createdAt,value
2018-07-08T00:00:32.616Z,53.1
2018-07-08T00:01:23.555Z,53
2018-07-08T00:02:13.628Z,53.1
2018-07-08T00:03:02.834Z,53.1
2018-07-08T00:03:53.443Z,53.1
2018-07-08T00:04:43.488Z,53
2018-07-08T00:05:33.848Z,53
2018-07-08T00:06:23.384Z,53
2018-07-08T00:07:13.710Z,53
2018-07-08T00:08:04.064Z,53
2018-07-08T00:08:53.555Z,53
2018-07-08T00:09:44.159Z,53
2018-07-08T00:10:33.980Z,53
2018-07-08T00:11:24.288Z,53
2018-07-08T00:12:14.102Z,53
2018-07-08T00:13:04.163Z,53
2018-07-08T00:13:53.969Z,52.9
2018-07-08T00:14:43.985Z,52.9
2018-07-08T00:15:34.610Z,52.9
2018-07-08T00:16:23.850Z,52.9
2018-07-08T00:17:14.472Z,52.9
2018-07-08T00:18:04.802Z,52.9
2018-07-08T00:18:54.379Z,52.9
2018-07-08T00:19:44.972Z,52.9
2018-07-08T00:20:34.489Z,52.9
2018-07-08T00:21:24.793Z,52.9
2018-07-08T00:22:15.146Z,52.9
2018-07-08T00:23:04.971Z,52.9
2018-07-08T00:23:55.020Z,52.9
2018-07-08T00:24:45.380Z,52.9
2018-07-08T00:25:34.872Z,52.9
2018-07-08T00:26:25.561Z,52.9
2018-07-08T00:27:15.365Z,52.9
2018-07-08T00:28:05.341Z,52.9
2018-07-08T00:28:55.674Z,52.9
2018-07-08T00:29:44.645Z,52.9
2018-07-08T00:30:35.814Z,52.9
2018-07-08T00:31:25.326Z,52.9
2018-07-08T00:32:15.389Z,52.9
2018-07-08T00:33:05.732Z,52.9
2018-07-08T00:33:56.101Z,52.9
2018-07-08T00:34:45.884Z,52.9
2018-07-08T00:35:35.728Z,52.9
2018-07-08T00:36:25.999Z,52.8
2018-07-08T00:37:15.529Z,52.8
2018-07-08T00:38:05.864Z,52.8
2018-07-08T00:38:56.483Z,52.8
2018-07-08T00:39:45.961Z,52.8
2018-07-08T00:40:36.101Z,52.8
2018-07-08T00:41:26.359Z,52.8
2018-07-08T00:42:16.148Z,52.8
2018-07-08T00:43:06.518Z,52.8
2018-07-08T00:43:56.322Z,52.8
2018-07-08T00:44:46.358Z,52.8
2018-07-08T00:45:36.702Z,52.8
2018-07-08T00:46:26.777Z,52.8
2018-07-08T00:47:16.553Z,52.8
2018-07-08T00:48:07.221Z,52.8
2018-07-08T00:48:56.688Z,52.8
2018-07-08T00:49:46.719Z,52.8
2018-07-08T00:50:37.090Z,52.8
2018-07-08T00:51:26.844Z,52.8
2018-07-08T00:52:17.483Z,52.8
2018-07-08T00:53:07.571Z,52.8
2018-07-08T00:53:56.890Z,52.8
2018-07-08T00:54:47.685Z,52.8
2018-07-08T00:55:37.807Z,52.7
2018-07-08T00:56:27.067Z,52.7
2018-07-08T00:57:16.584Z,52.8
2018-07-08T00:58:07.215Z,52.7
2018-07-08T00:58:57.269Z,52.7
2018-07-08T00:59:47.157Z,52.7
2018-07-08T01:00:38.134Z,52.7
2018-07-08T01:01:27.694Z,52.7
2018-07-08T01:02:17.511Z,52.7
2018-07-08T01:03:08.387Z,52.7
2018-07-08T01:03:58.432Z,52.7
2018-07-08T01:04:48.520Z,52.7
2018-07-08T01:05:38.249Z,52.7
2018-07-08T01:06:28.365Z,52.6
2018-07-08T01:07:18.452Z,52.7
2018-07-08T01:08:08.787Z,52.6
2018-07-08T01:08:58.552Z,52.6
2018-07-08T01:09:48.884Z,52.6
2018-07-08T01:10:38.420Z,52.6
2018-07-08T01:11:28.990Z,52.6
2018-07-08T01:12:17.681Z,52.6
2018-07-08T01:13:08.823Z,52.6
2018-07-08T01:13:58.889Z,52.6
2018-07-08T01:14:47.851Z,52.6
2018-07-08T01:15:39.070Z,52.6
2018-07-08T01:16:28.895Z,52.6
2018-07-08T01:17:18.608Z,52.6
2018-07-08T01:18:08.707Z,52.6
2018-07-08T01:18:59.045Z,52.6
2018-07-08T01:19:48.882Z,52.6
2018-07-08T01:20:39.426Z,52.6
2018-07-08T01:21:29.800Z,52.6
2018-07-08T01:22:19.101Z,52.6
2018-07-08T01:23:09.681Z,52.6
2018-07-08T01:23:58.612Z,52.6
2018-07-08T01:24:48.715Z,52.6
2018-07-08T01:25:38.805Z,52.6
2018-07-08T01:26:29.416Z,52.6
2018-07-08T01:27:19.535Z,52.6
2018-07-08T01:28:09.272Z,52.6
2018-07-08T01:28:59.660Z,52.6
2018-07-08T01:29:49.407Z,52.5
2018-07-08T01:30:39.481Z,52.5
2018-07-08T01:31:29.572Z,52.5
2018-07-08T01:32:19.595Z,52.5
2018-07-08T01:33:09.973Z,52.5
2018-07-08T01:34:00.512Z,52.5
2018-07-08T01:34:50.530Z,52.5
2018-07-08T01:35:40.330Z,52.5
2018-07-08T01:36:30.915Z,52.5
2018-07-08T01:37:20.202Z,52.5
2018-07-08T01:38:10.530Z,52.5
2018-07-08T01:39:00.578Z,52.5
2018-07-08T01:39:50.656Z,52.4
2018-07-08T01:40:41.036Z,52.4
2018-07-08T01:41:31.318Z,52.4
2018-07-08T01:42:21.401Z,52.4
2018-07-08T01:43:10.449Z,52.4
2018-07-08T01:44:01.267Z,52.4
2018-07-08T01:44:51.637Z,52.4
2018-07-08T01:45:40.993Z,52.4
2018-07-08T01:46:30.717Z,52.4
2018-07-08T01:47:21.486Z,52.4
2018-07-08T01:48:11.590Z,52.4
2018-07-08T01:49:01.693Z,52.4
2018-07-08T01:59:02.164Z,52.3
2018-07-08T01:59:52.283Z,52.3
2018-07-08T02:00:42.876Z,52.3
2018-07-08T02:01:32.921Z,52.3
2018-07-08T02:02:22.720Z,52.3
2018-07-08T02:03:12.482Z,52.3
2018-07-08T02:04:02.366Z,52.3
2018-07-08T02:04:52.070Z,52.3
2018-07-08T02:05:42.548Z,52.3
2018-07-08T02:06:32.563Z,52.3
2018-07-08T02:07:22.927Z,52.3
2018-07-08T02:08:12.172Z,52.3
2018-07-08T02:09:03.232Z,52.3
2018-07-08T02:09:53.286Z,52.3
2018-07-08T02:10:43.362Z,52.3
2018-07-08T02:11:33.407Z,52.3
2018-07-08T02:12:23.762Z,52.3
2018-07-08T02:13:13.307Z,52.3
2018-07-08T02:14:03.890Z,52.3
2018-07-08T02:14:53.167Z,52.3
2018-07-08T02:15:43.291Z,52.3
2018-07-08T02:16:32.791Z,52.3
2018-07-08T02:17:23.673Z,52.3
2018-07-08T02:18:13.994Z,52.3
2018-07-08T02:19:03.262Z,52.3
2018-07-08T02:19:53.614Z,52.3
2018-07-08T02:20:43.982Z,52.3
2018-07-08T02:21:33.152Z,52.3
2018-07-08T02:22:23.435Z,52.3
2018-07-08T02:23:14.377Z,52.2
2018-07-08T02:24:04.394Z,52.2
2018-07-08T02:24:54.463Z,52.2
2018-07-08T02:25:44.836Z,52.2
2018-07-08T02:26:34.556Z,52.2
2018-07-08T02:27:24.696Z,52.2
2018-07-08T02:28:14.996Z,52.2
2018-07-08T02:29:04.241Z,52.2
2018-07-08T02:29:54.624Z,52.2
2018-07-08T02:30:44.656Z,52.2
2018-07-08T02:31:35.007Z,52.2
2018-07-08T02:32:24.826Z,52.2
2018-07-08T02:33:15.146Z,52.1
2018-07-08T02:34:05.229Z,52.1
2018-07-08T02:34:54.719Z,52.1
2018-07-08T02:35:44.774Z,52.1
2018-07-08T02:36:35.699Z,52.1
2018-07-08T02:37:25.772Z,52.1
2018-07-08T02:38:15.299Z,52.1
2018-07-08T02:39:05.300Z,52.1
2018-07-08T02:39:55.929Z,52.1
2018-07-08T02:40:45.753Z,52.1
2018-07-08T02:41:35.795Z,52.1
2018-07-08T02:42:26.170Z,52.1
2018-07-08T02:43:15.671Z,52.1
2018-07-08T02:44:05.784Z,52.1
2018-07-08T02:44:56.050Z,52.1
2018-07-08T02:45:46.406Z,52.1
2018-07-08T02:46:36.203Z,52.1
2018-07-08T02:47:26.533Z,52.1
2018-07-08T02:48:16.319Z,52.1
2018-07-08T02:49:06.387Z,52.1
2018-07-08T02:49:56.166Z,52.1
2018-07-08T02:50:45.646Z,52.1
2018-07-08T02:51:36.573Z,52.1
2018-07-08T02:52:26.077Z,52.1
2018-07-08T02:53:16.994Z,52.1
2018-07-08T02:54:07.099Z,52
2018-07-08T02:54:56.231Z,52
2018-07-08T02:55:46.988Z,52
2018-07-08T02:56:36.901Z,52
2018-07-08T02:57:26.516Z,52
2018-07-08T02:58:17.081Z,52
2018-07-08T02:59:07.175Z,52
2018-07-08T02:59:57.543Z,52
2018-07-08T03:00:46.721Z,52
2018-07-08T03:01:37.339Z,52
2018-07-08T03:02:27.431Z,52
2018-07-08T03:03:16.975Z,52
2018-07-08T03:04:07.450Z,52
2018-07-08T03:04:57.390Z,52
2018-07-08T03:13:18.257Z,51.9
2018-07-08T03:17:28.064Z,51.9
2018-07-08T03:18:17.874Z,51.9
2018-07-08T03:19:08.800Z,51.9
2018-07-08T03:19:58.558Z,51.9
2018-07-08T03:20:49.114Z,51.9
2018-07-08T03:21:38.465Z,51.9
2018-07-08T03:22:29.249Z,51.9
2018-07-08T03:23:18.730Z,51.9
2018-07-08T03:24:08.597Z,51.9
2018-07-08T03:24:58.888Z,51.9
2018-07-08T03:25:49.348Z,51.9
2018-07-08T03:26:39.280Z,51.8
2018-07-08T03:27:29.318Z,51.8
2018-07-08T03:28:19.680Z,51.8
2018-07-08T03:29:09.468Z,51.8
2018-07-08T03:29:58.990Z,51.8
2018-07-08T03:30:49.907Z,51.8
2018-07-08T03:31:39.962Z,51.8
2018-07-08T03:32:29.739Z,51.8
2018-07-08T03:33:19.916Z,51.8
2018-07-08T03:34:10.171Z,51.8
2018-07-08T03:35:00.241Z,51.8
2018-07-08T03:35:49.453Z,51.8
2018-07-08T03:36:40.057Z,51.8
2018-07-08T03:37:30.412Z,51.8
2018-07-08T03:38:19.345Z,51.8
2018-07-08T03:39:09.978Z,51.8
2018-07-08T03:40:00.629Z,51.8
2018-07-08T03:40:50.112Z,51.8
2018-07-08T03:41:40.173Z,51.8
2018-07-08T03:42:30.237Z,51.8
2018-07-08T03:43:20.285Z,51.8
2018-07-08T03:44:10.662Z,51.8
2018-07-08T03:45:00.738Z,51.8
2018-07-08T03:45:50.783Z,51.8
2018-07-08T03:46:40.562Z,51.8
2018-07-08T03:47:31.235Z,51.8
2018-07-08T03:48:20.420Z,51.8
2018-07-08T03:49:10.756Z,51.8
2018-07-08T03:50:01.405Z,51.7
2018-07-08T03:50:51.179Z,51.7
2018-07-08T03:51:41.028Z,51.7
2018-07-08T03:52:31.287Z,51.7
2018-07-08T03:53:21.141Z,51.7
2018-07-08T03:54:10.862Z,51.7
2018-07-08T03:55:01.780Z,51.7
2018-07-08T03:55:51.832Z,51.7
2018-07-08T03:56:41.049Z,51.7
2018-07-08T03:57:31.954Z,51.7
2018-07-08T03:58:21.182Z,51.7
2018-07-08T03:59:11.805Z,51.7
2018-07-08T04:00:02.152Z,51.6
2018-07-08T04:00:51.699Z,51.7
2018-07-08T04:01:41.507Z,51.6
2018-07-08T04:02:32.337Z,51.6
2018-07-08T04:03:21.853Z,51.6
2018-07-08T04:04:12.212Z,51.6
2018-07-08T04:05:01.950Z,51.6
2018-07-08T04:05:52.304Z,51.6
2018-07-08T04:06:42.388Z,51.6
2018-07-08T04:07:32.552Z,51.6
2018-07-08T04:08:22.799Z,51.6
2018-07-08T04:09:12.828Z,51.6
2018-07-08T04:10:02.948Z,51.6
2018-07-08T04:10:52.443Z,51.6
2018-07-08T04:11:42.773Z,51.6
2018-07-08T04:12:33.130Z,51.6
2018-07-08T04:13:22.347Z,51.6
2018-07-08T04:14:13.007Z,51.6
2018-07-08T04:15:03.339Z,51.6
2018-07-08T04:15:53.388Z,51.6
2018-07-08T04:16:43.473Z,51.6
2018-07-08T04:17:33.125Z,51.6
2018-07-08T04:18:23.590Z,51.6
2018-07-08T04:19:13.373Z,51.6
2018-07-08T04:20:03.692Z,51.6
2018-07-08T04:20:53.790Z,51.6
2018-07-08T04:21:43.876Z,51.5
2018-07-08T04:22:33.963Z,51.5
2018-07-08T04:23:23.167Z,51.5
2018-07-08T04:24:13.549Z,51.6
2018-07-08T04:25:03.375Z,51.5
2018-07-08T04:25:53.645Z,51.5
2018-07-08T04:26:43.979Z,51.5
2018-07-08T04:27:34.025Z,51.5
2018-07-08T04:28:23.544Z,51.5
2018-07-08T04:29:14.422Z,51.5
2018-07-08T04:30:04.242Z,51.5
2018-07-08T04:30:54.060Z,51.5
2018-07-08T04:31:44.336Z,51.4
2018-07-08T04:32:34.147Z,51.4
2018-07-08T04:33:24.749Z,51.5
2018-07-08T04:34:14.571Z,51.4
2018-07-08T04:35:04.067Z,51.4
2018-07-08T04:35:54.979Z,51.4
2018-07-08T04:36:45.050Z,51.4
2018-07-08T04:37:34.871Z,51.4
2018-07-08T04:38:25.179Z,51.4
2018-07-08T04:39:14.661Z,51.4
2018-07-08T04:40:05.016Z,51.4
2018-07-08T04:40:54.534Z,51.4
2018-07-08T04:41:44.831Z,51.4
2018-07-08T04:42:34.913Z,51.4
2018-07-08T04:43:25.530Z,51.4
2018-07-08T04:44:14.469Z,51.4
2018-07-08T04:45:04.681Z,51.4
2018-07-08T04:45:55.168Z,51.4
2018-07-08T04:46:45.492Z,51.4
2018-07-08T04:47:35.593Z,51.4
2018-07-08T04:48:25.901Z,51.4
2018-07-08T04:49:15.993Z,51.4
2018-07-08T04:50:05.807Z,51.4
2018-07-08T04:50:55.001Z,51.4
2018-07-08T04:51:45.899Z,51.4
2018-07-08T04:52:35.710Z,51.4
2018-07-08T04:53:25.488Z,51.4
2018-07-08T04:54:16.119Z,51.4
2018-07-08T04:55:06.444Z,51.4
2018-07-08T04:55:55.915Z,51.3
2018-07-08T04:56:46.082Z,51.4
2018-07-08T04:57:36.084Z,51.3
2018-07-08T04:58:25.941Z,51.3
2018-07-08T04:59:16.297Z,51.3
2018-07-08T05:00:06.574Z,51.3
2018-07-08T05:00:56.201Z,51.3
2018-07-08T05:01:47.007Z,51.3
2018-07-08T05:02:36.475Z,51.3
2018-07-08T05:03:26.638Z,51.3
2018-07-08T05:04:16.603Z,51.3
2018-07-08T05:05:06.390Z,51.3
2018-07-08T05:05:56.782Z,51.3
2018-07-08T05:06:46.861Z,51.3
2018-07-08T05:07:36.866Z,51.3
2018-07-08T05:08:26.994Z,51.3
2018-07-08T05:09:17.296Z,51.3
2018-07-08T05:10:07.649Z,51.3
2018-07-08T05:10:57.218Z,51.3
2018-07-08T05:11:47.785Z,51.3
2018-07-08T05:12:37.252Z,51.3
2018-07-08T05:13:27.585Z,51.3
2018-07-08T05:14:17.669Z,51.3
2018-07-08T05:15:07.711Z,51.3
2018-07-08T05:15:57.499Z,51.3
2018-07-08T05:16:47.322Z,51.2
2018-07-08T05:17:37.365Z,51.3
2018-07-08T05:18:27.966Z,51.2
2018-07-08T05:19:18.302Z,51.2
2018-07-08T05:20:08.092Z,51.2
2018-07-08T05:20:58.484Z,51.2
2018-07-08T05:21:48.310Z,51.2
2018-07-08T05:22:38.593Z,51.2
2018-07-08T05:23:28.715Z,51.2
2018-07-08T05:24:18.135Z,51.2
2018-07-08T05:25:08.489Z,51.2
2018-07-08T05:25:58.598Z,51.2
2018-07-08T05:26:48.364Z,51.2
2018-07-08T05:27:38.470Z,51.1
2018-07-08T05:28:28.778Z,51.2
2018-07-08T05:29:18.550Z,51.2
2018-07-08T05:30:09.261Z,51.1
2018-07-08T05:30:59.225Z,51.1
2018-07-08T05:31:49.307Z,51.1
2018-07-08T05:32:38.355Z,51.1
2018-07-08T05:33:28.395Z,51.1
2018-07-08T05:34:19.265Z,51.1
2018-07-08T05:35:09.092Z,51.1
2018-07-08T05:35:59.648Z,51.1
2018-07-08T05:36:49.753Z,51.1
2018-07-08T05:37:39.513Z,51.1
2018-07-08T05:38:29.553Z,51.1
2018-07-08T05:39:19.628Z,51.1
2018-07-08T05:40:09.394Z,51.1
2018-07-08T05:40:59.524Z,51.1
2018-07-08T05:41:49.037Z,51.1
2018-07-08T05:42:39.941Z,51.1
2018-07-08T05:43:29.945Z,51.1
2018-07-08T05:44:19.695Z,51.1
2018-07-08T05:45:10.068Z,51.1
2018-07-08T05:46:00.401Z,51.1
2018-07-08T05:46:50.182Z,51.1
2018-07-08T05:47:40.262Z,51.1
2018-07-08T05:48:30.576Z,51.1
2018-07-08T05:49:20.382Z,51.1
2018-07-08T05:50:10.660Z,51
2018-07-08T05:51:00.759Z,51.1
2018-07-08T05:51:50.567Z,51
2018-07-08T05:52:40.640Z,51
2018-07-08T05:53:30.735Z,51
2018-07-08T05:54:21.052Z,51
2018-07-08T05:55:10.858Z,51
2018-07-08T05:56:01.192Z,51
2018-07-08T05:56:50.795Z,51
2018-07-08T05:57:41.372Z,51
2018-07-08T05:58:30.529Z,51
2018-07-08T05:59:20.711Z,51
2018-07-08T06:00:11.540Z,51
2018-07-08T06:01:01.599Z,51
2018-07-08T06:01:51.437Z,51
2018-07-08T06:02:41.421Z,50.9
2018-07-08T06:03:31.501Z,50.9
2018-07-08T06:04:21.806Z,50.9
2018-07-08T06:05:11.614Z,51
2018-07-08T06:06:01.954Z,51
2018-07-08T06:06:51.455Z,50.9
2018-07-08T06:07:42.127Z,50.9
2018-07-08T06:08:31.607Z,50.9
2018-07-08T06:09:22.264Z,50.9
2018-07-08T06:10:12.265Z,50.9
2018-07-08T06:11:02.073Z,50.9
2018-07-08T06:11:52.128Z,50.9
2018-07-08T06:12:41.907Z,50.9
2018-07-08T06:13:32.511Z,50.9
2018-07-08T06:14:22.052Z,50.9
2018-07-08T06:15:12.666Z,50.9
2018-07-08T06:16:02.175Z,50.9
2018-07-08T06:16:52.867Z,50.9
2018-07-08T06:17:42.854Z,50.9
2018-07-08T06:18:32.427Z,50.9
2018-07-08T06:19:23.047Z,50.9
2018-07-08T06:20:12.796Z,50.9
2018-07-08T06:21:02.301Z,50.9
2018-07-08T06:21:52.376Z,50.9
2018-07-08T06:22:42.738Z,50.9
2018-07-08T06:23:33.363Z,50.9
2018-07-08T06:24:23.126Z,50.9
2018-07-08T06:25:12.970Z,50.8
2018-07-08T06:26:03.821Z,50.8
2018-07-08T06:26:53.061Z,50.8
2018-07-08T06:27:42.826Z,50.8
2018-07-08T06:28:32.607Z,50.8
2018-07-08T06:29:23.502Z,50.8
2018-07-08T06:30:13.296Z,50.8
2018-07-08T06:31:03.142Z,50.8
2018-07-08T06:31:54.400Z,50.8
2018-07-08T06:32:43.771Z,50.8
2018-07-08T06:33:33.832Z,50.8
2018-07-08T06:34:23.990Z,50.8
2018-07-08T06:35:13.680Z,50.8
2018-07-08T06:36:03.787Z,50.8
2018-07-08T06:36:53.540Z,50.8
2018-07-08T06:37:43.910Z,50.8
2018-07-08T06:38:34.542Z,50.8
2018-07-08T06:39:24.729Z,50.8
2018-07-08T06:40:14.617Z,50.8
2018-07-08T06:41:04.120Z,50.8
2018-07-08T06:41:54.234Z,50.8
2018-07-08T06:42:44.546Z,50.8
2018-07-08T06:43:34.598Z,50.8
2018-07-08T06:44:24.210Z,50.8
2018-07-08T06:45:14.749Z,50.8
2018-07-08T06:46:04.811Z,50.8
2018-07-08T06:46:54.838Z,50.7
2018-07-08T06:47:44.935Z,50.8
2018-07-08T06:48:34.754Z,50.8
2018-07-08T06:49:24.774Z,50.7
2018-07-08T06:50:15.414Z,50.8
2018-07-08T06:51:05.199Z,50.7
2018-07-08T06:51:55.842Z,50.7
2018-07-08T06:52:45.577Z,50.7
2018-07-08T06:53:35.668Z,50.7
2018-07-08T06:54:24.888Z,50.7
2018-07-08T06:55:15.805Z,50.7
2018-07-08T06:56:05.316Z,50.7
2018-07-08T06:56:55.956Z,50.7
2018-07-08T06:57:45.518Z,50.7
2018-07-08T06:58:35.528Z,50.7
2018-07-08T06:59:25.570Z,50.6
2018-07-08T07:00:16.209Z,50.7
2018-07-08T07:01:06.335Z,50.6
2018-07-08T07:01:55.488Z,50.6
2018-07-08T07:02:45.525Z,50.6
2018-07-08T07:03:36.504Z,50.6
2018-07-08T07:04:25.708Z,50.6
2018-07-08T07:05:16.645Z,50.6
2018-07-08T07:06:06.368Z,50.6
2018-07-08T07:06:56.465Z,50.6
2018-07-08T07:07:46.533Z,50.6
2018-07-08T07:08:36.301Z,50.6
2018-07-08T07:09:26.924Z,50.6
2018-07-08T07:10:16.964Z,50.6
2018-07-08T07:11:06.492Z,50.6
2018-07-08T07:11:56.254Z,50.6
2018-07-08T07:12:47.157Z,50.6
2018-07-08T07:13:36.190Z,50.6
2018-07-08T07:14:26.445Z,50.6
2018-07-08T07:15:17.328Z,50.6
2018-07-08T07:16:06.869Z,50.6
2018-07-08T07:16:56.709Z,50.6
2018-07-08T07:17:47.545Z,50.6
2018-07-08T07:18:37.319Z,50.6
2018-07-08T07:19:27.123Z,50.6
2018-07-08T07:20:17.759Z,50.6
2018-07-08T07:21:07.249Z,50.6
2018-07-08T07:21:57.132Z,50.6
2018-07-08T07:22:47.642Z,50.6
2018-07-08T07:23:37.976Z,50.6
2018-07-08T07:24:27.793Z,50.5
2018-07-08T07:25:18.106Z,50.5
2018-07-08T07:26:07.696Z,50.5
2018-07-08T07:26:57.709Z,50.5
2018-07-08T07:27:48.326Z,50.5
2018-07-08T07:28:38.819Z,50.5
2018-07-08T07:29:28.164Z,50.5
2018-07-08T07:30:18.491Z,50.5
2018-07-08T07:31:08.044Z,50.5
2018-07-08T07:31:58.650Z,50.5
2018-07-08T07:32:48.435Z,50.5
2018-07-08T07:33:38.497Z,50.4
2018-07-08T07:34:28.853Z,50.4
2018-07-08T07:35:18.384Z,50.4
2018-07-08T07:36:08.137Z,50.4
2018-07-08T07:36:59.276Z,50.4
2018-07-08T07:37:49.140Z,50.4
2018-07-08T07:38:39.173Z,50.4
2018-07-08T07:39:28.449Z,50.4
2018-07-08T07:40:18.466Z,50.4
2018-07-08T07:41:09.148Z,50.4
2018-07-08T07:41:59.456Z,50.4
2018-07-08T07:42:49.545Z,50.4
2018-07-08T07:43:39.318Z,50.4
2018-07-08T07:44:29.100Z,50.4
2018-07-08T07:45:19.820Z,50.4
2018-07-08T07:46:09.025Z,50.4
2018-07-08T07:46:59.829Z,50.4
2018-07-08T07:47:49.609Z,50.4
2018-07-08T07:48:39.678Z,50.4
2018-07-08T07:49:30.013Z,50.4
2018-07-08T07:50:19.243Z,50.4
2018-07-08T07:51:10.453Z,50.4
2018-07-08T07:51:59.900Z,50.4
2018-07-08T07:52:49.162Z,50.4
2018-07-08T07:53:39.769Z,50.4
2018-07-08T07:54:30.138Z,50.4
2018-07-08T07:55:20.250Z,50.4
2018-07-08T07:56:10.000Z,50.4
2018-07-08T07:57:00.615Z,50.4
2018-07-08T07:57:50.684Z,50.3
2018-07-08T07:58:40.421Z,50.3
2018-07-08T07:59:30.828Z,50.3
2018-07-08T08:00:20.073Z,50.3
2018-07-08T08:01:10.599Z,50.3
2018-07-08T08:02:00.689Z,50.3
2018-07-08T08:02:50.861Z,50.3
2018-07-08T08:03:41.090Z,50.3
2018-07-08T08:04:31.146Z,50.3
2018-07-08T08:05:20.965Z,50.3
2018-07-08T08:06:10.729Z,50.3
2018-07-08T08:07:01.082Z,50.3
2018-07-08T08:07:51.438Z,50.3
2018-07-08T08:08:41.499Z,50.3
2018-07-08T08:09:31.303Z,50.3
2018-07-08T08:10:21.558Z,50.3
2018-07-08T08:11:10.866Z,50.3
2018-07-08T08:12:01.784Z,50.3
2018-07-08T08:12:51.552Z,50.3
2018-07-08T08:13:41.910Z,50.3
2018-07-08T08:14:31.131Z,50.3
2018-07-08T08:15:21.754Z,50.3
2018-07-08T08:16:11.793Z,50.3
2018-07-08T08:17:01.594Z,50.3
2018-07-08T08:17:52.207Z,50.3
2018-07-08T08:18:41.752Z,50.3
2018-07-08T08:19:31.503Z,50.2
2018-07-08T08:20:22.391Z,50.3
2018-07-08T08:21:12.882Z,50.2
2018-07-08T08:22:02.039Z,50.2
2018-07-08T08:22:52.333Z,50.2
2018-07-08T08:23:42.365Z,50.2
2018-07-08T08:24:32.436Z,50.2
2018-07-08T08:25:22.228Z,50.2
2018-07-08T08:26:12.562Z,50.2
2018-07-08T08:27:02.938Z,50.2
2018-07-08T08:27:52.122Z,50.2
2018-07-08T08:28:42.474Z,50.2
2018-07-08T08:29:32.833Z,50.1
2018-07-08T08:30:22.879Z,50.2
2018-07-08T08:31:12.986Z,50.2
2018-07-08T08:32:02.778Z,50.1
2018-07-08T08:32:53.671Z,50.2
2018-07-08T08:33:43.153Z,50.1
2018-07-08T08:34:33.271Z,50.1
2018-07-08T08:35:23.585Z,50.1
2018-07-08T08:36:13.620Z,50.1
2018-07-08T08:37:03.380Z,50.1
2018-07-08T08:37:53.169Z,50.1
2018-07-08T08:38:43.805Z,50.1
2018-07-08T08:39:33.675Z,50.1
2018-07-08T08:40:23.404Z,50.1
2018-07-08T08:41:13.693Z,50.1
2018-07-08T08:42:03.798Z,50.1
2018-07-08T08:42:54.115Z,50.1
2018-07-08T08:43:43.908Z,50.1
2018-07-08T08:44:33.455Z,50.1
2018-07-08T08:45:24.341Z,50.1
2018-07-08T08:46:14.105Z,50.1
2018-07-08T08:47:04.177Z,50.1
2018-07-08T08:47:54.246Z,50.1
2018-07-08T08:48:43.754Z,50.1
2018-07-08T08:49:34.641Z,50.1
2018-07-08T08:50:23.580Z,50.1
2018-07-08T08:51:14.332Z,50.1
2018-07-08T08:52:04.844Z,50.1
2018-07-08T08:52:54.097Z,50.1
2018-07-08T08:53:44.133Z,50.1
2018-07-08T08:54:34.230Z,50
2018-07-08T08:55:23.997Z,50
2018-07-08T08:56:14.610Z,50
2018-07-08T08:57:04.378Z,50
2018-07-08T08:57:54.998Z,50
2018-07-08T08:58:44.539Z,50
2018-07-08T08:59:35.162Z,50
2018-07-08T09:00:24.976Z,50
2018-07-08T09:01:15.559Z,50
2018-07-08T09:02:05.348Z,50
2018-07-08T09:02:55.693Z,50
2018-07-08T09:03:46.290Z,50
2018-07-08T09:04:35.839Z,50
2018-07-08T09:05:25.030Z,50
2018-07-08T09:06:15.127Z,50
2018-07-08T09:07:05.744Z,50
2018-07-08T09:07:55.795Z,50
2018-07-08T09:08:45.884Z,50
2018-07-08T09:09:36.192Z,50
2018-07-08T09:10:26.280Z,49.9
2018-07-08T09:11:16.340Z,49.9
2018-07-08T09:12:06.092Z,49.9
2018-07-08T09:12:55.889Z,49.9
2018-07-08T09:13:46.514Z,49.9
2018-07-08T09:14:36.591Z,49.9
2018-07-08T09:15:26.370Z,49.9
2018-07-08T09:16:16.690Z,49.9
2018-07-08T09:17:06.868Z,49.9
2018-07-08T09:17:56.823Z,49.9
2018-07-08T09:18:46.068Z,49.9
2018-07-08T09:19:36.710Z,49.9
2018-07-08T09:20:26.895Z,49.9
2018-07-08T09:21:17.118Z,49.9
2018-07-08T09:22:06.400Z,49.9
2018-07-08T09:22:56.140Z,49.9
2018-07-08T09:23:48.104Z,49.9
2018-07-08T09:24:37.176Z,49.9
2018-07-08T09:25:27.158Z,49.9
2018-07-08T09:26:17.512Z,49.9
2018-07-08T09:27:06.820Z,49.9
2018-07-08T09:27:57.603Z,49.9
2018-07-08T09:28:47.140Z,49.9
2018-07-08T09:29:37.212Z,49.9
2018-07-08T09:30:27.794Z,49.9
2018-07-08T09:31:17.615Z,49.8
2018-07-08T09:32:07.947Z,49.8
2018-07-08T09:32:57.764Z,49.9
2018-07-08T09:33:48.096Z,49.9
2018-07-08T09:34:38.176Z,49.8
2018-07-08T09:35:28.197Z,49.8
2018-07-08T09:36:18.271Z,49.8
2018-07-08T09:37:08.071Z,49.8
2018-07-08T09:37:57.832Z,49.8
2018-07-08T09:38:49.699Z,49.8
2018-07-08T09:39:37.690Z,49.8
2018-07-08T09:40:28.299Z,49.8
2018-07-08T09:41:18.661Z,49.8
2018-07-08T09:42:08.482Z,49.8
2018-07-08T09:42:58.502Z,49.8
2018-07-08T09:43:48.280Z,49.8
2018-07-08T09:44:38.917Z,49.8
2018-07-08T09:45:28.982Z,49.8
2018-07-08T09:46:18.483Z,49.8
2018-07-08T09:47:08.821Z,49.8
2018-07-08T09:47:58.907Z,49.8
2018-07-08T09:48:49.242Z,49.8
2018-07-08T09:49:39.023Z,49.8
2018-07-08T09:50:29.333Z,49.8
2018-07-08T09:51:19.134Z,49.8
2018-07-08T09:52:09.249Z,49.8
2018-07-08T09:52:59.524Z,49.8
2018-07-08T09:53:49.341Z,49.8
2018-07-08T09:54:39.684Z,49.8
2018-07-08T09:55:29.784Z,49.8
2018-07-08T09:56:19.531Z,49.8
2018-07-08T09:57:09.914Z,49.7
2018-07-08T09:58:00.455Z,49.7
2018-07-08T09:58:50.017Z,49.7
2018-07-08T09:59:39.799Z,49.7
2018-07-08T10:00:28.667Z,49.7
2018-07-08T10:01:19.488Z,49.7
2018-07-08T10:02:09.538Z,49.7
2018-07-08T10:02:59.881Z,49.7
2018-07-08T10:03:49.622Z,49.7
2018-07-08T10:04:40.187Z,49.7
2018-07-08T10:05:29.800Z,49.7
2018-07-08T10:06:20.607Z,49.7
2018-07-08T10:07:10.677Z,49.7
2018-07-08T10:08:00.487Z,49.7
2018-07-08T10:08:51.403Z,49.6
2018-07-08T10:09:40.646Z,49.6
2018-07-08T10:10:30.921Z,49.6
2018-07-08T10:11:19.867Z,49.6
2018-07-08T10:12:11.098Z,49.6
2018-07-08T10:13:00.846Z,49.6
2018-07-08T10:13:52.434Z,49.6
2018-07-08T10:14:41.005Z,49.6
2018-07-08T10:15:31.275Z,49.6
2018-07-08T10:16:21.454Z,49.6
2018-07-08T10:17:11.594Z,49.6
2018-07-08T10:18:01.710Z,49.6
2018-07-08T10:18:51.244Z,49.6
2018-07-08T10:19:43.431Z,49.6
2018-07-08T10:20:31.684Z,49.6
2018-07-08T10:21:21.935Z,49.6
2018-07-08T10:22:11.821Z,49.6
2018-07-08T10:23:01.864Z,49.6
2018-07-08T10:23:51.941Z,49.6
2018-07-08T10:24:41.730Z,49.6
2018-07-08T10:25:32.034Z,49.6
2018-07-08T10:26:21.845Z,49.6
2018-07-08T10:27:11.636Z,49.6
2018-07-08T10:28:01.987Z,49.6
2018-07-08T10:28:51.741Z,49.6
2018-07-08T10:29:42.154Z,49.6
2018-07-08T10:30:31.434Z,49.5
2018-07-08T10:31:21.495Z,49.5
2018-07-08T10:32:12.056Z,49.5
2018-07-08T10:33:02.395Z,49.5
2018-07-08T10:33:52.183Z,49.5
2018-07-08T10:34:42.256Z,49.5
2018-07-08T10:35:32.899Z,49.5
2018-07-08T10:36:22.640Z,49.5
2018-07-08T10:37:11.987Z,49.5
2018-07-08T10:38:02.312Z,49.5
2018-07-08T10:38:53.124Z,49.5
2018-07-08T10:39:42.413Z,49.5
2018-07-08T10:40:32.130Z,49.5
2018-07-08T10:41:22.544Z,49.5
2018-07-08T10:42:12.908Z,49.5
2018-07-08T10:43:03.425Z,49.5
2018-07-08T10:43:53.557Z,49.4
2018-07-08T10:44:43.298Z,49.4
2018-07-08T10:45:33.052Z,49.4
2018-07-08T10:46:22.867Z,49.4
2018-07-08T10:47:13.459Z,49.4
2018-07-08T10:48:03.835Z,49.4
2018-07-08T10:48:52.720Z,49.4
2018-07-08T10:49:43.956Z,49.4
2018-07-08T10:50:33.172Z,49.4
2018-07-08T10:51:23.812Z,49.4
2018-07-08T10:52:14.152Z,49.4
2018-07-08T10:53:03.947Z,49.4
2018-07-08T10:53:53.448Z,49.4
2018-07-08T10:54:44.060Z,49.4
2018-07-08T10:55:34.415Z,49.4
2018-07-08T10:56:24.484Z,49.4
2018-07-08T10:57:13.997Z,49.4
2018-07-08T10:58:04.318Z,49.4
2018-07-08T10:58:54.391Z,49.4
2018-07-08T10:59:44.179Z,49.4
2018-07-08T11:00:34.818Z,49.4
2018-07-08T11:01:24.028Z,49.4
2018-07-08T11:02:14.373Z,49.4
2018-07-08T11:03:04.729Z,49.4
2018-07-08T11:03:54.241Z,49.4
2018-07-08T11:04:44.828Z,49.4
2018-07-08T11:05:35.196Z,49.4
2018-07-08T11:06:24.441Z,49.4
2018-07-08T11:07:15.338Z,49.4
2018-07-08T11:08:05.091Z,49.3
2018-07-08T11:08:54.878Z,49.3
2018-07-08T11:09:44.977Z,49.3
2018-07-08T11:10:35.405Z,49.3
2018-07-08T11:11:25.641Z,49.3
2018-07-08T11:12:14.853Z,49.3
2018-07-08T11:13:05.770Z,49.3
2018-07-08T11:13:54.983Z,49.3
2018-07-08T11:14:45.344Z,49.3
2018-07-08T11:15:36.043Z,49.3
2018-07-08T11:16:25.467Z,49.3
2018-07-08T11:17:16.061Z,49.3
2018-07-08T11:18:06.190Z,49.3
2018-07-08T11:18:55.086Z,49.3
2018-07-08T11:19:45.247Z,49.3
2018-07-08T11:20:36.597Z,49.3
2018-07-08T11:21:25.636Z,49.3
2018-07-08T11:22:15.983Z,49.3
2018-07-08T11:23:04.395Z,49.3
2018-07-08T11:23:56.110Z,49.3
2018-07-08T11:24:46.649Z,49.3
2018-07-08T11:25:36.174Z,49.3
2018-07-08T11:26:25.961Z,49.3
2018-07-08T11:27:16.030Z,49.3
2018-07-08T11:28:06.114Z,49.3
2018-07-08T11:28:56.444Z,49.2
2018-07-08T11:29:46.502Z,49.3