createdAt,value
2017-12-12T00:01:38.771Z,61.10
2017-12-12T00:04:07.856Z,60.20
2017-12-12T00:06:35.389Z,60.30
2017-12-12T00:09:04.048Z,60.60
2017-12-12T00:11:31.582Z,60.60
2017-12-12T00:13:59.938Z,58.50
2017-12-12T00:16:27.474Z,58.00
2017-12-12T00:18:55.809Z,58.00
2017-12-12T00:21:24.558Z,58.80
2017-12-12T00:23:52.717Z,57.70
2017-12-12T00:26:20.892Z,58.10
2017-12-12T00:28:49.698Z,57.50
2017-12-12T00:31:17.765Z,58.10
2017-12-12T00:33:46.242Z,58.30
2017-12-12T00:36:14.306Z,58.00
2017-12-12T00:38:43.594Z,58.80
2017-12-12T00:41:11.682Z,59.50
2017-12-12T00:43:40.156Z,60.20
2017-12-12T00:46:08.206Z,60.70
2017-12-12T00:48:37.121Z,61.00
2017-12-12T00:51:05.200Z,58.80
2017-12-12T00:53:33.266Z,59.20
2017-12-12T00:56:01.387Z,59.20
2017-12-12T00:58:29.397Z,59.60
2017-12-12T01:00:57.477Z,58.70
2017-12-12T01:03:25.532Z,58.90
2017-12-12T01:05:54.046Z,57.80
2017-12-12T01:08:22.105Z,58.00
2017-12-12T01:10:50.161Z,58.60
2017-12-12T01:13:18.253Z,53.60
2017-12-12T01:15:46.426Z,53.90
2017-12-12T01:18:14.590Z,55.20
2017-12-12T01:20:42.666Z,55.70
2017-12-12T01:23:10.738Z,56.80
2017-12-12T01:25:38.814Z,57.70
2017-12-12T01:28:07.249Z,61.30
2017-12-12T01:30:36.078Z,63.10
2017-12-12T01:33:04.130Z,61.90
2017-12-12T01:35:33.758Z,61.80
2017-12-12T01:38:02.131Z,64.10
2017-12-12T01:40:29.717Z,64.00
2017-12-12T01:42:57.296Z,68.50
2017-12-12T01:45:24.827Z,71.40
2017-12-12T01:47:52.400Z,72.60
2017-12-12T01:50:20.777Z,75.30
2017-12-12T01:52:48.294Z,74.10
2017-12-12T01:55:16.553Z,76.00
2017-12-12T01:57:44.534Z,72.60
2017-12-12T02:00:13.454Z,71.00
2017-12-12T02:02:41.928Z,67.20
2017-12-12T02:05:10.006Z,62.80
2017-12-12T02:07:38.058Z,60.70
2017-12-12T02:10:06.874Z,60.00
2017-12-12T02:12:34.941Z,69.30
2017-12-12T02:15:03.119Z,57.80
2017-12-12T02:17:31.171Z,58.10
2017-12-12T02:19:59.622Z,60.30
2017-12-12T02:22:27.742Z,60.80
2017-12-12T02:24:55.810Z,60.90
2017-12-12T02:27:23.869Z,62.30
2017-12-12T02:29:51.953Z,62.70
2017-12-12T02:32:20.018Z,61.50
2017-12-12T02:34:48.099Z,62.60
2017-12-12T02:37:16.462Z,62.90
2017-12-12T02:39:44.365Z,63.80
2017-12-12T02:42:11.892Z,64.50
2017-12-12T02:44:39.405Z,66.60
2017-12-12T02:47:06.907Z,66.30
2017-12-12T02:49:34.454Z,67.70
2017-12-12T02:52:02.772Z,70.30
2017-12-12T02:54:31.913Z,71.60
2017-12-12T02:56:59.422Z,73.00
2017-12-12T02:59:26.992Z,74.50
2017-12-12T03:01:54.488Z,75.90
2017-12-12T03:04:22.011Z,76.40
2017-12-12T03:06:50.301Z,77.20
2017-12-12T03:09:17.797Z,78.90
2017-12-12T03:11:46.128Z,80.60
2017-12-12T03:14:13.640Z,80.20
2017-12-12T03:16:41.896Z,81.20
2017-12-12T03:19:09.417Z,80.00
2017-12-12T03:21:36.985Z,77.90
2017-12-12T03:24:04.459Z,78.30
2017-12-12T03:26:32.760Z,78.60
2017-12-12T03:29:01.091Z,78.00
2017-12-12T03:31:28.600Z,77.30
2017-12-12T03:33:56.130Z,76.20
2017-12-12T03:36:24.408Z,78.10
2017-12-12T03:38:52.761Z,75.00
2017-12-12T03:41:20.316Z,74.60
2017-12-12T03:43:47.828Z,74.20
2017-12-12T03:46:16.189Z,74.20
2017-12-12T03:48:44.305Z,72.40
2017-12-12T03:51:12.365Z,72.90
2017-12-12T03:53:40.452Z,72.30
2017-12-12T03:56:08.521Z,71.30
2017-12-12T03:58:36.924Z,70.70
2017-12-12T04:01:04.484Z,66.50
2017-12-12T04:03:32.045Z,67.50
2017-12-12T04:05:59.539Z,68.30
2017-12-12T04:08:27.072Z,68.70
2017-12-12T04:10:54.565Z,68.20
2017-12-12T04:13:22.862Z,67.90
2017-12-12T04:15:50.368Z,68.10
2017-12-12T04:18:17.916Z,68.60
2017-12-12T04:20:45.477Z,66.50
2017-12-12T04:23:13.037Z,66.90
2017-12-12T04:25:41.800Z,67.00
2017-12-12T04:28:10.264Z,66.60
2017-12-12T04:30:39.177Z,67.10
2017-12-12T04:33:07.621Z,67.70
2017-12-12T04:35:36.544Z,68.40
2017-12-12T04:38:04.998Z,68.60
2017-12-12T04:40:33.817Z,67.90
2017-12-12T04:43:02.327Z,68.00
2017-12-12T04:45:30.465Z,67.20
2017-12-12T04:47:58.538Z,66.80
2017-12-12T04:50:26.620Z,67.30
2017-12-12T04:52:54.690Z,67.00
2017-12-12T04:55:23.164Z,67.10
2017-12-12T04:57:51.250Z,69.00
2017-12-12T05:00:19.442Z,68.50
2017-12-12T05:05:16.396Z,67.60
2017-12-12T05:07:43.900Z,69.30
2017-12-12T05:10:11.425Z,72.20
2017-12-12T05:12:38.980Z,70.20
2017-12-12T05:15:07.664Z,68.20
2017-12-12T05:17:35.940Z,69.30
2017-12-12T05:20:04.265Z,67.10
2017-12-12T05:22:32.224Z,65.10
2017-12-12T05:25:00.340Z,66.90
2017-12-12T05:27:28.400Z,67.50
2017-12-12T05:29:56.448Z,64.80
2017-12-12T05:32:25.372Z,64.60
2017-12-12T05:34:53.449Z,63.70
2017-12-12T05:37:21.520Z,63.80
2017-12-12T05:39:49.593Z,61.60
2017-12-12T05:42:17.664Z,61.70
2017-12-12T05:44:45.840Z,61.30
2017-12-12T05:47:13.892Z,61.30
2017-12-12T05:49:42.689Z,63.00
2017-12-12T05:52:11.145Z,61.40
2017-12-12T05:54:39.953Z,64.20
2017-12-12T05:57:08.021Z,61.40
2017-12-12T05:59:36.065Z,64.30
2017-12-12T06:02:04.111Z,62.30
2017-12-12T06:04:32.173Z,63.00
2017-12-12T06:06:59.752Z,59.60
2017-12-12T06:09:27.750Z,62.20
2017-12-12T06:11:56.553Z,62.30
2017-12-12T06:14:24.653Z,60.70
2017-12-12T06:16:52.704Z,64.30
2017-12-12T06:19:20.793Z,61.50
2017-12-12T06:21:48.965Z,62.90
2017-12-12T06:24:17.142Z,62.10
2017-12-12T06:26:45.190Z,61.60
2017-12-12T06:29:14.014Z,63.90
2017-12-12T06:31:42.076Z,61.50
2017-12-12T06:34:09.669Z,63.00
2017-12-12T06:36:37.617Z,60.80
2017-12-12T06:39:05.174Z,60.90
2017-12-12T06:41:32.745Z,61.00
2017-12-12T06:44:00.304Z,58.10
2017-12-12T06:46:27.804Z,58.70
2017-12-12T06:48:56.104Z,58.40
2017-12-12T06:51:24.376Z,58.30
2017-12-12T06:53:52.652Z,60.70
2017-12-12T06:58:49.328Z,56.00
2017-12-12T07:01:16.841Z,59.70
2017-12-12T07:03:44.369Z,53.80
2017-12-12T07:06:11.920Z,54.60
2017-12-12T07:08:39.490Z,54.00
2017-12-12T07:11:06.976Z,54.90
2017-12-12T07:13:34.488Z,56.00
2017-12-12T07:16:02.056Z,54.70
2017-12-12T07:18:29.564Z,56.10
2017-12-12T07:20:57.901Z,56.40
2017-12-12T07:23:26.181Z,55.70
2017-12-12T07:25:53.737Z,54.70
2017-12-12T07:28:21.292Z,55.10
2017-12-12T07:30:48.854Z,55.40
2017-12-12T07:33:16.413Z,55.30
2017-12-12T07:35:43.929Z,55.20
2017-12-12T07:38:12.189Z,56.30
2017-12-12T07:40:40.116Z,53.80
2017-12-12T07:43:07.624Z,55.10
2017-12-12T07:45:35.961Z,55.30
2017-12-12T07:48:03.456Z,54.50
2017-12-12T07:50:31.738Z,53.90
2017-12-12T07:53:00.088Z,50.50
2017-12-12T07:55:27.576Z,48.30
2017-12-12T07:57:55.917Z,46.00
2017-12-12T08:00:23.460Z,43.20
2017-12-12T08:02:51.733Z,41.60
2017-12-12T08:05:19.292Z,41.00
2017-12-12T08:07:46.792Z,40.10
2017-12-12T08:10:14.296Z,40.80
2017-12-12T08:12:41.880Z,42.40
2017-12-12T08:15:09.440Z,43.30
2017-12-12T08:17:36.998Z,41.80
2017-12-12T08:20:04.557Z,39.90
2017-12-12T08:22:32.117Z,37.00
2017-12-12T08:25:00.081Z,37.50
2017-12-12T08:27:27.639Z,34.80
2017-12-12T08:29:55.205Z,32.60
2017-12-12T08:32:22.701Z,30.90
2017-12-12T08:34:51.042Z,30.20
2017-12-12T08:37:18.601Z,31.40
2017-12-12T08:39:46.156Z,32.30
2017-12-12T08:42:14.437Z,30.60
2017-12-12T08:44:41.993Z,29.80
2017-12-12T08:47:09.508Z,29.40
2017-12-12T08:49:37.829Z,30.30
2017-12-12T08:52:05.388Z,28.20
2017-12-12T08:54:32.956Z,26.10
2017-12-12T08:57:00.517Z,26.70
2017-12-12T08:59:28.069Z,27.80
2017-12-12T09:01:55.564Z,27.50
2017-12-12T09:04:23.092Z,26.00
2017-12-12T09:06:50.603Z,25.20
2017-12-12T09:09:18.929Z,26.80
2017-12-12T09:11:46.432Z,26.60
2017-12-12T09:14:14.769Z,26.70
2017-12-12T09:16:42.265Z,25.50
2017-12-12T09:19:10.600Z,24.00
2017-12-12T09:21:38.160Z,22.80
2017-12-12T09:24:06.209Z,22.70
2017-12-12T09:26:34.289Z,22.10
2017-12-12T09:29:03.178Z,23.70
2017-12-12T09:31:31.245Z,24.20
2017-12-12T09:33:59.658Z,24.20
2017-12-12T09:36:28.412Z,23.70
2017-12-12T09:38:56.897Z,22.50
2017-12-12T09:41:24.965Z,21.30
2017-12-12T09:43:53.036Z,21.10
2017-12-12T09:46:21.213Z,19.90
2017-12-12T09:48:49.264Z,19.60
2017-12-12T09:51:17.352Z,20.30
2017-12-12T09:53:45.428Z,21.30
2017-12-12T09:56:13.490Z,22.30
2017-12-12T09:58:41.568Z,22.30
2017-12-12T10:01:09.616Z,22.00
2017-12-12T10:03:38.537Z,23.60
2017-12-12T10:06:06.606Z,27.40
2017-12-12T10:08:34.681Z,30.20
2017-12-12T10:11:02.749Z,34.00
2017-12-12T10:13:30.823Z,35.20
2017-12-12T10:16:00.086Z,36.60
2017-12-12T10:18:28.892Z,36.00
2017-12-12T10:20:56.920Z,34.00
2017-12-12T10:23:24.972Z,31.00
2017-12-12T10:25:53.019Z,27.00
2017-12-12T10:28:21.068Z,28.70
2017-12-12T10:30:49.985Z,32.60
2017-12-12T10:33:18.045Z,33.20
2017-12-12T10:35:46.129Z,32.40
2017-12-12T10:38:14.197Z,32.90
2017-12-12T10:40:42.245Z,34.00
2017-12-12T10:43:11.165Z,34.60
2017-12-12T10:45:39.226Z,35.10
2017-12-12T10:48:07.269Z,36.30
2017-12-12T10:50:35.328Z,38.00
2017-12-12T10:53:03.865Z,37.60
2017-12-12T10:55:32.305Z,36.90
2017-12-12T10:58:01.233Z,37.60
2017-12-12T11:00:29.293Z,36.20
2017-12-12T11:02:57.356Z,36.90
2017-12-12T11:05:26.159Z,38.60
2017-12-12T11:07:54.205Z,38.10
2017-12-12T11:10:23.029Z,40.40
2017-12-12T11:12:51.075Z,39.30
2017-12-12T11:15:19.993Z,39.80
2017-12-12T11:17:48.061Z,39.50
2017-12-12T11:20:16.122Z,39.80
2017-12-12T11:22:44.205Z,39.30
2017-12-12T11:25:12.270Z,39.70
2017-12-12T11:27:40.357Z,40.00
2017-12-12T11:30:08.801Z,40.70
2017-12-12T11:32:37.641Z,39.90
2017-12-12T11:35:05.684Z,40.60
2017-12-12T11:37:35.504Z,42.30
2017-12-12T11:40:03.581Z,43.10
2017-12-12T11:42:31.649Z,43.50
2017-12-12T11:45:00.949Z,43.70
2017-12-12T11:47:28.992Z,44.20
2017-12-12T11:49:57.816Z,44.80
2017-12-12T11:52:25.880Z,45.10
2017-12-12T11:54:53.957Z,47.10
2017-12-12T11:57:22.005Z,47.70
2017-12-12T11:59:50.097Z,47.70
2017-12-12T12:02:18.194Z,47.70
2017-12-12T12:04:46.970Z,48.70
2017-12-12T12:07:15.029Z,47.90
2017-12-12T12:09:43.090Z,48.00
2017-12-12T12:12:11.133Z,48.50
2017-12-12T12:14:39.957Z,48.70
2017-12-12T12:17:08.041Z,49.10
2017-12-12T12:19:36.100Z,49.00
2017-12-12T12:22:04.195Z,49.40
2017-12-12T12:24:32.349Z,50.00
2017-12-12T12:27:00.413Z,49.30
2017-12-12T12:29:28.476Z,49.50
2017-12-12T12:31:56.516Z,50.50
2017-12-12T12:34:24.641Z,51.40
2017-12-12T12:36:52.701Z,51.90
2017-12-12T12:39:20.784Z,52.10
2017-12-12T12:41:49.217Z,51.30
2017-12-12T12:44:17.333Z,51.70
2017-12-12T12:46:45.416Z,50.80
2017-12-12T12:49:14.226Z,51.20
2017-12-12T12:51:42.378Z,51.70
2017-12-12T12:54:11.183Z,51.00
2017-12-12T12:56:39.333Z,50.40
2017-12-12T12:59:07.405Z,50.40
2017-12-12T13:01:35.472Z,50.60
2017-12-12T13:04:03.549Z,50.80
2017-12-12T13:06:31.607Z,49.40
2017-12-12T13:08:59.793Z,49.20
2017-12-12T13:11:27.845Z,47.10
2017-12-12T13:13:55.889Z,47.40
2017-12-12T13:16:23.949Z,46.00
2017-12-12T13:18:51.997Z,45.30
2017-12-12T13:21:20.870Z,45.80
2017-12-12T13:23:48.914Z,45.00
2017-12-12T13:26:17.833Z,44.60
2017-12-12T13:28:45.905Z,44.80
2017-12-12T13:31:13.978Z,44.30
2017-12-12T13:33:42.048Z,44.80
2017-12-12T13:36:10.122Z,44.70
2017-12-12T13:38:38.169Z,45.90
2017-12-12T13:41:06.675Z,47.70
2017-12-12T13:43:34.749Z,46.10
2017-12-12T13:46:02.818Z,45.90
2017-12-12T13:48:30.980Z,46.50
2017-12-12T13:50:59.026Z,45.70
2017-12-12T13:53:27.853Z,46.50
2017-12-12T13:55:56.313Z,45.50
2017-12-12T14:00:54.217Z,44.00
2017-12-12T14:03:22.266Z,43.90
2017-12-12T14:05:51.176Z,44.00
2017-12-12T14:08:19.257Z,43.90
2017-12-12T14:10:47.424Z,44.40
2017-12-12T14:13:15.473Z,43.60
2017-12-12T14:15:44.392Z,44.20
2017-12-12T14:18:12.462Z,43.10
2017-12-12T14:20:40.509Z,43.60
2017-12-12T14:23:08.589Z,44.10
2017-12-12T14:25:37.388Z,44.20
2017-12-12T14:28:05.450Z,44.40
2017-12-12T14:30:33.533Z,44.40
2017-12-12T14:33:01.594Z,44.00
2017-12-12T14:35:29.694Z,44.10
2017-12-12T14:37:58.577Z,43.90
2017-12-12T14:40:26.658Z,44.10
2017-12-12T14:42:54.816Z,43.90
2017-12-12T14:45:22.865Z,43.80
2017-12-12T14:47:51.682Z,44.70
2017-12-12T14:50:19.728Z,43.90
2017-12-12T14:52:48.181Z,44.30
2017-12-12T14:55:16.242Z,43.60
2017-12-12T14:57:44.378Z,44.20
2017-12-12T15:00:12.437Z,43.90
2017-12-12T15:02:40.484Z,43.80
2017-12-12T15:05:09.308Z,44.90
2017-12-12T15:07:37.378Z,44.30
2017-12-12T15:10:05.425Z,45.40
2017-12-12T15:12:34.342Z,48.10
2017-12-12T15:15:02.413Z,47.40
2017-12-12T15:17:30.456Z,47.20
2017-12-12T15:19:58.520Z,46.70
2017-12-12T15:22:27.365Z,48.00
2017-12-12T15:24:55.525Z,47.70
2017-12-12T15:27:23.593Z,47.80
2017-12-12T15:29:51.650Z,48.30
2017-12-12T15:32:20.473Z,48.20
2017-12-12T15:34:48.533Z,49.40
2017-12-12T15:37:16.978Z,49.50
2017-12-12T15:39:45.896Z,49.40
2017-12-12T15:42:13.980Z,49.70
2017-12-12T15:44:42.145Z,48.90
2017-12-12T15:47:10.213Z,51.30
2017-12-12T15:49:38.257Z,50.80
2017-12-12T15:52:07.177Z,52.00
2017-12-12T15:54:35.216Z,52.40
2017-12-12T15:57:04.039Z,53.50
2017-12-12T15:59:32.092Z,53.20
2017-12-12T16:02:00.133Z,54.20
2017-12-12T16:04:28.213Z,54.50
2017-12-12T16:06:56.340Z,53.90
2017-12-12T16:09:24.381Z,54.10
2017-12-12T16:11:53.209Z,53.40
2017-12-12T16:14:22.036Z,54.00
2017-12-12T16:16:50.540Z,53.00
2017-12-12T16:19:18.589Z,54.20
2017-12-12T16:21:47.402Z,54.60
2017-12-12T16:24:15.461Z,54.50
2017-12-12T16:26:44.382Z,56.30
2017-12-12T16:29:12.474Z,55.80
2017-12-12T16:31:40.492Z,56.00
2017-12-12T16:34:09.301Z,56.60
2017-12-12T16:36:37.376Z,56.00
2017-12-12T16:39:05.431Z,56.40
2017-12-12T16:41:34.266Z,57.40
2017-12-12T16:44:02.309Z,56.70
2017-12-12T16:46:30.364Z,56.70
2017-12-12T16:48:59.186Z,58.00
2017-12-12T16:51:27.246Z,57.10
2017-12-12T16:53:55.321Z,57.00
2017-12-12T16:56:23.398Z,57.30
2017-12-12T16:58:51.564Z,57.30
2017-12-12T17:01:19.645Z,58.30
2017-12-12T17:03:47.704Z,58.30
2017-12-12T17:06:15.782Z,58.80
2017-12-12T17:08:44.282Z,58.20
2017-12-12T17:11:12.309Z,58.40
2017-12-12T17:13:41.224Z,58.80
2017-12-12T17:16:09.280Z,57.90
2017-12-12T17:18:37.341Z,57.10
2017-12-12T17:21:06.169Z,56.50
2017-12-12T17:23:34.336Z,56.60
2017-12-12T17:26:02.409Z,55.60
2017-12-12T17:28:30.465Z,55.40
2017-12-12T17:30:58.568Z,55.10
2017-12-12T17:33:26.973Z,54.40
2017-12-12T17:35:55.105Z,55.40
2017-12-12T17:38:23.584Z,54.50
2017-12-12T17:40:51.646Z,54.10
2017-12-12T17:43:19.689Z,53.50
2017-12-12T17:45:48.506Z,54.80
2017-12-12T17:48:16.580Z,53.70
2017-12-12T17:50:44.653Z,53.20
2017-12-12T17:53:18.464Z,53.00
2017-12-12T17:55:46.617Z,53.50
2017-12-12T17:58:15.533Z,53.50
2017-12-12T18:00:43.581Z,53.20
2017-12-12T18:03:11.656Z,52.60
2017-12-12T18:05:39.744Z,52.90
2017-12-12T18:08:07.821Z,53.30
2017-12-12T18:10:35.881Z,51.40
2017-12-12T18:13:03.966Z,51.80
2017-12-12T18:15:32.039Z,52.50
2017-12-12T18:18:00.128Z,52.60
2017-12-12T18:20:28.177Z,53.10
2017-12-12T18:22:56.261Z,53.40
2017-12-12T18:25:24.321Z,53.20
2017-12-12T18:27:52.383Z,53.30
2017-12-12T18:30:20.473Z,53.40
2017-12-12T18:32:48.644Z,53.50
2017-12-12T18:35:16.689Z,54.00
2017-12-12T18:37:45.501Z,54.30
2017-12-12T18:40:13.587Z,53.70
2017-12-12T18:42:41.625Z,54.80
2017-12-12T18:45:10.463Z,55.90
2017-12-12T18:47:38.892Z,55.60
2017-12-12T18:50:07.813Z,56.70
2017-12-12T18:52:35.876Z,56.50
2017-12-12T18:55:03.922Z,55.80
2017-12-12T18:57:32.745Z,56.70
2017-12-12T19:00:01.635Z,57.30
2017-12-12T19:02:29.804Z,58.10
2017-12-12T19:04:57.887Z,57.50
2017-12-12T19:07:25.953Z,57.70
2017-12-12T19:09:54.416Z,57.40
2017-12-12T19:12:22.469Z,57.40
2017-12-12T19:14:51.280Z,57.20
2017-12-12T19:17:19.336Z,57.80
2017-12-12T19:24:46.413Z,56.00
2017-12-12T19:27:15.241Z,56.50
2017-12-12T19:29:44.133Z,55.90
2017-12-12T19:32:12.959Z,55.30
2017-12-12T19:34:41.496Z,55.60
2017-12-12T19:37:09.583Z,55.20
2017-12-12T19:39:37.760Z,55.00
2017-12-12T19:44:35.907Z,55.80
2017-12-12T19:47:04.438Z,55.90
2017-12-12T19:49:32.600Z,57.00
2017-12-12T19:52:02.148Z,56.20
2017-12-12T19:54:30.277Z,57.00
2017-12-12T19:56:58.336Z,57.30
2017-12-12T19:59:26.781Z,58.40
2017-12-12T20:01:54.837Z,59.20
2017-12-12T20:04:22.982Z,59.30
2017-12-12T20:06:52.209Z,60.30
2017-12-12T20:09:20.350Z,59.60
2017-12-12T20:11:49.550Z,60.30
2017-12-12T20:14:18.749Z,61.20
2017-12-12T20:16:47.945Z,60.10
2017-12-12T20:19:16.394Z,60.00
2017-12-12T20:21:45.313Z,60.30
2017-12-12T20:24:13.754Z,59.60
2017-12-12T20:26:42.222Z,61.60
2017-12-12T20:29:11.774Z,62.00
2017-12-12T20:31:40.230Z,61.00
2017-12-12T20:34:09.465Z,61.30
2017-12-12T20:36:37.952Z,61.70
2017-12-12T20:39:06.780Z,61.30
2017-12-12T20:41:35.054Z,61.30
2017-12-12T20:44:03.497Z,61.00
2017-12-12T20:46:31.558Z,60.20
2017-12-12T20:48:59.675Z,61.00
2017-12-12T20:51:28.116Z,61.50
2017-12-12T20:53:56.192Z,60.80
2017-12-12T20:56:24.645Z,61.70
2017-12-12T20:58:53.565Z,61.50
2017-12-12T21:01:21.620Z,62.20
2017-12-12T21:03:50.169Z,62.40
2017-12-12T21:06:18.600Z,62.50
2017-12-12T21:08:46.674Z,63.10
2017-12-12T21:11:14.713Z,62.30
2017-12-12T21:13:43.225Z,63.10
2017-12-12T21:16:11.297Z,64.30
2017-12-12T21:18:39.737Z,65.20
2017-12-12T21:21:08.281Z,64.00
2017-12-12T21:23:37.457Z,64.60
2017-12-12T21:26:05.618Z,64.30
2017-12-12T21:28:33.705Z,66.50
2017-12-12T21:31:02.221Z,66.60
2017-12-12T21:33:30.996Z,67.80
2017-12-12T21:35:59.864Z,68.30
2017-12-12T21:38:27.918Z,69.30
2017-12-12T21:40:56.413Z,67.70
2017-12-12T21:43:24.901Z,68.00
2017-12-12T21:45:53.716Z,67.30
2017-12-12T21:48:22.581Z,67.30
2017-12-12T21:50:50.625Z,69.00
2017-12-12T21:53:19.246Z,70.10
2017-12-12T21:55:48.417Z,72.10
2017-12-12T21:58:16.509Z,70.60
2017-12-12T22:00:44.582Z,71.40
2017-12-12T22:03:12.629Z,71.60
2017-12-12T22:05:40.691Z,70.10
2017-12-12T22:08:09.530Z,71.30
2017-12-12T22:10:37.694Z,71.50
2017-12-12T22:13:05.757Z,72.50
2017-12-12T22:15:33.820Z,73.30
2017-12-12T22:18:01.894Z,73.80
2017-12-12T22:20:29.978Z,74.80
2017-12-12T22:22:58.861Z,74.20
2017-12-12T22:25:28.065Z,74.90
2017-12-12T22:27:56.133Z,74.60
2017-12-12T22:30:24.206Z,75.20
2017-12-12T22:32:52.252Z,76.30
2017-12-12T22:35:21.076Z,78.50
2017-12-12T22:37:49.137Z,78.90
2017-12-12T22:40:17.208Z,78.90
2017-12-12T22:42:46.096Z,79.20
2017-12-12T22:45:14.325Z,79.70
2017-12-12T22:47:43.983Z,79.20
2017-12-12T22:50:12.037Z,79.70
2017-12-12T22:52:40.109Z,80.50
2017-12-12T22:55:08.922Z,80.80
2017-12-12T22:57:36.998Z,80.80
2017-12-12T23:00:05.160Z,79.80
2017-12-12T23:02:33.231Z,80.20
2017-12-12T23:05:01.304Z,80.30
2017-12-12T23:07:29.368Z,81.40
2017-12-12T23:09:57.412Z,79.90
2017-12-12T23:12:26.344Z,79.90
2017-12-12T23:14:54.412Z,79.80
2017-12-12T23:17:22.477Z,80.20
2017-12-12T23:19:50.556Z,81.50
2017-12-12T23:22:18.605Z,81.50
2017-12-12T23:24:47.416Z,81.10
2017-12-12T23:27:15.476Z,81.10
2017-12-12T23:29:43.562Z,82.90
2017-12-12T23:32:11.615Z,80.00
2017-12-12T23:34:39.705Z,80.60
2017-12-12T23:37:07.752Z,77.60
2017-12-12T23:39:36.665Z,77.30
2017-12-12T23:42:04.717Z,77.30
2017-12-12T23:44:32.781Z,78.00
2017-12-12T23:47:01.701Z,78.60
2017-12-12T23:49:29.770Z,78.50
2017-12-12T23:51:57.844Z,79.70
2017-12-12T23:54:25.907Z,80.40
2017-12-12T23:56:53.948Z,80.60
2017-12-12T23:59:22.773Z,83.00
