createdAt,value
2022-11-19T00:00:34.499Z,95769.28
2022-11-19T00:01:36.046Z,95765.81
2022-11-19T00:02:37.632Z,95771.97
2022-11-19T00:03:40.536Z,95773.88
2022-11-19T00:04:42.078Z,95766.53
2022-11-19T00:05:45.817Z,95760.38
2022-11-19T00:06:47.409Z,95764.25
2022-11-19T00:07:48.920Z,95767.31
2022-11-19T00:08:50.867Z,95763.47
2022-11-19T00:09:52.372Z,95759.63
2022-11-19T00:10:53.897Z,95749.19
2022-11-19T00:12:13.845Z,95753.44
2022-11-19T00:13:15.434Z,95740.38
2022-11-19T00:14:17.041Z,95751.97
2022-11-19T00:15:18.562Z,95753.50
2022-11-19T00:16:20.122Z,95753.50
2022-11-19T00:17:21.705Z,95763.53
2022-11-19T00:18:23.217Z,95768.16
2022-11-19T00:19:24.785Z,95767.78
2022-11-19T00:20:26.945Z,95763.53
2022-11-19T00:21:28.486Z,95759.31
2022-11-19T00:22:30.085Z,95754.28
2022-11-19T00:23:32.172Z,95763.53
2022-11-19T00:24:33.703Z,95762.38
2022-11-19T00:25:35.217Z,95766.63
2022-11-19T00:26:36.946Z,95759.28
2022-11-19T00:27:38.452Z,95759.69
2022-11-19T00:28:41.401Z,95766.97
2022-11-19T00:29:42.979Z,95767.75
2022-11-19T00:30:48.653Z,95768.88
2022-11-19T00:31:50.499Z,95766.94
2022-11-19T00:32:52.122Z,95762.66
2022-11-19T00:33:54.931Z,95756.13
2022-11-19T00:34:56.501Z,95765.78
2022-11-19T00:35:59.834Z,95764.28
2022-11-19T00:37:01.359Z,95764.25
2022-11-19T00:38:02.932Z,95771.22
2022-11-19T00:39:04.898Z,95775.81
2022-11-19T00:40:12.025Z,95775.78
2022-11-19T00:41:13.597Z,95772.69
2022-11-19T00:42:15.220Z,95774.97
2022-11-19T00:43:52.234Z,95777.72
2022-11-19T00:44:54.050Z,95785.75
2022-11-19T00:45:55.663Z,95786.53
2022-11-19T00:46:57.168Z,95796.59
2022-11-19T00:47:58.690Z,95793.53
2022-11-19T00:49:00.678Z,95796.63
2022-11-19T00:50:02.212Z,95799.72
2022-11-19T00:51:03.822Z,95803.97
2022-11-19T00:52:05.598Z,95813.25
2022-11-19T00:53:07.122Z,95817.47
2022-11-19T00:54:08.672Z,95812.84
2022-11-19T00:55:10.166Z,95819.78
2022-11-19T00:56:14.774Z,95810.56
2022-11-19T00:57:16.286Z,95812.50
2022-11-19T00:58:19.381Z,95811.72
2022-11-19T00:59:21.316Z,95810.19
2022-11-19T01:00:23.380Z,95806.72
2022-11-19T01:01:25.721Z,95804.78
2022-11-19T01:02:27.355Z,95802.06
2022-11-19T01:03:30.195Z,95805.53
2022-11-19T01:04:31.842Z,95812.13
2022-11-19T01:05:33.387Z,95812.13
2022-11-19T01:06:34.984Z,95809.00
2022-11-19T01:07:36.575Z,95813.63
2022-11-19T01:08:38.529Z,95808.63
2022-11-19T01:09:40.054Z,95807.44
2022-11-19T01:10:42.602Z,95821.72
2022-11-19T01:11:44.333Z,95809.75
2022-11-19T01:13:04.398Z,95823.59
2022-11-19T01:14:07.390Z,95821.25
2022-11-19T01:15:09.584Z,95828.94
2022-11-19T01:16:14.436Z,95832.78
2022-11-19T01:17:15.987Z,95829.72
2022-11-19T01:18:19.000Z,95823.59
2022-11-19T01:19:20.969Z,95820.88
2022-11-19T01:20:22.861Z,95822.81
2022-11-19T01:21:28.446Z,95820.06
2022-11-19T01:22:29.965Z,95822.38
2022-11-19T01:23:32.029Z,95816.56
2022-11-19T01:24:33.625Z,95821.91
2022-11-19T01:25:35.204Z,95814.19
2022-11-19T01:26:38.768Z,95813.00
2022-11-19T01:27:43.353Z,95815.69
2022-11-19T01:28:46.068Z,95811.84
2022-11-19T01:29:48.077Z,95814.56
2022-11-19T01:30:49.864Z,95821.09
2022-11-19T01:31:51.440Z,95819.59
2022-11-19T01:32:53.061Z,95820.38
2022-11-19T01:33:55.034Z,95829.63
2022-11-19T01:34:56.621Z,95824.25
2022-11-19T01:36:00.186Z,95822.69
2022-11-19T01:37:01.826Z,95822.72
2022-11-19T01:38:05.116Z,95825.06
2022-11-19T01:39:06.663Z,95827.72
2022-11-19T01:40:08.802Z,95821.56
2022-11-19T01:41:10.526Z,95817.72
2022-11-19T01:42:50.589Z,95817.72
2022-11-19T01:44:05.276Z,95835.06
2022-11-19T01:45:07.909Z,95835.91
2022-11-19T01:46:12.608Z,95836.69
2022-11-19T01:47:14.448Z,95832.06
2022-11-19T01:48:23.957Z,95833.22
2022-11-19T01:49:25.591Z,95836.66
2022-11-19T01:50:31.168Z,95832.38
2022-11-19T01:51:41.047Z,95833.47
2022-11-19T01:52:42.750Z,95833.06
2022-11-19T01:53:48.987Z,95832.66
2022-11-19T01:54:55.629Z,95835.00
2022-11-19T01:56:03.935Z,95833.09
2022-11-19T01:57:10.138Z,95836.59
2022-11-19T01:58:15.605Z,95837.41
2022-11-19T01:59:19.357Z,95832.78
2022-11-19T02:00:22.239Z,95839.72
2022-11-19T02:01:24.132Z,95840.91
2022-11-19T02:02:25.868Z,95839.03
2022-11-19T02:03:31.270Z,95842.47
2022-11-19T02:04:34.670Z,95840.94
2022-11-19T02:05:36.872Z,95843.63
2022-11-19T02:06:39.425Z,95845.16
2022-11-19T02:07:46.356Z,95844.41
2022-11-19T02:08:53.447Z,95845.94
2022-11-19T02:09:56.443Z,95858.31
2022-11-19T02:11:25.892Z,95852.53
2022-11-19T02:12:59.844Z,95850.63
2022-11-19T02:14:18.589Z,95857.56
2022-11-19T02:15:35.197Z,95844.03
2022-11-19T02:17:01.629Z,95846.72
2022-11-19T02:18:34.021Z,95833.88
2022-11-19T02:20:06.578Z,95831.09
2022-11-19T02:21:20.035Z,95835.69
2022-11-19T02:23:07.281Z,95836.03
2022-11-19T02:24:41.720Z,95840.25
2022-11-19T02:26:07.597Z,95836.44
2022-11-19T02:27:21.512Z,95841.81
2022-11-19T02:28:40.319Z,95847.25
2022-11-19T02:29:59.165Z,95846.50
2022-11-19T02:31:08.618Z,95852.31
2022-11-19T02:32:19.175Z,95864.28
2022-11-19T02:33:34.699Z,95863.53
2022-11-19T02:34:46.328Z,95864.31
2022-11-19T02:36:24.172Z,95868.22
2022-11-19T02:37:49.548Z,95874.00
2022-11-19T02:39:02.698Z,95867.09
2022-11-19T02:40:09.508Z,95868.28
2022-11-19T02:41:35.247Z,95864.44
2022-11-19T02:42:54.002Z,95872.91
2022-11-19T02:44:20.160Z,95872.91
2022-11-19T02:45:24.486Z,95872.47
2022-11-19T02:46:26.430Z,95883.63
2022-11-19T02:47:42.705Z,95882.06
2022-11-19T02:48:49.872Z,95883.59
2022-11-19T02:49:55.974Z,95890.16
2022-11-19T02:51:03.431Z,95887.50
2022-11-19T02:52:05.580Z,95889.38
2022-11-19T02:53:07.125Z,95886.63
2022-11-19T02:54:08.829Z,95888.16
2022-11-19T02:55:15.745Z,95881.53
2022-11-19T02:56:55.849Z,95885.69
2022-11-19T02:58:09.319Z,95877.13
2022-11-19T02:59:31.114Z,95877.84
2022-11-19T03:01:03.485Z,95879.00
2022-11-19T03:02:26.530Z,95885.97
2022-11-19T03:03:47.334Z,95892.44
2022-11-19T03:04:48.980Z,95897.81
2022-11-19T03:05:57.261Z,95889.38
2022-11-19T03:07:07.418Z,95897.03
2022-11-19T03:08:09.109Z,95890.44
2022-11-19T03:09:11.643Z,95897.72
2022-11-19T03:10:16.025Z,95900.34
2022-11-19T03:11:29.317Z,95897.63
2022-11-19T03:12:38.737Z,95899.91
2022-11-19T03:14:22.367Z,95905.34
2022-11-19T03:15:46.688Z,95914.22
2022-11-19T03:17:06.756Z,95915.47
2022-11-19T03:18:19.117Z,95911.63
2022-11-19T03:19:27.067Z,95909.38
2022-11-19T03:20:38.528Z,95920.94
2022-11-19T03:21:52.471Z,95907.47
2022-11-19T03:23:03.913Z,95926.38
2022-11-19T03:24:11.175Z,95916.75
2022-11-19T03:25:19.117Z,95917.19
2022-11-19T03:26:32.001Z,95920.66
2022-11-19T03:27:51.783Z,95921.06
2022-11-19T03:28:57.512Z,95916.47
2022-11-19T03:30:02.488Z,95925.72
2022-11-19T03:31:06.175Z,95925.78
2022-11-19T03:32:14.875Z,95923.47
2022-11-19T03:33:24.994Z,95937.41
2022-11-19T03:34:30.478Z,95933.94
2022-11-19T03:35:38.103Z,95932.03
2022-11-19T03:36:42.821Z,95933.59
2022-11-19T03:37:50.662Z,95943.28
2022-11-19T03:38:58.117Z,95950.22
2022-11-19T03:40:02.013Z,95949.47
2022-11-19T03:41:06.202Z,95951.03
2022-11-19T03:42:12.133Z,95948.69
2022-11-19T03:43:17.989Z,95944.91
2022-11-19T03:44:48.427Z,95951.47
2022-11-19T03:45:52.720Z,95948.78
2022-11-19T03:47:00.931Z,95956.06
2022-11-19T03:48:04.923Z,95961.88
2022-11-19T03:49:09.236Z,95966.84
2022-11-19T03:50:32.453Z,95955.66
2022-11-19T03:51:44.158Z,95956.03
2022-11-19T03:52:45.957Z,95954.09
2022-11-19T03:53:49.153Z,95954.50
2022-11-19T03:54:50.760Z,95954.88
2022-11-19T03:55:59.351Z,95953.72
2022-11-19T03:57:02.581Z,95962.22
2022-11-19T03:58:06.332Z,95959.88
2022-11-19T03:59:11.261Z,95961.38
2022-11-19T04:00:13.175Z,95967.53
2022-11-19T04:01:15.844Z,95973.72
2022-11-19T04:02:18.183Z,95970.66
2022-11-19T04:03:20.021Z,95966.84
2022-11-19T04:04:37.372Z,95960.69
2022-11-19T04:05:38.933Z,95953.69
2022-11-19T04:06:40.529Z,95954.75
2022-11-19T04:07:42.154Z,95956.97
2022-11-19T04:08:43.730Z,95955.44
2022-11-19T04:09:45.574Z,95955.06
2022-11-19T04:10:47.102Z,95955.84
2022-11-19T04:12:49.097Z,95972.34
2022-11-19T04:13:50.607Z,95972.00
2022-11-19T04:14:52.525Z,95979.75
2022-11-19T04:15:54.032Z,95980.59
2022-11-19T04:16:55.897Z,95986.75
2022-11-19T04:17:57.416Z,95982.88
2022-11-19T04:18:58.989Z,95978.25
2022-11-19T04:20:00.562Z,95984.44
2022-11-19T04:21:02.125Z,95980.19
2022-11-19T04:22:03.775Z,95985.84
2022-11-19T04:23:05.405Z,95984.28
2022-11-19T04:24:07.319Z,95983.09
2022-11-19T04:25:09.418Z,95988.91
2022-11-19T04:26:10.935Z,95988.91
2022-11-19T04:27:12.502Z,95992.78
2022-11-19T04:28:14.041Z,95998.22
2022-11-19T04:29:15.660Z,95995.56
2022-11-19T04:30:17.375Z,95991.75
2022-11-19T04:31:18.942Z,95989.06
2022-11-19T04:32:20.479Z,95999.44
2022-11-19T04:33:22.009Z,95995.88
2022-11-19T04:34:23.557Z,95988.78
2022-11-19T04:35:25.136Z,95994.09
2022-11-19T04:36:26.982Z,95991.75
2022-11-19T04:37:28.607Z,95992.56
2022-11-19T04:38:30.157Z,96005.31
2022-11-19T04:39:31.735Z,96004.16
2022-11-19T04:40:33.270Z,96004.16
2022-11-19T04:41:35.666Z,95998.78
2022-11-19T04:42:37.186Z,96001.06
2022-11-19T04:43:38.782Z,95999.13
2022-11-19T04:44:40.468Z,95995.25
2022-11-19T04:45:41.991Z,95997.22
2022-11-19T04:46:43.589Z,95996.44
2022-11-19T04:47:45.116Z,96008.00
2022-11-19T04:48:46.694Z,96001.84
2022-11-19T04:49:48.210Z,95998.09
2022-11-19T04:50:49.758Z,96001.56
2022-11-19T04:51:51.298Z,96008.88
2022-11-19T04:52:52.899Z,96001.94
2022-11-19T04:53:55.634Z,96005.41
2022-11-19T04:54:57.152Z,96000.44
2022-11-19T04:55:58.759Z,96005.81
2022-11-19T04:57:00.400Z,96005.06
2022-11-19T04:58:01.929Z,96008.16
2022-11-19T04:59:05.231Z,96012.81
2022-11-19T05:00:07.681Z,96018.66
2022-11-19T05:01:09.319Z,96013.66
2022-11-19T05:02:10.884Z,96020.59
2022-11-19T05:03:12.391Z,96018.72
2022-11-19T05:04:14.038Z,96023.75
2022-11-19T05:05:15.559Z,96019.16
2022-11-19T05:06:17.344Z,96019.16
2022-11-19T05:07:18.904Z,96023.03
2022-11-19T05:08:20.574Z,96033.84
2022-11-19T05:09:22.466Z,96026.53
2022-11-19T05:10:24.197Z,96037.34
2022-11-19T05:11:25.714Z,96032.34
2022-11-19T05:12:27.255Z,96037.78
2022-11-19T05:13:28.792Z,96047.44
2022-11-19T05:14:30.761Z,96050.91
2022-11-19T05:15:32.357Z,96044.38
2022-11-19T05:16:33.886Z,96045.16
2022-11-19T05:17:35.423Z,96052.84
2022-11-19T05:18:37.034Z,96044.00
2022-11-19T05:19:38.602Z,96052.09
2022-11-19T05:20:40.208Z,96062.13
2022-11-19T05:21:42.495Z,96056.72
2022-11-19T05:22:44.057Z,96050.19
2022-11-19T05:23:45.610Z,96061.75
2022-11-19T05:24:47.149Z,96062.53
2022-11-19T05:25:48.723Z,96071.00
2022-11-19T05:26:50.358Z,96067.16
2022-11-19T05:27:52.046Z,96078.72
2022-11-19T05:28:53.614Z,96072.56
2022-11-19T05:29:55.154Z,96067.56
2022-11-19T05:30:56.873Z,96067.56
2022-11-19T05:31:58.466Z,96064.47
2022-11-19T05:33:00.043Z,96060.22
2022-11-19T05:34:01.621Z,96060.97
2022-11-19T05:35:07.096Z,96064.81
2022-11-19T05:36:08.947Z,96055.84
2022-11-19T05:37:10.546Z,96058.53
2022-11-19T05:38:12.125Z,96060.81
2022-11-19T05:39:17.490Z,96064.69
2022-11-19T05:40:23.424Z,96064.69
2022-11-19T05:41:24.959Z,96059.66
2022-11-19T05:42:26.512Z,96065.81
2022-11-19T05:43:28.205Z,96069.66
2022-11-19T05:44:29.728Z,96076.13
2022-11-19T05:45:31.330Z,96074.53
2022-11-19T05:46:32.923Z,96072.16
2022-11-19T05:47:34.630Z,96073.69
2022-11-19T05:48:36.289Z,96074.88
2022-11-19T05:49:37.848Z,96070.63
2022-11-19T05:50:42.450Z,96075.66
2022-11-19T05:51:45.604Z,96078.44
2022-11-19T05:52:47.131Z,96080.72
2022-11-19T05:53:48.868Z,96077.59
2022-11-19T05:54:50.412Z,96075.66
2022-11-19T05:55:51.974Z,96083.66
2022-11-19T05:56:53.545Z,96087.06
2022-11-19T05:57:55.077Z,96091.22
2022-11-19T05:58:56.765Z,96091.97
2022-11-19T05:59:58.365Z,96090.41
2022-11-19T06:01:00.269Z,96093.53
2022-11-19T06:02:01.814Z,96099.72
2022-11-19T06:03:03.411Z,96098.16
2022-11-19T06:04:05.179Z,96098.91
2022-11-19T06:05:07.110Z,96101.19
2022-11-19T06:06:08.907Z,96108.81
2022-11-19T06:07:10.609Z,96115.28
2022-11-19T06:08:12.262Z,96114.78
2022-11-19T06:09:13.783Z,96125.16
2022-11-19T06:10:15.443Z,96119.38
2022-11-19T06:11:36.225Z,96127.19
2022-11-19T06:12:41.276Z,96130.78
2022-11-19T06:13:46.797Z,96141.63
2022-11-19T06:14:48.350Z,96138.22
2022-11-19T06:15:49.905Z,96129.41
2022-11-19T06:16:54.384Z,96134.75
2022-11-19T06:17:56.731Z,96130.50
2022-11-19T06:18:58.258Z,96137.13
2022-11-19T06:20:00.391Z,96136.78
2022-11-19T06:21:01.898Z,96136.81
2022-11-19T06:22:03.938Z,96136.09
2022-11-19T06:23:05.509Z,96144.94
2022-11-19T06:24:07.258Z,96149.03
2022-11-19T06:25:09.120Z,96145.88
2022-11-19T06:26:11.186Z,96148.91
2022-11-19T06:27:12.769Z,96147.28
2022-11-19T06:28:14.368Z,96149.19
2022-11-19T06:29:17.407Z,96141.84
2022-11-19T06:30:19.286Z,96147.94
2022-11-19T06:31:21.652Z,96144.00
2022-11-19T06:32:23.677Z,96145.56
2022-11-19T06:33:25.525Z,96144.81
2022-11-19T06:34:27.070Z,96142.56
2022-11-19T06:35:28.812Z,96146.44
2022-11-19T06:36:36.076Z,96148.13
2022-11-19T06:37:43.797Z,96153.72
2022-11-19T06:38:45.560Z,96152.28
2022-11-19T06:39:47.150Z,96151.63
2022-11-19T06:40:48.707Z,96160.66
2022-11-19T06:41:50.314Z,96148.84
2022-11-19T06:42:51.882Z,96158.19
2022-11-19T06:43:53.449Z,96164.47
2022-11-19T06:44:54.985Z,96171.91
2022-11-19T06:45:56.558Z,96171.56
2022-11-19T06:46:58.105Z,96174.75
2022-11-19T06:47:59.646Z,96167.84
2022-11-19T06:49:01.346Z,96169.03
2022-11-19T06:50:04.070Z,96169.47
2022-11-19T06:51:05.852Z,96171.81
2022-11-19T06:52:07.427Z,96166.41
2022-11-19T06:53:08.969Z,96162.66
2022-11-19T06:54:10.613Z,96169.63
2022-11-19T06:55:13.470Z,96160.78
2022-11-19T06:56:15.033Z,96164.66
2022-11-19T06:57:16.660Z,96171.25
2022-11-19T06:58:18.197Z,96175.13
2022-11-19T06:59:19.854Z,96173.22
2022-11-19T07:00:21.610Z,96173.56
2022-11-19T07:01:23.223Z,96171.28
2022-11-19T07:02:24.858Z,96181.34
2022-11-19T07:03:26.712Z,96174.41
2022-11-19T07:04:28.281Z,96173.59
2022-11-19T07:05:29.905Z,96167.44
2022-11-19T07:06:31.481Z,96172.06
2022-11-19T07:07:34.838Z,96174.75
2022-11-19T07:08:37.466Z,96182.13
2022-11-19T07:09:39.947Z,96186.00
2022-11-19T07:10:41.662Z,96192.19
2022-11-19T07:11:43.245Z,96191.44
2022-11-19T07:12:44.780Z,96189.88
2022-11-19T07:13:58.398Z,96203.06
2022-11-19T07:15:04.244Z,96199.94
2022-11-19T07:16:06.460Z,96198.00
2022-11-19T07:17:08.048Z,96206.53
2022-11-19T07:18:10.030Z,96194.53
2022-11-19T07:19:11.694Z,96199.19
2022-11-19T07:20:13.324Z,96193.38
2022-11-19T07:21:14.941Z,96187.53
2022-11-19T07:22:16.489Z,96180.19
2022-11-19T07:23:20.495Z,96181.34
2022-11-19T07:24:22.190Z,96189.81
2022-11-19T07:25:23.857Z,96188.28
2022-11-19T07:26:26.378Z,96195.28
2022-11-19T07:27:27.985Z,96194.50
2022-11-19T07:28:29.554Z,96193.78
2022-11-19T07:29:31.117Z,96198.41
2022-11-19T07:30:32.663Z,96198.00
2022-11-19T07:31:34.498Z,96199.13
2022-11-19T07:32:36.054Z,96196.00
2022-11-19T07:33:39.325Z,96192.09
2022-11-19T07:34:40.923Z,96195.97
2022-11-19T07:35:42.456Z,96192.81
2022-11-19T07:36:44.795Z,96192.06
2022-11-19T07:37:46.328Z,96194.75
2022-11-19T07:38:48.219Z,96192.03
2022-11-19T07:39:49.754Z,96194.38
2022-11-19T07:40:54.999Z,96199.78
2022-11-19T07:42:14.594Z,96195.84
2022-11-19T07:43:16.150Z,96201.19
2022-11-19T07:44:18.021Z,96202.72
2022-11-19T07:45:22.166Z,96205.47
2022-11-19T07:46:23.986Z,96207.50
2022-11-19T07:47:25.678Z,96213.75
2022-11-19T07:48:27.219Z,96211.41
2022-11-19T07:49:28.768Z,96206.84
2022-11-19T07:50:30.276Z,96208.38
2022-11-19T07:51:32.031Z,96205.31
2022-11-19T07:52:33.684Z,96207.59
2022-11-19T07:53:35.271Z,96206.03
2022-11-19T07:54:36.804Z,96204.09
2022-11-19T07:55:38.361Z,96202.94
2022-11-19T07:56:40.680Z,96214.53
2022-11-19T07:57:42.206Z,96211.47
2022-11-19T07:58:43.864Z,96213.38
2022-11-19T07:59:45.515Z,96205.66
2022-11-19T08:00:47.038Z,96209.94
2022-11-19T08:01:48.681Z,96211.47
2022-11-19T08:02:50.378Z,96220.78
2022-11-19T08:03:56.377Z,96233.56
2022-11-19T08:04:58.203Z,96234.72
2022-11-19T08:05:59.712Z,96228.91
2022-11-19T08:07:01.582Z,96229.69
2022-11-19T08:08:03.210Z,96225.06
2022-11-19T08:09:06.047Z,96227.75
2022-11-19T08:10:08.549Z,96227.38
2022-11-19T08:11:12.140Z,96235.50
2022-11-19T08:12:13.723Z,96233.16
2022-11-19T08:13:15.248Z,96230.06
2022-11-19T08:14:16.780Z,96227.75
2022-11-19T08:15:18.308Z,96232.03
2022-11-19T08:16:39.069Z,96237.06
2022-11-19T08:17:58.920Z,96230.47
2022-11-19T08:19:07.202Z,96229.31
2022-11-19T08:20:09.720Z,96228.13
2022-11-19T08:21:12.181Z,96233.94
2022-11-19T08:22:13.831Z,96233.56
2022-11-19T08:23:15.729Z,96235.13
2022-11-19T08:24:19.812Z,96237.47
2022-11-19T08:25:21.883Z,96241.69
2022-11-19T08:26:23.690Z,96245.19
2022-11-19T08:27:25.480Z,96246.34
2022-11-19T08:28:27.909Z,96246.34
2022-11-19T08:29:29.450Z,96241.72
2022-11-19T08:30:32.351Z,96246.38
2022-11-19T08:31:33.955Z,96251.78
2022-11-19T08:32:36.488Z,96247.94
2022-11-19T08:33:38.060Z,96247.16
2022-11-19T08:34:39.647Z,96241.34
2022-11-19T08:35:41.300Z,96244.03
2022-11-19T08:36:43.383Z,96247.13
2022-11-19T08:37:47.074Z,96242.50
2022-11-19T08:38:48.657Z,96245.53
2022-11-19T08:39:50.182Z,96240.16
2022-11-19T08:40:53.002Z,96239.34
2022-11-19T08:42:13.024Z,96238.56
2022-11-19T08:43:14.599Z,96245.53
2022-11-19T08:44:17.957Z,96237.03
2022-11-19T08:45:20.925Z,96238.97
2022-11-19T08:46:22.675Z,96237.03
2022-11-19T08:47:24.200Z,96232.41
2022-11-19T08:48:25.711Z,96229.31
2022-11-19T08:49:27.405Z,96224.69
2022-11-19T08:50:30.123Z,96233.19
2022-11-19T08:51:32.337Z,96234.72
2022-11-19T08:52:33.899Z,96232.84
2022-11-19T08:53:35.479Z,96232.44
2022-11-19T08:54:37.025Z,96235.94
2022-11-19T08:55:38.603Z,96237.09
2022-11-19T08:56:40.346Z,96234.75
2022-11-19T08:57:41.913Z,96242.06
2022-11-19T08:58:43.634Z,96245.50
2022-11-19T08:59:45.184Z,96241.63
2022-11-19T09:00:47.017Z,96240.81
2022-11-19T09:01:49.861Z,96239.25
2022-11-19T09:02:51.386Z,96253.22
2022-11-19T09:03:52.942Z,96245.81
2022-11-19T09:04:54.430Z,96250.44
2022-11-19T09:06:00.066Z,96248.44
2022-11-19T09:07:02.711Z,96244.94
2022-11-19T09:08:04.349Z,96256.94
2022-11-19T09:09:05.939Z,96249.19
2022-11-19T09:10:08.260Z,96246.06
2022-11-19T09:11:13.388Z,96251.13
2022-11-19T09:12:14.952Z,96249.59
2022-11-19T09:13:16.474Z,96247.28
2022-11-19T09:14:18.435Z,96244.56
2022-11-19T09:15:20.832Z,96241.38
2022-11-19T09:16:22.429Z,96243.69
2022-11-19T09:17:24.226Z,96236.66
2022-11-19T09:18:25.920Z,96233.13
2022-11-19T09:19:27.475Z,96232.38
2022-11-19T09:20:28.982Z,96234.72
2022-11-19T09:21:30.521Z,96235.84
2022-11-19T09:22:32.363Z,96240.50
2022-11-19T09:23:34.009Z,96236.53
2022-11-19T09:24:35.513Z,96246.63
2022-11-19T09:25:37.063Z,96250.53
2022-11-19T09:26:38.726Z,96247.44
2022-11-19T09:27:40.367Z,96246.69
2022-11-19T09:28:42.762Z,96245.94
2022-11-19T09:29:44.365Z,96238.16
2022-11-19T09:30:53.950Z,96234.25
2022-11-19T09:31:55.556Z,96234.25
2022-11-19T09:32:59.989Z,96223.78
2022-11-19T09:34:01.766Z,96219.94
2022-11-19T09:35:03.365Z,96221.91
2022-11-19T09:36:05.311Z,96223.44
2022-11-19T09:37:09.214Z,96210.25
2022-11-19T09:38:10.816Z,96206.03
2022-11-19T09:39:12.653Z,96207.97
2022-11-19T09:40:20.794Z,96204.16
2022-11-19T09:41:34.176Z,96201.81
2022-11-19T09:42:48.423Z,96192.44
2022-11-19T09:43:49.933Z,96192.75
2022-11-19T09:45:02.901Z,96206.25
2022-11-19T09:46:15.415Z,96195.25
2022-11-19T09:47:22.857Z,96203.28
2022-11-19T09:48:36.955Z,96205.13
2022-11-19T09:50:16.749Z,96196.03
2022-11-19T09:51:26.388Z,96206.47
2022-11-19T09:52:30.230Z,96210.00
2022-11-19T09:53:59.706Z,96213.47
2022-11-19T09:55:02.777Z,96219.78
2022-11-19T09:56:06.173Z,96219.09
2022-11-19T09:57:15.205Z,96219.19
2022-11-19T09:58:31.295Z,96220.00
2022-11-19T09:59:41.404Z,96222.38
2022-11-19T10:00:44.519Z,96211.56
2022-11-19T10:01:46.065Z,96215.47
2022-11-19T10:02:47.860Z,96211.22
2022-11-19T10:03:52.319Z,96220.91
2022-11-19T10:04:54.006Z,96211.22
2022-11-19T10:06:07.746Z,96206.13
2022-11-19T10:07:29.159Z,96199.13
2022-11-19T10:09:08.307Z,96191.44
2022-11-19T10:10:38.804Z,96188.00
2022-11-19T10:11:40.281Z,96184.94
2022-11-19T10:13:12.403Z,96188.88
2022-11-19T10:14:34.985Z,96186.53
2022-11-19T10:15:53.900Z,96190.41
2022-11-19T10:17:14.155Z,96192.31
2022-11-19T10:18:43.981Z,96187.31
2022-11-19T10:19:52.012Z,96186.16
2022-11-19T10:21:05.096Z,96175.94
2022-11-19T10:22:22.920Z,96175.13
2022-11-19T10:23:42.628Z,96185.94
2022-11-19T10:24:51.827Z,96182.81
2022-11-19T10:26:01.862Z,96178.91
2022-11-19T10:27:12.358Z,96180.47
2022-11-19T10:28:30.773Z,96176.63
2022-11-19T10:29:37.338Z,96182.84
2022-11-19T10:30:41.298Z,96181.28
2022-11-19T10:31:50.831Z,96179.69
2022-11-19T10:33:14.992Z,96175.06
2022-11-19T10:34:23.429Z,96177.41
2022-11-19T10:35:40.723Z,96178.56
2022-11-19T10:36:50.477Z,96175.09
2022-11-19T10:38:05.374Z,96171.97
2022-11-19T10:39:18.221Z,96171.19
2022-11-19T10:40:23.898Z,96162.56
2022-11-19T10:41:42.266Z,96172.22
2022-11-19T10:42:58.820Z,96166.34
2022-11-19T10:44:32.612Z,96165.56
2022-11-19T10:45:34.131Z,96156.25
2022-11-19T10:46:35.986Z,96163.97
2022-11-19T10:47:44.426Z,96161.59
2022-11-19T10:48:57.638Z,96155.72
2022-11-19T10:49:59.222Z,96161.50
2022-11-19T10:51:03.594Z,96147.91
2022-11-19T10:52:10.298Z,96150.19
2022-11-19T10:53:27.273Z,96153.28
2022-11-19T10:54:30.297Z,96147.06
2022-11-19T10:55:41.751Z,96147.41
2022-11-19T10:56:43.334Z,96144.28
2022-11-19T10:57:46.913Z,96146.59
2022-11-19T10:58:56.549Z,96150.13
2022-11-19T10:59:58.611Z,96145.44
2022-11-19T11:01:04.166Z,96148.13
2022-11-19T11:02:24.999Z,96152.75
2022-11-19T11:03:29.138Z,96149.63
2022-11-19T11:04:30.843Z,96147.28
2022-11-19T11:06:05.162Z,96151.94
2022-11-19T11:07:06.828Z,96153.50
2022-11-19T11:08:11.469Z,96154.25
2022-11-19T11:09:28.652Z,96144.53
2022-11-19T11:10:37.432Z,96146.84
2022-11-19T11:11:57.609Z,96149.19
2022-11-19T11:13:25.763Z,96154.97
2022-11-19T11:14:45.934Z,96151.81
2022-11-19T11:15:50.528Z,96149.84
2022-11-19T11:16:52.172Z,96140.03
2022-11-19T11:18:24.953Z,96143.34
2022-11-19T11:19:26.654Z,96141.34
2022-11-19T11:20:30.074Z,96135.75
2022-11-19T11:21:36.626Z,96129.50
2022-11-19T11:22:38.534Z,96134.13
2022-11-19T11:23:50.988Z,96133.28
2022-11-19T11:24:52.692Z,96130.19
2022-11-19T11:26:10.510Z,96138.03
2022-11-19T11:27:25.503Z,96138.03
2022-11-19T11:28:27.105Z,96137.25
2022-11-19T11:29:28.748Z,96133.38
2022-11-19T11:30:30.410Z,96132.59
2022-11-19T11:31:43.601Z,96134.94
2022-11-19T11:32:45.116Z,96131.97
2022-11-19T11:33:57.765Z,96115.41
2022-11-19T11:35:02.346Z,96116.03
2022-11-19T11:36:12.653Z,96117.69
2022-11-19T11:37:14.479Z,96119.75
2022-11-19T11:38:20.741Z,96124.88
2022-11-19T11:39:32.498Z,96120.28
2022-11-19T11:40:34.079Z,96120.34
2022-11-19T11:42:05.022Z,96118.88
2022-11-19T11:43:00.941Z,96124.31
2022-11-19T11:44:06.588Z,96126.34
2022-11-19T11:45:32.967Z,96127.16
2022-11-19T11:46:49.069Z,96120.13
2022-11-19T11:47:50.824Z,96123.22
2022-11-19T11:48:52.978Z,96130.94
2022-11-19T11:50:08.664Z,96125.50
2022-11-19T11:51:28.135Z,96117.06
2022-11-19T11:52:43.628Z,96134.56
2022-11-19T11:54:02.544Z,96134.63
2022-11-19T11:55:06.908Z,96132.75
2022-11-19T11:56:09.581Z,96133.13
2022-11-19T11:57:18.474Z,96132.41
2022-11-19T11:58:30.835Z,96138.66
2022-11-19T11:59:33.233Z,96145.28
2022-11-19T12:00:39.723Z,96144.53
2022-11-19T12:01:42.904Z,96147.25
2022-11-19T12:03:09.492Z,96156.50
2022-11-19T12:04:13.839Z,96147.19
2022-11-19T12:05:18.213Z,96154.91
2022-11-19T12:06:24.530Z,96150.16
2022-11-19T12:07:35.055Z,96150.81
2022-11-19T12:09:13.650Z,96150.41
2022-11-19T12:10:25.983Z,96157.81
2022-11-19T12:11:50.145Z,96146.47
2022-11-19T12:13:19.458Z,96144.41
2022-11-19T12:14:35.060Z,96136.69
2022-11-19T12:15:39.509Z,96144.84
2022-11-19T12:17:06.104Z,96145.97
2022-11-19T12:18:13.585Z,96147.44
2022-11-19T12:19:33.181Z,96139.28
2022-11-19T12:21:18.870Z,96149.72
2022-11-19T12:22:41.491Z,96152.03
2022-11-19T12:23:51.690Z,96152.44
2022-11-19T12:24:55.895Z,96149.78
2022-11-19T12:26:12.551Z,96152.19
2022-11-19T12:27:20.223Z,96163.13
2022-11-19T12:29:03.398Z,96157.03
2022-11-19T12:30:07.796Z,96154.72
2022-11-19T12:31:41.376Z,96165.25
2022-11-19T12:33:16.819Z,96171.94
2022-11-19T12:34:18.339Z,96168.88
2022-11-19T12:35:36.182Z,96174.31
2022-11-19T12:37:06.031Z,96168.09
2022-11-19T12:38:32.118Z,96172.03
2022-11-19T12:39:42.446Z,96161.19
2022-11-19T12:41:02.744Z,96163.56
2022-11-19T12:42:24.475Z,96171.72
2022-11-19T12:43:47.061Z,96158.13
2022-11-19T12:45:14.763Z,96151.16
2022-11-19T12:46:20.595Z,96151.16
2022-11-19T12:47:47.042Z,96154.25
2022-11-19T12:49:10.511Z,96151.53
2022-11-19T12:50:36.667Z,96154.25
2022-11-19T12:51:59.371Z,96155.78
2022-11-19T12:53:19.130Z,96153.44
2022-11-19T12:54:55.378Z,96149.53
2022-11-19T12:56:11.775Z,96157.34
2022-11-19T12:57:52.285Z,96152.69
2022-11-19T12:59:29.119Z,96144.91
2022-11-19T13:00:35.689Z,96143.38
2022-11-19T13:01:45.391Z,96148.00
2022-11-19T13:03:08.763Z,96144.84
2022-11-19T13:04:21.169Z,96144.00