createdAt,value
2019-06-15T00:00:07.591Z,0.00
2019-06-15T00:01:07.543Z,0.00
2019-06-15T00:02:07.531Z,0.00
2019-06-15T00:03:07.530Z,0.00
2019-06-15T00:04:07.511Z,0.00
2019-06-15T00:05:07.508Z,0.00
2019-06-15T00:06:07.521Z,0.00
2019-06-15T00:07:07.485Z,0.00
2019-06-15T00:08:07.501Z,0.00
2019-06-15T00:09:07.501Z,0.00
2019-06-15T00:10:07.471Z,0.00
2019-06-15T00:11:07.441Z,0.00
2019-06-15T00:12:07.440Z,0.00
2019-06-15T00:13:07.409Z,0.00
2019-06-15T00:14:07.411Z,0.00
2019-06-15T00:15:07.441Z,0.00
2019-06-15T00:16:07.377Z,0.00
2019-06-15T00:17:07.473Z,0.00
2019-06-15T00:18:07.384Z,0.00
2019-06-15T00:19:07.353Z,0.00
2019-06-15T00:20:07.330Z,0.00
2019-06-15T00:21:07.369Z,0.00
2019-06-15T00:22:07.322Z,0.00
2019-06-15T00:23:07.308Z,0.00
2019-06-15T00:24:07.306Z,0.00
2019-06-15T00:25:07.277Z,0.00
2019-06-15T00:26:07.308Z,0.00
2019-06-15T00:27:07.378Z,0.00
2019-06-15T00:28:07.247Z,0.00
2019-06-15T00:29:07.227Z,0.00
2019-06-15T00:30:07.257Z,0.00
2019-06-15T00:31:07.287Z,0.00
2019-06-15T00:32:07.210Z,0.00
2019-06-15T00:33:07.925Z,0.00
2019-06-15T00:34:07.190Z,0.00
2019-06-15T00:35:07.178Z,0.00
2019-06-15T00:36:07.168Z,0.00
2019-06-15T00:37:07.212Z,0.00
2019-06-15T00:38:07.176Z,0.00
2019-06-15T00:39:07.127Z,0.00
2019-06-15T00:40:07.117Z,0.00
2019-06-15T00:41:07.113Z,0.00
2019-06-15T00:42:07.096Z,0.00
2019-06-15T00:43:07.105Z,0.00
2019-06-15T00:44:07.114Z,0.00
2019-06-15T00:45:07.066Z,0.00
2019-06-15T00:46:07.050Z,0.00
2019-06-15T00:47:07.037Z,0.00
2019-06-15T00:48:07.026Z,0.00
2019-06-15T00:49:07.017Z,0.00
2019-06-15T00:50:07.055Z,0.00
2019-06-15T00:51:07.006Z,0.00
2019-06-15T00:52:06.998Z,0.00
2019-06-15T00:53:07.009Z,0.00
2019-06-15T00:54:06.958Z,0.00
2019-06-15T00:55:06.978Z,0.00
2019-06-15T00:56:06.934Z,0.00
2019-06-15T00:57:06.934Z,0.00
2019-06-15T00:58:06.956Z,0.00
2019-06-15T00:59:06.946Z,0.00
2019-06-15T01:00:06.919Z,0.00
2019-06-15T01:01:06.913Z,0.00
2019-06-15T01:02:06.874Z,0.00
2019-06-15T01:03:06.885Z,0.00
2019-06-15T01:04:06.854Z,0.00
2019-06-15T01:05:06.886Z,0.00
2019-06-15T01:06:06.843Z,0.00
2019-06-15T01:07:06.825Z,0.00
2019-06-15T01:08:06.814Z,0.00
2019-06-15T01:09:06.799Z,0.00
2019-06-15T01:10:06.798Z,0.00
2019-06-15T01:11:06.894Z,0.00
2019-06-15T01:12:06.780Z,0.00
2019-06-15T01:13:06.757Z,0.00
2019-06-15T01:14:06.804Z,0.00
2019-06-15T01:15:06.737Z,0.00
2019-06-15T01:16:06.749Z,0.00
2019-06-15T01:17:06.753Z,0.00
2019-06-15T01:18:06.693Z,0.00
2019-06-15T01:19:06.713Z,0.00
2019-06-15T01:20:06.717Z,0.00
2019-06-15T01:21:06.712Z,0.00
2019-06-15T01:22:06.661Z,0.00
2019-06-15T01:23:06.641Z,0.00
2019-06-15T01:24:06.633Z,0.00
2019-06-15T01:25:06.622Z,0.00
2019-06-15T01:26:06.641Z,0.00
2019-06-15T01:27:06.632Z,0.00
2019-06-15T01:28:06.602Z,0.00
2019-06-15T01:29:06.613Z,0.00
2019-06-15T01:30:06.563Z,0.00
2019-06-15T01:31:06.576Z,0.00
2019-06-15T01:32:06.554Z,0.00
2019-06-15T01:33:06.540Z,0.00
2019-06-15T01:34:06.532Z,0.00
2019-06-15T01:35:06.550Z,0.00
2019-06-15T01:36:06.500Z,0.00
2019-06-15T01:37:06.503Z,0.00
2019-06-15T01:38:06.479Z,0.00
2019-06-15T01:39:06.503Z,0.00
2019-06-15T01:40:06.460Z,0.00
2019-06-15T01:41:06.485Z,0.00
2019-06-15T01:42:06.610Z,0.00
2019-06-15T01:43:06.431Z,0.00
2019-06-15T01:44:06.419Z,0.00
2019-06-15T01:45:06.446Z,0.00
2019-06-15T01:46:06.439Z,0.00
2019-06-15T01:47:06.382Z,0.00
2019-06-15T01:48:06.409Z,0.00
2019-06-15T01:49:06.359Z,0.00
2019-06-15T01:50:06.349Z,0.00
2019-06-15T01:51:06.349Z,0.00
2019-06-15T01:52:06.370Z,0.00
2019-06-15T01:53:06.326Z,0.00
2019-06-15T01:54:06.308Z,0.00
2019-06-15T01:55:20.078Z,0.00
2019-06-15T01:56:07.298Z,0.00
2019-06-15T01:57:06.280Z,0.00
2019-06-15T01:58:06.321Z,0.00
2019-06-15T01:59:06.274Z,0.00
2019-06-15T02:00:06.242Z,0.00
2019-06-15T02:01:06.241Z,0.00
2019-06-15T02:02:06.230Z,0.00
2019-06-15T02:03:06.229Z,0.00
2019-06-15T02:04:06.238Z,0.00
2019-06-15T02:05:06.198Z,0.00
2019-06-15T02:06:06.226Z,0.00
2019-06-15T02:07:06.224Z,0.00
2019-06-15T02:08:06.161Z,0.00
2019-06-15T02:09:06.147Z,0.00
2019-06-15T02:10:06.185Z,0.00
2019-06-15T02:11:06.128Z,0.00
2019-06-15T02:12:06.167Z,0.00
2019-06-15T02:13:06.119Z,0.00
2019-06-15T02:14:06.097Z,0.00
2019-06-15T02:15:06.087Z,0.00
2019-06-15T02:16:06.095Z,0.00
2019-06-15T02:17:06.075Z,0.00
2019-06-15T02:18:06.107Z,0.00
2019-06-15T02:19:06.046Z,0.00
2019-06-15T02:20:06.038Z,0.00
2019-06-15T02:21:06.050Z,0.00
2019-06-15T02:22:06.013Z,0.00
2019-06-15T02:23:06.047Z,0.00
2019-06-15T02:24:06.025Z,0.00
2019-06-15T02:25:05.981Z,0.00
2019-06-15T02:26:06.089Z,0.00
2019-06-15T02:27:05.959Z,0.00
2019-06-15T02:28:05.948Z,0.00
2019-06-15T02:29:05.955Z,0.00
2019-06-15T02:30:05.956Z,0.00
2019-06-15T02:31:05.924Z,0.00
2019-06-15T02:32:05.915Z,0.00
2019-06-15T02:33:05.938Z,0.00
2019-06-15T02:34:05.886Z,0.00
2019-06-15T02:35:05.905Z,0.00
2019-06-15T02:36:05.857Z,0.00
2019-06-15T02:37:05.845Z,0.00
2019-06-15T02:38:05.833Z,0.00
2019-06-15T02:39:05.825Z,0.00
2019-06-15T02:40:05.813Z,0.00
2019-06-15T02:41:05.855Z,0.00
2019-06-15T02:42:05.794Z,0.00
2019-06-15T02:43:05.776Z,0.00
2019-06-15T02:44:05.772Z,0.00
2019-06-15T02:45:05.765Z,0.00
2019-06-15T02:46:05.753Z,0.00
2019-06-15T02:47:05.802Z,0.00
2019-06-15T02:48:05.741Z,0.00
2019-06-15T02:49:05.718Z,0.00
2019-06-15T02:50:05.704Z,0.00
2019-06-15T02:51:06.343Z,4.00
2019-06-15T02:52:05.719Z,4.00
2019-06-15T02:53:05.672Z,4.00
2019-06-15T02:54:05.734Z,4.00
2019-06-15T02:55:05.643Z,4.00
2019-06-15T02:56:05.673Z,8.00
2019-06-15T02:57:05.687Z,8.00
2019-06-15T02:58:05.661Z,8.00
2019-06-15T02:59:05.610Z,12.00
2019-06-15T03:00:05.595Z,12.00
2019-06-15T03:01:05.581Z,12.00
2019-06-15T03:02:05.586Z,12.00
2019-06-15T03:03:05.572Z,16.00
2019-06-15T03:04:05.594Z,20.00
2019-06-15T03:05:05.542Z,20.00
2019-06-15T03:06:05.563Z,28.00
2019-06-15T03:07:05.522Z,28.00
2019-06-15T03:08:05.502Z,36.00
2019-06-15T03:09:05.492Z,40.00
2019-06-15T03:10:05.562Z,44.00
2019-06-15T03:11:05.536Z,52.00
2019-06-15T03:12:05.485Z,56.00
2019-06-15T03:13:05.461Z,68.00
2019-06-15T03:14:05.441Z,76.00
2019-06-15T03:15:05.430Z,84.00
2019-06-15T03:16:05.420Z,92.00
2019-06-15T03:17:05.470Z,104.00
2019-06-15T03:18:05.395Z,116.00
2019-06-15T03:19:05.446Z,128.00
2019-06-15T03:20:05.380Z,140.00
2019-06-15T03:21:05.430Z,156.00
2019-06-15T03:22:06.577Z,172.00
2019-06-15T03:23:05.349Z,184.00
2019-06-15T03:24:05.482Z,192.00
2019-06-15T03:25:05.318Z,200.00
2019-06-15T03:26:06.123Z,220.00
2019-06-15T03:27:05.306Z,248.00
2019-06-15T03:28:05.357Z,272.00
2019-06-15T03:29:05.286Z,304.00
2019-06-15T03:30:05.279Z,328.00
2019-06-15T03:31:05.266Z,352.00
2019-06-15T03:32:05.263Z,380.00
2019-06-15T03:33:05.247Z,412.00
2019-06-15T03:34:05.277Z,444.00
2019-06-15T03:35:05.235Z,492.00
2019-06-15T03:36:05.198Z,552.00
2019-06-15T03:37:05.193Z,624.00
2019-06-15T03:38:05.176Z,720.00
2019-06-15T03:39:05.190Z,800.00
2019-06-15T03:40:05.188Z,872.00
2019-06-15T03:41:05.199Z,952.00
2019-06-15T03:42:05.138Z,1040.00
2019-06-15T03:43:05.129Z,1168.00
2019-06-15T03:44:05.128Z,1288.00
2019-06-15T03:45:05.136Z,1364.00
2019-06-15T03:46:05.127Z,1460.00
2019-06-15T03:47:05.127Z,1524.00
2019-06-15T03:48:05.068Z,1584.00
2019-06-15T03:49:05.066Z,1700.00
2019-06-15T03:50:05.049Z,1792.00
2019-06-15T03:51:05.057Z,1964.00
2019-06-15T03:52:05.065Z,2140.00
2019-06-15T03:53:05.017Z,2344.00
2019-06-15T03:54:05.006Z,2500.00
2019-06-15T03:55:04.997Z,2488.00
2019-06-15T03:56:20.301Z,2688.00
2019-06-15T03:57:06.035Z,2868.00
2019-06-15T03:58:04.956Z,2936.00
2019-06-15T03:59:04.953Z,3000.00
2019-06-15T04:00:04.946Z,3048.00
2019-06-15T04:01:04.944Z,3188.00
2019-06-15T04:02:05.012Z,3500.00
2019-06-15T04:03:04.947Z,3820.00
2019-06-15T04:04:04.895Z,4036.00
2019-06-15T04:05:04.885Z,4068.00
2019-06-15T04:06:04.886Z,4212.00
2019-06-15T04:07:07.328Z,4220.00
2019-06-15T04:08:11.323Z,4348.00
2019-06-15T04:09:06.100Z,4400.00
2019-06-15T04:10:05.133Z,4416.00
2019-06-15T04:11:07.607Z,4132.00
2019-06-15T04:12:05.999Z,4216.00
2019-06-15T04:13:06.887Z,4400.00
2019-06-15T04:14:06.836Z,4560.00
2019-06-15T04:15:04.913Z,4684.00
2019-06-15T04:16:04.781Z,4768.00
2019-06-15T04:17:04.753Z,4928.00
2019-06-15T04:18:04.754Z,4676.00
2019-06-15T04:19:04.725Z,4404.00
2019-06-15T04:20:04.766Z,4280.00
2019-06-15T04:21:04.753Z,4268.00
2019-06-15T04:22:04.704Z,4496.00
2019-06-15T04:23:04.690Z,4860.00
2019-06-15T04:24:04.723Z,5000.00
2019-06-15T04:25:04.720Z,5128.00
2019-06-15T04:26:04.658Z,5596.00
2019-06-15T04:27:04.652Z,6120.00
2019-06-15T04:28:04.626Z,6524.00
2019-06-15T04:29:04.634Z,6992.00
2019-06-15T04:30:04.642Z,8224.00
2019-06-15T04:31:04.593Z,10048.00
2019-06-15T04:32:04.587Z,11188.00
2019-06-15T04:33:04.583Z,11516.00
2019-06-15T04:34:04.644Z,12072.00
2019-06-15T04:35:04.561Z,12024.00
2019-06-15T04:36:04.552Z,12416.00
2019-06-15T04:37:04.532Z,12672.00
2019-06-15T04:38:04.520Z,12604.00
2019-06-15T04:39:04.515Z,12336.00
2019-06-15T04:40:04.542Z,12092.00
2019-06-15T04:41:04.485Z,9720.00
2019-06-15T04:42:04.475Z,12592.00
2019-06-15T04:43:04.462Z,13428.00
2019-06-15T04:44:04.458Z,13048.00
2019-06-15T04:45:04.449Z,14720.00
2019-06-15T04:46:04.485Z,9292.00
2019-06-15T04:47:04.436Z,10692.00
2019-06-15T04:48:04.449Z,14316.00
2019-06-15T04:49:04.399Z,15936.00
2019-06-15T04:50:04.381Z,12544.00
2019-06-15T04:51:04.385Z,16160.00
2019-06-15T04:52:04.400Z,17024.00
2019-06-15T04:53:04.392Z,16832.00
2019-06-15T04:54:04.397Z,20256.00
2019-06-15T04:55:04.332Z,20064.00
2019-06-15T04:56:04.320Z,19264.00
2019-06-15T04:57:04.310Z,19392.00
2019-06-15T04:58:04.300Z,20096.00
2019-06-15T04:59:04.287Z,20352.00
2019-06-15T05:00:04.320Z,21504.00
2019-06-15T05:01:04.341Z,20704.00
2019-06-15T05:02:04.250Z,20928.00
2019-06-15T05:03:04.247Z,22976.00
2019-06-15T05:04:04.230Z,24160.00
2019-06-15T05:05:04.293Z,23200.00
2019-06-15T05:06:04.215Z,22880.00
2019-06-15T05:07:04.249Z,24064.00
2019-06-15T05:08:04.329Z,22496.00
2019-06-15T05:09:04.192Z,22464.00
2019-06-15T05:10:04.198Z,21984.00
2019-06-15T05:11:05.277Z,20192.00
2019-06-15T05:12:04.161Z,13668.00
2019-06-15T05:13:04.179Z,18784.00
2019-06-15T05:14:04.127Z,18848.00
2019-06-15T05:15:04.132Z,19008.00
2019-06-15T05:16:04.119Z,19808.00
2019-06-15T05:17:04.122Z,22272.00
2019-06-15T05:18:04.080Z,23008.00
2019-06-15T05:19:04.125Z,27360.00
2019-06-15T05:20:04.097Z,32736.00
2019-06-15T05:21:04.069Z,31072.00
2019-06-15T05:22:04.038Z,26816.00
2019-06-15T05:23:04.035Z,30784.00
2019-06-15T05:24:04.019Z,32448.00
2019-06-15T05:25:04.059Z,32960.00
2019-06-15T05:26:04.006Z,32544.00
2019-06-15T05:27:06.545Z,30688.00
2019-06-15T05:28:03.986Z,31232.00
2019-06-15T05:29:03.968Z,32896.00
2019-06-15T05:30:03.959Z,31680.00
2019-06-15T05:31:04.027Z,31328.00
2019-06-15T05:32:03.936Z,30624.00
2019-06-15T05:33:04.846Z,28576.00
2019-06-15T05:34:03.909Z,33760.00
2019-06-15T05:35:03.901Z,31040.00
2019-06-15T05:36:03.975Z,30400.00
2019-06-15T05:37:03.921Z,32256.00
2019-06-15T05:38:03.868Z,37600.00
2019-06-15T05:39:03.869Z,38272.00
2019-06-15T05:40:03.858Z,32608.00
2019-06-15T05:41:03.832Z,34112.00
2019-06-15T05:42:03.865Z,40320.00
2019-06-15T05:43:03.848Z,40512.00
2019-06-15T05:44:03.815Z,43008.00
2019-06-15T05:45:03.794Z,43808.00
2019-06-15T05:46:03.785Z,40960.00
2019-06-15T05:47:03.768Z,40672.00
2019-06-15T05:48:03.778Z,40864.00
2019-06-15T05:49:03.795Z,42528.00
2019-06-15T05:50:03.746Z,40832.00
2019-06-15T05:51:03.729Z,36544.00
2019-06-15T05:52:03.717Z,22976.00
2019-06-15T05:53:03.724Z,46176.00
2019-06-15T05:54:03.715Z,30880.00
2019-06-15T05:55:03.737Z,39296.00
2019-06-15T05:56:03.680Z,20640.00
2019-06-15T05:57:03.663Z,18112.00
2019-06-15T05:58:03.647Z,31072.00
2019-06-15T05:59:03.656Z,46432.00
2019-06-15T06:00:03.627Z,23680.00
2019-06-15T06:01:03.657Z,39232.00
2019-06-15T06:02:03.618Z,30528.00
2019-06-15T06:03:03.602Z,15576.00
2019-06-15T06:04:03.599Z,38112.00
2019-06-15T06:05:03.578Z,38752.00
2019-06-15T06:06:03.604Z,43360.00
2019-06-15T06:07:03.651Z,38944.00
2019-06-15T06:08:03.548Z,41024.00
2019-06-15T06:09:03.536Z,16800.00
2019-06-15T06:10:03.548Z,15988.00
2019-06-15T06:11:03.535Z,18784.00
2019-06-15T06:12:03.539Z,42624.00
2019-06-15T06:13:03.507Z,21024.00
2019-06-15T06:14:03.527Z,20832.00
2019-06-15T06:15:03.494Z,40800.00
2019-06-15T06:16:03.467Z,30016.00
2019-06-15T06:17:03.467Z,26368.00
2019-06-15T06:18:03.445Z,49216.00
2019-06-15T06:19:03.487Z,20480.00
2019-06-15T06:20:03.440Z,22592.00
2019-06-15T06:21:03.442Z,26112.00
2019-06-15T06:22:03.398Z,24736.00
2019-06-15T06:23:03.995Z,67008.00
2019-06-15T06:24:03.412Z,31872.00
2019-06-15T06:25:03.410Z,31552.00
2019-06-15T06:26:03.370Z,33408.00
2019-06-15T06:27:03.506Z,66816.00
2019-06-15T06:28:03.341Z,58336.00
2019-06-15T06:29:03.327Z,47648.00
2019-06-15T06:30:03.426Z,61088.00
2019-06-15T06:31:03.387Z,66080.00
2019-06-15T06:32:03.296Z,69152.00
2019-06-15T06:33:03.297Z,68800.00
2019-06-15T06:34:03.269Z,30176.00
2019-06-15T06:35:03.256Z,65984.00
2019-06-15T06:36:06.159Z,72000.00
2019-06-15T06:37:03.279Z,71680.00
2019-06-15T06:38:03.227Z,72544.00
2019-06-15T06:39:03.218Z,46336.00
2019-06-15T06:40:03.220Z,44896.00
2019-06-15T06:41:03.196Z,57216.00
2019-06-15T06:42:03.206Z,69024.00
2019-06-15T06:43:03.225Z,69568.00
2019-06-15T06:44:03.164Z,29696.00
2019-06-15T06:45:03.153Z,28320.00
2019-06-15T06:46:03.175Z,57760.00
2019-06-15T06:47:03.166Z,63264.00
2019-06-15T06:48:03.158Z,67360.00
2019-06-15T06:49:03.105Z,27680.00
2019-06-15T06:50:03.097Z,63808.00
2019-06-15T06:51:03.085Z,82016.00
2019-06-15T06:52:03.143Z,27776.00
2019-06-15T06:53:03.103Z,27648.00
2019-06-15T06:54:03.067Z,40320.00
2019-06-15T06:55:03.057Z,61312.00
2019-06-15T06:56:03.045Z,50848.00
2019-06-15T06:57:03.104Z,27040.00
2019-06-15T06:58:03.037Z,33984.00
2019-06-15T06:59:03.045Z,69760.00
2019-06-15T07:00:03.031Z,23520.00
2019-06-15T07:01:02.974Z,25472.00
2019-06-15T07:02:02.974Z,75296.00
2019-06-15T07:03:02.955Z,54560.00
2019-06-15T07:04:02.994Z,34976.00
2019-06-15T07:05:02.937Z,26304.00
2019-06-15T07:06:02.928Z,26656.00
2019-06-15T07:07:02.919Z,28032.00
2019-06-15T07:08:02.907Z,26976.00
2019-06-15T07:09:02.947Z,35392.00
2019-06-15T07:10:02.884Z,31264.00
2019-06-15T07:11:02.898Z,23904.00
2019-06-15T07:12:02.864Z,25856.00
2019-06-15T07:13:02.853Z,25632.00
2019-06-15T07:14:02.899Z,27360.00
2019-06-15T07:15:04.852Z,24960.00
2019-06-15T07:16:02.855Z,98784.00
2019-06-15T07:17:02.805Z,64480.00
2019-06-15T07:18:02.796Z,32096.00
2019-06-15T07:19:02.784Z,31008.00
2019-06-15T07:20:02.877Z,29856.00
2019-06-15T07:21:02.805Z,31968.00
2019-06-15T07:22:02.765Z,89312.00
2019-06-15T07:23:02.768Z,27680.00
2019-06-15T07:24:02.754Z,61312.00
2019-06-15T07:25:02.724Z,52800.00
2019-06-15T07:26:02.704Z,57920.00
2019-06-15T07:27:02.734Z,27424.00
2019-06-15T07:28:07.905Z,87680.00
2019-06-15T07:29:03.712Z,93760.00
2019-06-15T07:30:02.674Z,87072.00
2019-06-15T07:31:02.666Z,60224.00
2019-06-15T07:32:02.634Z,28640.00
2019-06-15T07:33:02.673Z,31584.00
2019-06-15T07:34:02.616Z,38304.00
2019-06-15T07:35:02.608Z,104320.00
2019-06-15T07:36:02.604Z,92064.00
2019-06-15T07:37:02.585Z,56032.00
2019-06-15T07:38:02.574Z,98784.00
2019-06-15T07:39:02.675Z,78976.00
2019-06-15T07:40:02.852Z,69472.00
2019-06-15T07:41:02.637Z,64768.00
2019-06-15T07:42:02.588Z,103872.00
2019-06-15T07:43:02.525Z,103424.00
2019-06-15T07:44:02.532Z,83744.00
2019-06-15T07:45:02.553Z,77824.00
2019-06-15T07:46:02.503Z,33984.00
2019-06-15T07:47:02.494Z,53088.00
2019-06-15T07:48:02.465Z,37504.00
2019-06-15T07:49:04.966Z,44576.00
2019-06-15T07:50:02.445Z,96160.00
2019-06-15T07:51:02.473Z,37536.00
2019-06-15T07:52:02.425Z,40736.00
2019-06-15T07:53:02.419Z,112960.00
2019-06-15T07:54:02.434Z,36864.00
2019-06-15T07:55:02.437Z,37824.00
2019-06-15T07:56:02.415Z,44192.00
2019-06-15T07:57:02.415Z,43840.00
2019-06-15T07:58:02.364Z,38272.00
2019-06-15T07:59:02.360Z,72064.00
2019-06-15T08:00:02.342Z,33472.00
2019-06-15T08:01:02.621Z,42624.00
2019-06-15T08:02:02.325Z,114304.00
2019-06-15T08:03:02.353Z,106912.00
2019-06-15T08:04:02.305Z,100480.00
2019-06-15T08:05:02.288Z,77888.00
2019-06-15T08:06:02.274Z,72160.00
2019-06-15T08:07:02.263Z,27360.00
2019-06-15T08:08:02.284Z,24896.00
2019-06-15T08:09:02.285Z,28352.00
2019-06-15T08:10:02.224Z,64832.00
2019-06-15T08:11:02.233Z,34816.00
2019-06-15T08:12:03.535Z,104672.00
2019-06-15T08:13:02.203Z,88096.00
2019-06-15T08:14:02.184Z,107840.00
2019-06-15T08:15:02.526Z,111552.00
2019-06-15T08:16:02.310Z,40128.00
2019-06-15T08:17:02.145Z,44384.00
2019-06-15T08:18:02.264Z,106336.00
2019-06-15T08:19:02.146Z,105792.00
2019-06-15T08:20:02.115Z,38944.00
2019-06-15T08:21:02.155Z,111168.00
2019-06-15T08:22:02.167Z,117504.00
2019-06-15T08:23:02.085Z,40032.00
2019-06-15T08:24:04.753Z,118784.00
2019-06-15T08:25:02.079Z,49952.00
2019-06-15T08:26:02.095Z,77536.00
2019-06-15T08:27:02.055Z,114016.00
2019-06-15T08:28:02.033Z,59744.00
2019-06-15T08:29:02.043Z,88512.00
2019-06-15T08:30:02.182Z,39488.00
2019-06-15T08:31:02.037Z,97248.00
2019-06-15T08:32:02.022Z,114272.00
2019-06-15T08:33:01.981Z,110144.00
2019-06-15T08:34:01.978Z,111776.00
2019-06-15T08:35:02.011Z,109152.00
2019-06-15T08:36:02.501Z,37696.00
2019-06-15T08:37:01.973Z,37056.00
2019-06-15T08:38:01.934Z,111424.00
2019-06-15T08:39:01.936Z,118816.00
2019-06-15T08:40:01.903Z,121056.00
2019-06-15T08:41:01.983Z,117568.00
2019-06-15T08:42:01.884Z,116032.00
2019-06-15T08:43:01.871Z,112960.00
2019-06-15T08:44:01.864Z,51232.00
2019-06-15T08:45:01.949Z,40640.00
2019-06-15T08:46:01.915Z,40032.00
2019-06-15T08:47:01.826Z,77600.00
2019-06-15T08:48:01.824Z,106016.00
2019-06-15T08:49:01.853Z,108416.00
2019-06-15T08:50:01.792Z,75296.00
2019-06-15T08:51:01.826Z,68384.00
2019-06-15T08:52:04.203Z,79040.00
2019-06-15T08:53:01.773Z,39904.00
2019-06-15T08:54:01.800Z,93408.00
2019-06-15T08:55:01.771Z,98848.00
2019-06-15T08:56:01.743Z,108832.00
2019-06-15T08:57:01.723Z,111936.00
2019-06-15T08:58:01.748Z,117856.00
2019-06-15T08:59:01.701Z,118720.00
2019-06-15T09:00:01.693Z,80096.00
2019-06-15T09:01:01.673Z,122944.00
2019-06-15T09:02:01.691Z,126176.00
2019-06-15T09:03:01.693Z,135008.00
2019-06-15T09:04:01.772Z,123104.00
2019-06-15T09:05:01.723Z,122624.00
2019-06-15T09:06:01.629Z,125536.00
2019-06-15T09:07:01.675Z,119168.00
2019-06-15T09:08:01.613Z,119360.00
2019-06-15T09:09:01.611Z,124576.00
2019-06-15T09:10:01.598Z,121888.00
2019-06-15T09:11:01.592Z,48512.00
2019-06-15T09:12:01.568Z,113856.00
2019-06-15T09:13:01.617Z,84192.00
2019-06-15T09:14:01.553Z,119552.00
2019-06-15T09:15:01.676Z,117760.00
2019-06-15T09:16:01.536Z,115104.00
2019-06-15T09:17:01.514Z,122336.00
2019-06-15T09:18:01.497Z,120800.00
2019-06-15T09:19:01.533Z,124192.00
2019-06-15T09:20:01.511Z,125984.00
2019-06-15T09:21:01.472Z,134688.00
2019-06-15T09:22:01.462Z,44992.00
2019-06-15T09:23:01.502Z,72096.00
2019-06-15T09:24:01.461Z,122752.00
2019-06-15T09:25:01.426Z,30208.00
2019-06-15T09:26:01.426Z,30528.00
2019-06-15T09:27:01.425Z,29696.00
2019-06-15T09:28:01.516Z,33824.00
2019-06-15T09:29:10.858Z,135360.00
2019-06-15T09:30:02.389Z,134688.00
2019-06-15T09:31:01.374Z,126272.00
2019-06-15T09:32:01.354Z,125312.00
2019-06-15T09:33:01.411Z,124352.00
2019-06-15T09:34:01.332Z,132320.00
2019-06-15T09:35:01.623Z,36320.00
2019-06-15T09:36:01.329Z,129824.00
2019-06-15T09:37:01.316Z,129024.00
2019-06-15T09:38:01.314Z,124448.00
2019-06-15T09:39:01.311Z,127296.00
2019-06-15T09:40:01.350Z,128480.00
2019-06-15T09:41:01.291Z,130912.00
2019-06-15T09:42:01.252Z,132704.00
2019-06-15T09:43:01.239Z,78944.00
2019-06-15T09:44:01.254Z,123936.00
2019-06-15T09:45:01.261Z,137632.00
2019-06-15T09:46:01.203Z,131168.00
2019-06-15T09:47:01.190Z,31680.00
2019-06-15T09:48:01.185Z,32096.00
2019-06-15T09:49:01.183Z,92224.00
2019-06-15T09:50:01.151Z,52160.00
2019-06-15T09:51:01.193Z,124448.00
2019-06-15T09:52:01.141Z,122592.00
2019-06-15T09:53:01.133Z,122208.00
2019-06-15T09:54:01.120Z,118080.00
2019-06-15T09:55:01.102Z,30848.00
2019-06-15T09:56:01.239Z,29248.00
2019-06-15T09:57:01.111Z,31392.00
2019-06-15T09:58:01.063Z,59712.00
2019-06-15T09:59:01.081Z,93952.00
2019-06-15T10:00:01.071Z,126080.00
2019-06-15T10:01:01.128Z,67296.00
2019-06-15T10:02:01.102Z,33248.00
2019-06-15T10:03:01.010Z,31680.00
2019-06-15T10:04:01.168Z,32896.00
2019-06-15T10:05:01.030Z,34752.00
2019-06-15T10:06:01.010Z,40896.00
2019-06-15T10:07:01.012Z,90304.00
2019-06-15T10:08:01.030Z,98112.00
2019-06-15T10:09:00.960Z,135936.00
2019-06-15T10:10:00.944Z,135040.00
2019-06-15T10:11:01.105Z,132576.00
2019-06-15T10:12:00.914Z,131808.00
2019-06-15T10:13:00.923Z,132288.00
2019-06-15T10:14:00.983Z,76256.00
2019-06-15T10:15:00.882Z,40512.00
2019-06-15T10:16:00.930Z,134144.00
2019-06-15T10:17:00.861Z,127168.00
2019-06-15T10:18:00.869Z,118944.00
2019-06-15T10:19:00.867Z,53152.00
2019-06-15T10:20:00.914Z,130976.00
2019-06-15T10:21:00.829Z,134656.00
2019-06-15T10:22:00.963Z,128896.00
2019-06-15T10:23:01.429Z,88064.00
2019-06-15T10:24:00.810Z,135616.00
2019-06-15T10:25:00.795Z,127488.00
2019-06-15T10:26:00.762Z,128288.00
2019-06-15T10:27:00.783Z,130048.00
2019-06-15T10:28:00.842Z,118368.00
2019-06-15T10:29:00.730Z,117152.00
2019-06-15T10:30:00.720Z,117216.00
2019-06-15T10:31:00.911Z,123264.00
2019-06-15T10:32:00.780Z,125408.00
2019-06-15T10:33:00.693Z,136448.00
2019-06-15T10:34:00.721Z,130464.00
2019-06-15T10:35:00.719Z,123872.00
2019-06-15T10:36:00.654Z,124960.00
2019-06-15T10:37:00.640Z,121184.00
2019-06-15T10:38:00.682Z,124256.00
2019-06-15T10:39:00.634Z,127360.00
2019-06-15T10:40:00.611Z,121760.00
2019-06-15T10:41:00.674Z,91360.00
2019-06-15T10:42:00.608Z,130752.00
2019-06-15T10:43:00.589Z,133536.00
2019-06-15T10:44:00.612Z,133728.00
2019-06-15T10:45:00.561Z,131744.00
2019-06-15T10:46:00.544Z,124192.00
2019-06-15T10:47:00.570Z,127648.00
2019-06-15T10:48:00.599Z,126848.00
2019-06-15T10:49:00.539Z,121568.00
2019-06-15T10:50:00.541Z,111040.00
2019-06-15T10:51:00.521Z,122176.00
2019-06-15T10:52:00.490Z,138176.00
2019-06-15T10:53:00.474Z,136384.00
2019-06-15T10:54:01.619Z,122272.00
2019-06-15T10:55:00.459Z,129664.00
2019-06-15T10:56:01.000Z,91648.00
2019-06-15T10:57:00.430Z,111168.00
2019-06-15T10:58:00.422Z,40320.00
2019-06-15T10:59:00.410Z,48992.00
2019-06-15T11:00:00.440Z,92864.00
2019-06-15T11:01:00.391Z,86880.00
2019-06-15T11:02:00.371Z,46176.00
2019-06-15T11:03:00.369Z,37536.00
2019-06-15T11:04:00.350Z,79936.00
2019-06-15T11:05:00.408Z,122208.00
2019-06-15T11:06:00.431Z,104224.00
2019-06-15T11:07:00.328Z,101024.00
2019-06-15T11:08:00.330Z,111584.00
2019-06-15T11:09:01.122Z,46560.00
2019-06-15T11:10:00.342Z,60992.00
2019-06-15T11:11:00.285Z,85664.00
2019-06-15T11:12:00.274Z,122368.00
2019-06-15T11:13:00.260Z,121728.00
2019-06-15T11:14:00.473Z,129696.00
2019-06-15T11:15:00.294Z,128992.00
2019-06-15T11:16:00.260Z,128864.00
2019-06-15T11:17:00.250Z,130144.00
2019-06-15T11:18:00.261Z,126464.00
2019-06-15T11:19:00.193Z,122400.00
2019-06-15T11:20:00.205Z,123744.00
2019-06-15T11:21:00.180Z,129024.00
2019-06-15T11:22:00.202Z,130368.00
2019-06-15T11:23:00.202Z,129888.00
2019-06-15T11:24:00.145Z,121696.00
2019-06-15T11:25:00.143Z,84480.00
2019-06-15T11:26:00.118Z,119520.00
2019-06-15T11:27:00.118Z,134368.00
2019-06-15T11:28:00.113Z,140224.00
2019-06-15T11:29:00.161Z,112064.00
2019-06-15T11:30:12.507Z,67648.00
2019-06-15T11:31:01.088Z,115616.00
2019-06-15T11:32:00.061Z,112352.00
2019-06-15T11:33:00.050Z,65952.00
2019-06-15T11:34:00.050Z,48704.00
2019-06-15T11:35:00.050Z,36192.00
2019-06-15T11:36:00.035Z,39296.00
2019-06-15T11:37:00.034Z,39520.00
2019-06-15T11:37:59.980Z,39936.00
2019-06-15T11:38:59.981Z,90944.00
2019-06-15T11:39:59.969Z,48576.00
2019-06-15T11:40:59.973Z,80256.00
2019-06-15T11:42:00.028Z,52992.00
2019-06-15T11:42:59.993Z,108128.00
2019-06-15T11:43:59.920Z,133440.00
2019-06-15T11:45:00.018Z,130624.00
2019-06-15T11:45:59.915Z,119392.00
2019-06-15T11:46:59.890Z,125344.00
2019-06-15T11:47:59.879Z,116032.00
2019-06-15T11:48:59.869Z,52864.00
2019-06-15T11:49:59.908Z,52448.00
2019-06-15T11:50:59.867Z,61888.00
2019-06-15T11:51:59.839Z,48000.00
2019-06-15T11:52:59.830Z,108544.00
2019-06-15T11:53:59.835Z,75968.00
2019-06-15T11:54:59.847Z,83424.00
2019-06-15T11:55:59.924Z,74048.00
2019-06-15T11:56:59.785Z,82784.00
2019-06-15T11:57:59.772Z,71008.00
2019-06-15T11:58:59.802Z,65056.00
2019-06-15T11:59:59.799Z,61184.00
2019-06-15T12:00:59.884Z,52960.00
2019-06-15T12:01:59.731Z,53664.00
2019-06-15T12:02:59.728Z,53408.00
2019-06-15T12:03:59.710Z,50176.00
2019-06-15T12:04:59.700Z,46400.00