createdAt,value
2023-02-08T05:26:59.010Z,29.90
2023-02-08T05:32:00.673Z,30.87
2023-02-08T05:37:02.448Z,30.20
2023-02-08T05:42:04.126Z,30.63
2023-02-08T05:47:05.856Z,38.53
2023-02-08T05:52:07.511Z,31.70
2023-02-08T05:57:09.376Z,30.97
2023-02-08T06:02:11.078Z,35.97
2023-02-08T06:07:12.780Z,37.30
2023-02-08T06:12:14.493Z,31.43
2023-02-08T06:17:16.184Z,32.13
2023-02-08T06:22:17.859Z,30.57
2023-02-08T06:27:19.529Z,31.73
2023-02-08T06:32:21.557Z,31.27
2023-02-08T06:37:23.674Z,33.00
2023-02-08T06:42:26.739Z,30.77
2023-02-08T06:47:28.535Z,34.93
2023-02-08T06:52:30.355Z,30.73
2023-02-08T06:57:32.300Z,30.10
2023-02-08T07:02:34.091Z,31.43
2023-02-08T07:07:35.735Z,30.17
2023-02-08T07:12:37.750Z,30.93
2023-02-08T07:17:39.699Z,30.27
2023-02-08T07:22:42.202Z,31.77
2023-02-08T07:27:43.966Z,31.23
2023-02-08T07:32:45.568Z,31.93
2023-02-08T07:37:48.655Z,32.53
2023-02-08T07:42:50.437Z,34.23
2023-02-08T07:47:53.870Z,31.60
2023-02-08T07:52:55.575Z,35.90
2023-02-08T07:57:57.453Z,32.03
2023-02-08T08:02:59.520Z,34.47
2023-02-08T08:08:01.116Z,32.53
2023-02-08T08:13:02.816Z,37.33
2023-02-08T08:18:04.496Z,33.37
2023-02-08T08:23:06.453Z,33.97
2023-02-08T08:28:08.781Z,35.70
2023-02-08T08:33:11.300Z,35.93
2023-02-08T08:38:13.834Z,35.33
2023-02-08T08:43:16.146Z,35.70
2023-02-08T08:48:18.094Z,36.47
2023-02-08T08:53:22.966Z,35.60
2023-02-08T08:58:24.653Z,34.57
2023-02-08T09:03:27.594Z,34.87
2023-02-08T09:08:29.649Z,33.77
2023-02-08T09:13:31.416Z,36.20
2023-02-08T09:18:33.128Z,35.10
2023-02-08T09:23:34.929Z,34.37
2023-02-08T09:28:37.125Z,34.13
2023-02-08T09:33:39.151Z,33.33
2023-02-08T09:38:41.829Z,35.33
2023-02-08T09:44:05.251Z,32.60
2023-02-08T09:49:14.323Z,34.73
2023-02-08T09:54:24.307Z,33.70
2023-02-08T09:59:32.341Z,33.03
2023-02-08T10:05:01.796Z,36.10
2023-02-08T10:10:06.757Z,36.20
2023-02-08T10:15:33.614Z,34.47
2023-02-08T10:21:00.042Z,35.03
2023-02-08T10:26:19.481Z,34.60
2023-02-08T10:32:02.751Z,36.53
2023-02-08T10:37:12.914Z,35.00
2023-02-08T10:42:20.412Z,35.73
2023-02-08T10:47:28.641Z,35.87
2023-02-08T10:52:31.558Z,35.27
2023-02-08T10:57:35.925Z,34.90
2023-02-08T11:02:42.572Z,32.90
2023-02-08T11:07:44.302Z,29.63
2023-02-08T11:13:05.727Z,31.33
2023-02-08T11:18:15.545Z,30.67
2023-02-08T11:23:32.360Z,31.20
2023-02-08T11:28:34.087Z,30.07
2023-02-08T11:33:36.961Z,31.10
2023-02-08T11:38:42.564Z,31.17
2023-02-08T11:44:09.732Z,30.40
2023-02-08T11:49:23.628Z,30.47
2023-02-08T11:54:41.468Z,30.63
2023-02-08T11:59:43.206Z,28.97
2023-02-08T12:04:45.101Z,29.00
2023-02-08T12:10:03.699Z,28.40
2023-02-08T12:15:45.018Z,27.37
2023-02-08T12:21:12.237Z,26.80
2023-02-08T12:26:35.917Z,26.70
2023-02-08T12:31:44.765Z,26.03
2023-02-08T12:37:34.027Z,26.40
2023-02-08T12:43:14.839Z,26.60
2023-02-08T12:48:46.641Z,25.27
2023-02-08T12:53:59.877Z,25.80
2023-02-08T12:59:13.087Z,26.47
2023-02-08T13:04:22.428Z,25.07
2023-02-08T13:09:35.228Z,25.43
2023-02-08T13:14:49.271Z,25.37
2023-02-08T13:20:07.569Z,25.30
2023-02-08T13:25:36.794Z,25.37
2023-02-08T13:30:40.295Z,25.07
2023-02-08T13:35:42.551Z,26.37
2023-02-08T13:40:45.697Z,24.23
2023-02-08T13:45:53.096Z,23.87
2023-02-08T13:50:57.015Z,25.47
2023-02-08T13:56:01.275Z,24.53
2023-02-08T14:01:08.899Z,24.47
2023-02-08T14:06:24.099Z,23.73
2023-02-08T14:11:45.472Z,22.63
2023-02-08T14:17:09.862Z,23.43
2023-02-08T14:22:11.593Z,23.23
2023-02-08T14:27:28.604Z,24.20
2023-02-08T14:32:32.832Z,23.17
2023-02-08T14:37:36.813Z,23.83
2023-02-08T14:43:13.245Z,24.30
2023-02-08T14:48:31.841Z,23.97
2023-02-08T14:53:56.091Z,24.63
2023-02-08T14:59:03.054Z,23.90
2023-02-08T15:04:05.134Z,24.57
2023-02-08T15:09:22.980Z,24.03
2023-02-08T15:14:25.285Z,25.50
2023-02-08T15:19:38.513Z,24.27
2023-02-08T15:24:49.838Z,25.40
2023-02-08T15:29:52.187Z,23.67
2023-02-08T15:35:02.668Z,24.80
2023-02-08T15:40:05.370Z,24.10
2023-02-08T15:45:24.512Z,23.90
2023-02-08T15:50:29.318Z,23.30
2023-02-08T15:55:36.210Z,23.40
2023-02-08T16:00:38.582Z,24.17
2023-02-08T16:05:40.298Z,24.10
2023-02-08T16:10:48.973Z,23.97
2023-02-08T16:16:03.799Z,24.10
2023-02-08T16:21:25.163Z,24.07
2023-02-08T16:26:37.370Z,22.87
2023-02-08T16:31:46.730Z,23.27
2023-02-08T16:36:51.304Z,22.33
2023-02-08T16:41:54.504Z,21.50
2023-02-08T16:47:00.165Z,22.27
2023-02-08T16:52:02.409Z,22.90
2023-02-08T16:57:05.296Z,22.40
2023-02-08T17:02:12.071Z,23.00
2023-02-08T17:07:18.620Z,22.40
2023-02-08T17:12:22.772Z,23.37
2023-02-08T17:17:26.144Z,23.07
2023-02-08T17:22:28.878Z,22.90
2023-02-08T17:27:30.550Z,23.80
2023-02-08T17:32:32.236Z,24.73
2023-02-08T17:37:34.167Z,22.87
2023-02-08T17:42:35.859Z,23.50
2023-02-08T17:47:41.710Z,24.80
2023-02-08T17:52:43.356Z,22.73
2023-02-08T17:57:45.889Z,23.70
2023-02-08T18:02:50.152Z,22.90
2023-02-08T18:07:56.975Z,23.80
2023-02-08T18:12:59.925Z,23.80
2023-02-08T18:18:01.683Z,23.07
2023-02-08T18:23:04.668Z,25.20
2023-02-08T18:28:07.314Z,24.07
2023-02-08T18:33:12.423Z,23.97
2023-02-08T18:38:14.097Z,24.60
2023-02-08T18:43:17.484Z,24.87
2023-02-08T18:48:19.231Z,26.37
2023-02-08T18:53:20.919Z,26.83
2023-02-08T18:58:23.281Z,26.67
2023-02-08T19:03:24.959Z,26.07
2023-02-08T19:08:26.669Z,25.57
2023-02-08T19:13:28.374Z,26.40
2023-02-08T19:18:30.039Z,27.10
2023-02-08T19:23:31.908Z,26.10
2023-02-08T19:28:34.563Z,25.30
2023-02-08T19:33:37.737Z,26.90
2023-02-08T19:38:40.137Z,27.40
2023-02-08T19:43:42.010Z,27.57
2023-02-08T19:48:43.682Z,27.30
2023-02-08T19:53:46.204Z,26.80
2023-02-08T19:58:48.652Z,28.37
2023-02-08T20:03:50.767Z,26.80
2023-02-08T20:08:52.862Z,27.87
2023-02-08T20:13:56.621Z,26.27
2023-02-08T20:18:58.531Z,27.03
2023-02-08T20:24:01.307Z,27.47
2023-02-08T20:29:03.374Z,27.40
2023-02-08T20:34:07.494Z,28.67
2023-02-08T20:39:14.509Z,25.63
2023-02-08T20:44:18.399Z,25.83
2023-02-08T20:49:24.246Z,26.47
2023-02-08T20:54:25.960Z,26.03
