createdAt,value
2019-03-09T00:01:47.876Z,8.74
2019-03-09T00:04:16.931Z,8.55
2019-03-09T00:06:46.624Z,8.51
2019-03-09T00:09:15.862Z,8.58
2019-03-09T00:11:44.919Z,8.54
2019-03-09T00:14:14.070Z,8.57
2019-03-09T00:16:43.136Z,8.46
2019-03-09T00:19:12.224Z,8.48
2019-03-09T00:21:41.220Z,8.44
2019-03-09T00:24:15.346Z,8.46
2019-03-09T00:27:29.490Z,8.37
2019-03-09T00:30:28.037Z,8.40
2019-03-09T00:32:57.081Z,8.45
2019-03-09T00:35:26.134Z,8.33
2019-03-09T00:37:55.172Z,8.33
2019-03-09T00:40:24.249Z,8.33
2019-03-09T00:42:53.232Z,8.24
2019-03-09T00:45:22.360Z,8.19
2019-03-09T00:47:51.278Z,8.21
2019-03-09T00:50:20.921Z,8.27
2019-03-09T00:52:50.184Z,8.29
2019-03-09T00:55:19.246Z,8.27
2019-03-09T00:57:48.348Z,8.11
2019-03-09T01:00:19.260Z,7.93
2019-03-09T01:02:48.283Z,8.02
2019-03-09T01:05:17.460Z,8.13
2019-03-09T01:07:46.402Z,8.06
2019-03-09T01:10:16.434Z,8.03
2019-03-09T01:12:45.276Z,8.07
2019-03-09T01:15:14.453Z,8.15
2019-03-09T01:17:43.713Z,8.14
2019-03-09T01:20:14.380Z,8.20
2019-03-09T01:22:43.332Z,8.34
2019-03-09T01:25:12.612Z,8.41
2019-03-09T01:27:41.666Z,8.41
2019-03-09T01:30:13.635Z,8.32
2019-03-09T01:32:42.667Z,8.19
2019-03-09T01:35:12.449Z,8.09
2019-03-09T01:37:41.799Z,8.01
2019-03-09T01:40:11.441Z,7.96
2019-03-09T01:42:40.973Z,7.95
2019-03-09T01:45:11.069Z,7.94
2019-03-09T01:47:40.191Z,7.89
2019-03-09T01:50:09.363Z,7.78
2019-03-09T01:52:38.528Z,7.84
2019-03-09T01:55:07.587Z,7.72
2019-03-09T01:57:36.684Z,7.73
2019-03-09T02:00:06.766Z,7.65
2019-03-09T02:02:35.810Z,7.63
2019-03-09T02:05:05.210Z,7.59
2019-03-09T02:07:34.368Z,7.53
2019-03-09T02:10:03.424Z,7.59
2019-03-09T02:12:32.461Z,7.60
2019-03-09T02:15:01.621Z,7.62
2019-03-09T02:17:30.584Z,7.50
2019-03-09T02:19:59.696Z,7.58
2019-03-09T02:22:28.792Z,7.52
2019-03-09T02:24:57.688Z,7.34
2019-03-09T02:27:26.792Z,7.62
2019-03-09T02:29:55.868Z,7.61
2019-03-09T02:32:24.870Z,7.54
2019-03-09T02:34:53.922Z,7.50
2019-03-09T02:37:23.060Z,7.58
2019-03-09T02:39:56.454Z,7.46
2019-03-09T02:42:25.678Z,7.41
2019-03-09T02:44:54.732Z,7.38
2019-03-09T02:47:23.957Z,7.37
2019-03-09T02:49:52.977Z,7.37
2019-03-09T02:52:21.966Z,7.43
2019-03-09T02:54:50.985Z,7.50
2019-03-09T02:57:20.100Z,7.42
2019-03-09T02:59:49.201Z,7.34
2019-03-09T03:02:25.590Z,7.25
2019-03-09T03:04:54.662Z,7.33
2019-03-09T03:07:23.668Z,7.54
2019-03-09T03:09:52.778Z,7.64
2019-03-09T03:12:21.844Z,7.61
2019-03-09T03:14:50.944Z,7.59
2019-03-09T03:17:20.083Z,7.38
2019-03-09T03:19:49.376Z,7.35
2019-03-09T03:22:18.430Z,7.29
2019-03-09T03:24:48.581Z,7.07
2019-03-09T03:27:17.670Z,7.24
2019-03-09T03:29:46.736Z,7.17
2019-03-09T03:32:16.458Z,7.13
2019-03-09T03:34:45.458Z,7.13
2019-03-09T03:37:14.564Z,7.18
2019-03-09T03:39:43.679Z,7.33
2019-03-09T03:42:12.732Z,7.19
2019-03-09T03:44:44.891Z,7.30
2019-03-09T03:47:15.343Z,7.24
2019-03-09T03:49:44.513Z,7.26
2019-03-09T03:52:13.665Z,7.05
2019-03-09T03:54:42.757Z,7.02
2019-03-09T03:57:11.828Z,6.88
2019-03-09T03:59:41.002Z,6.95
2019-03-09T04:02:09.957Z,6.94
2019-03-09T04:04:39.032Z,6.96
2019-03-09T04:07:08.621Z,6.96
2019-03-09T04:09:37.808Z,7.00
2019-03-09T04:12:06.823Z,7.28
2019-03-09T04:14:36.021Z,7.21
2019-03-09T04:17:05.136Z,7.08
2019-03-09T04:19:34.793Z,7.02
2019-03-09T04:22:03.896Z,7.33
2019-03-09T04:24:33.042Z,7.29
2019-03-09T04:27:02.101Z,7.34
2019-03-09T04:29:31.128Z,7.09
2019-03-09T04:32:00.189Z,7.14
2019-03-09T04:34:29.200Z,7.04
2019-03-09T04:37:01.928Z,6.98
2019-03-09T04:39:31.164Z,7.04
2019-03-09T04:42:00.318Z,7.12
2019-03-09T04:44:29.383Z,7.37
2019-03-09T04:46:58.800Z,7.34
2019-03-09T04:49:27.908Z,7.16
2019-03-09T04:51:57.050Z,7.00
2019-03-09T04:54:26.168Z,7.01
2019-03-09T04:56:55.261Z,7.01
2019-03-09T04:59:24.366Z,6.89
2019-03-09T05:01:53.444Z,6.94
2019-03-09T05:04:38.918Z,6.94
2019-03-09T05:07:08.017Z,6.94
2019-03-09T05:10:29.120Z,6.89
2019-03-09T05:13:01.438Z,7.03
2019-03-09T05:15:31.244Z,6.96
2019-03-09T05:18:00.425Z,6.96
2019-03-09T05:20:29.416Z,6.88
2019-03-09T05:22:58.177Z,6.85
2019-03-09T05:25:27.191Z,6.86
2019-03-09T05:27:56.096Z,6.91
2019-03-09T05:30:37.900Z,6.92
2019-03-09T05:33:06.798Z,6.92
2019-03-09T05:35:35.994Z,7.00
2019-03-09T05:38:05.111Z,7.08
2019-03-09T05:40:34.352Z,7.25
2019-03-09T05:43:03.676Z,7.29
2019-03-09T05:45:32.904Z,7.37
2019-03-09T05:48:01.983Z,7.59
2019-03-09T05:50:31.127Z,7.41
2019-03-09T05:53:19.329Z,7.35
2019-03-09T05:55:48.793Z,7.43
2019-03-09T05:58:17.812Z,7.53
2019-03-09T06:00:46.827Z,7.48
2019-03-09T06:03:15.927Z,7.56
2019-03-09T06:05:51.318Z,7.69
2019-03-09T06:08:20.344Z,7.66
2019-03-09T06:10:49.381Z,7.73
2019-03-09T06:13:18.453Z,7.84
2019-03-09T06:15:47.521Z,7.78
2019-03-09T06:18:16.540Z,7.77
2019-03-09T06:20:45.661Z,8.01
2019-03-09T06:23:14.785Z,8.02
2019-03-09T06:25:44.373Z,8.16
2019-03-09T06:28:13.467Z,8.16
2019-03-09T06:30:42.582Z,8.22
2019-03-09T06:33:21.294Z,8.30
2019-03-09T06:35:53.288Z,8.34
2019-03-09T06:38:45.438Z,8.35
2019-03-09T06:41:16.624Z,8.32
2019-03-09T06:43:45.675Z,8.34
2019-03-09T06:46:14.708Z,8.42
2019-03-09T06:48:43.765Z,8.58
2019-03-09T06:51:12.876Z,8.69
2019-03-09T06:53:41.996Z,8.85
2019-03-09T06:56:11.054Z,8.96
2019-03-09T06:58:40.052Z,9.01
2019-03-09T07:01:19.365Z,9.16
2019-03-09T07:03:48.400Z,9.30
2019-03-09T07:06:17.625Z,9.36
2019-03-09T07:08:47.559Z,9.24
2019-03-09T07:11:16.730Z,9.54
2019-03-09T07:13:52.707Z,9.68
2019-03-09T07:16:14.921Z,9.84
2019-03-09T07:18:44.515Z,9.98
2019-03-09T07:21:13.629Z,10.05
2019-03-09T07:23:42.714Z,10.10
2019-03-09T07:26:11.924Z,10.24
2019-03-09T07:28:40.969Z,10.63
2019-03-09T07:31:10.829Z,10.95
2019-03-09T07:33:39.888Z,11.21
2019-03-09T07:36:08.797Z,11.37
2019-03-09T07:38:37.941Z,11.46
2019-03-09T07:41:06.928Z,11.57
2019-03-09T07:43:36.033Z,11.73
2019-03-09T07:46:05.133Z,11.95
2019-03-09T07:48:34.718Z,12.08
2019-03-09T07:51:03.769Z,12.14
2019-03-09T07:53:32.910Z,12.32
2019-03-09T07:56:01.852Z,12.75
2019-03-09T07:58:30.861Z,12.71
2019-03-09T08:00:59.984Z,12.75
2019-03-09T08:03:29.048Z,12.65
2019-03-09T08:05:58.041Z,12.57
2019-03-09T08:08:28.543Z,12.57
2019-03-09T08:10:58.659Z,12.55
2019-03-09T08:13:27.686Z,12.46
2019-03-09T08:15:56.726Z,12.53
2019-03-09T08:18:25.882Z,12.40
2019-03-09T08:20:55.089Z,12.45
2019-03-09T08:23:24.182Z,12.69
2019-03-09T08:25:53.269Z,13.05
2019-03-09T08:28:22.340Z,13.34
2019-03-09T08:30:51.482Z,13.78
2019-03-09T08:33:20.562Z,14.02
2019-03-09T08:35:49.697Z,14.35
2019-03-09T08:38:18.789Z,14.72
2019-03-09T08:40:47.854Z,14.81
2019-03-09T08:43:16.877Z,14.81
2019-03-09T08:45:45.854Z,14.95
2019-03-09T08:48:14.940Z,15.20
2019-03-09T08:50:44.706Z,15.19
2019-03-09T08:53:13.785Z,15.01
2019-03-09T08:55:42.861Z,15.25
2019-03-09T08:58:11.957Z,15.41
2019-03-09T09:00:41.082Z,15.65
2019-03-09T09:03:10.125Z,15.47
2019-03-09T09:05:39.796Z,15.47
2019-03-09T09:08:08.471Z,15.59
2019-03-09T09:10:37.896Z,16.11
2019-03-09T09:13:06.914Z,16.39
2019-03-09T09:15:36.096Z,16.82
2019-03-09T09:18:06.038Z,17.13
2019-03-09T09:20:35.419Z,17.10
2019-03-09T09:23:04.433Z,17.26
2019-03-09T09:25:33.335Z,17.02
2019-03-09T09:28:02.425Z,17.05
2019-03-09T09:30:31.559Z,17.13
2019-03-09T09:33:00.759Z,17.44
2019-03-09T09:35:29.837Z,17.45
2019-03-09T09:37:58.928Z,17.54
2019-03-09T09:40:28.128Z,17.73
2019-03-09T09:42:57.419Z,17.64
2019-03-09T09:45:26.563Z,17.66
2019-03-09T09:47:55.542Z,17.49
2019-03-09T09:50:24.645Z,17.20
2019-03-09T09:52:54.184Z,17.09
2019-03-09T09:55:23.217Z,17.31
2019-03-09T09:57:52.106Z,17.60
2019-03-09T10:00:22.945Z,17.58
2019-03-09T10:02:51.923Z,17.64
2019-03-09T10:05:21.703Z,17.72
2019-03-09T10:07:50.776Z,17.85
2019-03-09T10:10:20.691Z,17.96
2019-03-09T10:12:49.662Z,17.94
2019-03-09T10:15:20.709Z,18.19
2019-03-09T10:17:49.842Z,17.92
2019-03-09T10:20:19.537Z,18.02
2019-03-09T10:22:48.614Z,18.19
2019-03-09T10:25:17.713Z,18.62
2019-03-09T10:27:46.778Z,18.84
2019-03-09T10:30:18.738Z,18.10
2019-03-09T10:32:47.862Z,18.28
2019-03-09T10:35:16.850Z,18.41
2019-03-09T10:37:45.862Z,18.52
2019-03-09T10:40:15.384Z,18.83
2019-03-09T10:42:44.445Z,19.06
2019-03-09T10:45:13.571Z,18.89
2019-03-09T10:47:42.606Z,18.73
2019-03-09T10:50:12.888Z,18.48
2019-03-09T10:52:42.383Z,18.62
2019-03-09T10:55:13.486Z,18.31
2019-03-09T10:57:42.569Z,18.36
2019-03-09T11:00:15.912Z,18.37
2019-03-09T11:02:44.976Z,18.63
2019-03-09T11:05:14.134Z,19.01
2019-03-09T11:07:43.237Z,18.80
2019-03-09T11:10:12.389Z,18.96
2019-03-09T11:12:41.713Z,19.10
2019-03-09T11:15:10.853Z,19.29
2019-03-09T11:17:39.794Z,19.12
2019-03-09T11:20:10.488Z,19.25
2019-03-09T11:22:39.613Z,19.33
2019-03-09T11:25:08.926Z,19.23
2019-03-09T11:27:37.990Z,19.58
2019-03-09T11:30:10.810Z,20.09
2019-03-09T11:32:39.815Z,20.39
2019-03-09T11:35:08.917Z,20.60
2019-03-09T11:37:38.022Z,20.39
2019-03-09T11:40:07.090Z,20.44
2019-03-09T11:42:36.184Z,20.18
2019-03-09T11:45:05.805Z,19.94
2019-03-09T11:47:34.970Z,19.83
2019-03-09T11:50:04.332Z,19.84
2019-03-09T11:52:34.107Z,20.08
2019-03-09T11:55:03.188Z,20.62
2019-03-09T11:57:32.193Z,21.26
2019-03-09T12:00:01.994Z,21.65
2019-03-09T12:02:38.973Z,22.04
2019-03-09T12:05:00.576Z,21.87
2019-03-09T12:07:29.800Z,21.40
2019-03-09T12:09:58.913Z,21.10
2019-03-09T12:12:27.795Z,21.84
2019-03-09T12:14:56.861Z,21.45
2019-03-09T12:17:26.379Z,20.98
2019-03-09T12:19:55.316Z,20.74
2019-03-09T12:22:24.344Z,20.41
2019-03-09T12:24:54.555Z,20.29
2019-03-09T12:27:23.624Z,20.17
2019-03-09T12:29:53.393Z,19.90
2019-03-09T12:32:22.490Z,19.97
2019-03-09T12:34:51.585Z,19.87
2019-03-09T12:37:20.710Z,19.84
2019-03-09T12:39:49.834Z,19.28
2019-03-09T12:42:19.005Z,19.11
2019-03-09T12:44:47.975Z,18.89
2019-03-09T12:47:19.012Z,18.92
2019-03-09T12:49:46.149Z,18.92
2019-03-09T12:52:15.304Z,18.86
2019-03-09T12:54:44.415Z,18.89
2019-03-09T12:57:13.542Z,18.85
2019-03-09T12:59:42.733Z,18.74
2019-03-09T13:02:11.791Z,18.81
2019-03-09T13:04:40.681Z,18.68
2019-03-09T13:07:09.770Z,18.57
2019-03-09T13:09:38.826Z,18.43
2019-03-09T13:12:08.860Z,18.41
2019-03-09T13:14:37.042Z,18.76
2019-03-09T13:17:06.089Z,19.02
2019-03-09T13:19:35.108Z,19.06
2019-03-09T13:22:04.711Z,18.78
2019-03-09T13:24:34.561Z,19.00
2019-03-09T13:27:04.364Z,19.42
2019-03-09T13:29:33.440Z,19.78
2019-03-09T13:32:03.459Z,19.99
2019-03-09T13:34:32.487Z,20.05
2019-03-09T13:37:01.541Z,20.17
2019-03-09T13:39:30.635Z,20.11
2019-03-09T13:41:59.687Z,20.18
2019-03-09T13:44:28.633Z,19.96
2019-03-09T13:46:57.708Z,19.66
2019-03-09T13:49:26.873Z,19.52
2019-03-09T13:51:55.831Z,19.80
2019-03-09T13:54:24.862Z,20.24
2019-03-09T13:56:54.551Z,21.34
2019-03-09T13:59:23.510Z,22.12
2019-03-09T14:01:52.605Z,23.18
2019-03-09T14:04:21.497Z,23.99
2019-03-09T14:06:50.495Z,23.67
2019-03-09T14:09:19.721Z,23.85
2019-03-09T14:11:48.590Z,24.25
2019-03-09T14:14:17.598Z,24.88
2019-03-09T14:16:47.334Z,23.75
2019-03-09T14:19:16.479Z,25.27
2019-03-09T14:21:45.612Z,25.59
2019-03-09T14:24:14.720Z,25.54
2019-03-09T14:26:43.781Z,25.57
2019-03-09T14:29:12.781Z,24.29
2019-03-09T14:31:41.903Z,25.23
2019-03-09T14:34:10.973Z,25.12
2019-03-09T14:36:40.059Z,25.14
2019-03-09T14:39:09.138Z,24.65
2019-03-09T14:41:38.749Z,24.73
2019-03-09T14:44:07.760Z,24.34
2019-03-09T14:46:36.855Z,24.43
2019-03-09T14:49:05.897Z,24.61
2019-03-09T14:51:34.844Z,24.76
2019-03-09T14:54:04.005Z,24.43
2019-03-09T14:56:33.154Z,24.03
2019-03-09T14:59:02.242Z,23.08
2019-03-09T15:01:31.268Z,22.74
2019-03-09T15:04:00.448Z,22.49
2019-03-09T15:06:29.568Z,21.82
2019-03-09T15:08:58.697Z,21.94
2019-03-09T15:11:27.620Z,21.56
2019-03-09T15:13:56.713Z,22.26
2019-03-09T15:16:26.118Z,22.12
2019-03-09T15:18:55.212Z,22.19
2019-03-09T15:21:24.325Z,21.60
2019-03-09T15:23:53.465Z,21.72
2019-03-09T15:26:22.629Z,21.07
2019-03-09T15:28:53.057Z,20.48
2019-03-09T15:31:22.177Z,20.18
2019-03-09T15:33:51.209Z,19.89
2019-03-09T15:36:20.302Z,19.78
2019-03-09T15:38:49.254Z,19.43
2019-03-09T15:41:18.945Z,19.26
2019-03-09T15:43:48.019Z,19.36
2019-03-09T15:46:17.150Z,19.34
2019-03-09T15:48:46.246Z,19.27
2019-03-09T15:51:15.409Z,19.18
2019-03-09T15:53:44.729Z,19.09
2019-03-09T15:56:13.856Z,18.95
2019-03-09T15:58:42.837Z,18.90
2019-03-09T16:01:11.707Z,18.69
2019-03-09T16:03:40.780Z,18.55
2019-03-09T16:06:09.780Z,18.51
2019-03-09T16:08:38.933Z,18.42
2019-03-09T16:11:07.882Z,18.40
2019-03-09T16:13:36.956Z,18.42
2019-03-09T16:16:06.224Z,18.37
2019-03-09T16:18:35.263Z,18.34
2019-03-09T16:21:04.358Z,18.27
2019-03-09T16:23:33.532Z,18.21
2019-03-09T16:26:02.560Z,18.13
2019-03-09T16:28:31.656Z,18.12
2019-03-09T16:31:00.776Z,18.03
2019-03-09T16:33:30.113Z,17.98
2019-03-09T16:35:59.146Z,18.00
2019-03-09T16:38:28.166Z,17.96
2019-03-09T16:40:57.244Z,17.82
2019-03-09T16:43:26.340Z,17.75
2019-03-09T16:45:56.388Z,17.70
2019-03-09T16:48:25.831Z,17.60
2019-03-09T16:50:55.035Z,17.57
2019-03-09T16:53:24.255Z,17.55
2019-03-09T16:55:53.349Z,17.57
2019-03-09T16:58:22.432Z,17.53
2019-03-09T17:00:51.836Z,17.43
2019-03-09T17:03:20.828Z,17.51
2019-03-09T17:05:49.992Z,17.47
2019-03-09T17:08:19.018Z,17.41
2019-03-09T17:10:48.024Z,17.47
2019-03-09T17:13:17.046Z,17.32
2019-03-09T17:15:46.108Z,17.24
2019-03-09T17:18:15.110Z,17.13
2019-03-09T17:20:44.270Z,17.05
2019-03-09T17:23:13.213Z,17.01
2019-03-09T17:25:42.307Z,16.93
2019-03-09T17:28:11.387Z,16.89
2019-03-09T17:30:41.118Z,16.79
2019-03-09T17:33:10.224Z,16.72
2019-03-09T17:35:39.285Z,16.75
2019-03-09T17:38:08.423Z,16.79
2019-03-09T17:40:37.972Z,16.35
2019-03-09T17:43:07.008Z,16.12
2019-03-09T17:45:36.081Z,15.92
2019-03-09T17:48:05.125Z,15.52
2019-03-09T17:50:34.227Z,15.30
2019-03-09T17:53:03.278Z,15.19
2019-03-09T17:55:32.376Z,17.75
2019-03-09T17:58:01.519Z,19.33
2019-03-09T18:00:30.690Z,19.55
2019-03-09T18:03:00.531Z,19.76
2019-03-09T18:05:29.642Z,23.09
2019-03-09T18:07:58.684Z,21.30
2019-03-09T18:10:31.406Z,21.07
2019-03-09T18:13:00.460Z,20.72
2019-03-09T18:15:30.209Z,22.08
2019-03-09T18:17:59.333Z,23.85
2019-03-09T18:20:28.254Z,20.42
2019-03-09T18:22:57.255Z,18.08
2019-03-09T18:25:26.399Z,17.06
2019-03-09T18:27:55.353Z,16.44
2019-03-09T18:30:24.541Z,15.88
2019-03-09T18:32:53.461Z,15.45
2019-03-09T18:35:22.532Z,15.14
2019-03-09T18:37:51.421Z,14.86
2019-03-09T18:40:21.145Z,14.60
2019-03-09T18:42:50.231Z,14.39
2019-03-09T18:45:19.336Z,14.17
2019-03-09T18:47:48.371Z,13.95
2019-03-09T18:50:17.292Z,13.93
2019-03-09T18:52:46.193Z,13.78
2019-03-09T18:55:15.398Z,13.81
2019-03-09T18:57:44.509Z,13.75
2019-03-09T19:00:15.032Z,13.58
2019-03-09T19:02:44.114Z,13.34
2019-03-09T19:05:13.214Z,13.30
2019-03-09T19:07:42.201Z,13.31
2019-03-09T19:10:12.286Z,13.30
2019-03-09T19:12:41.359Z,13.40
2019-03-09T19:15:11.298Z,13.31
2019-03-09T19:17:40.394Z,13.45
2019-03-09T19:20:10.668Z,13.47
2019-03-09T19:22:46.405Z,13.42
2019-03-09T19:25:15.722Z,13.32
2019-03-09T19:27:45.407Z,13.40
2019-03-09T19:30:15.712Z,13.47
2019-03-09T19:32:44.787Z,13.56
2019-03-09T19:35:13.884Z,13.57
2019-03-09T19:37:42.804Z,13.61
2019-03-09T19:40:13.201Z,13.49
2019-03-09T19:42:42.825Z,13.34
2019-03-09T19:45:12.752Z,13.33
2019-03-09T19:47:41.785Z,13.31
2019-03-09T19:50:13.059Z,13.31
2019-03-09T19:52:42.228Z,13.17
2019-03-09T19:55:11.357Z,13.06
2019-03-09T19:57:40.269Z,12.95
2019-03-09T20:00:10.200Z,12.97
2019-03-09T20:02:39.168Z,12.94
2019-03-09T20:05:08.797Z,12.87
2019-03-09T20:07:41.087Z,12.88
2019-03-09T20:10:11.390Z,12.78
2019-03-09T20:12:40.502Z,12.89
2019-03-09T20:15:10.781Z,12.89
2019-03-09T20:17:39.810Z,12.98
2019-03-09T20:20:09.614Z,12.92
2019-03-09T20:22:38.666Z,12.93
2019-03-09T20:25:08.085Z,12.97
2019-03-09T20:27:37.211Z,12.85
2019-03-09T20:30:06.916Z,12.94
2019-03-09T20:32:36.579Z,12.87
2019-03-09T20:35:05.829Z,12.73
2019-03-09T20:37:35.431Z,12.67
2019-03-09T20:40:04.991Z,12.62
2019-03-09T20:42:34.176Z,12.61
2019-03-09T20:45:03.465Z,12.59
2019-03-09T20:47:32.482Z,12.61
2019-03-09T20:50:01.544Z,12.45
2019-03-09T20:52:30.572Z,12.49
2019-03-09T20:54:59.714Z,12.40
2019-03-09T20:57:28.832Z,12.32
2019-03-09T20:59:58.214Z,12.18
2019-03-09T21:02:27.297Z,12.09
2019-03-09T21:04:56.427Z,11.99
2019-03-09T21:07:25.578Z,11.99
2019-03-09T21:09:54.659Z,11.85
2019-03-09T21:12:23.814Z,11.90
2019-03-09T21:14:52.846Z,11.76
2019-03-09T21:17:21.952Z,11.79
2019-03-09T21:19:51.080Z,11.67
2019-03-09T21:22:20.245Z,11.65
2019-03-09T21:24:49.359Z,11.59
2019-03-09T21:27:18.741Z,11.50
2019-03-09T21:29:47.719Z,11.48
2019-03-09T21:32:17.006Z,11.56
2019-03-09T21:34:46.063Z,11.54
2019-03-09T21:37:15.144Z,11.41
2019-03-09T21:39:44.809Z,11.32
2019-03-09T21:42:13.962Z,11.26
2019-03-09T21:44:43.118Z,11.23
2019-03-09T21:47:12.228Z,11.22
2019-03-09T21:49:41.345Z,11.18
2019-03-09T21:52:10.422Z,11.22
2019-03-09T21:54:39.530Z,11.09
2019-03-09T21:57:09.246Z,11.04
2019-03-09T21:59:38.314Z,11.11
2019-03-09T22:02:07.638Z,11.07
2019-03-09T22:04:36.853Z,11.01
2019-03-09T22:07:05.927Z,11.08
2019-03-09T22:09:35.211Z,10.98
2019-03-09T22:12:04.394Z,10.89
2019-03-09T22:14:33.406Z,10.94
2019-03-09T22:17:02.423Z,10.84
2019-03-09T22:19:31.652Z,10.78
2019-03-09T22:22:00.712Z,10.82
2019-03-09T22:24:29.803Z,10.65
2019-03-09T22:26:58.758Z,10.61
2019-03-09T22:29:27.891Z,10.57
2019-03-09T22:31:57.022Z,10.55
2019-03-09T22:34:26.157Z,10.68
2019-03-09T22:36:55.149Z,10.55
2019-03-09T22:39:24.328Z,10.61
2019-03-09T22:41:53.405Z,10.42
2019-03-09T22:44:22.587Z,10.52
2019-03-09T22:46:51.674Z,10.44
2019-03-09T22:49:21.073Z,10.50
2019-03-09T22:51:51.157Z,10.04
2019-03-09T22:54:20.187Z,10.30
2019-03-09T22:56:49.320Z,10.23
2019-03-09T22:59:18.373Z,10.21
2019-03-09T23:01:47.326Z,10.02
2019-03-09T23:04:16.541Z,10.08
2019-03-09T23:06:46.027Z,10.03
2019-03-09T23:09:15.061Z,9.95
2019-03-09T23:11:44.122Z,9.88
2019-03-09T23:14:13.200Z,9.79
2019-03-09T23:16:42.056Z,9.81
2019-03-09T23:19:11.080Z,9.80
2019-03-09T23:21:40.051Z,9.74
2019-03-09T23:24:10.103Z,9.62
2019-03-09T23:27:42.256Z,9.58
2019-03-09T23:30:14.820Z,9.54
2019-03-09T23:32:44.039Z,9.41
2019-03-09T23:35:13.120Z,9.31
2019-03-09T23:37:42.101Z,9.29
2019-03-09T23:40:11.329Z,9.28
2019-03-09T23:42:40.411Z,9.21
2019-03-09T23:45:10.641Z,9.00
2019-03-09T23:47:40.460Z,8.73
2019-03-09T23:50:10.532Z,8.71
2019-03-09T23:52:39.654Z,8.90
2019-03-09T23:55:08.864Z,9.03
2019-03-09T23:57:37.966Z,9.07
