createdAt,value
2018-11-21T00:00:11.948Z,-0.80
2018-11-21T00:01:11.952Z,-0.90
2018-11-21T00:02:11.914Z,-0.85
2018-11-21T00:03:11.909Z,-0.96
2018-11-21T00:04:11.894Z,-0.85
2018-11-21T00:05:11.881Z,-0.86
2018-11-21T00:06:11.896Z,-0.91
2018-11-21T00:07:11.865Z,-0.77
2018-11-21T00:08:11.854Z,-0.89
2018-11-21T00:09:11.848Z,-0.78
2018-11-21T00:10:11.880Z,-0.78
2018-11-21T00:11:11.834Z,-0.78
2018-11-21T00:12:11.812Z,-0.83
2018-11-21T00:13:11.804Z,-0.72
2018-11-21T00:14:11.805Z,-0.70
2018-11-21T00:15:11.778Z,-0.68
2018-11-21T00:16:11.793Z,-0.56
2018-11-21T00:17:11.757Z,-0.61
2018-11-21T00:18:11.751Z,-0.56
2018-11-21T00:19:11.740Z,-0.56
2018-11-21T00:20:11.729Z,-0.56
2018-11-21T00:21:11.719Z,-0.56
2018-11-21T00:22:11.729Z,-0.56
2018-11-21T00:23:11.694Z,-0.64
2018-11-21T00:24:11.681Z,-0.61
2018-11-21T00:25:11.675Z,-0.52
2018-11-21T00:26:11.709Z,-0.56
2018-11-21T00:27:11.673Z,-0.56
2018-11-21T00:28:11.672Z,-0.52
2018-11-21T00:29:11.639Z,-0.57
2018-11-21T00:30:11.623Z,-0.65
2018-11-21T00:31:11.615Z,-0.68
2018-11-21T00:32:11.604Z,-0.71
2018-11-21T00:33:11.614Z,-0.74
2018-11-21T00:34:11.578Z,-0.80
2018-11-21T00:35:11.568Z,-0.86
2018-11-21T00:36:11.554Z,-0.90
2018-11-21T00:37:11.547Z,-0.90
2018-11-21T00:38:11.567Z,-0.91
2018-11-21T00:39:11.553Z,-0.94
2018-11-21T00:40:11.541Z,-0.93
2018-11-21T00:41:11.508Z,-0.96
2018-11-21T00:42:11.496Z,-0.83
2018-11-21T00:43:11.486Z,-0.83
2018-11-21T00:44:11.477Z,-0.83
2018-11-21T00:45:11.481Z,-0.86
2018-11-21T00:46:11.450Z,-0.99
2018-11-21T00:47:11.437Z,-0.93
2018-11-21T00:48:11.428Z,-1.05
2018-11-21T00:49:11.424Z,-1.04
2018-11-21T00:50:11.436Z,-1.20
2018-11-21T00:51:11.402Z,-1.15
2018-11-21T00:52:11.392Z,-1.22
2018-11-21T00:53:11.379Z,-1.22
2018-11-21T00:54:11.365Z,-1.19
2018-11-21T00:55:11.355Z,-1.22
2018-11-21T00:56:11.359Z,-1.26
2018-11-21T00:57:11.334Z,-1.20
2018-11-21T00:58:11.326Z,-1.29
2018-11-21T00:59:11.328Z,-1.26
2018-11-21T01:00:11.299Z,-1.30
2018-11-21T01:01:11.321Z,-1.30
2018-11-21T01:02:11.282Z,-1.29
2018-11-21T01:03:11.281Z,-1.33
2018-11-21T01:04:11.286Z,-1.23
2018-11-21T01:05:11.251Z,-1.22
2018-11-21T01:06:11.238Z,-1.02
2018-11-21T01:07:11.225Z,-1.02
2018-11-21T01:08:11.240Z,-1.07
2018-11-21T01:09:11.229Z,-0.99
2018-11-21T01:10:11.197Z,-1.05
2018-11-21T01:11:11.213Z,-1.09
2018-11-21T01:12:11.178Z,-1.05
2018-11-21T01:13:11.171Z,-1.01
2018-11-21T01:14:11.181Z,-1.08
2018-11-21T01:15:11.145Z,-1.07
2018-11-21T01:16:11.137Z,-1.08
2018-11-21T01:17:11.124Z,-1.09
2018-11-21T01:18:11.111Z,-1.11
2018-11-21T01:19:11.124Z,-1.17
2018-11-21T01:20:11.090Z,-1.12
2018-11-21T01:21:11.082Z,-1.22
2018-11-21T01:22:11.071Z,-1.12
2018-11-21T01:23:11.063Z,-1.12
2018-11-21T01:24:11.054Z,-1.23
2018-11-21T01:25:11.069Z,-1.04
2018-11-21T01:26:11.029Z,-1.05
2018-11-21T01:27:11.015Z,-1.09
2018-11-21T01:28:11.005Z,-1.22
2018-11-21T01:29:10.995Z,-1.15
2018-11-21T01:30:10.995Z,-1.19
2018-11-21T01:31:11.007Z,-1.17
2018-11-21T01:32:10.963Z,-1.22
2018-11-21T01:33:10.954Z,-1.22
2018-11-21T01:34:10.945Z,-1.22
2018-11-21T01:35:10.940Z,-1.09
2018-11-21T01:36:10.927Z,-1.02
2018-11-21T01:37:10.932Z,-1.15
2018-11-21T01:38:10.899Z,-1.09
2018-11-21T01:39:10.912Z,-1.01
2018-11-21T01:40:10.877Z,-0.99
2018-11-21T01:41:10.874Z,-1.11
2018-11-21T01:42:10.861Z,-1.12
2018-11-21T01:43:10.855Z,-1.08
2018-11-21T01:44:10.843Z,-1.17
2018-11-21T01:45:10.863Z,-1.23
2018-11-21T01:46:10.821Z,-1.30
2018-11-21T01:47:10.806Z,-1.33
2018-11-21T01:48:10.801Z,-1.35
2018-11-21T01:49:10.788Z,-1.26
2018-11-21T01:50:10.777Z,-1.32
2018-11-21T01:51:10.788Z,-1.26
2018-11-21T01:52:10.751Z,-1.33
2018-11-21T01:53:10.763Z,-1.38
2018-11-21T01:54:10.777Z,-1.43
2018-11-21T01:55:10.726Z,-1.41
2018-11-21T01:56:10.716Z,-1.44
2018-11-21T01:57:10.703Z,-1.50
2018-11-21T01:58:10.693Z,-1.48
2018-11-21T01:59:10.695Z,-1.48
2018-11-21T02:00:10.676Z,-1.53
2018-11-21T02:01:10.661Z,-1.62
2018-11-21T02:02:10.656Z,-1.59
2018-11-21T02:03:10.642Z,-1.58
2018-11-21T02:04:10.679Z,-1.72
2018-11-21T02:05:10.616Z,-1.69
2018-11-21T02:06:10.606Z,-1.71
2018-11-21T02:07:10.594Z,-1.71
2018-11-21T02:08:10.583Z,-1.74
2018-11-21T02:09:10.579Z,-1.62
2018-11-21T02:10:10.593Z,-1.53
2018-11-21T02:11:10.559Z,-1.61
2018-11-21T02:12:10.548Z,-1.56
2018-11-21T02:13:10.536Z,-1.47
2018-11-21T02:14:10.524Z,-1.41
2018-11-21T02:15:10.513Z,-1.43
2018-11-21T02:16:10.527Z,-1.32
2018-11-21T02:17:10.510Z,-1.30
2018-11-21T02:18:10.486Z,-1.26
2018-11-21T02:19:10.476Z,-1.19
2018-11-21T02:20:10.460Z,-1.20
2018-11-21T02:21:10.449Z,-1.11
2018-11-21T02:22:10.458Z,-1.08
2018-11-21T02:23:10.433Z,-1.07
2018-11-21T02:24:10.446Z,-1.08
2018-11-21T02:25:10.410Z,-1.11
2018-11-21T02:26:10.396Z,-1.07
2018-11-21T02:27:10.383Z,-1.14
2018-11-21T02:28:10.372Z,-1.12
2018-11-21T02:29:10.365Z,-1.20
2018-11-21T02:30:10.383Z,-1.09
2018-11-21T02:31:10.352Z,-1.22
2018-11-21T02:32:10.342Z,-1.22
2018-11-21T02:33:10.328Z,-1.22
2018-11-21T02:34:10.312Z,-1.20
2018-11-21T02:35:10.307Z,-1.19
2018-11-21T02:36:10.321Z,-1.14
2018-11-21T02:37:10.286Z,-1.04
2018-11-21T02:38:10.276Z,-1.08
2018-11-21T02:39:10.259Z,-1.11
2018-11-21T02:40:10.253Z,-1.07
2018-11-21T02:41:10.240Z,-1.19
2018-11-21T02:42:10.251Z,-1.20
2018-11-21T02:43:10.230Z,-1.08
2018-11-21T02:44:10.235Z,-1.15
2018-11-21T02:45:10.199Z,-1.14
2018-11-21T02:46:10.186Z,-1.19
2018-11-21T02:47:10.173Z,-1.30
2018-11-21T02:48:10.163Z,-1.30
2018-11-21T02:49:10.158Z,-1.27
2018-11-21T02:50:10.180Z,-1.30
2018-11-21T02:51:10.138Z,-1.35
2018-11-21T02:52:10.121Z,-1.30
2018-11-21T02:53:10.118Z,-1.35
2018-11-21T02:54:10.106Z,-1.40
2018-11-21T02:55:10.097Z,-1.43
2018-11-21T02:56:10.105Z,-1.43
2018-11-21T02:57:10.073Z,-1.50
2018-11-21T02:58:10.064Z,-1.37
2018-11-21T02:59:10.048Z,-1.48
2018-11-21T03:00:10.039Z,-1.50
2018-11-21T03:01:10.055Z,-1.41
2018-11-21T03:02:10.020Z,-1.35
2018-11-21T03:03:10.014Z,-1.50
2018-11-21T03:04:10.006Z,-1.43
2018-11-21T03:05:09.989Z,-1.58
2018-11-21T03:06:09.976Z,-1.48
2018-11-21T03:07:09.990Z,-1.48
2018-11-21T03:08:09.960Z,-1.59
2018-11-21T03:09:09.956Z,-1.58
2018-11-21T03:10:09.935Z,-1.59
2018-11-21T03:11:09.922Z,-1.54
2018-11-21T03:12:09.989Z,-1.48
2018-11-21T03:13:09.949Z,-1.50
2018-11-21T03:14:09.896Z,-1.51
2018-11-21T03:15:09.888Z,-1.51
2018-11-21T03:16:09.903Z,-1.58
2018-11-21T03:17:09.869Z,-1.53
2018-11-21T03:18:09.860Z,-1.50
2018-11-21T03:19:09.865Z,-1.58
2018-11-21T03:20:09.828Z,-1.59
2018-11-21T03:21:09.821Z,-1.64
2018-11-21T03:22:09.838Z,-1.66
2018-11-21T03:23:09.804Z,-1.68
2018-11-21T03:24:09.788Z,-1.72
2018-11-21T03:25:09.778Z,-1.71
2018-11-21T03:26:09.771Z,-1.72
2018-11-21T03:27:09.785Z,-1.80
2018-11-21T03:28:09.770Z,-1.90
2018-11-21T03:29:09.740Z,-1.82
2018-11-21T03:30:09.737Z,-2.00
2018-11-21T03:31:09.719Z,-2.01
2018-11-21T03:32:09.703Z,-2.04
2018-11-21T03:33:09.724Z,-2.12
2018-11-21T03:34:09.687Z,-2.10
2018-11-21T03:35:09.686Z,-2.05
2018-11-21T03:36:09.668Z,-2.07
2018-11-21T03:37:09.656Z,-2.00
2018-11-21T03:38:09.644Z,-2.01
2018-11-21T03:39:09.655Z,-1.97
2018-11-21T03:40:09.628Z,-2.00
2018-11-21T03:41:09.615Z,-2.00
2018-11-21T03:42:09.601Z,-1.94
2018-11-21T03:43:09.629Z,-2.07
2018-11-21T03:44:09.579Z,-2.05
2018-11-21T03:45:09.595Z,-1.98
2018-11-21T03:46:09.571Z,-1.87
2018-11-21T03:47:09.554Z,-1.97
2018-11-21T03:48:09.551Z,-1.98
2018-11-21T03:49:09.531Z,-1.94
2018-11-21T03:50:09.520Z,-1.87
2018-11-21T03:51:09.523Z,-1.82
2018-11-21T03:52:09.519Z,-1.83
2018-11-21T03:53:09.501Z,-1.89
2018-11-21T03:54:09.478Z,-1.92
2018-11-21T03:55:09.471Z,-1.97
2018-11-21T03:56:09.454Z,-2.00
2018-11-21T03:57:09.445Z,-1.92
2018-11-21T03:58:09.461Z,-1.95
2018-11-21T03:59:09.438Z,-2.05
2018-11-21T04:00:09.421Z,-1.94
2018-11-21T04:01:09.405Z,-2.00
2018-11-21T04:02:09.393Z,-2.04
2018-11-21T04:03:09.408Z,-2.15
2018-11-21T04:04:09.372Z,-2.28
2018-11-21T04:05:09.365Z,-2.19
2018-11-21T04:06:09.354Z,-2.13
2018-11-21T04:07:09.345Z,-2.28
2018-11-21T04:08:09.336Z,-2.22
2018-11-21T04:09:09.346Z,-2.34
2018-11-21T04:10:09.313Z,-2.34
2018-11-21T04:11:09.314Z,-2.38
2018-11-21T04:12:09.296Z,-2.40
2018-11-21T04:13:09.299Z,-2.34
2018-11-21T04:14:09.269Z,-2.32
2018-11-21T04:15:09.274Z,-2.37
2018-11-21T04:16:09.244Z,-2.37
2018-11-21T04:17:09.236Z,-2.35
2018-11-21T04:18:09.230Z,-2.42
2018-11-21T04:19:09.224Z,-2.47
2018-11-21T04:20:09.235Z,-2.42
2018-11-21T04:21:09.198Z,-2.44
2018-11-21T04:22:09.189Z,-2.56
2018-11-21T04:23:09.176Z,-2.60
2018-11-21T04:24:09.162Z,-2.50
2018-11-21T04:25:09.154Z,-2.62
2018-11-21T04:26:09.165Z,-2.59
2018-11-21T04:27:09.138Z,-2.53
2018-11-21T04:28:09.139Z,-2.59
2018-11-21T04:29:09.113Z,-2.55
2018-11-21T04:30:09.105Z,-2.50
2018-11-21T04:31:09.107Z,-2.50
2018-11-21T04:32:09.086Z,-2.58
2018-11-21T04:33:09.092Z,-2.60
2018-11-21T04:34:09.063Z,-2.70
2018-11-21T04:35:09.050Z,-2.71
2018-11-21T04:36:09.046Z,-2.73
2018-11-21T04:37:09.058Z,-2.80
2018-11-21T04:38:09.039Z,-2.88
2018-11-21T04:39:09.011Z,-2.78
2018-11-21T04:40:08.997Z,-2.76
2018-11-21T04:41:08.990Z,-2.77
2018-11-21T04:42:08.984Z,-2.71
2018-11-21T04:43:09.019Z,-2.84
2018-11-21T04:44:08.980Z,-2.76
2018-11-21T04:45:08.951Z,-2.71
2018-11-21T04:46:08.941Z,-2.81
2018-11-21T04:47:08.934Z,-2.84
2018-11-21T04:48:08.927Z,-2.80
2018-11-21T04:49:08.911Z,-2.76
2018-11-21T04:50:08.915Z,-2.74
2018-11-21T04:51:08.891Z,-2.77
2018-11-21T04:52:08.875Z,-2.66
2018-11-21T04:53:08.868Z,-2.69
2018-11-21T04:54:08.861Z,-2.66
2018-11-21T04:55:08.875Z,-2.58
2018-11-21T04:56:08.842Z,-2.59
2018-11-21T04:57:08.829Z,-2.58
2018-11-21T04:58:08.820Z,-2.59
2018-11-21T04:59:08.804Z,-2.47
2018-11-21T05:00:08.806Z,-2.58
2018-11-21T05:01:08.805Z,-2.48
2018-11-21T05:02:08.789Z,-2.56
2018-11-21T05:03:08.764Z,-2.56
2018-11-21T05:04:08.752Z,-2.53
2018-11-21T05:05:08.765Z,-2.55
2018-11-21T05:06:08.763Z,-2.59
2018-11-21T05:07:08.731Z,-2.62
2018-11-21T05:08:08.718Z,-2.53
2018-11-21T05:09:08.706Z,-2.63
2018-11-21T05:10:08.697Z,-2.63
2018-11-21T05:11:08.698Z,-2.66
2018-11-21T05:12:08.702Z,-2.63
2018-11-21T05:13:08.662Z,-2.60
2018-11-21T05:14:08.660Z,-2.59
2018-11-21T05:15:08.652Z,-2.56
2018-11-21T05:16:08.635Z,-2.62
2018-11-21T05:17:08.625Z,-2.63
2018-11-21T05:18:08.631Z,-2.50
2018-11-21T05:19:08.606Z,-2.30
2018-11-21T05:20:08.602Z,-2.26
2018-11-21T05:21:08.584Z,-2.23
2018-11-21T05:22:08.594Z,-2.01
2018-11-21T05:23:08.558Z,-1.98
2018-11-21T05:24:08.549Z,-1.87
2018-11-21T05:25:08.563Z,-1.76
2018-11-21T05:26:08.535Z,-1.71
2018-11-21T05:27:08.526Z,-1.74
2018-11-21T05:28:08.514Z,-1.79
2018-11-21T05:29:08.501Z,-1.71
2018-11-21T05:30:08.507Z,-1.77
2018-11-21T05:31:08.476Z,-1.76
2018-11-21T05:32:08.473Z,-1.77
2018-11-21T05:33:08.461Z,-1.66
2018-11-21T05:34:08.448Z,-1.58
2018-11-21T05:35:08.478Z,-1.64
2018-11-21T05:36:08.425Z,-1.58
2018-11-21T05:37:08.418Z,-1.47
2018-11-21T05:38:08.411Z,-1.56
2018-11-21T05:39:08.401Z,-1.47
2018-11-21T05:40:08.390Z,-1.62
2018-11-21T05:41:08.394Z,-1.56
2018-11-21T05:42:08.366Z,-1.58
2018-11-21T05:43:08.353Z,-1.64
2018-11-21T05:44:08.359Z,-1.62
2018-11-21T05:45:08.358Z,-1.62
2018-11-21T05:46:08.327Z,-1.72
2018-11-21T05:47:08.320Z,-1.64
2018-11-21T05:48:08.300Z,-1.74
2018-11-21T05:49:08.320Z,-1.76
2018-11-21T05:50:08.303Z,-1.65
2018-11-21T05:51:08.276Z,-1.64
2018-11-21T05:52:08.288Z,-1.72
2018-11-21T05:53:08.255Z,-1.76
2018-11-21T05:54:08.240Z,-1.71
2018-11-21T05:55:08.250Z,-1.66
2018-11-21T05:56:08.222Z,-1.64
2018-11-21T05:57:08.209Z,-1.76
2018-11-21T05:58:08.201Z,-1.69
2018-11-21T05:59:08.212Z,-1.74
2018-11-21T06:00:08.207Z,-1.76
2018-11-21T06:01:08.178Z,-1.69
2018-11-21T06:02:08.158Z,-1.76
2018-11-21T06:03:08.146Z,-1.72
2018-11-21T06:04:08.142Z,-1.76
2018-11-21T06:05:08.135Z,-1.77
2018-11-21T06:06:10.106Z,-1.82
2018-11-21T06:07:08.105Z,-1.76
2018-11-21T06:08:08.097Z,-1.92
2018-11-21T06:09:08.085Z,-1.90
2018-11-21T06:10:08.077Z,-1.77
2018-11-21T06:11:08.069Z,-1.87
2018-11-21T06:12:08.085Z,-1.83
2018-11-21T06:13:08.048Z,-1.84
2018-11-21T06:14:08.034Z,-1.66
2018-11-21T06:15:08.022Z,-1.48
2018-11-21T06:16:08.011Z,-1.43
2018-11-21T06:17:08.021Z,-1.44
2018-11-21T06:18:08.018Z,-1.35
2018-11-21T06:19:08.011Z,-1.33
2018-11-21T06:20:08.002Z,-1.12
2018-11-21T06:21:07.966Z,-1.09
2018-11-21T06:22:07.970Z,-1.12
2018-11-21T06:23:07.944Z,-1.20
2018-11-21T06:24:07.937Z,-1.22
2018-11-21T06:25:07.944Z,-1.32
2018-11-21T06:26:07.908Z,-1.25
2018-11-21T06:27:07.896Z,-1.35
2018-11-21T06:28:07.892Z,-1.29
2018-11-21T06:29:07.876Z,-1.25
2018-11-21T06:30:07.868Z,-1.23
2018-11-21T06:31:07.879Z,-1.23
2018-11-21T06:32:07.876Z,-1.23
2018-11-21T06:33:07.839Z,-1.25
2018-11-21T06:34:07.829Z,-1.26
2018-11-21T06:35:07.813Z,-1.25
2018-11-21T06:36:07.821Z,-1.22
2018-11-21T06:37:07.796Z,-1.27
2018-11-21T06:38:07.801Z,-1.23
2018-11-21T06:39:07.775Z,-1.25
2018-11-21T06:40:07.760Z,-1.25
2018-11-21T06:41:07.756Z,-1.25
2018-11-21T06:42:07.743Z,-1.25
2018-11-21T06:43:07.753Z,-1.19
2018-11-21T06:44:07.751Z,-1.25
2018-11-21T06:45:07.716Z,-1.23
2018-11-21T06:46:07.699Z,-1.23
2018-11-21T06:47:07.686Z,-1.26
2018-11-21T06:48:07.675Z,-1.20
2018-11-21T06:49:07.677Z,-1.23
2018-11-21T06:50:28.657Z,-1.26
2018-11-21T06:51:07.679Z,-1.32
2018-11-21T06:52:07.634Z,-1.29
2018-11-21T06:53:07.627Z,-1.35
2018-11-21T06:54:07.618Z,-1.33
2018-11-21T06:55:07.611Z,-1.35
2018-11-21T06:56:07.599Z,-1.41
2018-11-21T06:57:07.605Z,-1.44
2018-11-21T06:58:07.606Z,-1.40
2018-11-21T06:59:07.561Z,-1.41
2018-11-21T07:00:07.553Z,-1.54
2018-11-21T07:01:07.608Z,-1.48
2018-11-21T07:02:07.557Z,-1.53
2018-11-21T07:03:07.526Z,-1.56
2018-11-21T07:04:07.520Z,-1.64
2018-11-21T07:05:07.503Z,-1.66
2018-11-21T07:06:07.515Z,-1.69
2018-11-21T07:07:07.476Z,-1.76
2018-11-21T07:08:07.477Z,-1.77
2018-11-21T07:09:07.470Z,-1.82
2018-11-21T07:10:07.450Z,-1.89
2018-11-21T07:11:07.434Z,-1.89
2018-11-21T07:12:07.446Z,-1.98
2018-11-21T07:13:10.985Z,-1.97
2018-11-21T07:14:07.432Z,-2.15
2018-11-21T07:15:07.400Z,-2.15
2018-11-21T07:16:07.393Z,-2.19
2018-11-21T07:17:07.409Z,-2.12
2018-11-21T07:18:07.363Z,-2.19
2018-11-21T07:19:07.350Z,-2.13
2018-11-21T07:20:07.357Z,-2.19
2018-11-21T07:21:07.335Z,-2.23
2018-11-21T07:22:07.393Z,-2.23
2018-11-21T07:23:07.344Z,-2.22
2018-11-21T07:24:07.332Z,-2.23
2018-11-21T07:25:07.293Z,-2.28
2018-11-21T07:26:07.285Z,-2.28
2018-11-21T07:27:07.291Z,-2.21
2018-11-21T07:28:12.977Z,-2.26
2018-11-21T07:29:07.251Z,-2.26
2018-11-21T07:30:07.243Z,-2.15
2018-11-21T07:31:07.481Z,-2.19
2018-11-21T07:32:07.250Z,-2.19
2018-11-21T07:33:07.220Z,-2.21
2018-11-21T07:34:07.202Z,-2.22
2018-11-21T07:35:07.191Z,-2.18
2018-11-21T07:36:07.186Z,-2.22
2018-11-21T07:37:07.185Z,-2.19
2018-11-21T07:38:07.155Z,-2.05
2018-11-21T07:39:07.149Z,-1.98
2018-11-21T07:40:07.144Z,-1.90
2018-11-21T07:41:07.126Z,-1.83
2018-11-21T07:42:07.138Z,-1.89
2018-11-21T07:43:07.100Z,-1.74
2018-11-21T07:44:07.091Z,-1.58
2018-11-21T07:45:07.082Z,-1.59
2018-11-21T07:46:07.077Z,-1.38
2018-11-21T07:47:07.071Z,-1.43
2018-11-21T07:48:07.085Z,-1.32
2018-11-21T07:49:07.046Z,-1.22
2018-11-21T07:50:07.033Z,-1.20
2018-11-21T07:51:07.017Z,-1.20
2018-11-21T07:52:07.007Z,-1.08
2018-11-21T07:53:07.001Z,-0.91
2018-11-21T07:54:07.009Z,-0.94
2018-11-21T07:55:06.994Z,-0.83
2018-11-21T07:56:06.964Z,-0.80
2018-11-21T07:57:06.968Z,-0.75
2018-11-21T07:58:06.948Z,-0.78
2018-11-21T07:59:06.958Z,-0.78
2018-11-21T08:00:06.926Z,-0.78
2018-11-21T08:01:06.924Z,-0.68
2018-11-21T08:02:06.903Z,-0.61
2018-11-21T08:03:06.889Z,-0.59
2018-11-21T08:04:06.897Z,-0.53
2018-11-21T08:05:06.887Z,-0.49
2018-11-21T08:06:06.883Z,-0.43
2018-11-21T08:07:06.858Z,-0.41
2018-11-21T08:08:06.869Z,-0.32
2018-11-21T08:09:06.880Z,-0.34
2018-11-21T08:10:06.817Z,-0.23
2018-11-21T08:11:06.810Z,-0.31
2018-11-21T08:12:06.799Z,-0.23
2018-11-21T08:13:06.789Z,-0.20
2018-11-21T08:14:06.784Z,-0.17
2018-11-21T08:15:06.780Z,-0.15
2018-11-21T08:16:06.751Z,-0.07
2018-11-21T08:17:06.742Z,-0.03
2018-11-21T08:18:06.735Z,0.07
2018-11-21T08:19:06.743Z,0.03
2018-11-21T08:20:06.715Z,0.07
2018-11-21T08:21:06.701Z,0.11
2018-11-21T08:22:06.687Z,0.04
2018-11-21T08:23:06.675Z,0.10
2018-11-21T08:24:08.034Z,0.11
2018-11-21T08:25:06.655Z,0.07
2018-11-21T08:26:06.647Z,0.11
2018-11-21T08:27:06.639Z,0.10
2018-11-21T08:28:06.623Z,0.18
2018-11-21T08:29:06.612Z,0.15
2018-11-21T08:30:06.624Z,0.21
2018-11-21T08:31:06.600Z,0.18
2018-11-21T08:32:06.593Z,0.29
2018-11-21T08:33:06.573Z,0.31
2018-11-21T08:34:06.559Z,0.39
2018-11-21T08:35:06.563Z,0.37
2018-11-21T08:36:06.539Z,0.37
2018-11-21T08:37:06.531Z,0.49
2018-11-21T08:38:06.519Z,0.46
2018-11-21T08:39:06.524Z,0.56
2018-11-21T08:40:06.545Z,0.60
2018-11-21T08:41:06.487Z,0.62
2018-11-21T08:42:06.500Z,0.65
2018-11-21T08:43:06.463Z,0.65
2018-11-21T08:44:06.458Z,0.77
2018-11-21T08:45:06.446Z,0.77
2018-11-21T08:46:06.432Z,0.76
2018-11-21T08:47:06.445Z,0.80
2018-11-21T08:48:06.435Z,0.86
2018-11-21T08:49:06.401Z,0.88
2018-11-21T08:50:06.393Z,0.92
2018-11-21T08:51:06.385Z,0.91
2018-11-21T08:52:06.370Z,1.06
2018-11-21T08:53:06.363Z,1.02
2018-11-21T08:54:06.367Z,1.02
2018-11-21T08:55:08.998Z,1.04
2018-11-21T08:56:06.372Z,1.04
2018-11-21T08:57:06.339Z,0.99
2018-11-21T08:58:06.311Z,1.04
2018-11-21T08:59:06.348Z,1.06
2018-11-21T09:00:06.285Z,1.10
2018-11-21T09:01:06.273Z,1.05
2018-11-21T09:02:06.275Z,1.12
2018-11-21T09:03:06.271Z,1.10
2018-11-21T09:04:06.244Z,1.06
2018-11-21T09:05:06.263Z,1.06
2018-11-21T09:06:06.224Z,1.10
2018-11-21T09:07:06.211Z,1.14
2018-11-21T09:08:06.200Z,1.13
2018-11-21T09:09:06.186Z,1.17
2018-11-21T09:10:06.202Z,1.23
2018-11-21T09:11:06.174Z,1.31
2018-11-21T09:12:08.668Z,1.32
2018-11-21T09:13:06.186Z,1.31
2018-11-21T09:14:06.133Z,1.44
2018-11-21T09:15:06.124Z,1.34
2018-11-21T09:16:06.117Z,1.44
2018-11-21T09:17:06.114Z,1.38
2018-11-21T09:18:06.090Z,1.58
2018-11-21T09:19:06.097Z,1.62
2018-11-21T09:20:06.073Z,1.67
2018-11-21T09:21:06.062Z,1.66
2018-11-21T09:22:06.056Z,1.68
2018-11-21T09:23:06.041Z,1.74
2018-11-21T09:24:06.049Z,1.77
2018-11-21T09:25:06.026Z,1.76
2018-11-21T09:26:06.006Z,1.85
2018-11-21T09:27:06.000Z,1.91
2018-11-21T09:28:06.000Z,2.10
2018-11-21T09:29:05.991Z,2.15
2018-11-21T09:30:05.969Z,2.17
2018-11-21T09:31:05.975Z,2.13
2018-11-21T09:32:05.944Z,2.36
2018-11-21T09:33:05.931Z,2.46
2018-11-21T09:34:05.929Z,2.39
2018-11-21T09:35:05.914Z,2.42
2018-11-21T09:36:05.929Z,2.33
2018-11-21T09:37:05.901Z,2.36
2018-11-21T09:38:05.881Z,2.36
2018-11-21T09:39:05.899Z,2.32
2018-11-21T09:40:05.862Z,2.25
2018-11-21T09:41:05.846Z,2.26
2018-11-21T09:42:05.842Z,2.24
2018-11-21T09:43:05.854Z,2.22
2018-11-21T09:44:05.852Z,2.20
2018-11-21T09:45:05.855Z,2.13
2018-11-21T09:46:05.795Z,2.26
2018-11-21T09:47:05.805Z,2.29
2018-11-21T09:48:05.779Z,2.36
2018-11-21T09:49:05.769Z,2.44
2018-11-21T09:50:05.751Z,2.39
2018-11-21T09:51:05.766Z,2.47
2018-11-21T09:52:05.737Z,2.36
2018-11-21T09:53:05.720Z,2.39
2018-11-21T09:54:05.716Z,2.42
2018-11-21T09:55:05.703Z,2.56
2018-11-21T09:56:05.701Z,2.61
2018-11-21T09:57:05.709Z,2.67
2018-11-21T09:58:05.714Z,2.67
2018-11-21T09:59:05.678Z,2.71
2018-11-21T10:00:05.653Z,2.69
2018-11-21T10:01:05.637Z,2.75
2018-11-21T10:02:05.634Z,2.75
2018-11-21T10:03:05.645Z,2.80
2018-11-21T10:04:05.607Z,2.82
2018-11-21T10:05:05.594Z,2.93
2018-11-21T10:06:05.594Z,2.85
2018-11-21T10:07:05.577Z,2.97
2018-11-21T10:08:05.566Z,2.98
2018-11-21T10:09:05.580Z,3.04
2018-11-21T10:10:05.583Z,3.13
2018-11-21T10:11:05.531Z,3.14
2018-11-21T10:12:05.522Z,3.22
2018-11-21T10:13:05.508Z,3.28
2018-11-21T10:14:05.522Z,3.29
2018-11-21T10:15:05.492Z,3.41
2018-11-21T10:16:05.480Z,3.45
2018-11-21T10:17:05.475Z,3.47
2018-11-21T10:18:05.474Z,3.47
2018-11-21T10:19:05.449Z,3.47
2018-11-21T10:20:05.436Z,3.53
2018-11-21T10:21:05.428Z,3.66
2018-11-21T10:22:05.441Z,3.74
2018-11-21T10:23:05.403Z,3.95
2018-11-21T10:24:05.393Z,3.94
2018-11-21T10:25:05.379Z,3.91
2018-11-21T10:26:05.389Z,3.88
2018-11-21T10:27:05.361Z,3.87
2018-11-21T10:28:05.368Z,3.95
2018-11-21T10:29:05.342Z,3.96
2018-11-21T10:30:05.330Z,4.19
2018-11-21T10:31:05.316Z,4.19
2018-11-21T10:32:05.309Z,4.17
2018-11-21T10:33:05.310Z,4.24
2018-11-21T10:34:05.305Z,4.44
2018-11-21T10:35:05.276Z,4.59
2018-11-21T10:36:05.267Z,4.77
2018-11-21T10:37:05.249Z,4.87
2018-11-21T10:38:05.245Z,5.05
2018-11-21T10:39:05.251Z,4.93
2018-11-21T10:40:05.231Z,4.78
2018-11-21T10:41:05.243Z,4.84
2018-11-21T10:42:05.209Z,4.84
2018-11-21T10:43:05.187Z,4.82
2018-11-21T10:44:05.181Z,4.93
2018-11-21T10:45:05.163Z,5.26
2018-11-21T10:46:05.162Z,5.51
2018-11-21T10:47:05.174Z,5.62
2018-11-21T10:48:05.155Z,5.79
2018-11-21T10:49:05.127Z,5.91
2018-11-21T10:50:05.128Z,6.02
2018-11-21T10:51:05.104Z,6.05
2018-11-21T10:52:05.093Z,6.28
2018-11-21T10:53:05.115Z,6.60
2018-11-21T10:54:05.067Z,6.69
2018-11-21T10:55:05.058Z,6.70
2018-11-21T10:56:05.058Z,6.54
2018-11-21T10:57:05.035Z,6.20
2018-11-21T10:58:05.030Z,5.75
2018-11-21T10:59:05.037Z,5.66
2018-11-21T11:00:05.007Z,5.38
2018-11-21T11:01:05.014Z,5.30
2018-11-21T11:02:04.988Z,5.35
2018-11-21T11:03:04.972Z,5.51
2018-11-21T11:04:05.035Z,5.50
2018-11-21T11:05:04.949Z,5.26
2018-11-21T11:06:04.946Z,5.30
2018-11-21T11:07:04.935Z,5.23
2018-11-21T11:08:04.928Z,5.11
2018-11-21T11:09:04.905Z,4.99
2018-11-21T11:10:04.926Z,4.94
2018-11-21T11:11:04.888Z,4.84
2018-11-21T11:12:04.885Z,4.86
2018-11-21T11:13:04.872Z,4.74
2018-11-21T11:14:04.858Z,4.70
2018-11-21T11:15:04.883Z,4.73
2018-11-21T11:16:04.832Z,4.86
2018-11-21T11:17:04.825Z,4.97
2018-11-21T11:18:04.825Z,4.96
2018-11-21T11:19:04.803Z,5.04
2018-11-21T11:20:08.577Z,5.00
2018-11-21T11:21:04.808Z,4.96
2018-11-21T11:22:04.776Z,4.99
2018-11-21T11:23:04.760Z,4.97
2018-11-21T11:24:04.751Z,4.90
2018-11-21T11:25:04.740Z,5.04
2018-11-21T11:26:04.739Z,5.04
2018-11-21T11:27:04.721Z,5.14
2018-11-21T11:28:04.704Z,5.14
2018-11-21T11:29:04.695Z,5.30
2018-11-21T11:30:04.687Z,5.33
2018-11-21T11:31:04.693Z,5.43
2018-11-21T11:32:04.680Z,5.41
2018-11-21T11:33:04.657Z,5.50
2018-11-21T11:34:04.639Z,5.46
2018-11-21T11:35:04.630Z,5.35
2018-11-21T11:36:04.618Z,5.46
2018-11-21T11:37:04.632Z,5.51
2018-11-21T11:38:04.604Z,5.48
2018-11-21T11:39:04.587Z,5.53
2018-11-21T11:40:04.575Z,5.57
2018-11-21T11:41:04.568Z,5.69
2018-11-21T11:42:04.559Z,5.71
2018-11-21T11:43:04.567Z,5.75
2018-11-21T11:44:04.557Z,5.82
2018-11-21T11:45:04.539Z,5.82
2018-11-21T11:46:04.508Z,5.87
2018-11-21T11:47:04.499Z,5.90
2018-11-21T11:48:04.508Z,5.99
2018-11-21T11:49:04.493Z,6.04
2018-11-21T11:50:04.472Z,6.01
2018-11-21T11:51:04.461Z,6.02
2018-11-21T11:52:04.449Z,6.08
2018-11-21T11:53:04.439Z,6.08
2018-11-21T11:54:04.440Z,6.07
2018-11-21T11:55:04.431Z,6.11
2018-11-21T11:56:04.415Z,6.05
2018-11-21T11:57:04.397Z,6.08
2018-11-21T11:58:04.390Z,6.07
2018-11-21T11:59:04.377Z,5.89
2018-11-21T12:00:04.379Z,5.90
2018-11-21T12:01:04.353Z,6.05
2018-11-21T12:02:04.343Z,6.04
2018-11-21T12:03:04.332Z,5.99
2018-11-21T12:04:04.333Z,6.02
2018-11-21T12:05:04.362Z,5.97
2018-11-21T12:06:04.320Z,5.99
2018-11-21T12:07:04.284Z,6.07
2018-11-21T12:08:04.273Z,6.16
2018-11-21T12:09:04.262Z,6.14
2018-11-21T12:10:04.283Z,6.05
2018-11-21T12:11:04.244Z,6.02
2018-11-21T12:12:04.983Z,6.07
2018-11-21T12:13:04.220Z,6.14
2018-11-21T12:14:04.219Z,6.19
2018-11-21T12:15:04.203Z,6.17
2018-11-21T12:16:04.207Z,6.09
2018-11-21T12:17:04.183Z,6.04
2018-11-21T12:18:04.166Z,6.04
2018-11-21T12:19:04.164Z,6.02
2018-11-21T12:20:04.146Z,6.02
2018-11-21T12:21:04.169Z,6.01
2018-11-21T12:22:04.128Z,5.91
2018-11-21T12:23:04.132Z,5.99
2018-11-21T12:24:04.108Z,6.05
2018-11-21T12:25:04.096Z,6.02
2018-11-21T12:26:10.225Z,6.05
2018-11-21T12:27:04.069Z,6.12
2018-11-21T12:28:04.092Z,6.11
2018-11-21T12:29:04.060Z,6.16
2018-11-21T12:30:04.040Z,6.26
2018-11-21T12:31:04.036Z,6.39
2018-11-21T12:32:04.016Z,6.51
2018-11-21T12:33:04.003Z,6.51
2018-11-21T12:34:04.017Z,6.28
2018-11-21T12:35:03.985Z,6.27
2018-11-21T12:36:03.978Z,6.04
2018-11-21T12:37:03.968Z,5.97
2018-11-21T12:38:03.949Z,5.79
2018-11-21T12:39:03.959Z,5.75
2018-11-21T12:40:03.930Z,5.76
2018-11-21T12:41:03.924Z,5.72
2018-11-21T12:42:03.913Z,5.84
2018-11-21T12:43:03.945Z,5.84
2018-11-21T12:44:03.887Z,5.83
2018-11-21T12:45:03.874Z,5.97
2018-11-21T12:46:03.884Z,6.01
2018-11-21T12:47:03.872Z,5.99
2018-11-21T12:48:03.854Z,6.08
2018-11-21T12:49:03.868Z,6.09
2018-11-21T12:50:03.820Z,6.20
2018-11-21T12:51:03.819Z,6.08
2018-11-21T12:52:03.826Z,6.17
2018-11-21T12:53:03.789Z,6.14
2018-11-21T12:54:03.920Z,6.31
2018-11-21T12:55:03.770Z,6.28
2018-11-21T12:56:03.764Z,6.36
2018-11-21T12:57:03.786Z,6.28
2018-11-21T12:58:03.732Z,6.26
2018-11-21T12:59:03.725Z,6.22
2018-11-21T13:00:03.718Z,6.20
2018-11-21T13:01:03.715Z,6.20