createdAt,value
2018-12-06T00:00:36.426Z,99.90
2018-12-06T00:03:04.265Z,99.90
2018-12-06T00:05:31.818Z,99.90
2018-12-06T00:08:17.638Z,99.90
2018-12-06T00:10:45.191Z,99.90
2018-12-06T00:13:12.740Z,99.90
2018-12-06T00:15:40.323Z,99.90
2018-12-06T00:18:07.868Z,99.90
2018-12-06T00:20:35.477Z,99.90
2018-12-06T00:23:03.072Z,99.90
2018-12-06T00:25:30.619Z,99.90
2018-12-06T00:27:58.175Z,99.90
2018-12-06T00:30:34.243Z,99.90
2018-12-06T00:33:02.414Z,99.90
2018-12-06T00:35:30.218Z,99.90
2018-12-06T00:37:58.180Z,99.90
2018-12-06T00:40:25.727Z,99.90
2018-12-06T00:42:53.287Z,99.90
2018-12-06T00:45:20.924Z,99.90
2018-12-06T00:47:48.528Z,99.90
2018-12-06T00:50:16.385Z,99.90
2018-12-06T00:52:43.962Z,99.90
2018-12-06T00:55:11.569Z,99.90
2018-12-06T00:57:39.111Z,99.90
2018-12-06T01:00:09.603Z,99.90
2018-12-06T01:02:37.258Z,99.90
2018-12-06T01:05:05.594Z,99.90
2018-12-06T01:07:33.186Z,99.90
2018-12-06T01:10:00.741Z,99.90
2018-12-06T01:12:28.290Z,99.90
2018-12-06T01:14:55.865Z,99.90
2018-12-06T01:17:23.452Z,99.90
2018-12-06T01:19:51.586Z,99.90
2018-12-06T01:22:19.163Z,99.90
2018-12-06T01:24:46.711Z,99.90
2018-12-06T01:27:14.247Z,99.90
2018-12-06T01:29:41.826Z,99.90
2018-12-06T01:32:09.483Z,99.90
2018-12-06T01:34:37.078Z,99.90
2018-12-06T01:37:04.699Z,99.90
2018-12-06T01:39:32.464Z,99.90
2018-12-06T01:42:00.047Z,99.90
2018-12-06T01:44:27.632Z,99.90
2018-12-06T01:46:55.184Z,99.90
2018-12-06T01:49:22.877Z,99.90
2018-12-06T01:51:50.447Z,99.90
2018-12-06T01:54:17.983Z,99.90
2018-12-06T01:56:45.588Z,99.90
2018-12-06T01:59:13.345Z,99.90
2018-12-06T02:01:40.975Z,99.90
2018-12-06T02:04:08.575Z,99.90
2018-12-06T02:06:36.146Z,99.90
2018-12-06T02:09:05.690Z,99.90
2018-12-06T02:11:33.231Z,99.90
2018-12-06T02:14:00.862Z,99.90
2018-12-06T02:16:28.405Z,99.90
2018-12-06T02:18:55.953Z,99.90
2018-12-06T02:21:23.535Z,99.90
2018-12-06T02:23:51.083Z,99.90
2018-12-06T02:26:18.808Z,99.90
2018-12-06T02:28:46.388Z,99.90
2018-12-06T02:31:13.934Z,99.90
2018-12-06T02:33:41.474Z,99.90
2018-12-06T02:36:09.066Z,99.90
2018-12-06T02:38:36.604Z,99.90
2018-12-06T02:41:04.393Z,99.90
2018-12-06T02:43:32.033Z,99.90
2018-12-06T02:45:59.630Z,99.90
2018-12-06T02:48:27.168Z,99.90
2018-12-06T02:50:55.677Z,99.90
2018-12-06T02:53:23.284Z,99.90
2018-12-06T02:55:50.823Z,99.90
2018-12-06T02:58:18.397Z,99.90
2018-12-06T03:00:45.938Z,99.90
2018-12-06T03:03:13.640Z,99.90
2018-12-06T03:05:41.243Z,99.90
2018-12-06T03:08:08.831Z,99.90
2018-12-06T03:10:36.375Z,99.90
2018-12-06T03:13:03.941Z,99.90
2018-12-06T03:15:31.483Z,99.90
2018-12-06T03:17:59.027Z,99.90
2018-12-06T03:20:26.591Z,99.90
2018-12-06T03:22:54.130Z,99.90
2018-12-06T03:25:21.671Z,99.90
2018-12-06T03:27:49.247Z,99.90
2018-12-06T03:30:16.787Z,99.90
2018-12-06T03:32:44.339Z,99.90
2018-12-06T03:35:12.087Z,99.90
2018-12-06T03:37:39.691Z,99.90
2018-12-06T03:40:07.243Z,99.90
2018-12-06T03:42:35.070Z,99.90
2018-12-06T03:45:02.616Z,99.90
2018-12-06T03:47:30.160Z,99.90
2018-12-06T03:49:57.739Z,99.90
2018-12-06T03:52:25.279Z,99.90
2018-12-06T03:54:52.831Z,99.90
2018-12-06T03:57:20.430Z,99.90
2018-12-06T03:59:48.030Z,99.90
2018-12-06T04:02:15.631Z,99.90
2018-12-06T04:04:43.210Z,99.90
2018-12-06T04:07:10.746Z,99.90
2018-12-06T04:09:38.291Z,99.90
2018-12-06T04:12:05.871Z,99.90
2018-12-06T04:14:33.415Z,99.90
2018-12-06T04:17:00.995Z,99.90
2018-12-06T04:19:28.580Z,99.90
2018-12-06T04:21:56.139Z,99.90
2018-12-06T04:24:23.674Z,99.90
2018-12-06T04:26:51.261Z,99.90
2018-12-06T04:29:18.802Z,99.90
2018-12-06T04:31:46.354Z,99.90
2018-12-06T04:34:13.943Z,99.90
2018-12-06T04:36:41.479Z,99.90
2018-12-06T04:39:09.022Z,99.90
2018-12-06T04:41:36.595Z,99.90
2018-12-06T04:44:04.524Z,99.90
2018-12-06T04:46:32.061Z,99.90
2018-12-06T04:48:59.695Z,99.90
2018-12-06T04:51:27.265Z,99.90
2018-12-06T04:53:54.857Z,99.90
2018-12-06T04:56:22.440Z,99.90
2018-12-06T04:58:49.980Z,99.90
2018-12-06T05:01:17.527Z,99.90
2018-12-06T05:03:45.105Z,99.90
2018-12-06T05:06:12.644Z,99.90
2018-12-06T05:08:40.177Z,99.90
2018-12-06T05:11:07.742Z,99.90
2018-12-06T05:13:35.310Z,99.90
2018-12-06T05:16:03.113Z,99.90
2018-12-06T05:18:30.748Z,99.90
2018-12-06T05:20:58.290Z,99.90
2018-12-06T05:23:25.829Z,99.90
2018-12-06T05:25:53.400Z,99.90
2018-12-06T05:28:20.947Z,99.90
2018-12-06T05:30:48.490Z,99.90
2018-12-06T05:33:16.077Z,99.90
2018-12-06T05:35:43.624Z,99.90
2018-12-06T05:38:11.171Z,99.90
2018-12-06T05:40:38.755Z,99.90
2018-12-06T05:43:06.302Z,99.90
2018-12-06T05:45:34.049Z,99.90
2018-12-06T05:48:01.623Z,99.90
2018-12-06T05:50:29.182Z,99.90
2018-12-06T05:52:56.723Z,99.90
2018-12-06T05:55:24.298Z,99.90
2018-12-06T05:57:51.846Z,99.90
2018-12-06T06:00:19.395Z,99.90
2018-12-06T06:02:46.966Z,99.90
2018-12-06T06:05:14.508Z,99.90
2018-12-06T06:07:42.054Z,99.90
2018-12-06T06:10:09.658Z,99.90
2018-12-06T06:12:37.198Z,99.90
2018-12-06T06:15:05.155Z,99.90
2018-12-06T06:17:32.722Z,99.90
2018-12-06T06:20:00.258Z,99.90
2018-12-06T06:22:27.804Z,99.90
2018-12-06T06:24:55.392Z,99.90
2018-12-06T06:27:22.930Z,99.90
2018-12-06T06:29:50.652Z,99.90
2018-12-06T06:32:18.222Z,99.90
2018-12-06T06:34:45.818Z,99.90
2018-12-06T06:37:13.432Z,99.90
2018-12-06T06:39:41.106Z,99.90
2018-12-06T06:42:08.650Z,99.90
2018-12-06T06:44:36.193Z,99.90
2018-12-06T06:47:04.092Z,99.90
2018-12-06T06:49:31.731Z,99.90
2018-12-06T06:51:59.290Z,99.90
2018-12-06T06:54:26.877Z,99.90
2018-12-06T06:56:54.611Z,99.90
2018-12-06T06:59:25.954Z,99.90
2018-12-06T07:01:51.769Z,99.90
2018-12-06T07:04:19.321Z,99.90
2018-12-06T07:06:46.887Z,99.90
2018-12-06T07:09:14.462Z,99.90
2018-12-06T07:11:42.002Z,99.90
2018-12-06T07:14:09.597Z,99.90
2018-12-06T07:16:37.594Z,99.90
2018-12-06T07:19:05.198Z,99.90
2018-12-06T07:21:32.776Z,99.90
2018-12-06T07:24:00.348Z,99.90
2018-12-06T07:26:28.356Z,99.90
2018-12-06T07:28:56.065Z,99.90
2018-12-06T07:31:23.646Z,99.90
2018-12-06T07:33:51.188Z,99.90
2018-12-06T07:36:18.730Z,99.90
2018-12-06T07:38:46.397Z,99.90
2018-12-06T07:41:13.986Z,99.90
2018-12-06T07:43:41.546Z,99.90
2018-12-06T07:46:10.403Z,99.90
2018-12-06T07:48:39.548Z,99.90
2018-12-06T07:51:07.451Z,99.90
2018-12-06T07:53:35.029Z,99.90
2018-12-06T07:56:02.584Z,99.90
2018-12-06T07:58:30.246Z,99.90
2018-12-06T08:00:57.823Z,99.90
2018-12-06T08:03:25.382Z,99.90
2018-12-06T08:05:53.324Z,99.90
2018-12-06T08:08:20.894Z,99.90
2018-12-06T08:10:48.622Z,99.90
2018-12-06T08:13:16.222Z,99.90
2018-12-06T08:15:43.800Z,99.90
2018-12-06T08:18:11.455Z,99.90
2018-12-06T08:20:39.027Z,99.90
2018-12-06T08:23:06.655Z,99.90
2018-12-06T08:25:34.300Z,99.90
2018-12-06T08:28:01.842Z,99.90
2018-12-06T08:30:29.418Z,99.90
2018-12-06T08:32:57.154Z,99.90
2018-12-06T08:35:24.699Z,99.90
2018-12-06T08:37:52.296Z,99.90
2018-12-06T08:40:19.842Z,99.90
2018-12-06T08:42:47.386Z,99.90
2018-12-06T08:45:15.200Z,99.90
2018-12-06T08:47:42.742Z,99.90
2018-12-06T08:50:10.419Z,99.90
2018-12-06T08:52:38.020Z,99.90
2018-12-06T08:55:05.902Z,99.90
2018-12-06T08:57:51.120Z,99.90
2018-12-06T09:00:22.221Z,99.90
2018-12-06T09:02:49.767Z,99.90
2018-12-06T09:05:17.343Z,99.90
2018-12-06T09:07:44.923Z,99.90
2018-12-06T09:10:12.482Z,99.90
2018-12-06T09:12:40.183Z,99.90
2018-12-06T09:15:07.726Z,99.90
2018-12-06T09:17:35.326Z,99.90
2018-12-06T09:20:03.572Z,99.90
2018-12-06T09:22:31.253Z,99.90
2018-12-06T09:24:58.794Z,99.90
2018-12-06T09:27:26.806Z,99.90
2018-12-06T09:29:54.374Z,99.90
2018-12-06T09:32:23.154Z,99.90
2018-12-06T09:34:50.874Z,99.90
2018-12-06T09:37:18.585Z,99.90
2018-12-06T09:39:54.242Z,99.90
2018-12-06T09:42:21.935Z,99.90
2018-12-06T09:44:50.267Z,99.90
2018-12-06T09:47:17.839Z,99.90
2018-12-06T09:49:45.400Z,99.90
2018-12-06T09:52:13.223Z,99.90
2018-12-06T09:54:40.802Z,99.90
2018-12-06T09:57:08.544Z,99.90
2018-12-06T09:59:36.089Z,99.90
2018-12-06T10:02:03.658Z,99.90
2018-12-06T10:04:31.199Z,99.90
2018-12-06T10:06:58.739Z,99.90
2018-12-06T10:09:26.337Z,99.90
2018-12-06T10:11:53.875Z,99.90
2018-12-06T10:14:21.474Z,99.90
2018-12-06T10:16:49.711Z,99.90
2018-12-06T10:19:17.253Z,99.90
2018-12-06T10:21:44.791Z,99.90
2018-12-06T10:24:12.372Z,99.90
2018-12-06T10:26:39.913Z,99.90
2018-12-06T10:29:07.611Z,99.90
2018-12-06T10:31:35.374Z,99.90
2018-12-06T10:34:03.884Z,99.90
2018-12-06T10:36:31.748Z,99.90
2018-12-06T10:39:00.024Z,99.90
2018-12-06T10:41:27.573Z,99.90
2018-12-06T10:43:55.113Z,99.90
2018-12-06T10:46:23.003Z,99.90
2018-12-06T10:48:50.700Z,99.90
2018-12-06T10:51:30.263Z,99.90
2018-12-06T10:53:58.077Z,99.90
2018-12-06T10:56:25.612Z,99.90
2018-12-06T10:58:53.197Z,99.90
2018-12-06T11:01:22.764Z,99.90
2018-12-06T11:04:02.431Z,99.90
2018-12-06T11:06:30.299Z,99.90
2018-12-06T11:08:58.162Z,99.90
2018-12-06T11:11:26.541Z,93.80
2018-12-06T11:13:54.478Z,92.00
2018-12-06T11:16:22.408Z,82.80
2018-12-06T11:18:49.980Z,75.10
2018-12-06T11:22:06.513Z,70.40
2018-12-06T11:24:34.319Z,86.70
2018-12-06T11:27:02.151Z,75.20
2018-12-06T11:29:29.691Z,81.20
2018-12-06T11:31:57.266Z,75.80
2018-12-06T11:34:24.983Z,69.90
2018-12-06T11:36:52.534Z,68.80
2018-12-06T11:39:20.115Z,70.00
2018-12-06T11:41:48.335Z,66.00
2018-12-06T11:44:16.018Z,64.20
2018-12-06T11:46:43.606Z,61.60
2018-12-06T11:49:11.190Z,62.80
2018-12-06T11:51:38.772Z,63.80
2018-12-06T11:54:06.522Z,58.80
2018-12-06T11:56:34.547Z,61.50
2018-12-06T11:59:02.199Z,60.90
2018-12-06T12:01:30.030Z,57.30
2018-12-06T12:03:57.570Z,56.60
2018-12-06T12:06:25.119Z,56.40
2018-12-06T12:08:53.425Z,60.00
2018-12-06T12:11:21.318Z,70.30
2018-12-06T12:13:48.886Z,62.60
2018-12-06T12:16:16.677Z,74.80
2018-12-06T12:18:44.706Z,99.90
2018-12-06T12:21:12.543Z,99.90
2018-12-06T12:23:40.527Z,99.90
2018-12-06T12:26:08.064Z,99.90
2018-12-06T12:28:35.738Z,99.90
2018-12-06T12:31:03.330Z,99.50
2018-12-06T12:33:31.255Z,92.50
2018-12-06T12:35:58.898Z,91.30
2018-12-06T12:38:27.030Z,99.90
2018-12-06T12:40:54.559Z,99.90
2018-12-06T12:43:22.543Z,99.90
2018-12-06T12:45:50.389Z,99.90
2018-12-06T12:48:17.933Z,99.90
2018-12-06T12:50:45.474Z,99.90
2018-12-06T12:53:13.131Z,99.90
2018-12-06T12:55:41.103Z,99.90
2018-12-06T12:58:08.654Z,99.90
2018-12-06T13:00:37.572Z,99.90
2018-12-06T13:03:05.309Z,99.90
2018-12-06T13:05:33.067Z,99.90
2018-12-06T13:08:01.075Z,99.90
2018-12-06T13:10:29.172Z,99.90
2018-12-06T13:12:57.038Z,99.90
2018-12-06T13:15:25.172Z,99.90
2018-12-06T13:17:53.244Z,99.90
2018-12-06T13:20:21.112Z,99.90
2018-12-06T13:22:49.767Z,99.90
2018-12-06T13:25:17.862Z,99.90
2018-12-06T13:27:46.140Z,99.90
2018-12-06T13:30:14.395Z,99.90
2018-12-06T13:32:42.482Z,99.90
2018-12-06T13:35:10.346Z,99.90
2018-12-06T13:37:38.622Z,99.90
2018-12-06T13:40:06.697Z,99.90
2018-12-06T13:42:34.764Z,99.90
2018-12-06T13:45:02.630Z,99.90
2018-12-06T13:47:30.496Z,99.90
2018-12-06T13:49:58.769Z,99.90
2018-12-06T13:52:27.028Z,99.90
2018-12-06T13:54:54.949Z,99.90
2018-12-06T13:57:22.978Z,99.90
2018-12-06T13:59:51.052Z,99.90
2018-12-06T14:02:19.568Z,99.90
2018-12-06T14:04:47.609Z,99.90
2018-12-06T14:07:15.423Z,99.90
2018-12-06T14:09:43.647Z,99.90
2018-12-06T14:12:11.301Z,99.90
2018-12-06T14:14:39.172Z,99.90
2018-12-06T14:17:06.834Z,99.90
2018-12-06T14:19:34.797Z,99.90
2018-12-06T14:22:02.663Z,99.90
2018-12-06T14:24:30.442Z,99.90
2018-12-06T14:26:58.165Z,99.90
2018-12-06T14:29:25.800Z,99.90
2018-12-06T14:31:53.367Z,99.90
2018-12-06T14:34:21.372Z,99.90
2018-12-06T14:37:01.554Z,99.90
2018-12-06T14:39:19.343Z,99.90
2018-12-06T14:41:47.222Z,99.90
2018-12-06T14:44:15.098Z,99.90
2018-12-06T14:46:42.663Z,99.90
2018-12-06T14:49:10.815Z,99.90
2018-12-06T14:51:39.012Z,99.90
2018-12-06T14:54:07.735Z,99.90
2018-12-06T14:56:35.472Z,99.90
2018-12-06T14:59:03.494Z,99.90
2018-12-06T15:01:31.543Z,99.90
2018-12-06T15:04:00.061Z,99.90
2018-12-06T15:06:28.124Z,99.90
2018-12-06T15:08:55.838Z,99.90
2018-12-06T15:11:23.392Z,99.90
2018-12-06T15:13:51.143Z,99.90
2018-12-06T15:16:18.871Z,99.90
2018-12-06T15:18:47.387Z,99.90
2018-12-06T15:21:14.984Z,99.90
2018-12-06T15:23:42.629Z,99.90
2018-12-06T15:26:10.985Z,99.90
2018-12-06T15:28:38.559Z,99.90
2018-12-06T15:31:06.370Z,99.90
2018-12-06T15:33:34.334Z,99.90
2018-12-06T15:36:02.014Z,99.90
2018-12-06T15:38:29.554Z,99.90
2018-12-06T15:40:57.999Z,99.90
2018-12-06T15:43:25.783Z,99.90
2018-12-06T15:45:53.859Z,99.90
2018-12-06T15:48:21.567Z,99.90
2018-12-06T15:50:50.630Z,99.90
2018-12-06T15:53:18.782Z,99.90
2018-12-06T15:55:46.323Z,99.90
2018-12-06T15:58:14.160Z,99.90
2018-12-06T16:00:42.294Z,99.90
2018-12-06T16:03:10.787Z,99.90
2018-12-06T16:05:38.622Z,99.90
2018-12-06T16:08:06.573Z,99.90
2018-12-06T16:10:35.061Z,99.90
2018-12-06T16:13:02.636Z,99.90
2018-12-06T16:15:30.621Z,99.90
2018-12-06T16:17:58.719Z,99.90
2018-12-06T16:20:26.589Z,99.90
2018-12-06T16:22:54.711Z,99.90
2018-12-06T16:25:22.509Z,99.90
2018-12-06T16:27:50.338Z,99.90
2018-12-06T16:30:18.093Z,99.90
2018-12-06T16:32:45.654Z,99.90
2018-12-06T16:35:13.748Z,99.90
2018-12-06T16:37:41.712Z,99.90
2018-12-06T16:40:09.273Z,99.90
2018-12-06T16:42:37.067Z,99.90
2018-12-06T16:45:05.700Z,99.90
2018-12-06T16:47:34.101Z,99.90
2018-12-06T16:50:02.788Z,99.90
2018-12-06T16:52:32.362Z,99.90
2018-12-06T16:55:00.385Z,99.90
2018-12-06T16:57:28.841Z,99.90
2018-12-06T16:59:57.523Z,99.90
2018-12-06T17:02:26.207Z,99.90
2018-12-06T17:04:54.893Z,99.90
2018-12-06T17:07:23.578Z,99.90
2018-12-06T17:09:52.469Z,99.90
2018-12-06T17:12:21.084Z,99.90
2018-12-06T17:14:49.637Z,99.90
2018-12-06T17:17:18.122Z,99.90
2018-12-06T17:19:45.791Z,99.90
2018-12-06T17:22:14.425Z,99.90
2018-12-06T17:24:43.536Z,99.90
2018-12-06T17:27:13.261Z,99.90
2018-12-06T17:29:41.960Z,99.90
2018-12-06T17:32:10.647Z,99.90
2018-12-06T17:34:39.524Z,99.90
2018-12-06T17:37:07.239Z,99.90
2018-12-06T17:39:35.656Z,99.90
2018-12-06T17:42:04.494Z,99.90
2018-12-06T17:44:33.844Z,99.90
2018-12-06T17:47:02.535Z,99.90
2018-12-06T17:49:30.808Z,99.90
2018-12-06T17:51:59.160Z,99.90
2018-12-06T17:54:27.767Z,99.90
2018-12-06T17:56:57.473Z,99.90
2018-12-06T17:59:26.340Z,99.90
2018-12-06T18:01:54.352Z,99.90
2018-12-06T18:04:22.915Z,99.90
2018-12-06T18:06:50.474Z,99.90
2018-12-06T18:09:18.180Z,99.90
2018-12-06T18:11:45.752Z,99.90
2018-12-06T18:14:13.355Z,99.90
2018-12-06T18:16:41.111Z,99.90
2018-12-06T18:19:08.929Z,99.90
2018-12-06T18:21:36.479Z,99.90
2018-12-06T18:24:04.607Z,99.90
2018-12-06T18:26:32.381Z,99.90
2018-12-06T18:29:00.579Z,99.90
2018-12-06T18:31:28.159Z,99.90
2018-12-06T18:33:55.973Z,99.90
2018-12-06T18:36:23.725Z,99.90
2018-12-06T18:38:51.425Z,99.90
2018-12-06T18:41:19.256Z,99.90
2018-12-06T18:43:46.915Z,99.90
2018-12-06T18:46:14.779Z,99.90
2018-12-06T18:48:42.579Z,99.90
2018-12-06T18:51:10.139Z,99.90
2018-12-06T18:53:38.170Z,99.90
2018-12-06T18:56:05.853Z,99.90
2018-12-06T18:58:34.481Z,99.90
2018-12-06T19:01:02.502Z,99.90
2018-12-06T19:03:30.187Z,99.90
2018-12-06T19:05:57.931Z,99.90
2018-12-06T19:08:26.004Z,99.90
2018-12-06T19:10:53.617Z,99.90
2018-12-06T19:13:21.274Z,99.90
2018-12-06T19:15:48.954Z,99.90
2018-12-06T19:18:17.044Z,99.90
2018-12-06T19:20:45.284Z,99.90
2018-12-06T19:23:12.868Z,99.90
2018-12-06T19:25:40.876Z,99.90
2018-12-06T19:28:08.418Z,99.90
2018-12-06T19:30:37.266Z,99.90
2018-12-06T19:33:05.648Z,99.90
2018-12-06T19:35:33.225Z,99.90
2018-12-06T19:38:01.226Z,99.90
2018-12-06T19:40:29.358Z,99.90
2018-12-06T19:42:57.055Z,99.90
2018-12-06T19:45:25.310Z,99.90
2018-12-06T19:47:52.901Z,99.90
2018-12-06T19:50:21.235Z,99.90
2018-12-06T19:52:49.104Z,99.90
2018-12-06T19:55:17.323Z,99.90
2018-12-06T19:57:45.128Z,99.90
2018-12-06T20:00:13.993Z,99.90
2018-12-06T20:02:41.712Z,99.90
2018-12-06T20:05:09.701Z,99.90
2018-12-06T20:07:37.408Z,99.90
2018-12-06T20:10:06.395Z,99.90
2018-12-06T20:12:33.933Z,99.90
2018-12-06T20:15:01.476Z,99.90
2018-12-06T20:17:29.077Z,99.90
2018-12-06T20:19:56.963Z,99.90
2018-12-06T20:22:24.806Z,99.90
2018-12-06T20:24:52.789Z,99.90
2018-12-06T20:27:20.567Z,99.90
2018-12-06T20:29:48.426Z,99.90
2018-12-06T20:32:17.396Z,99.90
2018-12-06T20:34:44.942Z,99.90
2018-12-06T20:37:12.606Z,99.90
2018-12-06T20:39:40.275Z,99.90
2018-12-06T20:42:08.104Z,99.90
2018-12-06T20:44:35.667Z,99.90
2018-12-06T20:47:03.565Z,99.90
2018-12-06T20:49:31.135Z,99.90
2018-12-06T20:51:58.701Z,99.90
2018-12-06T20:54:26.528Z,99.90
2018-12-06T20:56:55.157Z,99.90
2018-12-06T20:59:23.081Z,99.90
2018-12-06T21:01:50.647Z,99.90
2018-12-06T21:04:18.581Z,99.90
2018-12-06T21:06:46.145Z,99.90
2018-12-06T21:09:14.370Z,99.90
2018-12-06T21:11:41.905Z,99.90
2018-12-06T21:14:09.778Z,99.90
2018-12-06T21:16:37.375Z,99.90
2018-12-06T21:19:04.927Z,99.90
2018-12-06T21:21:32.579Z,99.90
2018-12-06T21:24:00.218Z,99.90
2018-12-06T21:26:28.315Z,99.90
2018-12-06T21:28:55.886Z,99.90
2018-12-06T21:31:23.464Z,99.90
2018-12-06T21:33:51.055Z,99.90
2018-12-06T21:36:18.623Z,99.90
2018-12-06T21:38:46.383Z,99.90
2018-12-06T21:41:14.229Z,99.90
2018-12-06T21:43:41.775Z,99.90
2018-12-06T21:46:09.380Z,99.90
2018-12-06T21:48:37.159Z,99.90
2018-12-06T21:51:04.866Z,99.90
2018-12-06T21:53:33.050Z,99.90
2018-12-06T21:56:00.846Z,99.90
2018-12-06T21:58:28.387Z,99.90
2018-12-06T22:00:56.149Z,99.90
2018-12-06T22:03:23.691Z,99.90
2018-12-06T22:05:51.828Z,99.90
2018-12-06T22:08:19.743Z,99.90
2018-12-06T22:10:48.226Z,99.90
2018-12-06T22:13:15.955Z,99.90
2018-12-06T22:15:44.026Z,99.90
2018-12-06T22:18:11.589Z,99.90
2018-12-06T22:20:39.279Z,99.90
2018-12-06T22:23:07.249Z,99.90
2018-12-06T22:25:34.807Z,99.90
2018-12-06T22:28:02.371Z,99.90
2018-12-06T22:30:30.539Z,99.90
2018-12-06T22:32:58.085Z,99.90
2018-12-06T22:35:25.889Z,99.90
2018-12-06T22:37:53.745Z,99.90
2018-12-06T22:40:21.309Z,99.90
2018-12-06T22:42:48.851Z,99.90
2018-12-06T22:45:28.873Z,99.90
2018-12-06T22:47:56.606Z,99.90
2018-12-06T22:50:24.403Z,99.90
2018-12-06T22:52:52.187Z,99.90
2018-12-06T22:55:19.722Z,99.90
2018-12-06T22:57:47.687Z,99.90
2018-12-06T23:00:15.466Z,99.90
2018-12-06T23:02:43.114Z,99.90
2018-12-06T23:05:10.661Z,99.90
2018-12-06T23:07:38.230Z,99.90
2018-12-06T23:10:05.895Z,99.90
2018-12-06T23:12:33.935Z,99.90
2018-12-06T23:15:01.595Z,99.90
2018-12-06T23:17:29.424Z,99.90
2018-12-06T23:19:57.295Z,99.90
2018-12-06T23:22:24.983Z,99.90
2018-12-06T23:24:52.765Z,99.90
2018-12-06T23:27:20.675Z,99.90
2018-12-06T23:29:48.298Z,99.90
2018-12-06T23:32:15.835Z,99.90
2018-12-06T23:34:43.387Z,99.90
2018-12-06T23:37:10.962Z,99.90
2018-12-06T23:39:38.505Z,99.90
2018-12-06T23:42:06.628Z,99.90
2018-12-06T23:44:34.198Z,99.90
2018-12-06T23:47:01.743Z,99.90
2018-12-06T23:49:29.640Z,99.90
2018-12-06T23:51:57.329Z,99.90
2018-12-06T23:54:24.863Z,99.90
2018-12-06T23:56:53.034Z,99.90
2018-12-06T23:59:20.599Z,99.90
