createdAt,value
2019-01-30T00:03:15.821Z,13.63
2019-01-30T00:08:19.381Z,14.87
2019-01-30T00:13:28.735Z,13.83
2019-01-30T00:18:35.245Z,13.00
2019-01-30T00:23:38.683Z,12.43
2019-01-30T00:28:41.870Z,11.80
2019-01-30T00:33:45.458Z,12.37
2019-01-30T00:38:48.800Z,10.90
2019-01-30T00:43:52.002Z,10.50
2019-01-30T00:48:55.493Z,10.37
2019-01-30T00:54:01.566Z,11.37
2019-01-30T00:59:04.981Z,12.27
2019-01-30T01:04:08.330Z,11.73
2019-01-30T01:09:11.632Z,12.80
2019-01-30T01:14:15.117Z,12.67
2019-01-30T01:19:18.471Z,11.20
2019-01-30T01:24:21.862Z,11.90
2019-01-30T01:29:28.325Z,11.80
2019-01-30T01:34:31.738Z,11.60
2019-01-30T01:39:38.081Z,13.13
2019-01-30T01:44:41.390Z,11.73
2019-01-30T01:49:44.845Z,12.07
2019-01-30T01:54:48.096Z,12.17
2019-01-30T01:59:51.410Z,12.43
2019-01-30T02:04:57.268Z,11.37
2019-01-30T02:10:00.462Z,11.50
2019-01-30T02:15:05.937Z,12.60
2019-01-30T02:20:12.014Z,12.23
2019-01-30T02:25:15.499Z,11.70
2019-01-30T02:30:23.901Z,12.03
2019-01-30T02:35:27.269Z,12.63
2019-01-30T02:40:33.615Z,11.57
2019-01-30T02:45:40.306Z,12.07
2019-01-30T02:50:46.888Z,12.80
2019-01-30T02:55:59.366Z,11.30
2019-01-30T03:01:20.853Z,11.27
2019-01-30T03:06:31.404Z,11.47
2019-01-30T03:11:34.949Z,11.13
2019-01-30T03:16:38.464Z,11.67
2019-01-30T03:21:49.248Z,12.13
2019-01-30T03:26:55.072Z,12.33
2019-01-30T03:32:04.350Z,11.57
2019-01-30T03:37:10.853Z,12.63
2019-01-30T03:42:14.105Z,12.43
2019-01-30T03:47:20.268Z,13.37
2019-01-30T03:52:42.703Z,12.37
2019-01-30T03:57:46.221Z,11.60
2019-01-30T04:02:52.852Z,12.50
2019-01-30T04:07:56.291Z,11.80
2019-01-30T04:12:59.663Z,13.10
2019-01-30T04:18:02.970Z,12.30
2019-01-30T04:23:08.972Z,11.80
2019-01-30T04:28:12.354Z,12.00
2019-01-30T04:33:15.575Z,13.20
2019-01-30T04:38:18.776Z,13.73
2019-01-30T04:43:22.567Z,12.37
2019-01-30T04:48:25.908Z,12.90
2019-01-30T04:53:29.212Z,12.63
2019-01-30T04:58:32.541Z,12.60
2019-01-30T05:03:38.935Z,13.17
2019-01-30T05:08:48.236Z,12.73
2019-01-30T05:13:51.778Z,13.50
2019-01-30T05:18:58.075Z,12.80
2019-01-30T05:24:01.470Z,12.30
2019-01-30T05:29:06.181Z,12.57
2019-01-30T05:34:11.839Z,12.20
2019-01-30T05:39:15.212Z,11.83
2019-01-30T05:44:18.616Z,11.67
2019-01-30T05:49:22.183Z,11.03
2019-01-30T05:54:25.628Z,12.80
2019-01-30T05:59:31.889Z,12.00
2019-01-30T06:04:35.391Z,11.83
2019-01-30T06:09:38.902Z,11.43
2019-01-30T06:14:42.342Z,11.40
2019-01-30T06:19:45.683Z,12.17
2019-01-30T06:24:49.246Z,11.73
2019-01-30T06:29:52.864Z,11.40
2019-01-30T06:34:56.754Z,11.87
2019-01-30T06:40:00.200Z,11.10
2019-01-30T06:45:03.764Z,11.40
2019-01-30T06:50:12.023Z,11.67
2019-01-30T06:55:15.478Z,12.63
2019-01-30T07:00:23.420Z,11.87
2019-01-30T07:05:26.995Z,10.20
2019-01-30T07:10:30.346Z,10.70
2019-01-30T07:15:33.748Z,11.50
2019-01-30T07:20:40.145Z,10.83
2019-01-30T07:25:44.338Z,12.00
2019-01-30T07:30:47.952Z,11.60
2019-01-30T07:35:54.365Z,11.93
2019-01-30T07:40:57.693Z,10.83
2019-01-30T07:46:01.231Z,12.13
2019-01-30T07:51:04.771Z,10.60
2019-01-30T07:56:08.291Z,11.60
2019-01-30T08:01:14.391Z,11.03
2019-01-30T08:06:19.590Z,11.37
2019-01-30T08:11:23.065Z,11.30
2019-01-30T08:16:26.404Z,10.40
2019-01-30T08:21:29.966Z,9.87
2019-01-30T08:26:33.729Z,10.20
2019-01-30T08:31:39.240Z,9.30
2019-01-30T08:36:42.615Z,10.73
2019-01-30T08:41:45.965Z,9.57
2019-01-30T08:46:49.414Z,9.90
2019-01-30T08:51:52.857Z,10.23
2019-01-30T08:56:56.240Z,9.60
2019-01-30T09:02:00.865Z,9.53
2019-01-30T09:07:04.361Z,9.37
2019-01-30T09:12:07.976Z,9.30
2019-01-30T09:17:11.334Z,9.37
2019-01-30T09:22:14.907Z,8.67
2019-01-30T09:27:18.293Z,9.50
2019-01-30T09:32:26.339Z,7.90
2019-01-30T09:37:29.680Z,8.77
2019-01-30T09:42:33.266Z,8.47
2019-01-30T09:47:36.904Z,8.53
2019-01-30T09:52:40.284Z,8.00
2019-01-30T09:57:45.633Z,8.17
2019-01-30T10:02:48.905Z,8.30
2019-01-30T10:07:55.158Z,7.60
2019-01-30T10:12:57.882Z,8.20
2019-01-30T10:18:04.619Z,7.90
2019-01-30T10:23:07.800Z,7.37
2019-01-30T10:28:16.701Z,7.80
2019-01-30T10:33:16.611Z,8.00
2019-01-30T10:38:23.021Z,8.33
2019-01-30T10:43:29.271Z,7.93
2019-01-30T10:48:32.581Z,8.00
2019-01-30T10:53:36.130Z,7.90
2019-01-30T10:58:39.509Z,6.73
2019-01-30T11:03:42.964Z,8.03
2019-01-30T11:09:02.976Z,7.83
2019-01-30T11:14:06.620Z,7.37
2019-01-30T11:19:10.162Z,6.67
2019-01-30T11:24:19.616Z,6.73
2019-01-30T11:29:23.658Z,7.43
2019-01-30T11:34:26.991Z,6.77
2019-01-30T11:39:33.196Z,6.67
2019-01-30T11:44:36.610Z,6.20
2019-01-30T11:49:39.876Z,6.87
2019-01-30T11:54:43.016Z,6.00
2019-01-30T11:59:46.486Z,6.40
2019-01-30T12:04:52.380Z,6.30
2019-01-30T12:09:58.753Z,5.00
2019-01-30T12:15:02.134Z,5.17
2019-01-30T12:20:07.397Z,4.90
2019-01-30T12:25:12.207Z,4.57
2019-01-30T12:30:23.024Z,4.53
2019-01-30T12:35:26.285Z,4.33
2019-01-30T12:40:29.474Z,4.50
2019-01-30T12:45:33.541Z,3.30
2019-01-30T12:50:40.058Z,3.30
2019-01-30T12:55:43.573Z,3.43
2019-01-30T13:00:47.783Z,3.80
2019-01-30T13:05:51.038Z,3.90
2019-01-30T13:10:54.366Z,3.00
2019-01-30T13:15:57.657Z,3.50
2019-01-30T13:21:00.981Z,2.20
2019-01-30T13:26:04.829Z,3.07
2019-01-30T13:31:11.148Z,2.60
2019-01-30T13:36:14.493Z,2.97
2019-01-30T13:41:17.799Z,2.93
2019-01-30T13:46:21.340Z,3.30
2019-01-30T13:51:30.657Z,3.40
2019-01-30T13:56:34.069Z,3.10
2019-01-30T14:01:37.313Z,3.10
2019-01-30T14:06:40.795Z,2.43
2019-01-30T14:11:44.144Z,2.90
2019-01-30T14:16:47.458Z,2.70
2019-01-30T14:21:52.239Z,2.13
2019-01-30T14:26:58.652Z,3.83
2019-01-30T14:32:02.109Z,2.90
2019-01-30T14:37:08.284Z,2.63
2019-01-30T14:42:11.835Z,2.97
2019-01-30T14:47:15.344Z,2.83
2019-01-30T14:52:19.002Z,3.27
2019-01-30T14:57:25.467Z,2.90
2019-01-30T15:02:31.953Z,3.30
2019-01-30T15:07:35.280Z,4.50
2019-01-30T15:12:40.956Z,3.63
2019-01-30T15:17:44.541Z,3.83
2019-01-30T15:22:55.615Z,4.07
2019-01-30T15:28:01.998Z,3.67
2019-01-30T15:33:05.927Z,5.00
2019-01-30T15:38:13.843Z,4.50
2019-01-30T15:43:17.179Z,4.43
2019-01-30T15:48:20.406Z,5.07
2019-01-30T15:53:24.741Z,5.10
2019-01-30T15:58:28.152Z,5.57
2019-01-30T16:03:31.472Z,5.97
2019-01-30T16:08:34.888Z,6.33
2019-01-30T16:13:38.169Z,5.83
2019-01-30T16:18:44.331Z,5.37
2019-01-30T16:23:52.068Z,5.23
2019-01-30T16:28:55.754Z,5.43
2019-01-30T16:33:59.373Z,5.63
2019-01-30T16:39:04.639Z,5.83
2019-01-30T16:44:07.990Z,6.27
2019-01-30T16:49:11.408Z,6.00
2019-01-30T16:54:14.933Z,5.93
2019-01-30T16:59:18.200Z,5.77
2019-01-30T17:04:27.732Z,6.20
2019-01-30T17:09:32.539Z,6.33
2019-01-30T17:14:35.864Z,6.70
2019-01-30T17:19:39.136Z,7.43
2019-01-30T17:24:42.769Z,6.60
2019-01-30T17:29:46.229Z,6.73
2019-01-30T17:34:55.504Z,7.97
2019-01-30T17:39:58.994Z,6.47
2019-01-30T17:45:02.746Z,6.90
2019-01-30T17:50:06.785Z,6.80
2019-01-30T17:55:10.225Z,7.33
2019-01-30T18:00:37.116Z,7.30
2019-01-30T18:05:40.634Z,7.57
2019-01-30T18:10:44.089Z,8.27
2019-01-30T18:15:48.889Z,8.20
2019-01-30T18:20:52.303Z,8.53
2019-01-30T18:25:55.406Z,8.57
2019-01-30T18:31:00.667Z,9.40
2019-01-30T18:36:04.191Z,9.50
2019-01-30T18:41:09.581Z,10.17
2019-01-30T18:46:19.327Z,11.67
2019-01-30T18:51:22.713Z,11.80
2019-01-30T18:56:26.055Z,13.60
2019-01-30T19:01:32.145Z,12.43
2019-01-30T19:06:35.538Z,13.90
2019-01-30T19:11:40.461Z,13.33
2019-01-30T19:16:53.205Z,13.83
2019-01-30T19:22:01.353Z,15.50
2019-01-30T19:27:07.494Z,14.93
2019-01-30T19:32:11.009Z,15.43
2019-01-30T19:37:14.537Z,15.00
2019-01-30T19:42:17.935Z,15.60
2019-01-30T19:47:21.351Z,15.83
2019-01-30T19:52:24.831Z,15.80
2019-01-30T19:57:28.385Z,16.13
2019-01-30T20:02:31.611Z,16.67
2019-01-30T20:07:34.948Z,16.43
2019-01-30T20:12:41.282Z,16.10
2019-01-30T20:17:44.698Z,17.03
2019-01-30T20:22:50.774Z,16.83
2019-01-30T20:27:54.392Z,16.43
2019-01-30T20:32:57.897Z,14.73
2019-01-30T20:38:03.676Z,16.30
2019-01-30T20:43:07.125Z,15.20
2019-01-30T20:48:10.413Z,16.07
2019-01-30T20:53:13.672Z,15.07
2019-01-30T20:58:17.056Z,16.33
2019-01-30T21:03:20.350Z,14.47
2019-01-30T21:08:23.735Z,14.73
2019-01-30T21:13:30.118Z,14.40
2019-01-30T21:18:35.960Z,14.23
2019-01-30T21:23:42.110Z,14.60
2019-01-30T21:28:45.504Z,14.93
2019-01-30T21:33:49.647Z,15.30
2019-01-30T21:38:53.219Z,14.70
2019-01-30T21:43:56.838Z,14.47
2019-01-30T21:49:00.172Z,14.87
2019-01-30T21:54:06.681Z,15.63
2019-01-30T21:59:10.098Z,15.30
2019-01-30T22:04:13.297Z,13.60
2019-01-30T22:09:16.612Z,14.13
2019-01-30T22:14:20.003Z,14.23
2019-01-30T22:19:26.092Z,15.37
2019-01-30T22:24:29.464Z,13.30
2019-01-30T22:29:32.796Z,14.73
2019-01-30T22:34:36.039Z,14.40
2019-01-30T22:39:39.323Z,14.70
2019-01-30T22:44:42.811Z,14.50
2019-01-30T22:49:46.150Z,14.00
2019-01-30T22:54:49.197Z,15.30
2019-01-30T22:59:54.105Z,13.77
2019-01-30T23:05:27.180Z,14.57
2019-01-30T23:11:01.934Z,14.20
2019-01-30T23:16:51.853Z,15.03
2019-01-30T23:22:54.299Z,14.73
2019-01-30T23:27:58.049Z,15.70
2019-01-30T23:33:28.008Z,14.30
2019-01-30T23:39:20.649Z,14.10
2019-01-30T23:44:56.648Z,14.93
2019-01-30T23:50:33.243Z,14.83
2019-01-30T23:56:11.035Z,15.43
