createdAt,value
2023-04-01T00:03:11.974Z,99203.91
2023-04-01T00:07:18.017Z,99221.22
2023-04-01T00:12:27.799Z,99226.41
2023-04-01T00:19:54.370Z,99221.09
2023-04-01T00:48:05.378Z,99205.59
2023-04-01T00:52:33.849Z,99195.38
2023-04-01T01:01:11.696Z,99162.34
2023-04-01T01:05:49.429Z,99176.63
2023-04-01T01:27:48.293Z,99181.88
2023-04-01T01:31:56.042Z,99190.78
2023-04-01T01:35:25.291Z,99190.25
2023-04-01T01:39:13.708Z,99192.22
2023-04-01T01:42:53.713Z,99163.78
2023-04-01T01:50:25.315Z,99183.59
2023-04-01T01:53:58.890Z,99183.66
2023-04-01T01:57:54.059Z,99167.50
2023-04-01T02:01:17.745Z,99174.81
2023-04-01T02:04:40.764Z,99188.34
2023-04-01T02:08:01.087Z,99188.78
2023-04-01T02:11:51.342Z,99182.53
2023-04-01T02:15:03.824Z,99174.25
2023-04-01T02:18:12.279Z,99164.59
2023-04-01T02:21:24.809Z,99169.84
2023-04-01T02:24:35.767Z,99149.28
2023-04-01T02:27:39.940Z,99166.38
2023-04-01T02:30:49.488Z,99157.75
2023-04-01T02:33:58.886Z,99158.53
2023-04-01T02:37:12.421Z,99140.78
2023-04-01T02:40:24.684Z,99157.94
2023-04-01T02:43:33.896Z,99150.88
2023-04-01T02:46:40.102Z,99149.47
2023-04-01T02:49:49.595Z,99152.09
2023-04-01T02:52:54.833Z,99152.09
2023-04-01T02:56:00.551Z,99163.19
2023-04-01T02:59:07.999Z,99167.59
2023-04-01T03:02:16.963Z,99147.56
2023-04-01T03:05:22.844Z,99161.34
2023-04-01T03:08:51.809Z,99164.16
2023-04-01T03:11:58.158Z,99166.34
2023-04-01T03:15:10.413Z,99155.59
2023-04-01T03:18:20.560Z,99163.28
2023-04-01T03:21:37.312Z,99143.28
2023-04-01T03:25:00.916Z,99140.06
2023-04-01T03:28:06.738Z,99145.53
2023-04-01T03:31:12.400Z,99176.34
2023-04-01T03:34:30.402Z,99178.78
2023-04-01T03:37:37.157Z,99151.34
2023-04-01T03:40:54.885Z,99152.53
2023-04-01T03:44:06.115Z,99155.13
2023-04-01T03:47:16.983Z,99173.06
2023-04-01T03:50:23.640Z,99184.97
2023-04-01T03:53:43.418Z,99179.06
2023-04-01T03:56:53.441Z,99180.50
2023-04-01T04:00:10.219Z,99166.28
2023-04-01T04:03:13.666Z,99193.50
2023-04-01T04:06:19.744Z,99193.25
2023-04-01T04:09:30.812Z,99198.47
2023-04-01T04:12:38.271Z,99192.63
2023-04-01T04:15:48.107Z,99202.09
2023-04-01T04:18:52.922Z,99191.22
2023-04-01T04:21:59.159Z,99193.81
2023-04-01T04:25:09.103Z,99187.94
2023-04-01T04:28:28.339Z,99193.09
2023-04-01T04:31:35.231Z,99193.53
2023-04-01T04:34:40.331Z,99184.13
2023-04-01T04:37:51.277Z,99182.59
2023-04-01T04:41:04.305Z,99172.75
2023-04-01T04:44:32.834Z,99164.09
2023-04-01T04:51:16.244Z,99163.69
2023-04-01T04:54:27.428Z,99174.75
2023-04-01T04:57:40.501Z,99180.84
2023-04-01T05:00:50.431Z,99186.47
2023-04-01T05:03:59.134Z,99191.38
2023-04-01T05:07:07.827Z,99183.28
2023-04-01T05:10:17.969Z,99182.06
2023-04-01T05:13:31.373Z,99191.50
2023-04-01T05:17:10.446Z,99190.50
2023-04-01T05:20:29.424Z,99165.97
2023-04-01T05:23:44.560Z,99192.63
2023-04-01T05:27:12.286Z,99203.94
2023-04-01T05:30:29.095Z,99202.53
2023-04-01T05:33:36.870Z,99187.47
2023-04-01T05:36:44.742Z,99174.50
2023-04-01T05:39:53.864Z,99203.22
2023-04-01T05:43:02.771Z,99206.50
2023-04-01T05:46:16.034Z,99203.66
2023-04-01T05:49:22.738Z,99205.28
2023-04-01T05:52:33.578Z,99183.34
2023-04-01T05:55:38.391Z,99181.91
2023-04-01T05:59:03.792Z,99195.22
2023-04-01T06:02:14.232Z,99198.47
2023-04-01T06:05:33.393Z,99189.59
2023-04-01T06:08:39.831Z,99185.78
2023-04-01T06:12:04.497Z,99202.34
2023-04-01T06:18:57.202Z,99206.34
2023-04-01T06:27:51.247Z,99188.00
2023-04-01T06:35:54.202Z,99189.59
2023-04-01T06:40:13.399Z,99169.78
2023-04-01T06:44:13.273Z,99209.66
2023-04-01T06:48:19.175Z,99209.69
2023-04-01T07:09:28.582Z,99206.38
2023-04-01T07:13:34.423Z,99213.00
2023-04-01T07:17:07.759Z,99220.78
2023-04-01T07:20:44.502Z,99216.97
2023-04-01T07:24:37.916Z,99215.63
2023-04-01T07:33:29.331Z,99212.75
2023-04-01T07:42:40.203Z,99183.25
2023-04-01T07:46:43.102Z,99215.03
2023-04-01T07:50:36.151Z,99179.88
2023-04-01T07:55:12.963Z,99183.69
2023-04-01T07:59:41.316Z,99196.44
2023-04-01T08:03:08.694Z,99224.50
2023-04-01T08:07:18.738Z,99226.75
2023-04-01T08:10:59.368Z,99197.03
2023-04-01T08:14:30.861Z,99216.09
2023-04-01T08:17:58.137Z,99233.75
2023-04-01T08:21:28.822Z,99231.69
2023-04-01T08:24:47.500Z,99230.09
2023-04-01T08:28:23.442Z,99222.47
2023-04-01T08:32:19.732Z,99212.75
2023-04-01T08:35:42.124Z,99224.06
2023-04-01T08:43:20.492Z,99203.97
2023-04-01T08:46:48.635Z,99217.03
2023-04-01T08:50:00.813Z,99204.75
2023-04-01T08:53:30.815Z,99218.44
2023-04-01T09:00:27.721Z,99243.22
2023-04-01T09:03:56.461Z,99242.53
2023-04-01T09:07:05.399Z,99241.56
2023-04-01T09:10:41.869Z,99203.69
2023-04-01T09:14:17.026Z,99231.09
2023-04-01T09:17:54.470Z,99218.25
2023-04-01T09:21:16.605Z,99225.28
2023-04-01T09:25:01.342Z,99213.19
2023-04-01T09:28:42.161Z,99218.72
2023-04-01T09:32:24.915Z,99195.88
2023-04-01T09:35:42.884Z,99221.09
2023-04-01T09:39:10.913Z,99231.94
2023-04-01T09:42:57.784Z,99229.63
2023-04-01T09:46:27.083Z,99218.00
2023-04-01T09:50:03.492Z,99232.41
2023-04-01T09:53:29.692Z,99232.59
2023-04-01T09:56:51.607Z,99221.06
2023-04-01T10:00:14.002Z,99236.06
2023-04-01T10:03:58.018Z,99232.47
2023-04-01T10:07:44.475Z,99215.00
2023-04-01T10:11:21.537Z,99239.47
2023-04-01T10:15:22.090Z,99255.78
2023-04-01T10:18:59.257Z,99241.22
2023-04-01T10:22:36.623Z,99251.41
2023-04-01T10:26:19.837Z,99239.91
2023-04-01T10:29:30.769Z,99239.19
2023-04-01T10:33:25.311Z,99229.25
2023-04-01T10:36:56.097Z,99222.50
2023-04-01T10:40:49.644Z,99237.78
2023-04-01T10:44:11.956Z,99238.63
2023-04-01T10:47:30.533Z,99229.53
2023-04-01T10:51:22.846Z,99227.63
2023-04-01T10:59:28.723Z,99224.88
2023-04-01T11:03:28.778Z,99224.72
2023-04-01T11:07:16.898Z,99213.63
2023-04-01T11:10:38.656Z,99219.31
2023-04-01T11:14:30.406Z,99200.25
2023-04-01T11:18:24.337Z,99214.00
2023-04-01T11:22:11.003Z,99213.75
2023-04-01T11:26:32.456Z,99217.81
2023-04-01T11:30:22.394Z,99216.63
2023-04-01T11:34:05.701Z,99210.56
2023-04-01T11:37:46.932Z,99209.22
2023-04-01T11:41:43.030Z,99215.97
2023-04-01T11:46:01.931Z,99221.53
2023-04-01T11:49:54.924Z,99230.44
2023-04-01T11:53:47.234Z,99234.69
2023-04-01T11:57:14.496Z,99232.25
2023-04-01T12:01:06.967Z,99209.03
2023-04-01T12:09:30.638Z,99231.44
2023-04-01T12:13:12.305Z,99233.00
2023-04-01T12:16:25.221Z,99233.94
2023-04-01T12:19:45.772Z,99232.13
2023-04-01T12:23:12.070Z,99215.34
2023-04-01T12:26:58.639Z,99228.28
2023-04-01T12:30:44.495Z,99232.75
2023-04-01T12:34:28.203Z,99210.88
2023-04-01T12:37:50.818Z,99223.97
2023-04-01T12:41:11.902Z,99216.22
2023-04-01T12:45:01.636Z,99232.47
2023-04-01T12:48:43.396Z,99232.66
2023-04-01T12:52:03.788Z,99229.84
2023-04-01T12:55:28.542Z,99228.59
2023-04-01T12:59:22.984Z,99224.72
2023-04-01T13:03:05.399Z,99223.44
2023-04-01T13:06:33.102Z,99215.69
2023-04-01T13:09:59.499Z,99214.13
2023-04-01T13:13:23.755Z,99211.44
2023-04-01T13:16:56.392Z,99212.47
2023-04-01T13:20:06.239Z,99209.63
2023-04-01T13:23:32.657Z,99206.66
2023-04-01T13:26:45.525Z,99210.59
2023-04-01T13:30:05.294Z,99220.66
2023-04-01T13:33:34.581Z,99213.88
2023-04-01T13:37:24.516Z,99226.13
2023-04-01T13:41:05.238Z,99224.22
2023-04-01T13:44:19.871Z,99218.31
2023-04-01T13:48:02.512Z,99205.06
2023-04-01T13:51:15.037Z,99225.09
2023-04-01T13:54:35.927Z,99224.34
2023-04-01T13:58:06.937Z,99229.38
2023-04-01T14:01:33.231Z,99222.50
2023-04-01T14:05:49.702Z,99229.94
2023-04-01T14:09:20.713Z,99236.72
2023-04-01T14:12:55.407Z,99241.25
2023-04-01T14:16:44.796Z,99231.69
2023-04-01T14:20:22.388Z,99232.19
2023-04-01T14:30:56.555Z,99224.31
2023-04-01T14:34:25.518Z,99229.06
2023-04-01T14:38:27.037Z,99227.25
2023-04-01T14:42:21.076Z,99218.50
2023-04-01T14:45:58.985Z,99216.38
2023-04-01T14:49:33.536Z,99218.56
2023-04-01T14:57:39.021Z,99212.34
2023-04-01T15:01:36.599Z,99222.94
2023-04-01T15:05:19.442Z,99196.50
2023-04-01T15:22:53.966Z,99228.91
2023-04-01T15:26:53.639Z,99235.66
2023-04-01T15:35:19.017Z,99239.13
2023-04-01T15:39:49.892Z,99231.50
2023-04-01T15:44:12.681Z,99233.91
2023-04-01T15:48:03.544Z,99208.44
2023-04-01T15:51:59.933Z,99239.50
2023-04-01T16:00:15.949Z,99248.66
2023-04-01T16:04:15.406Z,99251.88
2023-04-01T16:08:30.929Z,99231.22
2023-04-01T16:12:44.239Z,99247.84
2023-04-01T16:17:13.318Z,99258.31
2023-04-01T16:21:20.145Z,99265.91
2023-04-01T16:25:05.563Z,99259.56
2023-04-01T16:29:21.390Z,99264.75
2023-04-01T16:32:39.043Z,99257.38
2023-04-01T16:36:41.660Z,99266.47
2023-04-01T16:40:45.632Z,99270.91
2023-04-01T16:49:07.672Z,99272.28
2023-04-01T16:53:16.197Z,99272.56
2023-04-01T16:57:53.564Z,99280.53
2023-04-01T17:02:11.565Z,99274.34
2023-04-01T17:06:32.011Z,99284.88
2023-04-01T17:29:49.170Z,99299.84
2023-04-01T17:56:38.789Z,99320.97
2023-04-01T18:04:26.227Z,99340.97
2023-04-01T18:12:08.973Z,99355.41
2023-04-01T18:16:05.162Z,99333.00
2023-04-01T18:25:40.391Z,99350.16
2023-04-01T18:30:37.564Z,99368.53
2023-04-01T18:34:58.925Z,99369.03
2023-04-01T18:38:44.248Z,99373.34
2023-04-01T18:51:27.149Z,99392.75
2023-04-01T18:55:06.570Z,99380.22
2023-04-01T18:58:35.010Z,99397.25
2023-04-01T19:02:13.294Z,99392.81
2023-04-01T19:05:38.070Z,99395.28
2023-04-01T19:09:26.131Z,99391.25
2023-04-01T19:12:41.522Z,99397.53
2023-04-01T19:16:31.339Z,99398.31
2023-04-01T19:20:27.854Z,99401.34
2023-04-01T19:23:58.146Z,99403.03
2023-04-01T19:27:18.626Z,99404.03
2023-04-01T19:30:47.800Z,99407.47
2023-04-01T19:34:06.316Z,99396.41
2023-04-01T19:37:50.944Z,99405.50
2023-04-01T19:41:31.172Z,99416.59
2023-04-01T19:45:19.884Z,99412.16
2023-04-01T19:49:22.011Z,99416.94
2023-04-01T19:56:24.436Z,99426.88
2023-04-01T19:59:39.785Z,99422.06
2023-04-01T20:03:48.223Z,99425.28
2023-04-01T20:07:26.939Z,99429.34
2023-04-01T20:11:32.030Z,99437.03
2023-04-01T20:15:09.490Z,99406.13
2023-04-01T20:19:12.012Z,99437.44
2023-04-01T20:23:02.707Z,99432.59
2023-04-01T20:26:22.128Z,99407.75
2023-04-01T20:29:59.302Z,99433.78
2023-04-01T20:33:16.904Z,99432.38
2023-04-01T20:36:43.020Z,99435.19
2023-04-01T20:40:20.261Z,99424.28
2023-04-01T20:43:50.556Z,99439.06
2023-04-01T20:47:49.152Z,99440.66
2023-04-01T20:51:18.011Z,99444.25
2023-04-01T20:54:32.491Z,99444.66
2023-04-01T20:58:30.840Z,99447.84
2023-04-01T21:01:47.695Z,99462.19
2023-04-01T21:05:37.443Z,99463.72
2023-04-01T21:09:06.093Z,99461.25
2023-04-01T21:12:36.926Z,99456.97
2023-04-01T21:16:13.995Z,99461.75
2023-04-01T21:19:44.471Z,99461.34
2023-04-01T21:23:11.595Z,99433.25
2023-04-01T21:27:01.036Z,99456.75
2023-04-01T21:30:40.437Z,99467.94
2023-04-01T21:34:24.785Z,99473.97
2023-04-01T21:37:40.922Z,99473.50
2023-04-01T21:41:37.508Z,99481.94
2023-04-01T21:45:08.630Z,99453.19
2023-04-01T21:49:18.017Z,99462.16
2023-04-01T21:53:12.454Z,99485.97
2023-04-01T22:00:42.363Z,99487.66
2023-04-01T22:04:29.731Z,99483.84
2023-04-01T22:08:45.947Z,99488.91
2023-04-01T22:31:01.461Z,99493.53
2023-04-01T22:34:36.371Z,99502.19
2023-04-01T22:42:03.046Z,99513.91
2023-04-01T22:45:52.293Z,99512.00
2023-04-01T22:49:27.170Z,99514.63
2023-04-01T22:54:16.219Z,99532.34
2023-04-01T22:58:50.772Z,99507.25
2023-04-01T23:03:32.534Z,99530.09
2023-04-01T23:07:45.222Z,99544.63
2023-04-01T23:15:14.246Z,99555.69
2023-04-01T23:18:53.956Z,99551.69
2023-04-01T23:26:51.358Z,99554.66
2023-04-01T23:30:56.177Z,99545.53
2023-04-01T23:39:21.549Z,99542.91
2023-04-01T23:47:53.805Z,99576.53
2023-04-01T23:51:41.012Z,99579.28
2023-04-01T23:54:58.543Z,99577.75
2023-04-01T23:58:44.824Z,99589.28
