createdAt,value
2022-09-24T00:02:16.975Z,9.60
2022-09-24T00:04:44.998Z,9.60
2022-09-24T00:07:12.979Z,9.60
2022-09-24T00:09:41.325Z,9.60
2022-09-24T00:12:12.967Z,9.50
2022-09-24T00:14:41.136Z,9.40
2022-09-24T00:17:09.132Z,9.40
2022-09-24T00:19:38.579Z,9.40
2022-09-24T00:22:06.574Z,9.40
2022-09-24T00:24:52.215Z,9.40
2022-09-24T00:27:20.204Z,9.40
2022-09-24T00:29:48.221Z,9.40
2022-09-24T00:32:16.335Z,9.30
2022-09-24T00:34:45.679Z,9.30
2022-09-24T00:37:13.636Z,9.20
2022-09-24T00:39:41.724Z,9.20
2022-09-24T00:42:10.545Z,9.20
2022-09-24T00:44:54.499Z,9.20
2022-09-24T00:47:34.647Z,9.20
2022-09-24T00:50:14.855Z,9.10
2022-09-24T00:52:46.798Z,9.10
2022-09-24T00:55:15.770Z,9.10
2022-09-24T00:57:44.801Z,9.10
2022-09-24T01:00:14.020Z,9.10
2022-09-24T01:02:45.610Z,9.10
2022-09-24T01:05:14.988Z,9.10
2022-09-24T01:07:43.024Z,9.10
2022-09-24T01:10:11.771Z,9.10
2022-09-24T01:12:46.857Z,9.10
2022-09-24T01:15:23.199Z,9.00
2022-09-24T01:17:59.397Z,9.00
2022-09-24T01:20:58.256Z,9.00
2022-09-24T01:24:04.699Z,9.00
2022-09-24T01:26:46.305Z,9.00
2022-09-24T01:29:42.016Z,9.00
2022-09-24T01:32:17.926Z,9.00
2022-09-24T01:34:49.282Z,9.10
2022-09-24T01:37:22.358Z,9.10
2022-09-24T01:39:52.985Z,9.10
2022-09-24T01:42:23.086Z,9.10
2022-09-24T01:44:52.489Z,9.20
2022-09-24T01:47:33.545Z,9.20
2022-09-24T01:50:03.895Z,9.20
2022-09-24T01:52:36.612Z,9.20
2022-09-24T01:55:08.638Z,9.30
2022-09-24T01:57:43.023Z,9.30
2022-09-24T02:00:15.989Z,9.30
2022-09-24T02:02:48.862Z,9.20
2022-09-24T02:05:23.956Z,9.20
2022-09-24T02:07:59.197Z,9.20
2022-09-24T02:10:30.991Z,9.30
2022-09-24T02:13:03.142Z,9.30
2022-09-24T02:15:35.731Z,9.30
2022-09-24T02:18:06.909Z,9.30
2022-09-24T02:20:37.167Z,9.30
2022-09-24T02:23:07.134Z,9.30
2022-09-24T02:25:41.909Z,9.30
2022-09-24T02:28:09.885Z,9.30
2022-09-24T02:30:45.483Z,9.30
2022-09-24T02:33:29.253Z,9.20
2022-09-24T02:35:57.950Z,9.30
2022-09-24T02:38:25.929Z,9.20
2022-09-24T02:40:55.375Z,9.20
2022-09-24T02:43:23.428Z,9.20
2022-09-24T02:45:52.819Z,9.20
2022-09-24T02:48:20.991Z,9.20
2022-09-24T02:50:48.976Z,9.20
2022-09-24T02:53:16.930Z,9.20
2022-09-24T02:55:44.908Z,9.20
2022-09-24T02:58:12.864Z,9.20
2022-09-24T03:00:40.843Z,9.20
2022-09-24T03:03:10.206Z,9.20
2022-09-24T03:05:38.276Z,9.30
2022-09-24T03:08:07.589Z,9.30
2022-09-24T03:10:36.003Z,9.30
2022-09-24T03:13:04.035Z,9.30
2022-09-24T03:15:32.099Z,9.30
2022-09-24T03:18:00.062Z,9.30
2022-09-24T03:20:29.427Z,9.30
2022-09-24T03:22:57.546Z,9.40
2022-09-24T03:25:26.747Z,9.30
2022-09-24T03:27:54.728Z,9.30
2022-09-24T03:30:37.028Z,9.30
2022-09-24T03:33:05.131Z,9.30
2022-09-24T03:35:34.608Z,9.20
2022-09-24T03:38:02.700Z,9.10
2022-09-24T03:40:30.729Z,9.10
2022-09-24T03:42:58.717Z,9.00
2022-09-24T03:45:26.898Z,9.00
2022-09-24T03:47:55.424Z,9.00
2022-09-24T03:50:23.668Z,8.90
2022-09-24T03:52:53.045Z,8.90
2022-09-24T03:55:21.026Z,8.80
2022-09-24T03:57:48.974Z,8.80
2022-09-24T04:00:17.167Z,8.80
2022-09-24T04:02:46.262Z,8.80
2022-09-24T04:05:14.339Z,8.80
2022-09-24T04:07:44.059Z,8.70
2022-09-24T04:10:13.767Z,8.70
2022-09-24T04:12:43.632Z,8.60
2022-09-24T04:15:12.178Z,8.60
2022-09-24T04:17:40.398Z,8.60
2022-09-24T04:20:09.121Z,8.60
2022-09-24T04:22:37.093Z,8.50
2022-09-24T04:25:05.497Z,8.50
2022-09-24T04:27:36.156Z,8.50
2022-09-24T04:30:04.211Z,8.50
2022-09-24T04:32:32.456Z,8.40
2022-09-24T04:35:04.123Z,8.40
2022-09-24T04:37:34.968Z,8.40
2022-09-24T04:40:03.407Z,8.40
2022-09-24T04:42:31.457Z,8.50
2022-09-24T04:45:01.069Z,8.50
2022-09-24T04:47:29.324Z,8.60
2022-09-24T04:49:57.286Z,8.50
2022-09-24T04:52:29.727Z,8.50
2022-09-24T04:54:58.088Z,8.50
2022-09-24T04:57:26.492Z,8.50
2022-09-24T04:59:55.534Z,8.50
2022-09-24T05:02:25.157Z,8.50
2022-09-24T05:04:53.235Z,8.50
2022-09-24T05:07:21.279Z,8.50
2022-09-24T05:09:49.222Z,8.50
2022-09-24T05:12:18.860Z,8.50
2022-09-24T05:14:48.763Z,8.40
2022-09-24T05:17:16.915Z,8.40
2022-09-24T05:19:46.235Z,8.40
2022-09-24T05:22:14.235Z,8.40
2022-09-24T05:24:42.174Z,8.40
2022-09-24T05:27:09.833Z,8.30
2022-09-24T05:29:38.934Z,8.40
2022-09-24T05:32:08.758Z,8.40
2022-09-24T05:34:36.715Z,8.40
2022-09-24T05:37:06.314Z,8.50
2022-09-24T05:39:34.536Z,8.50
2022-09-24T05:42:03.730Z,8.60
2022-09-24T05:44:31.829Z,8.50
2022-09-24T05:47:00.272Z,8.60
2022-09-24T05:49:28.307Z,8.60
2022-09-24T05:51:56.914Z,8.50
2022-09-24T05:54:26.506Z,8.60
2022-09-24T05:56:54.703Z,8.60
2022-09-24T05:59:22.708Z,8.60
2022-09-24T06:01:50.810Z,8.70
2022-09-24T06:04:18.871Z,8.70
2022-09-24T06:06:46.849Z,8.80
2022-09-24T06:09:14.958Z,8.80
2022-09-24T06:11:44.446Z,8.80
2022-09-24T06:14:13.208Z,8.90
2022-09-24T06:16:41.250Z,8.90
2022-09-24T06:19:09.319Z,8.90
2022-09-24T06:21:37.344Z,9.00
2022-09-24T06:24:05.720Z,9.00
2022-09-24T06:26:34.228Z,9.10
2022-09-24T06:29:05.093Z,9.10
2022-09-24T06:31:34.779Z,9.10
2022-09-24T06:34:03.804Z,9.20
2022-09-24T06:36:31.904Z,9.20
2022-09-24T06:39:00.146Z,9.20
2022-09-24T06:41:28.129Z,9.30
2022-09-24T06:43:56.437Z,9.30
2022-09-24T06:46:25.943Z,9.60
2022-09-24T06:48:55.217Z,10.00
2022-09-24T06:51:23.236Z,10.40
2022-09-24T06:53:53.406Z,10.70
2022-09-24T06:56:21.499Z,11.00
2022-09-24T06:58:49.495Z,11.30
2022-09-24T07:01:17.573Z,11.50
2022-09-24T07:03:47.086Z,11.70
2022-09-24T07:06:15.034Z,11.80
2022-09-24T07:08:43.237Z,12.00
2022-09-24T07:11:11.288Z,11.90
2022-09-24T07:13:39.275Z,12.10
2022-09-24T07:16:07.628Z,12.30
2022-09-24T07:18:37.600Z,12.50
2022-09-24T07:21:07.302Z,12.60
2022-09-24T07:23:35.359Z,12.80
2022-09-24T07:26:03.308Z,12.90
2022-09-24T07:28:31.380Z,13.00
2022-09-24T07:31:00.756Z,13.20
2022-09-24T07:33:28.879Z,13.40
2022-09-24T07:35:56.819Z,13.40
2022-09-24T07:38:27.055Z,13.50
2022-09-24T07:40:59.158Z,13.40
2022-09-24T07:43:28.589Z,13.40
2022-09-24T07:45:58.159Z,13.40
2022-09-24T07:48:26.455Z,13.50
2022-09-24T07:50:54.434Z,13.50
2022-09-24T07:53:23.630Z,13.50
2022-09-24T07:55:52.950Z,13.50
2022-09-24T07:58:21.872Z,13.50
2022-09-24T08:00:49.835Z,13.60
2022-09-24T08:03:17.928Z,13.80
2022-09-24T08:05:46.169Z,13.90
2022-09-24T08:08:14.728Z,13.90
2022-09-24T08:10:43.518Z,14.10
2022-09-24T08:13:12.927Z,14.20
2022-09-24T08:15:41.313Z,14.30
2022-09-24T08:18:09.767Z,14.30
2022-09-24T08:20:39.255Z,14.40
2022-09-24T08:23:09.968Z,14.50
2022-09-24T08:25:38.007Z,14.60
2022-09-24T08:28:07.482Z,14.60
2022-09-24T08:30:37.252Z,14.60
2022-09-24T08:33:06.824Z,14.80
2022-09-24T08:35:35.261Z,14.90
2022-09-24T08:38:03.794Z,15.00
2022-09-24T08:40:35.359Z,15.00
2022-09-24T08:43:11.071Z,14.90
2022-09-24T08:46:04.907Z,15.00
2022-09-24T08:48:37.283Z,15.00
2022-09-24T08:51:09.491Z,15.00
2022-09-24T08:53:46.254Z,15.00
2022-09-24T08:56:15.355Z,15.10
2022-09-24T08:58:49.581Z,15.10
2022-09-24T09:01:26.148Z,15.00
2022-09-24T09:03:58.656Z,15.00
2022-09-24T09:06:48.758Z,15.00
2022-09-24T09:09:19.901Z,15.10
2022-09-24T09:11:51.042Z,15.10
2022-09-24T09:14:23.360Z,15.20
2022-09-24T09:16:56.605Z,15.20
2022-09-24T09:19:31.236Z,15.20
2022-09-24T09:22:02.745Z,15.30
2022-09-24T09:24:40.953Z,15.20
2022-09-24T09:27:14.793Z,15.20
2022-09-24T09:29:43.843Z,15.30
2022-09-24T09:32:26.128Z,15.40
2022-09-24T09:35:04.489Z,15.50
2022-09-24T09:37:41.288Z,15.50
2022-09-24T09:40:29.083Z,15.50
2022-09-24T09:43:03.996Z,15.60
2022-09-24T09:45:39.199Z,15.70
2022-09-24T09:48:14.133Z,15.70
2022-09-24T09:50:46.820Z,15.80
2022-09-24T09:53:22.308Z,15.90
2022-09-24T09:55:55.599Z,15.90
2022-09-24T09:58:25.324Z,16.00
2022-09-24T10:00:54.416Z,16.00
2022-09-24T10:03:26.936Z,16.10
2022-09-24T10:05:57.141Z,16.20
2022-09-24T10:08:25.929Z,16.30
2022-09-24T10:10:56.283Z,16.30
2022-09-24T10:13:25.262Z,16.40
2022-09-24T10:15:55.075Z,16.50
2022-09-24T10:18:31.319Z,16.50
2022-09-24T10:21:03.343Z,16.50
2022-09-24T10:23:37.372Z,16.50
2022-09-24T10:26:06.327Z,16.50
2022-09-24T10:28:53.479Z,16.40
2022-09-24T10:31:23.467Z,16.40
2022-09-24T10:33:56.788Z,16.30
2022-09-24T10:36:26.924Z,16.40
2022-09-24T10:39:04.886Z,16.40
2022-09-24T10:41:33.357Z,16.50
2022-09-24T10:44:05.444Z,16.60
2022-09-24T10:47:05.462Z,16.60
2022-09-24T10:49:54.068Z,16.70
2022-09-24T10:52:43.913Z,16.80
2022-09-24T10:55:24.491Z,16.90
2022-09-24T10:58:02.971Z,16.90
2022-09-24T11:00:40.048Z,17.10
2022-09-24T11:03:29.006Z,17.20
2022-09-24T11:06:03.406Z,17.30
2022-09-24T11:08:48.146Z,17.30
2022-09-24T11:11:31.316Z,17.50
2022-09-24T11:14:12.766Z,17.50
2022-09-24T11:16:55.310Z,17.60
2022-09-24T11:19:43.116Z,17.60
2022-09-24T11:22:16.362Z,17.60
2022-09-24T11:25:13.271Z,17.70
2022-09-24T11:27:52.631Z,17.80
2022-09-24T11:30:24.912Z,17.90
2022-09-24T11:33:03.688Z,18.10
2022-09-24T11:36:02.854Z,18.10
2022-09-24T11:38:45.406Z,18.10
2022-09-24T11:41:27.966Z,18.00
2022-09-24T11:44:13.591Z,18.20
2022-09-24T11:46:52.125Z,18.30
2022-09-24T11:49:34.592Z,18.30
2022-09-24T11:52:09.230Z,18.20
2022-09-24T11:54:44.528Z,18.10
2022-09-24T11:57:18.876Z,18.20
2022-09-24T11:59:54.304Z,18.20
2022-09-24T12:02:26.116Z,18.20
2022-09-24T12:05:00.684Z,18.30
2022-09-24T12:07:35.775Z,18.50
2022-09-24T12:10:14.091Z,18.50
2022-09-24T12:12:45.479Z,18.70
2022-09-24T12:15:19.551Z,18.80
2022-09-24T12:17:52.364Z,18.80
2022-09-24T12:20:26.247Z,18.80
2022-09-24T12:23:00.220Z,18.70
2022-09-24T12:25:33.692Z,18.80
2022-09-24T12:28:02.751Z,18.70
2022-09-24T12:30:53.475Z,18.70
2022-09-24T12:33:29.072Z,18.80
2022-09-24T12:36:05.466Z,18.70
2022-09-24T12:38:37.841Z,18.70
2022-09-24T12:41:21.634Z,18.60
2022-09-24T12:43:53.907Z,18.70
2022-09-24T12:46:25.257Z,18.70
2022-09-24T12:48:55.582Z,18.70
2022-09-24T12:51:24.057Z,18.80
2022-09-24T12:54:01.316Z,18.80
2022-09-24T12:56:31.734Z,18.90
2022-09-24T12:58:59.833Z,19.00
2022-09-24T13:01:30.406Z,19.00
2022-09-24T13:04:08.212Z,19.10
2022-09-24T13:06:38.652Z,19.10
2022-09-24T13:09:35.646Z,19.20
2022-09-24T13:12:19.499Z,19.20
2022-09-24T13:14:53.287Z,19.30
2022-09-24T13:17:21.394Z,19.30
2022-09-24T13:19:51.602Z,19.40
2022-09-24T13:22:24.480Z,19.30
2022-09-24T13:24:54.570Z,19.20
2022-09-24T13:27:37.722Z,19.20
2022-09-24T13:30:17.424Z,19.10
2022-09-24T13:32:52.047Z,19.00
2022-09-24T13:35:25.320Z,19.00
2022-09-24T13:37:59.707Z,18.90
2022-09-24T13:40:34.141Z,19.00
2022-09-24T13:43:08.319Z,19.00
2022-09-24T13:45:41.962Z,19.00
2022-09-24T13:48:20.215Z,18.90
2022-09-24T13:50:53.344Z,18.90
2022-09-24T13:53:29.695Z,18.90
2022-09-24T13:56:01.246Z,18.80
2022-09-24T13:58:32.714Z,18.80
2022-09-24T14:01:07.447Z,18.80
2022-09-24T14:03:39.619Z,18.80
2022-09-24T14:06:11.967Z,18.70
2022-09-24T14:08:43.279Z,18.60
2022-09-24T14:11:17.010Z,18.70
2022-09-24T14:13:47.216Z,18.60
2022-09-24T14:16:18.526Z,18.60
2022-09-24T14:18:47.636Z,18.70
2022-09-24T14:21:21.120Z,18.70
2022-09-24T14:23:52.375Z,18.70
2022-09-24T14:26:29.312Z,18.70
2022-09-24T14:29:01.315Z,18.70
2022-09-24T14:31:31.117Z,18.60
2022-09-24T14:34:02.339Z,18.60
2022-09-24T14:36:30.461Z,18.60
2022-09-24T14:39:03.447Z,18.50
2022-09-24T14:41:33.512Z,18.60
2022-09-24T14:44:06.995Z,18.70
2022-09-24T14:46:38.475Z,18.60
2022-09-24T14:49:08.424Z,18.60
2022-09-24T14:51:37.310Z,18.70
2022-09-24T14:54:20.666Z,18.60
2022-09-24T14:56:48.783Z,18.60
2022-09-24T14:59:29.293Z,18.60
2022-09-24T15:02:07.581Z,18.50
2022-09-24T15:04:36.120Z,18.50
2022-09-24T15:07:04.270Z,18.50
2022-09-24T15:09:32.948Z,18.40
2022-09-24T15:12:09.014Z,18.40
2022-09-24T15:14:38.677Z,18.40
2022-09-24T15:17:11.523Z,18.40
2022-09-24T15:19:43.162Z,18.30
2022-09-24T15:22:11.288Z,18.20
2022-09-24T15:24:39.895Z,18.20
2022-09-24T15:27:17.197Z,18.10
2022-09-24T15:29:46.668Z,18.10
2022-09-24T15:32:17.602Z,18.00
2022-09-24T15:34:46.236Z,18.00
2022-09-24T15:37:17.379Z,17.90
2022-09-24T15:39:49.432Z,17.90
2022-09-24T15:42:18.179Z,17.80
2022-09-24T15:44:48.304Z,17.80
2022-09-24T15:47:16.406Z,17.70
2022-09-24T15:49:44.771Z,17.80
2022-09-24T15:52:16.292Z,17.70
2022-09-24T15:54:44.356Z,17.70
2022-09-24T15:57:13.739Z,17.60
2022-09-24T15:59:41.816Z,17.60
2022-09-24T16:02:18.421Z,17.50
2022-09-24T16:04:46.433Z,17.50
2022-09-24T16:07:14.491Z,17.50
2022-09-24T16:09:42.504Z,17.50
2022-09-24T16:12:11.666Z,17.40
2022-09-24T16:14:39.694Z,17.30
2022-09-24T16:17:07.730Z,17.30
2022-09-24T16:19:37.138Z,17.30
2022-09-24T16:22:05.525Z,17.20
2022-09-24T16:24:33.768Z,17.20
2022-09-24T16:27:01.856Z,17.10
2022-09-24T16:29:29.878Z,17.10
2022-09-24T16:31:57.953Z,17.10
2022-09-24T16:34:26.409Z,17.00
2022-09-24T16:36:56.032Z,17.00
2022-09-24T16:39:24.012Z,16.90
2022-09-24T16:41:52.474Z,16.90
2022-09-24T16:44:20.498Z,16.80
2022-09-24T16:46:48.536Z,16.70
2022-09-24T16:49:16.673Z,16.70
2022-09-24T16:51:45.101Z,16.70
2022-09-24T16:54:14.452Z,16.60
2022-09-24T16:56:42.685Z,16.60
2022-09-24T16:59:11.722Z,16.60
2022-09-24T17:01:42.414Z,16.50
2022-09-24T17:04:10.592Z,16.40
2022-09-24T17:06:38.731Z,16.40
2022-09-24T17:09:24.325Z,16.30
2022-09-24T17:11:53.760Z,16.30
2022-09-24T17:14:21.932Z,16.20
2022-09-24T17:16:50.015Z,16.20
2022-09-24T17:19:17.982Z,16.10
2022-09-24T17:21:50.146Z,16.10
2022-09-24T17:24:21.425Z,16.00
2022-09-24T17:26:50.042Z,16.00
2022-09-24T17:29:20.772Z,15.90
2022-09-24T17:31:48.910Z,15.90
2022-09-24T17:34:16.899Z,15.80
2022-09-24T17:36:44.925Z,15.80
2022-09-24T17:39:14.220Z,15.70
2022-09-24T17:41:42.362Z,15.70
2022-09-24T17:44:12.439Z,15.60
2022-09-24T17:46:41.847Z,15.60
2022-09-24T17:49:11.322Z,15.60
2022-09-24T17:51:39.521Z,15.50
2022-09-24T17:54:11.013Z,15.50
2022-09-24T17:56:39.306Z,15.50
2022-09-24T17:59:07.815Z,15.50
2022-09-24T18:01:37.787Z,15.50
2022-09-24T18:04:10.545Z,15.40
2022-09-24T18:06:40.093Z,15.40
2022-09-24T18:09:09.288Z,15.40
2022-09-24T18:11:40.923Z,15.40
2022-09-24T18:14:14.523Z,15.40
2022-09-24T18:16:42.831Z,15.30
2022-09-24T18:19:15.727Z,15.30
2022-09-24T18:21:44.438Z,15.30
2022-09-24T18:24:12.760Z,15.30
2022-09-24T18:26:41.431Z,15.20
2022-09-24T18:29:13.698Z,15.30
2022-09-24T18:31:42.285Z,15.20
2022-09-24T18:34:14.916Z,15.20
2022-09-24T18:36:44.639Z,15.20
2022-09-24T18:39:17.602Z,15.30
2022-09-24T18:41:48.268Z,15.20
2022-09-24T18:44:16.368Z,15.30
2022-09-24T18:46:45.527Z,15.20
2022-09-24T18:49:14.936Z,15.10
2022-09-24T18:51:43.063Z,15.10
2022-09-24T18:54:14.286Z,15.00
2022-09-24T18:56:43.551Z,15.00
2022-09-24T18:59:15.890Z,15.10
2022-09-24T19:01:45.362Z,15.00
2022-09-24T19:04:15.582Z,15.10
2022-09-24T19:06:45.948Z,15.00
2022-09-24T19:09:17.311Z,15.00
2022-09-24T19:11:46.178Z,14.90
2022-09-24T19:14:18.113Z,14.90
2022-09-24T19:16:47.117Z,14.80
2022-09-24T19:19:16.702Z,14.90
2022-09-24T19:21:45.009Z,14.90
2022-09-24T19:24:13.019Z,14.80
2022-09-24T19:26:41.020Z,14.90
2022-09-24T19:29:09.142Z,14.90
2022-09-24T19:31:39.027Z,14.80
2022-09-24T19:34:08.860Z,14.80
2022-09-24T19:36:43.913Z,14.80
2022-09-24T19:39:14.217Z,14.80
2022-09-24T19:41:42.770Z,14.80
2022-09-24T19:44:11.590Z,14.80
2022-09-24T19:46:40.941Z,14.80
2022-09-24T19:49:09.175Z,14.80
2022-09-24T19:51:38.563Z,14.70
2022-09-24T19:54:08.537Z,14.70
2022-09-24T19:56:37.304Z,14.70
2022-09-24T19:59:07.943Z,14.70
2022-09-24T20:01:36.122Z,14.70
2022-09-24T20:04:07.220Z,14.70
2022-09-24T20:06:36.796Z,14.70
2022-09-24T20:09:07.021Z,14.70
2022-09-24T20:11:35.925Z,14.70
2022-09-24T20:14:05.923Z,14.60
2022-09-24T20:16:34.373Z,14.60
2022-09-24T20:19:03.355Z,14.70
2022-09-24T20:21:34.828Z,14.70
2022-09-24T20:24:06.014Z,14.60
2022-09-24T20:27:03.086Z,14.60
2022-09-24T20:29:31.060Z,14.60
2022-09-24T20:31:59.093Z,14.60
2022-09-24T20:34:33.586Z,14.50
2022-09-24T20:37:02.673Z,14.50
2022-09-24T20:39:32.943Z,14.50
2022-09-24T20:42:03.675Z,14.50
2022-09-24T20:44:32.168Z,14.50
2022-09-24T20:47:00.268Z,14.50
2022-09-24T20:49:29.910Z,14.50
2022-09-24T20:51:58.283Z,14.50
2022-09-24T20:54:26.877Z,14.50
2022-09-24T20:56:56.487Z,14.40
2022-09-24T20:59:25.600Z,14.50
2022-09-24T21:01:53.952Z,14.40
2022-09-24T21:04:22.567Z,14.50
2022-09-24T21:06:51.011Z,14.50
2022-09-24T21:09:19.200Z,14.50
2022-09-24T21:11:47.859Z,14.40
2022-09-24T21:14:17.848Z,14.40
2022-09-24T21:16:45.951Z,14.40
2022-09-24T21:19:15.580Z,14.40
2022-09-24T21:21:43.792Z,14.40
2022-09-24T21:24:14.031Z,14.40
2022-09-24T21:26:42.800Z,14.30
2022-09-24T21:29:15.453Z,14.30
2022-09-24T21:31:46.252Z,14.30
2022-09-24T21:34:16.057Z,14.40
2022-09-24T21:36:45.631Z,14.40
2022-09-24T21:39:16.330Z,14.40
2022-09-24T21:41:47.107Z,14.30
2022-09-24T21:44:16.218Z,14.30
2022-09-24T21:46:46.129Z,14.30
2022-09-24T21:49:14.129Z,14.30
2022-09-24T21:51:43.428Z,14.30
2022-09-24T21:54:15.401Z,14.30
2022-09-24T21:56:43.432Z,14.30
2022-09-24T21:59:25.856Z,14.30
2022-09-24T22:01:55.991Z,14.30
2022-09-24T22:04:24.121Z,14.30
2022-09-24T22:06:52.595Z,14.20
2022-09-24T22:09:21.536Z,14.20
2022-09-24T22:11:51.558Z,14.20
2022-09-24T22:14:19.709Z,14.20
2022-09-24T22:16:47.934Z,14.20
2022-09-24T22:19:17.365Z,14.20
2022-09-24T22:21:45.498Z,14.20
2022-09-24T22:24:13.521Z,14.20
2022-09-24T22:26:41.593Z,14.10
2022-09-24T22:29:09.612Z,14.10
2022-09-24T22:31:37.589Z,14.10
2022-09-24T22:34:23.161Z,14.00
2022-09-24T22:36:52.541Z,14.00
2022-09-24T22:39:20.604Z,13.90
2022-09-24T22:41:48.560Z,14.00
2022-09-24T22:44:16.541Z,14.00
2022-09-24T22:46:44.707Z,14.00
2022-09-24T22:49:12.900Z,14.00
2022-09-24T22:51:40.900Z,14.00
2022-09-24T22:54:10.602Z,14.00
2022-09-24T22:56:38.819Z,14.00
2022-09-24T22:59:07.137Z,14.00
2022-09-24T23:01:39.508Z,14.00
2022-09-24T23:04:07.791Z,14.00
2022-09-24T23:06:35.888Z,14.00
2022-09-24T23:09:04.219Z,14.00
2022-09-24T23:11:35.267Z,14.00
2022-09-24T23:14:06.326Z,14.00
2022-09-24T23:16:35.961Z,14.00
2022-09-24T23:19:07.493Z,14.00
2022-09-24T23:21:36.131Z,14.00
2022-09-24T23:24:06.575Z,13.90
2022-09-24T23:26:36.620Z,13.90
2022-09-24T23:29:04.776Z,13.90
2022-09-24T23:31:35.602Z,13.90
2022-09-24T23:34:04.600Z,13.90
2022-09-24T23:36:33.488Z,13.90
2022-09-24T23:39:02.510Z,13.90
2022-09-24T23:41:31.756Z,13.90
2022-09-24T23:44:01.658Z,13.90
2022-09-24T23:46:29.943Z,13.90
2022-09-24T23:48:58.139Z,13.90
2022-09-24T23:51:26.751Z,13.90
2022-09-24T23:53:55.109Z,13.90
2022-09-24T23:56:23.338Z,13.90
2022-09-24T23:58:51.362Z,13.90
