createdAt,value
2023-03-29T00:00:47.238Z,1.12
2023-03-29T00:01:47.391Z,1.2
2023-03-29T00:02:47.617Z,1.28
2023-03-29T00:03:47.753Z,1.28
2023-03-29T00:04:47.797Z,1.52
2023-03-29T00:05:47.953Z,1.44
2023-03-29T00:06:48.048Z,1.2
2023-03-29T00:07:48.199Z,1.52
2023-03-29T00:08:48.356Z,1.6
2023-03-29T00:09:48.456Z,1.52
2023-03-29T00:10:48.607Z,1.6
2023-03-29T00:11:48.768Z,1.68
2023-03-29T00:12:48.919Z,1.68
2023-03-29T00:13:49.061Z,1.6
2023-03-29T00:14:49.209Z,1.6
2023-03-29T00:15:49.366Z,1.84
2023-03-29T00:16:49.532Z,1.68
2023-03-29T00:17:49.703Z,1.84
2023-03-29T00:18:49.815Z,1.68
2023-03-29T00:19:49.922Z,1.84
2023-03-29T00:20:50.069Z,1.68
2023-03-29T00:21:50.174Z,1.84
2023-03-29T00:22:50.333Z,1.68
2023-03-29T00:23:50.474Z,1.68
2023-03-29T00:24:50.623Z,1.6
2023-03-29T00:25:50.773Z,1.6
2023-03-29T00:26:50.929Z,1.6
2023-03-29T00:27:51.036Z,1.6
2023-03-29T00:28:51.137Z,1.52
2023-03-29T00:29:51.288Z,1.6
2023-03-29T00:30:51.443Z,1.68
2023-03-29T00:31:51.614Z,1.6
2023-03-29T00:32:51.818Z,1.52
2023-03-29T00:33:51.885Z,1.28
2023-03-29T00:34:52.036Z,1.6
2023-03-29T00:35:52.258Z,1.84
2023-03-29T00:36:52.313Z,1.84
2023-03-29T00:37:52.396Z,1.68
2023-03-29T00:38:52.564Z,1.92
2023-03-29T00:39:52.699Z,1.68
2023-03-29T00:40:52.849Z,1.68
2023-03-29T00:41:52.963Z,1.84
2023-03-29T00:42:53.051Z,1.68
2023-03-29T00:43:53.200Z,1.92
2023-03-29T00:44:53.307Z,1.84
2023-03-29T00:45:53.541Z,1.84
2023-03-29T00:46:53.676Z,1.92
2023-03-29T00:47:53.787Z,2
2023-03-29T00:48:53.910Z,1.92
2023-03-29T00:49:54.060Z,2
2023-03-29T00:50:54.220Z,2
2023-03-29T00:51:54.365Z,2
2023-03-29T00:52:54.526Z,2
2023-03-29T00:53:54.677Z,1.84
2023-03-29T00:54:54.821Z,1.84
2023-03-29T00:55:54.919Z,1.92
2023-03-29T00:56:55.083Z,2.08
2023-03-29T00:57:55.219Z,2
2023-03-29T00:58:55.379Z,1.92
2023-03-29T00:59:55.536Z,1.92
2023-03-29T01:00:55.685Z,1.92
2023-03-29T01:01:56.113Z,1.84
2023-03-29T01:02:56.135Z,1.92
2023-03-29T01:03:56.240Z,2
2023-03-29T01:04:56.343Z,2.08
2023-03-29T01:05:56.486Z,2
2023-03-29T01:06:56.661Z,2.08
2023-03-29T01:07:56.787Z,2
2023-03-29T01:08:56.942Z,2.08
2023-03-29T01:09:57.101Z,2.08
2023-03-29T01:10:57.194Z,1.92
2023-03-29T01:11:57.705Z,1.92
2023-03-29T01:12:57.494Z,2
2023-03-29T01:13:57.973Z,2
2023-03-29T01:14:58.007Z,2
2023-03-29T01:15:58.244Z,1.92
2023-03-29T01:16:58.415Z,2
2023-03-29T01:17:58.318Z,2.24
2023-03-29T01:18:58.332Z,2.08
2023-03-29T01:19:58.442Z,2.08
2023-03-29T01:20:58.590Z,2.24
2023-03-29T01:21:58.713Z,2.24
2023-03-29T01:22:58.863Z,2.32
2023-03-29T01:23:59.020Z,2.24
2023-03-29T01:24:59.117Z,2.24
2023-03-29T01:25:59.268Z,2
2023-03-29T01:26:59.419Z,2.08
2023-03-29T01:27:59.572Z,1.92
2023-03-29T01:28:59.730Z,2
2023-03-29T01:29:59.841Z,2
2023-03-29T01:31:00.093Z,2
2023-03-29T01:32:00.198Z,1.84
2023-03-29T01:33:00.313Z,2.24
2023-03-29T01:34:00.430Z,2.32
2023-03-29T01:35:00.594Z,2
2023-03-29T01:36:00.791Z,1.68
2023-03-29T01:37:00.893Z,1.68
2023-03-29T01:38:00.983Z,2.08
2023-03-29T01:39:01.134Z,1.92
2023-03-29T01:40:01.332Z,2
2023-03-29T01:41:01.542Z,2.08
2023-03-29T01:42:01.591Z,2.32
2023-03-29T01:43:01.700Z,2.32
2023-03-29T01:44:01.843Z,2.32
2023-03-29T01:45:01.998Z,2.32
2023-03-29T01:46:02.170Z,2.08
2023-03-29T01:47:02.298Z,1.68
2023-03-29T01:48:02.486Z,1.84
2023-03-29T01:49:02.551Z,2.32
2023-03-29T01:50:02.700Z,2.24
2023-03-29T01:51:02.952Z,2.32
2023-03-29T01:52:02.953Z,2.24
2023-03-29T01:53:03.070Z,1.92
2023-03-29T01:54:03.160Z,2.32
2023-03-29T01:55:03.277Z,2.4
2023-03-29T01:56:03.416Z,2.64
2023-03-29T01:57:03.578Z,2.48
2023-03-29T01:58:03.673Z,2.24
2023-03-29T01:59:03.829Z,2.24
2023-03-29T02:00:03.973Z,2
2023-03-29T02:01:04.391Z,2.24
2023-03-29T02:02:04.302Z,2.4
2023-03-29T02:03:04.526Z,2.32
2023-03-29T02:04:04.545Z,2.24
2023-03-29T02:05:04.722Z,2
2023-03-29T02:06:04.827Z,2
2023-03-29T02:07:04.974Z,2.32
2023-03-29T02:08:05.131Z,2.24
2023-03-29T02:09:05.284Z,2.08
2023-03-29T02:10:05.447Z,2.24
2023-03-29T02:11:05.578Z,2.08
2023-03-29T02:12:05.729Z,2.08
2023-03-29T02:13:05.833Z,2.24
2023-03-29T02:14:05.991Z,2.24
2023-03-29T02:15:06.132Z,2.32
2023-03-29T02:16:06.325Z,2.08
2023-03-29T02:17:06.442Z,2.32
2023-03-29T02:18:06.874Z,2.48
2023-03-29T02:19:06.722Z,2.48
2023-03-29T02:20:06.944Z,2.4
2023-03-29T02:21:07.092Z,2.4
2023-03-29T02:22:07.207Z,2.32
2023-03-29T02:23:07.358Z,2.4
2023-03-29T02:24:07.454Z,2.32
2023-03-29T02:25:07.573Z,2.4
2023-03-29T02:26:07.725Z,2.4
2023-03-29T02:27:07.872Z,2.4
2023-03-29T02:28:07.985Z,2.32
2023-03-29T02:29:08.110Z,2.32
2023-03-29T02:30:08.260Z,2.32
2023-03-29T02:31:08.425Z,2.32
2023-03-29T02:32:08.556Z,2.24
2023-03-29T02:33:08.690Z,2.24
2023-03-29T02:34:08.813Z,2.32
2023-03-29T02:35:08.971Z,2.32
2023-03-29T02:36:09.126Z,2.24
2023-03-29T02:37:09.223Z,2.08
2023-03-29T02:38:09.321Z,2.08
2023-03-29T02:39:09.476Z,2.24
2023-03-29T02:40:09.627Z,2.24
2023-03-29T02:41:09.774Z,2.08
2023-03-29T02:42:09.926Z,2.08
2023-03-29T02:43:10.080Z,2.08
2023-03-29T02:44:10.230Z,2.08
2023-03-29T02:45:10.414Z,2.24
2023-03-29T02:46:10.532Z,2.24
2023-03-29T02:47:10.688Z,2.24
2023-03-29T02:48:10.842Z,2.24
2023-03-29T02:49:10.984Z,2.32
2023-03-29T02:50:11.141Z,2.4
2023-03-29T02:51:11.290Z,2.24
2023-03-29T02:52:11.455Z,2.32
2023-03-29T02:53:11.601Z,2.32
2023-03-29T02:54:11.752Z,2.48
2023-03-29T02:55:11.897Z,2.4
2023-03-29T02:56:12.001Z,2.48
2023-03-29T02:57:12.201Z,2.48
2023-03-29T02:58:12.302Z,2.48
2023-03-29T02:59:12.457Z,2.4
2023-03-29T03:00:12.605Z,2.48
2023-03-29T03:01:12.758Z,2.48
2023-03-29T03:02:12.877Z,2.48
2023-03-29T03:03:13.140Z,2.72
2023-03-29T03:04:13.141Z,2.64
2023-03-29T03:05:13.212Z,2.72
2023-03-29T03:06:13.369Z,2.64
2023-03-29T03:07:13.514Z,2.72
2023-03-29T03:08:13.669Z,2.8
2023-03-29T03:09:13.774Z,2.8
2023-03-29T03:10:13.922Z,2.72
2023-03-29T03:11:14.024Z,2.8
2023-03-29T03:12:14.178Z,2.8
2023-03-29T03:13:14.335Z,2.88
2023-03-29T03:14:14.479Z,2.88
2023-03-29T03:15:14.648Z,2.8
2023-03-29T03:16:14.820Z,2.72
2023-03-29T03:17:14.884Z,2.88
2023-03-29T03:18:15.054Z,3.04
2023-03-29T03:19:15.190Z,3.04
2023-03-29T03:20:15.348Z,3.04
2023-03-29T03:21:15.488Z,3.12
2023-03-29T03:22:15.638Z,3.04
2023-03-29T03:23:15.786Z,3.12
2023-03-29T03:24:15.899Z,2.88
2023-03-29T03:25:16.041Z,2.88
2023-03-29T03:26:16.191Z,2.88
2023-03-29T03:27:16.347Z,2.88
2023-03-29T03:28:16.446Z,3.04
2023-03-29T03:29:16.596Z,3.04
2023-03-29T03:30:16.748Z,2.88
2023-03-29T03:31:16.911Z,2.88
2023-03-29T03:32:17.056Z,2.88
2023-03-29T03:33:17.208Z,2.8
2023-03-29T03:34:17.425Z,2.8
2023-03-29T03:35:17.501Z,2.8
2023-03-29T03:36:17.647Z,2.88
2023-03-29T03:37:17.813Z,2.8
2023-03-29T03:38:17.958Z,2.72
2023-03-29T03:39:18.106Z,2.8
2023-03-29T03:40:18.230Z,2.8
2023-03-29T03:41:18.359Z,2.72
2023-03-29T03:42:18.509Z,2.8
2023-03-29T03:43:18.668Z,2.8
2023-03-29T03:44:18.814Z,2.8
2023-03-29T03:45:18.970Z,2.72
2023-03-29T03:46:19.144Z,2.8
2023-03-29T03:47:19.230Z,2.48
2023-03-29T03:48:19.370Z,2.64
2023-03-29T03:49:19.520Z,2.48
2023-03-29T03:50:19.673Z,2.72
2023-03-29T03:51:19.829Z,2.64
2023-03-29T03:52:19.929Z,2.64
2023-03-29T03:53:20.031Z,2.64
2023-03-29T03:54:20.204Z,2.64
2023-03-29T03:55:20.335Z,2.64
2023-03-29T03:56:20.442Z,2.72
2023-03-29T03:57:20.665Z,2.8
2023-03-29T03:58:20.691Z,2.72
2023-03-29T03:59:20.843Z,2.48
2023-03-29T04:00:20.997Z,2.4
2023-03-29T04:01:21.140Z,2.72
2023-03-29T04:02:21.270Z,2.48
2023-03-29T04:03:21.479Z,2.4
2023-03-29T04:04:21.604Z,2.72
2023-03-29T04:05:21.701Z,2.8
2023-03-29T04:06:21.842Z,2.88
2023-03-29T04:07:21.993Z,2.8
2023-03-29T04:08:22.101Z,2.88
2023-03-29T04:09:22.251Z,2.72
2023-03-29T04:10:22.354Z,2.8
2023-03-29T04:11:22.501Z,2.72
2023-03-29T04:12:22.653Z,2.8
2023-03-29T04:13:22.802Z,2.72
2023-03-29T04:14:22.920Z,2.8
2023-03-29T04:15:23.054Z,2.8
2023-03-29T04:16:23.217Z,2.88
2023-03-29T04:17:23.320Z,2.8
2023-03-29T04:18:23.508Z,2.88
2023-03-29T04:19:23.592Z,2.8
2023-03-29T04:20:23.715Z,2.8
2023-03-29T04:21:23.868Z,2.72
2023-03-29T04:22:24.017Z,2.8
2023-03-29T04:23:24.177Z,2.8
2023-03-29T04:24:24.321Z,2.8
2023-03-29T04:25:24.476Z,2.88
2023-03-29T04:26:24.626Z,2.8
2023-03-29T04:27:24.778Z,2.8
2023-03-29T04:28:24.931Z,2.88
2023-03-29T04:29:25.080Z,2.88
2023-03-29T04:30:25.239Z,2.8
2023-03-29T04:31:25.435Z,2.88
2023-03-29T04:32:25.531Z,2.88
2023-03-29T04:33:25.638Z,2.88
2023-03-29T04:34:25.801Z,3.04
2023-03-29T04:35:25.942Z,2.8
2023-03-29T04:36:26.097Z,2.88
2023-03-29T04:37:26.246Z,2.88
2023-03-29T04:38:26.354Z,2.8
2023-03-29T04:39:26.498Z,2.88
2023-03-29T04:40:26.657Z,2.8
2023-03-29T04:41:26.802Z,2.72
2023-03-29T04:42:26.915Z,2.72
2023-03-29T04:43:27.077Z,2.64
2023-03-29T04:44:27.233Z,2.64
2023-03-29T04:45:27.454Z,2.72
2023-03-29T04:46:27.563Z,2.72
2023-03-29T04:47:27.746Z,2.8
2023-03-29T04:48:27.815Z,2.8
2023-03-29T04:49:27.969Z,3.04
2023-03-29T04:50:28.069Z,2.88
2023-03-29T04:51:28.220Z,3.04
2023-03-29T04:52:28.366Z,2.88
2023-03-29T04:53:28.520Z,3.12
2023-03-29T04:54:28.679Z,2.88
2023-03-29T04:55:28.822Z,2.72
2023-03-29T04:56:28.928Z,2.8
2023-03-29T04:57:29.131Z,3.04
2023-03-29T04:59:29.380Z,3.04
2023-03-29T05:00:29.527Z,3.04
2023-03-29T05:01:29.685Z,3.12
2023-03-29T05:02:29.816Z,3.04
2023-03-29T05:03:29.934Z,3.04
2023-03-29T05:04:30.119Z,3.04
2023-03-29T05:05:30.204Z,3.12
2023-03-29T05:06:30.337Z,3.12
2023-03-29T05:07:30.489Z,3.12
2023-03-29T05:08:30.642Z,3.04
2023-03-29T05:09:31.659Z,3.12
2023-03-29T05:10:30.944Z,2.88
2023-03-29T05:11:31.096Z,2.8
2023-03-29T05:12:31.253Z,2.88
2023-03-29T05:13:31.397Z,2.8
2023-03-29T05:14:31.505Z,2.8
2023-03-29T05:15:31.652Z,2.88
2023-03-29T05:16:31.820Z,2.8
2023-03-29T05:17:31.977Z,2.8
2023-03-29T05:18:32.111Z,2.88
2023-03-29T05:19:32.255Z,3.04
2023-03-29T05:20:32.407Z,2.8
2023-03-29T05:21:32.560Z,2.48
2023-03-29T05:22:32.708Z,2.4
2023-03-29T05:24:33.619Z,2.64
2023-03-29T05:25:33.165Z,2.48
2023-03-29T05:26:33.318Z,2.48
2023-03-29T05:27:33.484Z,2.48
2023-03-29T05:28:33.577Z,2.4
2023-03-29T05:29:33.675Z,2.4
2023-03-29T05:30:33.843Z,2.4
2023-03-29T05:31:34.022Z,2.4
2023-03-29T05:32:34.177Z,2.32
2023-03-29T05:33:34.240Z,2.48
2023-03-29T05:34:34.350Z,2.4
2023-03-29T05:35:34.507Z,2.32
2023-03-29T05:36:34.588Z,2.32
2023-03-29T05:37:34.730Z,2.32
2023-03-29T05:38:34.904Z,2.4
2023-03-29T05:39:37.161Z,2.48
2023-03-29T05:40:35.185Z,2.48
2023-03-29T05:41:35.347Z,2.4
2023-03-29T05:42:35.446Z,2.48
2023-03-29T05:43:35.596Z,2.48
2023-03-29T05:44:35.740Z,2.48
2023-03-29T05:45:35.933Z,2.32
2023-03-29T05:46:36.018Z,2.4
2023-03-29T05:47:36.153Z,2.32
2023-03-29T05:48:36.196Z,2.48
2023-03-29T05:49:36.354Z,2.64
2023-03-29T05:50:36.505Z,2.64
2023-03-29T05:51:36.659Z,2.64
2023-03-29T05:52:36.803Z,2.72
2023-03-29T05:53:36.956Z,2.72
2023-03-29T05:54:37.103Z,2.72
2023-03-29T05:55:37.211Z,2.72
2023-03-29T05:56:37.376Z,2.72
2023-03-29T05:57:37.509Z,2.8
2023-03-29T05:58:37.669Z,2.88
2023-03-29T05:59:37.813Z,2.88
2023-03-29T06:00:37.964Z,3.04
2023-03-29T06:01:38.117Z,3.04
2023-03-29T06:02:38.276Z,3.12
2023-03-29T06:03:38.576Z,3.28
2023-03-29T06:04:38.660Z,3.2
2023-03-29T06:05:38.629Z,3.28
2023-03-29T06:06:38.774Z,3.2
2023-03-29T06:07:38.880Z,3.2
2023-03-29T06:08:39.023Z,3.2
2023-03-29T06:09:39.178Z,3.12
2023-03-29T06:10:39.278Z,3.2
2023-03-29T06:11:39.401Z,3.12
2023-03-29T06:12:39.599Z,3.2
2023-03-29T06:13:39.702Z,3.2
2023-03-29T06:14:39.835Z,3.2
2023-03-29T06:15:39.987Z,3.2
2023-03-29T06:16:42.154Z,3.28
2023-03-29T06:17:40.329Z,3.2
2023-03-29T06:18:40.471Z,3.52
2023-03-29T06:19:40.555Z,3.28
2023-03-29T06:20:40.695Z,3.2
2023-03-29T06:21:40.849Z,3.2
2023-03-29T06:22:41.000Z,3.28
2023-03-29T06:23:41.150Z,3.2
2023-03-29T06:24:41.297Z,3.2
2023-03-29T06:25:41.456Z,3.2
2023-03-29T06:26:41.604Z,3.28
2023-03-29T06:27:41.732Z,3.44
2023-03-29T06:28:41.876Z,3.28
2023-03-29T06:29:42.013Z,3.44
2023-03-29T06:30:42.166Z,3.52
2023-03-29T06:31:42.372Z,3.52
2023-03-29T06:32:42.458Z,3.68
2023-03-29T06:33:42.564Z,3.52
2023-03-29T06:34:42.723Z,3.28
2023-03-29T06:35:42.905Z,3.28
2023-03-29T06:36:43.027Z,3.44
2023-03-29T06:37:43.174Z,3.28
2023-03-29T06:38:43.323Z,3.2
2023-03-29T06:39:43.423Z,3.2
2023-03-29T06:40:43.580Z,3.2
2023-03-29T06:41:43.942Z,3.2
2023-03-29T06:42:43.834Z,3.28
2023-03-29T06:43:43.977Z,3.28
2023-03-29T06:44:44.134Z,3.28
2023-03-29T06:45:44.237Z,3.2
2023-03-29T06:46:44.418Z,3.44
2023-03-29T06:47:44.823Z,3.44
2023-03-29T06:48:44.909Z,3.44
2023-03-29T06:49:45.045Z,3.44
2023-03-29T06:50:45.203Z,3.44
2023-03-29T06:51:45.363Z,3.44
2023-03-29T06:52:45.495Z,3.28
2023-03-29T06:53:45.676Z,3.28
2023-03-29T06:54:45.807Z,3.28
2023-03-29T06:55:45.976Z,3.44
2023-03-29T06:56:46.243Z,3.44
2023-03-29T06:57:46.206Z,3.52
2023-03-29T06:58:46.354Z,3.52
2023-03-29T06:59:46.510Z,3.6
2023-03-29T07:00:46.659Z,3.6
2023-03-29T07:01:46.814Z,3.68
2023-03-29T07:02:47.060Z,3.6
2023-03-29T07:03:47.112Z,3.52
2023-03-29T07:04:47.294Z,3.6
2023-03-29T07:05:47.737Z,3.52
2023-03-29T07:06:47.902Z,3.6
2023-03-29T07:07:47.715Z,3.6
2023-03-29T07:08:48.146Z,3.6
2023-03-29T07:10:48.890Z,3.52
2023-03-29T07:12:48.809Z,3.52
2023-03-29T07:14:49.094Z,3.6
2023-03-29T07:15:49.176Z,3.52
2023-03-29T07:16:48.926Z,3.6
2023-03-29T07:17:49.135Z,3.84
2023-03-29T07:18:49.231Z,3.68
2023-03-29T07:19:49.383Z,3.68
2023-03-29T07:20:49.565Z,3.68
2023-03-29T07:21:49.638Z,3.84
2023-03-29T07:22:49.783Z,3.92
2023-03-29T07:23:49.894Z,4
2023-03-29T07:24:50.041Z,4
2023-03-29T07:25:50.188Z,3.92
2023-03-29T07:27:03.019Z,4
2023-03-29T07:27:50.469Z,4
2023-03-29T07:28:50.622Z,4
2023-03-29T07:29:50.814Z,4.32
2023-03-29T07:30:50.904Z,4.4
2023-03-29T07:31:51.048Z,4.16
2023-03-29T07:32:51.299Z,4
2023-03-29T07:33:51.400Z,4.08
2023-03-29T07:34:51.452Z,4.08
2023-03-29T07:35:51.588Z,4.08
2023-03-29T07:36:51.678Z,4.32
2023-03-29T07:37:51.810Z,4.16
2023-03-29T07:38:53.433Z,4.16
2023-03-29T07:39:52.117Z,4.8
2023-03-29T07:40:52.296Z,4.64
2023-03-29T07:41:52.406Z,4.48
2023-03-29T07:42:52.559Z,4.4
2023-03-29T07:43:52.706Z,4.32
2023-03-29T07:44:52.819Z,4.48
2023-03-29T07:45:53.050Z,4.4
2023-03-29T07:46:53.066Z,4.32
2023-03-29T07:47:53.264Z,4.16
2023-03-29T07:48:53.384Z,4.32
2023-03-29T07:49:53.547Z,4.32
2023-03-29T07:50:53.681Z,4.4
2023-03-29T07:51:53.778Z,4.4
2023-03-29T07:52:53.962Z,4.4
2023-03-29T07:53:54.073Z,4.48
2023-03-29T07:54:54.224Z,4.64
2023-03-29T07:55:54.382Z,4.48
2023-03-29T07:56:54.490Z,4.48
2023-03-29T07:57:54.603Z,4.8
2023-03-29T07:58:54.735Z,5.04
2023-03-29T07:59:54.889Z,4.88
2023-03-29T08:00:55.109Z,4.8
2023-03-29T08:01:55.151Z,4.72
2023-03-29T08:02:55.263Z,4.72
2023-03-29T08:03:55.442Z,4.64
2023-03-29T08:04:55.582Z,4.72
2023-03-29T08:05:55.695Z,4.72
2023-03-29T08:06:55.795Z,4.72
2023-03-29T08:07:55.944Z,4.88
2023-03-29T08:08:56.083Z,4.8
2023-03-29T08:09:56.211Z,4.88
2023-03-29T08:10:56.370Z,5.2
2023-03-29T08:11:56.513Z,5.04
2023-03-29T08:12:56.656Z,4.8
2023-03-29T08:13:56.810Z,5.04
2023-03-29T08:14:56.960Z,4.88
2023-03-29T08:15:57.119Z,4.72
2023-03-29T08:16:57.308Z,4.8
2023-03-29T08:17:57.448Z,4.72
2023-03-29T08:18:57.576Z,4.88
2023-03-29T08:19:57.725Z,4.88
2023-03-29T08:20:57.878Z,4.88
2023-03-29T08:21:58.023Z,5.04
2023-03-29T08:22:58.199Z,5.2
2023-03-29T08:23:58.323Z,5.28
2023-03-29T08:24:58.430Z,5.2
2023-03-29T08:25:58.579Z,5.2
2023-03-29T08:26:58.727Z,5.68
2023-03-29T08:27:58.876Z,5.92
2023-03-29T08:28:59.031Z,6
2023-03-29T08:29:59.194Z,5.84
2023-03-29T08:31:59.768Z,5.68
2023-03-29T08:32:59.937Z,5.84
2023-03-29T08:33:59.738Z,5.92
2023-03-29T08:34:59.905Z,5.84
2023-03-29T08:36:00.406Z,6.08
2023-03-29T08:37:00.334Z,6
2023-03-29T08:38:00.358Z,5.68
2023-03-29T08:39:00.750Z,5.6
2023-03-29T08:40:00.909Z,6.08
2023-03-29T08:41:01.328Z,6.32
2023-03-29T08:42:00.906Z,6.4
2023-03-29T08:43:01.316Z,6.24
2023-03-29T08:44:01.155Z,6.08
2023-03-29T08:45:01.455Z,6.32
2023-03-29T08:46:01.479Z,6.24
2023-03-29T08:47:01.993Z,5.92
2023-03-29T08:48:02.049Z,5.68
2023-03-29T08:49:01.815Z,5.92
2023-03-29T08:50:01.965Z,6.08
2023-03-29T08:51:02.347Z,6.4
2023-03-29T08:52:02.274Z,6.4
2023-03-29T08:53:02.421Z,6.72
2023-03-29T08:54:02.536Z,6.72
2023-03-29T08:55:02.676Z,6.64
2023-03-29T08:56:02.817Z,6.8
2023-03-29T08:57:03.070Z,6.64
2023-03-29T08:58:03.123Z,6.32
2023-03-29T08:59:03.287Z,6.4
2023-03-29T09:00:03.425Z,6.88
2023-03-29T09:01:03.793Z,6.72
2023-03-29T09:02:03.736Z,6.72
2023-03-29T09:03:03.876Z,6.64
2023-03-29T09:04:04.148Z,6.8
2023-03-29T09:05:04.086Z,6.72
2023-03-29T09:06:04.235Z,6.72
2023-03-29T09:07:04.399Z,6.88
2023-03-29T09:08:04.539Z,7.04
2023-03-29T09:09:04.658Z,7.28
2023-03-29T09:10:04.799Z,7.28
2023-03-29T09:11:05.009Z,7.04
2023-03-29T09:12:05.104Z,7.04
2023-03-29T09:13:05.262Z,7.44
2023-03-29T09:14:05.408Z,7.04
2023-03-29T09:15:05.551Z,7.2
2023-03-29T09:16:05.745Z,7.68
2023-03-29T09:17:05.864Z,7.44
2023-03-29T09:18:06.022Z,7.52
2023-03-29T09:19:06.152Z,7.6
2023-03-29T09:20:06.319Z,7.92
2023-03-29T09:21:06.455Z,7.84
2023-03-29T09:22:06.609Z,8
2023-03-29T09:23:06.760Z,7.84
2023-03-29T09:24:06.913Z,7.52
2023-03-29T09:25:07.076Z,7.68
2023-03-29T09:26:07.212Z,7.44
2023-03-29T09:27:07.361Z,7.44
2023-03-29T09:28:07.515Z,7.84
2023-03-29T09:29:09.505Z,7.84
2023-03-29T09:30:07.824Z,7.92
2023-03-29T09:31:08.011Z,8.08
2023-03-29T09:32:08.039Z,8.24
2023-03-29T09:33:09.546Z,8.08
2023-03-29T09:34:08.330Z,8.24
2023-03-29T09:35:08.483Z,8.48
2023-03-29T09:36:08.980Z,8.32
2023-03-29T09:37:08.745Z,7.84
2023-03-29T09:38:09.159Z,8.4
2023-03-29T09:39:09.000Z,8.24
2023-03-29T09:40:09.413Z,8.32
2023-03-29T09:41:09.556Z,8.48
2023-03-29T09:42:09.713Z,8.4
2023-03-29T09:43:09.494Z,7.92
2023-03-29T09:44:12.830Z,7.92
2023-03-29T09:45:09.746Z,8.32
2023-03-29T09:46:09.916Z,7.84
2023-03-29T09:47:09.997Z,8.08
2023-03-29T09:48:10.205Z,8.08
2023-03-29T09:49:10.247Z,7.92
2023-03-29T09:50:19.765Z,8.08
2023-03-29T09:51:10.494Z,8.32
2023-03-29T09:52:10.649Z,8.72
2023-03-29T09:53:10.824Z,8.24
2023-03-29T09:54:10.964Z,8.4
2023-03-29T09:55:11.108Z,8.48
2023-03-29T09:56:11.257Z,9.04
2023-03-29T09:57:11.384Z,8.8
2023-03-29T09:58:11.509Z,8.8
2023-03-29T09:59:11.675Z,9.12
2023-03-29T10:00:11.822Z,8.88
2023-03-29T10:01:11.979Z,9.04
2023-03-29T10:02:12.127Z,9.04
2023-03-29T10:03:12.244Z,9.12
2023-03-29T10:04:12.440Z,9.12
2023-03-29T10:05:12.523Z,9.04
2023-03-29T10:06:12.679Z,9.12
2023-03-29T10:07:12.824Z,9.36
2023-03-29T10:08:12.976Z,9.679999
2023-03-29T10:09:13.127Z,9.599999
2023-03-29T10:10:13.282Z,9.679999
2023-03-29T10:11:13.391Z,10.32
2023-03-29T10:12:13.532Z,10.639999
2023-03-29T10:13:13.688Z,11.44
2023-03-29T10:14:13.838Z,11.04
2023-03-29T10:15:23.208Z,11.04
2023-03-29T10:16:14.102Z,10.4
2023-03-29T10:17:14.242Z,11.04
2023-03-29T10:18:14.469Z,10.88
2023-03-29T10:19:14.544Z,11.12
2023-03-29T10:20:14.722Z,11.28
2023-03-29T10:21:14.850Z,11.52
2023-03-29T10:22:15.033Z,11.92
2023-03-29T10:23:15.153Z,12.24
2023-03-29T10:24:15.249Z,12.32
2023-03-29T10:25:15.398Z,12.4
2023-03-29T10:26:15.552Z,11.84
2023-03-29T10:27:15.710Z,12.639999
2023-03-29T10:28:15.854Z,12.4
2023-03-29T10:29:16.028Z,11.84
2023-03-29T10:30:16.158Z,11.92
2023-03-29T10:31:17.769Z,11.599999
2023-03-29T10:32:16.495Z,11.52
2023-03-29T10:33:16.624Z,12.48
2023-03-29T10:34:16.765Z,11.679999
2023-03-29T10:35:16.919Z,11.52
2023-03-29T10:36:17.109Z,11.679999
2023-03-29T10:37:17.220Z,11.2
2023-03-29T10:38:17.371Z,11.599999
2023-03-29T10:39:17.470Z,12.24
2023-03-29T10:40:17.629Z,11.52
2023-03-29T10:41:17.783Z,11.52
2023-03-29T10:42:17.929Z,13.04
2023-03-29T10:43:18.083Z,13.04
2023-03-29T10:44:18.242Z,13.28
2023-03-29T10:45:18.381Z,13.12
2023-03-29T10:46:18.601Z,12.32
2023-03-29T10:47:18.684Z,13.12
2023-03-29T10:48:18.845Z,12.799999
2023-03-29T10:49:18.997Z,12.32
2023-03-29T10:50:19.095Z,13.04
2023-03-29T10:51:19.243Z,12.32
2023-03-29T10:52:19.408Z,12.799999
2023-03-29T10:53:19.564Z,13.04
2023-03-29T10:54:19.700Z,14
2023-03-29T10:55:19.857Z,13.599999
2023-03-29T10:56:19.995Z,13.52
2023-03-29T10:57:22.304Z,13.92
2023-03-29T10:58:20.300Z,14
2023-03-29T10:59:20.448Z,14.639999
2023-03-29T11:00:20.599Z,14.639999
2023-03-29T11:01:20.788Z,14.08
2023-03-29T11:02:20.871Z,14.32
2023-03-29T11:03:21.670Z,13.44
2023-03-29T11:04:21.118Z,13.84
2023-03-29T11:05:21.260Z,13.2
2023-03-29T11:06:21.406Z,13.44
2023-03-29T11:07:21.561Z,13.12
2023-03-29T11:08:21.708Z,12.799999
2023-03-29T11:09:21.862Z,12.719999
2023-03-29T11:10:22.024Z,12.799999
2023-03-29T11:11:22.186Z,13.12
2023-03-29T11:12:22.386Z,13.599999
2023-03-29T11:13:22.520Z,13.04
2023-03-29T11:14:22.669Z,13.2
2023-03-29T11:15:22.775Z,13.84
2023-03-29T11:16:23.059Z,12.88
2023-03-29T11:17:23.394Z,12.48
2023-03-29T11:18:23.541Z,13.2
2023-03-29T11:19:23.688Z,12.799999
2023-03-29T11:20:23.847Z,13.599999
2023-03-29T11:21:23.978Z,14.48
2023-03-29T11:22:23.783Z,13.52
2023-03-29T11:23:23.893Z,13.28
2023-03-29T11:24:24.049Z,13.04
2023-03-29T11:25:24.184Z,13.679999
2023-03-29T11:26:24.336Z,13.599999
2023-03-29T11:27:24.497Z,14.32
2023-03-29T11:28:24.646Z,14.08
2023-03-29T11:29:24.792Z,13.599999
2023-03-29T11:30:24.981Z,14.639999
2023-03-29T11:31:25.206Z,13.44
2023-03-29T11:32:25.325Z,14.4
2023-03-29T11:33:25.361Z,13.04
2023-03-29T11:34:25.464Z,13.679999
2023-03-29T11:35:25.602Z,13.12
2023-03-29T11:36:25.756Z,12.799999
2023-03-29T11:37:25.855Z,12.32
2023-03-29T11:38:26.007Z,12.88
2023-03-29T11:39:26.168Z,12.08
2023-03-29T11:40:26.335Z,12.08
2023-03-29T11:41:26.459Z,11.679999
2023-03-29T11:42:26.634Z,12.32
2023-03-29T11:43:26.785Z,11.92
2023-03-29T11:44:26.901Z,11.28
2023-03-29T11:45:27.012Z,11.2
2023-03-29T11:46:27.147Z,11.52
2023-03-29T11:47:27.248Z,11.52
2023-03-29T11:48:27.390Z,11.599999
2023-03-29T11:49:27.530Z,11.679999
2023-03-29T11:50:27.673Z,11.44
2023-03-29T11:51:27.836Z,11.2
2023-03-29T11:52:27.996Z,11.28
2023-03-29T11:53:28.082Z,11.28
2023-03-29T11:54:28.235Z,11.12
2023-03-29T11:55:28.386Z,10.88
2023-03-29T11:56:28.541Z,11.2
2023-03-29T11:57:28.763Z,11.52
2023-03-29T11:58:29.338Z,11.52
2023-03-29T12:00:29.089Z,10.88
2023-03-29T12:01:29.311Z,11.12
2023-03-29T12:02:29.523Z,11.28
2023-03-29T12:03:29.608Z,11.28
2023-03-29T12:04:29.706Z,11.2
2023-03-29T12:05:29.836Z,11.52
2023-03-29T12:06:29.963Z,11.52
2023-03-29T12:07:30.095Z,11.52
2023-03-29T12:08:30.259Z,11.2
2023-03-29T12:09:30.406Z,10.8
2023-03-29T12:10:30.601Z,10.8
2023-03-29T12:11:30.750Z,11.2
2023-03-29T12:12:30.852Z,11.2
2023-03-29T12:13:30.968Z,11.92
2023-03-29T12:14:31.099Z,12.24
2023-03-29T12:15:31.256Z,11.2
2023-03-29T12:16:31.457Z,11.599999
2023-03-29T12:17:31.609Z,11.28
2023-03-29T12:18:31.711Z,11.2
2023-03-29T12:19:31.866Z,11.04
2023-03-29T12:20:32.014Z,11.04
2023-03-29T12:21:32.167Z,11.599999
2023-03-29T12:22:32.320Z,11.44
2023-03-29T12:23:32.475Z,11.04
2023-03-29T12:24:32.625Z,11.52
2023-03-29T12:25:32.779Z,11.04
2023-03-29T12:26:32.890Z,11.44
2023-03-29T12:27:33.029Z,11.28
2023-03-29T12:28:33.144Z,10.8
2023-03-29T12:29:33.280Z,10.4
2023-03-29T12:30:34.374Z,11.2
2023-03-29T12:31:33.594Z,11.679999
2023-03-29T12:32:33.759Z,11.679999
2023-03-29T12:33:33.889Z,12.24
2023-03-29T12:34:34.064Z,12.32
2023-03-29T12:35:34.246Z,12.08
2023-03-29T12:36:34.341Z,12.639999
2023-03-29T12:37:34.497Z,12.08
2023-03-29T12:38:34.643Z,11.599999
2023-03-29T12:39:34.803Z,10.88
2023-03-29T12:40:34.955Z,11.52
2023-03-29T12:41:35.106Z,11.52
2023-03-29T12:42:35.252Z,12
2023-03-29T12:43:35.407Z,12.24
2023-03-29T12:44:35.563Z,12.639999
2023-03-29T12:45:35.704Z,12.08
2023-03-29T12:46:35.899Z,12.32
2023-03-29T12:47:36.027Z,12.48
2023-03-29T12:48:36.160Z,12.24
2023-03-29T12:49:36.343Z,13.28
2023-03-29T12:50:36.478Z,13.12
2023-03-29T12:51:36.636Z,13.12
2023-03-29T12:52:36.765Z,12.88
2023-03-29T12:53:36.878Z,13.84
2023-03-29T12:54:37.023Z,12.719999
2023-03-29T12:55:37.178Z,11.84
2023-03-29T12:56:37.324Z,13.84
2023-03-29T12:57:37.432Z,13.84
2023-03-29T12:58:37.588Z,13.679999
2023-03-29T12:59:37.732Z,13.599999
2023-03-29T13:00:37.898Z,13.92
2023-03-29T13:01:38.168Z,12.799999
2023-03-29T13:02:38.294Z,12.48
2023-03-29T13:03:38.289Z,12.08
2023-03-29T13:04:38.442Z,13.12
2023-03-29T13:05:38.607Z,13.04
2023-03-29T13:06:38.744Z,12
2023-03-29T13:07:38.921Z,12.32
2023-03-29T13:08:39.036Z,11.679999
2023-03-29T13:09:39.144Z,11.679999
2023-03-29T13:10:39.252Z,11.84
2023-03-29T13:11:39.396Z,11.84
2023-03-29T13:12:39.554Z,12
2023-03-29T13:13:39.699Z,11.44
2023-03-29T13:14:39.851Z,12
2023-03-29T13:15:39.993Z,11.28
2023-03-29T13:16:40.115Z,11.52
2023-03-29T13:17:40.293Z,11.679999
2023-03-29T13:18:40.403Z,11.599999
2023-03-29T13:19:40.562Z,12
2023-03-29T13:20:40.661Z,12.24
2023-03-29T13:21:40.808Z,11.28
2023-03-29T13:22:40.969Z,11.52
2023-03-29T13:23:41.120Z,11.44
2023-03-29T13:24:41.262Z,11.52