createdAt,value
2019-02-05T00:01:45.370Z,4.29
2019-02-05T00:04:19.720Z,4.34
2019-02-05T00:06:53.464Z,4.31
2019-02-05T00:09:27.831Z,4.37
2019-02-05T00:12:02.285Z,4.26
2019-02-05T00:14:37.334Z,4.25
2019-02-05T00:17:12.027Z,4.24
2019-02-05T00:19:46.166Z,4.25
2019-02-05T00:22:20.128Z,4.18
2019-02-05T00:24:54.731Z,4.22
2019-02-05T00:27:28.492Z,4.25
2019-02-05T00:30:02.946Z,4.24
2019-02-05T00:32:37.079Z,4.21
2019-02-05T00:35:12.232Z,4.12
2019-02-05T00:37:51.403Z,4.14
2019-02-05T00:40:25.837Z,4.20
2019-02-05T00:43:00.642Z,4.20
2019-02-05T00:45:34.799Z,4.15
2019-02-05T00:48:09.115Z,4.24
2019-02-05T00:50:44.098Z,4.26
2019-02-05T00:53:18.399Z,4.22
2019-02-05T00:55:52.091Z,4.27
2019-02-05T00:58:27.005Z,4.28
2019-02-05T01:01:01.396Z,4.33
2019-02-05T01:03:35.971Z,4.32
2019-02-05T01:06:10.293Z,4.37
2019-02-05T01:08:54.208Z,4.34
2019-02-05T01:11:40.692Z,4.34
2019-02-05T01:14:27.259Z,4.30
2019-02-05T01:17:13.793Z,4.31
2019-02-05T01:19:48.155Z,4.21
2019-02-05T01:22:23.343Z,4.13
2019-02-05T01:24:57.495Z,4.09
2019-02-05T01:27:31.580Z,4.05
2019-02-05T01:30:06.130Z,4.04
2019-02-05T01:32:40.261Z,3.97
2019-02-05T01:35:14.572Z,3.88
2019-02-05T01:37:57.904Z,3.84
2019-02-05T01:40:33.525Z,3.83
2019-02-05T01:43:07.884Z,3.79
2019-02-05T01:45:45.049Z,3.70
2019-02-05T01:48:19.290Z,3.71
2019-02-05T01:50:54.834Z,3.62
2019-02-05T01:53:29.000Z,3.63
2019-02-05T01:56:15.377Z,3.60
2019-02-05T01:59:00.398Z,3.61
2019-02-05T02:01:35.070Z,3.60
2019-02-05T02:04:09.386Z,3.64
2019-02-05T02:06:44.740Z,3.57
2019-02-05T02:09:20.555Z,3.58
2019-02-05T02:11:55.013Z,3.66
2019-02-05T02:14:30.490Z,3.73
2019-02-05T02:17:04.494Z,3.85
2019-02-05T02:19:39.973Z,3.89
2019-02-05T02:22:14.254Z,3.96
2019-02-05T02:24:48.182Z,4.03
2019-02-05T02:27:22.286Z,4.03
2019-02-05T02:30:07.459Z,4.11
2019-02-05T02:32:43.307Z,4.09
2019-02-05T02:35:19.133Z,4.08
2019-02-05T02:37:53.636Z,4.07
2019-02-05T02:40:27.971Z,4.15
2019-02-05T02:43:01.949Z,4.13
2019-02-05T02:45:36.366Z,4.16
2019-02-05T02:48:10.643Z,4.13
2019-02-05T02:50:46.668Z,4.18
2019-02-05T02:53:21.023Z,4.20
2019-02-05T02:55:55.504Z,4.26
2019-02-05T02:58:29.729Z,4.32
2019-02-05T03:01:03.877Z,4.38
2019-02-05T03:03:39.015Z,4.38
2019-02-05T03:06:13.016Z,4.29
2019-02-05T03:08:46.932Z,4.47
2019-02-05T03:11:22.100Z,4.50
2019-02-05T03:13:56.498Z,4.48
2019-02-05T03:16:31.210Z,4.44
2019-02-05T03:19:05.496Z,4.47
2019-02-05T03:21:39.623Z,4.44
2019-02-05T03:24:14.414Z,4.43
2019-02-05T03:26:51.017Z,4.38
2019-02-05T03:29:25.012Z,4.38
2019-02-05T03:31:59.859Z,4.37
2019-02-05T03:34:34.334Z,4.28
2019-02-05T03:37:08.484Z,4.14
2019-02-05T03:39:52.975Z,4.04
2019-02-05T03:42:39.121Z,3.94
2019-02-05T03:45:26.764Z,3.83
2019-02-05T03:48:12.865Z,3.85
2019-02-05T03:50:51.324Z,3.78
2019-02-05T03:53:27.782Z,3.76
2019-02-05T03:56:17.613Z,3.81
2019-02-05T03:59:29.277Z,3.82
2019-02-05T04:02:36.106Z,3.83
2019-02-05T04:06:01.596Z,3.86
2019-02-05T04:09:18.714Z,3.83
2019-02-05T04:12:10.556Z,3.76
2019-02-05T04:15:14.284Z,3.73
2019-02-05T04:18:09.203Z,3.78
2019-02-05T04:21:19.436Z,3.67
2019-02-05T04:24:38.949Z,3.68
2019-02-05T04:27:24.822Z,3.67
2019-02-05T04:30:57.642Z,3.56
2019-02-05T04:34:13.086Z,3.55
2019-02-05T04:37:26.720Z,3.57
2019-02-05T04:40:44.982Z,3.58
2019-02-05T04:44:01.305Z,3.57
2019-02-05T04:47:07.870Z,3.63
2019-02-05T04:50:19.015Z,3.68
2019-02-05T04:53:25.174Z,3.72
2019-02-05T04:56:34.277Z,3.76
2019-02-05T04:59:40.683Z,3.70
2019-02-05T05:03:07.872Z,3.66
2019-02-05T05:06:34.589Z,3.68
2019-02-05T05:09:53.705Z,3.61
2019-02-05T05:12:29.570Z,3.67
2019-02-05T05:15:15.681Z,3.63
2019-02-05T05:18:01.188Z,3.71
2019-02-05T05:20:47.228Z,3.80
2019-02-05T05:23:22.274Z,3.79
2019-02-05T05:26:05.816Z,3.83
2019-02-05T05:28:43.830Z,3.90
2019-02-05T05:31:23.786Z,3.95
2019-02-05T05:33:58.361Z,3.98
2019-02-05T05:36:33.242Z,4.05
2019-02-05T05:39:10.093Z,4.04
2019-02-05T05:41:44.294Z,4.04
2019-02-05T05:44:18.646Z,4.03
2019-02-05T05:46:53.974Z,4.01
2019-02-05T05:49:29.055Z,4.04
2019-02-05T05:52:04.736Z,3.99
2019-02-05T05:54:39.537Z,4.02
2019-02-05T05:57:13.867Z,4.05
2019-02-05T05:59:48.526Z,3.96
2019-02-05T06:02:23.013Z,3.92
2019-02-05T06:04:57.299Z,3.94
2019-02-05T06:07:31.736Z,3.91
2019-02-05T06:10:07.338Z,3.87
2019-02-05T06:12:55.444Z,3.95
2019-02-05T06:15:42.075Z,3.97
2019-02-05T06:18:25.491Z,3.97
2019-02-05T06:20:58.347Z,4.06
2019-02-05T06:23:32.536Z,4.11
2019-02-05T06:26:07.055Z,4.09
2019-02-05T06:28:42.084Z,4.13
2019-02-05T06:31:15.775Z,4.25
2019-02-05T06:33:50.276Z,4.28
2019-02-05T06:36:26.378Z,4.37
2019-02-05T06:39:14.537Z,4.40
2019-02-05T06:42:02.760Z,4.41
2019-02-05T06:44:47.572Z,4.37
2019-02-05T06:47:30.829Z,4.40
2019-02-05T06:50:06.322Z,4.34
2019-02-05T06:52:41.058Z,4.36
2019-02-05T06:55:18.507Z,4.43
2019-02-05T06:57:53.015Z,4.49
2019-02-05T07:00:27.758Z,4.52
2019-02-05T07:03:02.872Z,4.57
2019-02-05T07:05:37.980Z,4.63
2019-02-05T07:08:12.520Z,4.67
2019-02-05T07:10:47.453Z,4.66
2019-02-05T07:13:22.291Z,4.76
2019-02-05T07:15:57.595Z,4.72
2019-02-05T07:18:32.183Z,4.75
2019-02-05T07:21:06.066Z,4.72
2019-02-05T07:23:41.469Z,4.64
2019-02-05T07:26:15.968Z,4.62
2019-02-05T07:28:58.007Z,4.58
2019-02-05T07:31:26.174Z,4.54
2019-02-05T07:34:00.578Z,4.53
2019-02-05T07:36:37.366Z,4.60
2019-02-05T07:39:12.890Z,4.53
2019-02-05T07:41:48.495Z,4.58
2019-02-05T07:44:28.590Z,4.63
2019-02-05T07:47:02.966Z,4.52
2019-02-05T07:49:38.043Z,4.66
2019-02-05T07:52:12.294Z,4.64
2019-02-05T07:54:46.820Z,4.70
2019-02-05T07:57:21.340Z,4.75
2019-02-05T07:59:55.729Z,4.82
2019-02-05T08:02:29.923Z,4.84
2019-02-05T08:05:04.632Z,4.92
2019-02-05T08:07:39.962Z,4.96
2019-02-05T08:10:17.803Z,5.01
2019-02-05T08:12:52.593Z,5.08
2019-02-05T08:15:32.216Z,5.21
2019-02-05T08:18:08.483Z,5.30
2019-02-05T08:20:43.172Z,5.47
2019-02-05T08:23:17.928Z,5.58
2019-02-05T08:25:53.187Z,5.67
2019-02-05T08:28:27.497Z,5.77
2019-02-05T08:31:03.878Z,5.86
2019-02-05T08:33:40.355Z,5.93
2019-02-05T09:38:30.174Z,7.57
2019-02-05T09:41:04.596Z,7.45
2019-02-05T09:43:38.987Z,7.49
2019-02-05T09:46:13.681Z,7.57
2019-02-05T09:48:47.716Z,7.71
2019-02-05T09:51:22.015Z,7.86
2019-02-05T09:53:57.066Z,7.93
2019-02-05T09:56:32.872Z,8.08
2019-02-05T09:59:07.065Z,8.26
2019-02-05T10:01:41.667Z,8.41
2019-02-05T10:04:16.538Z,8.58
2019-02-05T10:06:51.257Z,8.79
2019-02-05T10:09:24.870Z,9.14
2019-02-05T10:11:58.914Z,9.56
2019-02-05T10:14:33.976Z,9.75
2019-02-05T10:17:08.783Z,10.11
2019-02-05T10:19:43.312Z,10.54
2019-02-05T10:22:18.063Z,10.86
2019-02-05T10:24:52.555Z,11.31
2019-02-05T10:27:27.173Z,11.32
2019-02-05T10:30:01.784Z,11.33
2019-02-05T10:32:38.558Z,11.40
2019-02-05T10:35:13.178Z,11.20
2019-02-05T10:37:47.867Z,11.16
2019-02-05T10:40:23.833Z,11.62
2019-02-05T10:43:07.955Z,11.70
2019-02-05T10:45:50.529Z,12.05
2019-02-05T10:48:25.980Z,11.89
2019-02-05T10:51:18.348Z,11.83
2019-02-05T10:54:02.153Z,11.93
2019-02-05T10:56:37.901Z,12.07
2019-02-05T10:59:19.602Z,12.71
2019-02-05T11:01:57.473Z,12.90
2019-02-05T11:04:31.915Z,12.98
2019-02-05T11:07:06.418Z,12.97
2019-02-05T11:09:41.220Z,13.07
2019-02-05T11:12:15.420Z,13.39
2019-02-05T11:14:50.556Z,13.74
2019-02-05T11:17:25.100Z,13.95
2019-02-05T11:19:59.777Z,14.09
2019-02-05T11:22:37.489Z,13.86
2019-02-05T11:25:12.443Z,14.00
2019-02-05T11:27:47.666Z,14.15
2019-02-05T11:30:24.730Z,14.38
2019-02-05T11:32:59.183Z,14.48
2019-02-05T11:35:34.476Z,14.62
2019-02-05T11:38:09.663Z,14.49
2019-02-05T11:40:44.942Z,14.56
2019-02-05T11:43:19.031Z,14.94
2019-02-05T11:45:54.331Z,15.02
2019-02-05T11:48:29.274Z,14.95
2019-02-05T11:51:04.185Z,14.74
2019-02-05T11:53:50.617Z,14.76
2019-02-05T11:56:37.561Z,15.17
2019-02-05T11:59:19.969Z,15.13
2019-02-05T12:01:54.245Z,14.86
2019-02-05T12:04:28.774Z,14.69
2019-02-05T12:07:03.039Z,14.27
2019-02-05T12:09:37.251Z,14.07
2019-02-05T12:12:11.352Z,13.80
2019-02-05T12:14:46.501Z,13.54
2019-02-05T12:17:21.457Z,13.35
2019-02-05T12:19:56.846Z,13.69
2019-02-05T12:22:30.649Z,13.80
2019-02-05T12:25:06.112Z,13.78
2019-02-05T12:27:40.781Z,13.83
2019-02-05T12:30:25.245Z,13.97
2019-02-05T12:33:01.889Z,13.75
2019-02-05T12:35:36.424Z,13.38
2019-02-05T12:38:11.964Z,13.32
2019-02-05T12:40:47.818Z,13.47
2019-02-05T12:43:22.183Z,13.58
2019-02-05T12:45:58.043Z,14.13
2019-02-05T12:48:32.721Z,14.52
2019-02-05T12:51:07.894Z,14.84
2019-02-05T12:53:43.529Z,15.04
2019-02-05T12:56:30.043Z,14.90
2019-02-05T12:59:15.727Z,14.70
2019-02-05T13:02:01.625Z,14.57
2019-02-05T13:04:36.703Z,14.89
2019-02-05T13:07:11.131Z,15.05
2019-02-05T13:09:46.965Z,14.88
2019-02-05T13:12:21.562Z,14.94
2019-02-05T13:14:56.921Z,15.11
2019-02-05T13:17:31.858Z,15.14
2019-02-05T13:20:08.020Z,15.42
2019-02-05T13:22:42.315Z,15.63
2019-02-05T13:25:20.542Z,16.01
2019-02-05T13:27:55.483Z,15.68
2019-02-05T13:30:31.441Z,15.60
2019-02-05T13:33:06.035Z,15.55
2019-02-05T13:35:40.687Z,15.74
2019-02-05T13:38:16.252Z,15.78
2019-02-05T13:40:50.573Z,15.83
2019-02-05T13:43:24.927Z,15.39
2019-02-05T13:46:10.117Z,15.47
2019-02-05T13:48:51.825Z,15.30
2019-02-05T13:51:26.257Z,14.87
2019-02-05T13:54:00.910Z,14.63
2019-02-05T13:56:35.692Z,14.40
2019-02-05T13:59:10.132Z,14.47
2019-02-05T14:01:44.825Z,13.89
2019-02-05T14:04:22.092Z,13.61
2019-02-05T14:06:57.304Z,13.43
2019-02-05T14:09:31.566Z,12.98
2019-02-05T14:12:07.898Z,12.92
2019-02-05T14:14:43.642Z,12.57
2019-02-05T14:17:19.224Z,12.52
2019-02-05T14:19:53.891Z,12.47
2019-02-05T14:22:29.028Z,12.35
2019-02-05T14:25:04.253Z,12.31
2019-02-05T14:27:39.424Z,12.05
2019-02-05T14:30:21.143Z,11.91
2019-02-05T14:32:56.099Z,11.86
2019-02-05T14:35:31.415Z,11.72
2019-02-05T14:38:06.323Z,11.50
2019-02-05T14:40:40.749Z,11.43
2019-02-05T14:43:15.825Z,11.29
2019-02-05T14:46:01.656Z,11.16
2019-02-05T14:48:44.444Z,10.94
2019-02-05T14:51:19.787Z,10.80
2019-02-05T14:53:54.791Z,10.60
2019-02-05T14:56:30.192Z,10.51
2019-02-05T14:59:04.529Z,10.24
2019-02-05T15:01:43.280Z,10.15
2019-02-05T15:04:16.080Z,10.07
2019-02-05T15:06:50.283Z,10.02
2019-02-05T15:09:24.690Z,10.05
2019-02-05T15:11:58.711Z,9.88
2019-02-05T15:14:34.949Z,10.13
2019-02-05T15:17:09.543Z,10.12
2019-02-05T15:19:43.879Z,10.04
2019-02-05T15:22:18.179Z,10.04
2019-02-05T15:24:53.367Z,10.11
2019-02-05T15:27:36.840Z,10.00
2019-02-05T15:30:14.378Z,9.99
2019-02-05T15:33:20.701Z,9.81
2019-02-05T15:35:59.842Z,9.58
2019-02-05T15:38:34.676Z,9.69
2019-02-05T15:41:09.022Z,9.72
2019-02-05T15:43:45.678Z,9.63
2019-02-05T15:46:20.081Z,9.11
2019-02-05T15:48:55.491Z,9.25
2019-02-05T15:51:30.940Z,9.07
2019-02-05T15:54:05.105Z,9.10
2019-02-05T15:56:39.023Z,8.90
2019-02-05T15:59:13.009Z,8.62
2019-02-05T16:01:48.551Z,8.73
2019-02-05T16:04:22.935Z,8.70
2019-02-05T16:06:58.292Z,8.71
2019-02-05T16:09:32.477Z,8.65
2019-02-05T16:12:07.909Z,8.57
2019-02-05T16:14:42.888Z,8.70
2019-02-05T16:17:17.266Z,8.58
2019-02-05T16:20:01.512Z,8.31
2019-02-05T16:22:47.452Z,8.10
2019-02-05T16:25:33.144Z,7.94
2019-02-05T16:28:13.019Z,7.72
2019-02-05T16:30:48.242Z,7.52
2019-02-05T16:33:23.591Z,7.31
2019-02-05T16:35:57.941Z,7.16
2019-02-05T16:38:33.292Z,7.11
2019-02-05T16:41:08.320Z,7.02
2019-02-05T16:43:42.675Z,6.92
2019-02-05T16:46:17.366Z,6.78
2019-02-05T16:48:51.611Z,6.71
2019-02-05T16:51:25.721Z,6.56
2019-02-05T16:54:00.839Z,6.47
2019-02-05T16:56:34.551Z,6.38
2019-02-05T16:59:19.736Z,6.36
2019-02-05T17:02:00.034Z,6.22
2019-02-05T17:04:34.970Z,6.20
2019-02-05T17:07:12.414Z,6.13
2019-02-05T17:09:47.695Z,6.08
2019-02-05T17:12:23.897Z,6.03
2019-02-05T17:14:58.479Z,6.00
2019-02-05T17:17:34.148Z,5.97
2019-02-05T17:20:11.919Z,5.89
2019-02-05T17:22:46.403Z,5.77
2019-02-05T17:25:22.045Z,5.68
2019-02-05T17:27:57.212Z,5.65
2019-02-05T17:30:36.682Z,5.62
2019-02-05T17:33:12.228Z,5.55
2019-02-05T17:35:47.284Z,5.56
2019-02-05T17:38:25.427Z,5.43
2019-02-05T17:40:58.182Z,5.36
2019-02-05T17:43:32.700Z,5.39
2019-02-05T17:46:08.078Z,5.29
2019-02-05T17:48:43.827Z,5.26
2019-02-05T17:51:19.377Z,5.20
2019-02-05T17:53:53.858Z,5.25
2019-02-05T17:56:31.098Z,5.15
2019-02-05T17:59:17.799Z,5.03
2019-02-05T18:02:00.512Z,4.97
2019-02-05T18:04:35.630Z,4.96
2019-02-05T18:07:18.749Z,4.96
2019-02-05T18:09:53.197Z,4.92
2019-02-05T18:12:38.712Z,4.99
2019-02-05T18:15:18.256Z,5.04
2019-02-05T18:17:53.935Z,5.03
2019-02-05T18:20:28.089Z,5.13
2019-02-05T18:23:02.644Z,5.25
2019-02-05T18:25:37.041Z,5.32
2019-02-05T18:28:11.821Z,5.33
2019-02-05T18:30:46.047Z,5.36
2019-02-05T18:33:21.133Z,5.37
2019-02-05T18:35:56.078Z,5.42
2019-02-05T18:38:30.136Z,5.44
2019-02-05T18:41:04.881Z,5.35
2019-02-05T18:43:39.742Z,5.37
2019-02-05T18:46:16.633Z,5.38
2019-02-05T18:49:06.125Z,5.47
2019-02-05T18:51:36.223Z,5.47
2019-02-05T18:54:15.248Z,5.41
2019-02-05T18:56:49.596Z,5.41
2019-02-05T18:59:24.127Z,5.39
2019-02-05T19:02:02.135Z,5.36
2019-02-05T19:04:36.764Z,5.41
2019-02-05T19:07:10.801Z,5.43
2019-02-05T19:09:45.316Z,5.42
2019-02-05T19:12:19.735Z,5.32
2019-02-05T19:14:55.467Z,5.31
2019-02-05T19:17:29.186Z,5.25
2019-02-05T19:20:04.315Z,5.23
2019-02-05T19:22:42.327Z,5.17
2019-02-05T19:25:40.566Z,5.14
2019-02-05T19:28:31.008Z,5.13
2019-02-05T19:31:22.805Z,4.97
2019-02-05T19:33:56.921Z,4.95
2019-02-05T19:36:32.223Z,5.01
2019-02-05T19:39:08.933Z,5.05
2019-02-05T19:41:43.759Z,5.01
2019-02-05T19:44:18.244Z,5.14
2019-02-05T19:47:08.059Z,5.20
2019-02-05T19:49:57.633Z,5.18
2019-02-05T19:52:42.206Z,5.23
2019-02-05T19:55:25.893Z,5.17
2019-02-05T19:58:00.983Z,5.31
2019-02-05T20:00:43.724Z,5.36
2019-02-05T20:03:19.073Z,5.42
2019-02-05T20:06:02.285Z,5.50
2019-02-05T20:08:37.295Z,5.47
2019-02-05T20:11:12.367Z,5.43
2019-02-05T20:13:47.516Z,5.47
2019-02-05T20:16:24.026Z,5.46
2019-02-05T20:18:58.225Z,5.50
2019-02-05T20:21:32.998Z,5.42
2019-02-05T20:24:07.287Z,5.45
2019-02-05T20:26:43.614Z,5.43
2019-02-05T20:29:17.888Z,5.37
2019-02-05T20:32:02.270Z,5.40
2019-02-05T20:34:36.582Z,5.33
2019-02-05T20:37:16.474Z,5.21
2019-02-05T20:39:50.886Z,5.36
2019-02-05T20:42:25.099Z,5.40
2019-02-05T20:44:59.623Z,5.48
2019-02-05T20:47:33.632Z,5.55
2019-02-05T20:50:10.955Z,5.55
2019-02-05T20:52:46.109Z,5.53
2019-02-05T20:55:22.117Z,5.60
2019-02-05T20:57:56.276Z,5.65
2019-02-05T21:00:39.567Z,5.74
2019-02-05T21:03:26.620Z,5.76
2019-02-05T21:06:11.406Z,5.74
2019-02-05T21:08:50.830Z,5.78
2019-02-05T21:11:25.464Z,5.87
2019-02-05T21:13:59.657Z,5.96
2019-02-05T21:16:34.104Z,5.96
2019-02-05T21:19:08.925Z,6.05
2019-02-05T21:21:44.306Z,6.22
2019-02-05T21:24:30.736Z,6.14
2019-02-05T21:27:17.430Z,6.20
2019-02-05T21:30:00.555Z,6.07
2019-02-05T21:32:35.612Z,6.16
2019-02-05T21:35:11.072Z,6.12
2019-02-05T21:37:45.663Z,5.99
2019-02-05T21:40:21.679Z,5.95
2019-02-05T21:42:56.589Z,5.86
2019-02-05T21:45:31.110Z,5.79
2019-02-05T21:48:05.704Z,5.51
2019-02-05T21:50:40.285Z,5.45
2019-02-05T21:53:14.084Z,5.68
2019-02-05T21:55:51.249Z,5.84
2019-02-05T21:58:25.531Z,5.89
2019-02-05T22:00:59.497Z,5.96
2019-02-05T22:03:34.522Z,6.09
2019-02-05T22:06:08.379Z,6.29
2019-02-05T22:08:53.364Z,6.44
2019-02-05T22:11:35.806Z,6.55
2019-02-05T22:14:10.143Z,6.61
2019-02-05T22:16:44.221Z,6.57
2019-02-05T22:19:21.098Z,6.39
2019-02-05T22:21:55.130Z,6.47
2019-02-05T22:24:29.341Z,6.50
2019-02-05T22:27:04.090Z,6.53
2019-02-05T22:29:38.462Z,6.58
2019-02-05T22:32:12.329Z,6.47
2019-02-05T22:34:46.545Z,6.54
2019-02-05T22:37:21.040Z,6.49
2019-02-05T22:39:55.215Z,6.48
2019-02-05T22:42:29.315Z,6.48
2019-02-05T22:45:04.158Z,6.44
2019-02-05T22:47:38.437Z,6.49
2019-02-05T22:50:18.334Z,6.41
2019-02-05T22:52:52.640Z,6.46
2019-02-05T22:55:27.101Z,6.45
2019-02-05T22:58:01.314Z,6.48
2019-02-05T23:01:13.578Z,6.54
2019-02-05T23:04:10.666Z,6.65
2019-02-05T23:07:01.830Z,6.57
2019-02-05T23:09:51.200Z,6.45
2019-02-05T23:12:36.843Z,6.41
2019-02-05T23:15:22.943Z,6.26
2019-02-05T23:17:57.963Z,6.21
2019-02-05T23:20:32.424Z,6.23
2019-02-05T23:23:06.822Z,6.22
2019-02-05T23:25:41.161Z,6.22
2019-02-05T23:28:15.986Z,6.22
2019-02-05T23:30:50.574Z,6.29
2019-02-05T23:33:24.586Z,6.22
2019-02-05T23:35:58.443Z,6.28
2019-02-05T23:38:32.738Z,6.24
2019-02-05T23:41:07.443Z,6.19
2019-02-05T23:43:41.387Z,6.18
2019-02-05T23:46:15.201Z,6.18
2019-02-05T23:48:48.005Z,6.12
2019-02-05T23:51:20.805Z,6.23
2019-02-05T23:53:56.071Z,6.17
2019-02-05T23:56:31.625Z,6.23
2019-02-05T23:59:06.062Z,6.15
