createdAt,value
2024-04-01T00:03:08.584Z,98812.48
2024-04-01T00:06:33.806Z,98813.83
2024-04-01T00:09:58.696Z,98816.30
2024-04-01T00:13:24.187Z,98812.00
2024-04-01T00:16:49.628Z,98808.52
2024-04-01T00:20:15.107Z,98816.38
2024-04-01T00:23:40.668Z,98825.33
2024-04-01T00:27:06.258Z,98832.70
2024-04-01T00:30:32.482Z,98836.80
2024-04-01T00:33:58.412Z,98832.28
2024-04-01T00:37:23.838Z,98828.34
2024-04-01T00:40:48.885Z,98826.08
2024-04-01T00:44:14.092Z,98834.98
2024-04-01T00:47:39.323Z,98840.21
2024-04-01T00:51:06.162Z,98842.50
2024-04-01T00:54:31.497Z,98842.52
2024-04-01T00:58:01.130Z,98848.81
2024-04-01T01:01:27.702Z,98847.56
2024-04-01T01:04:52.987Z,98847.79
2024-04-01T01:08:18.966Z,98853.57
2024-04-01T01:11:44.391Z,98851.34
2024-04-01T01:15:11.339Z,98853.33
2024-04-01T01:18:36.853Z,98856.23
2024-04-01T01:22:07.814Z,98855.14
2024-04-01T01:25:38.764Z,98851.39
2024-04-01T01:29:03.887Z,98840.05
2024-04-01T01:32:29.690Z,98834.25
2024-04-01T01:35:55.498Z,98824.70
2024-04-01T01:39:20.594Z,98817.60
2024-04-01T01:42:45.698Z,98804.86
2024-04-01T01:46:10.827Z,98796.56
2024-04-01T01:49:36.015Z,98790.44
2024-04-01T01:53:01.414Z,98791.64
2024-04-01T01:56:26.340Z,98795.47
2024-04-01T01:59:51.901Z,98795.56
2024-04-01T02:03:17.326Z,98798.20
2024-04-01T02:06:42.913Z,98806.14
2024-04-01T02:10:08.671Z,98803.65
2024-04-01T02:13:33.658Z,98805.18
2024-04-01T02:16:58.822Z,98804.12
2024-04-01T02:20:24.217Z,98810.70
2024-04-01T02:23:52.642Z,98807.98
2024-04-01T02:27:17.993Z,98806.64
2024-04-01T02:30:43.139Z,98807.36
2024-04-01T02:34:09.495Z,98816.09
2024-04-01T02:37:34.691Z,98820.05
2024-04-01T02:40:59.912Z,98820.01
2024-04-01T02:44:25.055Z,98818.78
2024-04-01T02:47:50.158Z,98816.28
2024-04-01T02:51:15.795Z,98817.46
2024-04-01T02:54:41.323Z,98819.66
2024-04-01T02:58:06.885Z,98826.98
2024-04-01T03:01:32.205Z,98827.45
2024-04-01T03:04:57.151Z,98828.95
2024-04-01T03:08:22.519Z,98824.16
2024-04-01T03:11:47.675Z,98824.23
2024-04-01T03:15:17.841Z,98816.40
2024-04-01T03:18:43.270Z,98815.93
2024-04-01T03:22:08.193Z,98813.90
2024-04-01T03:25:34.054Z,98811.92
2024-04-01T03:28:59.863Z,98813.92
2024-04-01T03:32:26.327Z,98812.04
2024-04-01T03:35:57.515Z,98811.42
2024-04-01T03:39:23.069Z,98808.46
2024-04-01T03:42:48.462Z,98804.77
2024-04-01T03:46:13.853Z,98800.50
2024-04-01T03:49:40.166Z,98799.31
2024-04-01T03:53:07.003Z,98804.17
2024-04-01T03:56:32.082Z,98799.48
2024-04-01T03:59:57.199Z,98799.41
2024-04-01T04:03:22.603Z,98798.67
2024-04-01T04:06:48.545Z,98803.80
2024-04-01T04:10:13.912Z,98809.08
2024-04-01T04:13:39.128Z,98812.91
2024-04-01T04:17:04.658Z,98816.79
2024-04-01T04:20:30.471Z,98819.91
2024-04-01T04:23:56.507Z,98823.81
2024-04-01T04:27:21.804Z,98829.27
2024-04-01T04:30:47.387Z,98824.96
2024-04-01T04:34:12.701Z,98828.48
2024-04-01T04:37:38.646Z,98828.02
2024-04-01T04:41:05.496Z,98831.77
2024-04-01T04:44:31.159Z,98834.85
2024-04-01T04:47:56.267Z,98833.55
2024-04-01T04:51:21.786Z,98832.27
2024-04-01T04:54:47.081Z,98834.92
2024-04-01T04:58:12.017Z,98834.38
2024-04-01T05:01:37.111Z,98831.92
2024-04-01T05:05:02.027Z,98831.81
2024-04-01T05:08:27.148Z,98825.79
2024-04-01T05:11:52.270Z,98826.97
2024-04-01T05:15:17.631Z,98831.11
2024-04-01T05:18:43.310Z,98831.64
2024-04-01T05:22:08.960Z,98828.98
2024-04-01T05:25:34.222Z,98827.33
2024-04-01T05:29:03.149Z,98831.02
2024-04-01T05:32:29.065Z,98831.59
2024-04-01T05:35:54.198Z,98829.73
2024-04-01T05:39:20.645Z,98827.55
2024-04-01T05:42:46.120Z,98825.40
2024-04-01T05:46:11.282Z,98827.97
2024-04-01T05:49:36.701Z,98824.16
2024-04-01T05:53:02.319Z,98821.16
2024-04-01T05:56:27.369Z,98810.75
2024-04-01T05:59:52.641Z,98806.23
2024-04-01T06:03:17.718Z,98806.34
2024-04-01T06:06:43.181Z,98802.74
2024-04-01T06:10:09.222Z,98804.38
2024-04-01T06:13:34.443Z,98808.08
2024-04-01T06:16:59.740Z,98804.58
2024-04-01T06:20:24.779Z,98798.30
2024-04-01T06:23:51.281Z,98795.59
2024-04-01T06:27:18.423Z,98797.75
2024-04-01T06:30:43.435Z,98801.20
2024-04-01T06:34:08.542Z,98812.47
2024-04-01T06:37:35.774Z,98815.81
2024-04-01T06:41:00.863Z,98816.03
2024-04-01T06:44:25.915Z,98806.74
2024-04-01T06:47:52.276Z,98803.49
2024-04-01T06:51:17.155Z,98807.95
2024-04-01T06:54:42.591Z,98803.92
2024-04-01T06:58:08.881Z,98803.63
2024-04-01T07:01:34.036Z,98801.75
2024-04-01T07:05:00.552Z,98796.21
2024-04-01T07:08:26.374Z,98795.44
2024-04-01T07:11:51.981Z,98786.66
2024-04-01T07:15:17.239Z,98778.80
2024-04-01T07:18:42.327Z,98787.27
2024-04-01T07:22:07.625Z,98801.13
2024-04-01T07:25:32.726Z,98805.31
2024-04-01T07:28:57.622Z,98798.73
2024-04-01T07:32:23.739Z,98786.53
2024-04-01T07:35:49.024Z,98786.80
2024-04-01T07:39:14.281Z,98778.05
2024-04-01T07:42:44.034Z,98786.73
2024-04-01T07:46:09.680Z,98788.95
2024-04-01T07:49:34.761Z,98780.65
2024-04-01T07:52:59.857Z,98789.94
2024-04-01T07:56:25.437Z,98799.52
2024-04-01T07:59:50.890Z,98813.39
2024-04-01T08:03:16.304Z,98823.30
2024-04-01T08:06:41.854Z,98827.98
2024-04-01T08:10:07.785Z,98817.63
2024-04-01T08:13:32.711Z,98820.96
2024-04-01T08:16:57.807Z,98810.64
2024-04-01T08:20:23.103Z,98799.04
2024-04-01T08:23:48.515Z,98804.99
2024-04-01T08:27:15.696Z,98807.96
2024-04-01T08:30:41.329Z,98805.25
2024-04-01T08:34:06.462Z,98805.91
2024-04-01T08:37:36.540Z,98801.47
2024-04-01T08:41:11.097Z,98805.94
2024-04-01T08:44:37.343Z,98803.48
2024-04-01T08:48:12.382Z,98811.48
2024-04-01T08:51:40.217Z,98811.14
2024-04-01T08:55:06.549Z,98807.77
2024-04-01T08:58:32.415Z,98799.98
2024-04-01T09:01:57.382Z,98809.86
2024-04-01T09:05:22.989Z,98809.42
2024-04-01T09:08:49.132Z,98810.23
2024-04-01T09:12:15.291Z,98803.98
2024-04-01T09:15:43.496Z,98802.13
2024-04-01T09:19:10.916Z,98795.90
2024-04-01T09:22:36.413Z,98795.15
2024-04-01T09:26:02.803Z,98781.61
2024-04-01T09:29:27.959Z,98763.42
2024-04-01T09:32:53.056Z,98762.52
2024-04-01T09:36:18.848Z,98762.35
2024-04-01T09:39:45.719Z,98760.50
2024-04-01T09:43:10.914Z,98760.58
2024-04-01T09:46:36.207Z,98763.79
2024-04-01T09:50:03.949Z,98757.73
2024-04-01T09:53:30.290Z,98756.13
2024-04-01T09:57:29.053Z,98741.63
2024-04-01T10:01:16.917Z,98743.11
2024-04-01T10:05:10.174Z,98746.80
2024-04-01T10:09:10.810Z,98749.02
2024-04-01T10:13:10.594Z,98737.65
2024-04-01T10:17:03.504Z,98728.86
2024-04-01T10:21:04.595Z,98720.66
2024-04-01T10:25:06.676Z,98713.19
2024-04-01T10:29:18.831Z,98715.02
2024-04-01T10:33:20.312Z,98721.45
2024-04-01T10:37:10.037Z,98713.09
2024-04-01T10:41:05.615Z,98708.17
2024-04-01T10:45:03.197Z,98712.13
2024-04-01T10:48:31.106Z,98707.61
2024-04-01T10:52:22.754Z,98705.69
2024-04-01T10:56:29.222Z,98707.09
2024-04-01T11:00:29.597Z,98702.99
2024-04-01T11:04:26.676Z,98705.30
2024-04-01T11:08:06.659Z,98702.52
2024-04-01T11:11:42.182Z,98701.21
2024-04-01T11:15:10.409Z,98690.89
2024-04-01T11:19:03.373Z,98686.77
2024-04-01T11:22:45.709Z,98692.91
2024-04-01T11:26:28.925Z,98686.70
2024-04-01T11:30:19.814Z,98669.94
2024-04-01T11:33:56.802Z,98660.79
2024-04-01T11:37:30.437Z,98654.16
2024-04-01T11:40:59.574Z,98650.90
2024-04-01T11:44:34.523Z,98645.03
2024-04-01T11:48:08.956Z,98632.79
2024-04-01T11:51:36.247Z,98615.11
2024-04-01T11:55:14.681Z,98598.17
2024-04-01T11:58:50.656Z,98601.87
2024-04-01T12:02:19.860Z,98605.45
2024-04-01T12:05:52.979Z,98609.61
2024-04-01T12:09:21.482Z,98612.70
2024-04-01T12:12:51.520Z,98618.31
2024-04-01T12:16:19.782Z,98625.29
2024-04-01T12:19:47.432Z,98620.73
2024-04-01T12:23:15.028Z,98626.23
2024-04-01T12:26:43.554Z,98631.23
2024-04-01T12:30:11.333Z,98634.20
2024-04-01T12:33:39.476Z,98629.02
2024-04-01T12:37:05.872Z,98620.77
2024-04-01T12:40:34.098Z,98612.89
2024-04-01T12:44:00.044Z,98614.92
2024-04-01T12:47:26.737Z,98621.84
2024-04-01T12:50:55.729Z,98627.85
2024-04-01T12:54:57.581Z,98626.55
2024-04-01T12:58:31.675Z,98622.23
2024-04-01T13:02:12.890Z,98618.98
2024-04-01T13:05:50.865Z,98611.93
2024-04-01T13:09:29.166Z,98593.52
2024-04-01T13:13:07.278Z,98592.48
2024-04-01T13:16:41.397Z,98589.77
2024-04-01T13:20:14.244Z,98601.41
2024-04-01T13:23:46.826Z,98612.16
2024-04-01T13:27:24.630Z,98610.80
2024-04-01T13:31:09.509Z,98601.33
2024-04-01T13:34:45.525Z,98591.81
2024-04-01T13:38:26.274Z,98578.61
2024-04-01T13:42:03.954Z,98571.36
2024-04-01T13:45:42.287Z,98577.02
2024-04-01T13:49:27.719Z,98570.39
2024-04-01T13:53:12.095Z,98576.20
2024-04-01T13:56:59.312Z,98576.95
2024-04-01T14:00:28.522Z,98585.22
2024-04-01T14:04:09.956Z,98585.79
2024-04-01T14:07:44.941Z,98583.83
2024-04-01T14:11:23.366Z,98579.93
2024-04-01T14:15:01.328Z,98590.15
2024-04-01T14:18:39.271Z,98594.80
2024-04-01T14:22:06.701Z,98594.59
2024-04-01T14:25:42.519Z,98587.98
2024-04-01T14:29:07.934Z,98576.58
2024-04-01T14:32:34.452Z,98565.80
2024-04-01T14:35:59.686Z,98563.25
2024-04-01T14:39:25.260Z,98562.45
2024-04-01T14:42:51.293Z,98549.45
2024-04-01T14:46:16.864Z,98545.04
2024-04-01T14:49:42.635Z,98544.33
2024-04-01T14:53:08.542Z,98545.59
2024-04-01T14:56:33.830Z,98536.69
2024-04-01T14:59:59.309Z,98531.15
2024-04-01T15:03:28.262Z,98527.24
2024-04-01T15:06:53.844Z,98525.16
2024-04-01T15:10:19.567Z,98523.45
2024-04-01T15:13:45.515Z,98512.30
2024-04-01T15:17:13.813Z,98507.28
2024-04-01T15:20:39.329Z,98513.67
2024-04-01T15:24:05.071Z,98505.55
2024-04-01T15:27:31.618Z,98498.75
2024-04-01T15:30:57.116Z,98492.41
2024-04-01T15:34:23.602Z,98493.84
2024-04-01T15:37:50.137Z,98497.95
2024-04-01T15:41:22.528Z,98503.55
2024-04-01T15:44:48.630Z,98496.48
2024-04-01T15:48:16.596Z,98494.21
2024-04-01T15:51:43.946Z,98497.64
2024-04-01T15:55:09.464Z,98498.61
2024-04-01T15:58:35.093Z,98494.73
2024-04-01T16:02:00.818Z,98491.83
2024-04-01T16:05:26.106Z,98494.96
2024-04-01T16:08:52.771Z,98493.98
2024-04-01T16:12:23.208Z,98491.52
2024-04-01T16:15:48.735Z,98490.10
2024-04-01T16:19:16.928Z,98488.01
2024-04-01T16:22:43.345Z,98485.79
2024-04-01T16:26:12.561Z,98485.52
2024-04-01T16:29:42.784Z,98480.25
2024-04-01T16:33:09.464Z,98483.17
2024-04-01T16:36:40.553Z,98481.36
2024-04-01T16:40:07.857Z,98477.59
2024-04-01T16:43:33.630Z,98479.71
2024-04-01T16:46:59.419Z,98479.91
2024-04-01T16:50:25.319Z,98484.96
2024-04-01T16:53:53.180Z,98489.23
2024-04-01T16:57:21.434Z,98497.21
2024-04-01T17:00:47.462Z,98501.73
2024-04-01T17:04:13.848Z,98502.07
2024-04-01T17:07:40.494Z,98503.58
2024-04-01T17:11:06.731Z,98502.66
2024-04-01T17:14:33.895Z,98506.27
2024-04-01T17:18:00.088Z,98505.52
2024-04-01T17:21:27.390Z,98506.33
2024-04-01T17:24:54.237Z,98509.35
2024-04-01T17:28:23.643Z,98510.52
2024-04-01T17:31:49.437Z,98510.98
2024-04-01T17:35:14.706Z,98510.41
2024-04-01T17:38:40.816Z,98514.32
2024-04-01T17:42:09.412Z,98508.63
2024-04-01T17:45:34.831Z,98509.64
2024-04-01T17:49:01.937Z,98517.54
2024-04-01T17:52:27.251Z,98523.56
2024-04-01T17:55:55.145Z,98529.80
2024-04-01T17:59:20.188Z,98531.73
2024-04-01T18:02:46.674Z,98536.84
2024-04-01T18:06:13.198Z,98540.90
2024-04-01T18:09:38.480Z,98546.33
2024-04-01T18:13:04.286Z,98556.81
2024-04-01T18:16:30.533Z,98572.59
2024-04-01T18:19:55.981Z,98584.96
2024-04-01T18:23:21.734Z,98598.55
2024-04-01T18:26:47.621Z,98601.83
2024-04-01T18:30:15.285Z,98615.77
2024-04-01T18:33:45.690Z,98629.29
2024-04-01T18:37:20.212Z,98644.67
2024-04-01T18:40:49.311Z,98633.79
2024-04-01T18:44:15.895Z,98609.02
2024-04-01T18:47:42.257Z,98597.05
2024-04-01T18:51:10.207Z,98594.54
2024-04-01T18:54:40.679Z,98587.04
2024-04-01T18:58:08.699Z,98573.40
2024-04-01T19:01:35.135Z,98565.83
2024-04-01T19:05:02.394Z,98566.27
2024-04-01T19:08:29.867Z,98576.15
2024-04-01T19:11:55.928Z,98576.45
2024-04-01T19:15:22.184Z,98572.27
2024-04-01T19:18:51.812Z,98570.77
2024-04-01T19:22:17.756Z,98568.02
2024-04-01T19:25:46.724Z,98550.55
2024-04-01T19:29:13.001Z,98543.10
2024-04-01T19:32:40.450Z,98552.91
2024-04-01T19:36:07.460Z,98566.33
2024-04-01T19:39:33.805Z,98585.98
2024-04-01T19:43:01.934Z,98599.30
2024-04-01T19:46:42.241Z,98630.10
2024-04-01T19:50:09.511Z,98656.91
2024-04-01T19:53:38.147Z,98689.04
2024-04-01T19:57:04.944Z,98708.07
2024-04-01T20:00:32.923Z,98713.42
2024-04-01T20:03:59.511Z,98710.23
2024-04-01T20:07:34.636Z,98712.48
2024-04-01T20:11:04.906Z,98714.58
2024-04-01T20:14:33.742Z,98685.82
2024-04-01T20:18:00.373Z,98677.41
2024-04-01T20:21:26.685Z,98671.92
2024-04-01T20:24:52.719Z,98659.70
2024-04-01T20:28:18.503Z,98651.96
2024-04-01T20:31:44.800Z,98655.46
2024-04-01T20:35:12.593Z,98660.84
2024-04-01T20:38:38.468Z,98656.94
2024-04-01T20:42:04.717Z,98633.98
2024-04-01T20:45:30.780Z,98607.73
2024-04-01T20:48:56.469Z,98623.63
2024-04-01T20:52:39.174Z,98623.73
2024-04-01T20:56:24.119Z,98603.23
2024-04-01T20:59:49.395Z,98586.71
2024-04-01T21:03:33.797Z,98575.98
2024-04-01T21:06:58.830Z,98579.57
2024-04-01T21:10:25.284Z,98573.52
2024-04-01T21:13:50.740Z,98576.54
2024-04-01T21:17:16.750Z,98575.45
2024-04-01T21:20:42.437Z,98561.54
2024-04-01T21:24:09.402Z,98568.51
2024-04-01T21:27:34.732Z,98595.10
2024-04-01T21:31:00.774Z,98602.98
2024-04-01T21:34:26.273Z,98606.91
2024-04-01T21:37:51.422Z,98588.35
2024-04-01T21:41:17.733Z,98580.81
2024-04-01T21:44:45.740Z,98574.22
2024-04-01T21:48:13.093Z,98566.35
2024-04-01T21:51:38.623Z,98583.84
2024-04-01T21:55:03.455Z,98605.40
2024-04-01T21:58:30.354Z,98594.95
2024-04-01T22:01:57.032Z,98591.86
2024-04-01T22:05:22.529Z,98611.52
2024-04-01T22:08:49.101Z,98616.23
2024-04-01T22:12:14.212Z,98622.38
2024-04-01T22:15:39.621Z,98631.17
2024-04-01T22:19:07.545Z,98639.69
2024-04-01T22:22:34.662Z,98652.36
2024-04-01T22:26:00.684Z,98661.13
2024-04-01T22:29:26.114Z,98672.46
2024-04-01T22:32:52.693Z,98668.13
2024-04-01T22:36:19.451Z,98656.89
2024-04-01T22:39:45.485Z,98642.77
2024-04-01T22:43:11.725Z,98646.79
2024-04-01T22:46:37.750Z,98634.25
2024-04-01T22:50:03.265Z,98639.86
2024-04-01T22:53:29.602Z,98657.24
2024-04-01T22:56:55.118Z,98656.38
2024-04-01T23:00:21.420Z,98650.41
2024-04-01T23:03:47.654Z,98650.06
2024-04-01T23:07:14.802Z,98668.24
2024-04-01T23:10:42.827Z,98678.72
2024-04-01T23:14:08.277Z,98683.77
2024-04-01T23:17:33.477Z,98690.70
2024-04-01T23:21:00.161Z,98694.28
2024-04-01T23:24:25.824Z,98697.84
2024-04-01T23:27:53.824Z,98704.59
2024-04-01T23:31:19.264Z,98701.04
2024-04-01T23:34:44.184Z,98710.65
2024-04-01T23:38:09.612Z,98720.10
2024-04-01T23:41:34.768Z,98724.52
2024-04-01T23:45:00.244Z,98726.67
2024-04-01T23:48:26.605Z,98731.65
2024-04-01T23:51:52.723Z,98729.55
2024-04-01T23:55:18.002Z,98718.27
2024-04-01T23:58:45.793Z,98726.20
