createdAt,value
2022-11-24T00:01:09.223Z,6.38
2022-11-24T00:04:00.955Z,5.65
2022-11-24T00:06:46.489Z,4.90
2022-11-24T00:09:32.295Z,12.23
2022-11-24T00:12:17.773Z,5.18
2022-11-24T00:15:06.529Z,8.10
2022-11-24T00:17:52.295Z,5.93
2022-11-24T00:20:37.791Z,4.97
2022-11-24T00:23:23.151Z,9.20
2022-11-24T00:26:10.139Z,7.05
2022-11-24T00:28:57.745Z,3.90
2022-11-24T00:31:43.775Z,4.32
2022-11-24T00:34:29.616Z,4.22
2022-11-24T00:37:15.078Z,5.25
2022-11-24T00:40:00.887Z,16.30
2022-11-24T00:42:46.354Z,6.70
2022-11-24T00:45:31.878Z,4.22
2022-11-24T00:48:17.501Z,10.50
2022-11-24T00:51:06.124Z,7.38
2022-11-24T00:53:53.251Z,8.25
2022-11-24T00:56:38.670Z,10.50
2022-11-24T00:59:24.134Z,5.47
2022-11-24T01:02:09.982Z,5.82
2022-11-24T01:04:55.487Z,8.68
2022-11-24T01:07:40.870Z,8.63
2022-11-24T01:10:26.253Z,9.10
2022-11-24T01:13:13.365Z,18.27
2022-11-24T01:15:59.002Z,7.07
2022-11-24T01:18:45.409Z,12.45
2022-11-24T01:21:31.071Z,8.02
2022-11-24T01:24:16.926Z,6.40
2022-11-24T01:27:02.338Z,7.32
2022-11-24T01:29:48.087Z,10.20
2022-11-24T01:32:34.358Z,7.07
2022-11-24T01:35:19.679Z,6.25
2022-11-24T01:38:05.365Z,14.85
2022-11-24T01:40:59.793Z,13.77
2022-11-24T01:43:46.133Z,9.82
2022-11-24T01:46:47.499Z,11.82
2022-11-24T01:49:44.858Z,5.82
2022-11-24T01:52:36.861Z,14.73
2022-11-24T01:55:28.759Z,10.07
2022-11-24T01:58:26.615Z,14.15
2022-11-24T02:01:12.847Z,4.68
2022-11-24T02:03:59.312Z,7.78
2022-11-24T02:06:46.393Z,5.75
2022-11-24T02:09:40.537Z,14.55
2022-11-24T02:12:27.495Z,7.60
2022-11-24T02:15:17.804Z,18.63
2022-11-24T02:18:03.422Z,7.70
2022-11-24T02:20:48.889Z,16.58
2022-11-24T02:23:46.891Z,4.25
2022-11-24T02:26:41.972Z,5.80
2022-11-24T02:29:27.457Z,5.65
2022-11-24T02:32:12.995Z,7.75
2022-11-24T02:35:07.729Z,9.55
2022-11-24T02:37:53.495Z,7.65
2022-11-24T02:40:41.567Z,7.70
2022-11-24T02:43:30.918Z,6.75
2022-11-24T02:46:16.630Z,8.65
2022-11-24T02:49:02.195Z,14.95
2022-11-24T02:51:47.651Z,13.52
2022-11-24T02:54:33.559Z,6.18
2022-11-24T02:57:19.339Z,6.72
2022-11-24T03:00:05.391Z,13.63
2022-11-24T03:02:51.116Z,11.45
2022-11-24T03:05:36.691Z,14.02
2022-11-24T03:08:22.234Z,3.42
2022-11-24T03:11:07.564Z,5.70
2022-11-24T03:13:53.154Z,5.40
2022-11-24T03:16:38.518Z,6.28
2022-11-24T03:19:24.316Z,4.53
2022-11-24T03:22:09.687Z,6.40
2022-11-24T03:24:55.099Z,5.03
2022-11-24T03:27:40.572Z,6.63
2022-11-24T03:30:26.489Z,4.22
2022-11-24T03:33:12.036Z,8.10
2022-11-24T03:36:00.579Z,4.72
2022-11-24T03:38:46.241Z,3.35
2022-11-24T03:41:31.489Z,7.13
2022-11-24T03:44:17.540Z,6.53
2022-11-24T03:47:03.237Z,9.68
2022-11-24T03:49:48.733Z,9.30
2022-11-24T03:52:34.155Z,10.93
2022-11-24T03:55:19.658Z,11.27
2022-11-24T03:58:05.306Z,9.55
2022-11-24T04:00:52.783Z,11.13
2022-11-24T04:06:23.797Z,5.15
2022-11-24T04:09:09.987Z,12.63
2022-11-24T04:12:14.384Z,5.57
2022-11-24T04:15:00.285Z,8.63
2022-11-24T04:17:46.796Z,4.43
2022-11-24T04:20:33.212Z,4.80
2022-11-24T04:23:18.944Z,9.90
2022-11-24T04:26:04.239Z,5.00
2022-11-24T04:28:49.722Z,7.65
2022-11-24T04:31:35.087Z,6.75
2022-11-24T04:34:20.562Z,4.32
2022-11-24T04:37:06.005Z,7.72
2022-11-24T04:39:51.753Z,2.80
2022-11-24T04:42:37.578Z,6.15
2022-11-24T04:45:24.100Z,2.50
2022-11-24T04:48:09.602Z,4.47
2022-11-24T04:50:55.213Z,2.60
2022-11-24T04:53:41.391Z,3.55
2022-11-24T04:56:27.320Z,4.00
2022-11-24T04:59:15.720Z,2.58
2022-11-24T05:02:01.433Z,2.75
2022-11-24T05:04:47.138Z,2.72
2022-11-24T05:07:32.938Z,6.07
2022-11-24T05:10:36.442Z,3.35
2022-11-24T05:13:22.244Z,3.80
2022-11-24T05:16:08.096Z,3.58
2022-11-24T05:18:53.758Z,16.02
2022-11-24T05:21:39.444Z,2.20
2022-11-24T05:24:24.940Z,6.18
2022-11-24T05:27:11.442Z,1.70
2022-11-24T05:29:56.692Z,2.58
2022-11-24T05:32:42.810Z,4.57
2022-11-24T05:35:28.274Z,3.00
2022-11-24T05:38:13.740Z,3.25
2022-11-24T05:41:06.201Z,2.33
2022-11-24T05:43:52.010Z,6.28
2022-11-24T05:46:37.517Z,6.05
2022-11-24T05:49:23.069Z,3.97
2022-11-24T05:52:09.179Z,6.43
2022-11-24T05:54:54.965Z,2.40
2022-11-24T05:57:41.172Z,7.03
2022-11-24T06:00:27.390Z,3.90
2022-11-24T06:03:12.837Z,2.92
2022-11-24T06:05:58.612Z,2.47
2022-11-24T06:08:43.907Z,3.97
2022-11-24T06:11:29.629Z,5.20
2022-11-24T06:14:15.494Z,3.85
2022-11-24T06:17:00.982Z,6.13
2022-11-24T06:19:50.072Z,4.10
2022-11-24T06:22:36.361Z,3.05
2022-11-24T06:25:21.792Z,3.75
2022-11-24T06:28:07.835Z,2.47
2022-11-24T06:30:53.901Z,5.20
2022-11-24T06:33:39.452Z,4.78
2022-11-24T06:36:25.636Z,4.68
2022-11-24T06:39:11.372Z,6.28
2022-11-24T06:41:56.973Z,3.35
2022-11-24T06:44:42.517Z,5.93
2022-11-24T06:47:28.092Z,7.18
2022-11-24T06:50:13.822Z,8.52
2022-11-24T06:52:58.967Z,2.47
2022-11-24T06:55:45.527Z,2.65
2022-11-24T06:58:30.969Z,3.95
2022-11-24T07:01:27.689Z,3.40
2022-11-24T07:04:13.530Z,3.70
2022-11-24T07:06:58.959Z,7.75
2022-11-24T07:09:44.517Z,4.25
2022-11-24T07:12:34.258Z,6.32
2022-11-24T07:15:19.790Z,3.72
2022-11-24T07:18:05.324Z,2.63
2022-11-24T07:20:50.667Z,4.25
2022-11-24T07:23:36.560Z,3.63
2022-11-24T07:26:23.452Z,2.50
2022-11-24T07:29:08.677Z,2.03
2022-11-24T07:31:54.264Z,2.28
2022-11-24T07:34:39.664Z,5.35
2022-11-24T07:37:30.873Z,2.50
2022-11-24T07:40:17.159Z,8.57
2022-11-24T07:43:02.259Z,9.38
2022-11-24T07:45:53.007Z,11.07
2022-11-24T07:48:38.726Z,4.68
2022-11-24T07:51:24.291Z,3.47
2022-11-24T07:54:09.780Z,5.20
2022-11-24T07:56:55.874Z,2.05
2022-11-24T07:59:41.567Z,5.43
2022-11-24T08:02:27.153Z,3.00
2022-11-24T08:05:12.314Z,3.17
2022-11-24T08:08:00.091Z,5.13
2022-11-24T08:10:45.526Z,8.73
2022-11-24T08:13:30.950Z,6.45
2022-11-24T08:16:18.291Z,3.50
2022-11-24T08:19:03.827Z,3.85
2022-11-24T08:21:49.310Z,4.15
2022-11-24T08:24:35.169Z,4.25
2022-11-24T08:27:21.071Z,2.70
2022-11-24T08:30:08.150Z,4.80
2022-11-24T08:32:53.856Z,7.22
2022-11-24T08:35:39.691Z,5.32
2022-11-24T08:38:24.953Z,5.68
2022-11-24T08:41:14.915Z,6.25
2022-11-24T08:44:00.381Z,9.85
2022-11-24T08:46:46.592Z,17.05
2022-11-24T08:49:32.232Z,5.53
2022-11-24T08:52:17.626Z,6.80
2022-11-24T08:55:03.240Z,6.10
2022-11-24T08:57:48.708Z,4.28
2022-11-24T09:00:34.205Z,6.97
2022-11-24T09:03:19.575Z,3.92
2022-11-24T09:06:06.218Z,9.25
2022-11-24T09:08:53.888Z,4.03
2022-11-24T09:11:39.278Z,9.25
2022-11-24T09:14:24.728Z,8.35
2022-11-24T09:17:10.224Z,4.47
2022-11-24T09:19:55.595Z,3.20
2022-11-24T09:22:43.343Z,1.83
2022-11-24T09:28:14.154Z,6.03
2022-11-24T09:31:04.633Z,7.35
2022-11-24T09:33:50.372Z,6.65
2022-11-24T09:36:36.767Z,9.52
2022-11-24T09:39:22.248Z,3.13
2022-11-24T09:42:14.780Z,1.65
2022-11-24T09:45:09.325Z,4.28
2022-11-24T09:48:09.702Z,3.75
2022-11-24T09:50:59.969Z,4.18
2022-11-24T09:53:56.863Z,4.75
2022-11-24T09:56:43.291Z,5.13
2022-11-24T09:59:28.845Z,4.78
2022-11-24T10:02:14.258Z,1.95
2022-11-24T10:04:59.770Z,8.20
2022-11-24T10:08:06.824Z,9.23
2022-11-24T10:10:59.560Z,2.58
2022-11-24T10:14:00.159Z,5.95
2022-11-24T10:16:57.180Z,2.22
2022-11-24T10:20:13.244Z,3.17
2022-11-24T10:23:39.763Z,4.25
2022-11-24T10:26:36.363Z,5.10
2022-11-24T10:29:30.968Z,4.13
2022-11-24T10:32:25.113Z,2.92
2022-11-24T10:35:17.453Z,2.22
2022-11-24T10:38:51.069Z,2.85
2022-11-24T10:41:50.588Z,4.28
2022-11-24T10:44:35.893Z,3.35
2022-11-24T10:47:22.992Z,1.45
2022-11-24T10:50:17.779Z,4.07
2022-11-24T10:53:25.803Z,4.25
2022-11-24T10:56:11.024Z,3.15
2022-11-24T10:58:56.400Z,2.20
2022-11-24T11:01:41.740Z,3.58
2022-11-24T11:04:27.222Z,2.17
2022-11-24T11:07:21.011Z,7.13
2022-11-24T11:10:25.280Z,2.88
2022-11-24T11:13:30.968Z,14.13
2022-11-24T11:16:24.592Z,2.75
2022-11-24T11:19:56.881Z,7.20
2022-11-24T11:22:44.285Z,2.28
2022-11-24T11:25:34.414Z,2.75
2022-11-24T11:28:31.528Z,4.15
2022-11-24T11:31:22.424Z,4.75
2022-11-24T11:34:26.755Z,2.70
2022-11-24T11:37:16.015Z,2.95
2022-11-24T11:40:02.220Z,4.47
2022-11-24T11:43:26.863Z,3.25
2022-11-24T11:46:16.106Z,5.55
2022-11-24T11:49:01.762Z,3.05
2022-11-24T11:51:54.182Z,4.90
2022-11-24T11:55:16.888Z,1.75
2022-11-24T11:58:11.678Z,6.68
2022-11-24T12:01:12.987Z,10.10
2022-11-24T12:04:13.910Z,1.90
2022-11-24T12:07:11.931Z,1.23
2022-11-24T12:10:33.517Z,3.33
2022-11-24T12:13:36.985Z,6.60
2022-11-24T12:17:01.249Z,6.43
2022-11-24T12:20:25.172Z,7.75
2022-11-24T12:23:11.407Z,4.85
2022-11-24T12:26:24.245Z,2.90
2022-11-24T12:29:34.520Z,7.63
2022-11-24T12:33:00.385Z,0.93
2022-11-24T12:35:52.173Z,1.30
2022-11-24T12:38:47.064Z,1.65
2022-11-24T12:41:50.589Z,4.53
2022-11-24T12:45:02.040Z,2.83
2022-11-24T12:48:18.349Z,6.20
2022-11-24T12:51:06.506Z,1.63
2022-11-24T12:53:53.391Z,3.28
2022-11-24T12:56:52.558Z,1.73
2022-11-24T12:59:54.001Z,2.25
2022-11-24T13:02:39.667Z,2.55
2022-11-24T13:05:35.917Z,4.13
2022-11-24T13:08:22.168Z,1.70
2022-11-24T13:11:41.713Z,1.83
2022-11-24T13:14:37.778Z,2.45
2022-11-24T13:17:56.670Z,2.10
2022-11-24T13:20:40.433Z,3.15
2022-11-24T13:23:27.909Z,1.80
2022-11-24T13:26:27.551Z,4.43
2022-11-24T13:29:31.166Z,3.75
2022-11-24T13:32:19.791Z,1.17
2022-11-24T13:35:16.277Z,1.20
2022-11-24T13:38:01.488Z,1.98
2022-11-24T13:41:06.211Z,2.42
2022-11-24T13:44:14.821Z,1.08
2022-11-24T13:47:06.392Z,1.15
2022-11-24T13:49:52.060Z,3.28
2022-11-24T13:52:40.735Z,0.70
2022-11-24T13:55:30.231Z,3.28
2022-11-24T13:58:24.698Z,0.70
2022-11-24T14:01:32.002Z,1.02
2022-11-24T14:04:36.271Z,1.42
2022-11-24T14:07:22.771Z,1.75
2022-11-24T14:10:18.542Z,0.50
2022-11-24T14:13:36.195Z,0.65
2022-11-24T14:16:23.860Z,1.98
2022-11-24T14:19:11.243Z,1.02
2022-11-24T14:21:57.006Z,0.60
2022-11-24T14:24:45.511Z,0.57
2022-11-24T14:27:35.835Z,1.08
2022-11-24T14:30:24.121Z,0.75
2022-11-24T14:33:12.315Z,4.40
2022-11-24T14:35:57.922Z,0.70
2022-11-24T14:38:44.487Z,1.25
2022-11-24T14:41:30.943Z,1.77
2022-11-24T14:44:29.887Z,1.48
2022-11-24T14:47:30.183Z,14.77
2022-11-24T14:50:19.705Z,4.70
2022-11-24T14:53:14.352Z,4.10
2022-11-24T14:56:11.227Z,5.38
2022-11-24T14:58:57.978Z,38.03
2022-11-24T15:01:43.763Z,15.17
2022-11-24T15:05:00.823Z,10.82
2022-11-24T15:07:41.105Z,53.40
2022-11-24T15:10:36.553Z,4.00
2022-11-24T15:13:24.493Z,13.70
2022-11-24T15:16:19.540Z,6.47
2022-11-24T15:19:06.804Z,19.58
2022-11-24T15:21:52.662Z,3.63
2022-11-24T15:24:49.830Z,6.20
2022-11-24T15:27:35.234Z,4.70
2022-11-24T15:30:21.176Z,3.08
2022-11-24T15:33:14.936Z,2.40
2022-11-24T15:36:00.942Z,0.80
2022-11-24T15:38:46.461Z,1.42
2022-11-24T15:41:33.025Z,3.38
2022-11-24T15:44:18.403Z,2.00
2022-11-24T15:47:03.763Z,3.22
2022-11-24T15:49:48.917Z,4.82
2022-11-24T15:52:34.439Z,7.32
2022-11-24T15:55:22.042Z,3.35
2022-11-24T15:58:11.497Z,2.17
2022-11-24T16:00:57.079Z,3.65
2022-11-24T16:03:47.819Z,14.15
2022-11-24T16:06:34.024Z,16.85
2022-11-24T16:09:19.909Z,10.30
2022-11-24T16:12:06.668Z,1.50
2022-11-24T16:14:52.128Z,3.15
2022-11-24T16:17:37.652Z,1.88
2022-11-24T16:20:23.553Z,5.40
2022-11-24T16:23:09.278Z,2.47
2022-11-24T16:25:55.054Z,1.67
2022-11-24T16:28:40.817Z,1.25
2022-11-24T16:31:26.134Z,1.08
2022-11-24T16:34:11.878Z,1.65
2022-11-24T16:36:57.443Z,1.42
2022-11-24T16:39:49.646Z,1.85
2022-11-24T16:42:35.795Z,3.13
2022-11-24T16:45:21.086Z,1.70
2022-11-24T16:48:06.723Z,2.03
2022-11-24T16:50:52.141Z,18.45
2022-11-24T16:53:38.316Z,24.80
2022-11-24T16:56:23.568Z,13.43
2022-11-24T16:59:09.259Z,49.10
2022-11-24T17:01:54.573Z,42.72
2022-11-24T17:04:40.325Z,64.53
2022-11-24T17:07:26.417Z,20.80
2022-11-24T17:10:12.054Z,50.92
2022-11-24T17:12:57.350Z,55.25
2022-11-24T17:15:48.437Z,39.25
2022-11-24T17:18:36.767Z,47.50
2022-11-24T17:21:25.240Z,102.22
2022-11-24T17:24:15.583Z,26.23
2022-11-24T17:27:03.463Z,22.55
2022-11-24T17:32:34.595Z,6.47
2022-11-24T17:35:20.031Z,8.23
2022-11-24T17:38:05.806Z,2.88
2022-11-24T17:40:51.339Z,4.85
2022-11-24T17:43:36.915Z,1.85
2022-11-24T17:46:24.040Z,3.72
2022-11-24T17:49:13.185Z,2.63
2022-11-24T17:51:58.912Z,3.40
2022-11-24T17:54:46.752Z,3.15
2022-11-24T17:57:32.713Z,6.03
2022-11-24T18:00:18.687Z,3.60
2022-11-24T18:03:05.574Z,4.57
2022-11-24T18:05:51.335Z,12.18
2022-11-24T18:08:38.573Z,10.30
2022-11-24T18:11:31.799Z,25.25
2022-11-24T18:14:17.519Z,20.20
2022-11-24T18:17:02.777Z,5.70
2022-11-24T18:19:48.241Z,14.48
2022-11-24T18:23:04.042Z,8.13
2022-11-24T18:25:39.680Z,6.32
2022-11-24T18:28:25.750Z,3.97
2022-11-24T18:31:16.482Z,7.63
2022-11-24T18:34:03.097Z,25.08
2022-11-24T18:36:52.181Z,7.57
2022-11-24T18:39:42.065Z,5.70
2022-11-24T18:42:28.659Z,4.93
2022-11-24T18:45:14.206Z,4.65
2022-11-24T18:47:59.613Z,3.22
2022-11-24T18:50:52.928Z,4.43
2022-11-24T18:53:38.557Z,5.30
2022-11-24T18:56:24.670Z,4.30
2022-11-24T18:59:10.827Z,3.08
2022-11-24T19:01:58.131Z,2.95
2022-11-24T19:04:44.322Z,3.50
2022-11-24T19:07:29.779Z,1.85
2022-11-24T19:10:16.189Z,3.63
2022-11-24T19:13:01.550Z,2.88
2022-11-24T19:15:48.629Z,2.70
2022-11-24T19:18:34.126Z,3.67
2022-11-24T19:21:20.179Z,3.72
2022-11-24T19:24:07.581Z,3.65
2022-11-24T19:26:54.390Z,2.50
2022-11-24T19:29:43.015Z,2.13
2022-11-24T19:32:31.348Z,2.97
2022-11-24T19:35:16.791Z,5.13
2022-11-24T19:38:02.624Z,1.45
2022-11-24T19:40:48.187Z,2.50
2022-11-24T19:43:34.182Z,3.38
2022-11-24T19:46:20.064Z,2.90
2022-11-24T19:49:08.344Z,2.03
2022-11-24T19:51:53.543Z,3.33
2022-11-24T19:54:39.478Z,2.17
2022-11-24T19:57:24.926Z,4.18
2022-11-24T20:00:10.970Z,3.75
2022-11-24T20:02:56.173Z,3.50
2022-11-24T20:05:41.622Z,3.42
2022-11-24T20:08:35.417Z,20.45
2022-11-24T20:11:22.113Z,4.88
2022-11-24T20:14:08.169Z,5.63
2022-11-24T20:16:53.806Z,2.90
2022-11-24T20:19:39.303Z,2.58
2022-11-24T20:22:24.821Z,3.45
2022-11-24T20:25:11.472Z,2.67
2022-11-24T20:27:57.521Z,1.73
2022-11-24T20:30:45.038Z,2.60
2022-11-24T20:33:30.918Z,14.93
2022-11-24T20:36:19.814Z,71.65
2022-11-24T20:39:09.077Z,102.32
2022-11-24T20:41:55.884Z,137.65
2022-11-24T20:44:41.268Z,28.23
2022-11-24T20:47:27.010Z,25.92
2022-11-24T20:50:12.565Z,12.98
2022-11-24T20:52:58.026Z,4.90
2022-11-24T20:55:43.686Z,84.88
2022-11-24T20:58:29.017Z,119.93
2022-11-24T21:01:20.294Z,137.05
2022-11-24T21:04:08.974Z,53.67
2022-11-24T21:06:54.828Z,21.60
2022-11-24T21:09:40.391Z,19.90
2022-11-24T21:12:25.793Z,16.45
2022-11-24T21:15:11.192Z,73.40
2022-11-24T21:17:56.706Z,179.68
2022-11-24T21:20:42.109Z,37.63
2022-11-24T21:23:28.263Z,9.00
2022-11-24T21:26:17.189Z,148.02
2022-11-24T21:29:03.645Z,81.60
2022-11-24T21:31:49.243Z,64.80
2022-11-24T21:34:35.220Z,44.78
2022-11-24T21:37:21.022Z,63.05
2022-11-24T21:40:07.340Z,52.97
2022-11-24T21:42:52.938Z,35.28
2022-11-24T21:45:38.285Z,28.92
2022-11-24T21:48:23.809Z,21.85
2022-11-24T21:51:13.044Z,15.95
2022-11-24T21:53:58.559Z,9.82
2022-11-24T21:56:44.248Z,8.93
2022-11-24T21:59:29.676Z,18.08
2022-11-24T22:02:15.055Z,42.95
2022-11-24T22:05:00.461Z,70.15
2022-11-24T22:07:46.029Z,90.10
2022-11-24T22:10:31.421Z,42.88
2022-11-24T22:13:16.773Z,24.58
2022-11-24T22:16:17.852Z,19.75
2022-11-24T22:19:03.702Z,11.30
2022-11-24T22:21:49.065Z,2.33
2022-11-24T22:24:34.909Z,11.93
2022-11-24T22:27:20.699Z,6.53
2022-11-24T22:30:07.139Z,4.28
2022-11-24T22:32:53.787Z,22.42
2022-11-24T22:35:39.386Z,128.05
2022-11-24T22:38:26.094Z,147.35
2022-11-24T22:41:17.423Z,68.75
2022-11-24T22:44:03.927Z,27.92
2022-11-24T22:46:49.480Z,56.50
2022-11-24T22:49:35.131Z,14.45
2022-11-24T22:52:20.799Z,10.45
2022-11-24T22:55:06.568Z,18.40
2022-11-24T22:57:56.822Z,30.40
2022-11-24T23:00:42.331Z,21.95
2022-11-24T23:03:27.700Z,11.75
2022-11-24T23:06:15.472Z,18.70
2022-11-24T23:09:03.772Z,8.23
2022-11-24T23:11:49.626Z,14.57
2022-11-24T23:14:35.525Z,2.95
2022-11-24T23:17:21.353Z,39.85
2022-11-24T23:20:07.489Z,4.30
2022-11-24T23:22:55.352Z,4.80
2022-11-24T23:25:40.780Z,2.45
2022-11-24T23:28:26.519Z,5.07
2022-11-24T23:31:17.708Z,12.27
2022-11-24T23:34:04.388Z,29.27
2022-11-24T23:36:50.002Z,31.03
2022-11-24T23:39:35.423Z,36.08
2022-11-24T23:42:21.555Z,25.73
2022-11-24T23:45:08.828Z,8.75
2022-11-24T23:47:54.428Z,2.03
2022-11-24T23:50:39.868Z,2.72
2022-11-24T23:53:25.497Z,2.25
2022-11-24T23:56:17.474Z,4.60
2022-11-24T23:59:04.850Z,4.35
