createdAt,value
2023-01-29T00:01:33.468Z,99671.06
2023-01-29T00:04:02.639Z,99666.88
2023-01-29T00:06:30.778Z,99671.50
2023-01-29T00:08:59.407Z,99681.88
2023-01-29T00:11:27.672Z,99673.28
2023-01-29T00:13:55.864Z,99671.88
2023-01-29T00:16:24.040Z,99671.16
2023-01-29T00:18:52.143Z,99681.31
2023-01-29T00:21:22.250Z,99682.97
2023-01-29T00:23:50.938Z,99679.03
2023-01-29T00:26:20.607Z,99676.91
2023-01-29T00:28:49.333Z,99691.81
2023-01-29T00:31:20.731Z,99677.06
2023-01-29T00:33:50.432Z,99681.81
2023-01-29T00:36:21.633Z,99681.31
2023-01-29T00:38:58.893Z,99688.50
2023-01-29T00:41:48.599Z,99684.34
2023-01-29T00:44:35.866Z,99685.41
2023-01-29T00:47:05.637Z,99683.69
2023-01-29T00:49:33.826Z,99674.38
2023-01-29T00:52:20.621Z,99687.38
2023-01-29T00:54:49.344Z,99689.84
2023-01-29T00:57:17.196Z,99686.97
2023-01-29T00:59:45.655Z,99681.78
2023-01-29T01:02:32.183Z,99676.81
2023-01-29T01:07:58.639Z,99675.34
2023-01-29T01:10:30.142Z,99674.84
2023-01-29T01:13:05.623Z,99678.38
2023-01-29T01:15:39.574Z,99659.50
2023-01-29T01:18:08.777Z,99681.31
2023-01-29T01:20:37.175Z,99678.13
2023-01-29T01:23:30.118Z,99673.19
2023-01-29T01:25:58.207Z,99671.16
2023-01-29T01:28:26.843Z,99686.72
2023-01-29T01:30:55.000Z,99682.13
2023-01-29T01:33:24.646Z,99679.78
2023-01-29T01:35:52.471Z,99675.50
2023-01-29T01:38:22.891Z,99675.91
2023-01-29T01:40:51.893Z,99665.25
2023-01-29T01:43:19.739Z,99672.88
2023-01-29T01:45:48.498Z,99668.97
2023-01-29T01:48:27.595Z,99670.44
2023-01-29T01:51:06.345Z,99668.53
2023-01-29T01:53:42.632Z,99670.09
2023-01-29T01:56:26.784Z,99669.63
2023-01-29T01:58:59.690Z,99655.34
2023-01-29T02:01:28.560Z,99657.06
2023-01-29T02:04:25.129Z,99661.81
2023-01-29T02:07:12.826Z,99651.66
2023-01-29T02:10:15.245Z,99660.34
2023-01-29T02:12:44.555Z,99668.38
2023-01-29T02:15:13.355Z,99667.22
2023-01-29T02:17:41.911Z,99675.91
2023-01-29T02:20:26.948Z,99668.69
2023-01-29T02:23:04.568Z,99685.00
2023-01-29T02:26:17.153Z,99698.88
2023-01-29T02:29:20.862Z,99695.34
2023-01-29T02:32:04.317Z,99691.81
2023-01-29T02:35:06.617Z,99692.94
2023-01-29T02:37:42.027Z,99702.78
2023-01-29T02:40:24.128Z,99702.94
2023-01-29T02:43:31.510Z,99700.75
2023-01-29T02:46:14.626Z,99699.19
2023-01-29T02:49:21.255Z,99703.75
2023-01-29T02:52:20.670Z,99703.34
2023-01-29T02:55:04.863Z,99694.25
2023-01-29T02:57:38.102Z,99695.41
2023-01-29T03:00:16.574Z,99700.22
2023-01-29T03:03:03.000Z,99700.97
2023-01-29T03:06:05.673Z,99700.00
2023-01-29T03:08:45.597Z,99693.03
2023-01-29T03:11:16.670Z,99691.56
2023-01-29T03:13:57.234Z,99686.50
2023-01-29T03:16:52.673Z,99689.69
2023-01-29T03:19:29.695Z,99683.03
2023-01-29T03:22:00.652Z,99694.25
2023-01-29T03:25:16.580Z,99700.22
2023-01-29T03:28:15.207Z,99686.09
2023-01-29T03:31:14.958Z,99681.00
2023-01-29T03:34:19.237Z,99685.44
2023-01-29T03:36:55.937Z,99667.25
2023-01-29T03:39:28.757Z,99685.56
2023-01-29T03:42:23.117Z,99673.19
2023-01-29T03:45:09.784Z,99674.69
2023-01-29T03:48:00.256Z,99673.47
2023-01-29T03:51:19.611Z,99679.38
2023-01-29T03:53:54.220Z,99671.66
2023-01-29T03:56:41.715Z,99677.47
2023-01-29T03:59:24.229Z,99675.41
2023-01-29T04:02:28.047Z,99679.19
2023-01-29T04:05:05.462Z,99678.56
2023-01-29T04:13:27.808Z,99679.03
2023-01-29T04:15:59.476Z,99672.56
2023-01-29T04:18:56.622Z,99657.50
2023-01-29T04:21:32.887Z,99667.97
2023-01-29T04:24:02.679Z,99664.94
2023-01-29T04:26:46.589Z,99668.66
2023-01-29T04:29:30.257Z,99672.13
2023-01-29T04:32:29.637Z,99662.91
2023-01-29T04:35:24.055Z,99664.19
2023-01-29T04:38:23.464Z,99672.31
2023-01-29T04:41:09.082Z,99664.53
2023-01-29T04:44:00.521Z,99675.16
2023-01-29T04:46:38.658Z,99668.56
2023-01-29T04:49:46.057Z,99670.66
2023-01-29T04:52:50.721Z,99665.66
2023-01-29T04:56:03.394Z,99667.06
2023-01-29T04:59:05.478Z,99674.19
2023-01-29T05:01:37.567Z,99676.16
2023-01-29T05:04:12.099Z,99664.94
2023-01-29T05:06:46.718Z,99686.22
2023-01-29T05:12:17.562Z,99669.03
2023-01-29T05:14:48.408Z,99674.09
2023-01-29T05:17:21.757Z,99670.75
2023-01-29T05:19:49.807Z,99672.72
2023-01-29T05:22:45.743Z,99677.88
2023-01-29T05:25:29.012Z,99669.28
2023-01-29T05:28:16.789Z,99675.75
2023-01-29T05:30:47.624Z,99670.91
2023-01-29T05:33:21.945Z,99679.69
2023-01-29T05:35:50.882Z,99678.84
2023-01-29T05:38:19.596Z,99676.00
2023-01-29T05:40:49.615Z,99674.53
2023-01-29T05:43:24.751Z,99669.69
2023-01-29T05:46:01.131Z,99670.59
2023-01-29T05:48:31.413Z,99680.50
2023-01-29T05:51:04.705Z,99672.09
2023-01-29T05:53:33.799Z,99675.94
2023-01-29T05:56:03.373Z,99684.91
2023-01-29T05:58:33.741Z,99687.06
2023-01-29T06:01:27.133Z,99678.19
2023-01-29T06:03:55.670Z,99671.97
2023-01-29T06:06:23.504Z,99678.72
2023-01-29T06:08:52.651Z,99682.94
2023-01-29T06:11:20.695Z,99687.41
2023-01-29T06:13:50.663Z,99695.47
2023-01-29T06:16:18.734Z,99681.34
2023-01-29T06:18:47.832Z,99674.53
2023-01-29T06:21:20.213Z,99680.50
2023-01-29T06:23:53.860Z,99673.69
2023-01-29T06:26:21.850Z,99683.59
2023-01-29T06:28:50.861Z,99667.66
2023-01-29T06:31:38.184Z,99676.41
2023-01-29T06:34:09.042Z,99669.94
2023-01-29T06:36:37.440Z,99676.06
2023-01-29T06:39:05.656Z,99664.78
2023-01-29T06:41:34.547Z,99667.09
2023-01-29T06:44:02.550Z,99667.00
2023-01-29T06:46:34.715Z,99680.16
2023-01-29T06:49:04.631Z,99673.47
2023-01-29T06:51:34.723Z,99673.94
2023-01-29T06:54:04.854Z,99685.44
2023-01-29T06:56:32.699Z,99684.59
2023-01-29T06:59:00.584Z,99675.94
2023-01-29T07:01:36.709Z,99669.13
2023-01-29T07:04:05.380Z,99675.50
2023-01-29T07:06:35.787Z,99659.69
2023-01-29T07:09:06.274Z,99671.50
2023-01-29T07:11:39.648Z,99668.78
2023-01-29T07:14:13.424Z,99685.09
2023-01-29T07:16:42.673Z,99679.44
2023-01-29T07:19:11.328Z,99678.78
2023-01-29T07:21:39.326Z,99667.56
2023-01-29T07:24:08.639Z,99668.88
2023-01-29T07:26:36.508Z,99666.44
2023-01-29T07:29:05.119Z,99673.28
2023-01-29T07:31:33.775Z,99680.75
2023-01-29T07:34:01.761Z,99682.00
2023-01-29T07:36:34.742Z,99675.75
2023-01-29T07:39:03.978Z,99672.81
2023-01-29T07:41:31.841Z,99674.38
2023-01-29T07:44:01.731Z,99676.06
2023-01-29T07:46:29.587Z,99656.09
2023-01-29T07:49:23.661Z,99662.22
2023-01-29T07:51:51.492Z,99661.91
2023-01-29T07:54:19.687Z,99663.28
2023-01-29T07:56:47.529Z,99651.47
2023-01-29T07:59:15.626Z,99659.47
2023-01-29T08:01:43.747Z,99646.03
2023-01-29T08:04:11.653Z,99666.81
2023-01-29T08:06:40.479Z,99672.50
2023-01-29T08:09:09.011Z,99669.75
2023-01-29T08:11:36.901Z,99677.16
2023-01-29T08:14:09.819Z,99693.28
2023-01-29T08:16:37.759Z,99684.13
2023-01-29T08:19:05.619Z,99689.69
2023-01-29T08:21:34.436Z,99683.75
2023-01-29T08:26:35.536Z,99689.50
2023-01-29T08:29:07.388Z,99694.41
2023-01-29T08:31:35.697Z,99704.41
2023-01-29T08:34:03.546Z,99699.00
2023-01-29T08:36:31.778Z,99704.50
2023-01-29T08:39:01.928Z,99707.38
2023-01-29T08:41:30.384Z,99699.81
2023-01-29T08:46:52.743Z,99712.78
2023-01-29T08:49:21.416Z,99721.88
2023-01-29T08:51:51.729Z,99731.47
2023-01-29T08:54:19.590Z,99717.91
2023-01-29T08:56:49.791Z,99726.78
2023-01-29T08:59:17.910Z,99732.63
2023-01-29T09:01:45.780Z,99741.63
2023-01-29T09:04:14.663Z,99738.97
2023-01-29T09:06:42.513Z,99741.59
2023-01-29T09:09:11.038Z,99737.53
2023-01-29T09:11:41.653Z,99747.09
2023-01-29T09:14:09.848Z,99740.94
2023-01-29T09:16:39.677Z,99743.25
2023-01-29T09:19:08.289Z,99754.06
2023-01-29T09:21:36.145Z,99755.56
2023-01-29T09:24:05.833Z,99750.38
2023-01-29T09:26:33.799Z,99763.25
2023-01-29T09:29:01.731Z,99760.88
2023-01-29T09:31:29.815Z,99750.72
2023-01-29T09:33:57.704Z,99746.03
2023-01-29T09:36:26.647Z,99748.00
2023-01-29T09:38:54.469Z,99742.78
2023-01-29T09:41:41.359Z,99757.94
2023-01-29T09:44:33.177Z,99757.34
2023-01-29T09:47:06.777Z,99766.78
2023-01-29T09:50:02.781Z,99749.81
2023-01-29T09:52:35.684Z,99755.06
2023-01-29T09:55:25.273Z,99764.81
2023-01-29T09:57:56.666Z,99763.59
2023-01-29T10:00:38.670Z,99763.50
2023-01-29T10:03:26.785Z,99768.38
2023-01-29T10:06:13.970Z,99764.28
2023-01-29T10:08:48.045Z,99769.47
2023-01-29T10:11:28.040Z,99765.88
2023-01-29T10:17:29.815Z,99763.16
2023-01-29T10:20:30.706Z,99755.31
2023-01-29T10:23:26.472Z,99762.69
2023-01-29T10:25:55.688Z,99756.47
2023-01-29T10:28:34.270Z,99762.25
2023-01-29T10:34:11.700Z,99744.03
2023-01-29T10:36:46.480Z,99750.59
2023-01-29T10:39:29.665Z,99741.09
2023-01-29T10:42:20.594Z,99736.53
2023-01-29T10:45:13.435Z,99730.91
2023-01-29T10:48:04.806Z,99727.53
2023-01-29T10:50:58.722Z,99728.44
2023-01-29T10:53:53.982Z,99721.69
2023-01-29T10:56:45.673Z,99720.94
2023-01-29T10:59:28.125Z,99715.03
2023-01-29T11:02:00.743Z,99712.81
2023-01-29T11:04:31.677Z,99697.16
2023-01-29T11:07:00.725Z,99698.19
2023-01-29T11:09:33.133Z,99696.72
2023-01-29T11:12:30.926Z,99692.06
2023-01-29T11:15:14.380Z,99706.31
2023-01-29T11:18:03.039Z,99694.97
2023-01-29T11:20:32.686Z,99695.22
2023-01-29T11:23:00.569Z,99689.50
2023-01-29T11:25:32.798Z,99676.31
2023-01-29T11:28:02.635Z,99680.41
2023-01-29T11:30:36.611Z,99673.66
2023-01-29T11:33:05.241Z,99657.28
2023-01-29T11:35:35.467Z,99659.41
2023-01-29T11:38:23.756Z,99650.72
2023-01-29T11:40:51.934Z,99650.03
2023-01-29T11:43:23.088Z,99640.78
2023-01-29T11:46:07.761Z,99629.25
2023-01-29T11:48:51.619Z,99637.78
2023-01-29T11:51:28.693Z,99636.03
2023-01-29T11:54:29.970Z,99620.59
2023-01-29T11:56:58.811Z,99628.44
2023-01-29T11:59:48.525Z,99631.53
2023-01-29T12:02:23.196Z,99624.34
2023-01-29T12:04:51.426Z,99618.50
2023-01-29T12:07:20.240Z,99622.66
2023-01-29T12:12:46.383Z,99604.69
2023-01-29T12:15:26.499Z,99616.50
2023-01-29T12:18:03.644Z,99609.75
2023-01-29T12:20:47.101Z,99595.09
2023-01-29T12:23:34.662Z,99592.19
2023-01-29T12:26:16.042Z,99574.44
2023-01-29T12:28:51.691Z,99577.16
2023-01-29T12:31:27.666Z,99578.28
2023-01-29T12:34:04.694Z,99567.81
2023-01-29T12:36:55.750Z,99568.06
2023-01-29T12:39:24.876Z,99564.78
2023-01-29T12:42:16.518Z,99565.19
2023-01-29T12:44:55.671Z,99559.38
2023-01-29T12:47:39.781Z,99564.78
2023-01-29T12:50:26.727Z,99548.97
2023-01-29T12:52:59.393Z,99545.16
2023-01-29T12:55:40.678Z,99535.41
2023-01-29T12:58:28.690Z,99530.22
2023-01-29T13:01:23.794Z,99532.81
2023-01-29T13:04:40.380Z,99518.34
2023-01-29T13:07:27.986Z,99528.28
2023-01-29T13:10:15.042Z,99533.41
2023-01-29T13:16:38.722Z,99523.13
2023-01-29T13:19:36.831Z,99522.66
2023-01-29T13:22:36.814Z,99525.50
2023-01-29T13:25:05.993Z,99520.44
2023-01-29T13:27:36.873Z,99518.00
2023-01-29T13:30:05.366Z,99521.06
2023-01-29T13:32:35.869Z,99518.19
2023-01-29T13:35:14.190Z,99525.97
2023-01-29T13:37:53.955Z,99522.59
2023-01-29T13:40:27.477Z,99535.38
2023-01-29T13:42:59.873Z,99534.47
2023-01-29T13:45:44.005Z,99538.69
2023-01-29T13:48:32.559Z,99536.09
2023-01-29T13:51:02.940Z,99535.91
2023-01-29T13:53:33.506Z,99526.06
2023-01-29T13:56:29.483Z,99525.09
2023-01-29T13:58:58.728Z,99522.81
2023-01-29T14:01:48.329Z,99525.09
2023-01-29T14:04:22.715Z,99517.06
2023-01-29T14:06:53.018Z,99510.34
2023-01-29T14:09:35.993Z,99507.88
2023-01-29T14:12:21.853Z,99499.22
2023-01-29T14:14:57.852Z,99498.59
2023-01-29T14:17:27.317Z,99502.75
2023-01-29T14:20:04.898Z,99489.72
2023-01-29T14:22:34.794Z,99494.41
2023-01-29T14:25:06.742Z,99492.53
2023-01-29T14:27:37.267Z,99491.84
2023-01-29T14:30:12.630Z,99483.47
2023-01-29T14:32:40.662Z,99488.31
2023-01-29T14:35:22.742Z,99494.91
2023-01-29T14:37:55.028Z,99488.44
2023-01-29T14:43:23.699Z,99476.34
2023-01-29T14:45:51.706Z,99485.75
2023-01-29T14:51:38.507Z,99478.47
2023-01-29T14:54:18.989Z,99479.00
2023-01-29T14:56:59.758Z,99473.25
2023-01-29T14:59:38.097Z,99497.28
2023-01-29T15:02:19.800Z,99498.72
2023-01-29T15:04:57.451Z,99493.16
2023-01-29T15:07:31.747Z,99491.91
2023-01-29T15:10:21.847Z,99493.38
2023-01-29T15:13:01.466Z,99489.31
2023-01-29T15:15:38.347Z,99496.41
2023-01-29T15:18:14.695Z,99492.06
2023-01-29T15:20:44.052Z,99484.78
2023-01-29T15:23:32.165Z,99480.94
2023-01-29T15:26:06.053Z,99489.63
2023-01-29T15:31:29.779Z,99483.66
2023-01-29T15:34:06.548Z,99490.28
2023-01-29T15:36:37.341Z,99490.53
2023-01-29T15:39:16.718Z,99484.84
2023-01-29T15:41:45.745Z,99498.38
2023-01-29T15:44:22.160Z,99491.84
2023-01-29T15:49:54.719Z,99498.91
2023-01-29T15:52:35.058Z,99496.16
2023-01-29T15:55:06.666Z,99494.81
2023-01-29T15:57:37.667Z,99498.91
2023-01-29T16:03:03.752Z,99497.00
2023-01-29T16:05:33.119Z,99496.56
2023-01-29T16:08:01.801Z,99496.91
2023-01-29T16:10:31.943Z,99494.91
2023-01-29T16:13:01.697Z,99498.28
2023-01-29T16:15:54.804Z,99501.22
2023-01-29T16:21:34.746Z,99512.25
2023-01-29T16:24:11.735Z,99512.94
2023-01-29T16:26:48.799Z,99522.72
2023-01-29T16:29:42.121Z,99516.06
2023-01-29T16:32:14.918Z,99508.59
2023-01-29T16:34:45.757Z,99510.44
2023-01-29T16:37:26.399Z,99520.03
2023-01-29T16:39:54.956Z,99522.13
2023-01-29T16:42:34.767Z,99520.75
2023-01-29T16:45:05.967Z,99532.06
2023-01-29T16:47:40.753Z,99528.25
2023-01-29T16:50:17.913Z,99526.16
2023-01-29T16:53:24.685Z,99531.38
2023-01-29T16:55:52.836Z,99532.19
2023-01-29T16:58:26.751Z,99533.59
2023-01-29T17:01:09.207Z,99533.13
2023-01-29T17:03:38.896Z,99531.78
2023-01-29T17:06:11.349Z,99524.03
2023-01-29T17:08:42.774Z,99526.59
2023-01-29T17:11:36.816Z,99527.63
2023-01-29T17:14:08.715Z,99525.22
2023-01-29T17:16:50.591Z,99521.72
2023-01-29T17:19:44.024Z,99521.44
2023-01-29T17:22:14.877Z,99526.91
2023-01-29T17:24:42.751Z,99533.59
2023-01-29T17:27:20.449Z,99529.06
2023-01-29T17:30:17.854Z,99540.00
2023-01-29T17:35:42.945Z,99535.00
2023-01-29T17:38:25.501Z,99522.50
2023-01-29T17:40:55.440Z,99532.97
2023-01-29T17:43:23.351Z,99535.59
2023-01-29T17:45:51.787Z,99525.09
2023-01-29T17:48:28.433Z,99535.16
2023-01-29T17:51:04.779Z,99526.34
2023-01-29T17:53:44.857Z,99525.66
2023-01-29T17:56:32.040Z,99532.41
2023-01-29T17:59:00.903Z,99526.34
2023-01-29T18:01:30.338Z,99528.41
2023-01-29T18:03:58.283Z,99523.09
2023-01-29T18:06:28.898Z,99521.22
2023-01-29T18:08:58.854Z,99526.91
2023-01-29T18:11:53.396Z,99514.53
2023-01-29T18:14:21.679Z,99512.75
2023-01-29T18:16:50.466Z,99505.25
2023-01-29T18:19:31.731Z,99510.44
2023-01-29T18:21:59.679Z,99506.78
2023-01-29T18:24:27.990Z,99501.53
2023-01-29T18:26:55.876Z,99501.75
2023-01-29T18:29:29.470Z,99501.47
2023-01-29T18:31:57.764Z,99507.16
2023-01-29T18:34:25.737Z,99504.72
2023-01-29T18:36:54.704Z,99503.25
2023-01-29T18:39:22.579Z,99500.94
2023-01-29T18:41:51.530Z,99497.19
2023-01-29T18:44:23.692Z,99503.06
2023-01-29T18:46:55.400Z,99497.84
2023-01-29T18:49:23.329Z,99495.44
2023-01-29T18:51:51.171Z,99499.69
2023-01-29T18:54:21.797Z,99500.16
2023-01-29T18:57:13.407Z,99500.94
2023-01-29T18:59:37.875Z,99507.34
2023-01-29T19:02:07.664Z,99503.59
2023-01-29T19:05:01.029Z,99502.41
2023-01-29T19:07:30.090Z,99494.78
2023-01-29T19:09:58.350Z,99499.50
2023-01-29T19:12:29.697Z,99494.78
2023-01-29T19:14:57.590Z,99491.69
2023-01-29T19:17:25.843Z,99488.19
2023-01-29T19:19:53.789Z,99491.84
2023-01-29T19:22:21.656Z,99485.69
2023-01-29T19:24:49.706Z,99479.94
2023-01-29T19:27:17.544Z,99480.69
2023-01-29T19:29:46.649Z,99476.63
2023-01-29T19:32:40.542Z,99478.13
2023-01-29T19:35:08.505Z,99468.72
2023-01-29T19:37:36.396Z,99472.09
2023-01-29T19:40:04.906Z,99469.66
2023-01-29T19:42:32.745Z,99477.31
2023-01-29T19:45:00.659Z,99456.50
2023-01-29T19:47:28.618Z,99462.72
2023-01-29T19:49:56.502Z,99466.50
2023-01-29T19:52:50.278Z,99470.25
2023-01-29T19:55:21.376Z,99465.13
2023-01-29T19:57:52.416Z,99471.72
2023-01-29T20:00:21.717Z,99458.31
2023-01-29T20:02:49.818Z,99469.59
2023-01-29T20:05:19.296Z,99471.81
2023-01-29T20:07:51.743Z,99473.94
2023-01-29T20:10:20.503Z,99466.66
2023-01-29T20:12:49.472Z,99468.25
2023-01-29T20:15:17.757Z,99473.16
2023-01-29T20:17:45.919Z,99464.78
2023-01-29T20:20:14.864Z,99468.06
2023-01-29T20:22:43.735Z,99467.56
2023-01-29T20:25:13.629Z,99472.97
2023-01-29T20:27:41.970Z,99466.19
2023-01-29T20:30:38.740Z,99463.50
2023-01-29T20:33:07.780Z,99464.16
2023-01-29T20:35:40.808Z,99459.88
2023-01-29T20:38:08.670Z,99463.28
2023-01-29T20:40:36.567Z,99462.28
2023-01-29T20:43:05.686Z,99461.81
2023-01-29T20:45:36.052Z,99450.25
2023-01-29T20:48:04.209Z,99450.09
2023-01-29T20:50:32.487Z,99449.88
2023-01-29T20:53:00.458Z,99442.44
2023-01-29T20:55:31.558Z,99436.19
2023-01-29T20:58:06.028Z,99427.00
2023-01-29T21:00:36.795Z,99432.81
2023-01-29T21:03:05.766Z,99426.66
2023-01-29T21:05:33.615Z,99434.34
2023-01-29T21:08:27.837Z,99432.50
2023-01-29T21:10:55.736Z,99426.31
2023-01-29T21:13:24.449Z,99424.91
2023-01-29T21:15:52.799Z,99420.47
2023-01-29T21:18:20.927Z,99427.19
2023-01-29T21:20:50.461Z,99424.06
2023-01-29T21:23:18.673Z,99418.19
2023-01-29T21:25:46.575Z,99429.47
2023-01-29T21:28:16.138Z,99418.34
2023-01-29T21:30:47.873Z,99411.94
2023-01-29T21:33:15.916Z,99413.06
2023-01-29T21:35:43.774Z,99416.06
2023-01-29T21:38:12.749Z,99410.34
2023-01-29T21:40:40.592Z,99418.53
2023-01-29T21:43:12.835Z,99408.81
2023-01-29T21:45:40.897Z,99408.19
2023-01-29T21:51:06.735Z,99413.16
2023-01-29T21:54:00.204Z,99407.84
2023-01-29T21:56:28.146Z,99408.13
2023-01-29T21:59:00.771Z,99409.69
2023-01-29T22:01:37.631Z,99410.84
2023-01-29T22:04:08.649Z,99403.28
2023-01-29T22:06:41.925Z,99404.88
2023-01-29T22:09:09.765Z,99402.03
2023-01-29T22:11:41.595Z,99398.84
2023-01-29T22:14:10.483Z,99394.06
2023-01-29T22:16:38.524Z,99394.75
2023-01-29T22:19:06.533Z,99384.00
2023-01-29T22:21:36.856Z,99383.66
2023-01-29T22:24:05.772Z,99376.28
2023-01-29T22:26:34.223Z,99374.50
2023-01-29T22:29:02.747Z,99370.41
2023-01-29T22:31:30.686Z,99362.84
2023-01-29T22:34:02.716Z,99355.56
2023-01-29T22:36:31.456Z,99353.84
2023-01-29T22:38:59.307Z,99357.94
2023-01-29T22:41:28.728Z,99351.31
2023-01-29T22:43:57.485Z,99358.75
2023-01-29T22:46:25.493Z,99352.03
2023-01-29T22:48:54.821Z,99341.16
2023-01-29T22:51:26.527Z,99335.66
2023-01-29T22:53:56.456Z,99331.03
2023-01-29T22:56:26.646Z,99332.59
2023-01-29T22:58:57.737Z,99328.91
2023-01-29T23:01:30.838Z,99337.09
2023-01-29T23:04:00.732Z,99332.78
2023-01-29T23:06:28.578Z,99339.50
2023-01-29T23:14:43.769Z,99344.69
2023-01-29T23:17:11.635Z,99344.69
2023-01-29T23:19:40.386Z,99338.59
2023-01-29T23:22:08.515Z,99330.69
2023-01-29T23:24:36.397Z,99335.19
2023-01-29T23:27:19.728Z,99331.72
2023-01-29T23:29:51.429Z,99328.53
2023-01-29T23:32:21.726Z,99319.25
2023-01-29T23:35:18.767Z,99317.09
2023-01-29T23:41:04.920Z,99301.50
2023-01-29T23:43:34.504Z,99304.00
2023-01-29T23:46:02.343Z,99294.91
2023-01-29T23:48:30.757Z,99294.16
2023-01-29T23:50:58.680Z,99298.16
2023-01-29T23:53:26.512Z,99293.91
2023-01-29T23:56:02.815Z,99282.00
2023-01-29T23:58:32.434Z,99276.69
