createdAt,value
2023-03-31T00:01:28.325Z,101042.23
2023-03-31T00:04:07.243Z,101038.98
2023-03-31T00:06:43.337Z,101035.29
2023-03-31T00:09:19.137Z,101035.29
2023-03-31T00:11:52.883Z,101024.37
2023-03-31T00:14:26.711Z,101026.73
2023-03-31T00:17:22.631Z,101013.16
2023-03-31T00:20:01.802Z,101022.09
2023-03-31T00:22:55.163Z,101001.91
2023-03-31T00:25:35.337Z,101009.66
2023-03-31T00:28:28.249Z,100989.65
2023-03-31T00:31:30.017Z,100968.49
2023-03-31T00:34:02.686Z,100971.01
2023-03-31T00:36:38.006Z,100979.84
2023-03-31T00:39:30.674Z,100964.18
2023-03-31T00:42:11.866Z,100957.45
2023-03-31T00:45:05.977Z,100958.88
2023-03-31T00:47:38.721Z,100956.98
2023-03-31T00:50:16.800Z,100954.63
2023-03-31T00:52:50.421Z,100944.04
2023-03-31T00:55:25.988Z,100933.80
2023-03-31T00:58:08.122Z,100928.08
2023-03-31T01:00:41.926Z,100921.73
2023-03-31T01:03:16.266Z,100924.95
2023-03-31T01:06:28.660Z,100931.84
2023-03-31T01:09:23.232Z,100941.13
2023-03-31T01:11:51.534Z,100945.87
2023-03-31T01:14:30.569Z,100972.29
2023-03-31T01:17:11.537Z,100983.20
2023-03-31T01:20:13.369Z,100979.38
2023-03-31T01:23:13.184Z,100979.25
2023-03-31T01:26:19.738Z,100967.64
2023-03-31T01:29:17.483Z,100961.79
2023-03-31T01:32:03.976Z,100942.17
2023-03-31T01:35:09.608Z,100939.79
2023-03-31T01:38:09.012Z,100932.33
2023-03-31T01:40:57.049Z,100932.49
2023-03-31T01:43:57.463Z,100955.12
2023-03-31T01:46:38.586Z,100937.43
2023-03-31T01:49:32.674Z,100944.46
2023-03-31T01:52:30.037Z,100934.00
2023-03-31T01:55:13.714Z,100917.36
2023-03-31T01:58:03.000Z,100913.83
2023-03-31T02:00:36.801Z,100904.87
2023-03-31T02:03:13.145Z,100899.54
2023-03-31T02:06:01.311Z,100885.25
2023-03-31T02:09:02.122Z,100872.10
2023-03-31T02:11:35.013Z,100873.31
2023-03-31T02:14:17.645Z,100871.98
2023-03-31T02:16:49.074Z,100865.44
2023-03-31T02:19:33.186Z,100876.39
2023-03-31T02:22:06.323Z,100856.73
2023-03-31T02:24:46.886Z,100855.92
2023-03-31T02:27:29.798Z,100854.38
2023-03-31T02:30:02.950Z,100849.12
2023-03-31T02:32:43.909Z,100847.62
2023-03-31T02:35:41.845Z,100852.48
2023-03-31T02:38:27.204Z,100845.69
2023-03-31T02:41:22.098Z,100854.05
2023-03-31T02:43:53.050Z,100836.20
2023-03-31T02:46:35.029Z,100818.35
2023-03-31T02:49:12.456Z,100810.27
2023-03-31T02:51:50.088Z,100805.27
2023-03-31T02:54:56.107Z,100810.87
2023-03-31T02:57:51.343Z,100794.42
2023-03-31T03:00:40.877Z,100786.08
2023-03-31T03:03:42.761Z,100792.49
2023-03-31T03:06:55.025Z,100760.68
2023-03-31T03:09:48.258Z,100741.55
2023-03-31T03:12:49.846Z,100738.09
2023-03-31T03:15:32.096Z,100736.77
2023-03-31T03:18:04.771Z,100714.61
2023-03-31T03:20:37.908Z,100710.95
2023-03-31T03:23:10.744Z,100703.20
2023-03-31T03:25:43.995Z,100719.61
2023-03-31T03:28:16.794Z,100702.61
2023-03-31T03:30:45.525Z,100691.16
2023-03-31T03:33:18.789Z,100682.59
2023-03-31T03:36:00.956Z,100672.00
2023-03-31T03:38:34.110Z,100657.26
2023-03-31T03:41:17.417Z,100661.18
2023-03-31T03:43:50.230Z,100666.05
2023-03-31T03:46:23.271Z,100663.21
2023-03-31T03:49:03.512Z,100656.54
2023-03-31T03:51:44.762Z,100634.41
2023-03-31T03:54:18.732Z,100628.32
2023-03-31T03:56:51.593Z,100618.22
2023-03-31T03:59:36.357Z,100605.14
2023-03-31T04:02:21.486Z,100598.57
2023-03-31T04:04:58.041Z,100572.02
2023-03-31T04:07:30.884Z,100569.05
2023-03-31T04:10:03.641Z,100561.20
2023-03-31T04:12:31.680Z,100549.30
2023-03-31T04:15:03.248Z,100537.85
2023-03-31T04:17:38.315Z,100531.21
2023-03-31T04:20:14.905Z,100538.11
2023-03-31T04:22:47.599Z,100516.70
2023-03-31T04:25:48.848Z,100515.39
2023-03-31T04:28:21.521Z,100512.77
2023-03-31T04:31:00.236Z,100503.39
2023-03-31T04:33:40.505Z,100490.64
2023-03-31T04:36:23.854Z,100492.17
2023-03-31T04:38:56.050Z,100480.30
2023-03-31T04:41:36.297Z,100479.55
2023-03-31T04:44:09.237Z,100482.43
2023-03-31T04:46:42.357Z,100471.34
2023-03-31T04:49:18.053Z,100470.53
2023-03-31T04:51:49.152Z,100455.42
2023-03-31T04:54:19.956Z,100431.30
2023-03-31T04:57:09.322Z,100431.16
2023-03-31T04:59:48.056Z,100402.03
2023-03-31T05:02:28.824Z,100375.87
2023-03-31T05:07:54.402Z,100386.11
2023-03-31T05:10:48.435Z,100381.10
2023-03-31T05:13:24.022Z,100365.45
2023-03-31T05:15:56.772Z,100370.05
2023-03-31T05:18:35.634Z,100378.00
2023-03-31T05:21:37.571Z,100381.95
2023-03-31T05:24:11.011Z,100372.57
2023-03-31T05:27:05.904Z,100358.31
2023-03-31T05:29:41.609Z,100359.13
2023-03-31T05:32:10.508Z,100354.26
2023-03-31T05:34:44.684Z,100368.38
2023-03-31T05:37:23.932Z,100363.52
2023-03-31T05:39:57.417Z,100367.30
2023-03-31T05:42:28.253Z,100392.16
2023-03-31T05:45:01.182Z,100412.95
2023-03-31T05:47:41.938Z,100410.47
2023-03-31T05:50:12.472Z,100430.05
2023-03-31T05:53:27.150Z,100417.82
2023-03-31T05:56:01.795Z,100421.88
2023-03-31T05:58:40.633Z,100436.95
2023-03-31T06:01:25.568Z,100414.48
2023-03-31T06:03:58.575Z,100403.93
2023-03-31T06:06:29.962Z,100389.18
2023-03-31T06:09:03.108Z,100406.31
2023-03-31T06:11:35.923Z,100434.34
2023-03-31T06:14:08.814Z,100387.88
2023-03-31T06:17:07.368Z,100381.34
2023-03-31T06:20:15.919Z,100362.30
2023-03-31T06:22:48.992Z,100389.41
2023-03-31T06:25:24.781Z,100376.69
2023-03-31T06:28:05.362Z,100367.90
2023-03-31T06:30:41.431Z,100371.36
2023-03-31T06:33:26.021Z,100365.28
2023-03-31T06:36:00.872Z,100351.16
2023-03-31T06:38:31.920Z,100360.67
2023-03-31T06:41:05.363Z,100364.34
2023-03-31T06:43:44.883Z,100361.48
2023-03-31T06:46:13.711Z,100374.34
2023-03-31T06:48:57.194Z,100393.59
2023-03-31T06:51:32.435Z,100405.20
2023-03-31T06:54:07.956Z,100395.13
2023-03-31T06:56:43.834Z,100430.94
2023-03-31T06:59:16.722Z,100442.94
2023-03-31T07:01:46.900Z,100420.93
2023-03-31T07:04:22.372Z,100416.81
2023-03-31T07:07:01.132Z,100402.95
2023-03-31T07:09:57.641Z,100343.99
2023-03-31T07:12:33.681Z,100372.02
2023-03-31T07:15:05.983Z,100361.81
2023-03-31T07:17:43.389Z,100350.21
2023-03-31T07:20:18.015Z,100365.90
2023-03-31T07:23:13.882Z,100366.39
2023-03-31T07:25:59.741Z,100385.13
2023-03-31T07:28:47.665Z,100403.14
2023-03-31T07:31:21.914Z,100440.48
2023-03-31T07:34:18.589Z,100452.02
2023-03-31T07:37:12.650Z,100496.39
2023-03-31T07:39:45.579Z,100539.95
2023-03-31T07:42:18.356Z,100512.58
2023-03-31T07:44:49.356Z,100513.85
2023-03-31T07:47:36.646Z,100473.60
2023-03-31T07:50:13.355Z,100461.21
2023-03-31T07:52:46.663Z,100466.48
2023-03-31T07:55:15.497Z,100481.62
2023-03-31T07:57:51.213Z,100482.07
2023-03-31T08:00:20.720Z,100472.88
2023-03-31T08:03:13.860Z,100465.23
2023-03-31T08:05:45.459Z,100463.76
2023-03-31T08:08:13.388Z,100458.14
2023-03-31T08:10:47.752Z,100445.95
2023-03-31T08:13:30.821Z,100449.77
2023-03-31T08:15:58.836Z,100447.02
2023-03-31T08:18:32.598Z,100444.99
2023-03-31T08:21:00.791Z,100446.98
2023-03-31T08:23:28.921Z,100466.41
2023-03-31T08:25:57.682Z,100469.09
2023-03-31T08:28:43.036Z,100460.82
2023-03-31T08:31:19.838Z,100451.14
2023-03-31T08:33:52.903Z,100432.66
2023-03-31T08:36:24.214Z,100437.31
2023-03-31T08:39:18.474Z,100434.30
2023-03-31T08:42:08.828Z,100426.03
2023-03-31T08:45:05.745Z,100429.04
2023-03-31T08:47:34.238Z,100434.79
2023-03-31T08:50:15.542Z,100445.09
2023-03-31T08:53:13.308Z,100454.02
2023-03-31T08:55:51.277Z,100444.90
2023-03-31T08:58:41.420Z,100430.67
2023-03-31T09:01:52.200Z,100425.80
2023-03-31T09:04:44.672Z,100425.96
2023-03-31T09:07:25.130Z,100423.25
2023-03-31T09:10:24.164Z,100421.42
2023-03-31T09:13:08.336Z,100423.97
2023-03-31T09:16:18.137Z,100422.73
2023-03-31T09:18:48.227Z,100427.11
2023-03-31T09:21:45.019Z,100421.59
2023-03-31T09:24:32.087Z,100397.62
2023-03-31T09:27:06.895Z,100414.69
2023-03-31T09:29:43.998Z,100392.26
2023-03-31T09:32:19.912Z,100399.09
2023-03-31T09:34:48.693Z,100409.55
2023-03-31T09:37:21.500Z,100416.13
2023-03-31T09:39:56.250Z,100404.13
2023-03-31T09:42:26.357Z,100401.87
2023-03-31T09:45:00.473Z,100406.84
2023-03-31T09:47:44.018Z,100410.63
2023-03-31T09:50:17.708Z,100442.67
2023-03-31T09:52:52.847Z,100426.62
2023-03-31T09:55:38.805Z,100423.16
2023-03-31T09:58:18.038Z,100403.44
2023-03-31T10:01:11.439Z,100394.77
2023-03-31T10:03:59.990Z,100422.47
2023-03-31T10:06:28.462Z,100417.98
2023-03-31T10:09:19.221Z,100394.48
2023-03-31T10:12:17.567Z,100372.31
2023-03-31T10:14:54.959Z,100394.55
2023-03-31T10:17:24.865Z,100398.11
2023-03-31T10:20:09.006Z,100394.64
2023-03-31T10:22:37.757Z,100405.30
2023-03-31T10:25:19.268Z,100378.62
2023-03-31T10:27:53.989Z,100363.19
2023-03-31T10:30:35.076Z,100354.42
2023-03-31T10:33:19.241Z,100333.20
2023-03-31T10:35:57.880Z,100337.81
2023-03-31T10:38:45.005Z,100351.91
2023-03-31T10:41:30.226Z,100344.42
2023-03-31T10:44:05.733Z,100324.84
2023-03-31T10:46:48.021Z,100314.63
2023-03-31T10:49:29.249Z,100300.28
2023-03-31T10:52:12.507Z,100285.30
2023-03-31T10:54:54.688Z,100293.94
2023-03-31T10:57:41.375Z,100281.91
2023-03-31T11:00:25.955Z,100290.11
2023-03-31T11:03:04.040Z,100291.39
2023-03-31T11:05:45.028Z,100299.37
2023-03-31T11:08:24.626Z,100308.55
2023-03-31T11:11:06.454Z,100285.57
2023-03-31T11:13:49.812Z,100287.07
2023-03-31T11:16:42.642Z,100289.88
2023-03-31T11:19:36.357Z,100286.02
2023-03-31T11:22:49.932Z,100313.98
2023-03-31T11:25:44.840Z,100289.55
2023-03-31T11:28:33.297Z,100220.27
2023-03-31T11:31:13.150Z,100264.84
2023-03-31T11:34:15.075Z,100266.08
2023-03-31T11:37:50.927Z,100287.10
2023-03-31T11:41:15.686Z,100326.02
2023-03-31T11:44:19.528Z,100315.74
2023-03-31T11:47:15.830Z,100295.41
2023-03-31T11:50:02.675Z,100271.84
2023-03-31T11:52:57.741Z,100246.16
2023-03-31T11:55:30.370Z,100225.14
2023-03-31T11:58:10.075Z,100212.27
2023-03-31T12:00:49.900Z,100202.45
2023-03-31T12:03:35.037Z,100201.08
2023-03-31T12:06:23.314Z,100188.98
2023-03-31T12:09:06.887Z,100175.45
2023-03-31T12:11:48.248Z,100173.16
2023-03-31T12:14:36.630Z,100156.41
2023-03-31T12:17:10.703Z,100153.31
2023-03-31T12:20:01.105Z,100173.13
2023-03-31T12:22:41.151Z,100171.03
2023-03-31T12:25:16.383Z,100160.70
2023-03-31T12:27:45.528Z,100172.24
2023-03-31T12:30:57.464Z,100155.70
2023-03-31T12:33:34.176Z,100167.70
2023-03-31T12:36:21.922Z,100178.03
2023-03-31T12:39:11.390Z,100183.66
2023-03-31T12:42:17.165Z,100230.48
2023-03-31T12:45:12.450Z,100216.64
2023-03-31T12:47:59.434Z,100267.75
2023-03-31T12:50:45.670Z,100329.25
2023-03-31T12:53:26.653Z,100330.27
2023-03-31T12:55:59.268Z,100321.30
2023-03-31T12:58:35.504Z,100323.52
2023-03-31T13:01:09.306Z,100321.70
2023-03-31T13:03:58.563Z,100329.25
2023-03-31T13:06:43.003Z,100315.78
2023-03-31T13:09:25.506Z,100293.41
2023-03-31T13:12:08.638Z,100291.06
2023-03-31T13:14:49.962Z,100278.24
2023-03-31T13:17:52.929Z,100274.65
2023-03-31T13:20:47.626Z,100265.95
2023-03-31T13:23:27.328Z,100256.96
2023-03-31T13:26:01.466Z,100254.41
2023-03-31T13:34:16.616Z,100250.32
2023-03-31T13:37:15.802Z,100235.61
2023-03-31T13:39:52.705Z,100243.29
2023-03-31T13:42:56.198Z,100268.01
2023-03-31T13:46:01.844Z,100258.46
2023-03-31T13:48:52.283Z,100255.29
2023-03-31T13:51:57.791Z,100242.77
2023-03-31T13:55:26.471Z,100233.09
2023-03-31T13:58:33.707Z,100248.45
2023-03-31T14:01:30.295Z,100251.30
2023-03-31T14:04:17.191Z,100250.42
2023-03-31T14:07:08.980Z,100245.16
2023-03-31T14:09:51.005Z,100246.79
2023-03-31T14:12:45.939Z,100255.98
2023-03-31T14:15:30.285Z,100251.95
2023-03-31T14:18:25.045Z,100256.83
2023-03-31T14:21:12.773Z,100255.81
2023-03-31T14:24:21.057Z,100234.30
2023-03-31T14:27:01.312Z,100228.94
2023-03-31T14:30:02.731Z,100210.07
2023-03-31T14:32:35.820Z,100207.48
2023-03-31T14:35:23.811Z,100200.63
2023-03-31T14:38:32.286Z,100192.25
2023-03-31T14:41:03.464Z,100188.72
2023-03-31T14:43:48.381Z,100198.43
2023-03-31T14:46:23.551Z,100191.70
2023-03-31T14:49:21.346Z,100179.08
2023-03-31T14:52:17.996Z,100173.09
2023-03-31T14:54:58.008Z,100155.53
2023-03-31T14:57:37.280Z,100141.12
2023-03-31T15:00:11.434Z,100133.62
2023-03-31T15:03:07.556Z,100135.36
2023-03-31T15:05:59.045Z,100134.67
2023-03-31T15:08:41.277Z,100133.53
2023-03-31T15:11:23.380Z,100144.02
2023-03-31T15:14:05.425Z,100143.83
2023-03-31T15:16:45.816Z,100151.52
2023-03-31T15:19:55.612Z,100167.11
2023-03-31T15:22:33.344Z,100210.46
2023-03-31T15:25:11.407Z,100314.96
2023-03-31T15:27:54.256Z,100327.12
2023-03-31T15:30:37.559Z,100377.57
2023-03-31T15:33:20.858Z,100375.48
2023-03-31T15:39:07.958Z,100369.43
2023-03-31T15:41:36.455Z,100345.23
2023-03-31T15:44:44.384Z,100344.32
2023-03-31T15:47:44.862Z,100310.09
2023-03-31T15:50:18.322Z,100300.38
2023-03-31T15:53:08.458Z,100304.14
2023-03-31T15:56:06.617Z,100305.97
2023-03-31T15:58:56.539Z,100300.51
2023-03-31T16:01:29.408Z,100297.17
2023-03-31T16:04:06.376Z,100296.32
2023-03-31T16:06:57.380Z,100306.00
2023-03-31T16:10:10.509Z,100293.12
2023-03-31T16:13:02.893Z,100313.85
2023-03-31T16:15:56.868Z,100324.54
2023-03-31T16:18:46.592Z,100326.86
2023-03-31T16:21:24.216Z,100326.90
2023-03-31T16:24:01.906Z,100332.71
2023-03-31T16:26:47.809Z,100319.96
2023-03-31T16:29:26.517Z,100330.55
2023-03-31T16:32:18.393Z,100309.17
2023-03-31T16:35:04.391Z,100324.38
2023-03-31T16:37:50.876Z,100330.91
2023-03-31T16:40:33.266Z,100328.07
2023-03-31T16:43:29.240Z,100327.74
2023-03-31T16:46:05.408Z,100331.44
2023-03-31T16:48:39.498Z,100299.23
2023-03-31T16:51:35.699Z,100281.31
2023-03-31T16:54:15.414Z,100303.42
2023-03-31T16:56:47.234Z,100325.62
2023-03-31T16:59:21.182Z,100328.37
2023-03-31T17:02:03.069Z,100346.88
2023-03-31T17:04:42.929Z,100355.90
2023-03-31T17:07:18.896Z,100344.75
2023-03-31T17:10:01.915Z,100349.59
2023-03-31T17:13:11.136Z,100343.44
2023-03-31T17:16:13.392Z,100359.46
2023-03-31T17:18:50.844Z,100367.30
2023-03-31T17:21:25.156Z,100368.48
2023-03-31T17:23:53.666Z,100368.38
2023-03-31T17:26:40.825Z,100369.20
2023-03-31T17:29:09.110Z,100366.13
2023-03-31T17:31:46.369Z,100374.92
2023-03-31T17:34:26.347Z,100376.92
2023-03-31T17:39:45.038Z,100366.59
2023-03-31T17:42:18.536Z,100362.66
2023-03-31T17:44:51.674Z,100347.23
2023-03-31T17:47:34.663Z,100345.20
2023-03-31T17:50:06.137Z,100342.36
2023-03-31T17:55:36.471Z,100337.49
2023-03-31T17:58:14.995Z,100342.36
2023-03-31T18:00:57.758Z,100339.05
2023-03-31T18:03:51.588Z,100333.70
2023-03-31T18:06:34.544Z,100339.05
2023-03-31T18:09:30.799Z,100332.65
2023-03-31T18:12:11.042Z,100334.61
2023-03-31T18:14:44.710Z,100332.75
2023-03-31T18:17:38.392Z,100322.05
2023-03-31T18:20:27.938Z,100320.36
2023-03-31T18:23:36.544Z,100322.88
2023-03-31T18:29:10.677Z,100316.46
2023-03-31T18:31:50.078Z,100323.49
2023-03-31T18:34:32.563Z,100343.08
2023-03-31T18:37:06.945Z,100336.21
2023-03-31T18:39:43.470Z,100346.41
2023-03-31T18:42:39.624Z,100343.44
2023-03-31T18:45:13.873Z,100356.88
2023-03-31T18:48:02.104Z,100358.02
2023-03-31T18:50:44.584Z,100368.29
2023-03-31T18:53:27.796Z,100375.16
2023-03-31T18:56:02.913Z,100377.54
2023-03-31T18:59:02.199Z,100387.74
2023-03-31T19:01:44.692Z,100403.21
2023-03-31T19:04:20.652Z,100419.33
2023-03-31T19:06:54.772Z,100402.23
2023-03-31T19:09:37.092Z,100393.20
2023-03-31T19:12:07.781Z,100382.35
2023-03-31T19:14:50.634Z,100376.76
2023-03-31T19:17:27.213Z,100368.68
2023-03-31T19:20:05.711Z,100379.83
2023-03-31T19:22:36.018Z,100389.67
2023-03-31T19:25:08.432Z,100367.21
2023-03-31T19:28:06.815Z,100369.92
2023-03-31T19:30:38.392Z,100381.40
2023-03-31T19:33:13.079Z,100374.77
2023-03-31T19:35:47.232Z,100380.95
2023-03-31T19:38:20.067Z,100391.83
2023-03-31T19:40:52.954Z,100413.80
2023-03-31T19:43:54.702Z,100406.41
2023-03-31T19:46:33.731Z,100415.44
2023-03-31T19:49:04.496Z,100420.93
2023-03-31T19:51:49.906Z,100430.18
2023-03-31T19:54:23.033Z,100423.80
2023-03-31T19:57:16.696Z,100428.77
2023-03-31T19:59:50.545Z,100434.37
2023-03-31T20:02:19.316Z,100447.05
2023-03-31T20:04:52.991Z,100441.01
2023-03-31T20:07:26.097Z,100445.19
2023-03-31T20:10:05.729Z,100449.18
2023-03-31T20:12:38.770Z,100459.91
2023-03-31T20:15:10.528Z,100459.41
2023-03-31T20:17:40.654Z,100463.11
2023-03-31T20:20:17.518Z,100465.46
2023-03-31T20:23:12.002Z,100457.29
2023-03-31T20:25:49.855Z,100460.33
2023-03-31T20:28:24.176Z,100450.26
2023-03-31T20:30:53.189Z,100449.05
2023-03-31T20:33:29.289Z,100447.55
2023-03-31T20:36:02.845Z,100460.27
2023-03-31T20:38:38.141Z,100465.95
2023-03-31T20:41:07.074Z,100464.05
2023-03-31T20:43:38.174Z,100456.83
2023-03-31T20:46:09.968Z,100466.84
2023-03-31T20:48:48.013Z,100456.50
2023-03-31T20:51:23.389Z,100447.80
2023-03-31T20:53:54.241Z,100457.68
2023-03-31T20:56:27.988Z,100462.55
2023-03-31T20:59:09.951Z,100459.34
2023-03-31T21:02:04.041Z,100470.27
2023-03-31T21:04:36.866Z,100461.70
2023-03-31T21:07:06.556Z,100473.11
2023-03-31T21:09:39.718Z,100463.66
2023-03-31T21:12:12.900Z,100463.99
2023-03-31T21:14:41.110Z,100464.84
2023-03-31T21:17:15.395Z,100461.84
2023-03-31T21:19:55.872Z,100454.51
2023-03-31T21:22:24.334Z,100447.84
2023-03-31T21:24:58.285Z,100450.20
2023-03-31T21:27:31.531Z,100434.63
2023-03-31T21:30:07.864Z,100434.30
2023-03-31T21:32:36.226Z,100434.76
2023-03-31T21:35:10.005Z,100433.09
2023-03-31T21:37:44.807Z,100426.59
2023-03-31T21:40:18.512Z,100422.20
2023-03-31T21:42:52.476Z,100415.83
2023-03-31T21:45:20.967Z,100427.41
2023-03-31T21:48:14.211Z,100426.36
2023-03-31T21:50:51.469Z,100423.28
2023-03-31T21:53:27.414Z,100427.80
2023-03-31T21:56:00.294Z,100423.28
2023-03-31T21:58:53.513Z,100424.63
2023-03-31T22:01:23.038Z,100417.40
2023-03-31T22:04:03.112Z,100408.47
2023-03-31T22:06:31.538Z,100422.73
2023-03-31T22:08:59.974Z,100429.40
2023-03-31T22:11:54.031Z,100432.73
2023-03-31T22:14:24.930Z,100435.58
2023-03-31T22:16:58.995Z,100436.55
2023-03-31T22:19:33.358Z,100428.02
2023-03-31T22:22:06.985Z,100428.48
2023-03-31T22:24:35.249Z,100442.25
2023-03-31T22:27:28.872Z,100445.09
2023-03-31T22:29:57.309Z,100428.71
2023-03-31T22:32:36.172Z,100430.70
2023-03-31T22:35:04.803Z,100430.87
2023-03-31T22:37:38.768Z,100429.04
2023-03-31T22:40:08.460Z,100418.61
2023-03-31T22:42:41.332Z,100416.32
2023-03-31T22:45:14.724Z,100414.33
2023-03-31T22:47:55.255Z,100420.99
2023-03-31T22:50:28.752Z,100420.18
2023-03-31T22:52:57.071Z,100429.40
2023-03-31T22:55:31.131Z,100424.76
2023-03-31T22:57:59.520Z,100437.48
2023-03-31T23:00:33.464Z,100459.28
2023-03-31T23:03:06.363Z,100432.11
2023-03-31T23:05:36.894Z,100432.47
2023-03-31T23:08:13.326Z,100436.72
2023-03-31T23:10:41.615Z,100433.65
2023-03-31T23:13:14.629Z,100438.36
2023-03-31T23:15:42.762Z,100438.23
2023-03-31T23:18:15.566Z,100450.45
2023-03-31T23:20:44.262Z,100432.27
2023-03-31T23:23:26.565Z,100410.20
2023-03-31T23:25:55.087Z,100408.67
2023-03-31T23:28:23.531Z,100423.12
2023-03-31T23:30:58.361Z,100431.78
2023-03-31T23:33:40.589Z,100420.05
2023-03-31T23:36:09.778Z,100418.05
2023-03-31T23:38:42.921Z,100411.97
2023-03-31T23:41:22.080Z,100412.95
2023-03-31T23:43:53.065Z,100425.51
2023-03-31T23:46:35.251Z,100413.18
2023-03-31T23:49:06.247Z,100422.53
2023-03-31T23:51:37.326Z,100421.84
2023-03-31T23:54:08.106Z,100426.09
2023-03-31T23:57:01.384Z,100431.78
2023-03-31T23:59:33.074Z,100432.34
