createdAt,value
2022-11-08T00:00:47.143Z,1.40
2022-11-08T00:01:50.999Z,1.60
2022-11-08T00:02:54.807Z,1.95
2022-11-08T00:04:03.459Z,2.03
2022-11-08T00:05:25.899Z,1.48
2022-11-08T00:06:48.408Z,1.85
2022-11-08T00:08:10.318Z,1.85
2022-11-08T00:09:32.799Z,1.15
2022-11-08T00:10:55.030Z,1.98
2022-11-08T00:12:17.054Z,2.15
2022-11-08T00:13:38.995Z,2.22
2022-11-08T00:14:43.157Z,1.17
2022-11-08T00:15:46.750Z,1.87
2022-11-08T00:16:50.317Z,1.90
2022-11-08T00:17:53.989Z,1.92
2022-11-08T00:18:57.704Z,1.75
2022-11-08T00:20:01.385Z,2.70
2022-11-08T00:21:05.090Z,1.27
2022-11-08T00:22:08.861Z,1.73
2022-11-08T00:23:11.784Z,1.77
2022-11-08T00:24:14.667Z,1.90
2022-11-08T00:25:17.628Z,1.58
2022-11-08T00:26:20.459Z,1.73
2022-11-08T00:27:24.975Z,1.80
2022-11-08T00:28:27.784Z,2.00
2022-11-08T00:29:31.463Z,1.85
2022-11-08T00:30:34.280Z,2.05
2022-11-08T00:31:40.547Z,1.52
2022-11-08T00:32:43.484Z,1.33
2022-11-08T00:33:46.497Z,1.45
2022-11-08T00:34:50.425Z,1.83
2022-11-08T00:35:53.573Z,2.67
2022-11-08T00:36:56.646Z,1.90
2022-11-08T00:37:59.599Z,1.98
2022-11-08T00:39:02.835Z,2.15
2022-11-08T00:40:06.231Z,1.92
2022-11-08T00:41:09.594Z,2.35
2022-11-08T00:42:12.513Z,1.55
2022-11-08T00:43:15.503Z,1.58
2022-11-08T00:44:18.462Z,2.67
2022-11-08T00:45:21.397Z,2.65
2022-11-08T00:46:24.260Z,2.45
2022-11-08T00:47:27.142Z,2.05
2022-11-08T00:48:30.058Z,1.60
2022-11-08T00:49:33.297Z,1.83
2022-11-08T00:50:39.941Z,1.95
2022-11-08T00:51:43.020Z,1.60
2022-11-08T00:52:45.978Z,1.65
2022-11-08T00:53:48.831Z,1.90
2022-11-08T00:54:51.688Z,1.92
2022-11-08T00:56:06.620Z,1.40
2022-11-08T00:57:09.505Z,2.03
2022-11-08T00:58:12.429Z,2.22
2022-11-08T00:59:17.498Z,2.30
2022-11-08T01:00:20.379Z,2.08
2022-11-08T01:01:23.737Z,1.90
2022-11-08T01:02:26.855Z,1.85
2022-11-08T01:03:30.059Z,1.52
2022-11-08T01:04:33.219Z,1.55
2022-11-08T01:05:38.132Z,2.30
2022-11-08T01:06:44.752Z,2.50
2022-11-08T01:07:47.577Z,1.48
2022-11-08T01:08:51.302Z,1.87
2022-11-08T01:09:55.020Z,1.62
2022-11-08T01:10:57.898Z,2.28
2022-11-08T01:12:00.741Z,1.55
2022-11-08T01:13:04.173Z,1.95
2022-11-08T01:14:07.098Z,1.90
2022-11-08T01:15:09.981Z,2.12
2022-11-08T01:16:19.268Z,2.05
2022-11-08T01:17:22.276Z,2.53
2022-11-08T01:18:25.381Z,1.60
2022-11-08T01:19:28.231Z,2.20
2022-11-08T01:20:31.216Z,1.50
2022-11-08T01:21:34.168Z,1.92
2022-11-08T01:22:37.150Z,1.85
2022-11-08T01:23:40.718Z,2.03
2022-11-08T01:24:43.693Z,1.60
2022-11-08T01:25:48.026Z,1.85
2022-11-08T01:26:51.257Z,2.12
2022-11-08T01:27:54.423Z,1.62
2022-11-08T01:28:58.317Z,1.73
2022-11-08T01:30:01.180Z,2.08
2022-11-08T01:31:28.599Z,2.00
2022-11-08T01:32:31.504Z,2.12
2022-11-08T01:33:34.573Z,2.72
2022-11-08T01:34:37.493Z,2.62
2022-11-08T01:35:41.361Z,1.52
2022-11-08T01:36:44.444Z,1.52
2022-11-08T01:37:47.448Z,1.85
2022-11-08T01:38:51.150Z,1.98
2022-11-08T01:39:54.295Z,2.12
2022-11-08T01:40:57.325Z,2.95
2022-11-08T01:42:00.140Z,1.90
2022-11-08T01:43:30.773Z,1.67
2022-11-08T01:44:33.649Z,2.12
2022-11-08T01:46:01.493Z,1.67
2022-11-08T01:47:04.584Z,1.95
2022-11-08T01:48:07.434Z,1.60
2022-11-08T01:49:30.200Z,2.28
2022-11-08T01:50:33.252Z,1.58
2022-11-08T01:52:05.292Z,2.30
2022-11-08T01:53:08.398Z,1.85
2022-11-08T01:54:17.867Z,1.67
2022-11-08T01:55:26.387Z,1.73
2022-11-08T01:56:29.539Z,1.65
2022-11-08T01:57:41.941Z,1.80
2022-11-08T01:58:47.537Z,2.67
2022-11-08T01:59:53.980Z,2.90
2022-11-08T02:01:00.733Z,1.58
2022-11-08T02:02:04.850Z,2.12
2022-11-08T02:03:12.139Z,1.80
2022-11-08T02:04:16.038Z,2.53
2022-11-08T02:05:26.438Z,1.90
2022-11-08T02:06:35.764Z,1.35
2022-11-08T02:07:40.235Z,2.15
2022-11-08T02:08:45.157Z,2.33
2022-11-08T02:09:48.854Z,1.92
2022-11-08T02:10:53.357Z,1.80
2022-11-08T02:11:57.481Z,1.37
2022-11-08T02:13:04.767Z,1.70
2022-11-08T02:14:14.566Z,1.92
2022-11-08T02:15:18.609Z,2.25
2022-11-08T02:16:21.572Z,1.92
2022-11-08T02:17:24.542Z,1.75
2022-11-08T02:18:31.050Z,1.77
2022-11-08T02:19:48.090Z,2.37
2022-11-08T02:20:50.906Z,1.98
2022-11-08T02:21:58.811Z,2.60
2022-11-08T02:23:20.017Z,1.85
2022-11-08T02:24:22.949Z,1.75
2022-11-08T02:25:25.826Z,1.95
2022-11-08T02:26:32.534Z,1.50
2022-11-08T02:27:35.467Z,2.70
2022-11-08T02:28:48.797Z,2.05
2022-11-08T02:29:56.178Z,1.92
2022-11-08T02:30:59.298Z,1.98
2022-11-08T02:32:03.968Z,1.87
2022-11-08T02:33:21.217Z,2.33
2022-11-08T02:34:33.774Z,1.52
2022-11-08T02:35:36.718Z,1.77
2022-11-08T02:36:39.673Z,1.55
2022-11-08T02:37:43.127Z,2.50
2022-11-08T02:38:51.395Z,1.75
2022-11-08T02:39:54.367Z,2.37
2022-11-08T02:40:58.180Z,2.72
2022-11-08T02:42:02.409Z,1.98
2022-11-08T02:43:05.307Z,2.70
2022-11-08T02:44:08.175Z,2.05
2022-11-08T02:45:11.628Z,2.10
2022-11-08T02:46:14.745Z,2.05
2022-11-08T02:47:18.179Z,2.45
2022-11-08T02:48:21.380Z,1.67
2022-11-08T02:49:24.611Z,1.75
2022-11-08T02:50:27.582Z,2.60
2022-11-08T02:51:30.489Z,2.37
2022-11-08T02:52:33.534Z,2.22
2022-11-08T02:53:36.362Z,2.50
2022-11-08T02:54:39.513Z,2.75
2022-11-08T02:55:42.463Z,1.58
2022-11-08T02:56:45.210Z,2.00
2022-11-08T02:57:49.209Z,1.98
2022-11-08T02:58:52.180Z,2.12
2022-11-08T02:59:55.138Z,1.20
2022-11-08T03:00:58.166Z,1.90
2022-11-08T03:02:01.153Z,2.05
2022-11-08T03:03:04.601Z,1.50
2022-11-08T03:04:07.524Z,2.50
2022-11-08T03:05:10.316Z,1.60
2022-11-08T03:06:13.175Z,1.85
2022-11-08T03:07:20.779Z,1.67
2022-11-08T03:08:26.837Z,1.75
2022-11-08T03:09:29.686Z,1.70
2022-11-08T03:10:32.718Z,1.20
2022-11-08T03:11:35.673Z,1.70
2022-11-08T03:12:39.425Z,1.62
2022-11-08T03:13:42.349Z,1.67
2022-11-08T03:14:45.166Z,1.58
2022-11-08T03:15:48.127Z,2.17
2022-11-08T03:16:51.024Z,2.50
2022-11-08T03:17:55.850Z,2.37
2022-11-08T03:18:58.841Z,2.03
2022-11-08T03:20:01.881Z,2.40
2022-11-08T03:21:05.024Z,1.70
2022-11-08T03:22:07.994Z,1.92
2022-11-08T03:23:10.919Z,1.90
2022-11-08T03:24:13.932Z,1.58
2022-11-08T03:25:16.919Z,2.00
2022-11-08T03:26:19.751Z,2.17
2022-11-08T03:27:22.711Z,2.00
2022-11-08T03:28:26.005Z,1.92
2022-11-08T03:29:29.186Z,1.98
2022-11-08T03:30:32.474Z,2.33
2022-11-08T03:31:35.384Z,1.80
2022-11-08T03:32:38.332Z,2.08
2022-11-08T03:33:41.210Z,1.62
2022-11-08T03:34:44.256Z,2.33
2022-11-08T03:35:48.860Z,2.35
2022-11-08T03:36:51.763Z,2.62
2022-11-08T03:37:56.947Z,1.60
2022-11-08T03:39:01.597Z,2.05
2022-11-08T03:40:05.025Z,1.48
2022-11-08T03:41:07.914Z,1.73
2022-11-08T03:42:10.816Z,2.08
2022-11-08T03:43:16.542Z,2.53
2022-11-08T03:44:20.280Z,2.55
2022-11-08T03:45:23.262Z,1.92
2022-11-08T03:46:26.323Z,2.40
2022-11-08T03:47:29.534Z,1.70
2022-11-08T03:48:33.554Z,1.85
2022-11-08T03:49:36.449Z,2.05
2022-11-08T03:50:39.306Z,2.65
2022-11-08T03:51:42.076Z,1.73
2022-11-08T03:52:48.288Z,2.58
2022-11-08T03:53:51.229Z,2.28
2022-11-08T03:54:54.104Z,1.90
2022-11-08T03:56:00.388Z,2.25
2022-11-08T03:57:03.290Z,2.55
2022-11-08T03:58:06.405Z,3.12
2022-11-08T03:59:11.057Z,2.28
2022-11-08T04:00:16.824Z,2.20
2022-11-08T04:01:19.693Z,2.25
2022-11-08T04:02:24.696Z,2.15
2022-11-08T04:03:27.556Z,1.90
2022-11-08T04:04:30.441Z,2.28
2022-11-08T04:05:33.877Z,2.22
2022-11-08T04:06:37.117Z,1.85
2022-11-08T04:07:40.512Z,1.85
2022-11-08T04:08:44.762Z,2.12
2022-11-08T04:09:47.788Z,2.08
2022-11-08T04:10:54.366Z,3.00
2022-11-08T04:12:16.097Z,2.25
2022-11-08T04:13:37.417Z,1.87
2022-11-08T04:14:59.240Z,2.37
2022-11-08T04:16:02.256Z,1.73
2022-11-08T04:17:05.183Z,2.03
2022-11-08T04:18:26.903Z,2.25
2022-11-08T04:19:48.557Z,2.53
2022-11-08T04:21:10.268Z,2.05
2022-11-08T04:22:13.359Z,3.17
2022-11-08T04:23:17.418Z,1.85
2022-11-08T04:24:21.335Z,1.85
2022-11-08T04:25:24.315Z,2.75
2022-11-08T04:26:27.401Z,1.92
2022-11-08T04:27:30.295Z,2.08
2022-11-08T04:28:36.062Z,1.83
2022-11-08T04:29:38.978Z,1.92
2022-11-08T04:30:41.732Z,1.83
2022-11-08T04:31:44.814Z,2.42
2022-11-08T04:32:47.739Z,2.40
2022-11-08T04:33:50.659Z,2.62
2022-11-08T04:34:53.537Z,3.08
2022-11-08T04:35:56.417Z,2.30
2022-11-08T04:36:59.657Z,1.75
2022-11-08T04:38:02.856Z,2.35
2022-11-08T04:39:05.859Z,2.87
2022-11-08T04:40:12.668Z,2.45
2022-11-08T04:41:16.779Z,1.80
2022-11-08T04:42:19.660Z,2.47
2022-11-08T04:43:22.542Z,1.87
2022-11-08T04:44:25.460Z,2.53
2022-11-08T04:45:28.420Z,2.30
2022-11-08T04:46:31.377Z,1.85
2022-11-08T04:47:39.406Z,2.12
2022-11-08T04:48:45.026Z,1.42
2022-11-08T04:49:47.892Z,2.62
2022-11-08T04:50:50.746Z,1.70
2022-11-08T04:51:53.468Z,2.17
2022-11-08T04:52:56.540Z,2.78
2022-11-08T04:54:02.220Z,2.17
2022-11-08T04:55:05.580Z,2.78
2022-11-08T04:56:19.836Z,2.33
2022-11-08T04:57:22.900Z,2.60
2022-11-08T04:58:25.863Z,2.62
2022-11-08T04:59:28.785Z,2.37
2022-11-08T05:00:31.636Z,1.90
2022-11-08T05:01:34.729Z,2.33
2022-11-08T05:02:37.970Z,2.50
2022-11-08T05:03:41.220Z,2.42
2022-11-08T05:04:44.141Z,2.10
2022-11-08T05:05:46.976Z,2.12
2022-11-08T05:06:49.819Z,2.53
2022-11-08T05:07:54.453Z,2.10
2022-11-08T05:08:58.619Z,2.22
2022-11-08T05:10:02.796Z,2.20
2022-11-08T05:11:11.718Z,2.87
2022-11-08T05:12:14.611Z,3.45
2022-11-08T05:13:17.645Z,3.22
2022-11-08T05:14:32.138Z,3.08
2022-11-08T05:15:36.351Z,2.85
2022-11-08T05:16:39.253Z,2.25
2022-11-08T05:17:42.928Z,2.78
2022-11-08T05:18:45.868Z,2.80
2022-11-08T05:20:07.307Z,2.50
2022-11-08T05:21:32.051Z,3.47
2022-11-08T05:22:53.772Z,1.80
2022-11-08T05:23:57.173Z,2.83
2022-11-08T05:24:59.989Z,2.12
2022-11-08T05:26:03.076Z,2.70
2022-11-08T05:27:05.996Z,2.17
2022-11-08T05:28:08.949Z,2.72
2022-11-08T05:29:13.032Z,2.72
2022-11-08T05:30:15.958Z,3.40
2022-11-08T05:31:18.943Z,3.08
2022-11-08T05:32:21.927Z,3.30
2022-11-08T05:33:25.303Z,2.10
2022-11-08T05:34:28.421Z,3.35
2022-11-08T05:35:33.540Z,3.60
2022-11-08T05:36:36.452Z,2.67
2022-11-08T05:37:41.717Z,2.67
2022-11-08T05:38:44.677Z,3.10
2022-11-08T05:39:47.521Z,2.75
2022-11-08T05:40:50.452Z,2.45
2022-11-08T05:41:53.452Z,2.87
2022-11-08T05:42:56.537Z,3.25
2022-11-08T05:44:02.846Z,2.70
2022-11-08T05:45:09.362Z,2.60
2022-11-08T05:46:12.904Z,2.28
2022-11-08T05:47:15.797Z,2.60
2022-11-08T05:48:18.880Z,2.50
2022-11-08T05:49:22.070Z,1.98
2022-11-08T05:50:25.385Z,2.85
2022-11-08T05:51:28.332Z,2.53
2022-11-08T05:52:31.220Z,2.45
2022-11-08T05:53:34.040Z,3.00
2022-11-08T05:54:36.869Z,2.75
2022-11-08T05:55:39.714Z,3.33
2022-11-08T05:56:42.658Z,2.62
2022-11-08T05:57:45.642Z,2.70
2022-11-08T05:58:48.547Z,2.80
2022-11-08T05:59:51.397Z,2.67
2022-11-08T06:01:10.553Z,2.50
2022-11-08T06:02:13.404Z,1.80
2022-11-08T06:03:18.698Z,2.30
2022-11-08T06:04:25.152Z,2.42
2022-11-08T06:05:27.872Z,3.37
2022-11-08T06:06:30.504Z,2.70
2022-11-08T06:07:33.329Z,2.17
2022-11-08T06:08:37.588Z,2.78
2022-11-08T06:09:40.344Z,2.28
2022-11-08T06:10:42.947Z,2.67
2022-11-08T06:11:45.618Z,2.08
2022-11-08T06:12:48.628Z,2.10
2022-11-08T06:13:52.474Z,2.00
2022-11-08T06:14:55.121Z,2.87
2022-11-08T06:16:01.066Z,2.37
2022-11-08T06:17:04.271Z,2.20
2022-11-08T06:18:07.326Z,2.30
2022-11-08T06:19:10.040Z,2.15
2022-11-08T06:20:15.829Z,2.70
2022-11-08T06:21:21.561Z,2.65
2022-11-08T06:22:24.207Z,2.42
2022-11-08T06:23:27.686Z,3.37
2022-11-08T06:24:30.300Z,2.17
2022-11-08T06:25:32.847Z,2.08
2022-11-08T06:26:35.517Z,2.62
2022-11-08T06:27:38.185Z,2.53
2022-11-08T06:28:41.109Z,2.08
2022-11-08T06:29:43.762Z,1.75
2022-11-08T06:30:47.216Z,2.62
2022-11-08T06:31:49.918Z,2.28
2022-11-08T06:32:52.607Z,2.25
2022-11-08T06:33:55.261Z,3.05
2022-11-08T06:34:57.965Z,2.17
2022-11-08T06:36:00.733Z,2.40
2022-11-08T06:37:05.272Z,1.98
2022-11-08T06:38:09.572Z,2.80
2022-11-08T06:39:12.433Z,3.30
2022-11-08T06:40:15.195Z,1.95
2022-11-08T06:41:20.205Z,1.75
2022-11-08T06:42:43.146Z,2.20
2022-11-08T06:43:45.989Z,1.62
2022-11-08T06:44:48.655Z,2.20
2022-11-08T06:45:51.348Z,2.45
2022-11-08T06:46:55.986Z,2.20
2022-11-08T06:48:03.484Z,2.25
2022-11-08T06:49:06.125Z,3.12
2022-11-08T06:50:08.696Z,2.42
2022-11-08T06:51:11.559Z,1.50
2022-11-08T06:52:14.242Z,2.35
2022-11-08T06:53:17.181Z,1.87
2022-11-08T06:54:23.261Z,2.55
2022-11-08T06:55:29.592Z,2.95
2022-11-08T06:56:32.716Z,3.12
2022-11-08T06:57:55.468Z,2.08
2022-11-08T06:58:58.201Z,2.80
2022-11-08T07:00:00.876Z,2.12
2022-11-08T07:01:06.376Z,1.83
2022-11-08T07:02:11.000Z,2.67
2022-11-08T07:03:14.798Z,1.65
2022-11-08T07:04:17.597Z,2.28
2022-11-08T07:05:20.779Z,1.42
2022-11-08T07:06:23.925Z,2.60
2022-11-08T07:07:26.586Z,1.95
2022-11-08T07:08:29.507Z,2.97
2022-11-08T07:09:32.388Z,2.60
2022-11-08T07:10:36.761Z,1.92
2022-11-08T07:11:39.466Z,2.35
2022-11-08T07:12:42.086Z,1.83
2022-11-08T07:13:44.755Z,2.20
2022-11-08T07:14:47.364Z,1.70
2022-11-08T07:15:50.202Z,2.80
2022-11-08T07:16:52.774Z,2.40
2022-11-08T07:17:55.495Z,1.77
2022-11-08T07:18:58.361Z,1.90
2022-11-08T07:20:01.013Z,2.00
2022-11-08T07:21:03.834Z,2.40
2022-11-08T07:22:06.514Z,2.87
2022-11-08T07:23:10.237Z,1.45
2022-11-08T07:24:13.293Z,2.30
2022-11-08T07:25:15.958Z,1.85
2022-11-08T07:26:38.783Z,1.92
2022-11-08T07:27:41.451Z,2.25
2022-11-08T07:28:44.697Z,2.70
2022-11-08T07:29:47.318Z,2.22
2022-11-08T07:30:50.102Z,3.55
2022-11-08T07:31:52.840Z,2.12
2022-11-08T07:32:56.706Z,2.17
2022-11-08T07:33:59.492Z,2.62
2022-11-08T07:35:02.226Z,3.15
2022-11-08T07:36:05.315Z,2.70
2022-11-08T07:37:07.990Z,2.70
2022-11-08T07:38:10.646Z,3.10
2022-11-08T07:39:13.328Z,3.85
2022-11-08T07:40:16.239Z,3.53
2022-11-08T07:41:18.885Z,3.50
2022-11-08T07:42:21.479Z,3.70
2022-11-08T07:43:24.549Z,2.97
2022-11-08T07:44:27.295Z,3.97
2022-11-08T07:45:30.504Z,2.60
2022-11-08T07:46:33.299Z,2.72
2022-11-08T07:47:36.326Z,3.03
2022-11-08T07:48:39.015Z,3.65
2022-11-08T07:49:41.926Z,3.00
2022-11-08T07:50:46.982Z,2.78
2022-11-08T07:51:49.859Z,3.33
2022-11-08T07:52:52.768Z,3.78
2022-11-08T07:53:59.092Z,3.60
2022-11-08T07:55:04.929Z,3.80
2022-11-08T07:56:07.995Z,2.97
2022-11-08T07:57:11.956Z,3.03
2022-11-08T07:58:20.732Z,3.00
2022-11-08T07:59:33.895Z,3.60
2022-11-08T08:00:38.956Z,3.58
2022-11-08T08:01:41.661Z,3.53
2022-11-08T08:02:44.530Z,3.37
2022-11-08T08:03:47.219Z,3.10
2022-11-08T08:04:49.912Z,2.47
2022-11-08T08:06:00.723Z,2.80
2022-11-08T08:07:04.237Z,2.60
2022-11-08T08:08:08.160Z,3.25
2022-11-08T08:09:11.605Z,2.17
2022-11-08T08:10:14.226Z,1.50
2022-11-08T08:11:16.926Z,3.12
2022-11-08T08:12:19.507Z,2.85
2022-11-08T08:13:22.206Z,3.40
2022-11-08T08:14:24.855Z,2.58
2022-11-08T08:15:27.619Z,2.47
2022-11-08T08:16:30.315Z,2.97
2022-11-08T08:17:33.076Z,2.87
2022-11-08T08:18:35.725Z,3.28
2022-11-08T08:19:38.486Z,2.90
2022-11-08T08:20:41.035Z,2.42
2022-11-08T08:21:43.779Z,4.00
2022-11-08T08:22:50.947Z,3.42
2022-11-08T08:23:53.644Z,4.30
2022-11-08T08:24:59.299Z,3.42
2022-11-08T08:26:05.544Z,3.53
2022-11-08T08:27:08.255Z,2.45
2022-11-08T08:28:11.077Z,2.53
2022-11-08T08:29:13.745Z,2.70
2022-11-08T08:30:17.764Z,2.30
2022-11-08T08:31:20.555Z,2.85
2022-11-08T08:32:23.126Z,1.83
2022-11-08T08:33:28.813Z,2.80
2022-11-08T08:34:32.084Z,2.10
2022-11-08T08:35:36.192Z,1.90
2022-11-08T08:36:38.869Z,2.75
2022-11-08T08:37:41.537Z,1.98
2022-11-08T08:38:44.957Z,2.30
2022-11-08T08:39:47.647Z,1.73
2022-11-08T08:40:51.464Z,1.70
2022-11-08T08:41:54.165Z,2.28
2022-11-08T08:42:59.516Z,2.37
2022-11-08T08:44:02.139Z,2.55
2022-11-08T08:45:05.233Z,2.60
2022-11-08T08:46:07.846Z,3.65
2022-11-08T08:47:10.429Z,3.12
2022-11-08T08:48:13.155Z,2.00
2022-11-08T08:49:16.067Z,3.65
2022-11-08T08:50:19.076Z,3.50
2022-11-08T08:51:21.744Z,2.70
2022-11-08T08:52:24.346Z,3.78
2022-11-08T08:53:27.073Z,2.47
2022-11-08T08:54:30.086Z,2.03
2022-11-08T08:55:35.613Z,2.28
2022-11-08T08:56:38.214Z,1.98
2022-11-08T08:57:45.597Z,1.98
2022-11-08T09:02:41.501Z,1.55
2022-11-08T09:03:45.367Z,2.22
2022-11-08T09:04:48.006Z,1.90
2022-11-08T09:05:50.842Z,2.30
2022-11-08T09:06:53.509Z,2.17
2022-11-08T09:07:56.588Z,2.47
2022-11-08T09:08:59.729Z,2.22
2022-11-08T09:10:02.982Z,2.12
2022-11-08T09:11:06.373Z,2.00
2022-11-08T09:12:11.834Z,2.12
2022-11-08T09:13:17.497Z,2.17
2022-11-08T09:14:20.406Z,2.17
2022-11-08T09:15:23.194Z,2.15
2022-11-08T09:16:25.916Z,2.08
2022-11-08T09:17:29.225Z,2.15
2022-11-08T09:18:32.742Z,2.30
2022-11-08T09:19:35.425Z,2.00
2022-11-08T09:20:38.485Z,2.28
2022-11-08T09:21:41.159Z,2.75
2022-11-08T09:22:43.905Z,2.50
2022-11-08T09:23:46.556Z,2.62
2022-11-08T09:24:49.367Z,2.45
2022-11-08T09:26:03.408Z,2.25
2022-11-08T09:27:06.065Z,2.30
2022-11-08T09:28:09.575Z,2.40
2022-11-08T09:29:12.656Z,3.08
2022-11-08T09:30:15.319Z,2.42
2022-11-08T09:31:18.055Z,2.55
2022-11-08T09:32:33.358Z,2.08
2022-11-08T09:33:43.746Z,1.87
2022-11-08T09:34:46.370Z,2.35
2022-11-08T09:35:49.342Z,2.67
2022-11-08T09:36:52.464Z,2.65
2022-11-08T09:37:55.426Z,2.95
2022-11-08T09:38:58.007Z,2.53
2022-11-08T09:40:01.007Z,2.03
2022-11-08T09:41:15.901Z,2.42
2022-11-08T09:42:33.505Z,1.92
2022-11-08T09:43:57.145Z,2.90
2022-11-08T09:45:15.055Z,2.42
2022-11-08T09:46:39.715Z,2.20
2022-11-08T09:47:47.774Z,2.28
2022-11-08T09:48:55.309Z,2.35
2022-11-08T09:50:13.178Z,3.20
2022-11-08T09:51:18.397Z,2.70
2022-11-08T09:52:25.421Z,2.20
2022-11-08T09:53:37.015Z,1.95
2022-11-08T09:54:45.226Z,2.20
2022-11-08T09:55:56.924Z,2.35
2022-11-08T09:57:04.565Z,2.20
2022-11-08T09:58:35.553Z,2.17
2022-11-08T09:59:43.638Z,2.25
2022-11-08T10:00:50.912Z,2.42
2022-11-08T10:01:53.559Z,2.25
2022-11-08T10:02:56.706Z,3.08
2022-11-08T10:04:05.295Z,2.12
2022-11-08T10:05:15.949Z,2.47
2022-11-08T10:06:37.779Z,2.62
2022-11-08T10:07:52.356Z,2.37
2022-11-08T10:09:16.086Z,2.87
2022-11-08T10:10:49.365Z,2.45
2022-11-08T10:12:01.465Z,2.47
2022-11-08T10:13:11.769Z,2.03
2022-11-08T10:14:32.417Z,2.72
2022-11-08T10:15:53.425Z,2.20
2022-11-08T10:17:20.795Z,2.80
2022-11-08T10:18:40.136Z,2.33
2022-11-08T10:20:00.108Z,2.03
2022-11-08T10:21:44.735Z,2.65
2022-11-08T10:22:59.156Z,2.28
2022-11-08T10:24:21.827Z,2.30
2022-11-08T10:25:30.635Z,2.58
2022-11-08T10:26:42.905Z,2.90
2022-11-08T10:27:46.235Z,2.35
2022-11-08T10:28:55.475Z,2.25
2022-11-08T10:30:02.586Z,2.67
2022-11-08T10:31:06.624Z,2.30
2022-11-08T10:32:20.917Z,2.72
2022-11-08T10:33:23.635Z,2.70
2022-11-08T10:34:32.655Z,2.58
2022-11-08T10:35:41.944Z,2.15
2022-11-08T10:36:48.277Z,2.85
2022-11-08T10:37:53.555Z,2.78
2022-11-08T10:39:10.876Z,2.55
2022-11-08T10:40:30.285Z,2.42
2022-11-08T10:41:47.870Z,3.45
2022-11-08T10:43:17.211Z,2.20
2022-11-08T10:44:22.739Z,2.37
2022-11-08T10:45:25.749Z,2.00
2022-11-08T10:46:34.676Z,2.60
2022-11-08T10:47:39.536Z,2.62
2022-11-08T10:48:42.336Z,2.22
2022-11-08T10:49:45.226Z,2.83
2022-11-08T10:50:52.224Z,2.55
2022-11-08T10:52:00.000Z,3.22
2022-11-08T10:53:04.775Z,2.67
2022-11-08T10:54:08.696Z,3.33
2022-11-08T10:55:38.599Z,3.58
2022-11-08T10:56:56.673Z,3.10
2022-11-08T10:58:00.600Z,2.78
2022-11-08T10:59:31.238Z,2.47
2022-11-08T11:00:34.596Z,2.42
2022-11-08T11:01:50.067Z,3.45
2022-11-08T11:02:57.446Z,2.87
2022-11-08T11:04:27.634Z,3.15
2022-11-08T11:05:43.122Z,1.98
2022-11-08T11:06:46.740Z,2.53
2022-11-08T11:08:07.753Z,2.22
2022-11-08T11:09:22.015Z,2.67
2022-11-08T11:10:28.013Z,2.92
2022-11-08T11:11:34.429Z,2.58
2022-11-08T11:12:37.085Z,3.08
2022-11-08T11:13:39.761Z,2.87
2022-11-08T11:14:42.317Z,3.55
2022-11-08T11:15:52.436Z,3.12
2022-11-08T11:17:14.613Z,3.15
2022-11-08T11:18:34.852Z,3.17
2022-11-08T11:19:37.542Z,3.78
2022-11-08T11:20:40.228Z,3.78
2022-11-08T11:21:44.657Z,2.60
2022-11-08T11:22:47.562Z,3.42
2022-11-08T11:23:55.467Z,3.33
2022-11-08T11:25:08.326Z,3.72
2022-11-08T11:26:30.855Z,4.10
2022-11-08T11:27:38.154Z,3.80
2022-11-08T11:29:15.733Z,4.07
2022-11-08T11:30:29.450Z,3.50
2022-11-08T11:31:34.394Z,4.53
2022-11-08T11:32:39.363Z,4.15
2022-11-08T11:33:46.776Z,4.00
2022-11-08T11:34:56.939Z,3.25
2022-11-08T11:36:13.779Z,4.32
2022-11-08T11:37:28.083Z,2.95
2022-11-08T11:39:00.923Z,3.12
2022-11-08T11:40:24.721Z,3.28
2022-11-08T11:41:37.380Z,2.95
2022-11-08T11:42:58.596Z,4.22
2022-11-08T11:44:15.516Z,3.55
2022-11-08T11:45:18.412Z,3.40
2022-11-08T11:46:27.516Z,3.80
2022-11-08T11:47:57.062Z,4.12
2022-11-08T11:49:03.102Z,3.33
2022-11-08T11:50:28.110Z,4.10
2022-11-08T11:51:31.477Z,4.57
2022-11-08T11:52:34.744Z,3.70
2022-11-08T11:53:40.238Z,3.87
2022-11-08T11:54:49.136Z,4.10
2022-11-08T11:56:03.731Z,4.43
2022-11-08T11:57:23.741Z,4.65
2022-11-08T11:58:55.994Z,4.25
2022-11-08T12:00:07.622Z,4.40
2022-11-08T12:01:37.873Z,4.50
2022-11-08T12:03:21.046Z,4.68
2022-11-08T12:04:35.696Z,4.45
2022-11-08T12:06:10.779Z,5.00
2022-11-08T12:07:25.457Z,3.80
2022-11-08T12:08:40.607Z,4.82
2022-11-08T12:10:03.609Z,4.90
2022-11-08T12:11:23.293Z,4.60
2022-11-08T12:12:26.171Z,4.10
2022-11-08T12:14:25.188Z,4.55
2022-11-08T12:16:06.854Z,3.65
2022-11-08T12:17:44.374Z,4.65
2022-11-08T12:19:31.594Z,4.68
2022-11-08T12:20:59.008Z,4.65
2022-11-08T12:22:50.787Z,3.80
2022-11-08T12:24:04.704Z,4.37
2022-11-08T12:25:20.819Z,5.55
2022-11-08T12:26:42.436Z,4.32
2022-11-08T12:27:55.807Z,4.05
2022-11-08T12:29:27.673Z,4.43
2022-11-08T12:30:36.187Z,4.05
2022-11-08T12:31:51.212Z,4.05
2022-11-08T12:33:27.516Z,4.40
2022-11-08T12:35:19.848Z,3.95
2022-11-08T12:37:16.756Z,3.35
2022-11-08T12:38:38.777Z,3.75
2022-11-08T12:39:47.090Z,4.00
2022-11-08T12:41:08.719Z,4.37
2022-11-08T12:42:16.992Z,4.82
2022-11-08T12:43:27.556Z,4.18
2022-11-08T12:44:48.524Z,4.70
2022-11-08T12:46:18.393Z,3.72
2022-11-08T12:47:33.946Z,4.50
2022-11-08T12:49:01.217Z,3.92
2022-11-08T12:50:13.932Z,4.87
2022-11-08T12:51:23.796Z,4.55
2022-11-08T12:53:03.890Z,5.22
2022-11-08T12:54:12.469Z,3.50
2022-11-08T12:55:26.112Z,4.93
2022-11-08T12:56:36.682Z,4.50
2022-11-08T12:58:47.200Z,3.58
2022-11-08T12:59:59.792Z,4.47
2022-11-08T13:01:06.965Z,4.53
2022-11-08T13:02:20.753Z,4.07
2022-11-08T13:03:35.388Z,3.85
2022-11-08T13:04:53.339Z,4.50
2022-11-08T13:06:10.769Z,4.25
2022-11-08T13:07:31.634Z,4.30
2022-11-08T13:09:07.002Z,5.28
2022-11-08T13:10:36.247Z,4.00
2022-11-08T13:12:00.614Z,4.95
2022-11-08T13:13:16.925Z,4.18
2022-11-08T13:14:21.745Z,3.95
2022-11-08T13:15:26.361Z,5.05
2022-11-08T13:16:39.431Z,4.28
2022-11-08T13:18:04.940Z,4.15
2022-11-08T13:19:28.106Z,3.92
2022-11-08T13:20:46.497Z,4.95
2022-11-08T13:21:49.436Z,3.95
2022-11-08T13:22:59.690Z,4.45
2022-11-08T13:24:09.999Z,4.82
2022-11-08T13:25:17.240Z,4.90
2022-11-08T13:26:25.474Z,4.68
2022-11-08T13:27:38.248Z,4.25
2022-11-08T13:28:43.878Z,5.25
2022-11-08T13:29:46.669Z,4.35
2022-11-08T13:31:02.351Z,4.37
2022-11-08T13:32:26.695Z,4.07
2022-11-08T13:33:32.379Z,4.47
2022-11-08T13:34:50.715Z,4.65
2022-11-08T13:36:09.132Z,4.65
2022-11-08T13:38:00.222Z,3.55
2022-11-08T13:39:40.018Z,4.65
2022-11-08T13:40:59.711Z,4.10
2022-11-08T13:42:27.413Z,3.80
2022-11-08T13:43:33.120Z,4.28
2022-11-08T13:44:54.296Z,4.15
2022-11-08T13:46:29.987Z,4.97
2022-11-08T13:47:32.590Z,3.97
2022-11-08T13:48:38.059Z,4.87
2022-11-08T13:49:40.794Z,4.47
2022-11-08T13:51:26.737Z,4.80
2022-11-08T13:53:04.462Z,2.72
2022-11-08T13:54:22.561Z,3.80
2022-11-08T13:55:43.601Z,3.83
2022-11-08T13:56:55.029Z,4.57
2022-11-08T13:58:01.438Z,4.87
2022-11-08T13:59:30.064Z,4.60
2022-11-08T14:00:50.444Z,4.30
2022-11-08T14:01:57.236Z,4.40
2022-11-08T14:03:00.868Z,4.45
2022-11-08T14:04:26.292Z,4.03
2022-11-08T14:05:30.257Z,4.05
2022-11-08T14:06:32.895Z,4.57
2022-11-08T14:07:48.777Z,4.72
2022-11-08T14:09:17.922Z,4.97
2022-11-08T14:10:32.754Z,4.00
2022-11-08T14:11:56.691Z,3.62
2022-11-08T14:13:24.258Z,5.22
2022-11-08T14:14:31.360Z,4.05
2022-11-08T14:15:57.666Z,3.95
2022-11-08T14:17:28.207Z,3.92
2022-11-08T14:18:38.885Z,4.28
2022-11-08T14:19:45.220Z,4.35
2022-11-08T14:20:48.347Z,3.25
2022-11-08T14:21:55.320Z,3.97
2022-11-08T14:23:02.340Z,4.18
2022-11-08T14:24:05.301Z,3.67
2022-11-08T14:25:34.162Z,3.55
2022-11-08T14:26:45.941Z,4.30
2022-11-08T14:27:49.194Z,4.85
2022-11-08T14:28:53.194Z,4.53
2022-11-08T14:30:00.435Z,4.60
2022-11-08T14:31:08.157Z,4.45
2022-11-08T14:32:19.598Z,3.25
2022-11-08T14:33:25.318Z,3.58
2022-11-08T14:34:38.389Z,4.03
2022-11-08T14:35:40.959Z,5.32
2022-11-08T14:36:45.210Z,4.95
2022-11-08T14:37:48.939Z,4.72
2022-11-08T14:39:10.442Z,5.07
2022-11-08T14:40:18.825Z,4.43
2022-11-08T14:41:26.274Z,3.95
2022-11-08T14:42:29.094Z,3.47
2022-11-08T14:43:41.356Z,4.07
2022-11-08T14:44:45.868Z,3.25
2022-11-08T14:45:49.634Z,4.80
2022-11-08T14:46:53.739Z,3.85
2022-11-08T14:48:04.854Z,4.43
2022-11-08T14:49:13.438Z,5.20
2022-11-08T14:50:23.419Z,4.00
2022-11-08T14:51:26.817Z,4.07
2022-11-08T14:52:32.051Z,4.68
2022-11-08T14:53:46.022Z,4.40
2022-11-08T14:55:09.226Z,5.22
2022-11-08T14:56:21.435Z,4.95
2022-11-08T14:57:29.930Z,4.20
2022-11-08T14:58:34.063Z,4.85
2022-11-08T14:59:36.926Z,3.90
2022-11-08T15:00:43.945Z,3.50
2022-11-08T15:01:49.356Z,3.80
2022-11-08T15:03:05.659Z,6.05
2022-11-08T15:04:19.312Z,3.97
2022-11-08T15:05:36.902Z,4.55
2022-11-08T15:06:43.640Z,4.35
2022-11-08T15:07:46.981Z,4.12
2022-11-08T15:08:53.541Z,4.80
2022-11-08T15:09:56.790Z,3.85
2022-11-08T15:11:04.863Z,4.55
2022-11-08T15:12:15.506Z,5.07