createdAt,value
2022-09-23T00:04:10.024Z,3.5
2022-09-23T00:09:58.770Z,3.3
2022-09-23T00:15:49.677Z,3.3
2022-09-23T00:21:40.194Z,3.6
2022-09-23T00:27:31.093Z,3.4
2022-09-23T00:33:21.528Z,3.8
2022-09-23T00:39:12.752Z,4.1
2022-09-23T00:45:03.565Z,4.2
2022-09-23T00:50:55.497Z,4.1
2022-09-23T00:56:46.137Z,4.2
2022-09-23T01:02:37.779Z,4.2
2022-09-23T01:08:30.269Z,4.1
2022-09-23T01:14:20.695Z,4.6
2022-09-23T01:20:11.607Z,5.6
2022-09-23T01:26:03.003Z,6.1
2022-09-23T01:31:54.673Z,5.9
2022-09-23T01:37:46.432Z,4.9
2022-09-23T01:43:37.506Z,4.9
2022-09-23T01:49:31.590Z,5.7
2022-09-23T01:55:22.097Z,4.2
2022-09-23T02:01:13.514Z,5.1
2022-09-23T02:07:05.919Z,5.1
2022-09-23T02:12:57.302Z,5.3
2022-09-23T02:18:48.564Z,4.4
2022-09-23T02:24:39.459Z,4.9
2022-09-23T02:30:30.082Z,4.4
2022-09-23T02:36:20.991Z,4.8
2022-09-23T02:42:11.688Z,4.5
2022-09-23T02:48:02.838Z,4.6
2022-09-23T02:53:53.567Z,5
2022-09-23T02:59:46.320Z,5.2
2022-09-23T03:05:37.022Z,5.2
2022-09-23T03:11:27.982Z,5.1
2022-09-23T03:17:19.990Z,5.2
2022-09-23T03:23:11.719Z,5
2022-09-23T03:29:02.722Z,5.3
2022-09-23T03:34:54.556Z,5.1
2022-09-23T03:40:44.380Z,5.1
2022-09-23T03:46:35.955Z,5.5
2022-09-23T03:52:27.855Z,4.8
2022-09-23T03:58:19.053Z,5.2
2022-09-23T04:04:10.150Z,4.7
2022-09-23T04:10:01.567Z,5.1
2022-09-23T04:15:52.671Z,5.1
2022-09-23T04:21:44.686Z,14
2022-09-23T04:27:42.747Z,9.3
2022-09-23T04:33:33.310Z,7.2
2022-09-23T04:39:23.845Z,6.8
2022-09-23T05:41:56.523Z,8.3
2022-09-23T05:48:16.847Z,8.6
2022-09-23T05:54:14.720Z,6.7
2022-09-23T06:00:47.520Z,7.3
2022-09-23T06:20:12.167Z,7
2022-09-23T06:26:10.438Z,7.5
2022-09-23T06:38:01.901Z,6.5
2022-09-23T06:43:58.702Z,7
2022-09-23T06:50:06.718Z,6.8
2022-09-23T06:55:58.586Z,7
2022-09-23T07:02:05.251Z,6.6
2022-09-23T07:08:03.512Z,6.9
2022-09-23T07:20:40.423Z,6.1
2022-09-23T07:46:06.564Z,5.2
2022-09-23T08:42:13.968Z,4
2022-09-23T08:54:24.002Z,4
2022-09-23T09:00:19.209Z,3.7
2022-09-23T09:06:10.797Z,3.5
2022-09-23T09:12:02.431Z,3.7
2022-09-23T09:18:08.018Z,3.5
2022-09-23T09:24:04.728Z,3.4
2022-09-23T09:29:56.758Z,3.5
2022-09-23T09:35:52.200Z,3.5
2022-09-23T09:41:43.254Z,3.7
2022-09-23T09:47:35.513Z,3.3
2022-09-23T09:53:26.067Z,3.3
2022-09-23T09:59:47.733Z,3.1
2022-09-23T10:05:37.774Z,3.1
2022-09-23T10:11:31.489Z,2.8
2022-09-23T10:17:23.213Z,3.1
2022-09-23T10:23:15.508Z,2.9
2022-09-23T10:29:08.376Z,2.7
2022-09-23T10:35:13.870Z,3.4
2022-09-23T10:41:05.580Z,2.6
2022-09-23T10:46:56.156Z,3
2022-09-23T10:52:48.184Z,2.7
2022-09-23T10:58:40.560Z,2.8
2022-09-23T11:04:32.919Z,2.7
2022-09-23T11:16:53.825Z,2.5
2022-09-23T11:28:58.590Z,2.5
2022-09-23T11:53:22.929Z,2.5
2022-09-23T11:59:55.381Z,2.7
2022-09-23T12:06:29.812Z,2.3
2022-09-23T12:12:43.197Z,2.2
2022-09-23T12:18:32.504Z,2.7
2022-09-23T12:24:27.415Z,2.1
2022-09-23T12:30:20.611Z,2.2
2022-09-23T12:36:19.427Z,2
2022-09-23T12:42:22.038Z,1.9
2022-09-23T12:48:13.754Z,1.6
2022-09-23T12:54:11.503Z,1.6
2022-09-23T13:00:05.813Z,1.8
2022-09-23T13:06:03.567Z,1.7
2022-09-23T13:12:24.110Z,2
2022-09-23T13:18:34.951Z,2.3
2022-09-23T13:24:41.690Z,2.4
2022-09-23T13:30:42.736Z,2.4
2022-09-23T13:36:36.554Z,2.5
2022-09-23T13:42:29.071Z,2.2
2022-09-23T13:48:22.181Z,2.4
2022-09-23T13:54:15.771Z,2.5
2022-09-23T14:00:16.784Z,2.4
2022-09-23T14:06:18.204Z,2.7
2022-09-23T14:18:11.853Z,3
2022-09-23T14:24:02.444Z,3
2022-09-23T14:29:53.044Z,3.1
2022-09-23T14:35:48.397Z,3.5
2022-09-23T14:41:42.021Z,3.4
2022-09-23T14:47:32.648Z,2.9
2022-09-23T14:53:22.613Z,2.9
2022-09-23T14:59:15.301Z,2.9
2022-09-23T15:05:04.993Z,5.6
2022-09-23T15:11:02.377Z,3.8
2022-09-23T15:16:54.220Z,2.5
2022-09-23T15:22:48.875Z,2.7
2022-09-23T15:28:41.250Z,2.6
2022-09-23T15:34:33.492Z,2.9
2022-09-23T15:40:24.987Z,3.2
2022-09-23T15:46:20.065Z,3.1
2022-09-23T15:52:20.147Z,4
2022-09-23T15:58:39.855Z,2.7
2022-09-23T16:04:52.218Z,2.4
2022-09-23T16:11:00.306Z,2.5
2022-09-23T16:41:49.068Z,10.4
2022-09-23T16:54:00.580Z,9.9
2022-09-23T17:07:43.345Z,7.4
2022-09-23T17:13:56.167Z,15.6
2022-09-23T17:19:48.508Z,21.7
2022-09-23T17:25:43.076Z,27.5
2022-09-23T17:31:46.025Z,15.9
2022-09-23T17:37:45.510Z,8.5
2022-09-23T17:43:54.229Z,19
2022-09-23T17:49:49.290Z,20.4
2022-09-23T17:55:40.905Z,17.8
2022-09-23T18:01:31.772Z,25.3
2022-09-23T18:13:46.663Z,31.2
2022-09-23T18:19:41.461Z,26.3
2022-09-23T18:25:48.813Z,14.8
2022-09-23T18:31:40.717Z,10.8
2022-09-23T18:37:34.163Z,10.9
2022-09-23T18:43:48.443Z,8.7
2022-09-23T18:49:43.161Z,18.4
2022-09-23T18:55:34.416Z,25.9
2022-09-23T19:01:24.986Z,24
2022-09-23T19:07:17.842Z,18.6
2022-09-23T19:13:15.177Z,12.2
2022-09-23T19:25:53.929Z,8.2
2022-09-23T19:39:03.825Z,6.7
2022-09-23T19:44:54.934Z,7.2
2022-09-23T19:50:47.020Z,5.7
2022-09-23T19:56:38.766Z,5.7
2022-09-23T20:02:45.776Z,7.8
2022-09-23T20:15:32.751Z,8.3
2022-09-23T20:21:34.635Z,7
2022-09-23T20:27:30.450Z,7.4
2022-09-23T20:40:18.676Z,5.4
2022-09-23T20:53:10.078Z,5.7
2022-09-23T21:23:41.921Z,7.3
2022-09-23T21:29:48.784Z,8
2022-09-23T21:37:48.765Z,8.6
2022-09-23T21:44:09.295Z,8.1
