createdAt,value
2018-06-30T00:00:13.187Z,0.00
2018-06-30T00:01:13.166Z,0.00
2018-06-30T00:02:13.152Z,0.00
2018-06-30T00:03:13.143Z,0.00
2018-06-30T00:04:13.123Z,0.00
2018-06-30T00:05:13.117Z,0.00
2018-06-30T00:06:13.091Z,0.00
2018-06-30T00:07:13.078Z,0.00
2018-06-30T00:08:13.068Z,0.00
2018-06-30T00:09:13.053Z,0.00
2018-06-30T00:10:13.034Z,0.00
2018-06-30T00:11:13.018Z,0.00
2018-06-30T00:12:13.002Z,0.00
2018-06-30T00:13:12.986Z,0.00
2018-06-30T00:14:12.971Z,0.00
2018-06-30T00:15:12.957Z,0.00
2018-06-30T00:16:12.941Z,0.00
2018-06-30T00:17:12.925Z,0.00
2018-06-30T00:18:12.919Z,0.00
2018-06-30T00:19:12.905Z,0.00
2018-06-30T00:20:12.881Z,0.00
2018-06-30T00:21:12.869Z,0.00
2018-06-30T00:22:12.855Z,0.00
2018-06-30T00:23:12.844Z,0.00
2018-06-30T00:24:12.826Z,0.00
2018-06-30T00:25:12.804Z,0.00
2018-06-30T00:26:12.791Z,0.00
2018-06-30T00:27:12.791Z,0.00
2018-06-30T00:28:12.769Z,0.00
2018-06-30T00:29:12.743Z,0.00
2018-06-30T00:30:12.734Z,0.00
2018-06-30T00:31:12.717Z,0.00
2018-06-30T00:32:12.704Z,0.00
2018-06-30T00:33:12.684Z,0.00
2018-06-30T00:34:12.670Z,0.00
2018-06-30T00:35:12.660Z,0.00
2018-06-30T00:36:12.638Z,0.00
2018-06-30T00:37:12.629Z,0.00
2018-06-30T00:38:12.612Z,0.00
2018-06-30T00:39:12.596Z,0.00
2018-06-30T00:40:12.581Z,0.00
2018-06-30T00:41:12.574Z,0.00
2018-06-30T00:42:12.552Z,0.00
2018-06-30T00:43:12.535Z,0.00
2018-06-30T00:44:12.520Z,0.00
2018-06-30T00:45:12.501Z,0.00
2018-06-30T00:46:12.485Z,0.00
2018-06-30T00:47:12.472Z,0.00
2018-06-30T00:48:12.456Z,0.00
2018-06-30T00:49:12.441Z,0.00
2018-06-30T00:50:12.478Z,0.00
2018-06-30T00:51:12.409Z,0.00
2018-06-30T00:52:12.396Z,0.00
2018-06-30T00:53:12.379Z,0.00
2018-06-30T00:54:12.368Z,0.00
2018-06-30T00:55:12.351Z,0.00
2018-06-30T00:56:12.335Z,0.00
2018-06-30T00:57:12.319Z,0.00
2018-06-30T00:58:12.303Z,0.00
2018-06-30T00:59:12.292Z,0.00
2018-06-30T01:00:12.279Z,0.00
2018-06-30T01:01:12.260Z,0.00
2018-06-30T01:02:12.241Z,0.00
2018-06-30T01:03:12.225Z,0.00
2018-06-30T01:04:12.216Z,0.00
2018-06-30T01:05:12.196Z,0.00
2018-06-30T01:06:12.187Z,0.00
2018-06-30T01:07:12.171Z,0.00
2018-06-30T01:08:12.158Z,0.00
2018-06-30T01:09:12.132Z,0.00
2018-06-30T01:10:12.121Z,0.00
2018-06-30T01:11:12.103Z,0.00
2018-06-30T01:12:12.086Z,0.00
2018-06-30T01:13:12.079Z,0.00
2018-06-30T01:14:12.053Z,0.00
2018-06-30T01:15:12.046Z,0.00
2018-06-30T01:16:12.026Z,0.00
2018-06-30T01:17:12.015Z,0.00
2018-06-30T01:18:11.996Z,0.00
2018-06-30T01:19:11.980Z,0.00
2018-06-30T01:20:11.961Z,0.00
2018-06-30T01:21:11.957Z,0.00
2018-06-30T01:22:11.940Z,0.00
2018-06-30T01:23:11.915Z,0.00
2018-06-30T01:24:11.906Z,0.00
2018-06-30T01:25:11.886Z,0.00
2018-06-30T01:26:11.873Z,0.00
2018-06-30T01:27:11.854Z,0.00
2018-06-30T01:28:11.834Z,0.00
2018-06-30T01:29:11.820Z,0.00
2018-06-30T01:30:11.812Z,0.00
2018-06-30T01:31:11.793Z,0.00
2018-06-30T01:32:11.784Z,0.00
2018-06-30T01:33:11.758Z,0.00
2018-06-30T01:34:11.764Z,0.00
2018-06-30T01:35:11.729Z,0.00
2018-06-30T01:36:11.716Z,0.00
2018-06-30T01:37:11.700Z,0.00
2018-06-30T01:38:11.683Z,0.00
2018-06-30T01:39:11.666Z,0.00
2018-06-30T01:40:11.654Z,0.00
2018-06-30T01:41:11.642Z,0.00
2018-06-30T01:42:11.615Z,0.00
2018-06-30T01:43:11.603Z,0.00
2018-06-30T01:44:11.603Z,0.00
2018-06-30T01:45:11.571Z,0.00
2018-06-30T01:46:11.551Z,0.00
2018-06-30T01:47:11.539Z,0.00
2018-06-30T01:48:11.523Z,0.00
2018-06-30T01:49:11.510Z,0.00
2018-06-30T01:50:11.491Z,0.00
2018-06-30T01:51:11.490Z,0.00
2018-06-30T01:52:11.462Z,0.00
2018-06-30T01:53:11.449Z,0.00
2018-06-30T01:54:11.433Z,0.00
2018-06-30T01:55:11.420Z,0.00
2018-06-30T01:56:11.408Z,0.00
2018-06-30T01:57:11.388Z,0.00
2018-06-30T01:58:11.366Z,0.00
2018-06-30T01:59:11.356Z,0.00
2018-06-30T02:00:11.334Z,0.00
2018-06-30T02:01:11.325Z,0.00
2018-06-30T02:02:11.305Z,0.00
2018-06-30T02:03:11.286Z,0.00
2018-06-30T02:04:11.276Z,0.00
2018-06-30T02:05:11.257Z,0.00
2018-06-30T02:06:11.238Z,0.00
2018-06-30T02:07:11.223Z,0.00
2018-06-30T02:08:11.209Z,0.00
2018-06-30T02:09:11.199Z,0.00
2018-06-30T02:10:11.177Z,0.00
2018-06-30T02:11:11.161Z,0.00
2018-06-30T02:12:11.146Z,0.00
2018-06-30T02:13:11.135Z,0.00
2018-06-30T02:14:11.115Z,0.00
2018-06-30T02:15:11.097Z,0.00
2018-06-30T02:16:11.089Z,0.00
2018-06-30T02:17:11.071Z,0.00
2018-06-30T02:18:11.054Z,0.00
2018-06-30T02:19:11.040Z,0.00
2018-06-30T02:20:11.016Z,0.00
2018-06-30T02:21:11.000Z,0.00
2018-06-30T02:22:10.986Z,0.00
2018-06-30T02:23:10.971Z,0.00
2018-06-30T02:24:10.952Z,0.00
2018-06-30T02:25:10.935Z,0.00
2018-06-30T02:26:10.917Z,0.00
2018-06-30T02:27:10.904Z,0.00
2018-06-30T02:28:10.886Z,0.00
2018-06-30T02:29:10.872Z,0.00
2018-06-30T02:30:10.859Z,0.00
2018-06-30T02:31:10.839Z,0.00
2018-06-30T02:32:10.822Z,0.00
2018-06-30T02:33:10.806Z,0.00
2018-06-30T02:34:10.798Z,0.00
2018-06-30T02:35:10.778Z,0.00
2018-06-30T02:36:10.759Z,0.00
2018-06-30T02:37:10.746Z,4.00
2018-06-30T02:38:10.734Z,4.00
2018-06-30T02:39:10.736Z,4.00
2018-06-30T02:40:10.699Z,0.00
2018-06-30T02:41:10.943Z,0.00
2018-06-30T02:42:10.673Z,4.00
2018-06-30T02:43:10.651Z,4.00
2018-06-30T02:44:10.642Z,4.00
2018-06-30T02:45:10.612Z,4.00
2018-06-30T02:46:10.598Z,4.00
2018-06-30T02:47:10.587Z,8.00
2018-06-30T02:48:10.564Z,4.00
2018-06-30T02:49:10.548Z,8.00
2018-06-30T02:50:10.538Z,8.00
2018-06-30T02:51:10.520Z,8.00
2018-06-30T02:52:10.503Z,12.00
2018-06-30T02:53:10.491Z,12.00
2018-06-30T02:54:10.471Z,16.00
2018-06-30T02:55:10.459Z,20.00
2018-06-30T02:56:10.439Z,20.00
2018-06-30T02:57:10.424Z,24.00
2018-06-30T02:58:10.401Z,24.00
2018-06-30T02:59:10.395Z,28.00
2018-06-30T03:00:10.375Z,32.00
2018-06-30T03:01:10.367Z,36.00
2018-06-30T03:02:10.344Z,40.00
2018-06-30T03:03:10.324Z,48.00
2018-06-30T03:04:10.306Z,48.00
2018-06-30T03:05:10.299Z,60.00
2018-06-30T03:06:10.306Z,64.00
2018-06-30T03:07:10.265Z,72.00
2018-06-30T03:08:10.249Z,80.00
2018-06-30T03:09:10.227Z,88.00
2018-06-30T03:10:10.208Z,100.00
2018-06-30T03:11:10.197Z,108.00
2018-06-30T03:12:10.175Z,116.00
2018-06-30T03:13:10.159Z,132.00
2018-06-30T03:14:10.141Z,140.00
2018-06-30T03:15:10.130Z,156.00
2018-06-30T03:16:10.114Z,168.00
2018-06-30T03:17:10.090Z,184.00
2018-06-30T03:18:10.074Z,196.00
2018-06-30T03:19:10.057Z,212.00
2018-06-30T03:20:10.048Z,232.00
2018-06-30T03:21:10.027Z,248.00
2018-06-30T03:22:10.010Z,264.00
2018-06-30T03:23:10.000Z,288.00
2018-06-30T03:24:09.977Z,308.00
2018-06-30T03:25:09.961Z,328.00
2018-06-30T03:26:09.948Z,344.00
2018-06-30T03:27:09.929Z,368.00
2018-06-30T03:28:09.920Z,392.00
2018-06-30T03:29:09.893Z,416.00
2018-06-30T03:30:09.883Z,436.00
2018-06-30T03:31:09.864Z,460.00
2018-06-30T03:32:09.852Z,488.00
2018-06-30T03:33:09.829Z,512.00
2018-06-30T03:34:09.816Z,536.00
2018-06-30T03:35:09.794Z,560.00
2018-06-30T03:36:09.777Z,588.00
2018-06-30T03:37:09.765Z,612.00
2018-06-30T03:38:09.758Z,644.00
2018-06-30T03:39:09.736Z,668.00
2018-06-30T03:40:09.716Z,696.00
2018-06-30T03:41:09.695Z,724.00
2018-06-30T03:42:09.684Z,748.00
2018-06-30T03:43:09.670Z,776.00
2018-06-30T03:44:09.650Z,808.00
2018-06-30T03:45:09.635Z,836.00
2018-06-30T03:46:09.655Z,860.00
2018-06-30T03:47:09.601Z,892.00
2018-06-30T03:48:09.584Z,920.00
2018-06-30T03:49:09.613Z,948.00
2018-06-30T03:50:09.555Z,976.00
2018-06-30T03:51:09.533Z,1008.00
2018-06-30T03:52:09.516Z,1036.00
2018-06-30T03:53:09.504Z,1064.00
2018-06-30T03:54:09.483Z,1092.00
2018-06-30T03:55:09.467Z,1124.00
2018-06-30T03:56:09.452Z,1152.00
2018-06-30T03:57:09.436Z,1180.00
2018-06-30T03:58:09.417Z,1208.00
2018-06-30T03:59:09.403Z,1240.00
2018-06-30T04:00:09.388Z,1268.00
2018-06-30T04:01:09.374Z,1296.00
2018-06-30T04:02:09.364Z,1324.00
2018-06-30T04:03:09.349Z,1352.00
2018-06-30T04:04:09.324Z,1380.00
2018-06-30T04:05:09.306Z,1408.00
2018-06-30T04:06:09.287Z,1436.00
2018-06-30T04:07:09.277Z,1464.00
2018-06-30T04:08:09.260Z,1492.00
2018-06-30T04:09:09.236Z,1516.00
2018-06-30T04:10:09.220Z,1548.00
2018-06-30T04:11:09.203Z,1576.00
2018-06-30T04:12:09.188Z,1596.00
2018-06-30T04:13:09.173Z,1624.00
2018-06-30T04:14:09.155Z,1652.00
2018-06-30T04:15:09.142Z,1676.00
2018-06-30T04:16:09.124Z,1704.00
2018-06-30T04:17:09.111Z,1728.00
2018-06-30T04:18:09.088Z,1752.00
2018-06-30T04:19:09.075Z,1776.00
2018-06-30T04:20:09.056Z,1800.00
2018-06-30T04:21:09.048Z,1824.00
2018-06-30T04:22:09.059Z,1844.00
2018-06-30T04:23:09.017Z,1868.00
2018-06-30T04:24:08.992Z,1888.00
2018-06-30T04:25:08.979Z,1912.00
2018-06-30T04:26:08.966Z,1936.00
2018-06-30T04:27:08.944Z,1960.00
2018-06-30T04:28:08.934Z,1984.00
2018-06-30T04:29:08.912Z,2008.00
2018-06-30T04:30:08.896Z,2032.00
2018-06-30T04:31:08.886Z,2056.00
2018-06-30T04:32:08.870Z,2076.00
2018-06-30T04:33:08.845Z,2100.00
2018-06-30T04:34:08.832Z,2124.00
2018-06-30T04:35:08.819Z,2144.00
2018-06-30T04:36:08.806Z,2168.00
2018-06-30T04:37:08.787Z,2192.00
2018-06-30T04:38:08.765Z,2216.00
2018-06-30T04:39:08.752Z,2236.00
2018-06-30T04:40:08.736Z,2260.00
2018-06-30T04:41:08.717Z,2280.00
2018-06-30T04:42:08.701Z,2300.00
2018-06-30T04:43:08.695Z,2316.00
2018-06-30T04:44:08.677Z,2336.00
2018-06-30T04:45:08.710Z,2356.00
2018-06-30T04:46:08.642Z,2376.00
2018-06-30T04:47:08.624Z,2396.00
2018-06-30T04:48:08.609Z,2420.00
2018-06-30T04:49:08.598Z,2440.00
2018-06-30T04:50:08.575Z,2464.00
2018-06-30T04:51:08.664Z,2484.00
2018-06-30T04:52:08.543Z,2504.00
2018-06-30T04:53:08.531Z,2524.00
2018-06-30T04:54:08.522Z,2548.00
2018-06-30T04:55:08.499Z,2564.00
2018-06-30T04:56:08.482Z,2588.00
2018-06-30T04:57:08.465Z,2608.00
2018-06-30T04:58:08.453Z,2620.00
2018-06-30T04:59:08.444Z,2644.00
2018-06-30T05:00:08.421Z,2664.00
2018-06-30T05:01:08.405Z,2684.00
2018-06-30T05:02:08.388Z,2704.00
2018-06-30T05:03:08.400Z,2724.00
2018-06-30T05:04:08.373Z,2744.00
2018-06-30T05:05:08.344Z,2764.00
2018-06-30T05:06:08.328Z,2788.00
2018-06-30T05:07:08.311Z,2808.00
2018-06-30T05:08:08.295Z,2832.00
2018-06-30T05:09:08.280Z,2852.00
2018-06-30T05:10:08.267Z,2876.00
2018-06-30T05:11:08.257Z,2892.00
2018-06-30T05:12:08.236Z,2916.00
2018-06-30T05:13:08.225Z,2932.00
2018-06-30T05:14:08.213Z,2948.00
2018-06-30T05:15:08.190Z,2964.00
2018-06-30T05:16:08.178Z,2984.00
2018-06-30T05:17:08.161Z,3000.00
2018-06-30T05:18:08.149Z,3012.00
2018-06-30T05:19:08.155Z,3028.00
2018-06-30T05:20:08.120Z,3052.00
2018-06-30T05:21:08.101Z,3072.00
2018-06-30T05:22:08.094Z,3092.00
2018-06-30T05:23:08.086Z,3112.00
2018-06-30T05:24:08.069Z,3136.00
2018-06-30T05:25:08.054Z,3148.00
2018-06-30T05:26:08.031Z,3172.00
2018-06-30T05:27:08.021Z,3188.00
2018-06-30T05:28:08.003Z,3208.00
2018-06-30T05:29:07.989Z,3224.00
2018-06-30T05:30:07.974Z,3244.00
2018-06-30T05:31:07.960Z,3260.00
2018-06-30T05:32:07.944Z,3280.00
2018-06-30T05:33:07.932Z,3292.00
2018-06-30T05:34:07.918Z,3308.00
2018-06-30T05:35:07.919Z,3328.00
2018-06-30T05:36:07.887Z,3344.00
2018-06-30T05:37:07.871Z,3360.00
2018-06-30T05:38:07.859Z,3376.00
2018-06-30T05:39:07.845Z,3392.00
2018-06-30T05:40:07.840Z,3408.00
2018-06-30T05:41:07.825Z,3424.00
2018-06-30T05:42:07.807Z,3440.00
2018-06-30T05:43:07.791Z,3456.00
2018-06-30T05:44:07.779Z,3476.00
2018-06-30T05:45:07.769Z,3496.00
2018-06-30T05:46:07.755Z,3508.00
2018-06-30T05:47:07.741Z,3536.00
2018-06-30T05:48:07.720Z,3552.00
2018-06-30T05:49:07.713Z,3572.00
2018-06-30T05:50:07.696Z,3588.00
2018-06-30T05:51:07.687Z,3604.00
2018-06-30T05:52:07.668Z,3616.00
2018-06-30T05:53:07.661Z,3632.00
2018-06-30T05:54:07.645Z,3644.00
2018-06-30T05:55:07.629Z,3672.00
2018-06-30T05:56:07.616Z,3684.00
2018-06-30T05:57:07.603Z,3696.00
2018-06-30T05:58:07.596Z,3704.00
2018-06-30T05:59:07.578Z,3716.00
2018-06-30T06:00:07.565Z,3736.00
2018-06-30T06:01:07.555Z,3752.00
2018-06-30T06:02:07.540Z,3768.00
2018-06-30T06:03:07.526Z,3788.00
2018-06-30T06:04:07.517Z,3804.00
2018-06-30T06:05:07.498Z,3824.00
2018-06-30T06:06:07.486Z,3840.00
2018-06-30T06:07:07.474Z,3856.00
2018-06-30T06:08:07.461Z,3868.00
2018-06-30T06:09:07.448Z,3888.00
2018-06-30T06:10:07.539Z,3904.00
2018-06-30T06:11:07.426Z,3920.00
2018-06-30T06:12:07.414Z,3936.00
2018-06-30T06:13:07.407Z,3952.00
2018-06-30T06:14:07.404Z,3964.00
2018-06-30T06:15:07.379Z,3980.00
2018-06-30T06:16:07.372Z,3992.00
2018-06-30T06:17:07.354Z,4076.00
2018-06-30T06:18:07.346Z,4252.00
2018-06-30T06:19:07.330Z,4256.00
2018-06-30T06:20:07.348Z,4052.00
2018-06-30T06:21:07.350Z,4064.00
2018-06-30T06:22:07.295Z,4108.00
2018-06-30T06:23:07.284Z,4164.00
2018-06-30T06:24:07.282Z,4120.00
2018-06-30T06:25:07.264Z,4116.00
2018-06-30T06:26:07.245Z,4140.00
2018-06-30T06:27:07.287Z,4240.00
2018-06-30T06:28:07.227Z,4284.00
2018-06-30T06:29:07.213Z,4224.00
2018-06-30T06:30:07.200Z,4288.00
2018-06-30T06:31:07.194Z,4244.00
2018-06-30T06:32:07.177Z,4232.00
2018-06-30T06:33:07.165Z,4232.00
2018-06-30T06:34:07.163Z,4240.00
2018-06-30T06:35:07.145Z,4252.00
2018-06-30T06:36:07.140Z,4268.00
2018-06-30T06:37:07.124Z,4288.00
2018-06-30T06:38:07.113Z,4304.00
2018-06-30T06:39:07.105Z,4312.00
2018-06-30T06:40:07.093Z,4324.00
2018-06-30T06:41:07.092Z,4336.00
2018-06-30T06:42:07.071Z,4356.00
2018-06-30T06:43:07.065Z,4368.00
2018-06-30T06:44:07.045Z,4384.00
2018-06-30T06:45:07.033Z,4400.00
2018-06-30T06:46:07.033Z,4416.00
2018-06-30T06:47:07.021Z,4440.00
2018-06-30T06:48:07.011Z,4460.00
2018-06-30T06:49:06.995Z,4476.00
2018-06-30T06:50:06.985Z,4496.00
2018-06-30T06:51:07.033Z,4512.00
2018-06-30T06:52:06.967Z,4532.00
2018-06-30T06:53:06.970Z,4552.00
2018-06-30T06:54:06.944Z,4572.00
2018-06-30T06:55:06.931Z,4588.00
2018-06-30T06:56:06.928Z,4608.00
2018-06-30T06:57:06.916Z,4628.00
2018-06-30T06:58:06.912Z,4644.00
2018-06-30T06:59:06.895Z,4672.00
2018-06-30T07:00:06.878Z,4684.00
2018-06-30T07:01:06.869Z,4704.00
2018-06-30T07:02:06.859Z,4724.00
2018-06-30T07:03:06.867Z,4740.00
2018-06-30T07:04:06.882Z,4756.00
2018-06-30T07:05:06.831Z,4780.00
2018-06-30T07:06:06.827Z,4804.00
2018-06-30T07:07:06.817Z,4828.00
2018-06-30T07:08:06.804Z,4844.00
2018-06-30T07:09:06.797Z,4868.00
2018-06-30T07:10:06.783Z,4892.00
2018-06-30T07:11:06.776Z,4920.00
2018-06-30T07:12:06.764Z,5008.00
2018-06-30T07:13:06.757Z,5064.00
2018-06-30T07:14:06.744Z,5052.00
2018-06-30T07:15:06.737Z,5020.00
2018-06-30T07:16:06.725Z,5032.00
2018-06-30T07:17:06.722Z,5088.00
2018-06-30T07:18:06.712Z,5404.00
2018-06-30T07:19:06.696Z,5852.00
2018-06-30T07:20:06.690Z,6100.00
2018-06-30T07:21:06.684Z,6360.00
2018-06-30T07:22:06.683Z,6632.00
2018-06-30T07:23:06.667Z,6920.00
2018-06-30T07:24:06.651Z,7020.00
2018-06-30T07:25:06.645Z,7108.00
2018-06-30T07:26:06.642Z,7188.00
2018-06-30T07:27:06.627Z,6912.00
2018-06-30T07:28:06.628Z,6704.00
2018-06-30T07:29:06.612Z,6636.00
2018-06-30T07:30:06.609Z,6688.00
2018-06-30T07:31:06.594Z,6792.00
2018-06-30T07:32:06.587Z,6848.00
2018-06-30T07:33:06.581Z,7000.00
2018-06-30T07:34:06.575Z,7180.00
2018-06-30T07:35:06.562Z,6960.00
2018-06-30T07:36:06.555Z,6660.00
2018-06-30T07:37:06.556Z,6596.00
2018-06-30T07:38:06.544Z,6592.00
2018-06-30T07:39:06.537Z,6564.00
2018-06-30T07:40:06.530Z,6516.00
2018-06-30T07:41:06.527Z,6476.00
2018-06-30T07:42:06.520Z,6456.00
2018-06-30T07:43:06.519Z,6472.00
2018-06-30T07:44:06.504Z,6528.00
2018-06-30T07:45:06.498Z,6584.00
2018-06-30T07:46:06.498Z,6684.00
2018-06-30T07:47:06.492Z,6732.00
2018-06-30T07:48:06.485Z,6616.00
2018-06-30T07:49:06.482Z,6516.00
2018-06-30T07:50:06.511Z,6500.00
2018-06-30T07:51:06.466Z,6496.00
2018-06-30T07:52:06.469Z,6456.00
2018-06-30T07:53:06.457Z,6416.00
2018-06-30T07:54:06.456Z,6384.00
2018-06-30T07:55:06.453Z,6384.00
2018-06-30T07:56:06.501Z,6384.00
2018-06-30T07:57:06.443Z,6388.00
2018-06-30T07:58:06.434Z,6396.00
2018-06-30T07:59:06.434Z,6412.00
2018-06-30T08:00:06.427Z,6416.00
2018-06-30T08:01:06.421Z,6424.00
2018-06-30T08:02:06.430Z,6432.00
2018-06-30T08:03:06.411Z,6436.00
2018-06-30T08:04:06.411Z,6440.00
2018-06-30T08:05:06.405Z,6456.00
2018-06-30T08:06:06.402Z,6476.00
2018-06-30T08:07:06.394Z,6496.00
2018-06-30T08:08:06.386Z,6516.00
2018-06-30T08:09:06.382Z,6540.00
2018-06-30T08:10:06.382Z,6556.00
2018-06-30T08:11:06.373Z,6600.00
2018-06-30T08:12:06.373Z,6636.00
2018-06-30T08:13:06.363Z,6664.00
2018-06-30T08:14:06.356Z,6692.00
2018-06-30T08:15:06.353Z,6716.00
2018-06-30T08:16:06.351Z,6732.00
2018-06-30T08:17:06.344Z,6772.00
2018-06-30T08:18:06.341Z,6804.00
2018-06-30T08:19:06.347Z,6812.00
2018-06-30T08:20:06.333Z,6844.00
2018-06-30T08:21:06.367Z,6904.00
2018-06-30T08:22:06.333Z,6980.00
2018-06-30T08:23:06.321Z,7044.00
2018-06-30T08:24:06.315Z,7096.00
2018-06-30T08:25:06.315Z,7140.00
2018-06-30T08:26:06.312Z,7188.00
2018-06-30T08:27:06.306Z,7276.00
2018-06-30T08:28:06.302Z,7344.00
2018-06-30T08:29:06.299Z,7412.00
2018-06-30T08:30:06.295Z,7508.00
2018-06-30T08:31:06.289Z,7568.00
2018-06-30T08:32:06.285Z,7660.00
2018-06-30T08:33:06.282Z,7792.00
2018-06-30T08:34:06.279Z,7896.00
2018-06-30T08:35:06.276Z,7988.00
2018-06-30T08:36:06.273Z,8096.00
2018-06-30T08:37:06.267Z,8164.00
2018-06-30T08:38:06.260Z,8244.00
2018-06-30T08:39:06.256Z,8336.00
2018-06-30T08:40:06.250Z,8420.00
2018-06-30T08:41:06.251Z,8520.00
2018-06-30T08:42:06.245Z,8608.00
2018-06-30T08:43:06.244Z,8704.00
2018-06-30T08:44:06.235Z,8836.00
2018-06-30T08:45:06.228Z,8988.00
2018-06-30T08:46:06.225Z,9152.00
2018-06-30T08:47:06.225Z,9348.00
2018-06-30T08:48:06.220Z,9596.00
2018-06-30T08:49:06.215Z,9932.00
2018-06-30T08:50:06.209Z,10312.00
2018-06-30T08:51:06.225Z,10728.00
2018-06-30T08:52:06.202Z,11180.00
2018-06-30T08:53:06.206Z,11584.00
2018-06-30T08:54:06.203Z,11948.00
2018-06-30T08:55:06.196Z,12312.00
2018-06-30T08:56:06.193Z,12656.00
2018-06-30T08:57:06.183Z,12980.00
2018-06-30T08:58:06.186Z,13256.00
2018-06-30T08:59:06.183Z,13548.00
2018-06-30T09:00:06.177Z,13780.00
2018-06-30T09:01:06.174Z,14056.00
2018-06-30T09:02:06.161Z,14328.00
2018-06-30T09:03:06.164Z,14668.00
2018-06-30T09:04:06.161Z,15032.00
2018-06-30T09:05:06.151Z,15372.00
2018-06-30T09:06:06.152Z,15808.00
2018-06-30T09:07:06.152Z,16192.00
2018-06-30T09:08:06.146Z,16740.00
2018-06-30T09:09:06.145Z,17228.00
2018-06-30T09:10:06.135Z,17920.00
2018-06-30T09:11:06.133Z,19008.00
2018-06-30T09:12:06.137Z,21216.00
2018-06-30T09:13:06.126Z,43680.00
2018-06-30T09:14:06.126Z,85536.00
2018-06-30T09:15:06.119Z,95648.00
2018-06-30T09:16:06.111Z,100576.00
2018-06-30T09:17:06.110Z,99392.00
2018-06-30T09:18:06.101Z,99808.00
2018-06-30T09:19:06.098Z,98912.00
2018-06-30T09:20:06.098Z,103424.00
2018-06-30T09:21:06.099Z,104608.00
2018-06-30T09:22:06.093Z,107648.00
2018-06-30T09:23:06.122Z,109568.00
2018-06-30T09:24:06.188Z,110304.00
2018-06-30T09:25:06.096Z,109792.00
2018-06-30T09:26:06.110Z,104736.00
2018-06-30T09:27:06.100Z,105792.00
2018-06-30T09:28:06.088Z,108064.00
2018-06-30T09:29:06.060Z,110496.00
2018-06-30T09:30:06.057Z,111424.00
2018-06-30T09:31:06.051Z,111232.00
2018-06-30T09:32:06.048Z,111104.00
2018-06-30T09:33:06.045Z,111360.00
2018-06-30T09:34:06.039Z,111776.00
2018-06-30T09:35:06.034Z,112256.00
2018-06-30T09:36:06.038Z,112320.00
2018-06-30T09:37:06.026Z,112960.00
2018-06-30T09:38:06.026Z,112704.00
2018-06-30T09:39:06.019Z,113472.00
2018-06-30T09:40:06.019Z,114592.00
2018-06-30T09:41:06.013Z,114144.00
2018-06-30T09:42:06.009Z,114400.00
2018-06-30T09:43:06.010Z,112416.00
2018-06-30T09:44:05.999Z,113984.00
2018-06-30T09:45:06.003Z,115840.00
2018-06-30T09:46:05.990Z,115648.00
2018-06-30T09:47:05.990Z,115328.00
2018-06-30T09:48:05.990Z,118080.00
2018-06-30T09:49:05.983Z,119808.00
2018-06-30T09:50:05.977Z,121952.00
2018-06-30T09:51:06.026Z,122592.00
2018-06-30T09:52:05.970Z,119776.00
2018-06-30T09:53:05.964Z,116576.00
2018-06-30T09:54:05.964Z,114976.00
2018-06-30T09:55:05.960Z,116032.00
2018-06-30T09:56:05.955Z,120224.00
2018-06-30T09:57:05.954Z,103872.00
2018-06-30T09:58:05.953Z,14820.00
2018-06-30T09:59:05.945Z,14820.00
2018-06-30T10:00:05.955Z,15304.00
2018-06-30T10:01:05.945Z,17632.00
2018-06-30T10:02:05.938Z,25056.00
2018-06-30T10:03:05.932Z,114080.00
2018-06-30T10:04:05.932Z,114912.00
2018-06-30T10:05:05.931Z,114336.00
2018-06-30T10:06:05.922Z,118208.00
2018-06-30T10:07:05.924Z,116576.00
2018-06-30T10:08:05.919Z,119520.00
2018-06-30T10:09:05.961Z,117888.00
2018-06-30T10:10:05.903Z,117568.00
2018-06-30T10:11:05.912Z,119168.00
2018-06-30T10:12:05.897Z,122176.00
2018-06-30T10:13:05.894Z,124864.00
2018-06-30T10:14:05.891Z,124864.00
2018-06-30T10:15:05.894Z,125312.00
2018-06-30T10:16:05.885Z,125888.00
2018-06-30T10:17:05.890Z,126464.00
2018-06-30T10:18:05.878Z,124032.00
2018-06-30T10:19:05.922Z,124160.00
2018-06-30T10:20:05.882Z,121856.00
2018-06-30T10:21:05.881Z,115904.00
2018-06-30T10:22:05.877Z,105568.00
2018-06-30T10:23:05.871Z,99360.00
2018-06-30T10:24:05.862Z,104864.00
2018-06-30T10:25:05.870Z,110336.00
2018-06-30T10:26:05.864Z,113408.00
2018-06-30T10:27:05.859Z,119904.00
2018-06-30T10:28:05.859Z,126272.00
2018-06-30T10:29:05.852Z,128096.00
2018-06-30T10:30:05.853Z,128416.00
2018-06-30T10:31:05.852Z,121376.00
2018-06-30T10:32:05.954Z,119776.00
2018-06-30T10:33:05.856Z,115392.00
2018-06-30T10:34:05.852Z,115520.00
2018-06-30T10:35:05.855Z,123328.00
2018-06-30T10:36:05.855Z,42080.00
2018-06-30T10:37:05.849Z,22080.00
2018-06-30T10:38:05.862Z,106528.00
2018-06-30T10:39:05.849Z,25472.00
2018-06-30T10:40:05.849Z,24480.00
2018-06-30T10:41:05.851Z,24736.00
2018-06-30T10:42:05.851Z,67104.00
2018-06-30T10:43:05.852Z,132800.00
2018-06-30T10:44:05.849Z,124416.00
2018-06-30T10:45:05.850Z,122912.00
2018-06-30T10:46:05.850Z,93600.00
2018-06-30T10:47:05.842Z,28736.00
2018-06-30T10:48:05.850Z,28000.00
2018-06-30T10:49:05.843Z,53920.00
2018-06-30T10:50:05.840Z,136896.00
2018-06-30T10:51:05.840Z,137568.00
2018-06-30T10:52:05.846Z,134688.00
2018-06-30T10:53:05.840Z,81568.00
2018-06-30T10:54:05.843Z,127456.00
2018-06-30T10:55:05.837Z,124800.00
2018-06-30T10:56:05.837Z,122144.00
2018-06-30T10:57:05.840Z,120288.00
2018-06-30T10:58:05.840Z,123328.00
2018-06-30T10:59:05.850Z,130784.00
2018-06-30T11:00:05.893Z,133600.00
2018-06-30T11:01:05.851Z,132416.00
2018-06-30T11:02:05.840Z,128608.00
2018-06-30T11:03:05.844Z,126880.00
2018-06-30T11:04:05.848Z,125088.00
2018-06-30T11:05:05.906Z,128704.00
2018-06-30T11:06:05.847Z,132768.00
2018-06-30T11:07:05.856Z,137536.00
2018-06-30T11:08:05.855Z,139616.00
2018-06-30T11:09:05.856Z,138144.00
2018-06-30T11:10:05.864Z,135104.00
2018-06-30T11:11:05.994Z,133248.00
2018-06-30T11:12:05.866Z,131936.00
2018-06-30T11:13:05.873Z,128448.00
2018-06-30T11:14:05.875Z,108224.00
2018-06-30T11:15:05.876Z,114464.00
2018-06-30T11:16:05.882Z,15516.00
2018-06-30T11:17:05.888Z,12488.00
2018-06-30T11:18:05.888Z,12172.00
2018-06-30T11:19:05.898Z,12504.00
2018-06-30T11:20:05.898Z,13600.00
2018-06-30T11:21:05.933Z,14672.00
2018-06-30T11:22:05.911Z,15680.00
2018-06-30T11:23:05.921Z,14948.00
2018-06-30T11:24:05.906Z,15528.00
2018-06-30T11:25:05.907Z,14976.00
2018-06-30T11:26:05.910Z,15192.00
2018-06-30T11:27:05.914Z,20576.00
2018-06-30T11:28:05.912Z,141280.00
2018-06-30T11:29:05.907Z,140512.00
2018-06-30T11:30:05.907Z,134336.00
2018-06-30T11:31:05.902Z,128192.00
2018-06-30T11:32:05.912Z,125184.00
2018-06-30T11:33:05.901Z,123136.00
2018-06-30T11:34:05.905Z,122080.00
2018-06-30T11:35:05.907Z,119008.00
2018-06-30T11:36:05.908Z,121312.00
2018-06-30T11:37:05.907Z,120704.00
2018-06-30T11:38:05.917Z,125568.00
2018-06-30T11:39:05.916Z,127456.00
2018-06-30T11:40:05.926Z,129920.00
2018-06-30T11:41:05.923Z,129632.00
2018-06-30T11:42:05.933Z,128352.00
2018-06-30T11:43:05.936Z,126336.00
2018-06-30T11:44:05.943Z,124512.00
2018-06-30T11:45:05.950Z,120640.00
2018-06-30T11:46:05.948Z,117184.00
2018-06-30T11:47:05.955Z,120288.00
2018-06-30T11:48:05.965Z,125440.00
2018-06-30T11:49:05.968Z,127360.00
2018-06-30T11:50:05.978Z,32896.00
2018-06-30T11:51:05.984Z,35680.00
2018-06-30T11:52:05.990Z,39488.00
2018-06-30T11:53:05.994Z,126176.00
2018-06-30T11:54:06.000Z,116992.00
2018-06-30T11:55:06.009Z,126784.00
2018-06-30T11:56:06.010Z,126528.00
2018-06-30T11:57:06.016Z,121056.00
2018-06-30T11:58:06.022Z,112544.00
2018-06-30T11:59:06.033Z,18752.00
2018-06-30T12:00:06.032Z,26240.00
2018-06-30T12:01:06.046Z,18848.00
2018-06-30T12:02:06.069Z,24224.00
2018-06-30T12:03:06.060Z,29632.00
2018-06-30T12:04:06.055Z,20768.00
2018-06-30T12:05:06.057Z,18720.00
2018-06-30T12:06:06.066Z,18152.00
2018-06-30T12:07:06.074Z,19872.00
2018-06-30T12:08:06.073Z,121440.00
2018-06-30T12:09:06.076Z,123936.00
2018-06-30T12:10:06.080Z,91744.00
2018-06-30T12:11:06.077Z,77376.00
2018-06-30T12:12:06.083Z,124096.00
2018-06-30T12:13:06.081Z,89408.00