createdAt,value
2022-11-21T00:01:17.979Z,0.03
2022-11-21T00:04:37.490Z,0.06
2022-11-21T00:06:17.265Z,0.03
2022-11-21T00:07:57.014Z,0.06
2022-11-21T00:09:36.784Z,0.05
2022-11-21T00:11:16.548Z,0.04
2022-11-21T00:12:56.317Z,0.03
2022-11-21T00:14:36.079Z,0.06
2022-11-21T00:16:15.828Z,0.08
2022-11-21T00:17:55.589Z,0.03
2022-11-21T00:19:35.367Z,0.03
2022-11-21T00:21:15.128Z,0.04
2022-11-21T00:22:54.882Z,0.06
2022-11-21T00:24:34.649Z,0.03
2022-11-21T00:26:14.429Z,0.03
2022-11-21T00:27:54.185Z,0.05
2022-11-21T00:29:33.952Z,0.05
2022-11-21T00:31:13.709Z,0.05
2022-11-21T00:32:53.503Z,0.04
2022-11-21T00:34:33.231Z,0.06
2022-11-21T00:36:13.012Z,0.04
2022-11-21T00:39:32.539Z,0.09
2022-11-21T00:41:12.282Z,0.04
2022-11-21T00:42:52.049Z,0.04
2022-11-21T00:44:31.828Z,0.06
2022-11-21T00:46:11.575Z,0.06
2022-11-21T00:47:51.374Z,0.04
2022-11-21T00:49:31.119Z,0.05
2022-11-21T00:51:10.861Z,0.04
2022-11-21T00:52:50.645Z,0.04
2022-11-21T00:54:30.418Z,0.05
2022-11-21T00:56:10.164Z,0.05
2022-11-21T00:57:49.921Z,0.05
2022-11-21T00:59:29.700Z,0.07
2022-11-21T01:01:09.454Z,0.05
2022-11-21T01:04:28.993Z,0.05
2022-11-21T01:06:08.755Z,0.07
2022-11-21T01:09:28.282Z,0.08
2022-11-21T01:11:08.055Z,0.07
2022-11-21T01:12:47.797Z,0.05
2022-11-21T01:14:27.561Z,0.05
2022-11-21T01:16:07.336Z,0.07
2022-11-21T01:17:47.101Z,0.05
2022-11-21T01:19:26.875Z,0.04
2022-11-21T01:22:46.389Z,0.08
2022-11-21T01:24:26.153Z,0.05
2022-11-21T01:26:05.926Z,0.08
2022-11-21T01:29:25.462Z,0.05
2022-11-21T01:31:05.197Z,0.05
2022-11-21T01:32:44.966Z,0.06
2022-11-21T01:34:24.725Z,0.08
2022-11-21T01:36:04.500Z,0.06
2022-11-21T01:37:44.261Z,0.05
2022-11-21T01:39:24.024Z,0.08
2022-11-21T01:41:03.797Z,0.08
2022-11-21T01:42:43.556Z,0.07
2022-11-21T01:44:23.320Z,0.07
2022-11-21T01:46:03.078Z,0.04
2022-11-21T01:47:42.859Z,0.07
2022-11-21T01:49:22.606Z,0.08
2022-11-21T01:51:02.367Z,0.07
2022-11-21T01:52:42.140Z,0.05
2022-11-21T01:54:21.903Z,0.1
2022-11-21T01:56:01.673Z,0.1
2022-11-21T01:57:41.426Z,0.05
2022-11-21T01:59:21.178Z,0.05
2022-11-21T02:01:00.962Z,0.08
2022-11-21T02:02:40.710Z,0.05
2022-11-21T02:04:20.465Z,0.08
2022-11-21T02:06:00.256Z,0.06
2022-11-21T02:07:40.015Z,0.05
2022-11-21T02:09:19.805Z,0.05
2022-11-21T02:10:59.523Z,0.08
2022-11-21T02:12:39.291Z,0.05
2022-11-21T02:14:19.076Z,0.05
2022-11-21T02:15:58.837Z,0.05
2022-11-21T02:17:38.578Z,0.08
2022-11-21T02:19:18.351Z,0.06
2022-11-21T02:20:58.120Z,0.07
2022-11-21T02:22:37.889Z,0.05
2022-11-21T02:24:17.648Z,0.05
2022-11-21T02:25:57.417Z,0.07
2022-11-21T02:27:37.188Z,0.05
2022-11-21T02:30:56.708Z,0.05
2022-11-21T02:32:36.504Z,0.05
2022-11-21T02:35:55.986Z,0.11
2022-11-21T02:37:35.757Z,0.05
2022-11-21T02:40:55.290Z,0.06
2022-11-21T02:42:35.044Z,0.05
2022-11-21T02:44:14.804Z,0.07
2022-11-21T02:45:54.605Z,0.05
2022-11-21T02:47:34.350Z,0.05
2022-11-21T02:50:53.864Z,0.08
2022-11-21T02:52:33.630Z,0.07
2022-11-21T02:54:13.392Z,0.05
2022-11-21T02:55:53.147Z,0.04
2022-11-21T02:57:32.920Z,0.09
2022-11-21T02:59:12.694Z,0.06
2022-11-21T03:00:52.446Z,0.05
2022-11-21T03:04:11.974Z,0.05
2022-11-21T03:05:51.733Z,0.05
2022-11-21T03:07:31.504Z,0.09
2022-11-21T03:09:11.281Z,0.05
2022-11-21T03:10:51.045Z,0.05
2022-11-21T03:12:30.792Z,0.06
2022-11-21T03:14:10.565Z,0.05
2022-11-21T03:15:50.314Z,0.06
2022-11-21T03:17:30.089Z,0.08
2022-11-21T03:22:29.375Z,0.05
2022-11-21T03:25:48.915Z,0.07
2022-11-21T03:27:28.664Z,0.09
2022-11-21T03:29:08.429Z,0.05
2022-11-21T03:30:48.202Z,0.05
2022-11-21T03:32:27.964Z,0.06
2022-11-21T03:34:07.728Z,0.09
2022-11-21T03:35:47.486Z,0.06
2022-11-21T03:37:27.259Z,0.08
2022-11-21T03:40:46.789Z,0.06
2022-11-21T03:42:26.543Z,0.07
2022-11-21T03:44:06.325Z,0.08
2022-11-21T03:45:46.072Z,0.06
2022-11-21T03:47:25.823Z,0.06
2022-11-21T03:50:45.363Z,0.09
2022-11-21T03:52:25.133Z,0.06
2022-11-21T03:54:04.887Z,0.08
2022-11-21T03:55:44.667Z,0.06
2022-11-21T03:57:24.432Z,0.08
2022-11-21T03:59:04.196Z,0.05
2022-11-21T04:00:43.940Z,0.06
2022-11-21T04:02:23.712Z,0.05
2022-11-21T04:04:03.479Z,0.06
2022-11-21T04:05:43.246Z,0.06
2022-11-21T04:07:23.002Z,0.05
2022-11-21T04:09:02.772Z,0.08
2022-11-21T04:10:42.528Z,0.05
2022-11-21T04:12:22.296Z,0.07
2022-11-21T04:14:02.060Z,0.03
2022-11-21T04:15:41.825Z,0.04
2022-11-21T04:17:21.581Z,0.04
2022-11-21T04:19:01.350Z,0.05
2022-11-21T04:20:41.116Z,0.06
2022-11-21T04:22:20.882Z,0.04
2022-11-21T04:24:00.630Z,0.05
2022-11-21T04:25:40.408Z,0.04
2022-11-21T04:27:20.164Z,0.03
2022-11-21T04:30:39.702Z,0.04
2022-11-21T04:32:19.464Z,0.06
2022-11-21T04:33:59.216Z,0.03
2022-11-21T04:35:38.977Z,0.06
2022-11-21T04:37:18.744Z,0.04
2022-11-21T04:38:58.521Z,0.06
2022-11-21T04:40:38.268Z,0.06
2022-11-21T04:42:18.037Z,0.04
2022-11-21T04:43:57.812Z,0.05
2022-11-21T04:45:37.575Z,0.05
2022-11-21T04:47:17.339Z,0.05
2022-11-21T04:48:57.083Z,0.02
2022-11-21T04:50:36.860Z,0.02
2022-11-21T04:52:16.629Z,0.02
2022-11-21T04:53:56.382Z,0.05
2022-11-21T04:55:36.142Z,0.02
2022-11-21T04:57:16.048Z,0.01
2022-11-21T05:00:35.443Z,0.02
2022-11-21T05:02:15.231Z,0.02
2022-11-21T05:03:54.975Z,0.04
2022-11-21T05:05:34.746Z,0.02
2022-11-21T05:07:14.498Z,0.02
2022-11-21T05:08:54.267Z,0.01
2022-11-21T05:10:34.035Z,0.01
2022-11-21T05:12:13.790Z,0.03
2022-11-21T05:13:53.548Z,0.04
2022-11-21T05:15:33.314Z,0.03
2022-11-21T05:17:13.095Z,0.02
2022-11-21T05:18:52.850Z,0.02
2022-11-21T05:22:12.365Z,0.07
2022-11-21T05:23:52.131Z,0.05
2022-11-21T05:25:31.904Z,0.07
2022-11-21T05:27:11.698Z,0.05
2022-11-21T05:30:31.196Z,0.08
2022-11-21T05:33:50.722Z,0.08
2022-11-21T05:35:30.484Z,0.08
2022-11-21T05:37:10.239Z,0.1
2022-11-21T05:38:50.002Z,0.1
2022-11-21T05:40:29.793Z,0.09
2022-11-21T05:42:09.556Z,0.11
2022-11-21T05:43:49.312Z,0.11
2022-11-21T05:45:29.129Z,0.15
2022-11-21T05:47:08.837Z,0.16
2022-11-21T05:48:48.586Z,0.19
2022-11-21T05:50:28.364Z,0.22
2022-11-21T05:52:08.119Z,0.27
2022-11-21T05:53:47.899Z,0.31
2022-11-21T05:55:27.664Z,0.38
2022-11-21T05:57:07.407Z,0.48
2022-11-21T05:58:47.179Z,0.63
2022-11-21T06:00:26.956Z,0.79
2022-11-21T06:02:06.708Z,1.02
2022-11-21T06:03:46.483Z,1.26
2022-11-21T06:05:26.236Z,1.64
2022-11-21T06:10:25.516Z,3.73
2022-11-21T06:13:45.068Z,5.89
2022-11-21T06:15:24.813Z,6.96
2022-11-21T06:17:04.574Z,8.04
2022-11-21T06:18:44.350Z,9.25
2022-11-21T06:20:24.104Z,10.42
2022-11-21T06:23:43.637Z,12.35
2022-11-21T06:25:23.431Z,12.4
2022-11-21T06:27:03.193Z,12.41
2022-11-21T06:28:42.932Z,12.43
2022-11-21T06:30:22.700Z,12.43
2022-11-21T06:32:02.508Z,12.45
2022-11-21T06:33:42.244Z,12.46
2022-11-21T06:35:22.051Z,12.48
2022-11-21T06:37:01.789Z,12.47
2022-11-21T06:42:01.166Z,12.49
2022-11-21T06:43:40.797Z,12.5
2022-11-21T06:45:20.595Z,12.52
2022-11-21T06:47:00.349Z,12.5
2022-11-21T06:48:40.108Z,12.5
2022-11-21T06:50:19.863Z,12.51
2022-11-21T06:51:59.630Z,12.53
2022-11-21T06:53:39.386Z,12.51
2022-11-21T06:55:19.267Z,12.51
2022-11-21T06:56:58.912Z,12.52
2022-11-21T07:00:18.559Z,12.55
2022-11-21T07:01:58.201Z,12.54
2022-11-21T07:03:37.970Z,12.53
2022-11-21T07:05:17.722Z,12.54
2022-11-21T07:06:57.491Z,12.56
2022-11-21T07:08:37.265Z,12.55
2022-11-21T07:10:17.033Z,12.58
2022-11-21T07:11:56.787Z,12.55
2022-11-21T07:13:36.554Z,12.57
2022-11-21T07:16:56.109Z,12.56
2022-11-21T07:18:35.848Z,12.58
2022-11-21T07:20:15.645Z,12.57
2022-11-21T07:21:55.371Z,12.57
2022-11-21T07:23:35.135Z,12.58
2022-11-21T07:25:14.896Z,12.58
2022-11-21T07:26:54.664Z,12.6
2022-11-21T07:28:34.418Z,12.6
2022-11-21T07:30:14.179Z,12.6
2022-11-21T07:31:53.939Z,12.61
2022-11-21T07:33:33.703Z,12.63
2022-11-21T07:35:13.483Z,12.62
2022-11-21T07:36:53.237Z,12.63
2022-11-21T07:40:12.762Z,12.63
2022-11-21T07:41:52.521Z,12.64
2022-11-21T07:43:32.305Z,12.66
2022-11-21T07:45:12.095Z,12.66
2022-11-21T07:46:51.882Z,12.65
2022-11-21T07:48:31.582Z,12.64
2022-11-21T07:50:11.385Z,12.65
2022-11-21T07:51:51.111Z,12.65
2022-11-21T07:53:30.890Z,12.63
2022-11-21T07:55:10.666Z,12.65
2022-11-21T07:56:50.472Z,12.63
2022-11-21T07:58:30.240Z,12.63
2022-11-21T08:00:10.011Z,12.64
2022-11-21T08:01:49.808Z,12.63
2022-11-21T08:03:29.455Z,12.64
2022-11-21T08:05:09.356Z,12.62
2022-11-21T08:06:48.998Z,12.61
2022-11-21T08:08:28.756Z,12.62
2022-11-21T08:10:08.518Z,12.61
2022-11-21T08:13:28.037Z,12.64
2022-11-21T08:15:07.820Z,12.66
2022-11-21T08:16:47.572Z,16.37
2022-11-21T08:18:27.376Z,14.6
2022-11-21T08:23:26.644Z,13.62
2022-11-21T08:25:06.403Z,15.29
2022-11-21T08:30:05.690Z,13.82
2022-11-21T08:31:45.451Z,13.84
2022-11-21T08:33:25.249Z,13.84
2022-11-21T08:35:04.980Z,13.82
2022-11-21T08:36:44.750Z,13.78
2022-11-21T08:38:24.503Z,13.78
2022-11-21T08:40:04.275Z,13.78
2022-11-21T08:41:44.113Z,21.76
2022-11-21T08:43:23.793Z,21.32
2022-11-21T08:45:03.567Z,12.63
2022-11-21T08:46:43.321Z,20.82
2022-11-21T08:48:23.083Z,14.53
2022-11-21T08:50:02.844Z,14.42
2022-11-21T08:51:42.644Z,32.29
2022-11-21T08:53:22.385Z,12.75
2022-11-21T08:55:02.141Z,20.42
2022-11-21T08:56:41.914Z,12.48
2022-11-21T09:00:01.459Z,12.68
2022-11-21T09:01:41.204Z,12.68
2022-11-21T09:03:20.997Z,12.7
2022-11-21T09:05:00.801Z,19.64
2022-11-21T09:06:40.516Z,16.45
2022-11-21T09:08:20.281Z,16.2
2022-11-21T09:10:00.157Z,19.12
2022-11-21T09:11:39.769Z,19.39
2022-11-21T09:13:19.569Z,18.18
2022-11-21T09:14:59.363Z,20.89
2022-11-21T09:16:39.076Z,35.41
2022-11-21T09:18:18.930Z,17.45
2022-11-21T09:19:58.763Z,19.01
2022-11-21T09:23:18.193Z,17.87
2022-11-21T09:24:57.937Z,20.77
2022-11-21T09:26:37.662Z,23.68
2022-11-21T09:28:17.516Z,14.65
2022-11-21T09:29:57.173Z,14.49
2022-11-21T09:31:36.941Z,13.78
2022-11-21T09:33:16.850Z,14.7
2022-11-21T09:34:56.512Z,14.5
2022-11-21T09:36:36.241Z,13.78
2022-11-21T09:38:15.999Z,13.77
2022-11-21T09:39:55.761Z,13.79
2022-11-21T09:41:35.528Z,13.8
2022-11-21T09:43:15.292Z,13.79
2022-11-21T09:44:55.062Z,13.82
2022-11-21T09:46:34.823Z,13.82
2022-11-21T09:48:14.586Z,13.82
2022-11-21T09:49:54.339Z,13.83
2022-11-21T09:51:34.214Z,13.83
2022-11-21T09:53:13.875Z,13.82
2022-11-21T09:54:53.634Z,13.83
2022-11-21T09:56:33.577Z,13.81
2022-11-21T09:58:13.160Z,13.85
2022-11-21T09:59:52.919Z,13.8
2022-11-21T10:01:32.695Z,13.84
2022-11-21T10:03:12.532Z,13.8
2022-11-21T10:04:52.241Z,13.79
2022-11-21T10:06:32.048Z,15.17
2022-11-21T10:09:51.499Z,28.63
2022-11-21T10:14:50.814Z,15.19
2022-11-21T10:16:30.565Z,13.83
2022-11-21T10:19:50.103Z,13.81
2022-11-21T10:21:29.880Z,13.81
2022-11-21T10:23:09.618Z,13.81
2022-11-21T10:24:49.408Z,13.8
2022-11-21T10:28:08.909Z,13.85
2022-11-21T10:29:48.682Z,13.85
2022-11-21T10:31:28.433Z,13.83
2022-11-21T10:34:47.957Z,13.78
2022-11-21T10:36:27.782Z,16.36
2022-11-21T10:38:07.494Z,23.52
2022-11-21T10:39:47.257Z,16.76
2022-11-21T10:41:27.101Z,21.36
2022-11-21T10:43:06.801Z,16.67
2022-11-21T10:44:46.707Z,25.99
2022-11-21T10:46:26.375Z,14.62
2022-11-21T10:48:06.081Z,14.8
2022-11-21T10:49:45.846Z,29.95
2022-11-21T10:51:25.608Z,14.48
2022-11-21T10:53:05.377Z,13.77
2022-11-21T10:54:45.136Z,13.77
2022-11-21T10:56:24.921Z,13.76
2022-11-21T10:58:04.702Z,13.79
2022-11-21T10:59:44.424Z,13.8
2022-11-21T11:01:24.189Z,13.74
2022-11-21T11:03:04.051Z,26.31
2022-11-21T11:04:43.735Z,19.9
2022-11-21T11:06:23.477Z,16.45
2022-11-21T11:08:03.248Z,17.02
2022-11-21T11:09:43.015Z,29.7
2022-11-21T11:11:22.777Z,16.31
2022-11-21T11:13:02.547Z,20.84
2022-11-21T11:14:42.305Z,18.18
2022-11-21T11:16:22.110Z,14.16
2022-11-21T11:18:01.873Z,19.9
2022-11-21T11:19:41.612Z,13.06
2022-11-21T11:21:21.355Z,19.58
2022-11-21T11:24:40.884Z,20.88
2022-11-21T11:28:00.418Z,21.65
2022-11-21T11:29:40.186Z,19.99
2022-11-21T11:31:19.935Z,21.63
2022-11-21T11:34:39.463Z,16.43
2022-11-21T11:36:19.340Z,26.8
2022-11-21T11:37:58.987Z,27.07
2022-11-21T11:39:38.760Z,14.71
2022-11-21T11:41:18.519Z,13.79
2022-11-21T11:42:58.278Z,13.82
2022-11-21T11:44:38.049Z,13.81
2022-11-21T11:46:17.815Z,13.81
2022-11-21T11:47:57.693Z,13.84
2022-11-21T11:49:37.356Z,13.82
2022-11-21T11:51:17.106Z,13.81
2022-11-21T11:52:56.870Z,13.82
2022-11-21T11:54:36.624Z,20.28
2022-11-21T11:56:16.388Z,21.41
2022-11-21T11:57:56.163Z,16.95
2022-11-21T11:59:36.019Z,13.88
2022-11-21T12:01:15.687Z,13.78
2022-11-21T12:02:55.444Z,13.8
2022-11-21T12:04:35.221Z,13.78
2022-11-21T12:06:14.988Z,13.8
2022-11-21T12:07:54.745Z,13.75
2022-11-21T12:09:34.508Z,24.11
2022-11-21T12:14:33.816Z,25.34
2022-11-21T12:16:13.553Z,14.78
2022-11-21T12:19:33.134Z,13.83
2022-11-21T12:21:12.917Z,13.78
2022-11-21T12:22:52.620Z,13.84
2022-11-21T12:24:32.393Z,13.83
2022-11-21T12:26:12.151Z,13.83
2022-11-21T12:27:51.908Z,13.84
2022-11-21T12:29:31.707Z,13.85
2022-11-21T12:32:51.269Z,13.75
2022-11-21T12:34:30.981Z,16.49
2022-11-21T12:36:10.787Z,21.88
2022-11-21T12:37:50.488Z,20.04
2022-11-21T12:39:30.263Z,21.38
2022-11-21T12:41:10.013Z,20.04
2022-11-21T12:42:49.778Z,20.36
2022-11-21T12:44:29.560Z,12.68
2022-11-21T12:46:09.317Z,16.43
2022-11-21T12:47:49.067Z,14.71
2022-11-21T12:49:28.997Z,21.67
2022-11-21T12:51:08.756Z,20.53
2022-11-21T12:52:48.513Z,13.89
2022-11-21T12:54:28.284Z,14.05
2022-11-21T12:56:08.111Z,13.51
2022-11-21T12:57:47.823Z,16.58
2022-11-21T12:59:27.576Z,18.94
2022-11-21T13:01:07.329Z,31.65
2022-11-21T13:02:47.126Z,12.74
2022-11-21T13:04:26.883Z,12.76
2022-11-21T13:07:46.398Z,12.7
2022-11-21T13:09:26.240Z,12.68
2022-11-21T13:11:05.917Z,12.7
2022-11-21T13:12:45.670Z,12.7
2022-11-21T13:14:25.434Z,12.68
2022-11-21T13:16:05.282Z,12.68
2022-11-21T13:17:45.098Z,12.67
2022-11-21T13:19:24.724Z,12.67
2022-11-21T13:21:04.581Z,12.67
2022-11-21T13:22:44.404Z,12.67
2022-11-21T13:24:24.040Z,12.65
2022-11-21T13:27:43.626Z,12.65
2022-11-21T13:29:23.303Z,12.65
2022-11-21T13:31:03.155Z,12.65
2022-11-21T13:32:42.889Z,12.65
2022-11-21T13:34:22.602Z,12.64
2022-11-21T13:36:02.402Z,12.65
2022-11-21T13:37:42.142Z,12.64
2022-11-21T13:39:21.903Z,12.62
2022-11-21T13:41:01.759Z,12.64
2022-11-21T13:42:41.542Z,12.64
2022-11-21T13:44:21.179Z,12.64
2022-11-21T13:46:00.949Z,12.62
2022-11-21T13:47:40.719Z,12.62
2022-11-21T13:49:20.561Z,12.63
2022-11-21T13:51:00.317Z,12.61
2022-11-21T13:52:40.014Z,12.63
2022-11-21T13:54:19.773Z,12.62
2022-11-21T13:57:39.288Z,12.59
2022-11-21T13:59:19.091Z,12.6
2022-11-21T14:00:58.817Z,12.59
2022-11-21T14:04:18.347Z,12.59
2022-11-21T14:05:58.114Z,12.62
2022-11-21T14:07:37.894Z,12.59
2022-11-21T14:09:17.631Z,12.6
2022-11-21T14:10:57.422Z,12.58
2022-11-21T14:12:37.175Z,12.6
2022-11-21T14:14:16.942Z,12.57
2022-11-21T14:15:56.701Z,12.59
2022-11-21T14:19:16.229Z,12.56
2022-11-21T14:20:56.022Z,12.57
2022-11-21T14:22:35.846Z,12.56
2022-11-21T14:24:15.540Z,12.58
2022-11-21T14:25:55.422Z,12.57
2022-11-21T14:27:35.049Z,12.56
2022-11-21T14:29:14.950Z,12.55
2022-11-21T14:30:54.747Z,12.56
2022-11-21T14:32:34.329Z,12.54
2022-11-21T14:34:14.210Z,12.55
2022-11-21T14:35:53.850Z,12.55
2022-11-21T14:37:33.640Z,12.53
2022-11-21T14:39:13.553Z,12.52
2022-11-21T14:40:53.341Z,12.51
2022-11-21T14:42:33.084Z,12.51
2022-11-21T14:44:12.876Z,12.52
2022-11-21T14:45:52.473Z,12.52
2022-11-21T14:47:32.340Z,12.5
2022-11-21T14:49:12.053Z,12.52
2022-11-21T14:50:51.882Z,12.51
2022-11-21T14:52:31.683Z,12.51
2022-11-21T14:54:11.278Z,12.5
2022-11-21T14:55:51.048Z,12.49
2022-11-21T14:57:30.799Z,12.47
2022-11-21T14:59:10.602Z,12.48
2022-11-21T15:04:09.980Z,12.47
2022-11-21T15:05:49.612Z,12.44
2022-11-21T15:07:29.498Z,12.45
2022-11-21T15:09:09.135Z,12.43
2022-11-21T15:10:48.953Z,12.43
2022-11-21T15:12:28.796Z,12.43
2022-11-21T15:14:08.632Z,12.43
2022-11-21T15:15:48.197Z,12.41
2022-11-21T15:17:27.953Z,12.34
2022-11-21T15:19:07.905Z,11.49
2022-11-21T15:20:47.677Z,9.82
2022-11-21T15:24:07.150Z,7.66
2022-11-21T15:25:46.949Z,6.47
2022-11-21T15:27:26.781Z,5.2
2022-11-21T15:29:06.431Z,4.26
2022-11-21T15:30:46.244Z,3.43
2022-11-21T15:32:25.887Z,2.65
2022-11-21T15:35:45.483Z,1.6
2022-11-21T15:37:25.281Z,1.34
2022-11-21T15:39:05.031Z,1.11
2022-11-21T15:42:24.578Z,0.7
2022-11-21T15:44:04.326Z,0.56
2022-11-21T15:45:44.114Z,0.51
2022-11-21T15:47:23.957Z,0.4
2022-11-21T15:49:03.582Z,0.34
2022-11-21T15:50:43.414Z,0.29
2022-11-21T15:54:02.969Z,0.22
2022-11-21T15:55:42.676Z,0.19
2022-11-21T15:57:22.526Z,0.18
2022-11-21T15:59:02.203Z,0.15
2022-11-21T16:00:42.020Z,0.14
2022-11-21T16:02:21.863Z,0.15
2022-11-21T16:04:01.514Z,0.09
2022-11-21T16:05:41.275Z,0.14
2022-11-21T16:07:21.040Z,0.06
2022-11-21T16:09:00.803Z,0.05
2022-11-21T16:10:40.418Z,0.09
2022-11-21T16:12:20.299Z,0.06
2022-11-21T16:14:00.044Z,0.04
2022-11-21T16:15:39.803Z,0.03
2022-11-21T16:17:19.575Z,0.05
2022-11-21T16:18:59.221Z,0.03
2022-11-21T16:23:58.543Z,0.03
2022-11-21T16:25:38.306Z,0.03
2022-11-21T16:28:57.814Z,0.05
2022-11-21T16:30:37.567Z,0.01
2022-11-21T16:32:17.322Z,0.02
2022-11-21T16:33:57.153Z,0.02
2022-11-21T16:35:36.862Z,0.03
2022-11-21T16:38:56.388Z,0.01
2022-11-21T16:42:15.902Z,0
2022-11-21T16:43:55.735Z,0.01
2022-11-21T16:45:35.584Z,0.04
2022-11-21T16:47:15.207Z,0.04
2022-11-21T16:48:54.996Z,0.02
2022-11-21T16:50:34.761Z,0.01
2022-11-21T16:52:14.652Z,0
2022-11-21T16:53:54.250Z,0.01
2022-11-21T16:55:34.032Z,0.01
2022-11-21T16:57:13.838Z,0.03
2022-11-21T16:58:53.591Z,0.02
2022-11-21T17:00:33.429Z,0
2022-11-21T17:02:13.110Z,0.03
2022-11-21T17:03:52.882Z,0.02
2022-11-21T17:05:32.626Z,0
2022-11-21T17:07:12.430Z,0
2022-11-21T17:08:52.128Z,0
2022-11-21T17:10:31.900Z,0.01
2022-11-21T17:12:11.687Z,0.03
2022-11-21T17:13:51.440Z,0
2022-11-21T17:15:31.341Z,0
2022-11-21T17:18:50.873Z,0
2022-11-21T17:22:10.345Z,0
2022-11-21T17:23:50.070Z,0.01
2022-11-21T17:25:29.825Z,0
2022-11-21T17:27:09.538Z,0
2022-11-21T17:28:49.380Z,0
2022-11-21T17:30:29.148Z,0.01
2022-11-21T17:33:48.628Z,0.02
2022-11-21T17:35:28.454Z,0.02
2022-11-21T17:38:47.958Z,0.01
2022-11-21T17:40:27.647Z,0.01
2022-11-21T17:42:07.417Z,0.04
2022-11-21T17:43:47.206Z,0.01
2022-11-21T17:45:26.995Z,0.01
2022-11-21T17:47:06.736Z,0.05
2022-11-21T17:48:46.519Z,0.04
2022-11-21T17:50:26.394Z,0.02
2022-11-21T17:52:06.053Z,0.05
2022-11-21T17:53:45.754Z,0.04
2022-11-21T17:55:25.635Z,0.06
2022-11-21T17:57:05.403Z,0.05
2022-11-21T17:58:45.046Z,0.03
2022-11-21T18:05:24.168Z,0.01
2022-11-21T18:08:43.618Z,0.05
2022-11-21T18:12:03.197Z,0.03
2022-11-21T18:13:42.941Z,0.01
2022-11-21T18:15:22.766Z,0.04
2022-11-21T18:18:42.276Z,0.01
2022-11-21T18:20:21.970Z,0.01
2022-11-21T18:22:01.755Z,0.02
2022-11-21T18:23:41.511Z,0.01
2022-11-21T18:25:21.270Z,0.04
2022-11-21T18:27:01.115Z,0.01
2022-11-21T18:28:40.830Z,0.01
2022-11-21T18:30:20.688Z,0.01
2022-11-21T18:32:00.468Z,0.01
2022-11-21T18:33:40.107Z,0.01
2022-11-21T18:35:19.926Z,0.05
2022-11-21T18:36:59.700Z,0.02
2022-11-21T18:38:39.384Z,0.05
2022-11-21T18:40:19.145Z,0.03
2022-11-21T18:41:59.049Z,0.03
2022-11-21T18:43:38.669Z,0.03
2022-11-21T18:45:18.465Z,0.05
2022-11-21T18:48:37.957Z,0.04
2022-11-21T18:51:57.511Z,0.02
2022-11-21T18:53:37.253Z,0.06
2022-11-21T18:56:56.774Z,0.05
2022-11-21T18:58:36.541Z,0.02
2022-11-21T19:00:16.315Z,0.04
2022-11-21T19:01:56.074Z,0.02
2022-11-21T19:03:35.830Z,0.07
2022-11-21T19:05:15.600Z,0.04
2022-11-21T19:08:35.133Z,0.02
2022-11-21T19:11:54.730Z,0.02
2022-11-21T19:13:34.412Z,0.03
2022-11-21T19:15:14.343Z,0.02
2022-11-21T19:16:54.048Z,0.03
2022-11-21T19:18:33.799Z,0.04
2022-11-21T19:20:13.580Z,0.04
2022-11-21T19:21:53.343Z,0.04
2022-11-21T19:23:33.097Z,0.05
2022-11-21T19:25:12.884Z,0.07
2022-11-21T19:26:52.609Z,0.04
2022-11-21T19:28:32.335Z,0.06
2022-11-21T19:30:12.231Z,0.03
2022-11-21T19:31:51.833Z,0.03
2022-11-21T19:33:31.599Z,0.03
2022-11-21T19:35:11.463Z,0.03
2022-11-21T19:36:51.116Z,0.02
2022-11-21T19:38:30.890Z,0.05
2022-11-21T19:40:10.727Z,0.02
2022-11-21T19:41:50.419Z,0.04
2022-11-21T19:43:30.168Z,0.04
2022-11-21T19:45:09.930Z,0.01
2022-11-21T19:48:29.475Z,0.01
2022-11-21T19:50:09.289Z,0.01
2022-11-21T19:51:48.994Z,0.03
2022-11-21T19:53:28.808Z,0.03
2022-11-21T19:55:08.519Z,0
2022-11-21T19:56:48.341Z,0
2022-11-21T19:58:28.037Z,0.02
2022-11-21T20:00:07.807Z,0
2022-11-21T20:01:47.664Z,0
2022-11-21T20:03:27.345Z,0
2022-11-21T20:05:07.179Z,0
2022-11-21T20:06:47.057Z,0
2022-11-21T20:08:26.630Z,0.02
2022-11-21T20:10:06.545Z,0
2022-11-21T20:11:46.334Z,0
2022-11-21T20:13:26.002Z,0.03
2022-11-21T20:15:05.857Z,0.02
2022-11-21T20:16:45.643Z,0.04
2022-11-21T20:18:25.229Z,0
2022-11-21T20:20:04.994Z,0
2022-11-21T20:21:44.774Z,0
2022-11-21T20:23:24.552Z,0
2022-11-21T20:25:04.350Z,0
2022-11-21T20:26:44.165Z,0
2022-11-21T20:28:23.807Z,0
2022-11-21T20:30:03.641Z,0
2022-11-21T20:31:43.307Z,0
2022-11-21T20:33:23.145Z,0
2022-11-21T20:35:02.862Z,0.03
2022-11-21T20:36:42.811Z,0
2022-11-21T20:38:22.376Z,0
2022-11-21T20:40:02.174Z,0.02
2022-11-21T20:41:41.937Z,0
2022-11-21T20:43:21.651Z,0.01
2022-11-21T20:45:01.546Z,0
2022-11-21T20:46:41.236Z,0
2022-11-21T20:48:21.036Z,0
2022-11-21T20:50:00.803Z,0.02
2022-11-21T20:51:40.486Z,0
2022-11-21T20:53:20.240Z,0
2022-11-21T20:55:00.119Z,0.01
2022-11-21T20:56:39.769Z,0
2022-11-21T20:58:19.594Z,0
2022-11-21T20:59:59.458Z,0.03
2022-11-21T21:01:39.064Z,0.01
2022-11-21T21:04:58.705Z,0.01
2022-11-21T21:06:38.360Z,0.02
2022-11-21T21:09:58.046Z,0.04
2022-11-21T21:11:37.646Z,0.02
2022-11-21T21:13:17.517Z,0.03
2022-11-21T21:14:57.249Z,0.03
2022-11-21T21:16:36.954Z,0.07
2022-11-21T21:18:16.787Z,0.02
2022-11-21T21:19:56.517Z,0.02
2022-11-21T21:21:36.470Z,0.02
2022-11-21T21:23:16.070Z,0.02
2022-11-21T21:24:55.831Z,0.01
2022-11-21T21:26:35.549Z,0.03
2022-11-21T21:28:15.277Z,0.02
2022-11-21T21:29:55.057Z,0.05
2022-11-21T21:31:34.810Z,0.06
2022-11-21T21:33:14.572Z,0.02
2022-11-21T21:34:54.507Z,0.02
2022-11-21T21:36:34.196Z,0.05
2022-11-21T21:38:13.937Z,0.05
2022-11-21T21:39:53.685Z,0.03
2022-11-21T21:41:33.413Z,0.02
2022-11-21T21:43:13.243Z,0.02
2022-11-21T21:44:52.922Z,0.07
2022-11-21T21:46:32.684Z,0.04
2022-11-21T21:48:12.466Z,0
2022-11-21T21:49:52.261Z,0
2022-11-21T21:51:31.979Z,0.02
2022-11-21T21:53:11.758Z,0
2022-11-21T21:56:31.261Z,0.02
2022-11-21T21:58:11.040Z,0
2022-11-21T21:59:50.787Z,0
2022-11-21T22:01:30.685Z,0
2022-11-21T22:03:10.337Z,0.01
2022-11-21T22:04:50.089Z,0
2022-11-21T22:06:29.859Z,0
2022-11-21T22:08:09.617Z,0
2022-11-21T22:09:49.395Z,0
2022-11-21T22:11:29.159Z,0
2022-11-21T22:13:08.908Z,0
2022-11-21T22:14:48.666Z,0.01
2022-11-21T22:16:28.511Z,0
2022-11-21T22:18:08.256Z,0
2022-11-21T22:21:27.742Z,0.02
2022-11-21T22:23:07.510Z,0.02
2022-11-21T22:24:47.316Z,0
2022-11-21T22:26:27.021Z,0.01
2022-11-21T22:28:06.851Z,0
2022-11-21T22:29:46.563Z,0
2022-11-21T22:31:26.454Z,0
2022-11-21T22:33:06.070Z,0
2022-11-21T22:34:46.007Z,0
2022-11-21T22:38:05.379Z,0
2022-11-21T22:39:45.120Z,0
2022-11-21T22:41:24.890Z,0
2022-11-21T22:43:04.674Z,0.04
2022-11-21T22:44:44.483Z,0
2022-11-21T22:46:24.311Z,0.02
2022-11-21T22:48:03.943Z,0
2022-11-21T22:49:43.763Z,0.04
2022-11-21T22:51:23.528Z,0
2022-11-21T22:53:03.394Z,0
2022-11-21T22:54:43.021Z,0.01
2022-11-21T22:56:22.779Z,0
2022-11-21T22:58:02.601Z,0.02
2022-11-21T22:59:42.297Z,0
2022-11-21T23:01:22.120Z,0.02
2022-11-21T23:03:01.902Z,0
2022-11-21T23:04:41.746Z,0
2022-11-21T23:06:21.422Z,0
2022-11-21T23:08:01.113Z,0
2022-11-21T23:11:20.742Z,0
2022-11-21T23:13:00.467Z,0
2022-11-21T23:14:40.162Z,0
2022-11-21T23:16:20.062Z,0.02
2022-11-21T23:19:39.447Z,0.02
2022-11-21T23:22:58.993Z,0.01
2022-11-21T23:24:38.758Z,0
2022-11-21T23:27:58.280Z,0
2022-11-21T23:29:38.048Z,0
2022-11-21T23:31:17.930Z,0
2022-11-21T23:34:37.329Z,0
2022-11-21T23:37:56.863Z,0
2022-11-21T23:39:36.807Z,0
2022-11-21T23:41:16.433Z,0
2022-11-21T23:42:56.165Z,0.01
2022-11-21T23:44:35.991Z,0
2022-11-21T23:46:15.744Z,0
2022-11-21T23:47:55.451Z,0
2022-11-21T23:49:35.414Z,0.02
2022-11-21T23:51:15.050Z,0
2022-11-21T23:52:54.810Z,0.01
2022-11-21T23:54:34.528Z,0
2022-11-21T23:56:14.280Z,0.03
2022-11-21T23:57:54.037Z,0
2022-11-21T23:59:33.787Z,0.03
