createdAt,value
2022-12-04T00:00:41.426Z,80.2
2022-12-04T00:03:09.625Z,80.7
2022-12-04T00:05:37.917Z,80.5
2022-12-04T00:08:06.167Z,80.6
2022-12-04T00:10:34.463Z,80.7
2022-12-04T00:13:02.672Z,81.7
2022-12-04T00:17:59.214Z,81.3
2022-12-04T00:20:27.492Z,81.5
2022-12-04T00:25:23.979Z,81.8
2022-12-04T00:30:20.543Z,80.5
2022-12-04T00:32:48.804Z,80.1
2022-12-04T00:35:16.995Z,81
2022-12-04T00:36:33.722Z,80.2
2022-12-04T00:37:45.325Z,80.2
2022-12-04T00:40:13.569Z,80.5
2022-12-04T00:47:38.365Z,79.9
2022-12-04T00:50:06.589Z,80.2
2022-12-04T00:52:34.819Z,79.8
2022-12-04T00:55:03.114Z,79.8
2022-12-04T00:57:31.347Z,80.6
2022-12-04T01:02:27.936Z,80.7
2022-12-04T01:04:56.127Z,80.4
2022-12-04T01:07:24.433Z,80.5
2022-12-04T01:12:20.963Z,80.4
2022-12-04T01:17:17.458Z,80.1
2022-12-04T01:19:45.695Z,79.4
2022-12-04T01:22:13.988Z,79.8
2022-12-04T01:24:42.243Z,79.6
2022-12-04T01:25:58.868Z,79.6
2022-12-04T01:29:38.794Z,79.8
2022-12-04T01:32:06.983Z,78.8
2022-12-04T01:34:35.283Z,79.2
2022-12-04T01:37:03.549Z,79.5
2022-12-04T01:42:00.038Z,79.1
2022-12-04T01:44:28.275Z,79.4
2022-12-04T01:46:56.580Z,79.8
2022-12-04T01:49:24.804Z,79.4
2022-12-04T01:50:41.519Z,79.9
2022-12-04T01:54:21.353Z,80.1
2022-12-04T01:56:49.626Z,80
2022-12-04T01:59:17.899Z,79.1
2022-12-04T02:01:46.138Z,79
2022-12-04T02:04:14.410Z,79.4
2022-12-04T02:06:42.665Z,80.1
2022-12-04T02:09:10.875Z,79.7
2022-12-04T02:14:07.436Z,80
2022-12-04T02:19:03.973Z,80
2022-12-04T02:24:00.430Z,80
2022-12-04T02:28:56.998Z,80.3
2022-12-04T02:31:25.235Z,80.4
2022-12-04T02:33:53.488Z,79.7
2022-12-04T02:36:21.728Z,78.7
2022-12-04T02:38:50.052Z,78.6
2022-12-04T02:40:06.684Z,78.3
2022-12-04T02:41:18.306Z,78
2022-12-04T02:46:14.784Z,77.8
2022-12-04T02:48:43.080Z,78.3
2022-12-04T02:51:11.340Z,77.4
2022-12-04T02:53:39.617Z,77
2022-12-04T02:56:07.821Z,77.3
2022-12-04T02:58:36.099Z,77.7
2022-12-04T03:01:04.362Z,77.3
2022-12-04T03:03:32.578Z,76.8
2022-12-04T03:04:49.307Z,77.2
2022-12-04T03:08:29.151Z,77.2
2022-12-04T03:13:25.685Z,77.3
2022-12-04T03:15:53.915Z,77.6
2022-12-04T03:18:22.192Z,77.4
2022-12-04T03:20:50.445Z,77.5
2022-12-04T03:23:18.767Z,77
2022-12-04T03:28:15.000Z,77
2022-12-04T03:29:31.842Z,76.8
2022-12-04T03:30:43.523Z,76.6
2022-12-04T03:33:11.768Z,76.5
2022-12-04T03:35:40.014Z,76.6
2022-12-04T03:38:08.268Z,76.3
2022-12-04T03:40:36.502Z,76.4
2022-12-04T03:43:04.806Z,76.3
2022-12-04T03:48:01.272Z,77.9
2022-12-04T03:50:29.518Z,78.4
2022-12-04T03:52:57.811Z,77.2
2022-12-04T03:54:14.499Z,76.7
2022-12-04T03:55:26.066Z,76.7
2022-12-04T03:57:54.347Z,77
2022-12-04T04:00:22.567Z,76.6
2022-12-04T04:02:50.814Z,77.1
2022-12-04T04:05:19.110Z,76.8
2022-12-04T04:07:47.376Z,77.1
2022-12-04T04:20:08.657Z,77
2022-12-04T04:22:36.930Z,77
2022-12-04T04:25:05.160Z,76.6
2022-12-04T04:32:29.991Z,77.7
2022-12-04T04:37:26.464Z,77.1
2022-12-04T04:39:54.730Z,77.6
2022-12-04T04:42:23.012Z,77.3
2022-12-04T04:43:39.657Z,76.9
2022-12-04T04:49:47.815Z,77.4
2022-12-04T04:52:16.071Z,77
2022-12-04T04:54:44.299Z,76.8
2022-12-04T04:59:40.849Z,76.8
2022-12-04T05:02:09.103Z,77
2022-12-04T05:07:05.607Z,77.2
2022-12-04T05:08:22.281Z,77.6
2022-12-04T05:09:33.849Z,77.5
2022-12-04T05:12:02.145Z,78.1
2022-12-04T05:14:30.391Z,78
2022-12-04T05:19:26.900Z,77.4
2022-12-04T05:26:51.660Z,77.7
2022-12-04T05:29:19.942Z,78.5
2022-12-04T05:31:48.181Z,77.6
2022-12-04T05:33:04.833Z,77.2
2022-12-04T05:36:44.742Z,77.3
2022-12-04T05:39:13.219Z,77.7
2022-12-04T05:49:06.008Z,77.5
2022-12-04T05:56:30.814Z,76.9
2022-12-04T05:57:47.420Z,76.8
2022-12-04T06:01:27.356Z,77.1
2022-12-04T06:03:55.570Z,76.6
2022-12-04T06:06:23.836Z,77.1
2022-12-04T06:08:52.104Z,76.7
2022-12-04T06:11:20.384Z,76.3
2022-12-04T06:13:48.585Z,76.2
2022-12-04T06:16:16.836Z,77
2022-12-04T06:18:45.153Z,76.9
2022-12-04T06:21:13.421Z,76.9
2022-12-04T06:23:41.694Z,77
2022-12-04T06:26:09.884Z,77.3
2022-12-04T06:28:38.200Z,77.1
2022-12-04T06:31:06.410Z,77
2022-12-04T06:38:31.182Z,77.4
2022-12-04T06:40:59.458Z,76.9
2022-12-04T06:43:27.751Z,77.1
2022-12-04T06:47:12.658Z,77
2022-12-04T06:48:24.264Z,77
2022-12-04T06:50:52.528Z,77
2022-12-04T06:53:20.791Z,77.6
2022-12-04T06:55:49.049Z,78
2022-12-04T06:58:17.269Z,77.7
2022-12-04T07:00:45.547Z,77.3
2022-12-04T07:05:42.050Z,77.3
2022-12-04T07:08:10.288Z,77.2
2022-12-04T07:10:38.576Z,76.8
2022-12-04T07:11:55.215Z,77
2022-12-04T07:15:35.128Z,77.5
2022-12-04T07:18:03.347Z,77
2022-12-04T07:22:59.864Z,76.8
2022-12-04T07:25:28.160Z,77
2022-12-04T07:27:56.418Z,77
2022-12-04T07:32:52.957Z,77.3
2022-12-04T07:35:21.155Z,77
2022-12-04T07:36:37.839Z,76.8
2022-12-04T07:37:49.443Z,77
2022-12-04T07:42:45.964Z,77.8
2022-12-04T07:45:14.266Z,77.9
2022-12-04T07:47:42.506Z,77.8
2022-12-04T07:52:39.036Z,77.5
2022-12-04T07:55:07.253Z,77.8
2022-12-04T07:57:35.516Z,78
2022-12-04T08:01:20.413Z,77.4
2022-12-04T08:02:32.035Z,77.4
2022-12-04T08:05:00.293Z,77.5
2022-12-04T08:07:28.605Z,77.6
2022-12-04T08:09:56.823Z,77.9
2022-12-04T08:12:25.078Z,78.2
2022-12-04T08:14:53.357Z,77.9
2022-12-04T08:17:21.561Z,77.7
2022-12-04T08:19:49.870Z,77.9
2022-12-04T08:22:18.082Z,77.9
2022-12-04T08:24:46.359Z,78.3
2022-12-04T08:27:14.657Z,78.4
2022-12-04T08:29:42.906Z,78.2
2022-12-04T08:34:39.426Z,77.7
2022-12-04T08:39:35.920Z,78.3
2022-12-04T08:42:04.196Z,78.2
2022-12-04T08:44:32.435Z,77.9
2022-12-04T08:49:28.954Z,78.1
2022-12-04T08:50:45.652Z,78.1
2022-12-04T08:51:57.201Z,78.1
2022-12-04T08:54:25.457Z,78.2
2022-12-04T08:56:53.709Z,78
2022-12-04T08:59:21.995Z,78.1
2022-12-04T09:04:18.523Z,77.8
2022-12-04T09:09:15.046Z,78
2022-12-04T09:11:43.261Z,78.4
2022-12-04T09:14:11.585Z,78
2022-12-04T09:15:28.241Z,78
2022-12-04T09:16:39.823Z,77.9
2022-12-04T09:19:08.066Z,77.7
2022-12-04T09:26:32.866Z,79.1
2022-12-04T09:31:29.411Z,78.5
2022-12-04T09:33:57.654Z,79
2022-12-04T09:40:10.809Z,78.9
2022-12-04T09:41:22.438Z,78.8
2022-12-04T09:43:50.662Z,78.8
2022-12-04T09:46:18.974Z,78.6
2022-12-04T09:51:15.426Z,78.4
2022-12-04T09:53:43.715Z,78.7
2022-12-04T09:56:11.971Z,78.8
2022-12-04T09:58:40.258Z,78.8
2022-12-04T10:03:36.729Z,78.5
2022-12-04T10:04:53.421Z,79.1
2022-12-04T10:06:05.055Z,79
2022-12-04T10:11:01.559Z,79.6
2022-12-04T10:13:29.831Z,79.2
2022-12-04T10:15:58.090Z,79.2
2022-12-04T10:18:26.326Z,78.8
2022-12-04T10:23:22.857Z,79.1
2022-12-04T10:25:51.118Z,79.1
2022-12-04T10:28:19.370Z,78.9
2022-12-04T10:30:47.663Z,78.6
2022-12-04T10:33:15.849Z,78.7
2022-12-04T10:35:44.149Z,78.3
2022-12-04T10:38:12.377Z,78.5
2022-12-04T10:40:40.681Z,79.2
2022-12-04T10:43:08.930Z,79.3
2022-12-04T10:48:05.451Z,78.8
2022-12-04T10:50:33.725Z,78.8
2022-12-04T10:53:01.955Z,79.2
2022-12-04T10:54:18.627Z,78.4
2022-12-04T10:55:30.194Z,78.3
2022-12-04T10:57:58.484Z,78.5
2022-12-04T11:00:26.837Z,78.8
2022-12-04T11:07:51.506Z,78.3
2022-12-04T11:10:19.779Z,78.4
2022-12-04T11:12:48.000Z,78.3
2022-12-04T11:15:16.300Z,78.8
2022-12-04T11:17:44.512Z,79
2022-12-04T11:19:01.215Z,79
2022-12-04T11:22:41.097Z,78.8
2022-12-04T11:25:09.313Z,78.6
2022-12-04T11:27:37.586Z,78.5
2022-12-04T11:30:05.827Z,77.8
2022-12-04T11:32:34.114Z,77.8
2022-12-04T11:37:30.625Z,78.2
2022-12-04T11:39:58.892Z,78.3
2022-12-04T11:42:27.173Z,79
2022-12-04T11:43:43.831Z,78.8
2022-12-04T11:44:55.402Z,78.8
2022-12-04T11:47:23.673Z,79
2022-12-04T11:49:51.897Z,79.1
2022-12-04T11:52:20.225Z,78.6
2022-12-04T11:54:48.471Z,79
2022-12-04T11:57:16.700Z,79.1
2022-12-04T11:59:44.999Z,79
2022-12-04T12:02:13.214Z,79.2
2022-12-04T12:07:09.718Z,78.9
2022-12-04T12:08:26.406Z,79
2022-12-04T12:09:37.989Z,78.8
2022-12-04T12:12:06.299Z,78.7
2022-12-04T12:14:34.554Z,79
2022-12-04T12:19:31.075Z,79.2
2022-12-04T12:21:59.277Z,78.9
2022-12-04T12:24:27.574Z,78.7
2022-12-04T12:26:55.858Z,78.6
2022-12-04T12:29:24.062Z,79
2022-12-04T12:31:52.327Z,78.9
2022-12-04T12:34:20.592Z,79
2022-12-04T12:39:17.098Z,78.5
2022-12-04T12:44:13.643Z,78.5
2022-12-04T12:46:41.870Z,78.3
2022-12-04T12:49:10.158Z,78.8
2022-12-04T12:54:06.686Z,79.5
2022-12-04T12:56:34.946Z,78.4
2022-12-04T12:57:51.648Z,78.7
2022-12-04T12:59:03.216Z,78.8
2022-12-04T13:01:31.450Z,78.8
2022-12-04T13:03:59.712Z,79.1
2022-12-04T13:06:28.041Z,78.9
2022-12-04T13:08:56.224Z,79.1
2022-12-04T13:11:24.536Z,79.2
2022-12-04T13:13:52.746Z,78.8
2022-12-04T13:22:34.224Z,79.1
2022-12-04T13:23:45.782Z,79.3
2022-12-04T13:28:42.338Z,79.5
2022-12-04T13:31:10.589Z,79.5
2022-12-04T13:33:38.878Z,79.7
2022-12-04T13:36:07.098Z,79.4
2022-12-04T13:38:35.368Z,79.4
2022-12-04T13:46:00.119Z,79.7
2022-12-04T13:47:16.811Z,79.8
2022-12-04T13:48:28.380Z,80
2022-12-04T13:50:56.653Z,80
2022-12-04T13:53:24.903Z,79.9
2022-12-04T13:55:53.147Z,79.9
2022-12-04T13:58:21.472Z,79.8
2022-12-04T14:00:49.685Z,79.8
2022-12-04T14:05:46.248Z,80
2022-12-04T14:10:42.759Z,79.9
2022-12-04T14:11:59.413Z,80.1
2022-12-04T14:13:10.985Z,80
2022-12-04T14:15:39.281Z,80
2022-12-04T14:18:07.487Z,80
2022-12-04T14:20:35.763Z,80.1
2022-12-04T14:23:04.033Z,80.5
2022-12-04T14:28:00.592Z,80.8
2022-12-04T14:30:28.805Z,80.5
2022-12-04T14:32:57.090Z,80.5
2022-12-04T14:35:25.325Z,80.4
2022-12-04T14:37:53.636Z,80.7
2022-12-04T14:40:21.869Z,80.8
2022-12-04T14:55:11.394Z,81.2
2022-12-04T14:57:39.709Z,81.3
2022-12-04T15:01:24.588Z,81.5
2022-12-04T15:02:36.200Z,81.6
2022-12-04T15:05:04.471Z,81.5
2022-12-04T15:07:32.738Z,81.2
2022-12-04T15:14:57.523Z,80.8
2022-12-04T15:19:54.039Z,81.1
2022-12-04T15:24:50.495Z,81.2
2022-12-04T15:26:07.228Z,81.3
2022-12-04T15:29:47.054Z,81.2
2022-12-04T15:32:15.341Z,81.2
2022-12-04T15:34:43.588Z,81.4
2022-12-04T15:39:40.121Z,81.1
2022-12-04T15:44:36.603Z,81
2022-12-04T15:49:33.142Z,81.1
2022-12-04T15:50:49.768Z,81
2022-12-04T15:52:01.445Z,80.8
2022-12-04T15:54:29.661Z,80.7
2022-12-04T15:59:26.185Z,80.7
2022-12-04T16:01:54.453Z,80.8
2022-12-04T16:04:22.650Z,81
2022-12-04T16:06:50.949Z,81
2022-12-04T16:09:19.232Z,80.9
2022-12-04T16:11:47.444Z,81
2022-12-04T16:14:15.750Z,81.1
2022-12-04T16:15:32.413Z,80.9
2022-12-04T16:16:44.019Z,80.8
2022-12-04T16:19:12.273Z,80.7
2022-12-04T16:21:40.524Z,80.7
2022-12-04T16:26:37.036Z,80.9
2022-12-04T16:29:05.263Z,80.9
2022-12-04T16:31:33.502Z,80.6
2022-12-04T16:34:01.813Z,80.8
2022-12-04T16:38:58.294Z,80.6
2022-12-04T16:41:26.553Z,80.6
2022-12-04T16:43:54.808Z,80.6
2022-12-04T16:53:47.904Z,80.7
2022-12-04T16:56:16.156Z,81
2022-12-04T16:58:44.415Z,81.3
2022-12-04T17:01:12.630Z,81.4
2022-12-04T17:03:40.937Z,81.3
2022-12-04T17:04:57.592Z,81.1
2022-12-04T17:06:09.189Z,81
2022-12-04T17:08:37.427Z,81
2022-12-04T17:13:33.943Z,81.2
2022-12-04T17:16:02.221Z,81.2
2022-12-04T17:18:30.488Z,81.2
2022-12-04T17:20:58.724Z,81.2
2022-12-04T17:23:27.033Z,81.3
2022-12-04T17:25:55.248Z,81.5
2022-12-04T17:28:23.495Z,81.6
2022-12-04T17:29:40.145Z,81.7
2022-12-04T17:35:48.270Z,82.1
2022-12-04T17:40:44.844Z,82.4
2022-12-04T17:43:13.049Z,82.8
2022-12-04T17:45:41.000Z,83.1
2022-12-04T17:48:09.643Z,83.2
2022-12-04T17:50:37.865Z,83.3
2022-12-04T17:53:06.082Z,83.2
2022-12-04T17:54:22.809Z,83.3
2022-12-04T18:00:30.909Z,83.7
2022-12-04T18:02:59.180Z,84
2022-12-04T18:05:27.442Z,84
2022-12-04T18:07:55.655Z,84.3
2022-12-04T18:10:23.959Z,84.4
2022-12-04T18:12:52.265Z,84.2
2022-12-04T18:17:48.714Z,84.2
2022-12-04T18:19:05.369Z,84.2
2022-12-04T18:20:16.951Z,84.2
2022-12-04T18:22:45.275Z,84.2
2022-12-04T18:25:13.476Z,84.4
2022-12-04T18:27:41.743Z,84.7
2022-12-04T18:32:38.303Z,84.6
2022-12-04T18:35:06.509Z,84.6
2022-12-04T18:37:34.813Z,84.4
2022-12-04T18:40:03.049Z,84.5
2022-12-04T18:42:31.339Z,84.5
2022-12-04T18:44:59.588Z,84.8
2022-12-04T18:49:56.066Z,84.6
2022-12-04T18:54:52.586Z,84.5
2022-12-04T18:57:20.895Z,84.5
2022-12-04T19:02:17.371Z,84.4
2022-12-04T19:04:45.663Z,84.3
2022-12-04T19:08:30.587Z,84.2
2022-12-04T19:09:42.154Z,84.3
2022-12-04T19:12:10.442Z,84.4
2022-12-04T19:14:38.728Z,84.4
2022-12-04T19:17:06.975Z,84.3
2022-12-04T19:19:35.177Z,84.2
2022-12-04T19:22:03.455Z,84.3
2022-12-04T19:24:31.692Z,84.4
2022-12-04T19:26:59.973Z,84.4
2022-12-04T19:31:56.489Z,84.5
2022-12-04T19:33:13.173Z,84.6
2022-12-04T19:39:21.257Z,84.8
2022-12-04T19:41:49.541Z,84.6
2022-12-04T19:44:17.816Z,84.6
2022-12-04T19:46:46.097Z,84.7
2022-12-04T19:49:14.293Z,84.9
2022-12-04T19:54:10.856Z,84.6
2022-12-04T19:56:39.057Z,84.5
2022-12-04T19:57:55.738Z,84.5
2022-12-04T19:59:07.359Z,84.8
2022-12-04T20:01:35.652Z,85
2022-12-04T20:04:03.915Z,85
2022-12-04T20:06:32.184Z,84.7
2022-12-04T20:09:00.440Z,84.7
2022-12-04T20:13:56.899Z,84.7
2022-12-04T20:16:25.213Z,84.7
2022-12-04T20:18:53.409Z,84.9
2022-12-04T20:22:38.386Z,84.8
2022-12-04T20:23:49.966Z,84.8
2022-12-04T20:26:18.243Z,84.7
2022-12-04T20:28:46.445Z,84.7
2022-12-04T20:31:14.745Z,84.6
2022-12-04T20:33:43.020Z,84.7
2022-12-04T20:36:11.227Z,84.8
2022-12-04T20:38:39.547Z,85.2
2022-12-04T20:46:04.293Z,86
2022-12-04T20:48:32.571Z,86.5
2022-12-04T20:51:00.816Z,86.6
2022-12-04T20:53:29.092Z,86.7
2022-12-04T20:55:57.324Z,86.9
2022-12-04T21:00:53.845Z,87.8
2022-12-04T21:03:22.128Z,88
2022-12-04T21:08:18.604Z,87.6
2022-12-04T21:10:46.884Z,87.7
2022-12-04T21:12:03.532Z,88
2022-12-04T21:15:43.442Z,87.9
2022-12-04T21:20:39.947Z,87.8
2022-12-04T21:23:08.229Z,87.8
2022-12-04T21:25:36.448Z,88.1
2022-12-04T21:28:04.746Z,88.1
2022-12-04T21:30:32.946Z,88.2
2022-12-04T21:33:01.259Z,88.1
2022-12-04T21:36:46.131Z,88.4
2022-12-04T21:37:57.804Z,88.4
2022-12-04T21:40:26.005Z,88.5
2022-12-04T21:42:54.313Z,88.9
2022-12-04T21:45:22.526Z,88.5
2022-12-04T21:47:50.824Z,88.7
2022-12-04T21:50:19.085Z,88.9
2022-12-04T21:52:47.316Z,89
2022-12-04T21:55:15.549Z,89.2
2022-12-04T22:00:12.125Z,89.6
2022-12-04T22:01:28.771Z,89.8
2022-12-04T22:02:40.360Z,90
2022-12-04T22:07:36.890Z,90.3
2022-12-04T22:10:05.106Z,90.4
2022-12-04T22:12:33.424Z,90.4
2022-12-04T22:15:01.619Z,90.5
2022-12-04T22:17:29.962Z,90.5
2022-12-04T22:19:58.000Z,90.5
2022-12-04T22:22:26.440Z,90.4
2022-12-04T22:24:54.667Z,90
2022-12-04T22:26:11.359Z,90
2022-12-04T22:27:23.106Z,90
2022-12-04T22:29:51.346Z,89.9
2022-12-04T22:34:47.919Z,89.5
2022-12-04T22:37:16.151Z,89.5
2022-12-04T22:39:44.428Z,89.4
2022-12-04T22:44:40.907Z,89.1
2022-12-04T22:47:09.190Z,89.5
2022-12-04T22:52:05.737Z,90.1
2022-12-04T22:57:02.217Z,90.4
2022-12-04T22:59:30.488Z,90.3
2022-12-04T23:01:58.717Z,90.3
2022-12-04T23:06:55.258Z,90
2022-12-04T23:09:23.535Z,90
2022-12-04T23:11:51.730Z,90.2
2022-12-04T23:14:20.047Z,90.4
2022-12-04T23:15:36.530Z,90.4
2022-12-04T23:16:48.293Z,90.4
2022-12-04T23:21:44.816Z,90.5
2022-12-04T23:31:37.817Z,90.6
2022-12-04T23:34:06.093Z,90.8
2022-12-04T23:40:19.151Z,90.6
2022-12-04T23:43:59.127Z,90.7
2022-12-04T23:46:27.392Z,90.6
2022-12-04T23:48:55.673Z,90.7
2022-12-04T23:53:52.178Z,90.7
