createdAt,value
2023-01-27T00:01:14.773Z,31.10
2023-01-27T00:03:41.287Z,22.98
2023-01-27T00:06:11.903Z,25.52
2023-01-27T00:08:38.467Z,28.45
2023-01-27T00:11:23.661Z,29.00
2023-01-27T00:13:50.292Z,33.17
2023-01-27T00:16:16.831Z,30.70
2023-01-27T00:18:43.436Z,30.23
2023-01-27T00:21:28.811Z,31.20
2023-01-27T00:24:13.712Z,33.50
2023-01-27T00:26:40.262Z,28.65
2023-01-27T00:29:06.729Z,28.05
2023-01-27T00:31:51.649Z,30.73
2023-01-27T00:34:18.022Z,29.27
2023-01-27T00:36:44.662Z,34.47
2023-01-27T00:39:12.082Z,31.15
2023-01-27T00:41:39.996Z,27.67
2023-01-27T00:44:07.228Z,28.73
2023-01-27T00:46:34.415Z,32.92
2023-01-27T00:49:00.936Z,31.90
2023-01-27T00:51:27.401Z,33.28
2023-01-27T00:53:53.783Z,36.47
2023-01-27T00:56:20.371Z,40.88
2023-01-27T00:58:46.808Z,36.67
2023-01-27T01:01:16.825Z,33.88
2023-01-27T01:03:44.054Z,37.50
2023-01-27T01:06:12.522Z,39.33
2023-01-27T01:08:39.427Z,35.97
2023-01-27T01:11:07.496Z,41.85
2023-01-27T01:13:34.746Z,43.97
2023-01-27T01:16:09.869Z,37.13
2023-01-27T01:18:36.391Z,34.78
2023-01-27T01:21:02.848Z,43.22
2023-01-27T01:23:29.346Z,40.95
2023-01-27T01:25:57.513Z,39.30
2023-01-27T01:28:25.005Z,40.72
2023-01-27T01:30:51.773Z,35.85
2023-01-27T01:33:18.332Z,38.85
2023-01-27T01:35:44.940Z,39.88
2023-01-27T01:38:11.755Z,43.22
2023-01-27T01:40:43.318Z,30.67
2023-01-27T01:43:16.192Z,39.45
2023-01-27T01:45:47.436Z,48.72
2023-01-27T01:48:31.958Z,39.63
2023-01-27T01:51:11.210Z,38.92
2023-01-27T01:53:51.878Z,37.60
2023-01-27T01:56:24.037Z,42.03
2023-01-27T01:58:51.204Z,37.78
2023-01-27T02:01:19.343Z,40.33
2023-01-27T02:03:51.245Z,37.25
2023-01-27T02:06:17.806Z,35.30
2023-01-27T02:08:46.239Z,40.60
2023-01-27T02:11:12.689Z,45.38
2023-01-27T02:13:40.534Z,42.03
2023-01-27T02:16:08.305Z,42.72
2023-01-27T02:18:35.018Z,49.25
2023-01-27T02:21:01.790Z,39.47
2023-01-27T02:23:40.034Z,34.33
2023-01-27T02:26:32.437Z,43.45
2023-01-27T02:29:02.351Z,39.20
2023-01-27T02:31:29.127Z,42.95
2023-01-27T02:34:01.572Z,44.63
2023-01-27T02:36:32.595Z,43.70
2023-01-27T02:39:01.567Z,37.95
2023-01-27T02:41:35.078Z,42.05
2023-01-27T02:44:01.882Z,43.65
2023-01-27T02:46:28.507Z,45.03
2023-01-27T02:48:55.081Z,33.67
2023-01-27T02:51:21.653Z,42.80
2023-01-27T02:53:48.181Z,39.47
2023-01-27T02:56:14.605Z,42.03
2023-01-27T02:58:41.175Z,34.55
2023-01-27T03:01:08.414Z,41.65
2023-01-27T03:03:34.959Z,42.00
2023-01-27T03:06:01.613Z,42.40
2023-01-27T03:08:28.068Z,44.90
2023-01-27T03:10:55.877Z,39.60
2023-01-27T03:13:26.112Z,40.70
2023-01-27T03:16:13.462Z,39.10
2023-01-27T03:18:40.988Z,43.95
2023-01-27T03:21:07.438Z,34.80
2023-01-27T03:23:34.466Z,39.63
2023-01-27T03:26:02.473Z,37.58
2023-01-27T03:28:28.905Z,31.10
2023-01-27T03:31:03.415Z,34.50
2023-01-27T03:33:30.238Z,41.15
2023-01-27T03:36:15.774Z,42.63
2023-01-27T03:39:00.795Z,42.50
2023-01-27T03:41:46.039Z,38.72
2023-01-27T03:44:30.997Z,38.03
2023-01-27T03:46:57.386Z,42.10
2023-01-27T03:49:23.937Z,37.85
2023-01-27T03:51:50.401Z,35.50
2023-01-27T03:54:16.904Z,36.45
2023-01-27T03:56:43.267Z,36.33
2023-01-27T03:59:09.830Z,39.05
2023-01-27T04:01:36.434Z,35.47
2023-01-27T04:04:21.303Z,41.22
2023-01-27T04:06:54.383Z,34.88
2023-01-27T04:09:27.053Z,33.70
2023-01-27T04:11:55.291Z,29.15
2023-01-27T04:14:33.443Z,36.35
2023-01-27T04:17:07.479Z,34.78
2023-01-27T04:19:34.202Z,31.40
2023-01-27T04:22:01.478Z,34.70
2023-01-27T04:24:28.332Z,42.38
2023-01-27T04:26:58.909Z,30.45
2023-01-27T04:29:28.902Z,33.40
2023-01-27T04:31:57.865Z,35.78
2023-01-27T04:34:25.838Z,34.28
2023-01-27T04:36:52.467Z,31.17
2023-01-27T04:39:19.189Z,28.63
2023-01-27T04:41:46.425Z,35.17
2023-01-27T04:44:13.235Z,34.13
2023-01-27T04:46:39.961Z,31.45
2023-01-27T04:49:06.910Z,30.60
2023-01-27T04:51:34.008Z,31.33
2023-01-27T04:54:00.999Z,30.13
2023-01-27T04:56:30.492Z,39.95
2023-01-27T04:59:06.173Z,27.95
2023-01-27T05:01:33.315Z,25.30
2023-01-27T05:04:00.100Z,26.20
2023-01-27T05:06:26.948Z,31.77
2023-01-27T05:08:54.957Z,34.40
2023-01-27T05:11:22.041Z,28.80
2023-01-27T05:13:48.663Z,32.33
2023-01-27T05:16:21.076Z,22.95
2023-01-27T05:18:49.561Z,31.70
2023-01-27T05:21:18.874Z,27.95
2023-01-27T05:23:45.520Z,27.50
2023-01-27T05:26:20.408Z,31.15
2023-01-27T05:28:48.648Z,29.30
2023-01-27T05:31:21.208Z,28.85
2023-01-27T05:33:50.984Z,27.23
2023-01-27T05:36:20.667Z,27.00
2023-01-27T05:38:47.160Z,25.52
2023-01-27T05:41:15.271Z,33.72
2023-01-27T05:43:43.613Z,34.15
2023-01-27T05:46:13.340Z,33.00
2023-01-27T05:48:42.835Z,35.38
2023-01-27T05:51:09.828Z,31.80
2023-01-27T05:53:36.578Z,31.58
2023-01-27T05:56:04.053Z,32.08
2023-01-27T05:58:31.261Z,28.92
2023-01-27T06:01:19.585Z,33.95
2023-01-27T06:03:47.025Z,32.13
2023-01-27T06:06:15.269Z,33.70
2023-01-27T06:08:42.190Z,32.58
2023-01-27T06:11:08.989Z,37.28
2023-01-27T06:13:35.913Z,28.17
2023-01-27T06:16:03.799Z,35.55
2023-01-27T06:18:30.324Z,24.30
2023-01-27T06:21:01.669Z,27.65
2023-01-27T06:23:28.741Z,25.90
2023-01-27T06:25:56.362Z,31.52
2023-01-27T06:28:29.109Z,29.33
2023-01-27T06:30:57.274Z,29.13
2023-01-27T06:33:23.821Z,31.85
2023-01-27T06:35:50.438Z,33.00
2023-01-27T06:38:17.189Z,31.35
2023-01-27T06:40:44.216Z,31.25
2023-01-27T06:43:13.798Z,28.95
2023-01-27T06:45:40.750Z,24.52
2023-01-27T06:48:08.665Z,26.48
2023-01-27T06:50:36.884Z,27.40
2023-01-27T06:53:07.148Z,29.38
2023-01-27T06:55:35.088Z,29.23
2023-01-27T06:58:02.528Z,28.63
2023-01-27T07:00:29.447Z,26.17
2023-01-27T07:02:56.538Z,27.52
2023-01-27T07:05:23.447Z,27.60
2023-01-27T07:07:49.861Z,28.00
2023-01-27T07:10:16.736Z,28.35
2023-01-27T07:12:43.414Z,27.73
2023-01-27T07:15:11.178Z,31.60
2023-01-27T07:17:37.813Z,29.75
2023-01-27T07:20:06.493Z,29.63
2023-01-27T07:22:32.954Z,27.60
2023-01-27T07:24:59.432Z,32.38
2023-01-27T07:27:26.067Z,32.25
2023-01-27T07:29:52.558Z,29.35
2023-01-27T07:32:19.211Z,30.77
2023-01-27T07:34:45.631Z,27.90
2023-01-27T07:37:13.166Z,28.10
2023-01-27T07:39:39.699Z,30.67
2023-01-27T07:42:07.040Z,29.08
2023-01-27T07:44:33.654Z,31.40
2023-01-27T07:47:00.164Z,31.95
2023-01-27T07:49:27.634Z,33.80
2023-01-27T07:51:54.303Z,29.80
2023-01-27T07:54:21.093Z,30.63
2023-01-27T07:56:47.533Z,28.95
2023-01-27T07:59:14.297Z,31.58
2023-01-27T08:01:41.830Z,27.55
2023-01-27T08:04:08.950Z,28.88
2023-01-27T08:06:38.101Z,25.17
2023-01-27T08:09:04.578Z,24.85
2023-01-27T08:11:31.023Z,26.67
2023-01-27T08:13:57.597Z,24.98
2023-01-27T08:16:24.028Z,27.42
2023-01-27T08:18:52.798Z,28.90
2023-01-27T08:21:19.911Z,30.90
2023-01-27T08:23:46.803Z,28.52
2023-01-27T08:26:13.777Z,26.58
2023-01-27T08:28:40.806Z,26.52
2023-01-27T08:31:14.029Z,28.00
2023-01-27T08:33:41.859Z,26.67
2023-01-27T08:36:14.845Z,21.90
2023-01-27T08:38:43.489Z,23.83
2023-01-27T08:41:15.393Z,26.00
2023-01-27T08:43:42.008Z,21.83
2023-01-27T08:46:09.347Z,25.67
2023-01-27T08:48:37.599Z,25.35
2023-01-27T08:51:05.378Z,28.45
2023-01-27T08:53:32.621Z,30.05
2023-01-27T08:56:04.265Z,25.55
2023-01-27T08:58:30.784Z,25.38
2023-01-27T09:01:01.304Z,26.35
2023-01-27T09:03:28.759Z,22.48
2023-01-27T09:05:55.282Z,25.20
2023-01-27T09:08:21.893Z,24.08
2023-01-27T09:10:48.363Z,28.20
2023-01-27T09:13:16.924Z,27.02
2023-01-27T09:15:43.869Z,23.75
2023-01-27T09:18:10.719Z,24.55
2023-01-27T09:20:37.528Z,27.63
2023-01-27T09:23:05.009Z,20.33
2023-01-27T09:25:31.805Z,21.90
2023-01-27T09:28:00.260Z,22.40
2023-01-27T09:32:58.460Z,20.83
2023-01-27T09:35:26.359Z,23.10
2023-01-27T09:37:56.596Z,25.40
2023-01-27T09:40:32.283Z,21.77
2023-01-27T09:43:22.919Z,22.23
2023-01-27T09:46:08.713Z,29.42
2023-01-27T09:48:45.539Z,22.15
2023-01-27T09:51:59.311Z,20.27
2023-01-27T09:55:00.596Z,22.23
2023-01-27T09:57:54.098Z,21.15
2023-01-27T10:00:32.589Z,20.02
2023-01-27T10:03:18.932Z,20.50
2023-01-27T10:06:13.281Z,20.45
2023-01-27T10:09:35.730Z,18.38
2023-01-27T10:12:14.234Z,19.55
2023-01-27T10:15:05.680Z,19.75
2023-01-27T10:18:04.881Z,20.50
2023-01-27T10:20:47.052Z,21.77
2023-01-27T10:23:44.653Z,17.85
2023-01-27T10:26:24.495Z,19.10
2023-01-27T10:28:55.588Z,18.52
2023-01-27T10:31:29.341Z,20.48
2023-01-27T10:34:03.268Z,19.58
2023-01-27T10:36:39.644Z,17.35
2023-01-27T10:39:44.131Z,18.42
2023-01-27T10:42:34.323Z,20.45
2023-01-27T10:45:24.601Z,18.98
2023-01-27T10:48:12.255Z,18.45
2023-01-27T10:50:55.845Z,16.92
2023-01-27T10:53:29.072Z,17.90
2023-01-27T10:56:07.154Z,14.77
2023-01-27T10:58:47.230Z,15.85
2023-01-27T11:01:21.729Z,17.17
2023-01-27T11:03:57.526Z,18.08
2023-01-27T11:06:27.965Z,16.63
2023-01-27T11:09:05.671Z,19.35
2023-01-27T11:11:44.249Z,16.27
2023-01-27T11:14:32.551Z,17.60
2023-01-27T11:17:17.418Z,18.02
2023-01-27T11:20:21.200Z,20.35
2023-01-27T11:23:17.460Z,20.70
2023-01-27T11:25:56.653Z,26.05
2023-01-27T11:28:34.963Z,21.88
2023-01-27T11:31:32.290Z,24.75
2023-01-27T11:34:19.247Z,23.92
2023-01-27T11:36:47.269Z,27.95
2023-01-27T11:39:15.632Z,26.00
2023-01-27T11:41:47.582Z,21.98
2023-01-27T11:44:24.777Z,26.30
2023-01-27T11:46:52.462Z,23.30
2023-01-27T11:49:23.325Z,24.60
2023-01-27T11:51:49.796Z,21.95
2023-01-27T11:54:21.799Z,21.95
2023-01-27T11:56:50.213Z,20.05
2023-01-27T12:02:15.243Z,24.23
2023-01-27T12:04:49.152Z,20.77
2023-01-27T12:07:27.191Z,23.67
2023-01-27T12:09:53.658Z,20.15
2023-01-27T12:12:26.801Z,23.50
2023-01-27T12:14:57.975Z,17.98
2023-01-27T12:17:38.689Z,24.88
2023-01-27T12:20:33.744Z,22.92
2023-01-27T12:23:24.671Z,24.08
2023-01-27T12:25:55.045Z,17.92
2023-01-27T12:28:24.298Z,20.33
2023-01-27T12:30:52.593Z,20.00
2023-01-27T12:33:32.511Z,23.17
2023-01-27T12:36:01.301Z,21.17
2023-01-27T12:38:33.195Z,19.73
2023-01-27T12:41:03.518Z,23.33
2023-01-27T12:43:30.138Z,22.30
2023-01-27T12:46:08.777Z,21.60
2023-01-27T12:48:46.626Z,24.75
2023-01-27T12:51:36.179Z,24.38
2023-01-27T12:54:35.524Z,21.88
2023-01-27T12:57:05.545Z,22.73
2023-01-27T12:59:33.308Z,20.33
2023-01-27T13:02:01.253Z,21.48
2023-01-27T13:04:29.060Z,20.00
2023-01-27T13:07:05.246Z,21.50
2023-01-27T13:10:03.505Z,22.15
2023-01-27T13:12:49.786Z,24.33
2023-01-27T13:15:19.292Z,19.38
2023-01-27T13:17:48.419Z,21.58
2023-01-27T13:20:29.850Z,16.17
2023-01-27T13:23:05.288Z,23.02
2023-01-27T13:25:50.285Z,19.73
2023-01-27T13:28:23.020Z,19.00
2023-01-27T13:30:54.269Z,19.70
2023-01-27T13:33:45.308Z,25.35
2023-01-27T13:36:15.215Z,18.65
2023-01-27T13:38:46.703Z,17.00
2023-01-27T13:41:22.558Z,21.00
2023-01-27T13:44:03.074Z,20.02
2023-01-27T13:46:36.823Z,21.55
2023-01-27T13:49:32.400Z,22.40
2023-01-27T13:51:58.926Z,23.05
2023-01-27T13:54:25.516Z,27.30
2023-01-27T13:57:06.511Z,20.58
2023-01-27T13:59:51.552Z,22.70
2023-01-27T14:02:30.192Z,22.85
2023-01-27T14:05:22.051Z,22.75
2023-01-27T14:08:13.279Z,19.95
2023-01-27T14:11:09.917Z,23.88
2023-01-27T14:13:55.044Z,23.90
2023-01-27T14:16:30.466Z,21.08
2023-01-27T14:19:02.826Z,18.90
2023-01-27T14:21:42.664Z,18.58
2023-01-27T14:24:37.983Z,19.38
2023-01-27T14:27:07.659Z,23.40
2023-01-27T14:29:43.138Z,22.70
2023-01-27T14:32:22.115Z,22.20
2023-01-27T14:35:13.456Z,23.73
2023-01-27T14:38:00.344Z,25.58
2023-01-27T14:40:37.987Z,16.73
2023-01-27T14:43:18.349Z,21.33
2023-01-27T14:46:19.103Z,22.25
2023-01-27T14:49:23.253Z,19.70
2023-01-27T14:51:55.046Z,18.70
2023-01-27T14:54:51.846Z,22.23
2023-01-27T14:57:32.903Z,23.25
2023-01-27T15:00:17.774Z,22.00
2023-01-27T15:02:51.976Z,25.15
2023-01-27T15:05:39.718Z,23.52
2023-01-27T15:08:30.387Z,22.98
2023-01-27T15:11:29.535Z,27.20
2023-01-27T15:14:12.405Z,26.30
2023-01-27T15:17:15.940Z,23.20
2023-01-27T15:19:56.756Z,29.52
2023-01-27T15:22:37.583Z,25.52
2023-01-27T15:25:13.361Z,22.70
2023-01-27T15:27:40.988Z,27.58
2023-01-27T15:30:20.546Z,30.08
2023-01-27T15:32:47.147Z,28.08
2023-01-27T15:35:26.413Z,30.98
2023-01-27T15:37:57.851Z,27.88
2023-01-27T15:40:25.420Z,28.88
2023-01-27T15:42:57.804Z,26.30
2023-01-27T15:45:36.776Z,25.13
2023-01-27T15:48:11.918Z,27.40
2023-01-27T15:50:46.236Z,31.88
2023-01-27T15:53:44.732Z,26.92
2023-01-27T15:56:11.904Z,31.70
2023-01-27T15:58:41.978Z,31.02
2023-01-27T16:01:11.720Z,33.72
2023-01-27T16:03:48.039Z,28.95
2023-01-27T16:06:17.497Z,32.22
2023-01-27T16:08:55.917Z,32.60
2023-01-27T16:11:28.404Z,27.30
2023-01-27T16:14:13.666Z,37.50
2023-01-27T16:16:44.901Z,27.45
2023-01-27T16:19:11.666Z,32.13
2023-01-27T16:21:49.514Z,32.28
2023-01-27T16:24:56.186Z,33.47
2023-01-27T16:27:42.753Z,31.67
2023-01-27T16:30:16.008Z,35.70
2023-01-27T16:33:07.859Z,35.47
2023-01-27T16:35:49.231Z,34.92
2023-01-27T16:38:21.703Z,40.13
2023-01-27T16:40:52.733Z,34.50
2023-01-27T16:43:29.994Z,36.45
2023-01-27T16:45:57.801Z,32.10
2023-01-27T16:48:41.782Z,28.50
2023-01-27T16:51:28.844Z,35.55
2023-01-27T16:53:59.154Z,32.38
2023-01-27T16:56:32.632Z,33.35
2023-01-27T16:59:05.040Z,26.48
2023-01-27T17:01:40.108Z,29.65
2023-01-27T17:04:19.435Z,29.85
2023-01-27T17:06:47.687Z,29.75
2023-01-27T17:09:31.914Z,30.50
2023-01-27T17:11:59.429Z,33.03
2023-01-27T17:14:38.416Z,25.33
2023-01-27T17:17:17.151Z,29.30
2023-01-27T17:19:47.578Z,26.08
2023-01-27T17:22:39.370Z,29.08
2023-01-27T17:25:15.688Z,30.63
2023-01-27T17:27:44.640Z,29.27
2023-01-27T17:30:25.218Z,31.67
2023-01-27T17:32:54.817Z,27.45
2023-01-27T17:35:25.352Z,27.30
2023-01-27T17:37:52.397Z,28.25
2023-01-27T17:40:21.496Z,29.73
2023-01-27T17:42:49.401Z,25.50
2023-01-27T17:45:22.576Z,35.20
2023-01-27T17:47:49.942Z,32.42
2023-01-27T17:50:19.146Z,23.80
2023-01-27T17:52:52.394Z,27.13
2023-01-27T17:55:25.581Z,25.63
2023-01-27T17:58:02.753Z,28.13
2023-01-27T18:00:38.069Z,22.52
2023-01-27T18:03:18.106Z,29.50
2023-01-27T18:05:46.196Z,26.88
2023-01-27T18:08:12.685Z,23.05
2023-01-27T18:10:45.765Z,26.95
2023-01-27T18:13:18.386Z,28.67
2023-01-27T18:15:58.399Z,26.52
2023-01-27T18:18:27.745Z,25.80
2023-01-27T18:20:57.300Z,25.95
2023-01-27T18:23:27.983Z,27.17
2023-01-27T18:26:16.335Z,28.08
2023-01-27T18:28:43.380Z,26.35
2023-01-27T18:31:18.441Z,27.77
2023-01-27T18:36:22.292Z,25.17
2023-01-27T18:38:50.897Z,28.65
2023-01-27T18:41:29.076Z,29.33
2023-01-27T18:43:56.322Z,36.17
2023-01-27T18:46:22.863Z,27.88
2023-01-27T18:48:49.509Z,26.98
2023-01-27T18:51:16.980Z,25.27
2023-01-27T18:53:43.706Z,23.38
2023-01-27T18:56:11.168Z,21.60
2023-01-27T18:58:38.530Z,24.77
2023-01-27T19:01:21.079Z,25.63
2023-01-27T19:03:47.788Z,25.40
2023-01-27T19:06:16.688Z,23.20
2023-01-27T19:08:43.973Z,23.20
2023-01-27T19:11:15.120Z,25.25
2023-01-27T19:13:45.873Z,27.83
2023-01-27T19:16:16.153Z,28.00
2023-01-27T19:18:43.221Z,24.98
2023-01-27T19:21:12.776Z,25.33
2023-01-27T19:23:39.489Z,24.85
2023-01-27T19:26:14.362Z,23.17
2023-01-27T19:28:40.881Z,19.90
2023-01-27T19:31:07.843Z,23.75
2023-01-27T19:33:37.083Z,21.33
2023-01-27T19:36:16.843Z,22.20
2023-01-27T19:38:43.287Z,26.20
2023-01-27T19:41:10.954Z,21.02
2023-01-27T19:43:37.441Z,22.90
2023-01-27T19:46:13.405Z,24.60
2023-01-27T19:48:40.031Z,28.95
2023-01-27T19:51:06.523Z,20.52
2023-01-27T19:53:33.015Z,25.38
2023-01-27T19:55:59.663Z,26.00
2023-01-27T19:58:28.117Z,22.83
2023-01-27T20:03:23.222Z,20.08
2023-01-27T20:05:49.941Z,21.63
2023-01-27T20:08:18.679Z,25.92
2023-01-27T20:10:45.694Z,24.30
2023-01-27T20:13:17.757Z,21.40
2023-01-27T20:15:45.131Z,22.13
2023-01-27T20:18:15.230Z,21.27
2023-01-27T20:20:42.563Z,21.23
2023-01-27T20:23:09.345Z,22.00
2023-01-27T20:25:35.774Z,21.73
2023-01-27T20:28:02.194Z,20.58
2023-01-27T20:30:34.340Z,20.50
2023-01-27T20:33:02.827Z,22.52
2023-01-27T20:37:56.354Z,20.73
2023-01-27T20:40:25.631Z,23.20
2023-01-27T20:42:52.764Z,23.98
2023-01-27T20:45:19.945Z,22.17
2023-01-27T20:47:51.153Z,21.88
2023-01-27T20:50:18.382Z,22.35
2023-01-27T20:52:45.236Z,22.30
2023-01-27T20:55:13.729Z,23.10
2023-01-27T20:57:40.384Z,21.02
2023-01-27T21:00:08.137Z,25.58
2023-01-27T21:02:34.899Z,23.88
2023-01-27T21:05:01.313Z,24.52
2023-01-27T21:07:27.854Z,26.88
2023-01-27T21:09:55.050Z,25.90
2023-01-27T21:12:21.601Z,24.67
2023-01-27T21:14:48.199Z,25.35
2023-01-27T21:17:14.855Z,23.05
2023-01-27T21:19:41.604Z,22.13
2023-01-27T21:22:08.134Z,21.50
2023-01-27T21:24:35.496Z,20.95
2023-01-27T21:27:01.866Z,17.48
2023-01-27T21:29:28.360Z,23.40
2023-01-27T21:31:54.926Z,23.70
2023-01-27T21:34:21.776Z,19.23
2023-01-27T21:36:48.661Z,18.33
2023-01-27T21:39:15.023Z,21.48
2023-01-27T21:41:53.617Z,20.25
2023-01-27T21:44:41.431Z,18.58
2023-01-27T21:47:10.533Z,21.25
2023-01-27T21:49:58.026Z,23.42
2023-01-27T21:52:37.454Z,19.83
2023-01-27T21:55:09.644Z,19.33
2023-01-27T21:57:36.249Z,17.38
2023-01-27T22:00:05.310Z,17.27
2023-01-27T22:02:32.209Z,24.10
2023-01-27T22:04:58.713Z,19.70
2023-01-27T22:07:27.002Z,18.70
2023-01-27T22:09:53.483Z,22.35
2023-01-27T22:12:21.826Z,26.33
2023-01-27T22:14:48.263Z,21.83
2023-01-27T22:17:15.478Z,20.58
2023-01-27T22:19:41.950Z,18.55
2023-01-27T22:22:12.078Z,18.08
2023-01-27T22:24:38.757Z,18.90
2023-01-27T22:27:05.571Z,21.75
2023-01-27T22:29:32.034Z,19.50
2023-01-27T22:31:58.467Z,18.35
2023-01-27T22:34:25.124Z,18.33
2023-01-27T22:36:51.969Z,18.10
2023-01-27T22:39:18.715Z,17.33
2023-01-27T22:41:45.963Z,19.75
2023-01-27T22:44:14.216Z,19.92
2023-01-27T22:46:41.729Z,20.10
2023-01-27T22:49:08.923Z,19.65
2023-01-27T22:51:35.639Z,16.45
2023-01-27T22:54:02.065Z,19.23
2023-01-27T22:56:29.240Z,18.52
2023-01-27T22:58:55.699Z,19.42
2023-01-27T23:01:22.398Z,16.63
2023-01-27T23:03:48.894Z,17.65
2023-01-27T23:06:15.907Z,18.15
2023-01-27T23:08:42.361Z,20.77
2023-01-27T23:11:08.797Z,20.10
2023-01-27T23:13:35.671Z,16.92
2023-01-27T23:16:02.408Z,19.98
2023-01-27T23:18:28.872Z,18.10
2023-01-27T23:20:55.376Z,19.10
2023-01-27T23:23:23.135Z,20.33
2023-01-27T23:25:49.601Z,19.95
2023-01-27T23:28:19.875Z,17.60
2023-01-27T23:30:48.647Z,14.20
2023-01-27T23:33:16.835Z,16.67
2023-01-27T23:35:43.610Z,18.98
2023-01-27T23:38:22.641Z,17.85
2023-01-27T23:41:04.666Z,18.35
2023-01-27T23:43:31.287Z,18.67
2023-01-27T23:45:58.317Z,19.88
2023-01-27T23:48:25.408Z,17.30
2023-01-27T23:50:51.852Z,19.92
2023-01-27T23:53:18.467Z,20.08
2023-01-27T23:55:44.915Z,19.33
2023-01-27T23:58:11.357Z,19.77
