createdAt,value
2023-05-01T00:01:10.795Z,62.43
2023-05-01T00:03:40.287Z,62.07
2023-05-01T00:06:12.356Z,63.02
2023-05-01T00:08:43.463Z,62.47
2023-05-01T00:11:12.801Z,62.49
2023-05-01T00:13:43.657Z,62.16
2023-05-01T00:16:13.898Z,62.27
2023-05-01T00:18:45.224Z,61.80
2023-05-01T00:21:17.110Z,61.89
2023-05-01T00:23:49.690Z,61.98
2023-05-01T00:26:20.483Z,62.68
2023-05-01T00:28:50.733Z,63.20
2023-05-01T00:31:20.088Z,62.75
2023-05-01T00:33:49.466Z,62.91
2023-05-01T00:36:21.375Z,63.32
2023-05-01T00:38:50.731Z,63.02
2023-05-01T00:41:20.091Z,62.77
2023-05-01T00:43:49.406Z,62.70
2023-05-01T00:46:19.719Z,62.95
2023-05-01T00:48:49.164Z,62.67
2023-05-01T00:51:22.868Z,63.09
2023-05-01T00:53:52.363Z,62.92
2023-05-01T00:56:26.435Z,62.98
2023-05-01T00:58:56.556Z,62.69
2023-05-01T01:01:29.047Z,62.61
2023-05-01T01:03:58.455Z,63.21
2023-05-01T01:06:37.035Z,64.09
2023-05-01T01:09:20.948Z,63.65
2023-05-01T01:12:00.488Z,64.18
2023-05-01T01:14:34.934Z,64.20
2023-05-01T01:17:10.594Z,64.57
2023-05-01T01:20:20.841Z,64.78
2023-05-01T01:23:00.122Z,65.47
2023-05-01T01:26:01.838Z,64.81
2023-05-01T01:29:03.673Z,64.37
2023-05-01T01:31:36.789Z,64.86
2023-05-01T01:34:16.149Z,64.53
2023-05-01T01:36:53.712Z,64.84
2023-05-01T01:39:31.713Z,65.30
2023-05-01T01:42:03.584Z,66.03
2023-05-01T01:44:37.133Z,65.97
2023-05-01T01:47:11.366Z,65.21
2023-05-01T01:49:48.726Z,65.70
2023-05-01T01:52:20.864Z,65.91
2023-05-01T01:54:56.033Z,65.77
2023-05-01T01:57:27.434Z,64.99
2023-05-01T01:59:58.674Z,64.49
2023-05-01T02:02:30.059Z,64.73
2023-05-01T02:05:03.025Z,64.49
2023-05-01T02:07:33.263Z,64.35
2023-05-01T02:10:04.936Z,64.09
2023-05-01T02:12:35.133Z,64.41
2023-05-01T02:15:05.307Z,64.49
2023-05-01T02:17:35.956Z,64.65
2023-05-01T02:20:10.083Z,64.16
2023-05-01T02:22:40.995Z,63.96
2023-05-01T02:25:13.386Z,63.90
2023-05-01T02:27:47.479Z,63.74
2023-05-01T02:30:17.366Z,64.01
2023-05-01T02:32:52.537Z,63.92
2023-05-01T02:35:24.658Z,64.27
2023-05-01T02:37:54.259Z,64.24
2023-05-01T02:40:23.873Z,64.78
2023-05-01T02:42:55.627Z,64.57
2023-05-01T02:45:27.500Z,65.33
2023-05-01T02:48:02.425Z,65.75
2023-05-01T02:50:34.915Z,65.74
2023-05-01T02:53:06.300Z,66.57
2023-05-01T02:55:35.982Z,66.35
2023-05-01T02:58:08.536Z,66.10
2023-05-01T03:00:38.415Z,66.42
2023-05-01T03:03:08.132Z,66.03
2023-05-01T03:05:41.313Z,66.75
2023-05-01T03:08:11.755Z,66.72
2023-05-01T03:10:42.769Z,67.80
2023-05-01T03:13:12.441Z,67.46
2023-05-01T03:15:44.797Z,67.09
2023-05-01T03:18:14.179Z,67.61
2023-05-01T03:20:54.102Z,66.79
2023-05-01T03:23:23.599Z,66.10
2023-05-01T03:25:53.105Z,65.67
2023-05-01T03:28:23.691Z,65.31
2023-05-01T03:30:53.896Z,64.69
2023-05-01T03:36:02.298Z,64.48
2023-05-01T03:38:31.914Z,64.81
2023-05-01T03:41:01.886Z,65.00
2023-05-01T03:43:31.477Z,65.19
2023-05-01T03:46:01.191Z,65.93
2023-05-01T03:48:30.563Z,66.57
2023-05-01T03:51:03.258Z,66.36
2023-05-01T03:53:33.117Z,66.45
2023-05-01T03:56:04.650Z,66.25
2023-05-01T03:58:33.978Z,67.18
2023-05-01T04:01:04.004Z,66.97
2023-05-01T04:03:33.362Z,66.76
2023-05-01T04:06:05.691Z,67.72
2023-05-01T04:08:35.085Z,67.97
2023-05-01T04:11:04.484Z,67.79
2023-05-01T04:13:33.830Z,67.27
2023-05-01T04:16:03.230Z,67.78
2023-05-01T04:18:32.561Z,67.79
2023-05-01T04:21:03.688Z,67.62
2023-05-01T04:23:35.597Z,67.08
2023-05-01T04:26:05.178Z,67.33
2023-05-01T04:28:34.460Z,68.10
2023-05-01T04:31:04.185Z,68.57
2023-05-01T04:33:33.551Z,69.10
2023-05-01T04:36:02.872Z,69.93
2023-05-01T04:38:37.202Z,71.30
2023-05-01T04:41:07.816Z,71.68
2023-05-01T04:43:37.176Z,72.54
2023-05-01T04:46:07.076Z,72.49
2023-05-01T04:48:37.108Z,72.71
2023-05-01T04:51:06.953Z,73.12
2023-05-01T04:53:38.984Z,73.50
2023-05-01T04:56:08.884Z,74.51
2023-05-01T04:58:38.335Z,74.88
2023-05-01T05:01:07.915Z,74.41
2023-05-01T05:03:37.358Z,75.21
2023-05-01T05:06:07.302Z,76.10
2023-05-01T05:08:39.264Z,76.72
2023-05-01T05:11:08.612Z,77.12
2023-05-01T05:13:37.948Z,76.92
2023-05-01T05:16:08.193Z,77.88
2023-05-01T05:18:37.568Z,78.15
2023-05-01T05:21:08.189Z,79.49
2023-05-01T05:23:40.283Z,79.44
2023-05-01T05:26:09.673Z,80.04
2023-05-01T05:28:38.964Z,81.61
2023-05-01T05:31:08.725Z,81.48
2023-05-01T05:33:38.784Z,81.01
2023-05-01T05:36:08.561Z,80.48
2023-05-01T05:38:40.696Z,80.16
2023-05-01T05:41:10.056Z,80.55
2023-05-01T05:43:39.373Z,81.03
2023-05-01T05:46:08.963Z,81.17
2023-05-01T05:48:38.493Z,81.88
2023-05-01T05:51:08.233Z,81.50
2023-05-01T05:53:43.281Z,80.89
2023-05-01T05:56:12.617Z,79.88
2023-05-01T05:58:41.993Z,81.60
2023-05-01T06:01:11.985Z,80.69
2023-05-01T06:03:41.508Z,80.72
2023-05-01T06:06:11.216Z,80.78
2023-05-01T06:08:45.591Z,81.36
2023-05-01T06:11:14.916Z,80.89
2023-05-01T06:13:44.699Z,81.68
2023-05-01T06:16:16.128Z,80.80
2023-05-01T06:18:45.940Z,81.96
2023-05-01T06:21:15.752Z,80.69
2023-05-01T06:23:47.759Z,80.37
2023-05-01T06:26:18.244Z,81.60
2023-05-01T06:28:47.670Z,82.39
2023-05-01T06:31:17.150Z,82.18
2023-05-01T06:33:46.528Z,82.45
2023-05-01T06:36:15.913Z,82.90
2023-05-01T06:38:48.988Z,84.49
2023-05-01T06:41:18.717Z,83.36
2023-05-01T06:43:48.053Z,82.19
2023-05-01T06:46:17.496Z,82.37
2023-05-01T06:48:46.892Z,82.12
2023-05-01T06:51:16.725Z,83.03
2023-05-01T06:53:48.911Z,83.34
2023-05-01T06:56:18.237Z,82.90
2023-05-01T06:58:47.538Z,80.27
2023-05-01T07:01:17.049Z,82.29
2023-05-01T07:03:46.551Z,81.52
2023-05-01T07:06:15.964Z,81.07
2023-05-01T07:08:47.997Z,81.78
2023-05-01T07:11:17.434Z,78.69
2023-05-01T07:13:46.716Z,80.39
2023-05-01T07:16:16.136Z,79.25
2023-05-01T07:18:45.493Z,81.52
2023-05-01T07:21:14.820Z,80.76
2023-05-01T07:23:44.200Z,80.81
2023-05-01T07:26:16.122Z,80.87
2023-05-01T07:28:45.545Z,79.42
2023-05-01T07:31:16.150Z,79.68
2023-05-01T07:33:45.708Z,78.86
2023-05-01T07:36:15.108Z,79.52
2023-05-01T07:38:45.264Z,78.44
2023-05-01T07:41:17.252Z,78.17
2023-05-01T07:43:46.571Z,77.61
2023-05-01T07:46:15.960Z,76.30
2023-05-01T07:48:45.440Z,74.89
2023-05-01T07:51:14.747Z,74.69
2023-05-01T07:53:44.360Z,73.53
2023-05-01T07:56:13.893Z,74.12
2023-05-01T07:58:46.148Z,72.29
2023-05-01T08:01:15.662Z,72.82
2023-05-01T08:03:45.134Z,73.87
2023-05-01T08:06:14.758Z,73.65
2023-05-01T08:08:44.216Z,72.17
2023-05-01T08:11:14.676Z,71.14
2023-05-01T08:13:46.764Z,69.99
2023-05-01T08:16:16.246Z,70.15
2023-05-01T08:18:46.427Z,69.14
2023-05-01T08:21:15.846Z,69.31
2023-05-01T08:23:45.383Z,68.71
2023-05-01T08:26:14.749Z,68.68
2023-05-01T08:28:46.719Z,70.66
2023-05-01T08:31:16.117Z,68.79
2023-05-01T08:33:45.500Z,68.62
2023-05-01T08:36:14.921Z,66.69
2023-05-01T08:38:44.240Z,66.68
2023-05-01T08:41:18.907Z,65.96
2023-05-01T08:43:51.185Z,67.13
2023-05-01T08:46:29.070Z,65.41
2023-05-01T08:49:01.160Z,63.49
2023-05-01T08:51:33.552Z,63.64
2023-05-01T08:54:04.721Z,64.29
2023-05-01T08:56:34.376Z,64.57
2023-05-01T08:59:07.746Z,64.28
2023-05-01T09:01:38.534Z,64.66
2023-05-01T09:04:10.462Z,63.44
2023-05-01T09:06:40.333Z,61.95
2023-05-01T09:09:09.748Z,62.73
2023-05-01T09:11:39.361Z,62.71
2023-05-01T09:14:11.331Z,62.11
2023-05-01T09:16:40.788Z,61.63
2023-05-01T09:19:10.251Z,61.15
2023-05-01T09:21:39.614Z,61.51
2023-05-01T09:24:09.124Z,60.83
2023-05-01T09:26:42.079Z,61.94
2023-05-01T09:29:15.074Z,61.57
2023-05-01T09:31:44.419Z,62.08
2023-05-01T09:34:13.797Z,60.97
2023-05-01T09:36:48.669Z,60.17
2023-05-01T09:39:25.821Z,61.92
2023-05-01T09:41:55.740Z,60.82
2023-05-01T09:44:27.827Z,60.69
2023-05-01T09:46:57.288Z,60.81
2023-05-01T09:49:48.404Z,60.85
2023-05-01T09:52:18.239Z,60.80
2023-05-01T09:54:47.568Z,60.08
2023-05-01T09:57:16.915Z,61.43
2023-05-01T10:00:08.802Z,58.18
2023-05-01T10:02:38.302Z,59.02
2023-05-01T10:05:08.738Z,57.81
2023-05-01T10:07:38.155Z,58.16
2023-05-01T10:10:21.317Z,59.02
2023-05-01T10:12:51.695Z,61.29
2023-05-01T10:15:27.014Z,61.22
2023-05-01T10:17:56.967Z,60.29
2023-05-01T10:20:26.799Z,59.37
2023-05-01T10:22:57.082Z,58.97
2023-05-01T10:25:29.154Z,57.56
2023-05-01T10:27:59.947Z,57.66
2023-05-01T10:30:32.517Z,56.54
2023-05-01T10:33:03.761Z,57.16
2023-05-01T10:35:38.353Z,57.20
2023-05-01T10:38:11.088Z,57.50
2023-05-01T10:40:48.057Z,57.15
2023-05-01T10:43:19.617Z,56.27
2023-05-01T10:45:52.083Z,56.64
2023-05-01T10:48:54.136Z,56.12
2023-05-01T10:51:27.452Z,55.63
2023-05-01T10:54:27.030Z,56.84
2023-05-01T10:56:58.744Z,56.64
2023-05-01T10:59:28.376Z,54.86
2023-05-01T11:02:00.342Z,54.72
2023-05-01T11:04:51.520Z,55.55
2023-05-01T11:07:22.420Z,54.66
2023-05-01T11:09:55.463Z,55.74
2023-05-01T11:12:55.709Z,55.38
2023-05-01T11:15:33.044Z,55.53
2023-05-01T11:18:07.334Z,55.55
2023-05-01T11:20:51.201Z,55.88
2023-05-01T11:23:25.813Z,55.26
2023-05-01T11:26:07.373Z,55.39
2023-05-01T11:28:37.004Z,54.79
2023-05-01T11:31:06.530Z,56.08
2023-05-01T11:33:38.565Z,56.29
2023-05-01T11:36:08.742Z,56.53
2023-05-01T11:38:38.077Z,56.05
2023-05-01T11:41:07.477Z,57.17
2023-05-01T11:43:36.923Z,54.90
2023-05-01T11:46:06.308Z,55.05
2023-05-01T11:48:38.478Z,55.89
2023-05-01T11:51:15.653Z,53.65
2023-05-01T11:53:45.001Z,54.64
2023-05-01T11:56:27.128Z,55.26
2023-05-01T11:58:57.774Z,54.62
2023-05-01T12:01:37.491Z,54.48
2023-05-01T12:04:10.744Z,56.15
2023-05-01T12:06:44.442Z,55.23
2023-05-01T12:09:18.730Z,55.10
2023-05-01T12:11:51.147Z,56.29
2023-05-01T12:14:24.500Z,55.58
2023-05-01T12:16:54.336Z,55.82
2023-05-01T12:19:26.550Z,55.69
2023-05-01T12:22:08.625Z,54.64
2023-05-01T12:24:40.096Z,55.17
2023-05-01T12:27:10.128Z,54.08
2023-05-01T12:29:44.790Z,53.22
2023-05-01T12:32:14.745Z,57.13
2023-05-01T12:34:46.946Z,54.97
2023-05-01T12:37:16.341Z,54.58
2023-05-01T12:39:47.192Z,54.93
2023-05-01T12:42:18.167Z,55.70
2023-05-01T12:44:47.642Z,56.11
2023-05-01T12:47:17.193Z,54.27
2023-05-01T12:49:49.119Z,53.35
2023-05-01T12:52:18.512Z,53.13
2023-05-01T12:54:47.839Z,54.54
2023-05-01T12:57:18.835Z,55.16
2023-05-01T12:59:49.620Z,53.69
2023-05-01T13:02:20.635Z,53.50
2023-05-01T13:04:52.835Z,55.54
2023-05-01T13:07:22.373Z,54.99
2023-05-01T13:09:55.756Z,53.20
2023-05-01T13:12:25.549Z,52.14
2023-05-01T13:14:55.972Z,53.75
2023-05-01T13:17:27.310Z,54.89
2023-05-01T13:20:00.877Z,54.68
2023-05-01T13:22:32.539Z,55.12
2023-05-01T13:25:02.504Z,56.81
2023-05-01T13:27:32.538Z,54.74
2023-05-01T13:30:02.877Z,55.86
2023-05-01T13:32:32.268Z,54.70
2023-05-01T13:35:05.489Z,55.12
2023-05-01T13:37:34.970Z,54.74
2023-05-01T13:40:04.987Z,55.82
2023-05-01T13:42:34.463Z,55.06
2023-05-01T13:45:06.565Z,54.87
2023-05-01T13:47:36.565Z,53.27
2023-05-01T13:50:11.970Z,53.56
2023-05-01T13:52:45.877Z,53.85
2023-05-01T13:55:16.575Z,54.59
2023-05-01T13:57:46.340Z,55.21
2023-05-01T14:00:20.150Z,55.71
2023-05-01T14:02:53.309Z,54.40
2023-05-01T14:05:29.893Z,53.31
2023-05-01T14:08:00.811Z,54.18
2023-05-01T14:10:31.568Z,52.29
2023-05-01T14:13:02.578Z,49.67
2023-05-01T14:15:31.877Z,48.16
2023-05-01T14:18:01.587Z,48.00
2023-05-01T14:20:33.746Z,48.16
2023-05-01T14:23:03.240Z,49.18
2023-05-01T14:25:35.517Z,48.82
2023-05-01T14:28:08.656Z,48.54
2023-05-01T14:30:39.942Z,49.58
2023-05-01T14:33:11.335Z,48.44
2023-05-01T14:35:50.095Z,49.22
2023-05-01T14:38:21.463Z,48.74
2023-05-01T14:40:51.083Z,48.52
2023-05-01T14:43:21.771Z,48.91
2023-05-01T14:45:51.767Z,47.54
2023-05-01T14:48:25.587Z,47.66
2023-05-01T14:50:58.501Z,49.07
2023-05-01T14:53:28.535Z,48.43
2023-05-01T14:55:57.953Z,49.34
2023-05-01T14:58:27.379Z,49.66
2023-05-01T15:00:57.550Z,49.53
2023-05-01T15:03:27.267Z,49.66
2023-05-01T15:05:59.461Z,49.26
2023-05-01T15:08:30.486Z,49.29
2023-05-01T15:10:59.849Z,49.18
2023-05-01T15:13:29.268Z,49.43
2023-05-01T15:15:58.711Z,49.35
2023-05-01T15:18:28.111Z,50.11
2023-05-01T15:21:00.028Z,49.53
2023-05-01T15:23:31.260Z,49.56
2023-05-01T15:26:01.579Z,49.36
2023-05-01T15:28:32.669Z,48.81
2023-05-01T15:31:03.475Z,49.13
2023-05-01T15:33:32.870Z,49.24
2023-05-01T15:36:04.805Z,49.78
2023-05-01T15:38:34.157Z,49.08
2023-05-01T15:41:03.501Z,49.46
2023-05-01T15:43:32.862Z,49.12
2023-05-01T15:46:02.297Z,49.92
2023-05-01T15:48:31.690Z,50.47
2023-05-01T15:51:01.002Z,50.64
2023-05-01T15:53:32.946Z,49.93
2023-05-01T15:56:03.199Z,50.16
2023-05-01T15:58:32.551Z,51.56
2023-05-01T16:01:05.085Z,51.12
2023-05-01T16:03:34.994Z,50.93
2023-05-01T16:06:07.622Z,51.16
2023-05-01T16:08:39.586Z,51.90
2023-05-01T16:11:09.955Z,51.03
2023-05-01T16:13:41.795Z,51.09
2023-05-01T16:16:12.096Z,52.54
2023-05-01T16:18:44.363Z,52.13
2023-05-01T16:21:13.868Z,51.85
2023-05-01T16:23:45.850Z,51.87
2023-05-01T16:26:16.254Z,52.05
2023-05-01T16:28:45.848Z,51.64
2023-05-01T16:31:26.585Z,52.53
2023-05-01T16:33:56.927Z,53.25
2023-05-01T16:36:26.263Z,53.72
2023-05-01T16:38:58.171Z,53.41
2023-05-01T16:41:27.511Z,52.78
2023-05-01T16:44:01.134Z,53.16
2023-05-01T16:46:33.691Z,53.34
2023-05-01T16:49:03.122Z,53.08
2023-05-01T16:51:32.614Z,53.70
2023-05-01T16:54:04.647Z,53.48
2023-05-01T16:56:33.962Z,53.77
2023-05-01T16:59:03.340Z,53.95
2023-05-01T17:01:32.765Z,53.19
2023-05-01T17:04:02.215Z,53.10
2023-05-01T17:06:31.616Z,53.61
2023-05-01T17:09:03.677Z,53.09
2023-05-01T17:11:33.007Z,53.41
2023-05-01T17:14:02.322Z,54.29
2023-05-01T17:16:33.549Z,53.41
2023-05-01T17:19:08.842Z,53.34
2023-05-01T17:21:38.372Z,53.83
2023-05-01T17:24:10.369Z,54.04
2023-05-01T17:26:40.557Z,54.91
2023-05-01T17:29:09.964Z,55.04
2023-05-01T17:31:39.358Z,55.26
2023-05-01T17:34:08.800Z,54.82
2023-05-01T17:36:38.181Z,54.85
2023-05-01T17:39:10.518Z,55.11
2023-05-01T17:41:40.337Z,54.90
2023-05-01T17:44:09.677Z,55.23
2023-05-01T17:46:39.473Z,55.34
2023-05-01T17:49:09.125Z,54.83
2023-05-01T17:51:38.508Z,55.47
2023-05-01T17:54:10.849Z,55.22
2023-05-01T17:56:40.359Z,55.05
2023-05-01T17:59:09.690Z,55.17
2023-05-01T18:01:39.126Z,55.12
2023-05-01T18:04:09.111Z,55.53
2023-05-01T18:06:38.761Z,55.47
2023-05-01T18:09:11.096Z,56.04
2023-05-01T18:11:40.437Z,56.24
2023-05-01T18:14:09.909Z,56.86
2023-05-01T18:16:39.396Z,56.15
2023-05-01T18:19:08.792Z,56.77
2023-05-01T18:21:38.142Z,57.39
2023-05-01T18:24:10.154Z,56.74
2023-05-01T18:26:39.459Z,56.43
2023-05-01T18:29:08.852Z,57.06
2023-05-01T18:31:38.364Z,57.26
2023-05-01T18:34:10.497Z,56.70
2023-05-01T18:36:39.889Z,57.09
2023-05-01T18:39:14.259Z,57.06
2023-05-01T18:41:43.560Z,58.37
2023-05-01T18:44:12.848Z,59.06
2023-05-01T18:46:42.277Z,59.96
2023-05-01T18:49:11.928Z,60.27
2023-05-01T18:51:41.245Z,60.13
2023-05-01T18:54:14.012Z,60.15
2023-05-01T18:56:43.345Z,61.00
2023-05-01T18:59:12.710Z,60.50
2023-05-01T19:01:42.041Z,60.81
2023-05-01T19:04:11.667Z,60.17
2023-05-01T19:06:41.132Z,60.50
2023-05-01T19:09:13.216Z,59.63
2023-05-01T19:11:42.557Z,59.23
2023-05-01T19:14:11.911Z,59.35
2023-05-01T19:16:41.532Z,59.30
2023-05-01T19:19:11.087Z,58.50
2023-05-01T19:21:40.405Z,59.02
2023-05-01T19:24:11.153Z,59.06
2023-05-01T19:26:43.053Z,58.36
2023-05-01T19:29:12.441Z,59.21
2023-05-01T19:31:41.878Z,59.12
2023-05-01T19:34:11.191Z,58.81
2023-05-01T19:36:40.529Z,58.94
2023-05-01T19:39:10.288Z,58.29
2023-05-01T19:41:39.621Z,58.41
2023-05-01T19:44:11.609Z,58.22
2023-05-01T19:46:40.957Z,58.20
2023-05-01T19:49:10.489Z,58.17
2023-05-01T19:51:39.828Z,58.65
2023-05-01T19:54:09.160Z,58.74
2023-05-01T19:56:38.632Z,58.15
2023-05-01T19:59:08.018Z,58.33
2023-05-01T20:01:40.355Z,57.78
2023-05-01T20:04:09.763Z,58.07
2023-05-01T20:06:39.217Z,58.05
2023-05-01T20:09:09.606Z,57.98
2023-05-01T20:11:38.935Z,58.02
2023-05-01T20:14:11.311Z,57.90
2023-05-01T20:16:43.300Z,58.19
2023-05-01T20:19:12.822Z,57.80
2023-05-01T20:21:42.172Z,57.93
2023-05-01T20:24:11.477Z,57.27
2023-05-01T20:26:40.904Z,57.26
2023-05-01T20:29:13.028Z,56.98
2023-05-01T20:31:45.030Z,56.40
2023-05-01T20:34:17.193Z,56.82
2023-05-01T20:36:46.606Z,56.22
2023-05-01T20:39:15.922Z,56.56
2023-05-01T20:41:45.273Z,56.85
2023-05-01T20:44:14.660Z,57.02
2023-05-01T20:46:49.773Z,56.73
2023-05-01T20:49:20.623Z,56.17
2023-05-01T20:51:50.216Z,56.49
2023-05-01T20:54:19.603Z,56.58
2023-05-01T20:56:48.965Z,56.24
2023-05-01T20:59:18.303Z,56.35
2023-05-01T21:01:50.346Z,56.18
2023-05-01T21:04:19.767Z,56.43
2023-05-01T21:06:49.246Z,56.38
2023-05-01T21:09:19.341Z,56.32
2023-05-01T21:11:48.727Z,57.00
2023-05-01T21:14:18.507Z,56.97
2023-05-01T21:16:51.928Z,56.94
2023-05-01T21:19:21.351Z,57.46
2023-05-01T21:21:54.268Z,57.54
2023-05-01T21:24:27.636Z,57.08
2023-05-01T21:26:57.191Z,57.18
2023-05-01T21:29:26.648Z,57.84
2023-05-01T21:32:00.410Z,57.68
2023-05-01T21:34:29.773Z,56.90
2023-05-01T21:36:59.347Z,58.15
2023-05-01T21:39:28.777Z,57.83
2023-05-01T21:41:58.180Z,57.49
2023-05-01T21:44:32.456Z,57.61
2023-05-01T21:47:04.611Z,57.45
2023-05-01T21:49:36.107Z,58.14
2023-05-01T21:52:05.544Z,58.42
2023-05-01T21:54:35.491Z,58.89
2023-05-01T21:57:05.667Z,58.74
2023-05-01T21:59:41.364Z,58.83
2023-05-01T22:02:15.087Z,58.73
2023-05-01T22:04:44.377Z,58.49
2023-05-01T22:07:16.875Z,58.76
2023-05-01T22:09:48.549Z,58.48
2023-05-01T22:12:21.238Z,58.03
2023-05-01T22:14:53.029Z,58.28
2023-05-01T22:17:28.994Z,58.52
2023-05-01T22:19:58.778Z,58.64
2023-05-01T22:22:28.329Z,57.96
2023-05-01T22:24:57.648Z,58.65
2023-05-01T22:27:27.216Z,58.10
2023-05-01T22:29:59.940Z,57.96
2023-05-01T22:32:32.316Z,58.75
2023-05-01T22:35:01.837Z,59.73
2023-05-01T22:37:31.478Z,59.08
2023-05-01T22:40:03.318Z,59.37
2023-05-01T22:42:34.648Z,58.83
2023-05-01T22:45:04.044Z,57.95
2023-05-01T22:47:37.520Z,58.05
2023-05-01T22:50:07.720Z,57.95
2023-05-01T22:52:37.125Z,58.58
2023-05-01T22:55:07.156Z,57.96
2023-05-01T22:57:39.066Z,58.14
2023-05-01T23:00:10.694Z,58.38
2023-05-01T23:02:46.384Z,58.24
2023-05-01T23:05:18.280Z,58.08
2023-05-01T23:07:50.726Z,58.35
2023-05-01T23:10:26.668Z,57.84
2023-05-01T23:12:57.241Z,57.94
2023-05-01T23:15:27.875Z,58.34
2023-05-01T23:17:59.976Z,58.07
2023-05-01T23:20:29.394Z,58.86
2023-05-01T23:22:58.709Z,58.78
2023-05-01T23:25:28.706Z,58.54
2023-05-01T23:27:59.168Z,58.87
2023-05-01T23:30:28.619Z,58.53
2023-05-01T23:33:01.384Z,59.01
2023-05-01T23:35:31.139Z,58.55
2023-05-01T23:38:00.514Z,58.81
2023-05-01T23:40:29.904Z,59.06
2023-05-01T23:42:59.311Z,59.25
2023-05-01T23:45:28.716Z,59.24
2023-05-01T23:48:02.498Z,59.39
2023-05-01T23:50:31.913Z,59.21
2023-05-01T23:53:02.628Z,59.59
2023-05-01T23:55:31.952Z,59.57
2023-05-01T23:58:01.287Z,60.42
