createdAt,value
2018-12-30T00:02:15.011Z,18.43
2018-12-30T00:04:44.293Z,20.83
2018-12-30T00:07:14.242Z,18.80
2018-12-30T00:09:44.139Z,18.33
2018-12-30T00:12:13.806Z,14.63
2018-12-30T00:14:43.461Z,18.97
2018-12-30T00:17:12.841Z,17.80
2018-12-30T00:19:42.641Z,21.83
2018-12-30T00:22:12.896Z,19.17
2018-12-30T00:24:42.606Z,18.07
2018-12-30T00:27:15.230Z,31.73
2018-12-30T00:29:44.828Z,28.13
2018-12-30T00:32:14.447Z,19.73
2018-12-30T00:34:43.918Z,24.40
2018-12-30T00:37:13.586Z,19.20
2018-12-30T00:39:44.119Z,17.47
2018-12-30T00:42:13.824Z,25.20
2018-12-30T00:44:43.480Z,17.97
2018-12-30T00:47:13.405Z,17.33
2018-12-30T00:49:42.749Z,17.03
2018-12-30T00:52:12.463Z,14.83
2018-12-30T00:54:42.120Z,21.67
2018-12-30T00:57:11.594Z,21.13
2018-12-30T00:59:41.640Z,17.37
2018-12-30T01:02:11.007Z,21.33
2018-12-30T01:04:40.740Z,13.87
2018-12-30T01:07:11.238Z,24.60
2018-12-30T01:09:41.256Z,22.50
2018-12-30T01:12:10.583Z,21.03
2018-12-30T01:14:40.258Z,21.20
2018-12-30T01:17:09.993Z,18.70
2018-12-30T01:19:40.037Z,24.50
2018-12-30T01:22:09.383Z,21.47
2018-12-30T01:24:38.766Z,30.90
2018-12-30T01:27:08.440Z,19.03
2018-12-30T01:29:37.722Z,22.30
2018-12-30T01:32:07.015Z,21.97
2018-12-30T01:34:36.743Z,20.03
2018-12-30T01:37:06.188Z,19.90
2018-12-30T01:39:35.536Z,29.00
2018-12-30T01:42:04.934Z,24.87
2018-12-30T01:44:35.057Z,28.70
2018-12-30T01:47:04.426Z,32.77
2018-12-30T01:49:33.765Z,21.60
2018-12-30T01:52:03.384Z,28.50
2018-12-30T01:54:32.740Z,21.67
2018-12-30T01:57:02.195Z,20.40
2018-12-30T01:59:31.537Z,16.10
2018-12-30T02:02:00.920Z,18.37
2018-12-30T02:04:30.550Z,21.90
2018-12-30T02:07:00.197Z,25.00
2018-12-30T02:09:29.567Z,17.83
2018-12-30T02:11:58.868Z,17.53
2018-12-30T02:14:28.211Z,25.80
2018-12-30T02:16:57.518Z,28.57
2018-12-30T02:19:28.738Z,26.90
2018-12-30T02:21:58.404Z,32.77
2018-12-30T02:24:27.765Z,32.97
2018-12-30T02:26:57.120Z,22.67
2018-12-30T02:29:26.479Z,16.70
2018-12-30T02:31:55.846Z,29.37
2018-12-30T02:34:25.326Z,27.80
2018-12-30T02:36:54.666Z,28.27
2018-12-30T02:39:24.048Z,29.30
2018-12-30T02:41:53.438Z,22.10
2018-12-30T02:44:23.166Z,14.73
2018-12-30T02:46:53.162Z,24.77
2018-12-30T02:49:22.759Z,21.07
2018-12-30T02:51:52.723Z,28.60
2018-12-30T02:54:22.311Z,25.60
2018-12-30T02:56:51.905Z,29.37
2018-12-30T02:59:21.538Z,20.87
2018-12-30T03:01:50.872Z,23.67
2018-12-30T03:04:20.174Z,18.67
2018-12-30T03:06:52.315Z,21.43
2018-12-30T03:09:21.602Z,21.33
2018-12-30T03:11:51.005Z,24.53
2018-12-30T03:14:21.021Z,31.87
2018-12-30T03:16:50.378Z,24.40
2018-12-30T03:19:19.736Z,27.03
2018-12-30T03:21:49.404Z,21.50
2018-12-30T03:24:18.966Z,28.93
2018-12-30T03:26:48.295Z,27.53
2018-12-30T03:29:17.591Z,26.07
2018-12-30T03:31:46.917Z,25.47
2018-12-30T03:34:18.559Z,19.70
2018-12-30T03:36:47.896Z,25.60
2018-12-30T03:39:17.177Z,19.50
2018-12-30T03:41:46.516Z,24.27
2018-12-30T03:44:15.819Z,18.90
2018-12-30T03:46:45.403Z,21.97
2018-12-30T03:49:15.363Z,23.07
2018-12-30T03:51:49.078Z,19.47
2018-12-30T03:54:18.364Z,30.23
2018-12-30T03:56:48.004Z,21.27
2018-12-30T03:59:17.446Z,23.73
2018-12-30T04:01:46.842Z,22.27
2018-12-30T04:04:16.463Z,22.07
2018-12-30T04:06:46.236Z,28.17
2018-12-30T04:09:15.564Z,29.67
2018-12-30T04:11:44.857Z,21.17
2018-12-30T04:14:14.386Z,28.77
2018-12-30T04:16:43.695Z,25.33
2018-12-30T04:19:13.383Z,24.33
2018-12-30T04:21:42.959Z,13.43
2018-12-30T04:24:12.239Z,20.63
2018-12-30T04:26:41.617Z,20.50
2018-12-30T04:29:10.866Z,27.57
2018-12-30T04:31:40.138Z,27.30
2018-12-30T04:34:09.464Z,21.97
2018-12-30T04:36:38.800Z,32.30
2018-12-30T04:39:08.464Z,23.50
2018-12-30T04:41:37.780Z,18.90
2018-12-30T04:44:07.075Z,26.30
2018-12-30T04:46:36.359Z,30.63
2018-12-30T04:49:05.921Z,24.70
2018-12-30T04:51:35.220Z,22.13
2018-12-30T04:54:04.487Z,28.37
2018-12-30T04:56:33.759Z,21.03
2018-12-30T04:59:03.327Z,22.37
2018-12-30T05:01:32.894Z,27.67
2018-12-30T05:04:02.209Z,27.60
2018-12-30T05:06:31.736Z,25.87
2018-12-30T05:09:01.019Z,22.87
2018-12-30T05:11:30.323Z,18.70
2018-12-30T05:13:59.859Z,23.07
2018-12-30T05:16:29.444Z,22.80
2018-12-30T05:19:00.243Z,23.27
2018-12-30T05:21:30.176Z,20.83
2018-12-30T05:23:59.862Z,20.53
2018-12-30T05:26:29.222Z,21.60
2018-12-30T05:28:59.812Z,25.20
2018-12-30T05:31:29.487Z,21.63
2018-12-30T05:33:59.374Z,27.07
2018-12-30T05:36:29.053Z,34.00
2018-12-30T05:38:58.748Z,25.70
2018-12-30T05:41:27.999Z,21.17
2018-12-30T05:43:59.108Z,20.43
2018-12-30T05:46:28.698Z,24.97
2018-12-30T05:48:58.412Z,22.23
2018-12-30T05:51:27.683Z,15.30
2018-12-30T05:53:57.012Z,22.77
2018-12-30T05:56:26.310Z,26.00
2018-12-30T05:58:55.614Z,18.13
2018-12-30T06:01:25.007Z,23.83
2018-12-30T06:03:54.696Z,20.73
2018-12-30T06:06:24.315Z,25.77
2018-12-30T06:08:53.582Z,31.83
2018-12-30T06:11:22.884Z,21.83
2018-12-30T06:13:52.490Z,20.70
2018-12-30T06:16:22.644Z,26.00
2018-12-30T06:18:52.001Z,20.63
2018-12-30T06:21:21.273Z,23.87
2018-12-30T06:23:50.540Z,22.63
2018-12-30T06:26:19.842Z,21.27
2018-12-30T06:28:49.751Z,28.63
2018-12-30T06:31:19.070Z,12.63
2018-12-30T06:33:48.369Z,24.23
2018-12-30T06:36:17.682Z,24.97
2018-12-30T06:38:46.956Z,25.03
2018-12-30T06:41:16.625Z,18.57
2018-12-30T06:43:45.985Z,20.87
2018-12-30T06:46:16.179Z,24.13
2018-12-30T06:48:45.707Z,22.10
2018-12-30T06:51:15.035Z,27.77
2018-12-30T06:53:44.285Z,22.57
2018-12-30T06:56:13.608Z,24.13
2018-12-30T06:58:42.912Z,27.80
2018-12-30T07:01:12.475Z,17.80
2018-12-30T07:03:41.771Z,21.93
2018-12-30T07:06:11.308Z,23.37
2018-12-30T07:08:41.294Z,24.63
2018-12-30T07:11:10.607Z,23.50
2018-12-30T07:13:40.035Z,18.57
2018-12-30T07:16:09.637Z,21.23
2018-12-30T07:18:38.919Z,18.30
2018-12-30T07:21:08.193Z,20.63
2018-12-30T07:23:37.487Z,23.83
2018-12-30T07:26:07.301Z,17.70
2018-12-30T07:28:36.604Z,21.13
2018-12-30T07:31:05.951Z,14.37
2018-12-30T07:33:35.247Z,24.40
2018-12-30T07:36:04.523Z,25.17
2018-12-30T07:38:33.836Z,22.00
2018-12-30T07:41:03.435Z,23.87
2018-12-30T07:43:32.726Z,21.47
2018-12-30T07:46:02.380Z,19.57
2018-12-30T07:48:31.661Z,22.57
2018-12-30T07:51:00.970Z,22.23
2018-12-30T07:53:30.304Z,20.73
2018-12-30T07:55:59.581Z,25.83
2018-12-30T07:58:28.885Z,25.43
2018-12-30T08:00:58.584Z,26.47
2018-12-30T08:03:28.235Z,19.83
2018-12-30T08:05:57.559Z,20.57
2018-12-30T08:08:26.861Z,19.43
2018-12-30T08:10:56.794Z,20.53
2018-12-30T08:13:26.496Z,18.13
2018-12-30T08:15:56.385Z,18.73
2018-12-30T08:18:25.688Z,20.37
2018-12-30T08:20:55.278Z,22.30
2018-12-30T08:23:24.818Z,13.13
2018-12-30T08:25:54.431Z,14.23
2018-12-30T08:28:25.111Z,14.53
2018-12-30T08:30:54.978Z,17.47
2018-12-30T08:33:24.559Z,20.17
2018-12-30T08:35:54.086Z,14.87
2018-12-30T08:38:23.374Z,15.13
2018-12-30T08:40:52.719Z,13.10
2018-12-30T08:43:22.009Z,17.90
2018-12-30T08:45:51.587Z,22.23
2018-12-30T08:48:20.852Z,21.90
2018-12-30T08:50:50.507Z,16.07
2018-12-30T08:53:19.780Z,19.23
2018-12-30T08:55:49.065Z,19.70
2018-12-30T08:58:18.812Z,15.57
2018-12-30T09:00:48.149Z,14.50
2018-12-30T09:03:17.430Z,9.67
2018-12-30T09:05:46.742Z,19.40
2018-12-30T09:08:16.106Z,24.07
2018-12-30T09:10:45.555Z,16.10
2018-12-30T09:13:15.212Z,19.43
2018-12-30T09:15:44.556Z,18.00
2018-12-30T09:18:13.891Z,15.03
2018-12-30T09:20:43.183Z,17.37
2018-12-30T09:23:12.490Z,20.37
2018-12-30T09:25:41.786Z,16.87
2018-12-30T09:28:11.728Z,17.57
2018-12-30T09:30:41.659Z,16.97
2018-12-30T09:33:11.655Z,15.43
2018-12-30T09:35:41.210Z,19.03
2018-12-30T09:38:10.769Z,13.17
2018-12-30T09:40:40.400Z,15.63
2018-12-30T09:43:10.043Z,17.37
2018-12-30T09:45:39.391Z,11.73
2018-12-30T09:48:08.953Z,16.73
2018-12-30T09:50:43.424Z,19.50
2018-12-30T09:53:12.700Z,17.73
2018-12-30T09:55:41.959Z,14.77
2018-12-30T09:58:11.514Z,13.50
2018-12-30T10:00:40.899Z,14.60
2018-12-30T10:03:10.604Z,13.13
2018-12-30T10:05:40.155Z,20.23
2018-12-30T10:08:09.459Z,17.53
2018-12-30T10:10:39.580Z,16.50
2018-12-30T10:13:08.953Z,15.13
2018-12-30T10:15:38.222Z,22.40
2018-12-30T10:18:07.506Z,18.00
2018-12-30T10:20:36.819Z,24.47
2018-12-30T10:23:06.407Z,18.70
2018-12-30T10:25:35.695Z,21.60
2018-12-30T10:28:05.282Z,22.00
2018-12-30T10:30:34.551Z,17.67
2018-12-30T10:33:04.059Z,21.00
2018-12-30T10:35:33.744Z,14.30
2018-12-30T10:38:03.289Z,13.10
2018-12-30T10:40:32.917Z,21.57
2018-12-30T10:43:02.898Z,27.07
2018-12-30T10:45:32.189Z,14.50
2018-12-30T10:48:01.720Z,17.97
2018-12-30T10:50:31.080Z,19.30
2018-12-30T10:53:00.405Z,17.97
2018-12-30T10:55:30.144Z,13.87
2018-12-30T10:58:00.057Z,17.53
2018-12-30T11:00:30.307Z,17.83
2018-12-30T11:02:59.932Z,22.20
2018-12-30T11:05:29.244Z,17.60
2018-12-30T11:07:58.655Z,15.43
2018-12-30T11:10:27.975Z,19.47
2018-12-30T11:12:57.606Z,16.07
2018-12-30T11:15:27.546Z,11.30
2018-12-30T11:17:56.820Z,21.97
2018-12-30T11:20:26.506Z,21.30
2018-12-30T11:22:56.057Z,17.90
2018-12-30T11:25:25.361Z,25.57
2018-12-30T11:27:54.936Z,16.80
2018-12-30T11:30:24.272Z,18.33
2018-12-30T11:32:53.991Z,21.00
2018-12-30T11:35:24.824Z,25.10
2018-12-30T11:37:54.589Z,22.77
2018-12-30T11:40:23.887Z,18.50
2018-12-30T11:42:53.197Z,18.50
2018-12-30T11:45:22.630Z,17.97
2018-12-30T11:47:52.210Z,22.73
2018-12-30T11:50:21.489Z,22.07
2018-12-30T11:52:52.033Z,26.77
2018-12-30T11:55:21.366Z,24.33
2018-12-30T11:57:50.667Z,20.93
2018-12-30T12:00:19.947Z,26.10
2018-12-30T12:02:49.236Z,20.50
2018-12-30T12:05:18.699Z,16.90
2018-12-30T12:07:48.717Z,25.17
2018-12-30T12:10:18.000Z,19.07
2018-12-30T12:12:49.023Z,21.67
2018-12-30T12:15:18.575Z,12.10
2018-12-30T12:17:48.359Z,19.43
2018-12-30T12:20:17.653Z,17.13
2018-12-30T12:22:47.420Z,18.70
2018-12-30T12:25:16.920Z,13.03
2018-12-30T12:27:46.531Z,20.00
2018-12-30T12:30:16.074Z,24.30
2018-12-30T12:32:45.383Z,18.33
2018-12-30T12:35:14.644Z,17.13
2018-12-30T12:37:43.956Z,20.50
2018-12-30T12:40:13.219Z,16.03
2018-12-30T12:42:42.783Z,25.13
2018-12-30T12:45:12.355Z,20.10
2018-12-30T12:47:41.650Z,18.33
2018-12-30T12:50:11.022Z,22.43
2018-12-30T12:52:40.976Z,17.57
2018-12-30T12:55:10.289Z,15.13
2018-12-30T12:57:39.550Z,17.93
2018-12-30T13:00:10.996Z,22.53
2018-12-30T13:02:40.732Z,19.77
2018-12-30T13:05:10.115Z,15.10
2018-12-30T13:07:39.384Z,17.73
2018-12-30T13:10:10.534Z,13.33
2018-12-30T13:12:40.183Z,22.53
2018-12-30T13:15:09.643Z,21.83
2018-12-30T13:17:39.576Z,25.10
2018-12-30T13:20:08.923Z,24.30
2018-12-30T13:22:38.198Z,18.43
2018-12-30T13:25:09.318Z,16.03
2018-12-30T13:27:38.877Z,16.60
2018-12-30T13:30:08.832Z,26.83
2018-12-30T13:32:38.771Z,24.13
2018-12-30T13:35:08.332Z,17.77
2018-12-30T13:37:37.643Z,11.20
2018-12-30T13:40:07.509Z,18.97
2018-12-30T13:42:36.909Z,23.43
2018-12-30T13:45:06.477Z,25.97
2018-12-30T13:47:37.252Z,27.90
2018-12-30T13:50:06.731Z,19.37
2018-12-30T13:52:37.226Z,13.77
2018-12-30T13:55:06.548Z,15.40
2018-12-30T13:57:36.188Z,18.87
2018-12-30T14:00:07.051Z,18.77
2018-12-30T14:02:37.006Z,20.97
2018-12-30T14:05:07.133Z,20.67
2018-12-30T14:07:36.523Z,20.33
2018-12-30T14:10:07.579Z,19.47
2018-12-30T14:12:37.369Z,18.77
2018-12-30T14:15:07.141Z,25.07
2018-12-30T14:17:36.520Z,15.47
2018-12-30T14:20:05.948Z,16.73
2018-12-30T14:22:35.309Z,17.33
2018-12-30T14:25:04.962Z,20.40
2018-12-30T14:27:34.236Z,17.57
2018-12-30T14:30:03.541Z,19.07
2018-12-30T14:32:32.901Z,20.40
2018-12-30T14:35:02.516Z,19.67
2018-12-30T14:37:31.781Z,18.83
2018-12-30T14:40:01.054Z,18.67
2018-12-30T14:42:30.417Z,20.00
2018-12-30T14:44:59.712Z,19.13
2018-12-30T14:47:29.663Z,18.60
2018-12-30T14:49:59.254Z,13.83
2018-12-30T14:52:28.623Z,16.30
2018-12-30T14:55:03.638Z,20.07
2018-12-30T14:57:29.753Z,21.10
2018-12-30T14:59:59.252Z,16.50
2018-12-30T15:02:28.814Z,22.80
2018-12-30T15:04:58.455Z,23.70
2018-12-30T15:07:28.046Z,24.63
2018-12-30T15:09:57.388Z,20.17
2018-12-30T15:12:27.250Z,10.30
2018-12-30T15:14:56.553Z,16.40
2018-12-30T15:17:26.371Z,22.00
2018-12-30T15:19:55.747Z,17.60
2018-12-30T15:22:25.044Z,17.03
2018-12-30T15:24:54.592Z,25.23
2018-12-30T15:27:23.890Z,18.60
2018-12-30T15:29:53.165Z,23.77
2018-12-30T15:32:22.439Z,25.37
2018-12-30T15:34:52.712Z,21.93
2018-12-30T15:37:22.201Z,19.97
2018-12-30T15:39:51.872Z,22.57
2018-12-30T15:42:21.162Z,21.33
2018-12-30T15:44:50.467Z,19.33
2018-12-30T15:47:19.879Z,21.93
2018-12-30T15:49:49.991Z,21.17
2018-12-30T15:52:19.916Z,32.17
2018-12-30T15:54:49.225Z,20.23
2018-12-30T15:57:18.539Z,19.93
2018-12-30T15:59:47.825Z,23.40
2018-12-30T16:02:17.243Z,22.97
2018-12-30T16:04:46.584Z,27.70
2018-12-30T16:07:16.247Z,28.07
2018-12-30T16:09:46.171Z,21.27
2018-12-30T16:12:15.908Z,18.63
2018-12-30T16:14:45.292Z,22.20
2018-12-30T16:17:15.297Z,20.07
2018-12-30T16:19:44.595Z,23.40
2018-12-30T16:22:14.487Z,22.47
2018-12-30T16:24:43.803Z,23.73
2018-12-30T16:27:13.548Z,25.10
2018-12-30T16:29:43.248Z,22.33
2018-12-30T16:32:13.192Z,26.73
2018-12-30T16:34:42.814Z,26.50
2018-12-30T16:37:12.512Z,24.00
2018-12-30T16:39:42.297Z,24.27
2018-12-30T16:42:11.571Z,19.97
2018-12-30T16:44:40.923Z,23.13
2018-12-30T16:47:10.472Z,19.80
2018-12-30T16:49:40.194Z,23.17
2018-12-30T16:52:09.624Z,19.70
2018-12-30T16:54:39.304Z,21.03
2018-12-30T16:57:08.569Z,21.30
2018-12-30T16:59:37.866Z,22.30
2018-12-30T17:02:07.146Z,19.07
2018-12-30T17:04:36.420Z,21.40
2018-12-30T17:07:05.713Z,23.03
2018-12-30T17:09:35.178Z,22.93
2018-12-30T17:12:04.775Z,19.40
2018-12-30T17:14:34.064Z,21.10
2018-12-30T17:17:03.740Z,20.87
2018-12-30T17:19:33.080Z,19.30
2018-12-30T17:22:03.103Z,23.63
2018-12-30T17:24:32.518Z,18.63
2018-12-30T17:27:02.059Z,20.87
2018-12-30T17:29:31.381Z,20.23
2018-12-30T17:32:02.165Z,21.83
2018-12-30T17:34:31.624Z,23.73
2018-12-30T17:37:01.279Z,25.87
2018-12-30T17:39:30.606Z,24.43
2018-12-30T17:42:00.290Z,25.03
2018-12-30T17:44:29.879Z,23.73
2018-12-30T17:46:59.243Z,24.77
2018-12-30T17:49:28.851Z,24.53
2018-12-30T17:51:58.742Z,31.90
2018-12-30T17:54:28.403Z,40.53
2018-12-30T17:56:57.715Z,34.43
2018-12-30T17:59:27.784Z,35.20
2018-12-30T18:01:57.328Z,35.40
2018-12-30T18:04:27.075Z,35.43
2018-12-30T18:06:56.430Z,32.43
2018-12-30T18:09:25.855Z,33.03
2018-12-30T18:11:55.119Z,33.67
2018-12-30T18:14:24.484Z,34.83
2018-12-30T18:16:53.923Z,32.27
2018-12-30T18:19:23.234Z,38.20
2018-12-30T18:21:52.593Z,34.17
2018-12-30T18:24:22.185Z,36.20
2018-12-30T18:26:51.629Z,35.77
2018-12-30T18:29:21.255Z,35.87
2018-12-30T18:31:50.558Z,32.73
2018-12-30T18:34:20.200Z,39.53
2018-12-30T18:36:50.233Z,36.43
2018-12-30T18:39:19.654Z,32.23
2018-12-30T18:41:49.260Z,39.37
2018-12-30T18:44:18.867Z,33.47
2018-12-30T18:46:48.528Z,30.63
2018-12-30T18:49:18.143Z,34.00
2018-12-30T18:51:47.758Z,32.57
2018-12-30T18:54:17.404Z,31.87
2018-12-30T18:56:46.760Z,38.90
2018-12-30T18:59:16.132Z,35.70
2018-12-30T19:01:45.910Z,40.93
2018-12-30T19:04:15.736Z,35.47
2018-12-30T19:06:45.053Z,37.83
2018-12-30T19:09:14.638Z,34.77
2018-12-30T19:11:43.953Z,41.40
2018-12-30T19:14:13.301Z,42.57
2018-12-30T19:16:47.174Z,38.40
2018-12-30T19:19:16.921Z,36.50
2018-12-30T19:21:46.324Z,38.67
2018-12-30T19:24:17.855Z,35.80
2018-12-30T19:26:47.112Z,32.93
2018-12-30T19:29:19.262Z,33.23
2018-12-30T19:31:48.714Z,29.20
2018-12-30T19:34:18.291Z,28.73
2018-12-30T19:36:47.566Z,27.67
2018-12-30T19:39:16.950Z,26.43
2018-12-30T19:41:49.320Z,29.80
2018-12-30T19:44:18.886Z,24.93
2018-12-30T19:46:48.546Z,29.50
2018-12-30T19:49:17.839Z,27.40
2018-12-30T19:51:47.543Z,31.37
2018-12-30T19:54:16.932Z,28.83
2018-12-30T19:56:46.300Z,27.23
2018-12-30T19:59:15.878Z,27.20
2018-12-30T20:01:47.857Z,28.50
2018-12-30T20:04:17.454Z,28.70
2018-12-30T20:06:46.828Z,27.60
2018-12-30T20:09:16.839Z,29.37
2018-12-30T20:11:46.500Z,31.27
2018-12-30T20:14:19.100Z,31.97
2018-12-30T20:16:48.486Z,35.90
2018-12-30T20:19:17.872Z,30.53
2018-12-30T20:21:47.527Z,31.17
2018-12-30T20:24:16.828Z,27.27
2018-12-30T20:26:50.016Z,31.53
2018-12-30T20:29:21.681Z,30.33
2018-12-30T20:31:51.092Z,26.47
2018-12-30T20:34:23.589Z,26.87
2018-12-30T20:36:52.926Z,33.17
2018-12-30T20:39:24.304Z,34.07
2018-12-30T20:41:58.716Z,31.20
2018-12-30T20:44:29.013Z,29.43
2018-12-30T20:46:59.670Z,29.20
2018-12-30T20:49:29.550Z,28.57
2018-12-30T20:51:58.922Z,28.87
2018-12-30T20:54:28.770Z,29.67
2018-12-30T20:57:04.980Z,28.63
2018-12-30T20:59:35.006Z,27.20
2018-12-30T21:02:10.228Z,28.83
2018-12-30T21:04:40.450Z,25.97
2018-12-30T21:07:10.241Z,28.37
2018-12-30T21:09:39.991Z,29.13
2018-12-30T21:12:09.419Z,26.90
2018-12-30T21:15:02.133Z,29.57
2018-12-30T21:17:31.461Z,28.63
2018-12-30T21:20:09.067Z,32.60
2018-12-30T21:22:55.448Z,30.17
2018-12-30T21:25:24.792Z,31.97
2018-12-30T21:27:54.102Z,31.00
2018-12-30T21:30:23.358Z,26.97
2018-12-30T21:32:53.113Z,27.93
2018-12-30T21:35:22.569Z,24.73
2018-12-30T21:37:51.930Z,29.53
2018-12-30T21:40:21.245Z,26.53
2018-12-30T21:42:50.910Z,25.90
2018-12-30T21:45:20.412Z,27.70
2018-12-30T21:47:49.707Z,28.27
2018-12-30T21:50:19.394Z,29.80
2018-12-30T21:52:49.352Z,26.97
2018-12-30T21:55:18.634Z,28.00
2018-12-30T21:57:47.953Z,26.40
2018-12-30T22:00:17.702Z,27.52
2018-12-30T22:02:47.279Z,26.80
2018-12-30T22:05:16.584Z,27.03
2018-12-30T22:07:45.840Z,25.77
2018-12-30T22:10:17.499Z,24.90
2018-12-30T22:12:46.206Z,27.93
2018-12-30T22:15:20.497Z,28.13
2018-12-30T22:17:50.076Z,27.73
2018-12-30T22:20:20.294Z,34.13
2018-12-30T22:22:49.922Z,28.97
2018-12-30T22:25:19.722Z,25.53
2018-12-30T22:27:49.327Z,23.53
2018-12-30T22:30:18.666Z,24.60
2018-12-30T22:32:47.999Z,27.57
2018-12-30T22:35:17.566Z,23.57
2018-12-30T22:37:47.746Z,25.30
2018-12-30T22:40:26.700Z,26.27
2018-12-30T22:42:57.086Z,23.97
2018-12-30T22:45:29.666Z,27.23
2018-12-30T22:48:01.087Z,28.00
2018-12-30T22:50:30.636Z,27.13
2018-12-30T22:53:06.056Z,29.03
2018-12-30T22:55:35.376Z,28.63
2018-12-30T22:58:05.075Z,26.47
2018-12-30T23:00:52.597Z,26.60
2018-12-30T23:03:23.139Z,26.80
2018-12-30T23:05:54.503Z,26.63
2018-12-30T23:08:29.105Z,26.37
2018-12-30T23:10:58.551Z,28.77
2018-12-30T23:13:32.814Z,27.87
2018-12-30T23:16:01.970Z,29.73
2018-12-30T23:18:37.932Z,28.10
2018-12-30T23:21:07.473Z,26.50
2018-12-30T23:23:37.103Z,27.43
2018-12-30T23:26:06.379Z,31.30
2018-12-30T23:28:35.665Z,26.00
2018-12-30T23:31:05.216Z,25.53
2018-12-30T23:33:34.800Z,23.67
2018-12-30T23:36:04.072Z,25.00
2018-12-30T23:38:33.651Z,26.60
2018-12-30T23:41:03.308Z,26.30
2018-12-30T23:43:32.879Z,24.13
2018-12-30T23:46:02.279Z,24.23
2018-12-30T23:48:32.040Z,24.57
2018-12-30T23:51:01.663Z,25.97
2018-12-30T23:53:31.219Z,26.83
2018-12-30T23:56:00.534Z,26.37
2018-12-30T23:58:29.810Z,26.07
