createdAt,value
2018-11-11T00:00:32.007Z,0.00
2018-11-11T00:01:32.110Z,0.00
2018-11-11T00:02:32.345Z,0.00
2018-11-11T00:03:31.878Z,0.00
2018-11-11T00:04:31.910Z,0.00
2018-11-11T00:05:31.852Z,0.00
2018-11-11T00:06:31.943Z,0.00
2018-11-11T00:07:31.922Z,0.00
2018-11-11T00:09:31.814Z,0.00
2018-11-11T00:10:31.664Z,0.00
2018-11-11T00:11:31.645Z,0.00
2018-11-11T00:12:31.628Z,0.00
2018-11-11T00:13:31.840Z,0.00
2018-11-11T00:14:32.092Z,0.00
2018-11-11T00:15:31.586Z,0.00
2018-11-11T00:16:31.425Z,0.00
2018-11-11T00:17:31.601Z,0.00
2018-11-11T00:18:31.412Z,0.00
2018-11-11T00:19:31.566Z,0.00
2018-11-11T00:20:31.631Z,0.00
2018-11-11T00:21:31.474Z,0.00
2018-11-11T00:22:31.310Z,0.00
2018-11-11T00:23:31.320Z,0.00
2018-11-11T00:24:31.305Z,0.00
2018-11-11T00:25:31.558Z,0.00
2018-11-11T00:26:31.140Z,0.00
2018-11-11T00:27:31.144Z,0.00
2018-11-11T00:28:31.251Z,0.00
2018-11-11T00:29:31.024Z,0.00
2018-11-11T00:30:31.323Z,0.00
2018-11-11T00:32:31.064Z,0.00
2018-11-11T00:33:31.831Z,0.00
2018-11-11T00:34:30.867Z,0.00
2018-11-11T00:35:31.648Z,0.00
2018-11-11T00:36:31.010Z,0.00
2018-11-11T00:37:30.803Z,0.00
2018-11-11T00:38:30.670Z,0.00
2018-11-11T00:39:30.645Z,0.00
2018-11-11T00:40:30.578Z,0.00
2018-11-11T00:41:30.688Z,0.00
2018-11-11T00:42:30.514Z,0.00
2018-11-11T00:43:30.488Z,0.00
2018-11-11T00:44:30.459Z,0.00
2018-11-11T00:45:30.406Z,0.00
2018-11-11T00:46:30.444Z,0.00
2018-11-11T00:47:30.347Z,0.00
2018-11-11T00:48:30.340Z,0.00
2018-11-11T00:49:30.275Z,0.00
2018-11-11T00:50:30.276Z,0.00
2018-11-11T00:51:30.248Z,0.00
2018-11-11T00:52:30.314Z,0.00
2018-11-11T00:53:30.158Z,0.00
2018-11-11T00:54:30.115Z,0.00
2018-11-11T00:55:30.069Z,0.00
2018-11-11T00:56:30.044Z,0.00
2018-11-11T00:57:30.032Z,0.00
2018-11-11T00:58:30.004Z,0.00
2018-11-11T00:59:29.937Z,0.00
2018-11-11T01:00:29.981Z,0.00
2018-11-11T01:01:29.893Z,0.00
2018-11-11T01:02:29.878Z,0.00
2018-11-11T01:03:29.837Z,0.00
2018-11-11T01:04:29.805Z,0.00
2018-11-11T01:05:29.752Z,0.00
2018-11-11T01:06:29.788Z,0.00
2018-11-11T01:07:29.700Z,0.00
2018-11-11T01:08:29.667Z,0.00
2018-11-11T01:09:29.632Z,0.00
2018-11-11T01:10:29.598Z,0.00
2018-11-11T01:11:29.587Z,0.00
2018-11-11T01:12:29.558Z,0.00
2018-11-11T01:13:29.661Z,0.00
2018-11-11T01:14:29.484Z,0.00
2018-11-11T01:15:29.673Z,0.00
2018-11-11T01:16:29.405Z,0.00
2018-11-11T01:17:29.352Z,0.00
2018-11-11T01:18:29.338Z,0.00
2018-11-11T01:19:29.424Z,0.00
2018-11-11T01:20:29.297Z,0.00
2018-11-11T01:21:29.240Z,0.00
2018-11-11T01:22:29.233Z,0.00
2018-11-11T01:23:29.160Z,0.00
2018-11-11T01:24:29.186Z,0.00
2018-11-11T01:25:29.306Z,0.00
2018-11-11T01:26:29.105Z,0.00
2018-11-11T01:27:29.064Z,0.00
2018-11-11T01:28:29.049Z,0.00
2018-11-11T01:29:28.987Z,0.00
2018-11-11T01:30:28.983Z,0.00
2018-11-11T01:31:28.922Z,0.00
2018-11-11T01:32:28.892Z,0.00
2018-11-11T01:33:28.867Z,0.00
2018-11-11T01:34:28.835Z,0.00
2018-11-11T01:35:28.787Z,0.00
2018-11-11T01:36:28.753Z,0.00
2018-11-11T01:37:28.728Z,0.00
2018-11-11T01:38:28.719Z,0.00
2018-11-11T01:39:28.680Z,0.00
2018-11-11T01:40:28.614Z,0.00
2018-11-11T01:41:28.741Z,0.00
2018-11-11T01:42:28.660Z,0.00
2018-11-11T01:43:28.524Z,0.00
2018-11-11T01:44:28.473Z,0.00
2018-11-11T01:45:28.473Z,0.00
2018-11-11T01:46:28.437Z,0.00
2018-11-11T01:47:28.402Z,0.00
2018-11-11T01:48:28.370Z,0.00
2018-11-11T01:49:28.329Z,0.00
2018-11-11T01:50:28.499Z,0.00
2018-11-11T01:51:28.273Z,0.00
2018-11-11T01:52:28.299Z,0.00
2018-11-11T01:53:28.254Z,0.00
2018-11-11T01:54:28.178Z,0.00
2018-11-11T01:55:28.149Z,0.00
2018-11-11T01:56:28.130Z,0.00
2018-11-11T01:57:28.058Z,0.00
2018-11-11T01:59:28.014Z,0.00
2018-11-11T02:00:28.274Z,0.00
2018-11-11T02:01:27.951Z,0.00
2018-11-11T02:02:27.972Z,0.00
2018-11-11T02:03:27.951Z,0.00
2018-11-11T02:04:27.869Z,0.00
2018-11-11T02:05:27.807Z,0.00
2018-11-11T02:06:27.799Z,0.00
2018-11-11T02:07:27.733Z,0.00
2018-11-11T02:08:27.721Z,0.00
2018-11-11T02:09:27.690Z,0.00
2018-11-11T02:10:27.644Z,0.00
2018-11-11T02:11:27.623Z,0.00
2018-11-11T02:12:27.636Z,0.00
2018-11-11T02:13:27.731Z,0.00
2018-11-11T02:14:27.542Z,0.00
2018-11-11T02:15:27.583Z,0.00
2018-11-11T02:16:27.466Z,0.00
2018-11-11T02:17:27.417Z,0.00
2018-11-11T02:18:27.395Z,0.00
2018-11-11T02:19:27.441Z,0.00
2018-11-11T02:20:27.317Z,0.00
2018-11-11T02:21:27.337Z,0.00
2018-11-11T02:22:27.330Z,0.00
2018-11-11T02:23:27.232Z,0.00
2018-11-11T02:24:27.194Z,0.00
2018-11-11T02:25:27.149Z,0.00
2018-11-11T02:26:27.123Z,0.00
2018-11-11T02:27:27.079Z,0.00
2018-11-11T02:28:27.066Z,0.00
2018-11-11T02:29:27.024Z,0.00
2018-11-11T02:30:27.000Z,0.00
2018-11-11T02:31:26.950Z,0.00
2018-11-11T02:32:26.934Z,0.00
2018-11-11T02:33:26.902Z,0.00
2018-11-11T02:34:26.865Z,0.00
2018-11-11T02:35:26.831Z,0.00
2018-11-11T02:36:26.842Z,0.00
2018-11-11T02:37:26.878Z,0.00
2018-11-11T02:38:26.755Z,0.00
2018-11-11T02:39:26.703Z,0.00
2018-11-11T02:40:26.691Z,0.00
2018-11-11T02:41:26.613Z,0.00
2018-11-11T02:42:26.611Z,0.00
2018-11-11T02:43:26.607Z,0.00
2018-11-11T02:44:26.511Z,0.00
2018-11-11T02:45:26.504Z,0.00
2018-11-11T02:46:26.463Z,0.00
2018-11-11T02:47:26.441Z,0.00
2018-11-11T02:48:26.422Z,0.00
2018-11-11T02:49:26.358Z,0.00
2018-11-11T02:50:26.356Z,0.00
2018-11-11T02:51:26.310Z,0.00
2018-11-11T02:52:26.286Z,0.00
2018-11-11T02:53:26.297Z,0.00
2018-11-11T02:54:26.208Z,0.00
2018-11-11T02:55:26.184Z,0.00
2018-11-11T02:56:26.177Z,0.00
2018-11-11T02:57:26.116Z,0.00
2018-11-11T02:58:26.059Z,0.00
2018-11-11T02:59:26.089Z,0.00
2018-11-11T03:00:25.989Z,0.00
2018-11-11T03:01:26.037Z,0.00
2018-11-11T03:02:25.951Z,0.00
2018-11-11T03:03:25.895Z,0.00
2018-11-11T03:04:25.969Z,0.00
2018-11-11T03:05:25.848Z,0.00
2018-11-11T03:06:25.821Z,0.00
2018-11-11T03:07:25.770Z,0.00
2018-11-11T03:08:25.745Z,0.00
2018-11-11T03:09:25.734Z,0.00
2018-11-11T03:10:25.672Z,0.00
2018-11-11T03:11:25.654Z,0.00
2018-11-11T03:12:25.612Z,0.00
2018-11-11T03:13:25.561Z,0.00
2018-11-11T03:14:25.535Z,0.00
2018-11-11T03:15:25.538Z,0.00
2018-11-11T03:16:25.475Z,0.00
2018-11-11T03:17:25.439Z,0.00
2018-11-11T03:18:25.398Z,0.00
2018-11-11T03:19:25.370Z,0.00
2018-11-11T03:20:25.348Z,0.00
2018-11-11T03:21:25.295Z,0.00
2018-11-11T03:22:25.285Z,0.00
2018-11-11T03:23:25.233Z,0.00
2018-11-11T03:24:25.216Z,0.00
2018-11-11T03:25:25.195Z,0.00
2018-11-11T03:26:25.124Z,0.00
2018-11-11T03:27:25.098Z,0.00
2018-11-11T03:28:25.092Z,0.00
2018-11-11T03:29:25.057Z,0.00
2018-11-11T03:30:24.995Z,0.00
2018-11-11T03:31:24.982Z,0.00
2018-11-11T03:32:24.932Z,0.00
2018-11-11T03:33:24.920Z,0.00
2018-11-11T03:34:24.893Z,0.00
2018-11-11T03:35:24.850Z,0.00
2018-11-11T03:36:24.805Z,0.00
2018-11-11T03:37:24.800Z,0.00
2018-11-11T03:38:24.808Z,0.00
2018-11-11T03:39:24.698Z,0.00
2018-11-11T03:40:24.675Z,0.00
2018-11-11T03:41:24.641Z,0.00
2018-11-11T03:42:24.613Z,0.00
2018-11-11T03:43:24.589Z,0.00
2018-11-11T03:44:24.914Z,0.00
2018-11-11T03:45:24.514Z,0.00
2018-11-11T03:46:24.470Z,0.00
2018-11-11T03:47:24.442Z,0.00
2018-11-11T03:48:24.456Z,0.00
2018-11-11T03:49:24.378Z,0.00
2018-11-11T03:50:24.504Z,0.00
2018-11-11T03:51:24.306Z,0.00
2018-11-11T03:52:24.280Z,0.00
2018-11-11T03:53:24.234Z,0.00
2018-11-11T03:54:24.236Z,0.00
2018-11-11T03:55:24.191Z,0.00
2018-11-11T03:56:24.356Z,0.00
2018-11-11T03:57:24.122Z,0.00
2018-11-11T03:58:24.089Z,0.00
2018-11-11T03:59:24.055Z,0.00
2018-11-11T04:00:24.013Z,0.00
2018-11-11T04:01:23.975Z,0.00
2018-11-11T04:02:23.950Z,0.00
2018-11-11T04:03:23.924Z,0.00
2018-11-11T04:04:23.938Z,0.00
2018-11-11T04:05:23.845Z,0.00
2018-11-11T04:06:23.832Z,0.00
2018-11-11T04:07:23.839Z,0.00
2018-11-11T04:08:23.758Z,0.00
2018-11-11T04:09:23.725Z,0.00
2018-11-11T04:10:23.753Z,0.00
2018-11-11T04:11:23.650Z,0.00
2018-11-11T04:12:23.636Z,0.00
2018-11-11T04:13:23.623Z,0.00
2018-11-11T04:14:23.565Z,0.00
2018-11-11T04:15:23.522Z,0.00
2018-11-11T04:16:23.499Z,0.00
2018-11-11T04:17:23.690Z,0.00
2018-11-11T04:18:23.416Z,0.00
2018-11-11T04:19:23.397Z,0.00
2018-11-11T04:20:23.340Z,0.00
2018-11-11T04:21:23.315Z,0.00
2018-11-11T04:22:23.305Z,0.00
2018-11-11T04:23:23.263Z,0.00
2018-11-11T04:24:23.222Z,0.00
2018-11-11T04:25:23.179Z,0.00
2018-11-11T04:26:23.147Z,0.00
2018-11-11T04:27:23.119Z,0.00
2018-11-11T04:28:23.118Z,0.00
2018-11-11T04:29:23.060Z,0.00
2018-11-11T04:30:23.032Z,0.00
2018-11-11T04:31:22.984Z,0.00
2018-11-11T04:32:22.971Z,0.00
2018-11-11T04:33:22.950Z,0.00
2018-11-11T04:34:22.916Z,0.00
2018-11-11T04:35:22.877Z,0.00
2018-11-11T04:36:22.813Z,0.00
2018-11-11T04:37:22.807Z,0.00
2018-11-11T04:38:22.768Z,0.00
2018-11-11T04:39:22.844Z,0.00
2018-11-11T04:40:22.694Z,0.00
2018-11-11T04:41:22.663Z,0.00
2018-11-11T04:42:22.632Z,0.00
2018-11-11T04:43:22.584Z,0.00
2018-11-11T04:44:22.773Z,0.00
2018-11-11T04:45:22.526Z,0.00
2018-11-11T04:46:22.607Z,0.00
2018-11-11T04:47:22.453Z,0.00
2018-11-11T04:48:22.418Z,0.00
2018-11-11T04:49:22.386Z,0.00
2018-11-11T04:50:22.548Z,0.00
2018-11-11T04:51:22.328Z,0.00
2018-11-11T04:52:22.286Z,0.00
2018-11-11T04:53:22.263Z,0.00
2018-11-11T04:54:22.222Z,0.00
2018-11-11T04:55:22.187Z,0.00
2018-11-11T04:56:22.580Z,0.00
2018-11-11T04:57:22.141Z,0.00
2018-11-11T04:58:22.108Z,0.00
2018-11-11T04:59:22.066Z,0.00
2018-11-11T05:00:22.023Z,0.00
2018-11-11T05:01:22.031Z,0.00
2018-11-11T05:02:21.967Z,0.00
2018-11-11T05:03:21.936Z,0.00
2018-11-11T05:04:21.953Z,0.00
2018-11-11T05:05:21.865Z,0.00
2018-11-11T05:06:21.844Z,0.00
2018-11-11T05:07:21.789Z,0.00
2018-11-11T05:08:21.768Z,0.00
2018-11-11T05:09:21.720Z,0.00
2018-11-11T05:10:21.707Z,0.00
2018-11-11T05:11:21.647Z,0.00
2018-11-11T05:12:21.639Z,0.00
2018-11-11T05:13:21.583Z,0.00
2018-11-11T05:14:21.585Z,0.00
2018-11-11T05:15:21.528Z,0.00
2018-11-11T05:16:21.508Z,0.00
2018-11-11T05:17:21.459Z,0.00
2018-11-11T05:18:21.440Z,0.00
2018-11-11T05:19:21.458Z,0.00
2018-11-11T05:20:21.366Z,0.00
2018-11-11T05:21:21.338Z,0.00
2018-11-11T05:22:21.329Z,0.00
2018-11-11T05:23:21.266Z,0.00
2018-11-11T05:24:21.232Z,0.00
2018-11-11T05:25:21.191Z,0.00
2018-11-11T05:26:21.158Z,0.00
2018-11-11T05:27:21.125Z,0.00
2018-11-11T05:28:21.088Z,0.00
2018-11-11T05:29:21.076Z,0.00
2018-11-11T05:30:21.019Z,0.00
2018-11-11T05:31:20.992Z,0.00
2018-11-11T05:32:20.995Z,0.00
2018-11-11T05:33:20.987Z,0.00
2018-11-11T05:34:20.910Z,0.00
2018-11-11T05:35:20.857Z,0.00
2018-11-11T05:36:20.824Z,0.00
2018-11-11T05:37:20.795Z,0.00
2018-11-11T05:38:20.754Z,0.00
2018-11-11T05:39:20.723Z,0.00
2018-11-11T05:40:20.692Z,0.00
2018-11-11T05:41:20.663Z,0.00
2018-11-11T05:42:20.626Z,0.00
2018-11-11T05:43:20.598Z,0.00
2018-11-11T05:44:20.549Z,0.00
2018-11-11T05:45:20.528Z,0.00
2018-11-11T05:46:20.487Z,0.00
2018-11-11T05:47:20.475Z,0.00
2018-11-11T05:48:20.428Z,0.00
2018-11-11T05:49:20.410Z,0.00
2018-11-11T05:50:20.351Z,0.00
2018-11-11T05:51:20.337Z,0.00
2018-11-11T05:52:20.302Z,0.00
2018-11-11T05:53:20.259Z,0.00
2018-11-11T05:54:20.254Z,0.00
2018-11-11T05:55:20.189Z,0.00
2018-11-11T05:56:20.165Z,0.00
2018-11-11T05:57:20.123Z,0.00
2018-11-11T05:58:20.104Z,0.00
2018-11-11T05:59:20.070Z,0.00
2018-11-11T06:00:20.023Z,0.00
2018-11-11T06:01:20.006Z,0.00
2018-11-11T06:02:19.992Z,0.00
2018-11-11T06:03:19.924Z,0.00
2018-11-11T06:04:19.884Z,0.00
2018-11-11T06:05:19.865Z,0.00
2018-11-11T06:06:19.833Z,0.00
2018-11-11T06:07:19.808Z,0.00
2018-11-11T06:08:19.753Z,0.00
2018-11-11T06:09:19.727Z,0.00
2018-11-11T06:10:19.694Z,0.00
2018-11-11T06:11:19.671Z,0.00
2018-11-11T06:12:19.631Z,0.00
2018-11-11T06:13:19.601Z,0.00
2018-11-11T06:14:19.554Z,0.00
2018-11-11T06:15:19.516Z,0.00
2018-11-11T06:16:19.484Z,0.00
2018-11-11T06:17:19.491Z,0.00
2018-11-11T06:18:19.441Z,0.00
2018-11-11T06:19:19.397Z,0.00
2018-11-11T06:20:19.402Z,0.00
2018-11-11T06:21:19.471Z,0.00
2018-11-11T06:22:19.305Z,0.00
2018-11-11T06:23:19.268Z,0.00
2018-11-11T06:24:19.240Z,0.00
2018-11-11T06:25:19.203Z,0.00
2018-11-11T06:26:19.148Z,0.00
2018-11-11T06:27:19.139Z,0.00
2018-11-11T06:28:19.084Z,0.00
2018-11-11T06:29:19.065Z,0.00
2018-11-11T06:30:19.014Z,0.00
2018-11-11T06:31:18.998Z,0.00
2018-11-11T06:32:18.972Z,0.00
2018-11-11T06:33:18.946Z,0.00
2018-11-11T06:34:18.901Z,0.00
2018-11-11T06:35:18.867Z,0.00
2018-11-11T06:36:18.846Z,0.00
2018-11-11T06:37:18.809Z,0.00
2018-11-11T06:38:18.772Z,0.00
2018-11-11T06:39:18.724Z,0.00
2018-11-11T06:40:18.685Z,0.00
2018-11-11T06:41:18.656Z,0.00
2018-11-11T06:42:18.615Z,0.00
2018-11-11T06:43:18.637Z,0.00
2018-11-11T06:44:18.563Z,0.00
2018-11-11T06:45:18.528Z,0.00
2018-11-11T06:46:18.491Z,0.00
2018-11-11T06:47:18.656Z,0.00
2018-11-11T06:48:18.413Z,0.00
2018-11-11T06:49:18.397Z,0.00
2018-11-11T06:50:18.371Z,0.00
2018-11-11T06:51:18.329Z,0.00
2018-11-11T06:52:18.293Z,0.00
2018-11-11T06:53:18.447Z,0.00
2018-11-11T06:54:18.244Z,0.00
2018-11-11T06:55:18.199Z,0.00
2018-11-11T06:56:18.148Z,0.00
2018-11-11T06:57:18.110Z,0.00
2018-11-11T06:58:18.109Z,0.00
2018-11-11T06:59:18.057Z,0.00
2018-11-11T07:00:18.014Z,0.00
2018-11-11T07:01:17.987Z,0.00
2018-11-11T07:02:17.969Z,0.00
2018-11-11T07:03:17.952Z,0.00
2018-11-11T07:04:17.968Z,0.00
2018-11-11T07:05:17.860Z,0.00
2018-11-11T07:06:17.839Z,0.00
2018-11-11T07:07:17.827Z,0.00
2018-11-11T07:08:17.767Z,0.00
2018-11-11T07:09:17.732Z,0.00
2018-11-11T07:10:17.695Z,0.00
2018-11-11T07:11:17.646Z,0.00
2018-11-11T07:12:17.628Z,0.00
2018-11-11T07:13:17.608Z,0.00
2018-11-11T07:14:17.620Z,0.00
2018-11-11T07:15:17.525Z,0.00
2018-11-11T07:16:17.501Z,0.00
2018-11-11T07:17:17.445Z,0.00
2018-11-11T07:18:17.430Z,0.00
2018-11-11T07:19:17.388Z,0.00
2018-11-11T07:20:17.549Z,0.00
2018-11-11T07:21:17.334Z,0.00
2018-11-11T07:22:17.288Z,0.00
2018-11-11T07:23:17.248Z,0.00
2018-11-11T07:24:17.227Z,0.00
2018-11-11T07:25:17.190Z,0.00
2018-11-11T07:26:17.303Z,0.00
2018-11-11T07:27:17.127Z,0.00
2018-11-11T07:28:17.085Z,0.00
2018-11-11T07:29:17.047Z,0.00
2018-11-11T07:30:17.025Z,0.00
2018-11-11T07:32:16.934Z,0.00
2018-11-11T07:33:16.923Z,0.00
2018-11-11T07:34:16.882Z,0.00
2018-11-11T07:35:16.854Z,0.00
2018-11-11T07:36:16.821Z,0.00
2018-11-11T07:37:16.779Z,0.00
2018-11-11T07:38:16.734Z,0.00
2018-11-11T07:39:16.709Z,0.00
2018-11-11T07:40:16.682Z,0.00
2018-11-11T07:41:16.636Z,0.00
2018-11-11T07:42:16.676Z,0.00
2018-11-11T07:43:16.573Z,0.00
2018-11-11T07:44:16.588Z,0.00
2018-11-11T07:45:16.501Z,0.00
2018-11-11T07:46:16.488Z,0.00
2018-11-11T07:47:17.498Z,0.00
2018-11-11T07:48:16.668Z,0.00
2018-11-11T07:49:16.453Z,0.00
2018-11-11T07:50:16.505Z,0.00
2018-11-11T07:51:16.534Z,0.00
2018-11-11T07:52:16.564Z,0.00
2018-11-11T07:53:16.645Z,0.00
2018-11-11T07:54:16.373Z,0.00
2018-11-11T07:55:16.285Z,0.00
2018-11-11T07:56:16.254Z,0.00
2018-11-11T07:57:16.295Z,0.00
2018-11-11T07:58:16.091Z,0.00
2018-11-11T07:59:16.049Z,0.00
2018-11-11T08:00:16.004Z,0.00
2018-11-11T08:01:15.964Z,0.00
2018-11-11T08:02:15.982Z,0.00
2018-11-11T08:03:15.912Z,0.00
2018-11-11T08:04:15.874Z,0.00
2018-11-11T08:05:15.824Z,0.00
2018-11-11T08:06:15.796Z,0.00
2018-11-11T08:07:15.773Z,0.00
2018-11-11T08:08:15.739Z,0.00
2018-11-11T08:09:15.702Z,0.00
2018-11-11T08:10:15.656Z,0.00
2018-11-11T08:11:15.669Z,0.00
2018-11-11T08:12:15.597Z,0.00
2018-11-11T08:13:15.574Z,0.00
2018-11-11T08:14:17.275Z,0.00
2018-11-11T08:15:15.493Z,4.00
2018-11-11T08:16:15.464Z,4.00
2018-11-11T08:17:15.439Z,4.00
2018-11-11T08:18:15.415Z,4.00
2018-11-11T08:19:15.384Z,4.00
2018-11-11T08:20:15.702Z,8.00
2018-11-11T08:21:15.305Z,8.00
2018-11-11T08:22:15.249Z,12.00
2018-11-11T08:23:15.220Z,16.00
2018-11-11T08:24:15.186Z,20.00
2018-11-11T08:25:15.211Z,24.00
2018-11-11T08:26:15.153Z,28.00
2018-11-11T08:27:15.098Z,32.00
2018-11-11T08:28:15.084Z,40.00
2018-11-11T08:29:15.030Z,48.00
2018-11-11T08:30:15.034Z,52.00
2018-11-11T08:31:14.957Z,60.00
2018-11-11T08:32:14.978Z,64.00
2018-11-11T08:33:14.886Z,68.00
2018-11-11T08:34:14.858Z,76.00
2018-11-11T08:35:14.814Z,80.00
2018-11-11T08:36:14.793Z,88.00
2018-11-11T08:37:14.748Z,92.00
2018-11-11T08:38:14.728Z,100.00
2018-11-11T08:39:14.695Z,108.00
2018-11-11T08:40:14.705Z,112.00
2018-11-11T08:41:14.627Z,120.00
2018-11-11T08:42:14.578Z,128.00
2018-11-11T08:43:14.565Z,136.00
2018-11-11T08:44:14.521Z,144.00
2018-11-11T08:45:14.492Z,152.00
2018-11-11T08:47:14.407Z,180.00
2018-11-11T08:48:14.435Z,204.00
2018-11-11T08:49:14.342Z,212.00
2018-11-11T08:50:14.330Z,212.00
2018-11-11T08:51:14.294Z,228.00
2018-11-11T08:52:14.257Z,236.00
2018-11-11T08:53:14.208Z,248.00
2018-11-11T08:54:14.171Z,256.00
2018-11-11T08:55:14.155Z,276.00
2018-11-11T08:56:14.150Z,296.00
2018-11-11T08:57:14.088Z,308.00
2018-11-11T08:58:14.084Z,328.00
2018-11-11T08:59:14.005Z,368.00
2018-11-11T09:00:13.974Z,412.00
2018-11-11T09:01:13.960Z,456.00
2018-11-11T09:02:13.908Z,496.00
2018-11-11T09:03:13.872Z,548.00
2018-11-11T09:04:13.844Z,572.00
2018-11-11T09:05:13.811Z,560.00
2018-11-11T09:06:13.769Z,572.00
2018-11-11T09:07:13.755Z,608.00
2018-11-11T09:08:13.720Z,696.00
2018-11-11T09:09:13.690Z,812.00
2018-11-11T09:10:13.693Z,932.00
2018-11-11T09:11:13.656Z,1076.00
2018-11-11T09:12:13.778Z,1076.00
2018-11-11T09:13:13.538Z,1056.00
2018-11-11T09:14:13.528Z,1084.00
2018-11-11T09:15:13.464Z,1320.00
2018-11-11T09:16:13.448Z,1164.00
2018-11-11T09:17:13.451Z,1084.00
2018-11-11T09:18:13.466Z,992.00
2018-11-11T09:19:13.339Z,880.00
2018-11-11T09:20:13.297Z,840.00
2018-11-11T09:21:13.314Z,916.00
2018-11-11T09:22:13.247Z,1100.00
2018-11-11T09:23:13.230Z,1144.00
2018-11-11T09:24:13.190Z,1092.00
2018-11-11T09:25:13.267Z,992.00
2018-11-11T09:26:13.563Z,936.00
2018-11-11T09:27:13.390Z,984.00
2018-11-11T09:29:13.394Z,1132.00
2018-11-11T09:30:13.368Z,1316.00
2018-11-11T09:31:13.134Z,1488.00
2018-11-11T09:32:13.004Z,1660.00
2018-11-11T09:33:13.243Z,1636.00
2018-11-11T09:34:13.097Z,1852.00
2018-11-11T09:35:13.146Z,2016.00
2018-11-11T09:36:14.421Z,1676.00
2018-11-11T09:37:12.723Z,2092.00
2018-11-11T09:38:12.778Z,1932.00
2018-11-11T09:39:12.874Z,2072.00
2018-11-11T09:40:12.897Z,1880.00
2018-11-11T09:41:12.603Z,1768.00
2018-11-11T09:42:12.709Z,1800.00
2018-11-11T09:43:12.602Z,2024.00
2018-11-11T09:44:12.505Z,2040.00
2018-11-11T09:45:12.466Z,2012.00
2018-11-11T09:46:12.805Z,1672.00
2018-11-11T09:47:12.564Z,1352.00
2018-11-11T09:48:12.380Z,1324.00
2018-11-11T09:49:12.367Z,1400.00
2018-11-11T09:50:12.298Z,1468.00
2018-11-11T09:51:12.569Z,1488.00
2018-11-11T09:52:12.618Z,1532.00
2018-11-11T09:53:12.254Z,1352.00
2018-11-11T09:54:12.224Z,1256.00
2018-11-11T09:55:12.154Z,1308.00
2018-11-11T09:56:12.248Z,1204.00
2018-11-11T09:57:12.079Z,1244.00
2018-11-11T09:58:12.034Z,1348.00
2018-11-11T09:59:12.015Z,1656.00
2018-11-11T10:00:11.981Z,1912.00
2018-11-11T10:01:11.962Z,2204.00
2018-11-11T10:02:11.898Z,2404.00
2018-11-11T10:03:11.933Z,2416.00
2018-11-11T10:04:12.171Z,2212.00
2018-11-11T10:05:12.006Z,2220.00
2018-11-11T10:06:11.788Z,2148.00
2018-11-11T10:07:12.128Z,1972.00
2018-11-11T10:08:11.723Z,1932.00
2018-11-11T10:09:11.783Z,1900.00
2018-11-11T10:10:11.636Z,2052.00
2018-11-11T10:11:11.626Z,2312.00
2018-11-11T10:12:11.631Z,2300.00
2018-11-11T10:13:11.649Z,1992.00
2018-11-11T10:14:11.723Z,1808.00
2018-11-11T10:15:11.480Z,1708.00
2018-11-11T10:16:11.437Z,1776.00
2018-11-11T10:17:11.417Z,1820.00
2018-11-11T10:18:11.690Z,2068.00
2018-11-11T10:19:11.352Z,2520.00
2018-11-11T10:20:11.367Z,2592.00
2018-11-11T10:21:11.287Z,2540.00
2018-11-11T10:22:11.319Z,2424.00
2018-11-11T10:23:11.238Z,2128.00
2018-11-11T10:24:11.285Z,1924.00
2018-11-11T10:25:11.153Z,1984.00
2018-11-11T10:26:11.112Z,2168.00
2018-11-11T10:27:11.181Z,2196.00
2018-11-11T10:28:11.057Z,2532.00
2018-11-11T10:29:11.027Z,2772.00
2018-11-11T10:30:10.988Z,2560.00
2018-11-11T10:31:10.947Z,2224.00
2018-11-11T10:32:10.940Z,2352.00
2018-11-11T10:33:10.911Z,2792.00
2018-11-11T10:34:10.844Z,2612.00
2018-11-11T10:35:10.816Z,2452.00
2018-11-11T10:36:10.871Z,2628.00
2018-11-11T10:37:10.823Z,2876.00
2018-11-11T10:38:10.732Z,3540.00
2018-11-11T10:39:10.716Z,3704.00
2018-11-11T10:40:10.663Z,4024.00
2018-11-11T10:41:10.649Z,4488.00
2018-11-11T10:42:10.624Z,4196.00
2018-11-11T10:43:10.573Z,4204.00
2018-11-11T10:44:10.611Z,4336.00
2018-11-11T10:45:10.717Z,4256.00
2018-11-11T10:46:10.492Z,3736.00
2018-11-11T10:47:10.443Z,3052.00
2018-11-11T10:48:10.399Z,2888.00
2018-11-11T10:49:10.363Z,2624.00
2018-11-11T10:50:10.362Z,2644.00
2018-11-11T10:51:10.384Z,2888.00
2018-11-11T10:52:10.289Z,2460.00
2018-11-11T10:53:10.245Z,2924.00
2018-11-11T10:54:10.231Z,3484.00
2018-11-11T10:55:10.192Z,3888.00
2018-11-11T10:56:10.161Z,4140.00
2018-11-11T10:57:10.111Z,4640.00
2018-11-11T10:58:10.193Z,4344.00
2018-11-11T10:59:10.199Z,4176.00
2018-11-11T11:00:10.091Z,4332.00
2018-11-11T11:01:10.305Z,4592.00
2018-11-11T11:02:10.126Z,4764.00
2018-11-11T11:03:10.050Z,4800.00
2018-11-11T11:04:10.727Z,4408.00
2018-11-11T11:05:09.965Z,4068.00
2018-11-11T11:06:09.963Z,3968.00
2018-11-11T11:07:09.787Z,3844.00
2018-11-11T11:08:09.761Z,3836.00
2018-11-11T11:09:09.729Z,3848.00
2018-11-11T11:10:09.694Z,3740.00
2018-11-11T11:11:09.690Z,3772.00
2018-11-11T11:12:09.764Z,3548.00
2018-11-11T11:13:09.589Z,3268.00
2018-11-11T11:14:09.572Z,3212.00
2018-11-11T11:15:09.547Z,3240.00
2018-11-11T11:16:09.515Z,3012.00
2018-11-11T11:17:09.468Z,2740.00
2018-11-11T11:18:09.742Z,2988.00
2018-11-11T11:19:09.413Z,3048.00
2018-11-11T11:20:09.384Z,2968.00
2018-11-11T11:21:09.361Z,3064.00
2018-11-11T11:22:09.311Z,3064.00
2018-11-11T11:23:09.458Z,2976.00
2018-11-11T11:24:09.400Z,2876.00
2018-11-11T11:25:09.208Z,2648.00
2018-11-11T11:26:09.195Z,2452.00
2018-11-11T11:27:09.210Z,2480.00
2018-11-11T11:28:09.130Z,2544.00
2018-11-11T11:29:09.155Z,2700.00
2018-11-11T11:30:09.071Z,2896.00
2018-11-11T11:31:09.041Z,2860.00
2018-11-11T11:32:09.076Z,2616.00
2018-11-11T11:33:08.963Z,2460.00
2018-11-11T11:34:08.937Z,2568.00
2018-11-11T11:35:08.935Z,2616.00
2018-11-11T11:36:08.873Z,2508.00
2018-11-11T11:37:08.844Z,2464.00
2018-11-11T11:38:08.875Z,2476.00
2018-11-11T11:39:08.766Z,2516.00
2018-11-11T11:40:08.736Z,2596.00
2018-11-11T11:41:08.766Z,2848.00
2018-11-11T11:42:08.686Z,3436.00
2018-11-11T11:43:08.645Z,4020.00
2018-11-11T11:44:08.701Z,4032.00
2018-11-11T11:45:08.780Z,4644.00
2018-11-11T11:46:08.550Z,4660.00
2018-11-11T11:47:08.529Z,4720.00
2018-11-11T11:48:08.477Z,5576.00
2018-11-11T11:49:08.473Z,5392.00
2018-11-11T11:50:08.465Z,6788.00
2018-11-11T11:51:08.418Z,6836.00
2018-11-11T11:52:08.371Z,7476.00
2018-11-11T11:53:08.324Z,7392.00
2018-11-11T11:54:08.292Z,7184.00
2018-11-11T11:55:08.274Z,6700.00
2018-11-11T11:56:08.228Z,6736.00
2018-11-11T11:57:08.219Z,6832.00
2018-11-11T11:58:08.208Z,7016.00
2018-11-11T11:59:08.169Z,6872.00
2018-11-11T12:00:08.136Z,6588.00
2018-11-11T12:01:08.107Z,6416.00
2018-11-11T12:02:08.095Z,6544.00
2018-11-11T12:03:08.039Z,6432.00
2018-11-11T12:04:08.028Z,6608.00
2018-11-11T12:05:07.986Z,6872.00
2018-11-11T12:06:07.965Z,6672.00
2018-11-11T12:07:07.910Z,6320.00
2018-11-11T12:08:07.879Z,6980.00
2018-11-11T12:09:07.849Z,6984.00
2018-11-11T12:10:07.839Z,7224.00
2018-11-11T12:11:07.792Z,7280.00
2018-11-11T12:12:07.778Z,8896.00
2018-11-11T12:13:07.769Z,9208.00
2018-11-11T12:14:07.676Z,8196.00
2018-11-11T12:15:07.640Z,7624.00
2018-11-11T12:16:07.625Z,7324.00
2018-11-11T12:17:07.809Z,6988.00
2018-11-11T12:18:07.574Z,6904.00
2018-11-11T12:19:07.548Z,7116.00
2018-11-11T12:20:07.513Z,6704.00
2018-11-11T12:21:07.480Z,7256.00
2018-11-11T12:22:07.489Z,7896.00
2018-11-11T12:23:07.417Z,8024.00
2018-11-11T12:24:07.355Z,8112.00
2018-11-11T12:25:07.377Z,7548.00
2018-11-11T12:26:07.297Z,7968.00
2018-11-11T12:27:07.315Z,6932.00
2018-11-11T12:28:07.266Z,7040.00
2018-11-11T12:30:07.188Z,6828.00
2018-11-11T12:31:07.152Z,6308.00
2018-11-11T12:32:07.166Z,7532.00
2018-11-11T12:33:07.113Z,6396.00
2018-11-11T12:34:07.079Z,5988.00
2018-11-11T12:35:07.068Z,6052.00
2018-11-11T12:36:07.040Z,6316.00
2018-11-11T12:37:06.984Z,6696.00
2018-11-11T12:38:07.032Z,7744.00
2018-11-11T12:39:07.001Z,8152.00
2018-11-11T12:40:07.197Z,7580.00
2018-11-11T12:41:06.863Z,6124.00
2018-11-11T12:42:06.874Z,6192.00
2018-11-11T12:43:06.852Z,6632.00
2018-11-11T12:44:06.797Z,6564.00
2018-11-11T12:45:06.751Z,6304.00
2018-11-11T12:46:06.770Z,5132.00
2018-11-11T12:47:06.742Z,5024.00
2018-11-11T12:48:06.689Z,4476.00
2018-11-11T12:49:07.035Z,4564.00
2018-11-11T12:50:06.623Z,4876.00
2018-11-11T12:51:06.588Z,3768.00
2018-11-11T12:52:06.527Z,4724.00
2018-11-11T12:53:06.506Z,3548.00
2018-11-11T12:54:06.469Z,3344.00
2018-11-11T12:55:06.618Z,3388.00
2018-11-11T12:56:06.449Z,3628.00
2018-11-11T12:57:06.380Z,3980.00
2018-11-11T12:58:06.391Z,3592.00
2018-11-11T12:59:06.323Z,3400.00
2018-11-11T13:00:06.277Z,3352.00