createdAt,value
2018-12-07T00:01:07.508Z,83.20
2018-12-07T00:03:35.243Z,82.26
2018-12-07T00:06:03.052Z,81.81
2018-12-07T00:08:31.745Z,82.36
2018-12-07T00:10:59.526Z,82.72
2018-12-07T00:13:27.314Z,82.09
2018-12-07T00:15:55.098Z,80.88
2018-12-07T00:18:22.870Z,80.46
2018-12-07T00:20:50.691Z,82.30
2018-12-07T00:23:18.458Z,82.69
2018-12-07T00:25:46.199Z,82.08
2018-12-07T00:28:14.017Z,83.14
2018-12-07T00:30:41.774Z,82.35
2018-12-07T00:33:09.576Z,83.14
2018-12-07T00:35:37.311Z,82.12
2018-12-07T00:38:05.066Z,82.67
2018-12-07T00:40:32.812Z,82.46
2018-12-07T00:43:00.570Z,83.30
2018-12-07T00:45:28.301Z,83.12
2018-12-07T00:47:56.110Z,82.59
2018-12-07T00:50:23.862Z,82.84
2018-12-07T00:52:51.626Z,83.77
2018-12-07T00:55:30.515Z,82.73
2018-12-07T00:57:58.446Z,83.47
2018-12-07T01:00:26.258Z,82.98
2018-12-07T01:02:54.052Z,82.90
2018-12-07T01:05:21.873Z,83.77
2018-12-07T01:07:49.657Z,83.49
2018-12-07T01:10:17.417Z,83.31
2018-12-07T01:12:45.156Z,82.99
2018-12-07T01:15:12.902Z,81.67
2018-12-07T01:17:40.662Z,82.45
2018-12-07T01:20:08.498Z,82.62
2018-12-07T01:22:36.258Z,82.57
2018-12-07T01:25:04.578Z,82.28
2018-12-07T01:27:32.421Z,82.12
2018-12-07T01:30:00.176Z,80.56
2018-12-07T01:32:27.953Z,82.60
2018-12-07T01:34:55.702Z,80.71
2018-12-07T01:37:23.497Z,82.40
2018-12-07T01:39:51.253Z,82.73
2018-12-07T01:42:19.023Z,82.54
2018-12-07T01:44:46.771Z,83.27
2018-12-07T01:47:14.540Z,83.49
2018-12-07T01:49:42.306Z,83.19
2018-12-07T01:52:10.052Z,83.37
2018-12-07T01:54:37.837Z,83.23
2018-12-07T01:57:05.613Z,82.99
2018-12-07T01:59:33.374Z,82.65
2018-12-07T02:02:01.112Z,82.53
2018-12-07T02:04:28.910Z,83.08
2018-12-07T02:06:56.727Z,82.14
2018-12-07T02:09:24.516Z,81.46
2018-12-07T02:11:52.300Z,81.37
2018-12-07T02:14:20.049Z,82.90
2018-12-07T02:16:47.856Z,83.27
2018-12-07T02:19:15.629Z,81.71
2018-12-07T02:21:43.394Z,82.52
2018-12-07T02:24:11.148Z,82.85
2018-12-07T02:26:38.930Z,83.08
2018-12-07T02:29:06.694Z,81.93
2018-12-07T02:31:34.449Z,82.62
2018-12-07T02:34:02.215Z,81.92
2018-12-07T02:36:29.991Z,82.33
2018-12-07T02:38:57.762Z,82.78
2018-12-07T02:41:25.493Z,82.99
2018-12-07T02:43:53.196Z,82.37
2018-12-07T02:46:20.964Z,82.13
2018-12-07T02:48:48.704Z,83.55
2018-12-07T02:51:16.440Z,83.04
2018-12-07T02:53:44.357Z,82.01
2018-12-07T02:56:12.096Z,81.34
2018-12-07T02:58:40.048Z,81.31
2018-12-07T03:01:07.790Z,82.61
2018-12-07T03:03:35.559Z,82.41
2018-12-07T03:11:02.165Z,83.23
2018-12-07T03:13:29.900Z,81.92
2018-12-07T03:15:57.708Z,82.29
2018-12-07T03:18:30.338Z,83.06
2018-12-07T03:20:58.084Z,82.25
2018-12-07T03:23:25.891Z,82.53
2018-12-07T03:25:53.652Z,83.20
2018-12-07T03:28:21.402Z,83.57
2018-12-07T03:30:49.134Z,83.56
2018-12-07T03:33:16.940Z,83.40
2018-12-07T03:35:44.793Z,83.46
2018-12-07T03:38:12.650Z,83.48
2018-12-07T03:40:41.391Z,83.56
2018-12-07T03:43:09.176Z,82.06
2018-12-07T03:45:36.941Z,83.96
2018-12-07T03:48:04.729Z,83.13
2018-12-07T03:50:32.493Z,82.88
2018-12-07T03:53:00.242Z,83.14
2018-12-07T03:55:27.998Z,82.71
2018-12-07T03:57:55.754Z,82.30
2018-12-07T04:00:23.512Z,83.66
2018-12-07T04:02:51.303Z,83.59
2018-12-07T04:05:19.066Z,83.42
2018-12-07T04:07:46.874Z,83.43
2018-12-07T04:10:14.845Z,82.60
2018-12-07T04:12:42.641Z,83.25
2018-12-07T04:15:10.450Z,82.33
2018-12-07T04:17:38.246Z,83.02
2018-12-07T04:20:06.151Z,82.31
2018-12-07T04:22:33.915Z,83.59
2018-12-07T04:25:01.694Z,82.75
2018-12-07T04:27:29.871Z,83.35
2018-12-07T04:30:09.552Z,83.32
2018-12-07T04:32:37.314Z,83.11
2018-12-07T04:35:05.075Z,83.19
2018-12-07T04:37:32.807Z,83.12
2018-12-07T04:40:00.582Z,82.79
2018-12-07T04:42:28.300Z,82.19
2018-12-07T04:44:56.077Z,83.41
2018-12-07T04:47:23.810Z,82.83
2018-12-07T04:49:51.572Z,83.01
2018-12-07T04:52:19.368Z,82.92
2018-12-07T04:54:47.107Z,83.09
2018-12-07T04:57:14.889Z,82.34
2018-12-07T04:59:42.684Z,81.48
2018-12-07T05:02:11.060Z,82.75
2018-12-07T05:04:38.828Z,83.39
2018-12-07T05:07:06.661Z,82.62
2018-12-07T05:09:34.423Z,82.18
2018-12-07T05:12:02.296Z,81.18
2018-12-07T05:14:29.961Z,82.58
2018-12-07T05:16:57.667Z,81.82
2018-12-07T05:19:25.366Z,81.58
2018-12-07T05:21:53.178Z,82.78
2018-12-07T05:24:20.937Z,82.97
2018-12-07T05:26:48.737Z,81.80
2018-12-07T05:29:16.462Z,82.64
2018-12-07T05:31:44.226Z,82.17
2018-12-07T05:34:11.987Z,82.95
2018-12-07T05:36:39.746Z,80.71
2018-12-07T05:39:07.636Z,82.20
2018-12-07T05:41:35.442Z,82.49
2018-12-07T05:44:03.240Z,80.90
2018-12-07T05:46:30.963Z,82.93
2018-12-07T05:48:58.804Z,82.97
2018-12-07T05:51:26.528Z,82.58
2018-12-07T05:53:54.484Z,82.62
2018-12-07T05:56:22.341Z,81.42
2018-12-07T05:58:50.105Z,82.96
2018-12-07T06:01:17.930Z,81.95
2018-12-07T06:03:45.677Z,82.47
2018-12-07T06:06:13.481Z,83.28
2018-12-07T06:08:41.305Z,83.09
2018-12-07T06:11:09.033Z,83.28
2018-12-07T06:13:36.749Z,83.02
2018-12-07T06:16:04.507Z,83.33
2018-12-07T06:18:32.277Z,82.90
2018-12-07T06:21:00.046Z,82.76
2018-12-07T06:23:27.833Z,82.88
2018-12-07T06:25:55.577Z,83.44
2018-12-07T06:28:23.461Z,82.36
2018-12-07T06:30:51.262Z,82.27
2018-12-07T06:33:19.001Z,82.95
2018-12-07T06:35:46.848Z,83.30
2018-12-07T06:38:14.649Z,82.68
2018-12-07T06:40:42.415Z,83.61
2018-12-07T06:43:10.161Z,83.34
2018-12-07T06:45:38.025Z,83.61
2018-12-07T06:48:05.910Z,82.98
2018-12-07T06:50:33.650Z,82.47
2018-12-07T06:53:02.095Z,81.97
2018-12-07T06:55:29.841Z,83.15
2018-12-07T06:57:57.540Z,81.51
2018-12-07T07:00:25.291Z,81.25
2018-12-07T07:02:53.016Z,81.94
2018-12-07T07:05:20.734Z,83.13
2018-12-07T07:07:48.505Z,83.87
2018-12-07T07:10:16.669Z,83.04
2018-12-07T07:12:44.459Z,83.51
2018-12-07T07:15:12.280Z,83.59
2018-12-07T07:17:40.109Z,82.65
2018-12-07T07:20:08.210Z,82.69
2018-12-07T07:22:35.980Z,83.21
2018-12-07T07:25:04.205Z,82.06
2018-12-07T07:27:31.924Z,81.70
2018-12-07T07:29:59.828Z,81.64
2018-12-07T07:32:27.604Z,82.25
2018-12-07T07:34:55.441Z,81.89
2018-12-07T07:37:23.405Z,82.62
2018-12-07T07:39:51.156Z,83.16
2018-12-07T07:42:18.850Z,83.19
2018-12-07T07:44:46.564Z,82.92
2018-12-07T07:47:14.363Z,82.20
2018-12-07T07:49:42.471Z,82.75
2018-12-07T07:52:10.266Z,81.06
2018-12-07T07:54:37.998Z,82.96
2018-12-07T07:57:05.978Z,82.17
2018-12-07T07:59:33.692Z,82.16
2018-12-07T08:02:01.438Z,81.67
2018-12-07T08:04:29.173Z,82.50
2018-12-07T08:06:57.231Z,82.89
2018-12-07T08:09:24.957Z,80.49
2018-12-07T08:11:52.758Z,81.46
2018-12-07T08:14:20.485Z,80.01
2018-12-07T08:16:48.219Z,81.86
2018-12-07T08:19:16.319Z,81.24
2018-12-07T08:21:44.111Z,83.22
2018-12-07T08:24:11.860Z,83.41
2018-12-07T08:26:39.600Z,81.03
2018-12-07T08:29:07.470Z,81.67
2018-12-07T08:31:35.248Z,81.66
2018-12-07T08:34:03.056Z,81.38
2018-12-07T08:36:30.802Z,81.89
2018-12-07T08:38:58.594Z,80.46
2018-12-07T08:41:26.501Z,80.28
2018-12-07T08:43:55.046Z,81.41
2018-12-07T08:46:22.886Z,82.19
2018-12-07T08:48:50.661Z,82.33
2018-12-07T08:51:18.462Z,82.22
2018-12-07T08:53:46.185Z,82.63
2018-12-07T08:56:13.961Z,83.13
2018-12-07T08:58:42.606Z,82.69
2018-12-07T09:01:10.458Z,83.09
2018-12-07T09:03:38.396Z,81.85
2018-12-07T09:06:06.143Z,81.94
2018-12-07T09:08:33.900Z,81.02
2018-12-07T09:11:01.618Z,81.77
2018-12-07T09:13:29.364Z,81.45
2018-12-07T09:15:57.143Z,82.56
2018-12-07T09:18:24.953Z,82.12
2018-12-07T09:20:54.163Z,82.61
2018-12-07T09:23:22.358Z,80.47
2018-12-07T09:25:50.086Z,82.07
2018-12-07T09:28:17.847Z,82.38
2018-12-07T09:30:45.642Z,80.96
2018-12-07T09:33:13.505Z,82.96
2018-12-07T09:35:41.232Z,82.75
2018-12-07T09:38:13.079Z,82.84
2018-12-07T09:40:38.955Z,83.10
2018-12-07T09:43:06.666Z,83.26
2018-12-07T09:45:34.479Z,83.20
2018-12-07T09:48:02.354Z,83.55
2018-12-07T09:50:30.165Z,83.24
2018-12-07T09:52:57.970Z,83.80
2018-12-07T09:55:25.682Z,82.11
2018-12-07T09:58:02.475Z,83.04
2018-12-07T10:00:30.268Z,82.14
2018-12-07T10:03:03.997Z,83.58
2018-12-07T10:05:33.506Z,83.82
2018-12-07T10:08:02.817Z,83.37
2018-12-07T10:10:33.724Z,83.30
2018-12-07T10:13:08.319Z,82.28
2018-12-07T10:15:45.118Z,82.17
2018-12-07T10:18:12.880Z,82.79
2018-12-07T10:20:40.720Z,83.17
2018-12-07T10:23:08.508Z,81.45
2018-12-07T10:25:36.291Z,82.27
2018-12-07T10:33:03.667Z,82.30
2018-12-07T10:35:31.473Z,83.35
2018-12-07T10:37:59.423Z,83.04
2018-12-07T10:40:27.153Z,83.15
2018-12-07T10:42:54.891Z,82.80
2018-12-07T10:45:22.666Z,82.35
2018-12-07T10:47:50.675Z,82.56
2018-12-07T10:50:18.528Z,82.28
2018-12-07T10:52:46.325Z,82.55
2018-12-07T10:55:14.071Z,82.12
2018-12-07T10:57:41.850Z,82.56
2018-12-07T11:00:22.813Z,81.46
2018-12-07T11:02:53.349Z,82.39
2018-12-07T11:05:27.556Z,83.48
2018-12-07T11:08:00.740Z,82.84
2018-12-07T11:10:34.033Z,82.39
2018-12-07T11:13:07.413Z,83.06
2018-12-07T11:15:40.774Z,82.91
2018-12-07T11:18:14.053Z,82.86
2018-12-07T11:20:47.294Z,82.87
2018-12-07T11:23:23.130Z,82.86
2018-12-07T11:25:56.445Z,82.88
2018-12-07T11:28:29.737Z,81.87
2018-12-07T11:31:03.789Z,81.95
2018-12-07T11:33:48.934Z,81.20
2018-12-07T11:36:16.705Z,81.55
2018-12-07T11:38:44.441Z,80.72
2018-12-07T11:41:12.179Z,81.27
2018-12-07T11:43:39.960Z,81.78
2018-12-07T11:46:08.452Z,81.97
2018-12-07T11:48:36.202Z,81.90
2018-12-07T11:51:04.024Z,82.13
2018-12-07T11:53:31.738Z,81.80
2018-12-07T11:55:59.455Z,81.87
2018-12-07T11:58:27.188Z,81.76
2018-12-07T12:00:54.972Z,80.72
2018-12-07T12:03:22.750Z,82.50
2018-12-07T12:05:50.551Z,82.17
2018-12-07T12:08:18.410Z,82.62
2018-12-07T12:10:46.136Z,82.80
2018-12-07T12:13:14.051Z,82.97
2018-12-07T12:15:41.828Z,82.50
2018-12-07T12:18:09.592Z,82.25
2018-12-07T12:20:37.579Z,82.91
2018-12-07T12:23:05.449Z,82.60
2018-12-07T12:25:33.190Z,82.37
2018-12-07T12:28:00.986Z,82.71
2018-12-07T12:30:28.884Z,82.49
2018-12-07T12:32:56.677Z,81.73
2018-12-07T12:35:24.409Z,82.26
2018-12-07T12:37:52.176Z,82.03
2018-12-07T12:40:19.926Z,82.77
2018-12-07T12:42:47.691Z,81.61
2018-12-07T12:45:15.464Z,82.24
2018-12-07T12:47:43.661Z,82.63
2018-12-07T12:50:16.997Z,82.45
2018-12-07T12:52:44.761Z,82.43
2018-12-07T12:55:12.560Z,83.10
2018-12-07T12:57:40.393Z,82.17
2018-12-07T13:00:08.258Z,82.98
2018-12-07T13:02:35.983Z,83.16
2018-12-07T13:05:03.965Z,82.74
2018-12-07T13:07:31.706Z,83.21
2018-12-07T13:09:59.501Z,83.88
2018-12-07T13:12:27.304Z,83.32
2018-12-07T13:14:55.478Z,82.79
2018-12-07T13:17:23.382Z,82.70
2018-12-07T13:19:51.306Z,82.80
2018-12-07T13:22:19.085Z,82.72
2018-12-07T13:24:46.870Z,82.29
2018-12-07T13:27:14.654Z,82.01
2018-12-07T13:29:42.422Z,82.21
2018-12-07T13:32:10.165Z,82.38
2018-12-07T13:34:37.981Z,82.39
2018-12-07T13:37:05.748Z,81.95
2018-12-07T13:39:33.654Z,82.00
2018-12-07T13:42:01.596Z,82.91
2018-12-07T13:44:29.757Z,82.83
2018-12-07T13:46:57.790Z,83.06
2018-12-07T13:49:25.690Z,82.49
2018-12-07T13:51:53.673Z,82.91
2018-12-07T13:54:21.497Z,82.83
2018-12-07T13:56:49.396Z,82.59
2018-12-07T13:59:17.286Z,82.34
2018-12-07T14:01:45.159Z,81.97
2018-12-07T14:04:13.002Z,82.01
2018-12-07T14:06:41.556Z,81.84
2018-12-07T14:09:09.447Z,82.21
2018-12-07T14:11:37.489Z,82.56
2018-12-07T14:14:05.390Z,82.60
2018-12-07T14:16:33.259Z,82.60
2018-12-07T14:19:01.269Z,82.23
2018-12-07T14:21:29.831Z,82.16
2018-12-07T14:23:57.737Z,82.60
2018-12-07T14:26:25.643Z,82.68
2018-12-07T14:28:53.942Z,82.66
2018-12-07T14:31:21.916Z,82.81
2018-12-07T14:33:49.794Z,82.65
2018-12-07T14:36:17.584Z,83.01
2018-12-07T14:38:45.711Z,82.30
2018-12-07T14:41:13.782Z,82.30
2018-12-07T14:43:41.717Z,82.47
2018-12-07T14:46:09.520Z,82.98
2018-12-07T14:48:37.412Z,82.80
2018-12-07T14:51:05.645Z,82.72
2018-12-07T14:53:33.637Z,82.53
2018-12-07T14:56:01.859Z,82.77
2018-12-07T14:58:29.782Z,82.68
2018-12-07T15:00:57.681Z,82.48
2018-12-07T15:03:25.673Z,82.33
2018-12-07T15:05:53.570Z,82.41
2018-12-07T15:08:21.362Z,82.12
2018-12-07T15:10:49.336Z,82.46
2018-12-07T15:13:17.367Z,82.23
2018-12-07T15:15:45.528Z,82.07
2018-12-07T15:18:13.427Z,82.35
2018-12-07T15:20:41.419Z,82.50
2018-12-07T15:23:09.424Z,82.56
2018-12-07T15:25:37.494Z,82.51
2018-12-07T15:28:05.320Z,82.41
2018-12-07T15:30:33.041Z,82.71
2018-12-07T15:33:00.990Z,82.63
2018-12-07T15:35:28.938Z,82.67
2018-12-07T15:37:56.834Z,82.51
2018-12-07T15:40:24.846Z,83.04
2018-12-07T15:42:52.777Z,82.66
2018-12-07T15:45:20.793Z,82.57
2018-12-07T15:47:48.770Z,82.84
2018-12-07T15:50:16.702Z,82.39
2018-12-07T15:52:47.030Z,82.22
2018-12-07T15:55:14.974Z,82.27
2018-12-07T15:57:43.076Z,82.44
2018-12-07T16:00:11.007Z,82.45
2018-12-07T16:02:38.971Z,82.05
2018-12-07T16:05:07.198Z,80.99
2018-12-07T16:07:35.121Z,79.89
2018-12-07T16:10:03.490Z,79.75
2018-12-07T16:12:31.476Z,79.52
2018-12-07T16:14:59.512Z,79.11
2018-12-07T16:17:27.404Z,80.78
2018-12-07T16:19:55.471Z,80.07
2018-12-07T16:22:23.445Z,80.14
2018-12-07T16:24:51.249Z,80.97
2018-12-07T16:27:19.081Z,82.63
2018-12-07T16:29:47.043Z,81.77
2018-12-07T16:32:14.985Z,83.29
2018-12-07T16:34:42.877Z,81.43
2018-12-07T16:37:10.637Z,83.00
2018-12-07T16:39:38.569Z,80.78
2018-12-07T16:42:06.601Z,81.38
2018-12-07T16:44:34.420Z,83.44
2018-12-07T16:47:02.296Z,81.69
2018-12-07T16:49:30.127Z,82.11
2018-12-07T16:51:58.732Z,81.17
2018-12-07T16:54:26.865Z,82.47
2018-12-07T16:56:55.010Z,81.21
2018-12-07T16:59:23.009Z,83.71
2018-12-07T17:01:50.883Z,82.45
2018-12-07T17:04:18.895Z,82.09
2018-12-07T17:06:46.944Z,81.72
2018-12-07T17:09:14.907Z,81.03
2018-12-07T17:11:44.207Z,81.75
2018-12-07T17:14:12.143Z,81.14
2018-12-07T17:16:40.343Z,80.61
2018-12-07T17:19:08.579Z,80.86
2018-12-07T17:21:36.606Z,80.68
2018-12-07T17:24:04.487Z,82.51
2018-12-07T17:26:32.434Z,80.63
2018-12-07T17:29:00.417Z,80.35
2018-12-07T17:31:28.992Z,81.39
2018-12-07T17:33:57.006Z,81.99
2018-12-07T17:36:24.909Z,81.64
2018-12-07T17:38:52.781Z,85.55
2018-12-07T17:41:20.599Z,81.18
2018-12-07T17:43:48.481Z,80.68
2018-12-07T17:46:16.482Z,80.73
2018-12-07T17:48:44.385Z,83.39
2018-12-07T17:51:13.442Z,81.17
2018-12-07T17:53:41.495Z,82.09
2018-12-07T17:56:09.371Z,81.04
2018-12-07T17:58:37.406Z,83.69
2018-12-07T18:01:05.382Z,83.63
2018-12-07T18:03:33.761Z,80.73
2018-12-07T18:06:02.287Z,81.91
2018-12-07T18:08:30.122Z,81.82
2018-12-07T18:10:57.901Z,80.13
2018-12-07T18:13:25.756Z,82.95
2018-12-07T18:15:53.973Z,80.60
2018-12-07T18:18:22.064Z,80.13
2018-12-07T18:20:49.841Z,80.91
2018-12-07T18:23:17.639Z,81.28
2018-12-07T18:25:45.523Z,80.55
2018-12-07T18:28:13.399Z,79.85
2018-12-07T18:30:41.600Z,80.26
2018-12-07T18:33:09.468Z,81.31
2018-12-07T18:35:37.486Z,80.38
2018-12-07T18:38:05.494Z,80.21
2018-12-07T18:40:33.360Z,80.70
2018-12-07T18:43:01.372Z,82.83
2018-12-07T18:45:29.323Z,83.79
2018-12-07T18:47:57.278Z,80.78
2018-12-07T18:50:25.946Z,81.49
2018-12-07T18:52:53.939Z,81.55
2018-12-07T18:55:21.815Z,83.10
2018-12-07T18:57:49.834Z,79.93
2018-12-07T19:00:17.698Z,80.04
2018-12-07T19:02:45.795Z,81.58
2018-12-07T19:05:13.809Z,83.10
2018-12-07T19:07:41.807Z,81.76
2018-12-07T19:10:09.914Z,84.04
2018-12-07T19:12:37.902Z,84.47
2018-12-07T19:15:06.983Z,80.35
2018-12-07T19:17:34.956Z,79.36
2018-12-07T19:20:02.999Z,81.00
2018-12-07T19:22:31.048Z,82.26
2018-12-07T19:24:59.097Z,83.93
2018-12-07T19:27:26.855Z,80.01
2018-12-07T19:29:54.566Z,80.28
2018-12-07T19:32:22.472Z,81.32
2018-12-07T19:34:50.479Z,81.25
2018-12-07T19:37:18.612Z,81.00
2018-12-07T19:39:51.586Z,82.76
2018-12-07T19:42:20.097Z,79.66
2018-12-07T19:44:47.939Z,81.40
2018-12-07T19:47:15.851Z,81.67
2018-12-07T19:49:44.024Z,80.46
2018-12-07T19:52:12.213Z,79.78
2018-12-07T19:54:40.332Z,79.44
2018-12-07T19:57:08.598Z,80.58
2018-12-07T19:59:36.577Z,81.03
2018-12-07T20:02:04.765Z,80.57
2018-12-07T20:04:32.858Z,78.90
2018-12-07T20:07:00.876Z,79.57
2018-12-07T20:09:28.897Z,82.45
2018-12-07T20:11:56.872Z,83.31
2018-12-07T20:14:25.053Z,77.82
2018-12-07T20:16:53.270Z,78.24
2018-12-07T20:19:21.129Z,78.71
2018-12-07T20:21:49.138Z,76.86
2018-12-07T20:24:17.059Z,77.14
2018-12-07T20:26:44.923Z,80.59
2018-12-07T20:29:12.966Z,77.66
2018-12-07T20:31:40.693Z,77.41
2018-12-07T20:34:08.554Z,78.33
2018-12-07T20:36:36.405Z,75.22
2018-12-07T20:39:07.117Z,78.22
2018-12-07T20:41:35.303Z,74.21
2018-12-07T20:44:03.391Z,80.53
2018-12-07T20:46:31.193Z,76.76
2018-12-07T20:48:58.993Z,75.80
2018-12-07T20:51:27.086Z,77.64
2018-12-07T20:53:55.267Z,72.81
2018-12-07T20:56:23.368Z,76.00
2018-12-07T20:58:51.271Z,78.86
2018-12-07T21:01:19.126Z,77.35
2018-12-07T21:07:41.956Z,76.26
2018-12-07T21:10:38.159Z,73.14
2018-12-07T21:13:35.061Z,75.78
2018-12-07T21:16:15.391Z,74.82
2018-12-07T21:18:43.871Z,75.81
2018-12-07T21:21:11.800Z,78.17
2018-12-07T21:23:39.960Z,81.05
2018-12-07T21:26:07.951Z,72.50
2018-12-07T21:28:35.736Z,74.66
2018-12-07T21:31:03.980Z,75.85
2018-12-07T21:33:48.905Z,75.02
2018-12-07T21:36:35.858Z,73.66
2018-12-07T21:39:11.047Z,80.16
2018-12-07T21:41:40.776Z,73.63
2018-12-07T21:44:08.825Z,75.99
2018-12-07T21:46:37.417Z,78.53
2018-12-07T21:49:05.297Z,77.87
2018-12-07T21:51:46.855Z,75.21
2018-12-07T21:54:14.721Z,77.22
2018-12-07T21:56:42.697Z,77.83
2018-12-07T21:59:10.536Z,81.03
2018-12-07T22:01:38.454Z,76.37
2018-12-07T22:04:06.370Z,82.42
2018-12-07T22:06:34.153Z,79.31
2018-12-07T22:09:02.223Z,74.55
2018-12-07T22:11:30.273Z,76.52
2018-12-07T22:13:58.070Z,73.95
2018-12-07T22:16:25.848Z,76.12
2018-12-07T22:18:53.656Z,77.88
2018-12-07T22:21:21.567Z,77.24
2018-12-07T22:23:49.409Z,77.04
2018-12-07T22:26:17.336Z,77.72
2018-12-07T22:28:45.273Z,76.00
2018-12-07T22:31:13.212Z,75.07
2018-12-07T22:33:41.213Z,77.23
2018-12-07T22:36:09.692Z,78.85
2018-12-07T22:38:37.850Z,73.62
2018-12-07T22:41:05.979Z,75.80
2018-12-07T22:43:33.913Z,75.27
2018-12-07T22:46:02.598Z,75.91
2018-12-07T22:48:30.533Z,80.15
2018-12-07T22:50:58.375Z,77.25
2018-12-07T22:53:26.150Z,74.19
2018-12-07T22:55:53.961Z,74.36
2018-12-07T22:58:21.806Z,75.82
2018-12-07T23:00:50.524Z,75.04
2018-12-07T23:03:18.849Z,72.95
2018-12-07T23:05:46.621Z,75.12
2018-12-07T23:08:14.410Z,77.41
2018-12-07T23:10:42.124Z,76.81
2018-12-07T23:13:09.903Z,78.82
2018-12-07T23:15:37.685Z,75.29
2018-12-07T23:18:05.508Z,76.15
2018-12-07T23:20:33.326Z,77.00
2018-12-07T23:23:01.117Z,75.79
2018-12-07T23:25:28.879Z,76.94
2018-12-07T23:27:56.652Z,76.58
2018-12-07T23:30:24.386Z,73.31
2018-12-07T23:32:52.169Z,77.18
2018-12-07T23:35:19.957Z,75.67
2018-12-07T23:37:47.728Z,75.15
2018-12-07T23:40:15.662Z,78.59
2018-12-07T23:42:44.364Z,75.09
2018-12-07T23:45:12.469Z,77.97
2018-12-07T23:47:40.252Z,73.48
2018-12-07T23:50:08.436Z,73.68
2018-12-07T23:52:36.250Z,75.19
2018-12-07T23:55:04.608Z,72.96
2018-12-07T23:57:32.358Z,75.41
