createdAt,value
2022-08-25T00:00:03.018Z,59.95
2022-08-25T00:02:32.555Z,60.02
2022-08-25T00:05:01.956Z,60.28
2022-08-25T00:07:32.237Z,60.18
2022-08-25T00:10:01.421Z,60.68
2022-08-25T00:12:29.120Z,60.53
2022-08-25T00:14:56.787Z,60.78
2022-08-25T00:17:24.432Z,60.97
2022-08-25T00:19:52.067Z,60.77
2022-08-25T00:22:19.667Z,60.81
2022-08-25T00:24:47.336Z,60.64
2022-08-25T00:27:16.401Z,60.42
2022-08-25T00:29:44.087Z,60.76
2022-08-25T00:32:13.262Z,61.15
2022-08-25T00:34:40.964Z,61.19
2022-08-25T00:37:10.142Z,61.52
2022-08-25T00:39:38.953Z,61.91
2022-08-25T00:42:11.907Z,61.83
2022-08-25T00:44:45.444Z,62.48
2022-08-25T00:47:13.482Z,62.38
2022-08-25T00:49:44.085Z,62.77
2022-08-25T00:52:15.916Z,62.73
2022-08-25T00:54:46.868Z,63.08
2022-08-25T00:57:17.778Z,63.06
2022-08-25T00:59:47.966Z,63.40
2022-08-25T01:02:17.963Z,63.57
2022-08-25T01:04:49.127Z,63.66
2022-08-25T01:07:19.369Z,63.84
2022-08-25T01:09:50.851Z,63.91
2022-08-25T01:12:18.472Z,63.92
2022-08-25T01:14:47.652Z,63.77
2022-08-25T01:17:15.683Z,64.18
2022-08-25T01:19:43.737Z,63.83
2022-08-25T01:22:13.048Z,64.22
2022-08-25T01:24:48.120Z,63.76
2022-08-25T01:27:15.929Z,64.10
2022-08-25T01:29:43.839Z,64.27
2022-08-25T01:32:14.775Z,64.27
2022-08-25T01:34:44.720Z,64.56
2022-08-25T01:37:15.749Z,64.52
2022-08-25T01:39:44.968Z,64.49
2022-08-25T01:42:35.264Z,64.59
2022-08-25T01:45:02.891Z,64.22
2022-08-25T01:47:31.878Z,64.38
2022-08-25T01:49:59.575Z,64.33
2022-08-25T01:52:30.606Z,64.40
2022-08-25T01:54:58.232Z,64.79
2022-08-25T01:57:25.875Z,64.83
2022-08-25T01:59:53.513Z,65.01
2022-08-25T02:02:21.667Z,65.59
2022-08-25T02:04:49.280Z,66.16
2022-08-25T02:07:19.077Z,66.60
2022-08-25T02:09:48.100Z,66.86
2022-08-25T02:12:15.732Z,66.90
2022-08-25T02:14:43.435Z,67.19
2022-08-25T02:17:11.029Z,66.71
2022-08-25T02:19:38.760Z,66.49
2022-08-25T02:22:06.360Z,66.36
2022-08-25T02:24:34.839Z,66.14
2022-08-25T02:27:04.039Z,66.01
2022-08-25T02:29:31.778Z,66.48
2022-08-25T02:31:59.842Z,66.44
2022-08-25T02:34:27.506Z,66.75
2022-08-25T02:36:55.250Z,66.79
2022-08-25T02:39:23.235Z,66.82
2022-08-25T02:41:51.451Z,67.02
2022-08-25T02:44:20.517Z,67.30
2022-08-25T02:46:48.460Z,67.22
2022-08-25T02:49:16.139Z,67.31
2022-08-25T02:51:43.900Z,67.22
2022-08-25T02:54:11.675Z,67.23
2022-08-25T02:56:40.112Z,67.09
2022-08-25T02:59:07.959Z,67.05
2022-08-25T03:01:36.980Z,67.39
2022-08-25T03:04:04.653Z,67.81
2022-08-25T03:06:32.409Z,67.92
2022-08-25T03:09:00.087Z,68.52
2022-08-25T03:11:27.868Z,68.69
2022-08-25T03:13:56.296Z,68.86
2022-08-25T03:16:24.004Z,68.71
2022-08-25T03:18:57.420Z,69.10
2022-08-25T03:21:25.384Z,68.77
2022-08-25T03:23:53.147Z,68.91
2022-08-25T03:26:38.250Z,69.07
2022-08-25T03:29:05.874Z,68.73
2022-08-25T03:31:34.695Z,69.02
2022-08-25T03:34:04.212Z,68.72
2022-08-25T03:36:32.010Z,68.47
2022-08-25T03:39:00.405Z,69.01
2022-08-25T03:41:32.477Z,69.16
2022-08-25T03:44:00.856Z,68.80
2022-08-25T03:46:30.351Z,68.87
2022-08-25T03:48:58.799Z,68.72
2022-08-25T03:51:30.449Z,69.36
2022-08-25T03:53:58.876Z,70.17
2022-08-25T03:56:27.351Z,70.30
2022-08-25T03:58:55.105Z,70.27
2022-08-25T04:01:23.034Z,69.73
2022-08-25T04:03:51.024Z,69.33
2022-08-25T04:06:19.750Z,69.40
2022-08-25T04:08:49.008Z,69.36
2022-08-25T04:11:18.502Z,69.44
2022-08-25T04:13:47.760Z,68.83
2022-08-25T04:16:17.404Z,69.04
2022-08-25T04:18:46.047Z,69.30
2022-08-25T04:21:14.892Z,70.07
2022-08-25T04:23:44.731Z,69.88
2022-08-25T04:26:16.669Z,69.50
2022-08-25T04:28:44.307Z,69.12
2022-08-25T04:31:14.292Z,69.05
2022-08-25T04:33:42.584Z,70.11
2022-08-25T04:36:12.503Z,70.47
2022-08-25T04:38:41.822Z,70.61
2022-08-25T04:41:11.389Z,70.85
2022-08-25T04:43:42.329Z,70.17
2022-08-25T04:46:12.436Z,70.13
2022-08-25T04:48:40.560Z,70.18
2022-08-25T04:51:10.812Z,69.99
2022-08-25T04:53:39.183Z,70.18
2022-08-25T04:56:07.782Z,70.19
2022-08-25T04:58:35.835Z,69.23
2022-08-25T05:01:06.150Z,69.43
2022-08-25T05:03:34.944Z,69.57
2022-08-25T05:06:02.608Z,69.41
2022-08-25T05:08:31.261Z,69.13
2022-08-25T05:10:58.942Z,69.11
2022-08-25T05:13:27.261Z,69.09
2022-08-25T05:15:55.968Z,68.97
2022-08-25T05:18:29.936Z,68.89
2022-08-25T05:20:58.689Z,68.65
2022-08-25T05:23:26.353Z,68.80
2022-08-25T05:25:54.483Z,69.38
2022-08-25T05:28:22.606Z,69.69
2022-08-25T05:30:50.360Z,69.63
2022-08-25T05:33:18.371Z,69.55
2022-08-25T05:35:47.348Z,69.07
2022-08-25T05:38:15.577Z,68.83
2022-08-25T05:40:43.349Z,68.88
2022-08-25T05:43:12.242Z,69.19
2022-08-25T05:45:40.537Z,69.10
2022-08-25T05:48:08.444Z,68.60
2022-08-25T05:50:36.109Z,68.05
2022-08-25T05:53:05.342Z,67.93
2022-08-25T05:55:32.949Z,67.83
2022-08-25T05:58:00.693Z,67.67
2022-08-25T06:00:28.401Z,67.38
2022-08-25T06:02:55.196Z,67.48
2022-08-25T06:05:24.273Z,67.64
2022-08-25T06:07:53.269Z,67.75
2022-08-25T06:10:22.909Z,67.83
2022-08-25T06:12:50.512Z,67.67
2022-08-25T06:15:19.953Z,67.29
2022-08-25T06:17:48.211Z,66.80
2022-08-25T06:20:18.925Z,66.20
2022-08-25T06:22:50.741Z,66.01
2022-08-25T06:25:21.537Z,65.95
2022-08-25T06:27:50.812Z,65.87
2022-08-25T06:30:25.742Z,66.09
2022-08-25T06:32:56.892Z,66.43
2022-08-25T06:35:24.527Z,66.32
2022-08-25T06:37:52.134Z,66.37
2022-08-25T06:40:19.868Z,66.69
2022-08-25T06:42:50.091Z,66.79
2022-08-25T06:45:19.303Z,67.39
2022-08-25T06:47:46.921Z,67.62
2022-08-25T06:50:14.829Z,67.34
2022-08-25T06:52:43.048Z,67.25
2022-08-25T06:55:11.334Z,66.57
2022-08-25T06:57:38.954Z,66.66
2022-08-25T07:00:10.683Z,66.25
2022-08-25T07:02:40.526Z,66.33
2022-08-25T07:05:16.941Z,65.66
2022-08-25T07:07:50.684Z,64.79
2022-08-25T07:10:19.477Z,64.22
2022-08-25T07:12:47.237Z,64.10
2022-08-25T07:15:20.467Z,63.78
2022-08-25T07:17:49.656Z,63.88
2022-08-25T07:20:19.417Z,63.40
2022-08-25T07:22:48.896Z,62.92
2022-08-25T07:25:17.836Z,62.99
2022-08-25T07:27:45.863Z,62.50
2022-08-25T07:30:13.608Z,62.36
2022-08-25T07:32:43.095Z,61.65
2022-08-25T07:35:19.012Z,61.05
2022-08-25T07:37:51.216Z,61.43
2022-08-25T07:40:22.357Z,60.90
2022-08-25T07:42:51.318Z,59.97
2022-08-25T07:45:20.899Z,59.81
2022-08-25T07:47:52.030Z,59.87
2022-08-25T07:50:20.580Z,58.78
2022-08-25T07:52:49.754Z,58.71
2022-08-25T07:55:21.742Z,59.13
2022-08-25T07:57:54.031Z,58.75
2022-08-25T08:00:27.356Z,58.13
2022-08-25T08:02:56.855Z,58.16
2022-08-25T08:05:25.344Z,57.76
2022-08-25T08:07:53.295Z,57.02
2022-08-25T08:13:10.338Z,56.75
2022-08-25T08:15:38.729Z,57.25
2022-08-25T08:18:08.004Z,56.69
2022-08-25T08:20:43.014Z,56.44
2022-08-25T08:23:11.149Z,55.92
2022-08-25T08:25:38.758Z,55.10
2022-08-25T08:28:07.444Z,54.74
2022-08-25T08:30:36.385Z,54.98
2022-08-25T08:33:12.925Z,55.16
2022-08-25T08:35:42.483Z,54.63
2022-08-25T08:38:17.356Z,53.97
2022-08-25T08:41:11.096Z,53.80
2022-08-25T08:43:41.693Z,53.54
2022-08-25T08:46:09.430Z,52.66
2022-08-25T08:48:53.533Z,52.07
2022-08-25T08:51:25.652Z,51.46
2022-08-25T08:54:15.356Z,50.33
2022-08-25T08:56:48.594Z,50.01
2022-08-25T08:59:21.444Z,49.69
2022-08-25T09:01:56.355Z,49.13
2022-08-25T09:04:31.205Z,48.84
2022-08-25T09:07:02.216Z,49.30
2022-08-25T09:09:35.613Z,47.74
2022-08-25T09:12:13.764Z,48.09
2022-08-25T09:15:02.516Z,48.24
2022-08-25T09:18:06.999Z,48.61
2022-08-25T09:20:51.707Z,47.67
2022-08-25T09:23:26.150Z,48.36
2022-08-25T09:26:02.048Z,47.20
2022-08-25T09:28:33.792Z,46.82
2022-08-25T09:31:03.750Z,46.78
2022-08-25T09:33:35.765Z,46.39
2022-08-25T09:36:06.315Z,45.98
2022-08-25T09:38:38.542Z,45.15
2022-08-25T09:41:06.759Z,45.59
2022-08-25T09:43:37.375Z,44.86
2022-08-25T09:46:12.815Z,45.52
2022-08-25T09:48:48.437Z,44.61
2022-08-25T09:51:27.120Z,43.00
2022-08-25T09:53:59.476Z,43.74
2022-08-25T09:56:31.183Z,43.58
2022-08-25T09:59:20.949Z,44.57
2022-08-25T10:02:02.852Z,43.09
2022-08-25T10:04:32.601Z,43.01
2022-08-25T10:07:01.095Z,43.38
2022-08-25T10:09:34.958Z,42.74
2022-08-25T10:12:04.802Z,41.30
2022-08-25T10:14:36.381Z,41.04
2022-08-25T10:17:24.632Z,40.26
2022-08-25T10:20:13.225Z,41.39
2022-08-25T10:22:42.673Z,40.19
2022-08-25T10:25:13.797Z,40.64
2022-08-25T10:27:50.814Z,40.38
2022-08-25T10:30:23.891Z,40.83
2022-08-25T10:33:09.130Z,41.01
2022-08-25T10:35:48.966Z,41.07
2022-08-25T10:38:36.020Z,39.70
2022-08-25T10:41:16.108Z,39.44
2022-08-25T10:43:50.553Z,39.28
2022-08-25T10:46:36.474Z,38.53
2022-08-25T10:49:09.193Z,39.42
2022-08-25T10:51:50.986Z,38.89
2022-08-25T10:54:30.235Z,38.23
2022-08-25T10:57:08.831Z,37.53
2022-08-25T10:59:51.567Z,37.83
2022-08-25T11:02:47.992Z,36.78
2022-08-25T11:05:26.982Z,36.61
2022-08-25T11:08:01.897Z,35.86
2022-08-25T11:10:39.530Z,35.62
2022-08-25T11:13:18.746Z,35.76
2022-08-25T11:16:15.430Z,35.88
2022-08-25T11:18:49.076Z,35.70
2022-08-25T11:21:23.425Z,34.83
2022-08-25T11:23:55.279Z,34.81
2022-08-25T11:26:31.922Z,34.01
2022-08-25T11:29:05.580Z,34.09
2022-08-25T11:31:45.871Z,33.46
2022-08-25T11:34:19.429Z,33.56
2022-08-25T11:36:56.213Z,32.90
2022-08-25T11:39:38.518Z,32.41
2022-08-25T11:42:21.112Z,32.54
2022-08-25T11:44:59.583Z,32.15
2022-08-25T11:47:40.374Z,31.20
2022-08-25T11:50:25.836Z,31.65
2022-08-25T11:53:00.739Z,31.26
2022-08-25T11:55:46.235Z,29.83
2022-08-25T11:58:33.374Z,29.52
2022-08-25T12:01:05.386Z,28.99
2022-08-25T12:03:54.016Z,28.72
2022-08-25T12:06:59.402Z,27.33
2022-08-25T12:09:27.037Z,27.45
2022-08-25T12:11:58.016Z,26.73
2022-08-25T12:14:43.904Z,26.13
2022-08-25T12:17:26.108Z,26.15
2022-08-25T12:19:59.792Z,25.31
2022-08-25T12:22:51.307Z,24.75
2022-08-25T12:25:36.130Z,24.98
2022-08-25T12:28:19.376Z,24.66
2022-08-25T12:30:51.463Z,24.96
2022-08-25T12:33:31.693Z,24.38
2022-08-25T12:36:01.165Z,22.95
2022-08-25T12:38:35.040Z,22.47
2022-08-25T12:41:10.244Z,22.05
2022-08-25T12:43:40.896Z,21.47
2022-08-25T12:46:36.614Z,21.36
2022-08-25T12:49:13.529Z,21.09
2022-08-25T12:51:57.501Z,20.74
2022-08-25T12:54:47.532Z,20.82
2022-08-25T12:57:32.675Z,19.57
2022-08-25T13:00:05.988Z,19.64
2022-08-25T13:03:07.227Z,19.29
2022-08-25T13:05:55.895Z,18.18
2022-08-25T13:08:46.878Z,18.39
2022-08-25T13:11:20.191Z,17.58
2022-08-25T13:13:52.657Z,17.14
2022-08-25T13:16:24.575Z,15.93
2022-08-25T13:18:59.033Z,15.53
2022-08-25T13:21:31.624Z,15.00
2022-08-25T13:24:05.386Z,14.64
2022-08-25T13:26:36.141Z,14.59
2022-08-25T13:29:17.845Z,14.04
2022-08-25T13:31:56.896Z,14.77
2022-08-25T13:34:34.356Z,14.20
2022-08-25T13:37:26.831Z,13.56
2022-08-25T13:40:10.900Z,13.92
2022-08-25T13:42:42.239Z,13.64
2022-08-25T13:45:15.030Z,14.02
2022-08-25T13:47:45.785Z,14.05
2022-08-25T13:50:21.124Z,13.21
2022-08-25T13:52:55.879Z,12.97
2022-08-25T13:55:27.773Z,12.73
2022-08-25T13:57:58.218Z,13.97
2022-08-25T14:00:32.062Z,13.16
2022-08-25T14:03:02.146Z,12.20
2022-08-25T14:05:38.925Z,12.58
2022-08-25T14:08:29.172Z,11.98
2022-08-25T14:11:06.568Z,11.44
2022-08-25T14:13:44.438Z,12.40
2022-08-25T14:16:15.546Z,11.95
2022-08-25T14:18:49.301Z,11.31
2022-08-25T14:21:18.405Z,10.95
2022-08-25T14:23:48.292Z,11.58
2022-08-25T14:26:16.395Z,11.28
2022-08-25T14:28:44.119Z,11.49
2022-08-25T14:31:15.235Z,11.31
2022-08-25T14:33:50.137Z,10.48
2022-08-25T14:36:18.713Z,10.45
2022-08-25T14:38:54.921Z,11.46
2022-08-25T14:41:23.745Z,10.73
2022-08-25T14:43:51.479Z,10.52
2022-08-25T14:46:22.132Z,10.72
2022-08-25T14:48:55.430Z,10.34
2022-08-25T14:51:25.745Z,10.53
2022-08-25T14:54:00.512Z,9.82
2022-08-25T14:56:29.258Z,10.48
2022-08-25T14:58:57.253Z,9.72
2022-08-25T15:01:30.039Z,9.91
2022-08-25T15:04:04.417Z,10.37
2022-08-25T15:06:32.737Z,10.56
2022-08-25T15:09:11.446Z,10.05
2022-08-25T15:11:41.906Z,9.66
2022-08-25T15:14:10.919Z,9.67
2022-08-25T15:16:42.801Z,9.35
2022-08-25T15:19:14.414Z,9.62
2022-08-25T15:21:44.482Z,9.52
2022-08-25T15:24:17.376Z,9.15
2022-08-25T15:29:23.279Z,9.42
2022-08-25T15:31:51.355Z,9.43
2022-08-25T15:34:19.244Z,8.99
2022-08-25T15:36:47.139Z,9.27
2022-08-25T15:39:17.918Z,9.78
2022-08-25T15:41:49.220Z,9.64
2022-08-25T15:44:17.558Z,10.22
2022-08-25T15:46:49.526Z,10.42
2022-08-25T15:49:23.217Z,10.37
2022-08-25T15:51:52.232Z,11.60
2022-08-25T15:54:21.572Z,12.11
2022-08-25T15:56:49.266Z,11.53
2022-08-25T15:59:17.181Z,11.13
2022-08-25T16:01:45.452Z,10.77
2022-08-25T16:04:14.383Z,10.55
2022-08-25T16:06:41.987Z,9.42
2022-08-25T16:09:09.793Z,9.92
2022-08-25T16:11:38.905Z,9.27
2022-08-25T16:14:06.983Z,9.47
2022-08-25T16:16:35.026Z,9.18
2022-08-25T16:19:03.118Z,9.29
2022-08-25T16:21:34.973Z,8.77
2022-08-25T16:24:07.730Z,9.75
2022-08-25T16:26:36.364Z,8.96
2022-08-25T16:29:06.447Z,8.70
2022-08-25T16:31:34.488Z,8.87
2022-08-25T16:34:02.301Z,9.42
2022-08-25T16:36:30.201Z,9.16
2022-08-25T16:39:00.848Z,9.49
2022-08-25T16:41:34.141Z,10.30
2022-08-25T16:44:07.592Z,10.48
2022-08-25T16:46:38.787Z,10.67
2022-08-25T16:49:09.433Z,10.64
2022-08-25T16:51:38.989Z,11.19
2022-08-25T16:54:24.959Z,11.13
2022-08-25T16:56:54.969Z,10.70
2022-08-25T16:59:25.209Z,11.41
2022-08-25T17:01:53.784Z,11.66
2022-08-25T17:04:31.972Z,11.97
2022-08-25T17:07:01.759Z,11.90
2022-08-25T17:09:30.580Z,11.90
2022-08-25T17:11:58.449Z,12.03
2022-08-25T17:14:28.719Z,12.71
2022-08-25T17:16:56.335Z,13.05
2022-08-25T17:19:24.980Z,12.72
2022-08-25T17:21:54.374Z,12.98
2022-08-25T17:24:29.427Z,14.25
2022-08-25T17:27:01.574Z,14.36
2022-08-25T17:29:31.128Z,14.04
2022-08-25T17:31:59.187Z,14.52
2022-08-25T17:34:27.487Z,15.16
2022-08-25T17:36:56.152Z,15.40
2022-08-25T17:39:25.668Z,16.01
2022-08-25T17:41:54.608Z,16.74
2022-08-25T17:44:22.404Z,16.61
2022-08-25T17:46:51.889Z,17.85
2022-08-25T17:49:20.028Z,18.84
2022-08-25T17:51:47.669Z,19.16
2022-08-25T17:54:15.588Z,19.47
2022-08-25T17:56:43.720Z,20.44
2022-08-25T17:59:11.965Z,21.54
2022-08-25T18:01:40.657Z,23.27
2022-08-25T18:04:17.958Z,24.37
2022-08-25T18:06:48.278Z,25.65
2022-08-25T18:09:16.329Z,26.75
2022-08-25T18:11:45.528Z,28.10
2022-08-25T18:14:16.398Z,28.93
2022-08-25T18:16:44.094Z,30.03
2022-08-25T18:19:15.489Z,30.27
2022-08-25T18:21:43.664Z,31.57
2022-08-25T18:24:11.953Z,31.88
2022-08-25T18:26:41.513Z,32.68
2022-08-25T18:29:12.016Z,33.87
2022-08-25T18:31:40.526Z,33.88
2022-08-25T18:34:10.983Z,35.48
2022-08-25T18:36:40.144Z,35.13
2022-08-25T18:39:26.380Z,35.90
2022-08-25T18:41:54.059Z,36.74
2022-08-25T18:44:22.477Z,36.80
2022-08-25T18:46:50.175Z,37.72
2022-08-25T18:49:18.289Z,38.46
2022-08-25T18:51:48.355Z,39.08
2022-08-25T18:54:23.273Z,39.97
2022-08-25T18:56:52.251Z,40.40
2022-08-25T18:59:20.220Z,40.82
2022-08-25T19:01:52.461Z,40.88
2022-08-25T19:04:20.275Z,41.26
2022-08-25T19:06:57.334Z,41.39
2022-08-25T19:09:24.949Z,41.38
2022-08-25T19:11:53.180Z,41.10
2022-08-25T19:14:23.109Z,41.64
2022-08-25T19:16:54.336Z,41.84
2022-08-25T19:19:22.005Z,42.25
2022-08-25T19:21:50.933Z,42.58
2022-08-25T19:24:20.969Z,43.33
2022-08-25T19:26:51.444Z,44.43
2022-08-25T19:29:21.748Z,44.28
2022-08-25T19:31:49.577Z,44.72
2022-08-25T19:34:25.281Z,44.89
2022-08-25T19:36:56.898Z,44.89
2022-08-25T19:39:27.512Z,45.00
2022-08-25T19:41:56.545Z,45.52
2022-08-25T19:44:26.082Z,45.53
2022-08-25T19:46:56.160Z,45.73
2022-08-25T19:49:28.375Z,46.27
2022-08-25T19:52:00.175Z,46.56
2022-08-25T19:54:32.027Z,46.83
2022-08-25T19:57:00.338Z,47.10
2022-08-25T19:59:34.360Z,47.29
2022-08-25T20:02:15.504Z,47.27
2022-08-25T20:04:43.871Z,47.72
2022-08-25T20:07:17.764Z,48.34
2022-08-25T20:09:47.340Z,48.82
2022-08-25T20:14:43.242Z,49.35
2022-08-25T20:17:14.835Z,49.79
2022-08-25T20:19:53.994Z,49.25
2022-08-25T20:22:25.904Z,50.08
2022-08-25T20:24:57.948Z,49.92
2022-08-25T20:27:29.340Z,50.60
2022-08-25T20:29:57.048Z,50.49
2022-08-25T20:32:24.710Z,50.94
2022-08-25T20:34:54.023Z,50.48
2022-08-25T20:37:23.459Z,51.16
2022-08-25T20:39:52.826Z,51.79
2022-08-25T20:42:22.111Z,52.16
2022-08-25T20:44:50.007Z,51.46
2022-08-25T20:47:20.458Z,51.84
2022-08-25T20:49:48.905Z,51.92
2022-08-25T20:52:19.344Z,51.81
2022-08-25T20:54:50.390Z,52.59
2022-08-25T20:57:19.465Z,52.75
2022-08-25T20:59:55.824Z,52.30
2022-08-25T21:02:24.210Z,53.06
2022-08-25T21:04:52.671Z,52.75
2022-08-25T21:07:21.516Z,53.23
2022-08-25T21:09:52.023Z,53.74
2022-08-25T21:12:20.360Z,53.30
2022-08-25T21:14:48.969Z,53.60
2022-08-25T21:17:19.205Z,53.61
2022-08-25T21:22:20.060Z,53.86
2022-08-25T21:24:47.796Z,53.97
2022-08-25T21:27:15.717Z,54.39
2022-08-25T21:29:44.437Z,54.69
2022-08-25T21:32:12.702Z,54.51
2022-08-25T21:34:41.632Z,54.90
2022-08-25T21:37:09.243Z,54.97
2022-08-25T21:39:36.844Z,55.21
2022-08-25T21:42:06.074Z,56.86
2022-08-25T21:44:36.449Z,56.39
2022-08-25T21:47:04.485Z,55.73
2022-08-25T21:49:37.494Z,56.58
2022-08-25T21:52:07.084Z,55.48
2022-08-25T21:54:34.724Z,56.35
2022-08-25T21:57:04.525Z,56.28
2022-08-25T21:59:35.069Z,55.95
2022-08-25T22:02:05.121Z,56.00
2022-08-25T22:04:33.459Z,56.14
2022-08-25T22:07:02.517Z,56.50
2022-08-25T22:09:32.120Z,56.16
2022-08-25T22:11:59.839Z,56.39
2022-08-25T22:14:28.131Z,56.62
2022-08-25T22:16:56.893Z,56.27
2022-08-25T22:19:25.145Z,56.49
2022-08-25T22:21:53.720Z,56.97
2022-08-25T22:24:21.606Z,57.12
2022-08-25T22:26:51.294Z,57.54
2022-08-25T22:29:25.333Z,57.65
2022-08-25T22:31:54.009Z,57.96
2022-08-25T22:34:31.629Z,57.85
2022-08-25T22:37:00.102Z,58.31
2022-08-25T22:39:28.105Z,58.50
2022-08-25T22:41:57.178Z,58.76
2022-08-25T22:44:26.004Z,58.74
2022-08-25T22:46:54.083Z,58.72
2022-08-25T22:49:21.851Z,58.89
2022-08-25T22:51:49.895Z,58.76
2022-08-25T22:54:18.703Z,59.15
2022-08-25T22:56:46.334Z,58.75
2022-08-25T22:59:15.506Z,58.99
2022-08-25T23:01:45.049Z,58.96
2022-08-25T23:04:14.555Z,59.26
2022-08-25T23:06:42.840Z,59.02
2022-08-25T23:09:11.403Z,59.27
2022-08-25T23:11:39.474Z,59.14
2022-08-25T23:14:10.118Z,59.15
2022-08-25T23:16:41.767Z,59.36
2022-08-25T23:19:10.447Z,59.29
2022-08-25T23:21:56.773Z,59.82
2022-08-25T23:24:29.090Z,59.96
2022-08-25T23:26:58.665Z,60.48
2022-08-25T23:29:27.461Z,60.71
2022-08-25T23:31:57.465Z,61.27
2022-08-25T23:34:26.474Z,61.82
2022-08-25T23:36:54.379Z,61.82
2022-08-25T23:39:23.592Z,62.23
2022-08-25T23:41:51.851Z,62.45
2022-08-25T23:44:21.182Z,62.80
2022-08-25T23:46:50.032Z,62.48
2022-08-25T23:49:21.176Z,63.11
2022-08-25T23:51:51.754Z,63.73
2022-08-25T23:54:21.573Z,64.04
2022-08-25T23:56:56.596Z,64.19
2022-08-25T23:59:25.723Z,64.01
