createdAt,value
2022-08-12T00:00:02.020Z,14.8
2022-08-12T00:15:01.097Z,14.8
2022-08-12T00:20:01.002Z,14.7
2022-08-12T00:30:01.131Z,14.6
2022-08-12T00:40:01.082Z,14.5
2022-08-12T00:45:01.137Z,14.5
2022-08-12T00:55:01.077Z,14.4
2022-08-12T01:00:02.232Z,14.4
2022-08-12T01:10:01.223Z,14.3
2022-08-12T01:15:01.215Z,14.3
2022-08-12T01:25:01.251Z,14.2
2022-08-12T01:30:01.022Z,14.2
2022-08-12T01:45:01.148Z,14.1
2022-08-12T02:00:02.089Z,14.0
2022-08-12T02:15:01.190Z,13.9
2022-08-12T02:20:01.038Z,13.8
2022-08-12T02:30:01.104Z,13.7
2022-08-12T02:40:06.170Z,13.6
2022-08-12T02:45:01.040Z,13.6
2022-08-12T03:00:05.503Z,13.5
2022-08-12T03:10:02.229Z,13.4
2022-08-12T03:15:00.847Z,13.4
2022-08-12T03:30:00.850Z,13.4
2022-08-12T03:35:00.845Z,13.3
2022-08-12T03:45:05.881Z,13.3
2022-08-12T03:55:00.848Z,13.2
2022-08-12T04:00:00.859Z,13.2
2022-08-12T04:15:00.864Z,13.2
2022-08-12T04:30:17.561Z,13.2
2022-08-12T04:35:00.860Z,13.3
2022-08-12T04:45:00.864Z,13.4
2022-08-12T04:50:00.863Z,13.5
2022-08-12T05:00:00.867Z,13.6
2022-08-12T05:10:02.395Z,13.7
2022-08-12T05:15:00.868Z,13.8
2022-08-12T05:20:00.876Z,14.0
2022-08-12T05:25:00.873Z,14.1
2022-08-12T05:30:05.989Z,14.3
2022-08-12T05:35:00.883Z,14.5
2022-08-12T05:40:00.978Z,14.8
2022-08-12T05:45:00.875Z,15.0
2022-08-12T05:50:00.879Z,15.4
2022-08-12T05:55:00.881Z,15.7
2022-08-12T06:00:00.885Z,16.2
2022-08-12T06:05:00.887Z,16.5
2022-08-12T06:10:00.886Z,17.0
2022-08-12T06:15:00.889Z,17.3
2022-08-12T06:20:22.391Z,17.8
2022-08-12T06:25:00.894Z,18.2
2022-08-12T06:30:07.669Z,18.7
2022-08-12T06:35:24.821Z,19.1
2022-08-12T06:40:03.792Z,19.5
2022-08-12T06:45:01.238Z,19.8
2022-08-12T06:50:01.110Z,20.1
2022-08-12T06:55:01.177Z,20.3
2022-08-12T07:00:02.267Z,20.6
2022-08-12T07:05:01.188Z,20.8
2022-08-12T07:10:05.641Z,21.0
2022-08-12T07:15:01.305Z,21.2
2022-08-12T07:20:04.408Z,21.5
2022-08-12T07:25:01.178Z,21.6
2022-08-12T07:30:03.681Z,21.9
2022-08-12T07:35:07.144Z,22.0
2022-08-12T07:40:01.530Z,22.2
2022-08-12T07:45:01.186Z,22.3
2022-08-12T07:50:04.038Z,22.6
2022-08-12T07:55:01.278Z,22.8
2022-08-12T08:00:02.767Z,23.0
2022-08-12T08:05:15.986Z,23.1
2022-08-12T08:10:01.067Z,23.3
2022-08-12T08:15:01.214Z,23.4
2022-08-12T08:20:04.364Z,23.6
2022-08-12T08:25:01.280Z,23.7
2022-08-12T08:30:01.140Z,23.9
2022-08-12T08:35:01.204Z,24.1
2022-08-12T08:40:01.142Z,24.2
2022-08-12T08:45:01.204Z,24.3
2022-08-12T08:50:01.358Z,24.4
2022-08-12T09:00:02.180Z,24.4
2022-08-12T09:10:01.369Z,24.5
2022-08-12T09:15:01.224Z,24.6
2022-08-12T09:25:01.377Z,24.7
2022-08-12T09:30:09.329Z,24.8
2022-08-12T09:35:01.287Z,24.9
2022-08-12T09:40:56.042Z,25.0
2022-08-12T09:45:03.719Z,25.2
2022-08-12T09:50:02.244Z,25.4
2022-08-12T09:55:03.627Z,25.5
2022-08-12T10:00:12.360Z,25.7
2022-08-12T10:05:01.226Z,25.8
2022-08-12T10:10:01.206Z,25.9
2022-08-12T10:15:01.298Z,26.0
2022-08-12T10:20:01.468Z,26.1
2022-08-12T10:30:39.241Z,26.3
2022-08-12T10:35:01.141Z,26.4
2022-08-12T10:40:08.393Z,26.5
2022-08-12T10:45:01.363Z,26.6
2022-08-12T10:50:25.508Z,26.8
2022-08-12T11:00:32.411Z,26.9
2022-08-12T11:10:02.671Z,26.8
2022-08-12T11:15:01.234Z,26.8
2022-08-12T11:25:01.471Z,26.9
2022-08-12T11:30:02.718Z,27.0
2022-08-12T11:35:01.268Z,27.2
2022-08-12T11:40:01.278Z,27.4
2022-08-12T11:45:01.290Z,27.5
2022-08-12T11:50:01.304Z,27.7
2022-08-12T12:20:01.163Z,28.0
2022-08-12T12:30:14.601Z,28.0
2022-08-12T12:45:01.036Z,27.9
2022-08-12T12:55:01.018Z,28.0
2022-08-12T13:00:02.277Z,28.1
2022-08-12T13:05:01.096Z,28.3
2022-08-12T13:10:01.924Z,28.5
2022-08-12T13:15:01.061Z,28.5
2022-08-12T13:20:01.015Z,28.6
2022-08-12T13:30:04.057Z,28.6
2022-08-12T13:40:01.170Z,28.7
2022-08-12T13:45:03.040Z,28.7
2022-08-12T13:50:01.009Z,28.6
2022-08-12T13:55:01.160Z,28.5
2022-08-12T14:00:02.109Z,28.4
2022-08-12T14:05:01.210Z,28.3
2022-08-12T14:15:01.083Z,28.3
2022-08-12T14:20:01.258Z,28.4
2022-08-12T14:25:01.199Z,28.5
2022-08-12T14:30:05.270Z,28.6
2022-08-12T14:45:01.346Z,28.7
2022-08-12T14:50:34.644Z,28.8
2022-08-12T15:00:02.022Z,28.8
2022-08-12T15:05:01.213Z,28.7
2022-08-12T15:10:01.571Z,28.6
2022-08-12T15:15:01.165Z,28.6
2022-08-12T15:20:12.213Z,28.5
2022-08-12T15:25:00.990Z,28.6
2022-08-12T15:30:01.131Z,28.5
2022-08-12T15:40:01.569Z,28.4
2022-08-12T15:45:01.190Z,28.3
2022-08-12T15:50:01.413Z,28.2
2022-08-12T15:55:05.273Z,28.3
2022-08-12T16:00:07.744Z,28.3
2022-08-12T16:05:01.256Z,28.4
2022-08-12T16:10:05.250Z,28.5
2022-08-12T16:15:01.393Z,28.4
2022-08-12T16:20:02.590Z,28.5
2022-08-12T16:30:01.037Z,28.8
2022-08-12T16:35:01.053Z,29.1
2022-08-12T16:40:04.697Z,29.4
2022-08-12T16:45:01.979Z,29.7
2022-08-12T16:50:01.052Z,29.9
2022-08-12T17:00:07.651Z,29.8
2022-08-12T17:05:03.120Z,29.7
2022-08-12T17:10:01.209Z,29.5
2022-08-12T17:15:01.060Z,29.3
2022-08-12T17:20:16.975Z,28.8
2022-08-12T17:25:10.629Z,28.4
2022-08-12T17:30:04.379Z,27.9
2022-08-12T17:35:01.054Z,27.5
2022-08-12T17:40:07.909Z,26.9
2022-08-12T17:45:01.058Z,26.6
2022-08-12T17:50:02.789Z,26.2
2022-08-12T17:55:01.059Z,25.9
2022-08-12T18:00:02.159Z,25.5
2022-08-12T18:05:05.622Z,25.3
2022-08-12T18:10:01.057Z,25.0
2022-08-12T18:15:01.063Z,24.8
2022-08-12T18:20:04.716Z,24.6
2022-08-12T18:25:02.856Z,24.5
2022-08-12T18:30:01.917Z,24.3
2022-08-12T18:35:05.267Z,24.1
2022-08-12T18:40:01.083Z,23.8
2022-08-12T18:45:02.088Z,23.6
2022-08-12T18:50:01.005Z,23.3
2022-08-12T18:55:02.778Z,23.1
2022-08-12T19:00:06.660Z,22.8
2022-08-12T19:05:04.220Z,22.6
2022-08-12T19:10:03.863Z,22.2
2022-08-12T19:15:04.042Z,22.0
2022-08-12T19:20:01.071Z,21.8
2022-08-12T19:25:01.070Z,21.6
2022-08-12T19:30:06.092Z,21.4
2022-08-12T20:00:03.285Z,19.9
2022-08-12T20:15:01.659Z,19.9
2022-08-12T20:25:02.112Z,19.8
2022-08-12T20:30:01.381Z,19.8
2022-08-12T20:40:04.873Z,19.7
2022-08-12T20:45:01.316Z,19.6
2022-08-12T20:50:01.265Z,19.4
2022-08-12T20:55:01.317Z,19.3
2022-08-12T21:00:02.597Z,19.2
2022-08-12T21:05:01.343Z,19.1
2022-08-12T21:10:01.219Z,18.9
2022-08-12T21:15:18.410Z,18.8
2022-08-12T21:20:01.706Z,18.6
2022-08-12T21:25:01.398Z,18.5
2022-08-12T21:30:01.289Z,18.4
2022-08-12T21:35:01.425Z,18.3
2022-08-12T21:45:45.284Z,18.3
2022-08-12T22:00:02.354Z,18.2
2022-08-12T22:10:01.429Z,18.1
2022-08-12T22:15:01.823Z,18.1
2022-08-12T22:20:01.277Z,18.0
2022-08-12T22:30:01.417Z,18.0
2022-08-12T22:45:01.374Z,18.0
2022-08-12T22:50:01.380Z,17.9
2022-08-12T22:55:03.133Z,17.8
2022-08-12T23:00:02.451Z,17.7
2022-08-12T23:05:01.425Z,17.6
2022-08-12T23:10:01.476Z,17.5
2022-08-12T23:15:01.401Z,17.5
2022-08-12T23:20:01.335Z,17.4
2022-08-12T23:30:18.112Z,17.3
2022-08-12T23:40:06.911Z,17.2
2022-08-12T23:45:03.437Z,17.2
