createdAt,value
2022-11-10T00:00:37.275Z,11.45
2022-11-10T00:03:06.913Z,8.93
2022-11-10T00:05:34.801Z,7.83
2022-11-10T00:08:04.241Z,8.40
2022-11-10T00:10:33.624Z,7.13
2022-11-10T00:13:01.985Z,9.57
2022-11-10T00:15:47.404Z,7.60
2022-11-10T00:18:15.154Z,9.40
2022-11-10T00:20:42.763Z,10.25
2022-11-10T00:23:10.516Z,12.70
2022-11-10T00:25:39.541Z,9.68
2022-11-10T00:28:07.240Z,6.95
2022-11-10T00:30:34.909Z,6.53
2022-11-10T00:33:02.517Z,9.50
2022-11-10T00:35:30.160Z,8.93
2022-11-10T00:37:57.770Z,9.38
2022-11-10T00:40:25.389Z,9.30
2022-11-10T00:42:54.332Z,7.95
2022-11-10T00:45:21.890Z,8.90
2022-11-10T00:47:49.465Z,9.77
2022-11-10T00:50:17.142Z,8.23
2022-11-10T00:52:44.783Z,8.00
2022-11-10T00:55:12.388Z,7.75
2022-11-10T00:57:39.989Z,10.43
2022-11-10T01:00:10.764Z,9.82
2022-11-10T01:02:38.412Z,9.60
2022-11-10T01:05:06.674Z,10.60
2022-11-10T01:07:34.291Z,10.23
2022-11-10T01:10:01.910Z,7.50
2022-11-10T01:12:30.387Z,8.80
2022-11-10T01:14:58.388Z,10.23
2022-11-10T01:17:27.425Z,11.18
2022-11-10T01:19:55.046Z,8.35
2022-11-10T01:22:22.621Z,9.55
2022-11-10T01:24:50.428Z,7.85
2022-11-10T01:27:18.095Z,10.52
2022-11-10T01:29:45.987Z,8.65
2022-11-10T01:32:13.674Z,11.10
2022-11-10T01:34:42.656Z,10.05
2022-11-10T01:37:10.304Z,13.00
2022-11-10T01:39:37.922Z,12.68
2022-11-10T01:42:05.872Z,9.35
2022-11-10T01:44:35.797Z,12.52
2022-11-10T01:47:03.498Z,8.93
2022-11-10T01:49:33.689Z,10.55
2022-11-10T01:52:05.820Z,8.15
2022-11-10T01:54:36.265Z,6.68
2022-11-10T01:57:06.285Z,12.07
2022-11-10T01:59:36.736Z,12.65
2022-11-10T02:02:09.520Z,9.70
2022-11-10T02:04:37.996Z,9.50
2022-11-10T02:07:07.176Z,10.98
2022-11-10T02:09:34.904Z,6.33
2022-11-10T02:12:02.501Z,7.32
2022-11-10T02:14:30.174Z,9.73
2022-11-10T02:16:57.894Z,10.57
2022-11-10T02:19:27.216Z,9.90
2022-11-10T02:21:56.223Z,10.88
2022-11-10T02:24:23.844Z,14.52
2022-11-10T02:26:54.777Z,12.35
2022-11-10T02:29:23.375Z,9.05
2022-11-10T02:31:50.997Z,14.10
2022-11-10T02:34:18.682Z,8.27
2022-11-10T02:36:46.406Z,10.23
2022-11-10T02:39:15.388Z,10.15
2022-11-10T02:41:42.968Z,10.70
2022-11-10T02:44:10.573Z,9.30
2022-11-10T02:46:38.383Z,12.98
2022-11-10T02:49:06.072Z,11.45
2022-11-10T02:51:33.669Z,10.75
2022-11-10T02:54:01.420Z,8.35
2022-11-10T02:56:30.424Z,9.98
2022-11-10T02:58:58.471Z,10.77
2022-11-10T03:01:26.170Z,8.65
2022-11-10T03:03:53.902Z,11.52
2022-11-10T03:06:21.538Z,10.18
2022-11-10T03:08:49.148Z,11.13
2022-11-10T03:11:16.749Z,13.38
2022-11-10T03:14:00.812Z,7.22
2022-11-10T03:16:29.365Z,11.57
2022-11-10T03:18:57.072Z,10.02
2022-11-10T03:21:24.675Z,9.90
2022-11-10T03:23:52.264Z,9.82
2022-11-10T03:26:19.934Z,9.32
2022-11-10T03:28:48.919Z,9.95
2022-11-10T03:31:16.504Z,7.78
2022-11-10T03:33:44.122Z,12.80
2022-11-10T03:36:11.739Z,10.30
2022-11-10T03:38:39.444Z,10.20
2022-11-10T03:41:22.821Z,11.77
2022-11-10T03:43:51.886Z,10.18
2022-11-10T03:46:19.589Z,9.27
2022-11-10T03:48:52.920Z,13.85
2022-11-10T03:51:21.485Z,8.40
2022-11-10T03:53:49.158Z,11.90
2022-11-10T03:56:17.012Z,11.05
2022-11-10T03:58:44.679Z,13.82
2022-11-10T04:01:13.691Z,12.35
2022-11-10T04:03:41.310Z,12.63
2022-11-10T04:06:27.375Z,8.57
2022-11-10T04:09:01.003Z,11.57
2022-11-10T04:11:47.133Z,9.70
2022-11-10T04:14:32.408Z,13.48
2022-11-10T04:17:01.963Z,10.48
2022-11-10T04:19:29.916Z,11.27
2022-11-10T04:21:57.691Z,10.23
2022-11-10T04:24:25.391Z,12.10
2022-11-10T04:26:52.979Z,11.20
2022-11-10T04:29:21.246Z,8.63
2022-11-10T04:31:48.888Z,10.32
2022-11-10T04:34:17.923Z,11.45
2022-11-10T04:36:47.023Z,10.57
2022-11-10T04:39:14.647Z,11.30
2022-11-10T04:41:42.246Z,13.07
2022-11-10T04:44:10.007Z,12.77
2022-11-10T04:46:38.794Z,11.17
2022-11-10T04:49:07.705Z,9.98
2022-11-10T04:51:38.391Z,13.50
2022-11-10T04:54:07.347Z,12.73
2022-11-10T04:56:35.449Z,9.05
2022-11-10T04:59:03.082Z,10.88
2022-11-10T05:01:30.722Z,10.85
2022-11-10T05:03:58.496Z,9.30
2022-11-10T05:06:26.348Z,12.43
2022-11-10T05:08:55.406Z,12.40
2022-11-10T05:11:23.267Z,11.20
2022-11-10T05:13:50.914Z,11.55
2022-11-10T05:16:18.575Z,12.38
2022-11-10T05:18:46.209Z,14.77
2022-11-10T05:21:13.838Z,14.63
2022-11-10T05:23:42.010Z,10.43
2022-11-10T05:26:12.565Z,11.05
2022-11-10T05:28:40.596Z,11.32
2022-11-10T05:31:08.644Z,11.98
2022-11-10T05:33:37.691Z,12.50
2022-11-10T05:36:06.653Z,12.18
2022-11-10T05:38:37.587Z,10.48
2022-11-10T05:41:08.158Z,12.05
2022-11-10T05:43:37.147Z,10.27
2022-11-10T05:46:04.848Z,11.60
2022-11-10T05:48:32.468Z,12.43
2022-11-10T05:51:00.056Z,12.23
2022-11-10T05:53:27.686Z,11.23
2022-11-10T05:55:55.295Z,10.93
2022-11-10T05:58:22.935Z,12.73
2022-11-10T06:00:52.013Z,11.98
2022-11-10T06:03:20.789Z,10.48
2022-11-10T06:05:48.749Z,12.70
2022-11-10T06:08:17.731Z,9.25
2022-11-10T06:10:45.507Z,10.13
2022-11-10T06:13:13.115Z,12.27
2022-11-10T06:15:41.616Z,10.70
2022-11-10T06:18:11.222Z,9.57
2022-11-10T06:20:38.883Z,12.70
2022-11-10T06:23:07.904Z,13.40
2022-11-10T06:25:36.864Z,11.23
2022-11-10T06:28:05.676Z,11.15
2022-11-10T06:30:35.053Z,12.52
2022-11-10T06:33:02.928Z,12.77
2022-11-10T06:35:32.079Z,11.05
2022-11-10T06:38:00.832Z,12.45
2022-11-10T06:40:29.281Z,12.43
2022-11-10T06:42:57.002Z,10.90
2022-11-10T06:45:25.064Z,14.27
2022-11-10T06:48:00.285Z,14.50
2022-11-10T06:50:27.889Z,11.53
2022-11-10T06:52:57.555Z,12.57
2022-11-10T06:55:25.552Z,12.07
2022-11-10T06:57:54.251Z,14.25
2022-11-10T07:00:22.262Z,11.63
2022-11-10T07:02:49.977Z,11.05
2022-11-10T07:05:17.594Z,12.63
2022-11-10T07:07:45.240Z,10.77
2022-11-10T07:10:14.237Z,16.70
2022-11-10T07:12:41.879Z,7.93
2022-11-10T07:15:10.999Z,11.93
2022-11-10T07:17:41.488Z,11.32
2022-11-10T07:20:10.283Z,11.10
2022-11-10T07:22:37.896Z,11.43
2022-11-10T07:25:06.483Z,13.00
2022-11-10T07:27:35.533Z,11.10
2022-11-10T07:30:03.396Z,9.05
2022-11-10T07:32:31.062Z,15.13
2022-11-10T07:34:58.764Z,13.68
2022-11-10T07:37:26.400Z,10.13
2022-11-10T07:39:53.996Z,12.35
2022-11-10T07:42:21.635Z,11.27
2022-11-10T07:44:50.669Z,9.02
2022-11-10T07:47:18.285Z,11.90
2022-11-10T07:49:45.892Z,10.27
2022-11-10T07:52:13.772Z,13.05
2022-11-10T07:54:41.408Z,10.50
2022-11-10T07:57:09.012Z,11.25
2022-11-10T07:59:36.718Z,11.50
2022-11-10T08:02:05.897Z,11.73
2022-11-10T08:04:33.727Z,11.57
2022-11-10T08:07:01.384Z,11.55
2022-11-10T08:09:29.097Z,9.63
2022-11-10T08:11:56.716Z,13.00
2022-11-10T08:14:24.326Z,10.93
2022-11-10T08:16:51.927Z,11.77
2022-11-10T08:19:20.971Z,11.30
2022-11-10T08:21:48.510Z,7.88
2022-11-10T08:24:16.122Z,11.10
2022-11-10T08:26:43.751Z,8.67
2022-11-10T08:29:11.462Z,11.27
2022-11-10T08:31:39.249Z,11.50
2022-11-10T08:34:06.873Z,13.80
2022-11-10T08:36:37.569Z,11.52
2022-11-10T08:39:05.387Z,11.85
2022-11-10T08:41:32.985Z,13.48
2022-11-10T08:44:00.633Z,10.40
2022-11-10T08:46:28.246Z,15.48
2022-11-10T08:48:55.845Z,11.03
2022-11-10T08:51:23.430Z,9.80
2022-11-10T08:53:52.447Z,11.90
2022-11-10T08:56:20.172Z,14.95
2022-11-10T08:58:53.163Z,11.23
2022-11-10T09:01:21.296Z,11.75
2022-11-10T09:03:48.917Z,13.35
2022-11-10T09:06:16.512Z,11.30
2022-11-10T09:08:44.336Z,9.30
2022-11-10T09:11:13.304Z,9.55
2022-11-10T09:13:40.840Z,13.88
2022-11-10T09:16:08.851Z,13.10
2022-11-10T09:18:36.452Z,10.23
2022-11-10T09:21:06.691Z,11.48
2022-11-10T09:23:34.354Z,12.43
2022-11-10T09:26:01.941Z,11.77
2022-11-10T09:28:30.922Z,12.77
2022-11-10T09:30:58.504Z,15.73
2022-11-10T09:33:26.362Z,12.98
2022-11-10T09:35:58.378Z,12.60
2022-11-10T09:38:26.016Z,13.23
2022-11-10T09:41:01.011Z,12.10
2022-11-10T09:43:36.049Z,14.45
2022-11-10T09:46:10.525Z,12.85
2022-11-10T09:48:39.983Z,15.50
2022-11-10T09:51:10.083Z,14.27
2022-11-10T09:53:39.969Z,9.30
2022-11-10T09:56:08.491Z,12.85
2022-11-10T09:58:40.021Z,10.03
2022-11-10T10:01:23.164Z,14.40
2022-11-10T10:04:01.073Z,13.18
2022-11-10T10:06:43.713Z,14.33
2022-11-10T10:09:24.860Z,12.55
2022-11-10T10:12:00.280Z,13.07
2022-11-10T10:14:41.560Z,11.73
2022-11-10T10:17:16.276Z,10.95
2022-11-10T10:19:49.616Z,11.20
2022-11-10T10:22:30.284Z,12.60
2022-11-10T10:25:00.525Z,11.10
2022-11-10T10:27:28.984Z,11.50
2022-11-10T10:29:58.014Z,10.00
2022-11-10T10:32:27.902Z,16.08
2022-11-10T10:34:57.438Z,13.40
2022-11-10T10:37:26.947Z,12.80
2022-11-10T10:39:56.199Z,10.63
2022-11-10T10:42:31.111Z,11.45
2022-11-10T10:45:20.713Z,10.80
2022-11-10T10:47:49.407Z,14.77
2022-11-10T10:50:23.807Z,10.90
2022-11-10T10:53:08.627Z,12.45
2022-11-10T10:55:36.975Z,10.30
2022-11-10T10:58:06.263Z,13.18
2022-11-10T11:00:43.984Z,12.95
2022-11-10T11:03:15.112Z,11.13
2022-11-10T11:05:42.763Z,11.63
2022-11-10T11:08:18.770Z,10.27
2022-11-10T11:10:47.716Z,11.82
2022-11-10T11:13:16.425Z,12.07
2022-11-10T11:15:57.998Z,12.82
2022-11-10T11:18:26.588Z,10.90
2022-11-10T11:21:01.199Z,11.30
2022-11-10T11:24:07.788Z,11.43
2022-11-10T11:26:43.797Z,10.07
2022-11-10T11:29:28.093Z,11.07
2022-11-10T11:32:02.445Z,12.60
2022-11-10T11:34:34.032Z,11.40
2022-11-10T11:37:09.890Z,8.93
2022-11-10T11:39:47.928Z,11.15
2022-11-10T11:42:33.856Z,12.40
2022-11-10T11:45:12.553Z,10.63
2022-11-10T11:48:00.833Z,13.30
2022-11-10T11:50:31.488Z,10.90
2022-11-10T11:53:07.572Z,14.95
2022-11-10T11:55:49.032Z,11.45
2022-11-10T11:58:33.663Z,11.70
2022-11-10T12:01:11.840Z,10.52
2022-11-10T12:04:12.645Z,10.77
2022-11-10T12:06:48.724Z,9.63
2022-11-10T12:09:24.520Z,10.90
2022-11-10T12:12:02.501Z,11.45
2022-11-10T12:14:35.740Z,20.63
2022-11-10T12:17:09.141Z,12.88
2022-11-10T12:19:42.441Z,10.13
2022-11-10T12:22:14.585Z,11.93
2022-11-10T12:24:57.377Z,13.32
2022-11-10T12:27:26.919Z,12.43
2022-11-10T12:29:56.917Z,13.50
2022-11-10T12:32:27.727Z,9.85
2022-11-10T12:36:38.944Z,12.60
2022-11-10T12:39:15.103Z,8.73
2022-11-10T12:41:46.885Z,10.45
2022-11-10T12:44:19.989Z,10.17
2022-11-10T12:46:51.868Z,10.45
2022-11-10T12:49:23.463Z,8.63
2022-11-10T12:51:55.817Z,11.13
2022-11-10T12:54:24.023Z,10.90
2022-11-10T12:56:54.144Z,9.68
2022-11-10T12:59:27.763Z,10.17
2022-11-10T13:02:01.858Z,11.57
2022-11-10T13:04:30.149Z,10.70
2022-11-10T13:07:01.667Z,9.70
2022-11-10T13:09:30.594Z,10.77
2022-11-10T13:12:07.833Z,8.90
2022-11-10T13:14:35.514Z,9.73
2022-11-10T13:17:03.127Z,9.03
2022-11-10T13:19:51.896Z,11.57
2022-11-10T13:22:36.813Z,7.18
2022-11-10T13:25:41.811Z,8.50
2022-11-10T13:28:10.357Z,7.80
2022-11-10T13:30:39.901Z,9.13
2022-11-10T13:33:33.760Z,8.30
2022-11-10T13:36:01.522Z,10.63
2022-11-10T13:38:38.605Z,7.05
2022-11-10T13:41:15.045Z,9.15
2022-11-10T13:43:49.596Z,8.30
2022-11-10T13:46:38.770Z,7.90
2022-11-10T13:49:26.308Z,10.90
2022-11-10T13:52:06.136Z,10.95
2022-11-10T13:54:54.511Z,8.35
2022-11-10T13:57:27.601Z,6.72
2022-11-10T14:04:41.272Z,10.17
2022-11-10T14:07:14.719Z,6.97
2022-11-10T14:09:44.107Z,7.40
2022-11-10T14:12:21.257Z,16.75
2022-11-10T14:14:53.199Z,8.43
2022-11-10T14:17:24.188Z,10.20
2022-11-10T14:19:53.331Z,14.55
2022-11-10T14:22:24.122Z,10.70
2022-11-10T14:24:57.623Z,8.75
2022-11-10T14:27:27.179Z,8.95
2022-11-10T14:30:20.720Z,7.13
2022-11-10T14:32:56.500Z,7.82
2022-11-10T14:35:27.939Z,7.50
2022-11-10T14:37:59.381Z,6.65
2022-11-10T14:40:28.210Z,7.35
2022-11-10T14:42:55.965Z,8.43
2022-11-10T14:45:25.096Z,7.45
2022-11-10T14:47:54.141Z,9.68
2022-11-10T14:50:25.294Z,7.88
2022-11-10T14:52:55.324Z,7.80
2022-11-10T14:55:24.665Z,5.70
2022-11-10T14:57:53.628Z,7.78
2022-11-10T15:00:26.180Z,6.68
2022-11-10T15:05:37.805Z,7.15
2022-11-10T15:08:06.266Z,6.75
2022-11-10T15:10:45.945Z,10.15
2022-11-10T15:13:20.673Z,7.53
2022-11-10T15:15:48.294Z,7.63
2022-11-10T15:18:27.431Z,6.07
2022-11-10T15:21:02.604Z,6.70
2022-11-10T15:23:36.412Z,5.88
2022-11-10T15:26:04.233Z,9.23
2022-11-10T15:28:33.153Z,8.10
2022-11-10T15:31:02.700Z,7.53
2022-11-10T15:33:32.959Z,8.02
2022-11-10T15:36:17.156Z,8.10
2022-11-10T15:38:44.838Z,8.88
2022-11-10T15:41:14.586Z,9.65
2022-11-10T15:43:42.180Z,10.05
2022-11-10T15:46:17.720Z,17.52
2022-11-10T15:48:47.350Z,10.50
2022-11-10T15:51:21.496Z,9.80
2022-11-10T15:55:21.938Z,7.63
2022-11-10T15:57:49.534Z,4.93
2022-11-10T16:02:03.964Z,11.80
2022-11-10T16:04:31.652Z,10.13
2022-11-10T16:07:00.757Z,9.80
2022-11-10T16:09:28.785Z,7.85
2022-11-10T16:11:56.484Z,7.57
2022-11-10T16:14:24.071Z,7.32
2022-11-10T16:16:51.711Z,7.00
2022-11-10T16:19:20.808Z,6.90
2022-11-10T16:21:48.417Z,7.90
2022-11-10T16:24:16.091Z,9.23
2022-11-10T16:26:43.703Z,5.63
2022-11-10T16:29:13.685Z,7.38
2022-11-10T16:31:41.285Z,9.60
2022-11-10T16:34:12.619Z,6.07
2022-11-10T16:36:42.578Z,6.75
2022-11-10T16:39:13.537Z,10.13
2022-11-10T16:41:42.322Z,6.70
2022-11-10T16:44:11.657Z,6.55
2022-11-10T16:46:39.529Z,6.93
2022-11-10T16:49:11.297Z,4.65
2022-11-10T16:51:48.328Z,5.75
2022-11-10T16:54:17.797Z,4.85
2022-11-10T16:56:45.438Z,7.50
2022-11-10T16:59:13.503Z,7.57
2022-11-10T17:01:42.910Z,4.63
2022-11-10T17:04:12.408Z,7.35
2022-11-10T17:06:40.294Z,9.37
2022-11-10T17:09:14.492Z,4.88
2022-11-10T17:11:42.128Z,4.68
2022-11-10T17:14:12.065Z,5.55
2022-11-10T17:16:42.991Z,4.27
2022-11-10T17:19:16.584Z,4.10
2022-11-10T17:21:44.289Z,4.60
2022-11-10T17:24:14.452Z,6.10
2022-11-10T17:26:42.691Z,6.25
2022-11-10T17:29:17.097Z,5.07
2022-11-10T17:31:44.890Z,3.90
2022-11-10T17:34:12.552Z,6.07
2022-11-10T17:36:40.459Z,3.83
2022-11-10T17:39:08.222Z,6.32
2022-11-10T17:41:37.213Z,5.63
2022-11-10T17:44:04.976Z,5.72
2022-11-10T17:46:32.632Z,6.30
2022-11-10T17:49:02.938Z,5.18
2022-11-10T17:51:33.631Z,5.30
2022-11-10T17:54:04.147Z,8.48
2022-11-10T17:56:31.923Z,4.07
2022-11-10T17:59:01.243Z,4.13
2022-11-10T18:01:28.983Z,6.35
2022-11-10T18:03:57.066Z,5.97
2022-11-10T18:06:24.749Z,6.78
2022-11-10T18:08:52.446Z,6.80
2022-11-10T18:11:20.177Z,6.70
2022-11-10T18:13:47.817Z,5.10
2022-11-10T18:16:16.806Z,4.22
2022-11-10T18:19:46.900Z,6.07
2022-11-10T18:22:14.633Z,5.43
2022-11-10T18:24:42.429Z,6.15
2022-11-10T18:27:10.165Z,7.20
2022-11-10T18:29:37.745Z,5.13
2022-11-10T18:32:05.777Z,5.50
2022-11-10T18:34:33.451Z,3.87
2022-11-10T18:37:23.471Z,6.57
2022-11-10T18:39:51.224Z,5.70
2022-11-10T18:42:18.849Z,5.07
2022-11-10T18:44:46.500Z,5.60
2022-11-10T18:47:14.561Z,5.55
2022-11-10T18:49:42.384Z,5.07
2022-11-10T18:52:10.469Z,5.50
2022-11-10T18:54:39.525Z,5.25
2022-11-10T18:57:07.157Z,8.52
2022-11-10T18:59:34.761Z,4.50
2022-11-10T19:02:02.469Z,7.05
2022-11-10T19:04:30.251Z,4.53
2022-11-10T19:06:58.292Z,6.35
2022-11-10T19:09:26.017Z,7.68
2022-11-10T19:11:55.234Z,6.40
2022-11-10T19:14:23.122Z,6.60
2022-11-10T19:16:50.823Z,5.50
2022-11-10T19:19:18.484Z,7.00
2022-11-10T19:21:46.112Z,17.85
2022-11-10T19:24:25.850Z,34.63
2022-11-10T19:26:56.730Z,18.65
2022-11-10T19:29:24.386Z,7.63
2022-11-10T19:31:52.071Z,5.67
2022-11-10T19:34:19.698Z,5.68
2022-11-10T19:36:49.169Z,7.60
2022-11-10T19:39:16.788Z,6.15
2022-11-10T19:41:44.365Z,7.35
2022-11-10T19:44:13.433Z,5.20
2022-11-10T19:46:41.043Z,6.93
2022-11-10T19:49:08.975Z,6.90
2022-11-10T19:51:36.672Z,5.55
2022-11-10T19:54:05.075Z,10.45
2022-11-10T19:56:34.049Z,8.40
2022-11-10T19:59:01.701Z,6.38
2022-11-10T20:01:32.430Z,7.57
2022-11-10T20:04:00.887Z,9.70
2022-11-10T20:06:28.788Z,7.82
2022-11-10T20:08:56.476Z,6.75
2022-11-10T20:11:25.749Z,5.93
2022-11-10T20:13:55.394Z,8.27
2022-11-10T20:16:23.460Z,4.70
2022-11-10T20:18:52.713Z,6.78
2022-11-10T20:21:23.525Z,6.65
2022-11-10T20:23:55.093Z,8.18
2022-11-10T20:26:23.588Z,7.53
2022-11-10T20:28:51.620Z,7.40
2022-11-10T20:31:21.375Z,8.07
2022-11-10T20:33:49.546Z,8.07
2022-11-10T20:36:20.844Z,4.93
2022-11-10T20:38:49.110Z,5.13
2022-11-10T20:41:18.627Z,8.27
2022-11-10T20:43:46.419Z,4.80
2022-11-10T20:46:33.180Z,5.30
2022-11-10T20:49:03.207Z,5.27
2022-11-10T20:51:32.251Z,7.10
2022-11-10T20:54:00.723Z,6.95
2022-11-10T20:56:29.881Z,5.68
2022-11-10T20:58:58.305Z,7.05
2022-11-10T21:01:26.335Z,5.80
2022-11-10T21:03:54.012Z,5.75
2022-11-10T21:06:21.661Z,5.88
2022-11-10T21:08:50.698Z,7.45
2022-11-10T21:11:38.867Z,7.22
2022-11-10T21:14:06.560Z,5.18
2022-11-10T21:16:34.255Z,7.55
2022-11-10T21:19:01.913Z,6.63
2022-11-10T21:21:34.448Z,6.30
2022-11-10T21:24:04.329Z,5.63
2022-11-10T21:26:32.226Z,5.70
2022-11-10T21:28:59.854Z,7.22
2022-11-10T21:31:27.786Z,6.82
2022-11-10T21:33:55.876Z,6.00
2022-11-10T21:36:23.871Z,6.15
2022-11-10T21:38:51.721Z,7.47
2022-11-10T21:41:20.800Z,6.13
2022-11-10T21:43:48.471Z,6.50
2022-11-10T21:46:17.172Z,7.78
2022-11-10T21:48:44.855Z,8.82
2022-11-10T21:51:14.157Z,5.65
2022-11-10T21:53:42.338Z,7.78
2022-11-10T21:56:11.460Z,6.65
2022-11-10T21:58:40.884Z,6.55
2022-11-10T22:01:10.878Z,7.28
2022-11-10T22:03:38.679Z,7.20
2022-11-10T22:06:07.631Z,6.20
2022-11-10T22:08:36.350Z,6.47
2022-11-10T22:11:21.778Z,5.03
2022-11-10T22:14:08.393Z,5.60
2022-11-10T22:16:57.654Z,7.72
2022-11-10T22:19:25.345Z,7.00
2022-11-10T22:21:53.027Z,7.25
2022-11-10T22:24:27.661Z,5.13
2022-11-10T22:26:58.294Z,8.20
2022-11-10T22:29:31.653Z,8.38
2022-11-10T22:32:00.107Z,5.93
2022-11-10T22:34:28.042Z,6.20
2022-11-10T22:36:55.929Z,6.65
2022-11-10T22:39:43.945Z,6.40
2022-11-10T22:42:30.035Z,7.20
2022-11-10T22:44:59.163Z,8.38
2022-11-10T22:47:46.881Z,6.80
2022-11-10T22:50:14.672Z,6.95
2022-11-10T22:52:42.342Z,9.10
2022-11-10T22:55:10.541Z,5.80
2022-11-10T22:57:38.196Z,6.28
2022-11-10T23:00:08.986Z,9.48
2022-11-10T23:02:36.926Z,5.50
2022-11-10T23:05:04.746Z,7.65
2022-11-10T23:07:32.432Z,8.15
2022-11-10T23:10:00.099Z,8.82
2022-11-10T23:12:27.832Z,8.13
2022-11-10T23:14:55.501Z,8.98
2022-11-10T23:17:24.533Z,7.45
2022-11-10T23:19:52.144Z,7.65
2022-11-10T23:22:19.802Z,7.45
2022-11-10T23:24:49.075Z,7.35
2022-11-10T23:27:18.366Z,6.35
2022-11-10T23:29:45.988Z,6.67
2022-11-10T23:32:13.645Z,7.82
2022-11-10T23:34:42.884Z,9.73
2022-11-10T23:37:10.494Z,6.93
2022-11-10T23:39:38.125Z,7.85
2022-11-10T23:42:06.373Z,8.03
2022-11-10T23:44:34.013Z,7.53
2022-11-10T23:47:01.972Z,5.75
2022-11-10T23:49:29.600Z,8.35
2022-11-10T23:51:58.674Z,7.10
2022-11-10T23:54:26.351Z,6.80
2022-11-10T23:56:54.048Z,5.88
2022-11-10T23:59:21.664Z,6.75
