createdAt,value
2017-02-01T00:00:01.077Z,1015.53
2017-02-01T00:01:11.639Z,1015.53
2017-02-01T00:02:21.064Z,1015.5
2017-02-01T00:03:30.104Z,1015.48
2017-02-01T00:04:39.532Z,1015.51
2017-02-01T00:05:49.718Z,1015.5
2017-02-01T00:06:58.372Z,1015.46
2017-02-01T00:08:07.795Z,1015.5
2017-02-01T00:09:17.979Z,1015.49
2017-02-01T00:10:26.638Z,1015.47
2017-02-01T00:11:36.085Z,1015.45
2017-02-01T00:12:45.149Z,1015.42
2017-02-01T00:13:54.192Z,1015.45
2017-02-01T00:15:04.000Z,1015.48
2017-02-01T00:16:13.043Z,1015.44
2017-02-01T00:17:22.470Z,1015.42
2017-02-01T00:18:31.905Z,1015.38
2017-02-01T00:19:40.567Z,1015.41
2017-02-01T00:20:49.996Z,1015.34
2017-02-01T00:21:59.414Z,1015.38
2017-02-01T00:23:08.849Z,1015.32
2017-02-01T00:24:18.649Z,1015.31
2017-02-01T00:25:27.681Z,1015.37
2017-02-01T00:26:37.865Z,1015.32
2017-02-01T00:27:46.907Z,1015.36
2017-02-01T00:28:56.709Z,1015.3
2017-02-01T00:30:06.128Z,1015.22
2017-02-01T00:31:15.546Z,1015.24
2017-02-01T00:32:25.357Z,1015.24
2017-02-01T00:33:34.780Z,1015.29
2017-02-01T00:34:44.581Z,1015.28
2017-02-01T00:35:54.041Z,1015.28
2017-02-01T00:37:03.467Z,1015.26
2017-02-01T00:38:12.505Z,1015.33
2017-02-01T00:39:22.305Z,1015.29
2017-02-01T00:40:32.488Z,1015.27
2017-02-01T00:41:42.300Z,1015.28
2017-02-01T00:42:52.100Z,1015.27
2017-02-01T00:44:02.286Z,1015.31
2017-02-01T00:45:12.094Z,1015.29
2017-02-01T00:46:21.894Z,1015.21
2017-02-01T00:47:31.322Z,1015.19
2017-02-01T00:48:41.126Z,1015.19
2017-02-01T00:49:50.547Z,1015.2
2017-02-01T00:51:00.784Z,1015.22
2017-02-01T00:52:10.585Z,1015.17
2017-02-01T00:53:20.002Z,1015.24
2017-02-01T00:54:29.046Z,1015.25
2017-02-01T00:55:38.085Z,1015.22
2017-02-01T00:56:48.269Z,1015.21
2017-02-01T00:57:57.308Z,1015.24
2017-02-01T00:59:06.728Z,1015.26
2017-02-01T01:00:15.769Z,1015.29
2017-02-01T01:01:24.805Z,1015.24
2017-02-01T01:02:34.991Z,1015.29
2017-02-01T01:03:44.031Z,1015.18
2017-02-01T01:04:53.452Z,1015.25
2017-02-01T01:06:02.495Z,1015.26
2017-02-01T01:07:11.156Z,1015.29
2017-02-01T01:08:19.842Z,1015.27
2017-02-01T01:09:30.028Z,1015.26
2017-02-01T01:10:39.070Z,1015.23
2017-02-01T01:11:48.871Z,1015.23
2017-02-01T01:12:59.062Z,1015.24
2017-02-01T01:14:08.874Z,1015.23
2017-02-01T01:15:19.057Z,1015.21
2017-02-01T01:16:28.511Z,1015.17
2017-02-01T01:17:38.700Z,1015.18
2017-02-01T01:18:48.884Z,1015.15
2017-02-01T01:19:58.333Z,1015.22
2017-02-01T01:21:07.757Z,1015.22
2017-02-01T01:22:16.801Z,1015.2
2017-02-01T01:23:26.218Z,1015.24
2017-02-01T01:24:35.257Z,1015.21
2017-02-01T01:25:45.065Z,1015.23
2017-02-01T01:26:54.486Z,1015.16
2017-02-01T01:28:03.911Z,1015.15
2017-02-01T01:29:14.094Z,1015.25
2017-02-01T01:30:23.540Z,1015.22
2017-02-01T01:31:33.350Z,1015.25
2017-02-01T01:32:42.768Z,1015.25
2017-02-01T01:33:52.190Z,1015.26
2017-02-01T01:35:02.003Z,1015.3
2017-02-01T01:36:11.427Z,1015.25
2017-02-01T01:37:20.463Z,1015.25
2017-02-01T01:38:29.505Z,1015.28
2017-02-01T01:39:38.923Z,1015.32
2017-02-01T01:40:48.730Z,1015.3
2017-02-01T01:41:58.172Z,1015.26
2017-02-01T01:43:06.835Z,1015.27
2017-02-01T01:44:16.636Z,1015.25
2017-02-01T01:45:26.437Z,1015.3
2017-02-01T01:46:35.856Z,1015.19
2017-02-01T01:47:45.274Z,1015.2
2017-02-01T01:48:54.315Z,1015.21
2017-02-01T01:50:03.793Z,1015.19
2017-02-01T01:51:12.447Z,1015.21
2017-02-01T01:52:21.864Z,1015.21
2017-02-01T01:53:31.285Z,1015.14
2017-02-01T01:54:39.941Z,1015.15
2017-02-01T01:55:48.980Z,1015.2
2017-02-01T01:56:58.049Z,1015.21
2017-02-01T01:58:07.465Z,1015.2
2017-02-01T01:59:16.890Z,1015.18
2017-02-01T02:00:25.929Z,1015.15
2017-02-01T02:01:35.738Z,1015.22
2017-02-01T02:02:45.548Z,1015.19
2017-02-01T02:03:54.971Z,1015.21
2017-02-01T02:05:04.395Z,1015.21
2017-02-01T02:06:13.434Z,1015.19
2017-02-01T02:07:23.250Z,1015.2
2017-02-01T02:08:33.055Z,1015.16
2017-02-01T02:09:41.712Z,1015.11
2017-02-01T02:10:50.757Z,1015.09
2017-02-01T02:12:00.180Z,1015.21
2017-02-01T02:13:09.606Z,1015.15
2017-02-01T02:14:19.410Z,1015.14
2017-02-01T02:15:28.831Z,1015.17
2017-02-01T02:16:38.247Z,1015.16
2017-02-01T02:17:48.045Z,1015.17
2017-02-01T02:18:57.085Z,1015.14
2017-02-01T02:20:06.893Z,1015.12
2017-02-01T02:21:16.320Z,1015.12
2017-02-01T02:22:25.355Z,1015.14
2017-02-01T02:23:34.775Z,1015.08
2017-02-01T02:24:43.812Z,1015.02
2017-02-01T02:25:52.854Z,1015.02
2017-02-01T02:27:03.041Z,1015.04
2017-02-01T02:28:12.840Z,1014.97
2017-02-01T02:29:22.257Z,1014.93
2017-02-01T02:30:31.676Z,1014.99
2017-02-01T02:31:40.723Z,1015.04
2017-02-01T02:32:49.762Z,1014.95
2017-02-01T02:33:59.187Z,1014.97
2017-02-01T02:35:08.613Z,1014.92
2017-02-01T02:36:18.418Z,1014.9
2017-02-01T02:37:27.491Z,1014.9
2017-02-01T02:38:37.297Z,1014.88
2017-02-01T02:39:46.720Z,1014.89
2017-02-01T02:40:55.759Z,1014.89
2017-02-01T02:42:05.560Z,1014.83
2017-02-01T02:43:14.601Z,1014.82
2017-02-01T02:44:23.638Z,1014.86
2017-02-01T02:45:33.056Z,1014.73
2017-02-01T02:46:43.247Z,1014.86
2017-02-01T02:47:53.048Z,1014.8
2017-02-01T02:49:03.242Z,1014.74
2017-02-01T02:50:12.284Z,1014.78
2017-02-01T02:51:20.940Z,1014.81
2017-02-01T02:52:30.750Z,1014.8
2017-02-01T02:53:40.554Z,1014.81
2017-02-01T02:54:49.989Z,1014.82
2017-02-01T02:55:59.787Z,1014.78
2017-02-01T02:57:09.589Z,1014.79
2017-02-01T02:58:19.391Z,1014.77
2017-02-01T02:59:28.806Z,1014.77
2017-02-01T03:00:38.610Z,1014.8
2017-02-01T03:01:48.416Z,1014.79
2017-02-01T03:02:57.087Z,1014.82
2017-02-01T03:04:05.745Z,1014.88
2017-02-01T03:05:14.810Z,1014.74
2017-02-01T03:06:24.616Z,1014.8
2017-02-01T03:07:34.037Z,1014.81
2017-02-01T03:08:44.221Z,1014.79
2017-02-01T03:09:54.024Z,1014.74
2017-02-01T03:11:03.827Z,1014.78
2017-02-01T03:12:13.244Z,1014.82
2017-02-01T03:13:23.046Z,1014.82
2017-02-01T03:14:32.083Z,1014.8
2017-02-01T03:15:41.502Z,1014.79
2017-02-01T03:16:51.309Z,1014.8
2017-02-01T03:18:01.114Z,1014.84
2017-02-01T03:19:10.157Z,1014.78
2017-02-01T03:20:18.811Z,1014.78
2017-02-01T03:21:29.001Z,1014.83
2017-02-01T03:22:38.429Z,1014.74
2017-02-01T03:23:48.230Z,1014.83
2017-02-01T03:24:56.888Z,1014.85
2017-02-01T03:26:06.314Z,1014.86
2017-02-01T03:27:16.114Z,1014.81
2017-02-01T03:28:25.531Z,1014.87
2017-02-01T03:29:35.336Z,1014.86
2017-02-01T03:30:43.990Z,1014.87
2017-02-01T03:31:53.035Z,1014.82
2017-02-01T03:33:02.463Z,1014.85
2017-02-01T03:34:11.878Z,1014.82
2017-02-01T03:35:21.297Z,1014.79
2017-02-01T03:36:31.488Z,1014.78
2017-02-01T03:37:40.527Z,1014.76
2017-02-01T03:38:49.602Z,1014.78
2017-02-01T03:39:59.025Z,1014.73
2017-02-01T03:41:09.216Z,1014.72
2017-02-01T03:42:18.639Z,1014.73
2017-02-01T03:43:28.072Z,1014.71
2017-02-01T03:44:38.262Z,1014.72
2017-02-01T03:45:47.684Z,1014.74
2017-02-01T03:46:57.491Z,1014.62
2017-02-01T03:48:06.527Z,1014.65
2017-02-01T03:49:16.327Z,1014.59
2017-02-01T03:50:25.368Z,1014.57
2017-02-01T03:51:34.792Z,1014.6
2017-02-01T03:52:44.974Z,1014.54
2017-02-01T03:53:54.395Z,1014.53
2017-02-01T03:55:03.816Z,1014.53
2017-02-01T03:56:13.616Z,1014.45
2017-02-01T03:57:23.043Z,1014.52
2017-02-01T03:58:33.230Z,1014.5
2017-02-01T03:59:43.415Z,1014.48
2017-02-01T04:00:52.830Z,1014.53
2017-02-01T04:02:02.404Z,1014.46
2017-02-01T04:03:11.831Z,1014.47
2017-02-01T04:04:22.017Z,1014.48
2017-02-01T04:05:31.447Z,1014.51
2017-02-01T04:06:40.864Z,1014.51
2017-02-01T04:07:50.283Z,1014.44
2017-02-01T04:08:59.705Z,1014.51
2017-02-01T04:10:09.510Z,1014.46
2017-02-01T04:11:18.931Z,1014.47
2017-02-01T04:12:28.356Z,1014.53
2017-02-01T04:13:37.768Z,1014.53
2017-02-01T04:14:47.189Z,1014.51
2017-02-01T04:15:56.992Z,1014.49
2017-02-01T04:17:06.414Z,1014.51
2017-02-01T04:18:15.448Z,1014.5
2017-02-01T04:19:24.485Z,1014.52
2017-02-01T04:20:33.523Z,1014.54
2017-02-01T04:21:43.320Z,1014.54
2017-02-01T04:22:51.996Z,1014.5
2017-02-01T04:24:00.657Z,1014.48
2017-02-01T04:25:10.083Z,1014.44
2017-02-01T04:26:19.130Z,1014.5
2017-02-01T04:27:27.789Z,1014.47
2017-02-01T04:28:37.978Z,1014.5
2017-02-01T04:29:47.399Z,1014.48
2017-02-01T04:30:57.204Z,1014.46
2017-02-01T04:32:06.999Z,1014.5
2017-02-01T04:33:16.420Z,1014.48
2017-02-01T04:34:25.077Z,1014.45
2017-02-01T04:35:34.117Z,1014.41
2017-02-01T04:36:43.928Z,1014.44
2017-02-01T04:37:53.735Z,1014.4
2017-02-01T04:39:03.540Z,1014.43
2017-02-01T04:40:12.210Z,1014.35
2017-02-01T04:41:21.251Z,1014.36
2017-02-01T04:42:30.283Z,1014.35
2017-02-01T04:43:39.325Z,1014.37
2017-02-01T04:44:49.133Z,1014.36
2017-02-01T04:45:58.550Z,1014.35
2017-02-01T04:47:07.967Z,1014.36
2017-02-01T04:48:17.385Z,1014.33
2017-02-01T04:49:26.805Z,1014.33
2017-02-01T04:50:36.607Z,1014.3
2017-02-01T04:51:45.643Z,1014.33
2017-02-01T04:52:55.444Z,1014.32
2017-02-01T04:54:04.482Z,1014.31
2017-02-01T04:55:14.291Z,1014.31
2017-02-01T04:56:23.707Z,1014.28
2017-02-01T04:57:33.137Z,1014.29
2017-02-01T04:58:42.561Z,1014.35
2017-02-01T04:59:51.985Z,1014.36
2017-02-01T05:01:01.407Z,1014.37
2017-02-01T05:02:10.443Z,1014.41
2017-02-01T05:03:19.869Z,1014.41
2017-02-01T05:04:29.293Z,1014.37
2017-02-01T05:05:39.091Z,1014.38
2017-02-01T05:06:48.514Z,1014.38
2017-02-01T05:07:57.548Z,1014.36
2017-02-01T05:09:06.977Z,1014.43
2017-02-01T05:10:16.781Z,1014.38
2017-02-01T05:11:26.581Z,1014.35
2017-02-01T05:12:36.383Z,1014.35
2017-02-01T05:13:45.433Z,1014.32
2017-02-01T05:14:54.468Z,1014.29
2017-02-01T05:16:04.273Z,1014.3
2017-02-01T05:17:14.076Z,1014.27
2017-02-01T05:18:23.495Z,1014.26
2017-02-01T05:19:32.538Z,1014.23
2017-02-01T05:20:41.193Z,1014.25
2017-02-01T05:21:50.611Z,1014.24
2017-02-01T05:23:00.417Z,1014.24
2017-02-01T05:24:10.599Z,1014.2
2017-02-01T05:25:20.049Z,1014.24
2017-02-01T05:26:29.085Z,1014.21
2017-02-01T05:27:38.118Z,1014.2
2017-02-01T05:28:47.535Z,1014.2
2017-02-01T05:29:56.574Z,1014.2
2017-02-01T05:31:05.608Z,1014.21
2017-02-01T05:32:14.659Z,1014.21
2017-02-01T05:33:24.076Z,1014.22
2017-02-01T05:34:33.876Z,1014.17
2017-02-01T05:35:42.908Z,1014.16
2017-02-01T05:36:52.356Z,1014.16
2017-02-01T05:38:01.427Z,1014.18
2017-02-01T05:39:11.228Z,1014.17
2017-02-01T05:40:20.314Z,1014.17
2017-02-01T05:41:30.501Z,1014.19
2017-02-01T05:42:39.549Z,1014.2
2017-02-01T05:43:48.964Z,1014.16
2017-02-01T05:44:58.767Z,1014.22
2017-02-01T05:46:07.803Z,1014.17
2017-02-01T05:47:17.227Z,1014.11
2017-02-01T05:48:27.025Z,1014.09
2017-02-01T05:49:36.827Z,1014.06
2017-02-01T05:50:46.247Z,1014.11
2017-02-01T05:51:55.288Z,1014.13
2017-02-01T05:53:04.715Z,1014.15
2017-02-01T05:54:14.138Z,1014.13
2017-02-01T05:55:23.559Z,1014.11
2017-02-01T05:56:32.211Z,1014.15
2017-02-01T05:57:42.048Z,1014.18
2017-02-01T05:58:51.488Z,1014.11
2017-02-01T06:00:00.917Z,1014.15
2017-02-01T06:01:10.707Z,1014.16
2017-02-01T06:02:19.744Z,1014.12
2017-02-01T06:03:29.166Z,1014.13
2017-02-01T06:04:37.831Z,1014.16
2017-02-01T06:05:47.251Z,1014.15
2017-02-01T06:06:56.283Z,1014.15
2017-02-01T06:08:05.707Z,1014.18
2017-02-01T06:09:15.504Z,1014.12
2017-02-01T06:10:24.920Z,1014.13
2017-02-01T06:11:33.959Z,1014.14
2017-02-01T06:12:42.619Z,1014.13
2017-02-01T06:13:51.659Z,1014.14
2017-02-01T06:15:01.459Z,1014.14
2017-02-01T06:16:11.262Z,1014.17
2017-02-01T06:17:20.680Z,1014.18
2017-02-01T06:18:30.488Z,1014.17
2017-02-01T06:19:39.904Z,1014.15
2017-02-01T06:20:49.729Z,1014.17
2017-02-01T06:21:59.534Z,1014.2
2017-02-01T06:23:09.343Z,1014.16
2017-02-01T06:24:18.771Z,1014.14
2017-02-01T06:25:28.577Z,1014.12
2017-02-01T06:26:38.427Z,1014.13
2017-02-01T06:27:48.233Z,1014.12
2017-02-01T06:28:57.274Z,1014.07
2017-02-01T06:30:06.692Z,1014.12
2017-02-01T06:31:15.722Z,1014.11
2017-02-01T06:32:24.375Z,1014.08
2017-02-01T06:33:33.795Z,1014.07
2017-02-01T06:34:43.246Z,1014.12
2017-02-01T06:35:52.689Z,1014.13
2017-02-01T06:37:02.113Z,1014.14
2017-02-01T06:38:11.580Z,1014.2
2017-02-01T06:39:20.620Z,1014.19
2017-02-01T06:40:29.651Z,1014.18
2017-02-01T06:41:38.315Z,1014.19
2017-02-01T06:42:48.511Z,1014.13
2017-02-01T06:43:57.939Z,1014.17
2017-02-01T06:45:06.971Z,1014.14
2017-02-01T06:46:16.781Z,1014.17
2017-02-01T06:47:25.815Z,1014.13
2017-02-01T06:48:34.849Z,1014.14
2017-02-01T06:49:43.500Z,1014.15
2017-02-01T06:50:52.922Z,1014.17
2017-02-01T06:52:02.343Z,1014.1
2017-02-01T06:53:11.006Z,1014.09
2017-02-01T06:54:20.427Z,1014.11
2017-02-01T06:55:30.225Z,1014.12
2017-02-01T06:56:40.024Z,1014.13
2017-02-01T06:57:49.831Z,1014.13
2017-02-01T06:58:58.871Z,1014.1
2017-02-01T07:00:08.300Z,1014.13
2017-02-01T07:01:17.338Z,1014.15
2017-02-01T07:02:27.139Z,1014.1
2017-02-01T07:03:36.937Z,1014.04
2017-02-01T07:04:46.359Z,1014.12
2017-02-01T07:05:56.162Z,1014.08
2017-02-01T07:07:05.962Z,1014.11
2017-02-01T07:08:14.997Z,1014.13
2017-02-01T07:09:24.796Z,1014.08
2017-02-01T07:10:33.840Z,1014.12
2017-02-01T07:11:42.885Z,1014.14
2017-02-01T07:12:51.924Z,1014.15
2017-02-01T07:14:01.354Z,1014.16
2017-02-01T07:15:11.153Z,1014.19
2017-02-01T07:16:20.947Z,1014.15
2017-02-01T07:17:30.371Z,1014.14
2017-02-01T07:18:40.170Z,1014.19
2017-02-01T07:19:50.351Z,1014.18
2017-02-01T07:20:59.772Z,1014.15
2017-02-01T07:22:09.195Z,1014.13
2017-02-01T07:23:18.630Z,1014.13
2017-02-01T07:24:29.228Z,1014.14
2017-02-01T07:25:38.655Z,1014.14
2017-02-01T07:26:48.071Z,1014.1
2017-02-01T07:27:57.113Z,1014.16
2017-02-01T07:29:06.529Z,1014.16
2017-02-01T07:30:15.571Z,1014.13
2017-02-01T07:31:25.378Z,1014.2
2017-02-01T07:32:34.416Z,1014.21
2017-02-01T07:33:43.841Z,1014.18
2017-02-01T07:34:52.493Z,1014.19
2017-02-01T07:36:01.533Z,1014.29
2017-02-01T07:37:10.570Z,1014.23
2017-02-01T07:38:20.395Z,1014.31
2017-02-01T07:39:30.578Z,1014.28
2017-02-01T07:40:39.996Z,1014.26
2017-02-01T07:41:49.803Z,1014.24
2017-02-01T07:42:59.606Z,1014.26
2017-02-01T07:44:08.639Z,1014.22
2017-02-01T07:45:18.057Z,1014.26
2017-02-01T07:46:27.866Z,1014.22
2017-02-01T07:47:37.720Z,1014.23
2017-02-01T07:48:47.530Z,1014.22
2017-02-01T07:49:56.956Z,1014.25
2017-02-01T07:51:07.144Z,1014.27
2017-02-01T07:52:16.181Z,1014.23
2017-02-01T07:53:25.984Z,1014.21
2017-02-01T07:54:35.406Z,1014.18
2017-02-01T07:55:46.003Z,1014.19
2017-02-01T07:56:55.420Z,1014.24
2017-02-01T07:58:04.452Z,1014.13
2017-02-01T07:59:13.487Z,1014.2
2017-02-01T08:00:22.527Z,1014.22
2017-02-01T08:01:31.948Z,1014.23
2017-02-01T08:02:41.366Z,1014.25
2017-02-01T08:03:50.403Z,1014.28
2017-02-01T08:05:00.203Z,1014.3
2017-02-01T08:06:10.008Z,1014.3
2017-02-01T08:07:19.437Z,1014.29
2017-02-01T08:08:28.859Z,1014.34
2017-02-01T08:09:38.284Z,1014.31
2017-02-01T08:10:47.703Z,1014.36
2017-02-01T08:11:57.122Z,1014.3
2017-02-01T08:13:06.927Z,1014.39
2017-02-01T08:14:16.348Z,1014.33
2017-02-01T08:15:26.153Z,1014.35
2017-02-01T08:16:35.190Z,1014.38
2017-02-01T08:17:44.993Z,1014.38
2017-02-01T08:18:54.434Z,1014.38
2017-02-01T08:20:04.623Z,1014.37
2017-02-01T08:21:13.659Z,1014.38
2017-02-01T08:22:23.079Z,1014.4
2017-02-01T08:23:33.265Z,1014.42
2017-02-01T08:24:42.300Z,1014.42
2017-02-01T08:25:51.332Z,1014.32
2017-02-01T08:27:00.369Z,1014.37
2017-02-01T08:28:09.071Z,1014.38
2017-02-01T08:29:19.267Z,1014.36
2017-02-01T08:30:28.305Z,1014.33
2017-02-01T08:31:37.728Z,1014.35
2017-02-01T08:32:47.151Z,1014.31
2017-02-01T08:33:56.568Z,1014.26
2017-02-01T08:35:05.989Z,1014.32
2017-02-01T08:36:15.412Z,1014.32
2017-02-01T08:37:24.443Z,1014.29
2017-02-01T08:38:33.485Z,1014.29
2017-02-01T08:39:43.338Z,1014.3
2017-02-01T08:40:53.154Z,1014.28
2017-02-01T08:42:02.573Z,1014.22
2017-02-01T08:43:12.758Z,1014.27
2017-02-01T08:44:21.797Z,1014.24
2017-02-01T08:45:31.602Z,1014.23
2017-02-01T08:46:41.404Z,1014.22
2017-02-01T08:47:51.595Z,1014.23
2017-02-01T08:49:01.785Z,1014.31
2017-02-01T08:50:10.437Z,1014.25
2017-02-01T08:51:19.482Z,1014.21
2017-02-01T08:52:28.524Z,1014.16
2017-02-01T08:53:37.945Z,1014.13
2017-02-01T08:54:46.982Z,1014.13
2017-02-01T08:55:56.402Z,1014.1
2017-02-01T08:57:05.841Z,1014.12
2017-02-01T08:58:15.642Z,1014.09
2017-02-01T08:59:25.442Z,1014.07
2017-02-01T09:00:34.861Z,1014.08
2017-02-01T09:01:44.325Z,1014.07
2017-02-01T09:02:53.746Z,1014.07
2017-02-01T09:04:03.583Z,1014.02
2017-02-01T09:05:13.388Z,1013.95
2017-02-01T09:06:22.807Z,1014.04
2017-02-01T09:07:32.989Z,1014.03
2017-02-01T09:08:42.414Z,1014.02
2017-02-01T09:09:52.216Z,1013.99
2017-02-01T09:11:01.638Z,1013.95
2017-02-01T09:12:11.446Z,1013.97
2017-02-01T09:13:20.871Z,1014
2017-02-01T09:14:29.915Z,1013.93
2017-02-01T09:15:39.715Z,1013.97
2017-02-01T09:16:48.747Z,1013.96
2017-02-01T09:17:58.555Z,1013.98
2017-02-01T09:19:08.364Z,1013.98
2017-02-01T09:20:18.553Z,1013.95
2017-02-01T09:21:28.357Z,1013.96
2017-02-01T09:22:37.393Z,1014
2017-02-01T09:23:47.236Z,1013.96
2017-02-01T09:24:57.042Z,1013.99
2017-02-01T09:26:06.132Z,1013.95
2017-02-01T09:27:15.943Z,1013.98
2017-02-01T09:28:25.748Z,1014.04
2017-02-01T09:29:35.169Z,1013.97
2017-02-01T09:30:43.825Z,1013.98
2017-02-01T09:31:53.244Z,1014.03
2017-02-01T09:33:03.048Z,1014.03
2017-02-01T09:34:12.851Z,1014.01
2017-02-01T09:35:21.887Z,1014.01
2017-02-01T09:36:31.694Z,1013.96
2017-02-01T09:37:40.778Z,1013.89
2017-02-01T09:38:49.815Z,1013.99
2017-02-01T09:40:00.006Z,1014.03
2017-02-01T09:41:09.051Z,1013.99
2017-02-01T09:42:18.468Z,1013.99
2017-02-01T09:43:27.889Z,1013.92
2017-02-01T09:44:37.307Z,1014.03
2017-02-01T09:45:46.349Z,1014.01
2017-02-01T09:46:55.791Z,1014.02
2017-02-01T09:48:05.594Z,1014.02
2017-02-01T09:49:15.074Z,1014.05
2017-02-01T09:50:24.876Z,1014.04
2017-02-01T09:51:34.300Z,1013.99
2017-02-01T09:52:43.355Z,1013.95
2017-02-01T09:53:53.161Z,1014.01
2017-02-01T09:55:02.967Z,1013.97
2017-02-01T09:56:13.150Z,1013.95
2017-02-01T09:57:22.964Z,1014.03
2017-02-01T09:58:32.775Z,1014.05
2017-02-01T09:59:41.815Z,1014
2017-02-01T10:00:50.856Z,1013.98
2017-02-01T10:01:59.888Z,1013.98
2017-02-01T10:03:08.931Z,1013.93
2017-02-01T10:04:17.593Z,1013.96
2017-02-01T10:05:27.411Z,1013.97
2017-02-01T10:06:36.519Z,1013.97
2017-02-01T10:07:45.557Z,1013.98
2017-02-01T10:08:54.593Z,1013.94
2017-02-01T10:10:04.009Z,1013.92
2017-02-01T10:11:13.058Z,1013.88
2017-02-01T10:12:22.489Z,1013.92
2017-02-01T10:13:31.156Z,1013.92
2017-02-01T10:14:40.204Z,1013.87
2017-02-01T10:15:49.628Z,1013.85
2017-02-01T10:16:59.055Z,1013.95
2017-02-01T10:18:09.247Z,1013.82
2017-02-01T10:19:19.052Z,1013.86
2017-02-01T10:20:28.089Z,1013.86
2017-02-01T10:21:37.896Z,1013.85
2017-02-01T10:22:47.324Z,1013.9
2017-02-01T10:23:57.183Z,1013.85
2017-02-01T10:25:07.000Z,1013.89
2017-02-01T10:26:16.460Z,1013.94
2017-02-01T10:27:25.113Z,1013.94
2017-02-01T10:28:34.539Z,1013.9
2017-02-01T10:29:44.780Z,1013.89
2017-02-01T10:30:53.443Z,1013.94
2017-02-01T10:32:03.631Z,1013.99
2017-02-01T10:33:13.056Z,1013.96
2017-02-01T10:34:22.102Z,1013.94
2017-02-01T10:35:31.531Z,1013.91
2017-02-01T10:36:40.965Z,1013.94
2017-02-01T10:37:50.004Z,1013.91
2017-02-01T10:38:58.670Z,1013.92
2017-02-01T10:40:08.091Z,1013.92
2017-02-01T10:41:17.567Z,1013.91
2017-02-01T10:42:26.613Z,1013.85
2017-02-01T10:43:35.659Z,1013.88
2017-02-01T10:44:45.091Z,1013.87
2017-02-01T10:45:54.140Z,1013.87
2017-02-01T10:47:03.570Z,1013.86
2017-02-01T10:48:12.996Z,1013.79
2017-02-01T10:49:22.418Z,1013.8
2017-02-01T10:50:32.226Z,1013.76
2017-02-01T10:51:41.662Z,1013.81
2017-02-01T10:52:50.752Z,1013.78
2017-02-01T10:53:59.798Z,1013.79
2017-02-01T10:55:09.226Z,1013.66
2017-02-01T10:56:19.427Z,1013.61
2017-02-01T10:57:28.471Z,1013.58
2017-02-01T10:58:37.559Z,1013.48
2017-02-01T10:59:46.609Z,1013.48
2017-02-01T11:00:56.067Z,1013.42
2017-02-01T11:02:05.877Z,1013.4
2017-02-01T11:03:15.303Z,1013.38
2017-02-01T11:04:24.726Z,1013.24
2017-02-01T11:05:34.149Z,1013.31
2017-02-01T11:06:43.571Z,1013.27
2017-02-01T11:07:53.002Z,1013.23
2017-02-01T11:09:02.823Z,1013.11
2017-02-01T11:10:11.481Z,1013.09
2017-02-01T11:11:20.530Z,1013.09
2017-02-01T11:12:29.573Z,1013.15
2017-02-01T11:13:38.997Z,1013.05
2017-02-01T11:14:48.818Z,1012.99
2017-02-01T11:15:59.058Z,1013.02
2017-02-01T11:17:08.869Z,1012.98
2017-02-01T11:18:17.538Z,1012.98
2017-02-01T11:19:26.580Z,1012.96
2017-02-01T11:20:36.004Z,1012.98
2017-02-01T11:21:45.053Z,1012.93
2017-02-01T11:22:53.710Z,1012.98
2017-02-01T11:24:02.753Z,1012.93
2017-02-01T11:25:11.796Z,1012.93
2017-02-01T11:26:20.874Z,1012.93
2017-02-01T11:27:30.297Z,1012.88
2017-02-01T11:28:39.723Z,1012.82
2017-02-01T11:29:49.147Z,1012.89
2017-02-01T11:30:59.335Z,1012.86
2017-02-01T11:32:09.532Z,1012.93
2017-02-01T11:33:18.569Z,1012.88
2017-02-01T11:34:27.993Z,1012.88
2017-02-01T11:35:37.428Z,1012.9
2017-02-01T11:36:46.852Z,1012.81
2017-02-01T11:37:56.277Z,1012.8
2017-02-01T11:39:06.088Z,1012.74
2017-02-01T11:40:15.513Z,1012.82
2017-02-01T11:41:24.557Z,1012.74
2017-02-01T11:42:34.374Z,1012.76
2017-02-01T11:43:44.559Z,1012.78
2017-02-01T11:44:54.058Z,1012.75
2017-02-01T11:46:03.486Z,1012.77
2017-02-01T11:47:12.525Z,1012.72
2017-02-01T11:48:22.332Z,1012.8
2017-02-01T11:49:31.787Z,1012.7
2017-02-01T11:50:41.598Z,1012.72
2017-02-01T11:51:50.644Z,1012.77
2017-02-01T11:52:59.687Z,1012.68
2017-02-01T11:54:09.173Z,1012.67
2017-02-01T11:55:19.784Z,1012.62
2017-02-01T11:56:29.215Z,1012.62
2017-02-01T11:57:39.018Z,1012.7
2017-02-01T11:58:48.060Z,1012.63
2017-02-01T11:59:57.870Z,1012.6
2017-02-01T12:01:06.916Z,1012.6
2017-02-01T12:02:16.347Z,1012.64
2017-02-01T12:03:25.770Z,1012.6
2017-02-01T12:04:35.195Z,1012.5
2017-02-01T12:05:43.855Z,1012.55
2017-02-01T12:06:52.902Z,1012.56
2017-02-01T12:08:02.337Z,1012.53
2017-02-01T12:09:11.756Z,1012.55
2017-02-01T12:10:21.191Z,1012.53
2017-02-01T12:11:29.849Z,1012.48
2017-02-01T12:12:38.897Z,1012.43
2017-02-01T12:13:48.325Z,1012.43
2017-02-01T12:14:58.128Z,1012.48
2017-02-01T12:16:07.558Z,1012.51
2017-02-01T12:17:17.367Z,1012.41
2017-02-01T12:18:26.410Z,1012.32
2017-02-01T12:19:36.231Z,1012.37
2017-02-01T12:20:45.273Z,1012.33
2017-02-01T12:21:54.321Z,1012.34
2017-02-01T12:23:03.778Z,1012.35
2017-02-01T12:24:13.202Z,1012.37
2017-02-01T12:25:22.625Z,1012.38
2017-02-01T12:26:32.051Z,1012.39
2017-02-01T12:27:41.478Z,1012.35
2017-02-01T12:28:51.287Z,1012.31
2017-02-01T12:30:01.096Z,1012.28
2017-02-01T12:31:10.929Z,1012.22
2017-02-01T12:32:19.592Z,1012.24
2017-02-01T12:33:28.634Z,1012.18
2017-02-01T12:34:38.061Z,1012.17
2017-02-01T12:35:46.725Z,1012.12
2017-02-01T12:36:56.916Z,1012.12
2017-02-01T12:38:05.954Z,1012.03
2017-02-01T12:39:14.610Z,1012.03
2017-02-01T12:40:24.418Z,1011.97
2017-02-01T12:41:34.218Z,1011.95
2017-02-01T12:42:42.877Z,1011.97
2017-02-01T12:43:52.691Z,1012
2017-02-01T12:45:02.536Z,1011.99
2017-02-01T12:46:12.393Z,1012
2017-02-01T12:47:21.430Z,1012
2017-02-01T12:48:30.471Z,1012.07
2017-02-01T12:49:39.903Z,1012.01
2017-02-01T12:50:50.140Z,1012.08
2017-02-01T12:51:59.355Z,1012.03
2017-02-01T12:53:08.390Z,1012.03
2017-02-01T12:54:17.820Z,1012.02
2017-02-01T12:55:26.871Z,1011.98
2017-02-01T12:56:35.911Z,1011.98
2017-02-01T12:57:45.331Z,1011.97
2017-02-01T12:58:54.388Z,1011.84
2017-02-01T13:00:03.437Z,1011.93
2017-02-01T13:01:13.253Z,1011.92
2017-02-01T13:02:22.675Z,1011.95
2017-02-01T13:03:31.337Z,1011.89
2017-02-01T13:04:40.753Z,1011.97
2017-02-01T13:05:50.579Z,1011.97
2017-02-01T13:06:59.232Z,1011.9
2017-02-01T13:08:09.033Z,1011.98
2017-02-01T13:09:18.836Z,1011.94
2017-02-01T13:10:28.254Z,1011.9
2017-02-01T13:11:38.438Z,1011.86
2017-02-01T13:12:47.472Z,1011.8
2017-02-01T13:13:57.277Z,1011.82
2017-02-01T13:15:06.697Z,1011.79
2017-02-01T13:16:16.498Z,1011.82
2017-02-01T13:17:25.918Z,1011.84
2017-02-01T13:18:35.722Z,1011.78
2017-02-01T13:19:45.534Z,1011.73
2017-02-01T13:20:54.571Z,1011.71
2017-02-01T13:22:04.377Z,1011.75
2017-02-01T13:23:13.029Z,1011.75
2017-02-01T13:24:22.445Z,1011.71
2017-02-01T13:25:32.632Z,1011.74
2017-02-01T13:26:41.669Z,1011.77
2017-02-01T13:27:50.701Z,1011.69
2017-02-01T13:29:00.118Z,1011.68
2017-02-01T13:30:09.924Z,1011.65
2017-02-01T13:31:18.966Z,1011.59
2017-02-01T13:32:27.622Z,1011.61
2017-02-01T13:33:37.042Z,1011.65
2017-02-01T13:34:46.073Z,1011.65
2017-02-01T13:35:55.119Z,1011.63
2017-02-01T13:37:04.170Z,1011.65
2017-02-01T13:38:13.625Z,1011.6
2017-02-01T13:39:22.683Z,1011.54
2017-02-01T13:40:32.490Z,1011.58
2017-02-01T13:41:42.297Z,1011.5
2017-02-01T13:42:52.102Z,1011.49
2017-02-01T13:44:01.519Z,1011.42
2017-02-01T13:45:10.194Z,1011.47
2017-02-01T13:46:18.850Z,1011.34
2017-02-01T13:47:28.265Z,1011.33
2017-02-01T13:48:37.311Z,1011.28
2017-02-01T13:49:47.119Z,1011.35
2017-02-01T13:50:56.539Z,1011.37
2017-02-01T13:52:06.349Z,1011.34
2017-02-01T13:53:15.770Z,1011.37
2017-02-01T13:54:25.188Z,1011.25
2017-02-01T13:55:34.222Z,1011.33
2017-02-01T13:56:43.640Z,1011.32
2017-02-01T13:57:52.729Z,1011.3
2017-02-01T13:59:02.917Z,1011.23
2017-02-01T14:00:11.954Z,1011.19
2017-02-01T14:01:21.371Z,1011.18
2017-02-01T14:02:30.791Z,1011.22