createdAt,value
2023-04-18T00:00:02.058Z,76.10
2023-04-18T00:01:01.969Z,74.05
2023-04-18T00:02:02.147Z,76.42
2023-04-18T00:03:04.165Z,78.36
2023-04-18T00:04:02.178Z,77.65
2023-04-18T00:05:02.078Z,75.93
2023-04-18T00:06:01.952Z,75.32
2023-04-18T00:07:01.935Z,75.01
2023-04-18T00:08:01.948Z,77.17
2023-04-18T00:09:01.927Z,76.86
2023-04-18T00:10:01.891Z,77.48
2023-04-18T00:11:01.870Z,77.06
2023-04-18T00:12:01.902Z,77.48
2023-04-18T00:13:01.876Z,76.86
2023-04-18T00:14:01.880Z,76.35
2023-04-18T00:15:01.842Z,74.80
2023-04-18T00:16:01.858Z,74.80
2023-04-18T00:17:01.920Z,75.63
2023-04-18T00:18:01.855Z,74.29
2023-04-18T00:19:01.790Z,75.12
2023-04-18T00:20:01.830Z,75.32
2023-04-18T00:21:01.784Z,76.65
2023-04-18T00:22:01.772Z,74.19
2023-04-18T00:23:01.756Z,74.19
2023-04-18T00:24:01.765Z,75.93
2023-04-18T00:25:01.729Z,75.93
2023-04-18T00:26:01.766Z,74.33
2023-04-18T00:27:01.751Z,73.61
2023-04-18T00:28:01.704Z,74.43
2023-04-18T00:29:01.687Z,75.67
2023-04-18T00:30:01.687Z,74.12
2023-04-18T00:31:01.727Z,74.53
2023-04-18T00:32:01.760Z,74.63
2023-04-18T00:33:01.692Z,75.97
2023-04-18T00:34:01.649Z,72.58
2023-04-18T00:35:01.629Z,73.81
2023-04-18T00:36:01.621Z,75.97
2023-04-18T00:37:01.615Z,78.23
2023-04-18T00:38:01.666Z,78.33
2023-04-18T00:39:01.578Z,78.13
2023-04-18T00:40:01.577Z,79.26
2023-04-18T00:41:01.567Z,77.00
2023-04-18T00:42:01.570Z,78.75
2023-04-18T00:43:01.546Z,78.64
2023-04-18T00:44:01.586Z,79.26
2023-04-18T00:45:01.609Z,79.57
2023-04-18T00:46:01.633Z,78.85
2023-04-18T00:47:01.521Z,77.51
2023-04-18T00:48:01.560Z,80.70
2023-04-18T00:49:01.488Z,79.05
2023-04-18T00:50:01.499Z,79.05
2023-04-18T00:51:01.454Z,77.00
2023-04-18T00:52:01.436Z,77.86
2023-04-18T00:53:01.451Z,79.09
2023-04-18T00:54:01.437Z,78.78
2023-04-18T00:55:01.448Z,77.45
2023-04-18T00:56:01.432Z,78.17
2023-04-18T00:57:01.384Z,76.52
2023-04-18T00:58:01.373Z,77.96
2023-04-18T00:59:01.410Z,77.96
2023-04-18T01:00:01.368Z,79.19
2023-04-18T01:01:01.370Z,79.19
2023-04-18T01:02:01.476Z,78.99
2023-04-18T01:03:01.519Z,81.67
2023-04-18T01:04:01.474Z,80.43
2023-04-18T01:05:01.317Z,78.10
2023-04-18T01:06:01.294Z,80.63
2023-04-18T01:07:01.302Z,81.60
2023-04-18T01:08:01.477Z,81.19
2023-04-18T01:09:01.290Z,78.82
2023-04-18T01:10:01.256Z,78.92
2023-04-18T01:11:01.258Z,77.69
2023-04-18T01:12:01.231Z,77.79
2023-04-18T01:13:01.238Z,80.47
2023-04-18T01:14:01.228Z,81.81
2023-04-18T01:15:01.195Z,79.64
2023-04-18T01:16:01.259Z,79.03
2023-04-18T01:17:01.172Z,77.89
2023-04-18T01:18:01.217Z,76.76
2023-04-18T01:19:01.163Z,79.85
2023-04-18T01:20:01.148Z,78.10
2023-04-18T01:21:01.159Z,79.33
2023-04-18T01:22:01.158Z,81.09
2023-04-18T01:23:01.137Z,79.13
2023-04-18T01:24:01.122Z,78.86
2023-04-18T01:25:01.089Z,79.75
2023-04-18T01:26:01.098Z,77.38
2023-04-18T01:27:01.072Z,78.86
2023-04-18T01:28:01.054Z,78.03
2023-04-18T01:29:01.061Z,79.44
2023-04-18T01:30:01.034Z,80.26
2023-04-18T06:00:59.416Z,88.84
2023-04-18T06:02:00.484Z,88.53
2023-04-18T06:03:00.541Z,88.95
2023-04-18T06:04:00.661Z,88.64
2023-04-18T06:05:00.558Z,88.02
2023-04-18T06:06:00.495Z,89.67
2023-04-18T06:07:00.382Z,88.12
2023-04-18T06:08:00.368Z,87.19
2023-04-18T06:09:00.346Z,88.64
2023-04-18T06:10:00.336Z,88.12
2023-04-18T06:11:00.293Z,87.40
2023-04-18T06:12:00.311Z,87.57
2023-04-18T06:13:00.277Z,85.92
2023-04-18T06:14:00.271Z,86.33
2023-04-18T06:15:00.290Z,87.26
2023-04-18T06:16:00.343Z,87.36
2023-04-18T06:17:00.244Z,85.82
2023-04-18T06:18:00.336Z,86.74
2023-04-18T06:19:01.400Z,84.69
2023-04-18T06:20:00.219Z,86.02
2023-04-18T06:21:00.217Z,86.02
2023-04-18T06:22:00.192Z,85.20
2023-04-18T06:23:00.194Z,84.85
2023-04-18T06:24:00.185Z,84.85
2023-04-18T06:25:00.151Z,86.50
2023-04-18T06:26:00.159Z,86.70
2023-04-18T06:27:00.182Z,86.29
2023-04-18T06:28:00.122Z,87.22
2023-04-18T06:29:00.163Z,87.94
2023-04-18T06:30:00.182Z,86.08
2023-04-18T06:31:00.104Z,86.60
2023-04-18T06:32:00.162Z,87.22
2023-04-18T06:33:00.162Z,87.84
2023-04-18T06:34:00.100Z,85.06
2023-04-18T06:35:00.059Z,87.94
2023-04-18T06:36:00.051Z,86.08
2023-04-18T06:37:00.021Z,86.91
2023-04-18T06:38:00.047Z,87.32
2023-04-18T06:39:00.044Z,86.80
2023-04-18T06:39:59.998Z,88.14
2023-04-18T06:40:59.974Z,84.75
2023-04-18T06:41:59.999Z,85.98
2023-04-18T06:42:59.954Z,87.22
2023-04-18T06:44:04.092Z,86.19
2023-04-18T06:45:00.147Z,86.70
2023-04-18T06:45:59.967Z,85.47
2023-04-18T06:46:59.907Z,85.22
2023-04-18T06:47:59.979Z,86.05
2023-04-18T06:48:59.944Z,85.63
2023-04-18T06:49:59.905Z,85.53
2023-04-18T06:50:59.916Z,84.20
2023-04-18T06:51:59.874Z,85.94
2023-04-18T06:52:59.881Z,86.05
2023-04-18T06:53:59.874Z,85.74
2023-04-18T06:54:59.827Z,86.05
2023-04-18T06:55:59.832Z,84.91
2023-04-18T06:56:59.824Z,85.84
2023-04-18T06:57:59.828Z,87.18
2023-04-18T06:58:59.791Z,88.92
2023-04-18T06:59:59.792Z,85.43
2023-04-18T07:00:59.849Z,86.35
2023-04-18T07:01:59.814Z,85.84
2023-04-18T07:02:59.839Z,86.77
2023-04-18T07:03:59.851Z,85.63
2023-04-18T07:04:59.759Z,85.43
2023-04-18T07:05:59.784Z,85.90
2023-04-18T07:06:59.711Z,85.80
2023-04-18T07:07:59.708Z,84.77
2023-04-18T07:08:59.694Z,85.39
2023-04-18T07:09:59.711Z,84.77
2023-04-18T07:10:59.645Z,87.45
2023-04-18T07:11:59.689Z,85.60
2023-04-18T07:12:59.635Z,86.00
2023-04-18T07:13:59.649Z,86.62
2023-04-18T07:14:59.635Z,85.18
2023-04-18T07:15:59.628Z,85.70
2023-04-18T07:16:59.608Z,86.32
2023-04-18T07:17:59.663Z,86.72
2023-04-18T07:18:59.574Z,85.39
2023-04-18T07:19:59.592Z,85.18
2023-04-18T07:20:59.550Z,86.11
2023-04-18T07:21:59.634Z,85.28
2023-04-18T07:22:59.604Z,87.04
2023-04-18T07:23:59.547Z,84.53
2023-04-18T07:24:59.514Z,84.84
2023-04-18T07:25:59.498Z,85.25
2023-04-18T07:26:59.509Z,85.76
2023-04-18T07:27:59.474Z,83.29
2023-04-18T07:28:59.513Z,84.63
2023-04-18T07:29:59.461Z,84.53
2023-04-18T07:30:59.497Z,82.78
2023-04-18T07:31:59.432Z,83.50
2023-04-18T07:32:59.481Z,83.50
2023-04-18T07:33:59.423Z,85.00
2023-04-18T07:34:59.455Z,84.49
2023-04-18T07:35:59.379Z,84.59
2023-04-18T07:36:59.403Z,84.80
2023-04-18T07:37:59.360Z,83.87
2023-04-18T07:38:59.380Z,84.08
2023-04-18T07:39:59.354Z,83.15
2023-04-18T07:40:59.379Z,84.69
2023-04-18T07:41:59.328Z,82.43
2023-04-18T07:42:59.370Z,82.84
2023-04-18T07:43:59.303Z,84.18
2023-04-18T07:44:59.307Z,84.08
2023-04-18T07:45:59.308Z,83.53
2023-04-18T07:46:59.295Z,82.60
2023-04-18T07:47:59.312Z,84.66
2023-04-18T07:48:59.332Z,84.25
2023-04-18T07:49:59.247Z,82.70
2023-04-18T07:50:59.325Z,83.94
2023-04-18T07:51:59.223Z,83.63
2023-04-18T07:52:59.231Z,82.60
2023-04-18T07:53:59.204Z,81.88
2023-04-18T07:54:59.294Z,82.97
2023-04-18T07:55:59.177Z,81.95
2023-04-18T07:56:59.193Z,83.80
2023-04-18T07:57:59.158Z,82.46
2023-04-18T07:58:59.183Z,83.80
2023-04-18T07:59:59.138Z,82.87
2023-04-18T08:00:59.195Z,83.28
2023-04-18T08:01:59.167Z,82.77
2023-04-18T08:02:59.317Z,83.55
2023-04-18T08:03:59.186Z,80.78
2023-04-18T08:04:59.147Z,80.88
2023-04-18T08:05:59.095Z,80.99
2023-04-18T08:07:00.106Z,81.81
2023-04-18T08:07:59.058Z,82.39
2023-04-18T08:08:59.090Z,82.18
2023-04-18T08:09:59.075Z,80.74
2023-04-18T08:10:59.054Z,81.15
2023-04-18T08:11:59.023Z,79.93
2023-04-18T08:12:59.035Z,80.85
2023-04-18T08:13:59.092Z,80.74
2023-04-18T08:14:58.999Z,80.60
2023-04-18T08:15:59.025Z,78.66
2023-04-18T08:16:59.011Z,80.60
2023-04-18T08:17:58.982Z,81.32
2023-04-18T08:18:58.971Z,80.71
2023-04-18T08:19:58.965Z,79.48
2023-04-18T08:20:58.944Z,80.91
2023-04-18T08:21:58.919Z,80.81
2023-04-18T08:23:07.533Z,78.93
2023-04-18T08:23:58.889Z,79.85
2023-04-18T08:25:04.938Z,81.49
2023-04-18T08:25:58.880Z,81.29
2023-04-18T08:26:58.865Z,79.34
2023-04-18T08:27:58.846Z,79.13
2023-04-18T08:28:58.837Z,80.26
2023-04-18T08:29:58.855Z,80.36
2023-04-18T08:30:58.856Z,79.44
2023-04-18T08:31:58.835Z,79.10
2023-04-18T08:32:58.840Z,78.59
2023-04-18T08:33:58.795Z,80.02
2023-04-18T08:34:58.845Z,79.20
2023-04-18T08:35:58.757Z,78.08
2023-04-18T08:36:58.782Z,79.41
2023-04-18T08:37:58.757Z,79.50
2023-04-18T08:38:58.770Z,80.02
2023-04-18T08:39:58.797Z,78.69
2023-04-18T08:40:58.729Z,82.23
2023-04-18T08:41:58.858Z,78.45
2023-04-18T08:42:58.696Z,78.45
2023-04-18T08:43:58.671Z,81.01
2023-04-18T08:44:58.715Z,77.83
2023-04-18T08:45:58.672Z,78.65
2023-04-18T08:46:58.658Z,77.94
2023-04-18T08:47:58.644Z,79.23
2023-04-18T08:48:58.650Z,78.31
2023-04-18T08:49:58.681Z,78.11
2023-04-18T08:50:58.688Z,77.80
2023-04-18T08:51:58.581Z,79.02
2023-04-18T08:52:58.600Z,76.47
2023-04-18T08:53:58.568Z,77.80
2023-04-18T08:54:58.577Z,79.09
2023-04-18T08:55:58.565Z,77.86
2023-04-18T08:56:58.572Z,79.50
2023-04-18T08:57:58.531Z,77.35
2023-04-18T08:58:58.520Z,77.97
2023-04-18T08:59:58.501Z,78.99
2023-04-18T09:00:58.558Z,77.04
2023-04-18T09:01:58.537Z,77.04
2023-04-18T09:02:58.709Z,77.76
2023-04-18T09:03:58.508Z,77.97
2023-04-18T09:04:58.473Z,79.25
2023-04-18T09:05:58.431Z,76.29
2023-04-18T09:06:58.454Z,75.78
2023-04-18T09:07:58.428Z,77.01
2023-04-18T09:08:58.432Z,79.77
2023-04-18T09:09:58.395Z,77.42
2023-04-18T09:10:58.397Z,77.62
2023-04-18T09:11:58.367Z,76.77
2023-04-18T09:12:58.376Z,76.06
2023-04-18T09:13:58.348Z,74.52
2023-04-18T09:14:58.367Z,75.85
2023-04-18T09:15:58.333Z,75.44
2023-04-18T09:16:58.358Z,79.59
2023-04-18T09:17:58.457Z,75.82
2023-04-18T09:18:58.319Z,75.92
2023-04-18T09:19:58.290Z,75.31
2023-04-18T09:20:58.295Z,74.08
2023-04-18T09:21:58.276Z,74.66
2023-04-18T09:22:58.276Z,75.16
2023-04-18T09:23:58.250Z,74.45
2023-04-18T09:24:58.263Z,73.23
2023-04-18T09:25:58.245Z,74.05
2023-04-18T09:26:58.241Z,73.91
2023-04-18T09:27:58.194Z,74.21
2023-04-18T09:28:58.195Z,74.11
2023-04-18T09:29:58.201Z,74.18
2023-04-18T09:30:58.245Z,72.45
2023-04-18T09:31:58.173Z,74.28
2023-04-18T09:32:58.263Z,72.86
2023-04-18T09:33:58.142Z,72.34
2023-04-18T09:34:58.386Z,73.67
2023-04-18T09:35:58.133Z,72.65
2023-04-18T09:36:58.192Z,73.67
2023-04-18T09:37:58.086Z,72.75
2023-04-18T09:38:58.128Z,73.06
2023-04-18T09:39:58.080Z,72.04
2023-04-18T09:40:58.084Z,73.26
2023-04-18T09:41:58.052Z,70.72
2023-04-18T09:42:58.052Z,74.18
2023-04-18T09:43:58.019Z,74.69
2023-04-18T09:44:58.045Z,71.84
2023-04-18T09:45:58.072Z,71.84
2023-04-18T09:46:58.022Z,74.08
2023-04-18T09:47:58.030Z,73.47
2023-04-18T09:48:58.017Z,73.47
2023-04-18T09:49:57.969Z,74.49
2023-04-18T09:50:58.018Z,72.34
2023-04-18T09:51:57.958Z,72.04
2023-04-18T09:52:57.943Z,72.55
2023-04-18T09:53:57.930Z,73.88
2023-04-18T09:54:57.926Z,73.64
2023-04-18T09:55:57.989Z,74.96
2023-04-18T09:56:57.942Z,73.02
2023-04-18T09:57:57.877Z,73.74
2023-04-18T09:58:57.892Z,72.86
2023-04-18T09:59:57.868Z,74.25
2023-04-18T10:00:57.865Z,71.09
2023-04-18T10:01:57.961Z,72.92
2023-04-18T10:02:57.970Z,74.25
2023-04-18T10:03:57.895Z,72.52
2023-04-18T10:04:57.912Z,71.50
2023-04-18T10:05:58.060Z,72.01
2023-04-18T10:06:57.788Z,70.99
2023-04-18T10:07:57.782Z,72.62
2023-04-18T10:08:57.801Z,72.52
2023-04-18T10:09:57.783Z,74.25
2023-04-18T10:10:57.765Z,73.54
2023-04-18T10:11:57.739Z,72.01
2023-04-18T10:12:57.746Z,71.06
2023-04-18T10:13:57.721Z,76.04
2023-04-18T10:14:57.901Z,70.55
2023-04-18T10:15:57.732Z,68.41
2023-04-18T10:16:57.681Z,71.43
2023-04-18T10:18:04.321Z,71.73
2023-04-18T10:18:57.669Z,70.48
2023-04-18T10:19:57.636Z,72.62
2023-04-18T10:20:57.634Z,68.04
2023-04-18T10:21:57.631Z,68.92
2023-04-18T10:22:57.647Z,70.35
2023-04-18T10:23:57.655Z,69.33
2023-04-18T10:24:57.639Z,69.64
2023-04-18T10:25:57.575Z,67.97
2023-04-18T10:26:57.574Z,68.89
2023-04-18T10:27:57.581Z,67.47
2023-04-18T10:28:57.556Z,65.84
2023-04-18T10:29:57.554Z,69.60
2023-04-18T10:30:57.558Z,67.64
2023-04-18T10:31:57.557Z,71.40
2023-04-18T10:32:57.568Z,69.06
2023-04-18T10:34:57.499Z,68.55
2023-04-18T10:35:57.488Z,66.02
2023-04-18T10:36:57.503Z,65.91
2023-04-18T10:37:57.445Z,68.25
2023-04-18T10:38:57.456Z,65.51
2023-04-18T10:39:57.432Z,68.22
2023-04-18T10:40:57.439Z,64.97
2023-04-18T10:41:57.428Z,64.76
2023-04-18T10:42:57.433Z,68.32
2023-04-18T10:43:57.387Z,65.37
2023-04-18T10:44:57.400Z,67.30
2023-04-18T10:45:57.385Z,67.81
2023-04-18T10:46:57.431Z,67.41
2023-04-18T10:47:57.386Z,67.41
2023-04-18T10:48:57.370Z,70.45
2023-04-18T10:49:57.368Z,66.39
2023-04-18T10:50:57.357Z,67.50
2023-04-18T10:51:57.300Z,66.29
2023-04-18T10:52:57.370Z,67.71
2023-04-18T10:53:57.339Z,68.62
2023-04-18T10:54:58.985Z,67.30
2023-04-18T10:55:57.259Z,68.83
2023-04-18T10:56:57.275Z,65.78
2023-04-18T10:57:57.236Z,67.91
2023-04-18T10:58:57.267Z,68.25
2023-04-18T10:59:57.287Z,67.84
2023-04-18T11:00:57.250Z,69.57
2023-04-18T11:01:57.332Z,68.05
2023-04-18T11:02:57.334Z,67.64
2023-04-18T11:03:57.294Z,68.45
2023-04-18T11:04:57.184Z,67.44
2023-04-18T11:05:57.161Z,69.37
2023-04-18T11:06:57.172Z,68.25
2023-04-18T11:07:57.140Z,68.76
2023-04-18T11:08:57.147Z,67.94
2023-04-18T11:09:57.123Z,68.96
2023-04-18T11:10:57.195Z,67.84
2023-04-18T11:11:57.098Z,69.03
2023-04-18T11:12:57.088Z,67.91
2023-04-18T11:13:57.076Z,70.04
2023-04-18T11:14:57.072Z,67.91
2023-04-18T11:15:57.053Z,68.73
2023-04-18T11:16:57.078Z,68.62
2023-04-18T11:17:57.068Z,69.20
2023-04-18T11:18:57.038Z,67.78
2023-04-18T11:19:57.004Z,67.17
2023-04-18T11:20:57.014Z,68.08
2023-04-18T11:21:56.986Z,68.29
2023-04-18T11:22:56.981Z,67.03
2023-04-18T11:23:56.982Z,67.55
2023-04-18T11:24:56.971Z,67.34
2023-04-18T11:25:56.933Z,65.31
2023-04-18T11:26:56.980Z,65.72
2023-04-18T11:27:57.002Z,65.69
2023-04-18T11:28:56.948Z,64.98
2023-04-18T11:29:56.905Z,64.78
2023-04-18T11:30:56.908Z,65.59
2023-04-18T11:31:58.469Z,68.02
2023-04-18T11:32:56.955Z,67.31
2023-04-18T11:33:56.894Z,66.80
2023-04-18T11:34:56.854Z,65.89
2023-04-18T11:35:56.840Z,64.98
2023-04-18T11:36:56.839Z,66.60
2023-04-18T11:37:56.801Z,66.09
2023-04-18T11:38:56.838Z,65.39
2023-04-18T11:39:56.825Z,66.37
2023-04-18T11:40:56.823Z,67.48
2023-04-18T11:41:56.790Z,66.06
2023-04-18T11:42:56.763Z,68.60
2023-04-18T11:43:56.774Z,67.28
2023-04-18T11:44:56.754Z,65.86
2023-04-18T11:45:56.782Z,65.36
2023-04-18T11:46:56.711Z,68.60
2023-04-18T11:47:56.762Z,67.58
2023-04-18T11:48:56.694Z,65.76
2023-04-18T11:49:57.269Z,67.89
2023-04-18T11:50:56.714Z,66.47
2023-04-18T11:51:56.713Z,68.70
2023-04-18T11:52:56.653Z,65.56
2023-04-18T11:53:56.649Z,64.75
2023-04-18T11:54:56.634Z,66.97
2023-04-18T11:55:56.659Z,64.04
2023-04-18T11:56:56.649Z,64.85
2023-04-18T11:57:56.619Z,65.56
2023-04-18T11:58:56.582Z,66.16
2023-04-18T11:59:56.605Z,65.15
2023-04-18T12:00:56.565Z,64.95
2023-04-18T12:01:58.845Z,64.64
2023-04-18T12:02:56.648Z,66.97
2023-04-18T12:03:56.779Z,65.25
2023-04-18T12:04:56.905Z,64.24
2023-04-18T12:05:56.619Z,65.56
2023-04-18T12:06:56.502Z,65.79
2023-04-18T12:07:56.516Z,65.48
2023-04-18T12:08:56.522Z,66.30
2023-04-18T12:09:56.482Z,66.09
2023-04-18T12:10:56.471Z,65.28
2023-04-18T12:11:56.493Z,66.77
2023-04-18T12:12:56.435Z,67.92
2023-04-18T12:13:56.470Z,65.28
2023-04-18T12:14:56.456Z,66.30
2023-04-18T12:15:56.470Z,65.79
2023-04-18T12:16:56.392Z,66.19
2023-04-18T12:17:56.445Z,64.98
2023-04-18T12:18:56.409Z,68.80
2023-04-18T12:19:56.380Z,69.31
2023-04-18T12:20:56.347Z,68.60
2023-04-18T12:21:56.356Z,65.79
2023-04-18T12:22:56.336Z,66.67
2023-04-18T12:23:56.346Z,66.91
2023-04-18T12:24:56.336Z,65.69
2023-04-18T12:25:56.334Z,67.61
2023-04-18T12:26:56.310Z,67.72
2023-04-18T12:27:56.306Z,68.83
2023-04-18T12:28:56.276Z,66.91
2023-04-18T12:29:56.299Z,67.82
2023-04-18T12:30:56.285Z,67.72
2023-04-18T12:31:56.310Z,67.72
2023-04-18T12:32:56.254Z,67.92
2023-04-18T12:33:56.223Z,66.09
2023-04-18T12:34:56.202Z,69.64
2023-04-18T12:35:56.208Z,68.73
2023-04-18T12:36:56.202Z,68.02
2023-04-18T12:37:56.187Z,68.32
2023-04-18T12:38:56.185Z,69.54
2023-04-18T12:39:56.158Z,67.11
2023-04-18T12:40:56.134Z,66.23
2023-04-18T12:41:56.139Z,68.05
2023-04-18T12:42:56.148Z,66.74
2023-04-18T12:43:56.117Z,67.14
2023-04-18T12:44:56.086Z,69.17
2023-04-18T12:45:56.095Z,69.98
2023-04-18T12:46:56.084Z,69.07
2023-04-18T12:47:56.143Z,68.96
2023-04-18T12:48:56.072Z,69.17
2023-04-18T12:49:56.054Z,70.39
2023-04-18T12:50:56.021Z,66.83
2023-04-18T12:51:56.038Z,66.63
2023-04-18T12:52:56.004Z,66.94
2023-04-18T12:53:56.032Z,66.74
2023-04-18T12:54:55.997Z,66.13
2023-04-18T12:55:56.001Z,64.91
2023-04-18T12:56:55.953Z,67.27
2023-04-18T12:57:55.969Z,68.49
2023-04-18T12:58:55.936Z,67.95
2023-04-18T12:59:55.949Z,65.62
2023-04-18T13:00:55.996Z,69.00
2023-04-18T13:01:56.046Z,65.75
2023-04-18T13:02:56.085Z,68.79
2023-04-18T13:04:08.298Z,67.34
2023-04-18T13:04:55.903Z,64.50
2023-04-18T13:05:55.879Z,65.42
2023-04-18T13:06:55.877Z,66.13
2023-04-18T13:08:08.655Z,64.70
2023-04-18T13:08:55.843Z,64.61
2023-04-18T13:09:55.846Z,61.87
2023-04-18T13:10:55.827Z,64.61
2023-04-18T13:11:55.831Z,64.10
2023-04-18T13:12:55.813Z,63.49
2023-04-18T13:13:55.803Z,65.21
2023-04-18T13:14:55.775Z,62.57
2023-04-18T13:15:55.775Z,65.72
2023-04-18T13:16:55.802Z,65.11
2023-04-18T13:17:55.814Z,64.10
2023-04-18T13:18:55.750Z,65.42
2023-04-18T13:19:55.748Z,64.10
2023-04-18T13:20:55.725Z,65.01
2023-04-18T13:21:55.739Z,67.27
2023-04-18T13:22:55.708Z,66.26
2023-04-18T13:23:55.710Z,65.75
2023-04-18T13:24:55.700Z,66.77
2023-04-18T13:25:55.685Z,63.92
2023-04-18T13:26:55.659Z,69.60
2023-04-18T13:27:55.662Z,65.75
2023-04-18T13:28:55.646Z,66.86
2023-04-18T13:29:55.627Z,65.75
2023-04-18T13:30:55.616Z,66.36
2023-04-18T13:31:55.675Z,63.32
2023-04-18T13:32:55.642Z,64.94
2023-04-18T13:33:55.697Z,69.00
2023-04-18T13:34:55.581Z,65.95
2023-04-18T13:35:55.585Z,65.65
2023-04-18T13:36:56.369Z,66.36
2023-04-18T13:37:55.548Z,65.95
2023-04-18T13:38:55.520Z,64.13
2023-04-18T13:39:55.532Z,64.53
2023-04-18T13:41:08.558Z,65.14
2023-04-18T13:41:55.497Z,68.90
2023-04-18T13:42:55.496Z,65.75
2023-04-18T13:43:55.563Z,66.74
2023-04-18T13:44:55.463Z,64.50
2023-04-18T13:45:55.477Z,63.59
2023-04-18T13:46:55.433Z,62.57
2023-04-18T13:47:55.460Z,63.18
2023-04-18T13:48:55.431Z,64.70
2023-04-18T13:49:55.420Z,63.76
2023-04-18T13:50:55.385Z,64.58
2023-04-18T13:51:55.407Z,66.70
2023-04-18T13:52:55.387Z,64.67
2023-04-18T13:53:55.374Z,63.35
2023-04-18T13:54:55.371Z,63.15
2023-04-18T13:55:55.352Z,65.18
2023-04-18T13:56:55.343Z,62.45
2023-04-18T13:57:55.366Z,63.15
2023-04-18T13:58:55.302Z,61.10
2023-04-18T13:59:55.338Z,62.62
2023-04-18T14:00:55.329Z,65.15
2023-04-18T14:01:55.369Z,63.53
2023-04-18T14:02:55.437Z,62.59
2023-04-18T14:03:55.499Z,64.11
2023-04-18T14:04:55.483Z,61.17
2023-04-18T14:05:55.263Z,60.57
2023-04-18T14:06:55.227Z,62.49
2023-04-18T14:07:55.229Z,63.27
2023-04-18T14:08:55.231Z,63.47
2023-04-18T14:09:55.191Z,62.66
2023-04-18T14:10:55.166Z,61.24
2023-04-18T14:11:55.196Z,63.07
2023-04-18T14:12:55.171Z,63.07
2023-04-18T14:13:55.171Z,62.96
2023-04-18T14:14:55.176Z,61.72
2023-04-18T14:15:55.149Z,62.43
2023-04-18T14:16:55.122Z,63.95
2023-04-18T14:17:55.193Z,63.64
2023-04-18T14:18:55.094Z,63.34
2023-04-18T14:19:55.103Z,62.53
2023-04-18T14:20:55.100Z,64.04
2023-04-18T14:21:55.115Z,63.44
2023-04-18T14:22:55.039Z,64.25
2023-04-18T14:23:55.061Z,64.15
2023-04-18T14:24:55.034Z,62.56
2023-04-18T14:25:55.022Z,63.75
2023-04-18T14:26:55.056Z,63.95
2023-04-18T14:27:56.417Z,64.99
2023-04-18T14:28:54.999Z,63.57
2023-04-18T14:29:55.015Z,64.69
2023-04-18T14:30:54.974Z,61.55
2023-04-18T14:31:54.953Z,63.17
2023-04-18T14:32:54.974Z,63.98
2023-04-18T14:33:54.942Z,66.41
2023-04-18T14:34:54.921Z,64.58
2023-04-18T14:35:54.929Z,62.46
2023-04-18T14:36:54.912Z,64.79
2023-04-18T14:37:54.894Z,63.37
2023-04-18T14:38:54.895Z,64.38
2023-04-18T14:39:54.900Z,65.32
2023-04-18T14:40:54.870Z,65.12
2023-04-18T14:41:54.882Z,64.11
2023-04-18T14:42:54.836Z,66.33
2023-04-18T14:43:54.845Z,64.41
2023-04-18T14:44:54.836Z,64.01
2023-04-18T14:45:54.813Z,64.72
2023-04-18T14:46:54.835Z,64.51
2023-04-18T14:47:54.841Z,63.81
2023-04-18T14:48:54.768Z,63.60
2023-04-18T14:49:54.775Z,64.21
2023-04-18T14:50:54.755Z,63.30
2023-04-18T14:51:54.746Z,64.51
2023-04-18T14:52:54.740Z,63.90
2023-04-18T14:53:54.762Z,64.41
2023-04-18T14:54:54.700Z,66.74
2023-04-18T14:55:54.702Z,66.03
2023-04-18T14:56:54.726Z,67.55
2023-04-18T14:57:54.681Z,64.48
2023-04-18T14:58:54.670Z,63.87
2023-04-18T14:59:54.676Z,63.27
2023-04-18T15:00:54.641Z,64.48
2023-04-18T15:01:54.724Z,64.25
2023-04-18T15:02:54.936Z,62.84
2023-04-18T15:03:54.797Z,64.04
2023-04-18T15:04:54.672Z,61.39
2023-04-18T15:05:54.639Z,62.60
2023-04-18T15:06:54.557Z,59.21
2023-04-18T15:07:54.574Z,62.34
2023-04-18T15:08:54.569Z,60.12
2023-04-18T15:09:54.551Z,62.95
2023-04-18T15:10:54.553Z,62.14
2023-04-18T15:11:54.548Z,60.42
2023-04-18T15:12:54.553Z,64.46
2023-04-18T15:13:54.541Z,63.25
2023-04-18T15:14:54.515Z,62.54
2023-04-18T15:15:54.572Z,61.30
2023-04-18T15:16:54.567Z,60.66
2023-04-18T15:17:54.523Z,62.68
2023-04-18T15:18:54.438Z,63.49
2023-04-18T15:19:54.452Z,64.30
2023-04-18T15:20:54.442Z,63.70
2023-04-18T15:21:54.428Z,63.13
2023-04-18T15:22:54.434Z,64.31
2023-04-18T15:23:54.425Z,60.05
2023-04-18T15:24:54.427Z,65.46
2023-04-18T15:25:54.555Z,58.88
2023-04-18T15:26:54.389Z,60.77
2023-04-18T15:27:54.377Z,60.53
2023-04-18T15:28:54.367Z,60.00
2023-04-18T15:29:54.353Z,60.21
2023-04-18T15:30:54.311Z,55.35
2023-04-18T15:31:54.417Z,57.37
2023-04-18T15:32:54.333Z,57.26
2023-04-18T15:33:54.300Z,58.07
2023-04-18T15:34:54.287Z,56.63
2023-04-18T15:35:54.296Z,58.72
2023-04-18T15:36:54.260Z,58.11
2023-04-18T15:37:54.263Z,54.40
2023-04-18T15:38:54.249Z,55.68
2023-04-18T15:39:54.231Z,58.46
2023-04-18T15:40:54.225Z,54.15
2023-04-18T15:41:54.244Z,55.73
2023-04-18T15:42:54.204Z,59.23
2023-04-18T15:43:54.239Z,55.90
2023-04-18T15:44:54.165Z,54.90
2023-04-18T15:45:54.221Z,53.50
2023-04-18T15:46:54.172Z,53.59
2023-04-18T15:47:54.220Z,53.69
2023-04-18T15:48:54.151Z,54.58
2023-04-18T15:49:54.141Z,54.05
2023-04-18T15:50:54.109Z,54.10
2023-04-18T15:51:54.119Z,55.55
2023-04-18T15:52:54.094Z,56.11
2023-04-18T15:53:54.097Z,61.67
2023-04-18T15:54:54.059Z,58.78
2023-04-18T15:55:54.072Z,61.63
2023-04-18T15:56:54.075Z,57.73
2023-04-18T15:57:54.033Z,56.85
2023-04-18T15:58:54.059Z,59.00
2023-04-18T15:59:54.050Z,58.09
2023-04-18T16:00:54.096Z,59.02
2023-04-18T16:01:54.082Z,61.95
2023-04-18T16:02:54.180Z,59.22
2023-04-18T16:04:00.020Z,58.04
2023-04-18T16:04:54.624Z,60.66
2023-04-18T16:06:00.042Z,58.98
2023-04-18T16:06:59.951Z,59.08
2023-04-18T16:07:53.923Z,59.41
2023-04-18T16:08:53.907Z,64.87
2023-04-18T16:09:53.905Z,62.74
2023-04-18T16:10:53.895Z,64.09
2023-04-18T16:11:53.906Z,60.85
2023-04-18T16:12:53.871Z,62.27
2023-04-18T16:13:53.877Z,61.19
2023-04-18T16:14:53.850Z,61.99
2023-04-18T16:15:53.895Z,64.73
2023-04-18T16:16:53.849Z,63.75
2023-04-18T16:17:53.935Z,62.12
2023-04-18T16:18:53.812Z,64.76
2023-04-18T16:19:53.791Z,61.85
2023-04-18T16:20:53.806Z,63.67
2023-04-18T16:21:53.760Z,61.55
2023-04-18T16:22:53.788Z,61.04
2023-04-18T16:23:53.775Z,64.72
2023-04-18T16:24:53.757Z,62.79
2023-04-18T16:25:53.718Z,62.49
2023-04-18T16:26:53.736Z,64.51
2023-04-18T16:27:53.719Z,64.24
2023-04-18T16:28:53.700Z,64.04
2023-04-18T16:29:53.738Z,63.93
2023-04-18T16:30:55.627Z,63.12
2023-04-18T16:31:53.711Z,64.07
2023-04-18T16:32:53.710Z,62.85
2023-04-18T16:33:53.685Z,62.24
2023-04-18T16:34:53.644Z,64.98
2023-04-18T16:35:53.647Z,65.59
2023-04-18T16:36:55.143Z,64.27
2023-04-18T16:37:53.609Z,65.62
2023-04-18T16:38:53.611Z,62.98
2023-04-18T16:39:53.575Z,65.31
2023-04-18T16:40:53.639Z,63.89
2023-04-18T16:41:53.551Z,63.49
2023-04-18T16:42:53.589Z,64.61
2023-04-18T16:43:53.540Z,63.89
2023-04-18T16:44:53.537Z,65.55
2023-04-18T16:45:53.534Z,64.43
2023-04-18T16:46:53.571Z,63.92
2023-04-18T16:47:53.565Z,66.16
2023-04-18T16:48:53.510Z,64.64
2023-04-18T16:49:53.496Z,67.68
2023-04-18T16:50:53.471Z,67.17
2023-04-18T16:51:53.445Z,66.05
2023-04-18T16:52:53.516Z,66.29
2023-04-18T16:53:53.457Z,65.88
2023-04-18T16:54:53.439Z,66.90
2023-04-18T16:55:53.411Z,65.58
2023-04-18T16:56:53.408Z,66.19
2023-04-18T16:57:53.385Z,66.49
2023-04-18T16:58:53.411Z,65.37
2023-04-18T16:59:53.388Z,67.50
2023-04-18T17:00:53.370Z,67.74
2023-04-18T17:01:53.384Z,66.22
2023-04-18T17:02:53.420Z,67.33
2023-04-18T17:03:53.384Z,66.22
2023-04-18T17:04:53.381Z,66.93
2023-04-18T17:05:53.329Z,69.37
2023-04-18T17:06:53.310Z,67.64
2023-04-18T17:07:53.288Z,69.78
2023-04-18T17:08:53.275Z,67.47
2023-04-18T17:09:53.261Z,69.20
2023-04-18T17:10:53.287Z,67.88
2023-04-18T17:11:53.240Z,67.67
2023-04-18T17:12:53.259Z,69.30
2023-04-18T17:13:53.235Z,67.77
2023-04-18T17:14:53.219Z,67.16
2023-04-18T17:15:53.258Z,69.20
2023-04-18T17:16:53.908Z,66.46
2023-04-18T17:17:53.199Z,67.30
2023-04-18T17:18:53.196Z,67.30
2023-04-18T17:19:53.157Z,67.71
2023-04-18T17:20:53.150Z,70.25
2023-04-18T17:21:53.132Z,69.74
2023-04-18T17:22:53.210Z,69.64