createdAt,value
2022-11-23T00:01:24.711Z,42.70
2022-11-23T00:03:26.343Z,42.70
2022-11-23T00:05:29.283Z,42.70
2022-11-23T00:07:30.972Z,42.70
2022-11-23T00:09:32.768Z,42.70
2022-11-23T00:11:35.617Z,43.30
2022-11-23T00:13:39.934Z,42.70
2022-11-23T00:15:41.661Z,42.70
2022-11-23T00:17:43.354Z,42.70
2022-11-23T00:19:44.999Z,42.80
2022-11-23T00:21:46.631Z,42.80
2022-11-23T00:23:48.733Z,42.80
2022-11-23T00:25:50.383Z,42.80
2022-11-23T00:27:52.034Z,42.80
2022-11-23T00:29:53.670Z,42.80
2022-11-23T00:31:55.263Z,42.70
2022-11-23T00:33:57.863Z,42.80
2022-11-23T00:36:08.594Z,42.80
2022-11-23T00:38:10.230Z,42.80
2022-11-23T00:40:12.359Z,42.80
2022-11-23T00:42:13.982Z,42.80
2022-11-23T00:44:15.730Z,43.40
2022-11-23T00:46:21.918Z,42.80
2022-11-23T00:48:23.552Z,42.80
2022-11-23T00:50:25.154Z,42.90
2022-11-23T00:52:26.786Z,42.80
2022-11-23T00:54:28.397Z,42.90
2022-11-23T00:56:31.155Z,42.90
2022-11-23T00:58:33.227Z,42.90
2022-11-23T01:00:34.883Z,42.90
2022-11-23T01:02:36.573Z,42.90
2022-11-23T01:04:41.221Z,42.90
2022-11-23T01:06:43.663Z,42.90
2022-11-23T01:08:50.501Z,42.90
2022-11-23T01:10:52.141Z,42.90
2022-11-23T01:12:53.738Z,42.90
2022-11-23T01:14:55.386Z,42.90
2022-11-23T01:16:56.984Z,42.90
2022-11-23T01:19:01.169Z,42.90
2022-11-23T01:21:02.823Z,43.00
2022-11-23T01:23:04.434Z,43.00
2022-11-23T01:25:06.694Z,43.00
2022-11-23T01:27:08.345Z,43.00
2022-11-23T01:29:10.531Z,43.00
2022-11-23T01:31:23.112Z,43.00
2022-11-23T01:33:24.720Z,43.00
2022-11-23T01:35:26.532Z,43.00
2022-11-23T01:37:28.150Z,42.90
2022-11-23T01:39:30.291Z,43.00
2022-11-23T01:41:36.613Z,43.00
2022-11-23T01:43:38.379Z,43.00
2022-11-23T01:45:45.182Z,42.90
2022-11-23T01:47:46.825Z,43.00
2022-11-23T01:49:52.503Z,43.00
2022-11-23T01:51:59.406Z,43.00
2022-11-23T01:54:07.647Z,43.00
2022-11-23T01:56:14.253Z,43.00
2022-11-23T01:58:20.219Z,43.00
2022-11-23T02:00:21.895Z,43.00
2022-11-23T02:02:26.466Z,43.00
2022-11-23T02:04:34.660Z,43.10
2022-11-23T02:06:37.352Z,43.10
2022-11-23T02:08:39.193Z,43.10
2022-11-23T02:10:40.997Z,43.00
2022-11-23T02:12:42.655Z,43.10
2022-11-23T02:14:45.511Z,43.00
2022-11-23T02:16:47.130Z,43.10
2022-11-23T02:18:50.815Z,43.10
2022-11-23T02:20:53.881Z,43.10
2022-11-23T02:23:04.399Z,43.10
2022-11-23T02:25:15.967Z,43.10
2022-11-23T02:27:17.642Z,43.10
2022-11-23T02:29:24.494Z,43.10
2022-11-23T02:31:26.210Z,43.10
2022-11-23T02:33:27.785Z,43.20
2022-11-23T02:35:29.416Z,43.20
2022-11-23T02:37:31.059Z,43.10
2022-11-23T02:39:36.905Z,43.10
2022-11-23T02:41:50.910Z,43.20
2022-11-23T02:43:56.482Z,43.10
2022-11-23T02:46:01.595Z,43.20
2022-11-23T02:48:03.855Z,43.20
2022-11-23T02:50:05.800Z,43.20
2022-11-23T02:52:08.287Z,43.20
2022-11-23T02:54:10.210Z,43.20
2022-11-23T02:56:11.796Z,43.20
2022-11-23T02:58:13.417Z,43.20
2022-11-23T03:00:15.947Z,43.30
2022-11-23T03:02:17.643Z,43.20
2022-11-23T03:04:25.923Z,43.20
2022-11-23T03:06:29.947Z,43.30
2022-11-23T03:08:31.570Z,43.30
2022-11-23T03:10:33.506Z,43.20
2022-11-23T03:12:35.222Z,43.30
2022-11-23T03:14:38.679Z,43.20
2022-11-23T03:16:40.283Z,43.20
2022-11-23T03:18:42.490Z,43.20
2022-11-23T03:20:44.155Z,43.20
2022-11-23T03:22:46.661Z,43.20
2022-11-23T03:24:48.287Z,43.20
2022-11-23T03:26:49.879Z,43.30
2022-11-23T03:28:51.514Z,43.20
2022-11-23T03:30:53.322Z,43.30
2022-11-23T03:32:54.959Z,43.20
2022-11-23T03:34:56.575Z,43.30
2022-11-23T03:36:58.222Z,43.20
2022-11-23T03:38:59.842Z,43.20
2022-11-23T03:41:01.471Z,43.30
2022-11-23T03:43:03.355Z,43.30
2022-11-23T03:45:05.547Z,43.30
2022-11-23T03:47:07.175Z,43.30
2022-11-23T03:49:08.945Z,43.30
2022-11-23T03:51:10.590Z,43.30
2022-11-23T03:53:12.597Z,43.30
2022-11-23T03:55:14.361Z,43.30
2022-11-23T03:57:16.402Z,43.30
2022-11-23T03:59:18.023Z,43.30
2022-11-23T04:01:19.813Z,43.30
2022-11-23T04:03:21.459Z,43.30
2022-11-23T04:05:24.189Z,43.30
2022-11-23T04:07:25.859Z,43.30
2022-11-23T04:09:27.550Z,43.30
2022-11-23T04:11:29.268Z,43.30
2022-11-23T04:13:30.841Z,43.30
2022-11-23T04:15:32.597Z,43.30
2022-11-23T04:17:34.280Z,43.30
2022-11-23T04:19:35.930Z,43.30
2022-11-23T04:21:37.692Z,43.30
2022-11-23T04:23:39.331Z,43.30
2022-11-23T04:25:40.922Z,43.30
2022-11-23T04:27:42.578Z,44.00
2022-11-23T04:29:44.310Z,43.30
2022-11-23T04:31:45.966Z,43.30
2022-11-23T04:33:47.617Z,43.30
2022-11-23T04:35:49.223Z,43.30
2022-11-23T04:37:50.882Z,43.30
2022-11-23T04:39:52.538Z,43.20
2022-11-23T04:41:54.171Z,43.20
2022-11-23T04:43:56.008Z,43.10
2022-11-23T04:45:57.761Z,43.00
2022-11-23T04:47:59.420Z,43.00
2022-11-23T04:50:01.043Z,42.90
2022-11-23T04:52:04.030Z,42.90
2022-11-23T04:54:05.704Z,43.20
2022-11-23T04:56:07.549Z,43.10
2022-11-23T04:58:09.134Z,43.10
2022-11-23T05:00:11.439Z,43.00
2022-11-23T05:02:13.031Z,43.00
2022-11-23T05:04:17.745Z,43.00
2022-11-23T05:06:19.759Z,43.00
2022-11-23T05:08:22.525Z,42.90
2022-11-23T05:10:24.134Z,42.90
2022-11-23T05:12:25.795Z,43.00
2022-11-23T05:14:27.396Z,43.10
2022-11-23T05:16:28.998Z,43.40
2022-11-23T05:18:30.621Z,44.40
2022-11-23T05:20:32.716Z,43.60
2022-11-23T05:22:34.471Z,43.50
2022-11-23T05:24:36.077Z,43.50
2022-11-23T05:26:37.664Z,43.50
2022-11-23T05:28:41.459Z,44.00
2022-11-23T05:30:43.936Z,43.60
2022-11-23T05:32:45.822Z,43.60
2022-11-23T05:34:47.419Z,43.60
2022-11-23T05:36:49.066Z,43.60
2022-11-23T05:38:51.485Z,43.60
2022-11-23T05:40:53.131Z,43.90
2022-11-23T05:42:56.158Z,43.70
2022-11-23T05:44:57.862Z,43.70
2022-11-23T05:46:59.750Z,43.70
2022-11-23T05:49:01.402Z,43.90
2022-11-23T05:51:05.386Z,44.10
2022-11-23T05:53:07.311Z,44.20
2022-11-23T05:55:09.128Z,44.40
2022-11-23T05:57:11.351Z,44.30
2022-11-23T05:59:13.109Z,44.00
2022-11-23T06:01:14.765Z,44.00
2022-11-23T06:03:16.397Z,44.10
2022-11-23T06:05:18.035Z,44.20
2022-11-23T06:07:19.831Z,44.10
2022-11-23T06:09:21.472Z,44.10
2022-11-23T06:11:23.107Z,44.50
2022-11-23T06:13:24.777Z,44.50
2022-11-23T06:15:26.475Z,44.40
2022-11-23T06:17:28.094Z,44.30
2022-11-23T06:19:30.761Z,44.20
2022-11-23T06:21:32.653Z,44.00
2022-11-23T06:23:34.313Z,44.30
2022-11-23T06:25:38.643Z,44.20
2022-11-23T06:27:40.333Z,44.20
2022-11-23T06:29:42.039Z,44.20
2022-11-23T06:31:43.705Z,44.30
2022-11-23T06:33:45.389Z,44.20
2022-11-23T06:35:54.442Z,44.10
2022-11-23T06:37:56.061Z,44.00
2022-11-23T06:39:57.695Z,43.90
2022-11-23T06:42:10.948Z,43.90
2022-11-23T06:44:21.050Z,43.80
2022-11-23T06:46:23.011Z,43.80
2022-11-23T06:48:24.693Z,43.70
2022-11-23T06:50:26.454Z,43.60
2022-11-23T06:52:28.520Z,43.60
2022-11-23T06:54:30.192Z,43.60
2022-11-23T06:56:32.288Z,43.50
2022-11-23T06:58:34.534Z,43.50
2022-11-23T07:00:36.178Z,43.40
2022-11-23T07:02:37.761Z,43.40
2022-11-23T07:04:39.381Z,43.40
2022-11-23T07:06:41.590Z,43.30
2022-11-23T07:08:44.010Z,43.30
2022-11-23T07:10:46.100Z,43.20
2022-11-23T07:12:47.845Z,43.20
2022-11-23T07:14:49.556Z,43.20
2022-11-23T07:16:51.582Z,43.20
2022-11-23T07:18:53.223Z,43.10
2022-11-23T07:20:58.362Z,43.10
2022-11-23T07:23:08.860Z,43.10
2022-11-23T07:25:11.433Z,43.10
2022-11-23T07:27:13.085Z,43.00
2022-11-23T07:29:14.784Z,43.00
2022-11-23T07:31:16.481Z,42.90
2022-11-23T07:33:18.157Z,43.00
2022-11-23T07:35:20.935Z,43.00
2022-11-23T07:37:22.750Z,43.00
2022-11-23T07:39:36.592Z,43.00
2022-11-23T07:41:51.222Z,42.90
2022-11-23T07:43:53.231Z,42.90
2022-11-23T07:45:58.151Z,42.90
2022-11-23T07:48:06.017Z,42.90
2022-11-23T07:50:10.009Z,42.90
2022-11-23T07:52:11.663Z,42.90
2022-11-23T07:54:13.337Z,42.80
2022-11-23T07:56:14.961Z,42.80
2022-11-23T07:58:16.612Z,42.70
2022-11-23T08:00:18.471Z,42.40
2022-11-23T08:02:20.171Z,42.60
2022-11-23T08:04:22.896Z,42.60
2022-11-23T08:06:24.577Z,42.60
2022-11-23T08:08:26.429Z,42.60
2022-11-23T08:10:31.922Z,42.60
2022-11-23T08:12:33.551Z,42.60
2022-11-23T08:14:35.671Z,42.70
2022-11-23T08:16:37.718Z,42.80
2022-11-23T08:18:39.425Z,43.00
2022-11-23T08:20:41.025Z,42.80
2022-11-23T08:22:42.625Z,42.90
2022-11-23T08:24:44.478Z,42.90
2022-11-23T08:26:46.142Z,42.90
2022-11-23T08:28:48.269Z,42.90
2022-11-23T08:30:49.937Z,43.00
2022-11-23T08:32:51.730Z,42.90
2022-11-23T08:34:53.354Z,43.10
2022-11-23T08:36:55.016Z,43.00
2022-11-23T08:38:56.661Z,43.00
2022-11-23T08:41:00.210Z,42.10
2022-11-23T08:43:02.211Z,42.10
2022-11-23T08:45:05.272Z,41.90
2022-11-23T08:47:06.906Z,42.60
2022-11-23T08:49:08.569Z,42.70
2022-11-23T08:51:10.286Z,42.60
2022-11-23T08:53:11.930Z,42.60
2022-11-23T08:55:14.107Z,42.60
2022-11-23T08:57:15.788Z,42.40
2022-11-23T08:59:18.609Z,42.50
2022-11-23T09:01:20.282Z,42.50
2022-11-23T09:03:22.158Z,42.40
2022-11-23T09:05:23.816Z,42.40
2022-11-23T09:07:25.537Z,42.40
2022-11-23T09:09:27.239Z,42.40
2022-11-23T09:11:28.912Z,42.40
2022-11-23T09:13:30.666Z,42.30
2022-11-23T09:15:32.530Z,42.30
2022-11-23T09:17:34.627Z,42.30
2022-11-23T09:19:36.296Z,42.40
2022-11-23T09:21:39.325Z,42.30
2022-11-23T09:23:41.246Z,42.40
2022-11-23T09:25:48.423Z,42.40
2022-11-23T09:27:56.491Z,42.30
2022-11-23T09:29:58.138Z,42.30
2022-11-23T09:32:01.362Z,42.30
2022-11-23T09:34:03.534Z,42.40
2022-11-23T09:36:05.746Z,42.30
2022-11-23T09:38:07.499Z,41.60
2022-11-23T09:40:19.860Z,41.80
2022-11-23T09:42:52.014Z,42.00
2022-11-23T09:45:08.864Z,42.10
2022-11-23T09:47:39.050Z,42.10
2022-11-23T09:49:59.858Z,42.20
2022-11-23T09:52:01.613Z,42.10
2022-11-23T09:54:09.203Z,42.20
2022-11-23T09:56:21.138Z,42.20
2022-11-23T09:58:27.454Z,42.10
2022-11-23T10:00:35.718Z,42.10
2022-11-23T10:02:40.832Z,42.20
2022-11-23T10:04:44.064Z,42.20
2022-11-23T10:06:53.826Z,42.20
2022-11-23T10:09:36.086Z,42.20
2022-11-23T10:12:08.740Z,42.20
2022-11-23T10:14:36.083Z,42.20
2022-11-23T10:16:49.223Z,42.20
2022-11-23T10:18:56.626Z,42.20
2022-11-23T10:21:29.937Z,42.20
2022-11-23T10:23:43.005Z,42.20
2022-11-23T10:25:50.422Z,42.80
2022-11-23T10:27:58.246Z,42.20
2022-11-23T10:30:00.375Z,42.20
2022-11-23T10:32:02.445Z,42.20
2022-11-23T10:34:16.002Z,42.20
2022-11-23T10:36:17.734Z,42.10
2022-11-23T10:38:21.131Z,42.10
2022-11-23T10:40:25.975Z,42.10
2022-11-23T10:42:36.653Z,42.20
2022-11-23T10:44:39.104Z,42.10
2022-11-23T10:46:41.058Z,42.10
2022-11-23T10:48:44.813Z,42.00
2022-11-23T10:50:47.393Z,42.10
2022-11-23T10:53:00.895Z,41.90
2022-11-23T10:55:06.624Z,42.20
2022-11-23T10:57:43.194Z,42.20
2022-11-23T10:59:56.366Z,42.30
2022-11-23T11:02:21.587Z,42.40
2022-11-23T11:04:25.417Z,42.50
2022-11-23T11:06:33.615Z,42.50
2022-11-23T11:08:48.685Z,42.50
2022-11-23T11:11:16.605Z,42.60
2022-11-23T11:13:38.042Z,42.60
2022-11-23T11:15:58.932Z,42.70
2022-11-23T11:18:00.612Z,42.70
2022-11-23T11:20:28.034Z,42.60
2022-11-23T11:22:35.457Z,42.70
2022-11-23T11:24:45.212Z,42.70
2022-11-23T11:26:53.318Z,42.60
2022-11-23T11:28:57.205Z,42.60
2022-11-23T11:31:04.162Z,42.60
2022-11-23T11:33:21.983Z,42.50
2022-11-23T11:35:27.601Z,42.50
2022-11-23T11:37:40.131Z,42.50
2022-11-23T11:40:06.932Z,42.50
2022-11-23T11:42:17.963Z,42.40
2022-11-23T11:44:24.890Z,42.40
2022-11-23T11:46:34.311Z,42.30
2022-11-23T11:48:40.052Z,42.40
2022-11-23T11:50:53.258Z,42.40
2022-11-23T11:53:08.214Z,42.30
2022-11-23T11:55:25.088Z,42.30
2022-11-23T11:57:42.319Z,42.30
2022-11-23T11:59:47.233Z,42.30
2022-11-23T12:02:14.298Z,42.30
2022-11-23T12:04:31.320Z,42.20
2022-11-23T12:06:39.681Z,42.20
2022-11-23T12:08:51.036Z,42.20
2022-11-23T12:10:58.022Z,42.10
2022-11-23T12:13:00.367Z,42.10
2022-11-23T12:15:05.131Z,42.20
2022-11-23T12:17:41.694Z,42.10
2022-11-23T12:19:59.205Z,42.10
2022-11-23T12:22:09.490Z,42.10
2022-11-23T12:24:43.079Z,42.10
2022-11-23T12:27:15.247Z,42.10
2022-11-23T12:29:16.838Z,42.20
2022-11-23T12:31:27.802Z,42.10
2022-11-23T12:33:53.421Z,42.10
2022-11-23T12:36:24.124Z,42.10
2022-11-23T12:39:04.123Z,42.20
2022-11-23T12:41:46.608Z,42.20
2022-11-23T12:44:17.146Z,42.20
2022-11-23T12:46:48.407Z,42.20
2022-11-23T12:49:29.481Z,42.20
2022-11-23T12:51:36.169Z,42.20
2022-11-23T12:53:53.210Z,42.20
2022-11-23T12:56:29.709Z,42.20
2022-11-23T12:58:33.308Z,42.20
2022-11-23T13:00:43.638Z,42.20
2022-11-23T13:02:57.499Z,42.20
2022-11-23T13:05:40.525Z,42.30
2022-11-23T13:07:54.221Z,42.30
2022-11-23T13:10:22.863Z,42.40
2022-11-23T13:12:39.831Z,42.30
2022-11-23T13:15:17.874Z,42.60
2022-11-23T13:17:45.656Z,42.50
2022-11-23T13:20:19.621Z,42.50
2022-11-23T13:22:23.671Z,42.50
2022-11-23T13:24:34.129Z,42.40
2022-11-23T13:26:35.984Z,42.40
2022-11-23T13:28:37.646Z,42.40
2022-11-23T13:33:09.642Z,42.40
2022-11-23T13:35:14.141Z,42.40
2022-11-23T13:37:15.835Z,42.40
2022-11-23T13:39:54.964Z,43.10
2022-11-23T13:42:01.426Z,42.60
2022-11-23T13:44:28.796Z,42.50
2022-11-23T13:46:30.662Z,42.50
2022-11-23T13:49:01.067Z,42.50
2022-11-23T13:51:02.922Z,42.60
2022-11-23T13:53:21.564Z,42.50
2022-11-23T13:55:29.518Z,42.60
2022-11-23T13:57:31.839Z,42.70
2022-11-23T13:59:34.799Z,42.70
2022-11-23T14:01:58.554Z,42.80
2022-11-23T14:04:20.507Z,43.00
2022-11-23T14:06:43.276Z,43.40
2022-11-23T14:08:47.057Z,43.40
2022-11-23T14:10:50.471Z,43.80
2022-11-23T14:13:02.903Z,44.70
2022-11-23T14:15:20.607Z,44.20
2022-11-23T14:17:56.746Z,44.30
2022-11-23T14:20:32.695Z,44.70
2022-11-23T14:22:34.296Z,44.80
2022-11-23T14:24:55.011Z,44.90
2022-11-23T14:27:47.296Z,45.00
2022-11-23T14:30:01.446Z,45.30
2022-11-23T14:32:23.179Z,45.10
2022-11-23T14:34:46.038Z,45.30
2022-11-23T14:37:09.338Z,45.20
2022-11-23T14:39:38.745Z,45.30
2022-11-23T14:41:42.338Z,45.40
2022-11-23T14:43:46.022Z,45.40
2022-11-23T14:45:48.111Z,45.40
2022-11-23T14:47:49.898Z,45.50
2022-11-23T14:49:51.882Z,45.70
2022-11-23T14:51:53.914Z,45.80
2022-11-23T14:54:02.388Z,45.80
2022-11-23T14:56:04.292Z,45.90
2022-11-23T14:58:07.734Z,45.70
2022-11-23T15:00:39.006Z,45.30
2022-11-23T15:02:42.836Z,45.80
2022-11-23T15:05:36.774Z,45.70
2022-11-23T15:07:58.828Z,45.50
2022-11-23T15:10:30.149Z,45.50
2022-11-23T15:12:43.858Z,45.30
2022-11-23T15:14:45.463Z,45.10
2022-11-23T15:16:49.286Z,45.00
2022-11-23T15:18:51.866Z,44.90
2022-11-23T15:20:53.919Z,45.00
2022-11-23T15:22:55.733Z,45.00
2022-11-23T15:25:08.006Z,44.90
2022-11-23T15:27:21.233Z,44.80
2022-11-23T15:29:53.385Z,44.80
2022-11-23T15:32:14.089Z,44.90
2022-11-23T15:34:17.588Z,45.00
2022-11-23T15:36:25.174Z,44.90
2022-11-23T15:38:27.311Z,45.00
2022-11-23T15:40:32.482Z,45.30
2022-11-23T15:42:34.248Z,45.20
2022-11-23T15:44:38.644Z,43.90
2022-11-23T15:46:41.427Z,44.20
2022-11-23T15:48:43.062Z,44.70
2022-11-23T15:50:56.210Z,45.00
2022-11-23T15:53:01.072Z,45.10
2022-11-23T15:55:09.191Z,45.10
2022-11-23T15:57:19.977Z,44.70
2022-11-23T15:59:40.145Z,44.80
2022-11-23T16:01:43.285Z,44.90
2022-11-23T16:03:53.530Z,44.70
2022-11-23T16:06:13.636Z,44.70
2022-11-23T16:08:25.430Z,44.70
2022-11-23T16:10:32.639Z,44.90
2022-11-23T16:12:45.438Z,44.70
2022-11-23T16:14:47.205Z,45.30
2022-11-23T16:17:19.451Z,44.80
2022-11-23T16:19:29.924Z,44.70
2022-11-23T16:21:31.869Z,44.70
2022-11-23T16:23:44.963Z,44.70
2022-11-23T16:25:54.510Z,44.70
2022-11-23T16:28:06.398Z,44.60
2022-11-23T16:30:26.996Z,44.50
2022-11-23T16:32:31.079Z,44.50
2022-11-23T16:34:33.427Z,44.40
2022-11-23T16:36:35.225Z,44.50
2022-11-23T16:38:36.872Z,44.40
2022-11-23T16:40:39.326Z,44.50
2022-11-23T16:42:41.341Z,44.40
2022-11-23T16:44:43.415Z,44.40
2022-11-23T16:46:47.524Z,44.40
2022-11-23T16:48:49.277Z,44.30
2022-11-23T16:50:51.855Z,44.40
2022-11-23T16:52:53.665Z,44.30
2022-11-23T16:54:55.296Z,44.60
2022-11-23T16:56:56.906Z,44.40
2022-11-23T16:58:59.546Z,44.40
2022-11-23T17:01:04.353Z,44.40
2022-11-23T17:03:06.160Z,44.10
2022-11-23T17:05:18.606Z,44.30
2022-11-23T17:07:20.298Z,44.30
2022-11-23T17:09:22.031Z,44.30
2022-11-23T17:11:25.606Z,44.20
2022-11-23T17:13:29.014Z,44.30
2022-11-23T17:15:30.930Z,44.20
2022-11-23T17:17:33.337Z,44.20
2022-11-23T17:19:35.216Z,44.30
2022-11-23T17:21:37.047Z,44.40
2022-11-23T17:23:40.887Z,44.40
2022-11-23T17:25:42.570Z,45.10
2022-11-23T17:27:46.171Z,44.60
2022-11-23T17:29:51.141Z,44.60
2022-11-23T17:31:52.882Z,44.60
2022-11-23T17:33:54.602Z,44.50
2022-11-23T17:35:59.341Z,44.60
2022-11-23T17:38:02.526Z,44.60
2022-11-23T17:40:04.594Z,44.60
2022-11-23T17:42:06.238Z,44.50
2022-11-23T17:44:09.496Z,44.70
2022-11-23T17:46:16.849Z,44.60
2022-11-23T17:48:19.103Z,44.60
2022-11-23T17:50:20.761Z,44.60
2022-11-23T17:52:23.299Z,44.90
2022-11-23T17:54:25.002Z,44.80
2022-11-23T17:56:26.773Z,44.70
2022-11-23T17:58:28.446Z,44.70
2022-11-23T18:00:31.254Z,44.60
2022-11-23T18:02:32.855Z,44.70
2022-11-23T18:04:34.472Z,44.60
2022-11-23T18:06:36.192Z,45.20
2022-11-23T18:08:37.842Z,45.20
2022-11-23T18:10:39.486Z,45.30
2022-11-23T18:12:41.178Z,45.30
2022-11-23T18:14:42.841Z,45.40
2022-11-23T18:16:44.824Z,45.50
2022-11-23T18:18:47.169Z,45.50
2022-11-23T18:20:48.986Z,45.50
2022-11-23T18:22:50.584Z,45.60
2022-11-23T18:24:52.201Z,45.50
2022-11-23T18:26:53.857Z,45.60
2022-11-23T18:28:55.594Z,45.70
2022-11-23T18:30:57.868Z,45.60
2022-11-23T18:32:59.554Z,45.70
2022-11-23T18:35:01.199Z,45.70
2022-11-23T18:37:02.899Z,45.60
2022-11-23T18:39:04.718Z,45.80
2022-11-23T18:41:06.922Z,45.90
2022-11-23T18:43:08.558Z,45.80
2022-11-23T18:45:10.286Z,45.70
2022-11-23T18:47:11.917Z,45.60
2022-11-23T18:49:14.036Z,45.50
2022-11-23T18:51:16.834Z,45.50
2022-11-23T18:53:18.877Z,45.60
2022-11-23T18:55:20.490Z,45.50
2022-11-23T18:57:22.135Z,45.50
2022-11-23T19:01:45.445Z,45.50
2022-11-23T19:03:49.613Z,45.10
2022-11-23T19:05:51.308Z,45.10
2022-11-23T19:07:53.063Z,45.20
2022-11-23T19:09:54.917Z,45.10
2022-11-23T19:11:56.692Z,45.10
2022-11-23T19:14:01.360Z,45.10
2022-11-23T19:16:15.054Z,45.10
2022-11-23T19:18:16.954Z,45.00
2022-11-23T19:20:20.363Z,45.30
2022-11-23T19:22:22.351Z,45.40
2022-11-23T19:24:24.048Z,45.50
2022-11-23T19:26:26.722Z,45.60
2022-11-23T19:28:28.507Z,45.80
2022-11-23T19:30:30.111Z,45.90
2022-11-23T19:32:33.330Z,46.10
2022-11-23T19:34:35.146Z,46.00
2022-11-23T19:36:37.097Z,46.00
2022-11-23T19:38:38.906Z,46.30
2022-11-23T19:40:40.522Z,46.30
2022-11-23T19:42:42.693Z,46.60
2022-11-23T19:44:44.404Z,46.80
2022-11-23T19:46:46.079Z,47.20
2022-11-23T19:48:48.204Z,47.20
2022-11-23T19:50:57.499Z,47.30
2022-11-23T19:53:13.596Z,47.50
2022-11-23T19:55:15.305Z,47.50
2022-11-23T19:57:16.941Z,47.70
2022-11-23T19:59:18.823Z,47.70
2022-11-23T20:01:22.757Z,47.80
2022-11-23T20:03:24.740Z,47.80
2022-11-23T20:05:27.253Z,47.90
2022-11-23T20:07:31.341Z,47.90
2022-11-23T20:09:33.282Z,47.90
2022-11-23T20:11:36.393Z,47.90
2022-11-23T20:13:38.350Z,48.00
2022-11-23T20:15:42.094Z,48.00
2022-11-23T20:17:45.267Z,48.20
2022-11-23T20:19:46.915Z,48.10
2022-11-23T20:21:48.585Z,48.20
2022-11-23T20:23:57.666Z,48.20
2022-11-23T20:26:03.029Z,48.20
2022-11-23T20:28:06.145Z,48.20
2022-11-23T20:30:08.122Z,48.20
2022-11-23T20:32:12.058Z,48.20
2022-11-23T20:34:19.863Z,48.20
2022-11-23T20:36:25.454Z,48.30
2022-11-23T20:38:27.109Z,48.20
2022-11-23T20:40:28.878Z,48.30
2022-11-23T20:42:30.491Z,48.20
2022-11-23T20:44:34.151Z,48.20
2022-11-23T20:48:57.877Z,48.90
2022-11-23T20:50:59.466Z,48.20
2022-11-23T20:53:02.816Z,48.20
2022-11-23T20:55:04.814Z,48.20
2022-11-23T20:57:06.472Z,48.20
2022-11-23T20:59:08.138Z,48.80
2022-11-23T21:01:12.821Z,48.10
2022-11-23T21:03:14.605Z,48.00
2022-11-23T21:05:16.427Z,48.00
2022-11-23T21:07:18.075Z,47.90
2022-11-23T21:09:19.904Z,47.90
2022-11-23T21:11:47.738Z,47.90
2022-11-23T21:14:10.090Z,47.80
2022-11-23T21:16:15.666Z,47.70
2022-11-23T21:18:17.351Z,47.70
2022-11-23T21:20:19.011Z,47.60
2022-11-23T21:22:20.655Z,47.60
2022-11-23T21:24:22.602Z,47.40
2022-11-23T21:26:24.482Z,47.10
2022-11-23T21:28:26.062Z,47.00
2022-11-23T21:30:27.718Z,47.00
2022-11-23T21:32:29.347Z,46.90
2022-11-23T21:34:31.448Z,46.90
2022-11-23T21:36:38.414Z,46.90
2022-11-23T21:38:40.503Z,46.90
2022-11-23T21:40:42.129Z,46.70
2022-11-23T21:42:44.678Z,46.70
2022-11-23T21:44:46.394Z,46.70
2022-11-23T21:46:48.559Z,46.70
2022-11-23T21:48:55.606Z,46.70
2022-11-23T21:51:00.954Z,46.70
2022-11-23T21:53:02.553Z,46.60
2022-11-23T21:55:04.506Z,46.60
2022-11-23T21:57:06.098Z,46.60
2022-11-23T21:59:08.360Z,46.60
2022-11-23T22:01:15.391Z,46.70
2022-11-23T22:03:17.062Z,46.60
2022-11-23T22:05:18.662Z,46.60
2022-11-23T22:07:20.388Z,46.70
2022-11-23T22:09:22.020Z,46.70
2022-11-23T22:11:32.227Z,46.70
2022-11-23T22:13:36.899Z,46.70
2022-11-23T22:15:38.918Z,46.70
2022-11-23T22:17:40.588Z,46.70
2022-11-23T22:19:42.207Z,46.70
2022-11-23T22:21:45.577Z,46.80
2022-11-23T22:23:47.604Z,46.80
2022-11-23T22:25:49.202Z,46.70
2022-11-23T22:27:54.070Z,46.70
2022-11-23T22:29:56.071Z,46.80
2022-11-23T22:31:57.869Z,46.80
2022-11-23T22:34:00.974Z,46.80
2022-11-23T22:36:07.664Z,46.80
2022-11-23T22:38:09.274Z,46.80
2022-11-23T22:40:11.410Z,46.90
2022-11-23T22:42:14.964Z,46.90
2022-11-23T22:44:16.611Z,46.90
2022-11-23T22:46:20.484Z,47.00
2022-11-23T22:48:22.257Z,46.90
2022-11-23T22:50:23.855Z,46.90
2022-11-23T22:52:25.449Z,46.90
2022-11-23T22:54:28.737Z,46.90
2022-11-23T22:56:31.154Z,46.90
2022-11-23T22:58:33.141Z,47.00
2022-11-23T23:00:34.730Z,46.90
2022-11-23T23:02:37.061Z,46.90
2022-11-23T23:04:38.808Z,47.00
2022-11-23T23:06:40.409Z,47.00
2022-11-23T23:08:42.013Z,47.00
2022-11-23T23:10:43.628Z,47.00
2022-11-23T23:12:45.225Z,47.00
2022-11-23T23:14:46.862Z,47.00
2022-11-23T23:16:48.549Z,47.00
2022-11-23T23:18:51.347Z,47.00
2022-11-23T23:21:00.555Z,47.00
2022-11-23T23:23:02.144Z,47.00
2022-11-23T23:25:07.624Z,47.00
2022-11-23T23:27:10.812Z,47.10
2022-11-23T23:29:12.423Z,47.10
2022-11-23T23:31:16.655Z,47.10
2022-11-23T23:33:18.434Z,47.10
2022-11-23T23:35:20.963Z,47.10
2022-11-23T23:37:22.582Z,47.10
2022-11-23T23:39:24.166Z,47.10
2022-11-23T23:41:25.854Z,47.10
2022-11-23T23:43:28.351Z,47.10
2022-11-23T23:45:29.977Z,47.10
2022-11-23T23:47:31.606Z,47.10
2022-11-23T23:49:34.439Z,47.10
2022-11-23T23:51:36.257Z,47.10
2022-11-23T23:53:38.643Z,47.10
2022-11-23T23:55:40.238Z,47.10
2022-11-23T23:57:41.834Z,47.10
2022-11-23T23:59:43.440Z,47.10
