createdAt,value
2023-04-21T00:01:08.521Z,99.90
2023-04-21T00:03:38.868Z,99.90
2023-04-21T00:06:07.437Z,99.90
2023-04-21T00:08:38.066Z,99.90
2023-04-21T00:11:07.746Z,99.90
2023-04-21T00:13:36.129Z,99.90
2023-04-21T00:16:04.144Z,99.90
2023-04-21T00:18:32.071Z,99.90
2023-04-21T00:21:00.030Z,99.90
2023-04-21T00:23:27.933Z,99.90
2023-04-21T00:25:55.770Z,99.90
2023-04-21T00:28:24.999Z,99.90
2023-04-21T00:30:54.398Z,99.90
2023-04-21T00:33:22.429Z,99.90
2023-04-21T00:35:50.268Z,99.90
2023-04-21T00:38:18.089Z,99.90
2023-04-21T00:40:45.944Z,99.90
2023-04-21T00:43:13.839Z,99.90
2023-04-21T00:45:45.981Z,99.90
2023-04-21T00:48:14.025Z,99.90
2023-04-21T00:50:42.072Z,99.90
2023-04-21T00:53:10.807Z,99.90
2023-04-21T00:55:38.771Z,99.90
2023-04-21T00:58:07.291Z,99.90
2023-04-21T01:00:35.172Z,99.90
2023-04-21T01:03:05.646Z,99.90
2023-04-21T01:05:33.979Z,99.90
2023-04-21T01:08:03.108Z,99.90
2023-04-21T01:10:31.060Z,99.90
2023-04-21T01:12:58.963Z,99.90
2023-04-21T01:15:30.824Z,99.90
2023-04-21T01:17:59.228Z,99.90
2023-04-21T01:20:40.606Z,99.90
2023-04-21T01:23:34.922Z,99.90
2023-04-21T01:26:11.771Z,99.90
2023-04-21T01:29:08.281Z,99.90
2023-04-21T01:31:39.686Z,99.90
2023-04-21T01:34:18.057Z,99.90
2023-04-21T01:36:55.730Z,99.90
2023-04-21T01:39:40.188Z,99.90
2023-04-21T01:42:20.859Z,99.90
2023-04-21T01:44:57.205Z,99.90
2023-04-21T01:47:40.247Z,99.90
2023-04-21T01:50:28.872Z,99.90
2023-04-21T01:52:59.424Z,99.90
2023-04-21T01:55:29.287Z,99.90
2023-04-21T01:57:57.666Z,99.90
2023-04-21T02:00:25.675Z,99.90
2023-04-21T02:02:53.909Z,99.90
2023-04-21T02:05:21.833Z,99.90
2023-04-21T02:07:49.738Z,99.90
2023-04-21T02:10:17.804Z,99.90
2023-04-21T02:12:47.018Z,99.90
2023-04-21T02:15:15.008Z,99.90
2023-04-21T02:17:45.030Z,99.90
2023-04-21T02:20:13.411Z,99.90
2023-04-21T02:22:41.663Z,99.90
2023-04-21T02:25:09.949Z,99.90
2023-04-21T02:27:37.904Z,99.90
2023-04-21T02:30:08.902Z,99.90
2023-04-21T02:32:36.898Z,99.90
2023-04-21T02:35:05.332Z,99.90
2023-04-21T02:37:33.262Z,99.90
2023-04-21T02:40:01.142Z,99.90
2023-04-21T02:42:28.995Z,99.90
2023-04-21T02:44:56.835Z,99.90
2023-04-21T02:47:26.714Z,99.90
2023-04-21T02:49:54.730Z,99.90
2023-04-21T02:52:22.689Z,99.90
2023-04-21T02:54:50.568Z,99.90
2023-04-21T02:57:18.460Z,99.90
2023-04-21T02:59:46.357Z,99.90
2023-04-21T03:02:14.264Z,99.90
2023-04-21T03:04:43.571Z,99.90
2023-04-21T03:07:13.800Z,99.90
2023-04-21T03:09:41.913Z,99.90
2023-04-21T03:12:09.861Z,99.90
2023-04-21T03:14:37.762Z,99.90
2023-04-21T03:17:05.638Z,99.90
2023-04-21T03:19:34.137Z,99.90
2023-04-21T03:22:04.100Z,99.90
2023-04-21T03:24:32.016Z,99.90
2023-04-21T03:27:00.145Z,99.90
2023-04-21T03:29:28.158Z,99.90
2023-04-21T03:31:56.159Z,99.90
2023-04-21T03:34:24.104Z,99.90
2023-04-21T03:36:52.077Z,99.90
2023-04-21T03:39:21.747Z,99.90
2023-04-21T03:41:49.969Z,99.90
2023-04-21T03:44:17.803Z,99.90
2023-04-21T03:46:45.687Z,99.90
2023-04-21T03:49:13.574Z,99.90
2023-04-21T03:51:41.507Z,99.90
2023-04-21T03:54:09.394Z,99.90
2023-04-21T03:56:38.806Z,99.90
2023-04-21T03:59:07.188Z,99.90
2023-04-21T04:01:35.576Z,99.90
2023-04-21T04:04:03.879Z,99.90
2023-04-21T04:06:32.541Z,99.90
2023-04-21T04:09:02.585Z,99.90
2023-04-21T04:11:30.688Z,99.90
2023-04-21T04:14:00.948Z,99.90
2023-04-21T04:16:29.271Z,99.90
2023-04-21T04:18:57.566Z,99.90
2023-04-21T04:21:25.495Z,99.90
2023-04-21T04:23:53.385Z,99.90
2023-04-21T04:26:22.516Z,99.90
2023-04-21T04:28:50.606Z,99.90
2023-04-21T04:31:20.122Z,99.90
2023-04-21T04:33:48.160Z,99.90
2023-04-21T04:36:16.224Z,99.90
2023-04-21T04:38:46.862Z,99.90
2023-04-21T04:41:15.773Z,99.90
2023-04-21T04:43:44.196Z,99.90
2023-04-21T04:46:13.131Z,99.90
2023-04-21T04:48:42.683Z,99.90
2023-04-21T04:51:10.666Z,99.90
2023-04-21T04:53:38.566Z,99.90
2023-04-21T04:56:07.197Z,99.90
2023-04-21T04:58:35.170Z,99.90
2023-04-21T05:01:13.005Z,99.90
2023-04-21T05:03:42.628Z,99.90
2023-04-21T05:06:10.940Z,99.90
2023-04-21T05:08:40.247Z,99.90
2023-04-21T05:11:08.763Z,99.90
2023-04-21T05:13:39.583Z,99.90
2023-04-21T05:16:10.084Z,99.90
2023-04-21T05:18:38.320Z,99.90
2023-04-21T05:21:08.284Z,99.90
2023-04-21T05:23:36.250Z,99.90
2023-04-21T05:26:04.863Z,99.90
2023-04-21T05:28:33.050Z,99.90
2023-04-21T05:31:00.911Z,99.90
2023-04-21T05:33:31.620Z,99.90
2023-04-21T05:35:59.603Z,99.90
2023-04-21T05:38:28.886Z,99.90
2023-04-21T05:40:57.035Z,99.90
2023-04-21T05:43:24.861Z,99.90
2023-04-21T05:45:52.988Z,99.90
2023-04-21T05:48:20.994Z,99.90
2023-04-21T05:50:48.987Z,99.90
2023-04-21T05:53:17.075Z,99.90
2023-04-21T05:55:46.505Z,99.90
2023-04-21T05:58:14.453Z,99.90
2023-04-21T06:00:42.366Z,99.90
2023-04-21T06:03:10.522Z,99.90
2023-04-21T06:05:38.660Z,99.90
2023-04-21T06:08:06.883Z,99.90
2023-04-21T06:10:36.120Z,99.90
2023-04-21T06:13:05.439Z,99.90
2023-04-21T06:15:33.384Z,99.90
2023-04-21T06:18:01.342Z,99.90
2023-04-21T06:20:29.362Z,99.90
2023-04-21T06:22:57.414Z,99.90
2023-04-21T06:25:25.575Z,99.90
2023-04-21T06:27:53.591Z,99.90
2023-04-21T06:30:23.184Z,99.90
2023-04-21T06:32:51.108Z,99.90
2023-04-21T06:35:20.437Z,99.90
2023-04-21T06:37:48.423Z,99.90
2023-04-21T06:40:16.752Z,99.90
2023-04-21T06:42:44.724Z,99.90
2023-04-21T06:45:12.930Z,99.90
2023-04-21T06:47:42.422Z,99.90
2023-04-21T06:50:11.130Z,99.90
2023-04-21T06:52:39.308Z,99.90
2023-04-21T06:55:08.454Z,99.90
2023-04-21T06:57:38.622Z,99.90
2023-04-21T07:00:07.986Z,99.90
2023-04-21T07:02:36.182Z,99.90
2023-04-21T07:05:06.474Z,99.90
2023-04-21T07:07:35.212Z,99.90
2023-04-21T07:10:03.264Z,99.90
2023-04-21T07:12:32.108Z,99.90
2023-04-21T07:15:06.896Z,99.90
2023-04-21T07:17:34.871Z,99.90
2023-04-21T07:20:02.886Z,99.90
2023-04-21T07:22:32.303Z,99.90
2023-04-21T07:25:00.328Z,99.90
2023-04-21T07:27:28.289Z,99.90
2023-04-21T07:29:56.261Z,99.90
2023-04-21T07:32:24.231Z,99.90
2023-04-21T07:34:52.167Z,99.90
2023-04-21T07:37:20.042Z,99.90
2023-04-21T07:39:49.411Z,99.90
2023-04-21T07:42:17.301Z,99.90
2023-04-21T07:44:45.216Z,99.90
2023-04-21T07:47:13.070Z,99.90
2023-04-21T07:49:40.947Z,99.90
2023-04-21T07:52:08.873Z,99.90
2023-04-21T07:54:36.768Z,99.90
2023-04-21T07:57:07.164Z,99.90
2023-04-21T07:59:35.060Z,99.90
2023-04-21T08:02:03.184Z,99.90
2023-04-21T08:04:31.337Z,99.90
2023-04-21T08:06:59.813Z,99.90
2023-04-21T08:12:14.683Z,99.90
2023-04-21T08:14:42.643Z,99.90
2023-04-21T08:17:10.649Z,99.90
2023-04-21T08:19:38.609Z,99.90
2023-04-21T08:22:06.768Z,99.90
2023-04-21T08:24:34.637Z,99.90
2023-04-21T08:27:03.083Z,99.90
2023-04-21T08:29:32.652Z,99.90
2023-04-21T08:32:00.765Z,99.90
2023-04-21T08:34:28.954Z,99.90
2023-04-21T08:36:57.099Z,99.90
2023-04-21T08:39:25.557Z,99.90
2023-04-21T08:41:53.843Z,99.90
2023-04-21T08:44:22.736Z,99.90
2023-04-21T08:46:52.212Z,99.90
2023-04-21T08:49:22.008Z,99.90
2023-04-21T08:51:50.042Z,99.90
2023-04-21T08:54:18.063Z,99.90
2023-04-21T08:56:45.945Z,99.90
2023-04-21T08:59:13.772Z,99.90
2023-04-21T09:02:11.551Z,99.90
2023-04-21T09:04:41.031Z,99.90
2023-04-21T09:07:09.266Z,99.90
2023-04-21T09:09:55.399Z,99.90
2023-04-21T09:12:23.821Z,99.90
2023-04-21T09:14:51.810Z,99.90
2023-04-21T09:17:23.916Z,99.90
2023-04-21T09:19:52.157Z,99.90
2023-04-21T09:22:20.230Z,99.90
2023-04-21T09:24:49.034Z,99.90
2023-04-21T09:27:17.706Z,99.90
2023-04-21T09:30:17.891Z,99.90
2023-04-21T09:36:17.375Z,99.90
2023-04-21T09:39:20.386Z,99.90
2023-04-21T09:41:45.721Z,99.90
2023-04-21T09:44:14.851Z,99.90
2023-04-21T09:46:45.222Z,99.90
2023-04-21T09:49:17.306Z,99.90
2023-04-21T09:54:28.924Z,99.90
2023-04-21T09:57:01.611Z,99.90
2023-04-21T09:59:34.101Z,99.90
2023-04-21T10:02:05.655Z,99.90
2023-04-21T10:04:37.381Z,99.90
2023-04-21T10:07:06.563Z,99.90
2023-04-21T10:09:39.971Z,99.90
2023-04-21T10:12:09.734Z,99.90
2023-04-21T10:14:38.023Z,99.90
2023-04-21T10:17:07.085Z,99.90
2023-04-21T10:19:40.040Z,99.90
2023-04-21T10:22:09.842Z,99.90
2023-04-21T10:24:42.234Z,99.90
2023-04-21T10:27:12.194Z,99.90
2023-04-21T10:29:55.549Z,99.90
2023-04-21T10:32:40.046Z,99.90
2023-04-21T10:35:11.756Z,99.90
2023-04-21T10:37:41.197Z,99.90
2023-04-21T10:43:07.454Z,99.90
2023-04-21T10:45:35.415Z,99.90
2023-04-21T10:48:03.952Z,99.90
2023-04-21T10:50:33.477Z,99.90
2023-04-21T10:53:10.170Z,99.90
2023-04-21T10:55:38.811Z,99.90
2023-04-21T10:58:09.222Z,99.90
2023-04-21T11:00:39.306Z,99.90
2023-04-21T11:03:09.005Z,99.90
2023-04-21T11:05:40.478Z,99.90
2023-04-21T11:08:14.561Z,99.90
2023-04-21T11:10:48.709Z,99.90
2023-04-21T11:13:16.689Z,99.90
2023-04-21T11:16:06.865Z,99.90
2023-04-21T11:18:45.615Z,99.90
2023-04-21T11:21:18.389Z,99.90
2023-04-21T11:23:51.134Z,99.60
2023-04-21T11:26:20.355Z,95.80
2023-04-21T11:28:51.096Z,94.80
2023-04-21T11:31:19.087Z,94.90
2023-04-21T11:33:47.108Z,94.80
2023-04-21T11:36:16.502Z,93.00
2023-04-21T11:38:44.508Z,91.80
2023-04-21T11:41:12.473Z,88.30
2023-04-21T11:43:40.478Z,82.40
2023-04-21T11:46:17.720Z,76.40
2023-04-21T11:48:46.836Z,71.10
2023-04-21T11:51:21.498Z,69.80
2023-04-21T11:53:50.400Z,69.40
2023-04-21T11:56:21.660Z,67.60
2023-04-21T11:58:52.343Z,66.60
2023-04-21T12:01:22.873Z,66.70
2023-04-21T12:03:56.432Z,67.10
2023-04-21T12:06:28.618Z,65.60
2023-04-21T12:08:58.562Z,65.70
2023-04-21T12:11:27.952Z,62.00
2023-04-21T12:13:58.028Z,61.20
2023-04-21T12:16:28.108Z,59.30
2023-04-21T12:18:56.817Z,58.70
2023-04-21T12:21:30.310Z,58.90
2023-04-21T12:23:58.658Z,57.70
2023-04-21T12:26:26.573Z,58.30
2023-04-21T12:28:54.684Z,59.30
2023-04-21T12:31:22.687Z,58.30
2023-04-21T12:33:50.717Z,58.50
2023-04-21T12:36:18.697Z,58.90
2023-04-21T12:38:48.004Z,58.40
2023-04-21T12:41:15.844Z,59.70
2023-04-21T12:43:43.744Z,58.40
2023-04-21T12:46:11.924Z,59.70
2023-04-21T12:48:39.883Z,59.30
2023-04-21T12:51:08.323Z,61.00
2023-04-21T12:53:36.716Z,57.90
2023-04-21T12:56:07.022Z,58.30
2023-04-21T12:58:35.293Z,57.70
2023-04-21T13:01:03.290Z,59.80
2023-04-21T13:03:31.486Z,59.80
2023-04-21T13:05:59.522Z,58.70
2023-04-21T13:08:27.567Z,56.10
2023-04-21T13:10:55.675Z,57.40
2023-04-21T13:13:24.873Z,57.30
2023-04-21T13:15:52.803Z,56.80
2023-04-21T13:18:20.744Z,54.70
2023-04-21T13:20:48.692Z,55.20
2023-04-21T13:23:16.691Z,54.90
2023-04-21T13:25:45.498Z,53.50
2023-04-21T13:28:14.458Z,52.80
2023-04-21T13:30:44.589Z,53.80
2023-04-21T13:33:15.555Z,55.50
2023-04-21T13:35:43.784Z,57.10
2023-04-21T13:38:11.661Z,56.30
2023-04-21T13:40:39.782Z,55.90
2023-04-21T13:43:07.792Z,57.50
2023-04-21T13:45:36.041Z,58.20
2023-04-21T13:48:05.647Z,58.60
2023-04-21T13:50:33.929Z,59.70
2023-04-21T13:53:01.989Z,59.30
2023-04-21T13:55:30.183Z,60.40
2023-04-21T13:58:03.732Z,63.30
2023-04-21T14:00:32.177Z,68.70
2023-04-21T14:03:00.411Z,68.60
2023-04-21T14:05:30.134Z,69.60
2023-04-21T14:07:58.434Z,69.20
2023-04-21T14:10:26.842Z,70.20
2023-04-21T14:12:55.512Z,71.70
2023-04-21T14:15:27.567Z,74.80
2023-04-21T14:17:59.614Z,75.50
2023-04-21T14:20:31.946Z,74.80
2023-04-21T14:23:30.099Z,76.60
2023-04-21T14:26:02.844Z,81.10
2023-04-21T14:28:36.502Z,82.30
2023-04-21T14:31:05.513Z,80.40
2023-04-21T14:33:36.877Z,79.40
2023-04-21T14:36:16.256Z,81.00
2023-04-21T14:38:53.450Z,80.70
2023-04-21T14:41:30.282Z,85.00
2023-04-21T14:44:04.095Z,83.40
2023-04-21T14:46:37.374Z,82.50
2023-04-21T14:49:08.171Z,86.20
2023-04-21T14:51:39.389Z,81.10
2023-04-21T14:54:14.344Z,82.30
2023-04-21T14:56:49.291Z,84.20
2023-04-21T14:59:25.488Z,84.30
2023-04-21T15:02:01.519Z,84.80
2023-04-21T15:04:30.544Z,87.80
2023-04-21T15:07:04.058Z,84.20
2023-04-21T15:09:34.230Z,84.20
2023-04-21T15:12:07.503Z,82.80
2023-04-21T15:14:38.768Z,85.50
2023-04-21T15:17:12.375Z,83.50
2023-04-21T15:19:43.392Z,82.30
2023-04-21T15:22:16.178Z,84.20
2023-04-21T15:24:44.256Z,86.80
2023-04-21T15:27:12.299Z,82.80
2023-04-21T15:29:40.474Z,82.60
2023-04-21T15:32:11.814Z,83.50
2023-04-21T15:34:39.946Z,85.20
2023-04-21T15:37:08.011Z,86.40
2023-04-21T15:39:38.481Z,86.10
2023-04-21T15:42:08.468Z,85.40
2023-04-21T15:44:37.814Z,86.50
2023-04-21T15:47:10.559Z,89.10
2023-04-21T15:49:41.306Z,89.20
2023-04-21T15:52:09.754Z,85.60
2023-04-21T15:54:39.751Z,86.10
2023-04-21T15:57:08.572Z,86.90
2023-04-21T15:59:37.029Z,83.50
2023-04-21T16:02:15.612Z,85.10
2023-04-21T16:04:44.886Z,85.20
2023-04-21T16:07:13.569Z,86.20
2023-04-21T16:09:45.292Z,86.30
2023-04-21T16:12:13.450Z,86.10
2023-04-21T16:14:54.419Z,89.50
2023-04-21T16:17:27.739Z,87.30
2023-04-21T16:19:55.770Z,90.40
2023-04-21T16:22:23.873Z,89.50
2023-04-21T16:24:54.271Z,89.70
2023-04-21T16:27:22.256Z,91.40
2023-04-21T16:29:50.348Z,92.00
2023-04-21T16:32:18.610Z,91.20
2023-04-21T16:34:46.592Z,91.80
2023-04-21T16:37:14.538Z,91.80
2023-04-21T16:39:42.540Z,88.40
2023-04-21T16:42:11.725Z,88.40
2023-04-21T16:44:40.096Z,91.00
2023-04-21T16:47:08.581Z,92.70
2023-04-21T16:49:36.471Z,94.20
2023-04-21T16:52:04.747Z,96.00
2023-04-21T16:54:32.836Z,97.90
2023-04-21T16:57:03.635Z,99.90
2023-04-21T16:59:33.255Z,99.90
2023-04-21T17:02:01.719Z,99.90
2023-04-21T17:04:30.099Z,99.90
2023-04-21T17:06:58.159Z,99.90
2023-04-21T17:09:26.335Z,99.90
2023-04-21T17:11:54.307Z,99.90
2023-04-21T17:14:22.366Z,99.90
2023-04-21T17:16:51.610Z,99.90
2023-04-21T17:19:19.522Z,99.90
2023-04-21T17:21:47.368Z,99.90
2023-04-21T17:24:15.305Z,99.90
2023-04-21T17:26:43.546Z,99.90
2023-04-21T17:29:11.592Z,99.90
2023-04-21T17:31:39.513Z,99.90
2023-04-21T17:34:08.832Z,99.90
2023-04-21T17:36:36.859Z,99.90
2023-04-21T17:39:05.480Z,99.90
2023-04-21T17:41:33.382Z,99.90
2023-04-21T17:44:01.248Z,99.90
2023-04-21T17:46:29.168Z,99.90
2023-04-21T17:48:57.108Z,99.90
2023-04-21T17:51:26.384Z,99.90
2023-04-21T17:53:54.234Z,99.90
2023-04-21T17:56:22.415Z,99.90
2023-04-21T17:58:50.263Z,99.90
2023-04-21T18:01:18.216Z,99.90
2023-04-21T18:03:46.833Z,99.90
2023-04-21T18:06:15.954Z,99.90
2023-04-21T18:08:45.549Z,99.90
2023-04-21T18:11:13.670Z,99.90
2023-04-21T18:13:41.688Z,99.90
2023-04-21T18:16:09.630Z,99.90
2023-04-21T18:18:37.527Z,99.90
2023-04-21T18:21:05.602Z,99.90
2023-04-21T18:23:33.596Z,99.90
2023-04-21T18:26:03.044Z,99.90
2023-04-21T18:28:31.877Z,99.90
2023-04-21T18:31:00.667Z,99.90
2023-04-21T18:33:28.772Z,99.90
2023-04-21T18:35:56.800Z,99.90
2023-04-21T18:38:24.782Z,99.90
2023-04-21T18:40:52.833Z,99.90
2023-04-21T18:43:22.271Z,99.90
2023-04-21T18:45:50.311Z,99.90
2023-04-21T18:48:18.373Z,99.90
2023-04-21T18:50:46.823Z,99.90
2023-04-21T18:53:14.779Z,99.90
2023-04-21T18:55:42.735Z,99.90
2023-04-21T18:58:10.823Z,99.90
2023-04-21T19:00:40.180Z,99.90
2023-04-21T19:03:09.256Z,99.90
2023-04-21T19:05:40.360Z,99.90
2023-04-21T19:08:10.051Z,99.90
2023-04-21T19:10:38.728Z,99.90
2023-04-21T19:13:06.681Z,99.90
2023-04-21T19:15:35.036Z,99.90
2023-04-21T19:18:04.520Z,99.90
2023-04-21T19:20:32.824Z,99.90
2023-04-21T19:23:00.735Z,99.90
2023-04-21T19:25:28.817Z,99.90
2023-04-21T19:27:56.841Z,99.90
2023-04-21T19:30:25.080Z,99.90
2023-04-21T19:32:53.183Z,99.90
2023-04-21T19:35:22.646Z,99.90
2023-04-21T19:37:51.211Z,99.90
2023-04-21T19:40:19.794Z,99.90
2023-04-21T19:42:47.682Z,99.90
2023-04-21T19:45:15.809Z,99.90
2023-04-21T19:47:43.803Z,99.90
2023-04-21T19:50:12.830Z,99.90
2023-04-21T19:52:42.088Z,99.90
2023-04-21T19:55:10.576Z,99.90
2023-04-21T19:57:38.406Z,99.90
2023-04-21T20:00:09.138Z,99.90
2023-04-21T20:02:37.332Z,99.90
2023-04-21T20:05:07.295Z,99.90
2023-04-21T20:07:35.219Z,99.90
2023-04-21T20:10:06.827Z,99.90
2023-04-21T20:12:35.029Z,99.90
2023-04-21T20:15:03.411Z,99.90
2023-04-21T20:17:32.371Z,99.90
2023-04-21T20:20:00.306Z,99.90
2023-04-21T20:22:28.253Z,99.90
2023-04-21T20:24:58.018Z,99.90
2023-04-21T20:27:27.459Z,99.90
2023-04-21T20:30:11.427Z,99.90
2023-04-21T20:32:39.338Z,99.90
2023-04-21T20:35:08.134Z,99.90
2023-04-21T20:37:37.096Z,99.90
2023-04-21T20:40:08.407Z,99.90
2023-04-21T20:42:37.795Z,99.90
2023-04-21T20:45:07.191Z,99.90
2023-04-21T20:47:35.204Z,99.90
2023-04-21T20:50:03.453Z,99.90
2023-04-21T20:52:31.532Z,99.90
2023-04-21T20:54:59.358Z,99.90
2023-04-21T20:57:27.968Z,99.90
2023-04-21T20:59:57.433Z,99.90
2023-04-21T21:02:25.542Z,99.90
2023-04-21T21:04:53.800Z,99.90
2023-04-21T21:07:21.719Z,99.90
2023-04-21T21:09:49.587Z,99.90
2023-04-21T21:12:17.777Z,99.90
2023-04-21T21:14:45.723Z,99.90
2023-04-21T21:17:16.534Z,99.90
2023-04-21T21:19:44.588Z,99.90
2023-04-21T21:22:12.516Z,99.90
2023-04-21T21:24:40.442Z,99.90
2023-04-21T21:27:08.911Z,99.90
2023-04-21T21:29:37.135Z,99.90
2023-04-21T21:32:05.503Z,99.90
2023-04-21T21:34:34.725Z,99.90
2023-04-21T21:37:02.798Z,99.90
2023-04-21T21:39:30.695Z,99.90
2023-04-21T21:41:58.907Z,99.90
2023-04-21T21:44:26.940Z,99.90
2023-04-21T21:46:54.835Z,99.90
2023-04-21T21:49:22.824Z,99.90
2023-04-21T21:51:52.934Z,99.90
2023-04-21T21:54:21.005Z,99.90
2023-04-21T21:56:49.132Z,99.90
2023-04-21T21:59:17.216Z,99.90
2023-04-21T22:01:45.207Z,99.90
2023-04-21T22:04:13.589Z,99.90
2023-04-21T22:06:41.545Z,99.90
2023-04-21T22:09:10.765Z,99.90
2023-04-21T22:11:38.731Z,99.90
2023-04-21T22:14:19.009Z,99.90
2023-04-21T22:16:52.857Z,99.90
2023-04-21T22:19:21.602Z,99.90
2023-04-21T22:21:49.581Z,99.90
2023-04-21T22:24:19.203Z,99.90
2023-04-21T22:26:47.699Z,99.90
2023-04-21T22:29:15.585Z,99.90
2023-04-21T22:31:43.572Z,99.90
2023-04-21T22:34:14.895Z,99.90
2023-04-21T22:36:42.873Z,99.90
2023-04-21T22:39:10.848Z,99.90
2023-04-21T22:41:40.131Z,99.90
2023-04-21T22:44:07.992Z,99.90
2023-04-21T22:46:36.439Z,99.90
2023-04-21T22:49:04.944Z,99.90
2023-04-21T22:51:33.228Z,99.90
2023-04-21T22:54:01.611Z,99.90
2023-04-21T22:56:30.341Z,99.90
2023-04-21T22:58:59.679Z,99.90
2023-04-21T23:01:28.396Z,99.90
2023-04-21T23:03:56.520Z,99.90
2023-04-21T23:06:24.601Z,99.90
2023-04-21T23:08:53.152Z,99.90
2023-04-21T23:11:21.154Z,99.90
2023-04-21T23:13:49.002Z,99.90
2023-04-21T23:16:18.319Z,99.90
2023-04-21T23:18:46.151Z,99.90
2023-04-21T23:21:14.123Z,99.90
2023-04-21T23:23:42.008Z,99.90
2023-04-21T23:26:10.029Z,99.90
2023-04-21T23:28:37.954Z,99.90
2023-04-21T23:31:05.852Z,99.90
2023-04-21T23:33:35.454Z,99.90
2023-04-21T23:36:03.335Z,99.90
2023-04-21T23:38:31.326Z,99.90
2023-04-21T23:40:59.396Z,99.90
2023-04-21T23:43:27.404Z,99.90
2023-04-21T23:45:55.379Z,99.90
2023-04-21T23:48:23.277Z,99.90
2023-04-21T23:50:52.733Z,99.90
2023-04-21T23:53:20.780Z,99.90
2023-04-21T23:55:48.914Z,99.90
2023-04-21T23:58:16.739Z,99.90
