createdAt,value
2018-12-08T00:02:12.141Z,8.41
2018-12-08T00:04:42.158Z,8.37
2018-12-08T00:07:12.043Z,8.27
2018-12-08T00:09:42.171Z,8.16
2018-12-08T00:12:12.159Z,8.17
2018-12-08T00:14:42.092Z,8.07
2018-12-08T00:17:12.774Z,8.02
2018-12-08T00:19:42.959Z,8.01
2018-12-08T00:22:12.852Z,7.96
2018-12-08T00:24:42.767Z,7.93
2018-12-08T00:27:12.668Z,7.93
2018-12-08T00:29:42.607Z,7.86
2018-12-08T00:32:12.522Z,7.84
2018-12-08T00:34:42.462Z,7.74
2018-12-08T00:37:12.448Z,7.58
2018-12-08T00:39:42.334Z,7.56
2018-12-08T00:42:12.399Z,7.45
2018-12-08T00:44:42.327Z,7.49
2018-12-08T00:47:12.239Z,7.46
2018-12-08T00:49:42.267Z,7.50
2018-12-08T00:52:12.248Z,7.42
2018-12-08T00:54:42.335Z,7.47
2018-12-08T00:57:12.512Z,7.44
2018-12-08T00:59:42.519Z,7.41
2018-12-08T01:02:12.377Z,7.30
2018-12-08T01:04:42.324Z,7.34
2018-12-08T01:07:12.474Z,7.33
2018-12-08T01:09:42.988Z,7.28
2018-12-08T01:12:12.987Z,7.25
2018-12-08T01:14:42.840Z,7.22
2018-12-08T01:17:12.814Z,7.20
2018-12-08T01:19:42.844Z,7.20
2018-12-08T01:22:12.700Z,7.18
2018-12-08T01:24:44.191Z,7.23
2018-12-08T01:27:14.304Z,7.21
2018-12-08T01:29:44.842Z,7.13
2018-12-08T01:32:15.380Z,7.13
2018-12-08T01:34:45.298Z,7.15
2018-12-08T01:37:15.153Z,7.08
2018-12-08T01:39:45.215Z,7.01
2018-12-08T01:42:15.048Z,7.04
2018-12-08T01:44:46.064Z,7.04
2018-12-08T01:47:16.345Z,7.00
2018-12-08T01:49:46.306Z,6.94
2018-12-08T01:52:16.223Z,7.00
2018-12-08T01:54:46.116Z,7.01
2018-12-08T01:57:16.093Z,7.00
2018-12-08T01:59:45.964Z,7.02
2018-12-08T02:02:16.100Z,6.98
2018-12-08T02:04:46.058Z,7.00
2018-12-08T02:07:16.017Z,6.80
2018-12-08T02:09:46.064Z,6.62
2018-12-08T02:12:16.042Z,6.61
2018-12-08T02:14:46.746Z,6.55
2018-12-08T02:17:16.774Z,6.62
2018-12-08T02:19:46.707Z,6.58
2018-12-08T02:22:16.681Z,6.66
2018-12-08T02:24:46.669Z,6.62
2018-12-08T02:27:16.749Z,6.60
2018-12-08T02:29:46.626Z,6.64
2018-12-08T02:32:16.590Z,6.62
2018-12-08T02:34:46.600Z,6.61
2018-12-08T02:37:16.957Z,6.56
2018-12-08T02:39:46.906Z,6.54
2018-12-08T02:42:16.872Z,6.47
2018-12-08T02:44:47.442Z,6.45
2018-12-08T02:47:17.276Z,6.39
2018-12-08T02:49:47.192Z,6.51
2018-12-08T02:52:17.036Z,6.48
2018-12-08T02:54:46.992Z,6.46
2018-12-08T02:57:16.953Z,6.56
2018-12-08T02:59:46.906Z,6.55
2018-12-08T03:02:16.798Z,6.57
2018-12-08T03:04:46.741Z,6.59
2018-12-08T03:07:16.787Z,6.44
2018-12-08T03:09:46.637Z,6.47
2018-12-08T03:12:16.531Z,6.53
2018-12-08T03:14:46.403Z,6.47
2018-12-08T03:17:16.259Z,6.48
2018-12-08T03:19:46.079Z,6.52
2018-12-08T03:22:16.534Z,6.53
2018-12-08T03:24:46.478Z,6.50
2018-12-08T03:27:16.365Z,6.55
2018-12-08T03:29:46.331Z,6.50
2018-12-08T03:32:16.294Z,6.35
2018-12-08T03:34:46.335Z,6.21
2018-12-08T03:37:16.233Z,6.31
2018-12-08T03:39:46.177Z,6.28
2018-12-08T03:42:16.053Z,6.22
2018-12-08T03:44:45.898Z,6.19
2018-12-08T03:47:15.959Z,6.27
2018-12-08T03:49:45.822Z,6.25
2018-12-08T03:52:15.669Z,6.20
2018-12-08T03:54:45.608Z,6.14
2018-12-08T03:57:15.546Z,6.06
2018-12-08T03:59:45.657Z,5.97
2018-12-08T04:02:16.127Z,5.90
2018-12-08T04:04:46.093Z,5.86
2018-12-08T04:07:15.981Z,5.48
2018-12-08T04:09:45.995Z,5.60
2018-12-08T04:12:15.869Z,5.58
2018-12-08T04:14:45.825Z,5.43
2018-12-08T04:17:15.863Z,5.52
2018-12-08T04:19:45.882Z,5.52
2018-12-08T04:22:15.784Z,5.55
2018-12-08T04:24:45.721Z,5.58
2018-12-08T04:27:15.721Z,5.63
2018-12-08T04:29:45.652Z,5.67
2018-12-08T04:32:15.650Z,5.73
2018-12-08T04:34:45.577Z,5.74
2018-12-08T04:37:15.445Z,5.76
2018-12-08T04:39:45.429Z,5.74
2018-12-08T04:42:15.288Z,5.74
2018-12-08T04:44:45.656Z,5.79
2018-12-08T04:47:15.632Z,5.83
2018-12-08T04:49:45.563Z,5.80
2018-12-08T04:52:15.392Z,5.68
2018-12-08T04:54:45.248Z,5.62
2018-12-08T04:57:15.152Z,5.70
2018-12-08T04:59:45.000Z,5.66
2018-12-08T05:02:15.548Z,5.69
2018-12-08T05:04:45.685Z,5.71
2018-12-08T05:07:15.568Z,5.70
2018-12-08T05:09:45.480Z,5.69
2018-12-08T05:12:15.784Z,5.63
2018-12-08T05:14:45.725Z,5.61
2018-12-08T05:17:15.620Z,5.62
2018-12-08T05:19:45.786Z,5.57
2018-12-08T05:22:15.777Z,5.54
2018-12-08T05:24:45.717Z,5.51
2018-12-08T05:27:15.555Z,5.50
2018-12-08T05:29:45.605Z,5.56
2018-12-08T05:32:15.535Z,5.58
2018-12-08T05:34:45.461Z,5.60
2018-12-08T05:37:15.873Z,5.64
2018-12-08T05:39:45.737Z,5.49
2018-12-08T05:42:15.577Z,5.54
2018-12-08T05:44:45.415Z,5.52
2018-12-08T05:47:15.504Z,5.54
2018-12-08T05:49:45.603Z,5.54
2018-12-08T05:52:15.594Z,5.54
2018-12-08T05:54:45.480Z,5.62
2018-12-08T05:57:15.370Z,5.59
2018-12-08T05:59:45.286Z,5.55
2018-12-08T06:02:15.276Z,5.48
2018-12-08T06:04:45.132Z,5.45
2018-12-08T06:07:15.063Z,5.50
2018-12-08T06:09:45.025Z,5.47
2018-12-08T06:12:14.858Z,5.47
2018-12-08T06:14:44.734Z,5.41
2018-12-08T06:17:15.401Z,5.42
2018-12-08T06:19:45.313Z,5.46
2018-12-08T06:22:15.254Z,5.40
2018-12-08T06:24:45.188Z,5.35
2018-12-08T06:27:19.267Z,5.37
2018-12-08T06:29:49.168Z,5.39
2018-12-08T06:32:19.038Z,5.39
2018-12-08T06:34:48.899Z,5.40
2018-12-08T06:37:18.736Z,5.42
2018-12-08T06:39:48.544Z,5.36
2018-12-08T06:42:18.444Z,5.37
2018-12-08T06:44:48.276Z,5.39
2018-12-08T06:47:18.109Z,5.35
2018-12-08T06:49:48.032Z,5.41
2018-12-08T06:52:18.002Z,5.47
2018-12-08T06:54:47.912Z,5.42
2018-12-08T06:57:17.833Z,5.47
2018-12-08T06:59:47.715Z,5.48
2018-12-08T07:02:17.583Z,5.49
2018-12-08T07:04:48.028Z,5.54
2018-12-08T07:07:17.957Z,5.54
2018-12-08T07:09:48.817Z,5.56
2018-12-08T07:12:18.815Z,5.54
2018-12-08T07:14:48.786Z,5.53
2018-12-08T07:17:18.626Z,5.56
2018-12-08T07:19:48.571Z,5.61
2018-12-08T07:22:18.474Z,5.64
2018-12-08T07:24:48.309Z,5.66
2018-12-08T07:27:18.788Z,5.68
2018-12-08T07:29:48.675Z,5.69
2018-12-08T07:32:18.596Z,5.69
2018-12-08T07:34:48.446Z,5.71
2018-12-08T07:37:18.359Z,5.77
2018-12-08T07:39:48.306Z,5.76
2018-12-08T07:42:18.274Z,5.78
2018-12-08T07:44:48.959Z,5.84
2018-12-08T07:47:21.875Z,5.87
2018-12-08T07:49:51.742Z,5.96
2018-12-08T07:52:21.615Z,5.95
2018-12-08T07:54:51.534Z,6.02
2018-12-08T07:57:21.463Z,5.99
2018-12-08T07:59:51.387Z,6.07
2018-12-08T08:02:21.379Z,6.11
2018-12-08T08:04:51.894Z,6.18
2018-12-08T08:07:21.989Z,6.23
2018-12-08T08:09:52.351Z,6.17
2018-12-08T08:12:22.246Z,6.24
2018-12-08T08:14:52.688Z,6.28
2018-12-08T08:17:22.673Z,6.30
2018-12-08T08:19:52.635Z,6.28
2018-12-08T08:22:22.484Z,6.21
2018-12-08T08:24:52.446Z,6.31
2018-12-08T08:27:22.378Z,6.34
2018-12-08T08:29:52.314Z,6.40
2018-12-08T08:32:22.576Z,6.40
2018-12-08T08:34:52.479Z,6.40
2018-12-08T08:37:22.435Z,6.40
2018-12-08T08:39:52.310Z,6.40
2018-12-08T08:42:22.513Z,6.46
2018-12-08T08:44:52.513Z,6.48
2018-12-08T08:47:22.595Z,6.52
2018-12-08T08:49:52.482Z,6.59
2018-12-08T08:52:22.402Z,6.58
2018-12-08T08:54:52.397Z,6.59
2018-12-08T08:57:22.354Z,6.63
2018-12-08T08:59:52.430Z,6.64
2018-12-08T09:02:22.338Z,6.66
2018-12-08T09:04:52.198Z,6.73
2018-12-08T09:07:22.055Z,6.76
2018-12-08T09:09:52.041Z,6.79
2018-12-08T09:12:22.634Z,6.78
2018-12-08T09:14:52.581Z,6.81
2018-12-08T09:17:22.440Z,6.83
2018-12-08T09:19:52.419Z,6.91
2018-12-08T09:22:22.306Z,6.94
2018-12-08T09:24:52.228Z,6.91
2018-12-08T09:27:22.117Z,6.97
2018-12-08T09:29:51.997Z,7.04
2018-12-08T09:32:21.969Z,7.07
2018-12-08T09:34:51.853Z,7.05
2018-12-08T09:37:21.772Z,7.14
2018-12-08T09:39:52.227Z,7.19
2018-12-08T09:42:22.196Z,7.19
2018-12-08T09:44:52.143Z,7.24
2018-12-08T09:47:22.136Z,7.24
2018-12-08T09:49:51.972Z,7.19
2018-12-08T09:52:22.026Z,7.27
2018-12-08T09:54:51.894Z,7.27
2018-12-08T09:57:21.791Z,7.26
2018-12-08T09:59:51.678Z,7.41
2018-12-08T10:02:21.570Z,7.55
2018-12-08T10:04:51.446Z,7.57
2018-12-08T10:07:21.350Z,7.63
2018-12-08T10:09:51.304Z,7.59
2018-12-08T10:12:21.324Z,7.61
2018-12-08T10:14:51.363Z,7.72
2018-12-08T10:17:21.284Z,7.70
2018-12-08T10:19:51.155Z,7.75
2018-12-08T10:22:21.556Z,7.74
2018-12-08T10:24:51.437Z,7.82
2018-12-08T10:27:21.268Z,7.70
2018-12-08T10:29:51.172Z,7.71
2018-12-08T10:32:21.240Z,7.85
2018-12-08T10:34:51.105Z,7.73
2018-12-08T10:37:21.172Z,7.85
2018-12-08T10:39:51.052Z,7.85
2018-12-08T10:42:23.955Z,7.96
2018-12-08T10:44:54.378Z,7.93
2018-12-08T10:47:24.350Z,8.13
2018-12-08T10:49:54.335Z,8.56
2018-12-08T10:52:24.202Z,8.76
2018-12-08T10:54:54.118Z,9.27
2018-12-08T10:57:24.008Z,9.40
2018-12-08T10:59:53.874Z,9.45
2018-12-08T11:02:28.901Z,9.23
2018-12-08T11:04:58.766Z,9.27
2018-12-08T11:07:28.726Z,9.01
2018-12-08T11:09:58.554Z,9.19
2018-12-08T11:12:28.673Z,9.45
2018-12-08T11:15:00.741Z,9.64
2018-12-08T11:17:30.414Z,9.45
2018-12-08T11:20:00.269Z,9.09
2018-12-08T11:22:30.310Z,8.76
2018-12-08T11:25:00.324Z,8.59
2018-12-08T11:27:30.231Z,8.41
2018-12-08T11:30:00.128Z,8.34
2018-12-08T11:32:30.082Z,8.46
2018-12-08T11:34:59.913Z,8.80
2018-12-08T11:37:29.814Z,9.32
2018-12-08T11:39:59.720Z,9.46
2018-12-08T11:42:29.745Z,9.28
2018-12-08T11:45:00.707Z,9.13
2018-12-08T11:47:30.819Z,9.01
2018-12-08T11:50:00.875Z,8.60
2018-12-08T11:52:30.839Z,8.59
2018-12-08T11:55:00.848Z,8.72
2018-12-08T11:57:31.051Z,8.71
2018-12-08T12:00:00.968Z,8.58
2018-12-08T12:02:30.902Z,8.44
2018-12-08T12:05:00.790Z,8.56
2018-12-08T12:07:30.714Z,8.40
2018-12-08T12:10:00.620Z,8.49
2018-12-08T12:12:30.605Z,8.47
2018-12-08T12:15:00.519Z,8.53
2018-12-08T12:17:32.079Z,8.48
2018-12-08T12:20:02.037Z,8.47
2018-12-08T12:22:32.064Z,8.46
2018-12-08T12:25:02.716Z,8.38
2018-12-08T12:27:33.195Z,8.44
2018-12-08T12:30:03.180Z,8.46
2018-12-08T12:32:33.214Z,8.41
2018-12-08T12:35:03.378Z,8.44
2018-12-08T12:37:33.276Z,8.40
2018-12-08T12:40:03.397Z,8.29
2018-12-08T12:42:33.535Z,8.25
2018-12-08T12:45:04.597Z,8.28
2018-12-08T12:47:34.997Z,8.27
2018-12-08T12:50:05.676Z,8.27
2018-12-08T12:52:35.610Z,8.29
2018-12-08T12:55:05.730Z,8.34
2018-12-08T12:57:35.670Z,8.32
2018-12-08T13:00:08.026Z,8.45
2018-12-08T13:02:37.945Z,8.42
2018-12-08T13:05:08.028Z,8.47
2018-12-08T13:07:38.112Z,8.57
2018-12-08T13:10:09.443Z,8.67
2018-12-08T13:12:41.740Z,8.63
2018-12-08T13:15:11.762Z,8.58
2018-12-08T13:17:41.752Z,8.65
2018-12-08T13:20:11.666Z,8.55
2018-12-08T13:22:42.590Z,8.57
2018-12-08T13:25:22.447Z,8.44
2018-12-08T13:27:52.484Z,8.49
2018-12-08T13:30:22.745Z,8.38
2018-12-08T13:32:52.738Z,8.28
2018-12-08T13:35:34.032Z,8.41
2018-12-08T13:38:04.273Z,8.37
2018-12-08T13:40:35.675Z,8.38
2018-12-08T13:43:06.163Z,8.41
2018-12-08T13:45:36.141Z,8.45
2018-12-08T13:48:06.325Z,8.35
2018-12-08T13:50:37.901Z,8.31
2018-12-08T13:53:08.181Z,8.28
2018-12-08T13:55:38.553Z,8.31
2018-12-08T13:58:10.903Z,8.27
2018-12-08T14:00:41.386Z,8.22
2018-12-08T14:03:11.327Z,8.21
2018-12-08T14:05:41.286Z,8.16
2018-12-08T14:08:11.844Z,8.18
2018-12-08T14:10:41.821Z,8.10
2018-12-08T14:13:12.049Z,8.14
2018-12-08T14:15:42.593Z,8.11
2018-12-08T14:18:12.732Z,8.04
2018-12-08T14:20:43.352Z,8.04
2018-12-08T14:23:13.549Z,8.04
2018-12-08T14:25:45.278Z,7.98
2018-12-08T14:28:16.261Z,7.91
2018-12-08T14:30:46.133Z,7.89
2018-12-08T14:33:16.204Z,7.85
2018-12-08T14:35:46.541Z,7.89
2018-12-08T14:38:18.324Z,7.81
2018-12-08T14:40:49.906Z,7.83
2018-12-08T14:43:20.735Z,7.83
2018-12-08T14:45:50.811Z,7.79
2018-12-08T14:48:20.929Z,7.79
2018-12-08T14:50:50.978Z,7.75
2018-12-08T14:53:20.866Z,7.69
2018-12-08T14:55:51.877Z,7.68
2018-12-08T14:58:22.421Z,7.64
2018-12-08T15:00:52.690Z,7.65
2018-12-08T15:03:22.767Z,7.61
2018-12-08T15:05:52.868Z,7.55
2018-12-08T15:08:22.794Z,7.47
2018-12-08T15:10:52.976Z,7.44
2018-12-08T15:13:25.092Z,7.35
2018-12-08T15:15:55.581Z,7.33
2018-12-08T15:18:25.778Z,7.35
2018-12-08T15:20:56.852Z,7.42
2018-12-08T15:23:27.192Z,7.41
2018-12-08T15:25:57.344Z,7.38
2018-12-08T15:28:27.361Z,7.45
2018-12-08T15:30:57.943Z,7.38
2018-12-08T15:33:28.011Z,7.45
2018-12-08T15:36:00.338Z,7.44
2018-12-08T15:38:31.256Z,7.49
2018-12-08T15:41:01.352Z,7.44
2018-12-08T15:43:32.186Z,7.38
2018-12-08T15:46:02.119Z,7.39
2018-12-08T15:48:32.226Z,7.33
2018-12-08T15:51:02.272Z,7.33
2018-12-08T15:53:32.480Z,7.36
2018-12-08T15:56:04.887Z,7.35
2018-12-08T15:58:35.110Z,7.38
2018-12-08T16:01:05.247Z,7.33
2018-12-08T16:03:35.768Z,7.33
2018-12-08T16:06:05.862Z,7.35
2018-12-08T16:08:37.618Z,7.34
2018-12-08T16:11:07.866Z,7.35
2018-12-08T16:13:38.872Z,7.34
2018-12-08T16:16:09.508Z,7.27
2018-12-08T16:18:39.557Z,7.33
2018-12-08T16:21:09.650Z,7.31
2018-12-08T16:23:39.524Z,7.33
2018-12-08T16:26:10.921Z,7.37
2018-12-08T16:28:41.208Z,7.37
2018-12-08T16:31:11.371Z,7.36
2018-12-08T16:33:41.283Z,7.37
2018-12-08T16:36:11.323Z,7.41
2018-12-08T16:38:41.794Z,7.39
2018-12-08T16:41:11.919Z,7.40
2018-12-08T16:43:42.238Z,7.43
2018-12-08T16:46:12.729Z,7.37
2018-12-08T16:48:43.009Z,7.38
2018-12-08T16:51:13.547Z,7.38
2018-12-08T16:53:43.515Z,7.34
2018-12-08T16:56:13.799Z,7.38
2018-12-08T16:58:44.401Z,7.35
2018-12-08T17:01:14.448Z,7.38
2018-12-08T17:03:44.399Z,7.38
2018-12-08T17:06:14.446Z,7.35
2018-12-08T17:08:45.130Z,7.31
2018-12-08T17:11:16.411Z,7.27
2018-12-08T17:13:47.032Z,7.28
2018-12-08T17:16:17.239Z,7.27
2018-12-08T17:18:47.752Z,7.29
2018-12-08T17:21:17.754Z,7.19
2018-12-08T17:23:48.052Z,7.15
2018-12-08T17:26:19.677Z,7.17
2018-12-08T17:28:49.706Z,7.15
2018-12-08T17:31:19.750Z,7.15
2018-12-08T17:33:50.912Z,7.13
2018-12-08T17:36:20.785Z,7.14
2018-12-08T17:38:50.920Z,7.13
2018-12-08T17:41:20.833Z,7.08
2018-12-08T17:43:50.901Z,7.10
2018-12-08T17:46:21.165Z,7.18
2018-12-08T17:48:51.303Z,7.25
2018-12-08T17:51:21.523Z,7.28
2018-12-08T17:53:51.405Z,7.30
2018-12-08T17:56:21.347Z,7.36
2018-12-08T17:58:54.330Z,7.34
2018-12-08T18:01:24.259Z,7.34
2018-12-08T18:03:54.396Z,7.33
2018-12-08T18:06:24.489Z,7.33
2018-12-08T18:08:54.494Z,7.39
2018-12-08T18:11:24.434Z,7.42
2018-12-08T18:13:54.452Z,7.43
2018-12-08T18:16:24.456Z,7.44
2018-12-08T18:18:54.460Z,7.49
2018-12-08T18:21:24.555Z,7.48
2018-12-08T18:23:54.633Z,7.52
2018-12-08T18:26:24.993Z,7.56
2018-12-08T18:28:54.935Z,7.61
2018-12-08T18:31:25.181Z,7.64
2018-12-08T18:33:55.212Z,7.64
2018-12-08T18:36:25.154Z,7.68
2018-12-08T18:38:55.138Z,7.67
2018-12-08T18:41:25.205Z,7.71
2018-12-08T18:43:55.273Z,7.72
2018-12-08T18:46:25.505Z,7.75
2018-12-08T18:48:55.457Z,7.76
2018-12-08T18:51:25.397Z,7.80
2018-12-08T18:53:55.497Z,7.78
2018-12-08T18:56:25.530Z,7.83
2018-12-08T18:58:55.437Z,7.88
2018-12-08T19:01:25.305Z,7.88
2018-12-08T19:03:55.560Z,7.89
2018-12-08T19:06:25.761Z,7.91
2018-12-08T19:08:55.871Z,7.94
2018-12-08T19:11:25.826Z,7.96
2018-12-08T19:13:55.770Z,7.96
2018-12-08T19:16:25.766Z,7.96
2018-12-08T19:18:55.908Z,7.95
2018-12-08T19:21:26.053Z,8.00
2018-12-08T19:23:56.136Z,7.98
2018-12-08T19:26:26.129Z,8.00
2018-12-08T19:28:56.612Z,8.05
2018-12-08T19:31:27.070Z,8.08
2018-12-08T19:33:57.038Z,8.10
2018-12-08T19:36:27.197Z,8.12
2018-12-08T19:38:57.172Z,8.13
2018-12-08T19:41:27.764Z,8.06
2018-12-08T19:43:58.447Z,8.07
2018-12-08T19:46:28.573Z,8.09
2018-12-08T19:48:58.844Z,8.09
2018-12-08T19:51:28.726Z,8.09
2018-12-08T19:53:58.791Z,8.09
2018-12-08T19:56:28.824Z,8.09
2018-12-08T19:58:59.504Z,8.10
2018-12-08T20:01:29.520Z,8.09
2018-12-08T20:03:59.788Z,8.12
2018-12-08T20:06:29.759Z,8.11
2018-12-08T20:08:59.725Z,8.09
2018-12-08T20:11:29.692Z,8.08
2018-12-08T20:13:59.956Z,8.02
2018-12-08T20:16:30.674Z,8.02
2018-12-08T20:19:01.120Z,8.04
2018-12-08T20:21:31.013Z,8.00
2018-12-08T20:24:01.005Z,8.03
2018-12-08T20:26:30.995Z,8.04
2018-12-08T20:29:00.925Z,8.03
2018-12-08T20:31:30.993Z,8.02
2018-12-08T20:34:00.916Z,8.01
2018-12-08T20:36:30.876Z,7.98
2018-12-08T20:39:00.880Z,8.04
2018-12-08T20:41:30.794Z,8.02
2018-12-08T20:44:00.889Z,8.02
2018-12-08T20:46:30.970Z,8.00
2018-12-08T20:49:00.889Z,8.03
2018-12-08T20:51:30.760Z,8.02
2018-12-08T20:54:00.874Z,8.06
2018-12-08T20:56:30.866Z,8.10
2018-12-08T20:59:01.301Z,8.09
2018-12-08T21:01:31.356Z,8.09
2018-12-08T21:04:01.334Z,8.17
2018-12-08T21:06:31.329Z,8.19
2018-12-08T21:09:01.173Z,8.20
2018-12-08T21:11:31.296Z,8.22
2018-12-08T21:14:01.342Z,8.24
2018-12-08T21:16:31.315Z,8.17
2018-12-08T21:19:01.349Z,8.07
2018-12-08T21:21:31.333Z,8.06
2018-12-08T21:24:01.362Z,8.08
2018-12-08T21:26:31.480Z,8.14
2018-12-08T21:29:01.482Z,8.14
2018-12-08T21:31:31.512Z,8.11
2018-12-08T21:34:02.555Z,8.13
2018-12-08T21:36:32.463Z,8.08
2018-12-08T21:39:04.745Z,8.13
2018-12-08T21:41:35.172Z,8.13
2018-12-08T21:44:06.204Z,8.15
2018-12-08T21:46:36.214Z,8.13
2018-12-08T21:49:06.130Z,8.20
2018-12-08T21:51:36.135Z,8.25
2018-12-08T21:54:06.181Z,8.25
2018-12-08T21:56:36.169Z,8.30
2018-12-08T21:59:06.044Z,8.28
2018-12-08T22:01:36.132Z,8.33
2018-12-08T22:04:05.979Z,8.29
2018-12-08T22:06:36.775Z,8.25
2018-12-08T22:09:07.065Z,8.23
2018-12-08T22:11:37.002Z,8.25
2018-12-08T22:14:06.979Z,8.28
2018-12-08T22:16:36.879Z,8.26
2018-12-08T22:19:06.849Z,8.29
2018-12-08T22:21:36.864Z,8.28
2018-12-08T22:24:06.934Z,8.29
2018-12-08T22:26:36.873Z,8.10
2018-12-08T22:29:06.934Z,7.97
2018-12-08T22:31:37.050Z,7.99
2018-12-08T22:34:07.257Z,7.97
2018-12-08T22:36:37.217Z,8.00
2018-12-08T22:39:07.900Z,8.03
2018-12-08T22:41:37.858Z,8.09
2018-12-08T22:44:07.779Z,8.14
2018-12-08T22:46:37.683Z,8.19
2018-12-08T22:49:07.644Z,8.20
2018-12-08T22:51:37.783Z,8.16
2018-12-08T22:54:07.753Z,8.09
2018-12-08T22:56:37.775Z,8.10
2018-12-08T22:59:07.878Z,8.08
2018-12-08T23:01:37.797Z,8.09
2018-12-08T23:04:07.827Z,8.07
2018-12-08T23:06:37.823Z,7.99
2018-12-08T23:09:07.954Z,7.98
2018-12-08T23:11:38.204Z,8.07
2018-12-08T23:14:08.104Z,8.01
2018-12-08T23:16:38.198Z,7.98
2018-12-08T23:19:08.617Z,8.02
2018-12-08T23:21:39.151Z,8.05
2018-12-08T23:24:09.818Z,8.04
2018-12-08T23:26:39.793Z,8.04
2018-12-08T23:29:09.839Z,8.11
2018-12-08T23:31:39.825Z,8.13
2018-12-08T23:34:09.891Z,8.15
2018-12-08T23:36:39.818Z,8.20
2018-12-08T23:39:09.877Z,8.22
2018-12-08T23:41:39.728Z,8.28
2018-12-08T23:44:09.832Z,8.21
2018-12-08T23:46:39.819Z,8.01
2018-12-08T23:49:11.399Z,7.84
2018-12-08T23:51:41.899Z,7.78
2018-12-08T23:54:12.252Z,7.80
2018-12-08T23:56:42.211Z,7.81
2018-12-08T23:59:12.172Z,7.85
