createdAt,value
2022-12-20T00:00:04.170Z,93.35
2022-12-20T00:01:04.265Z,93.25
2022-12-20T00:02:04.286Z,93.29
2022-12-20T00:03:04.392Z,93.39
2022-12-20T00:04:04.387Z,93.80
2022-12-20T00:05:04.303Z,93.70
2022-12-20T00:06:04.202Z,93.90
2022-12-20T00:07:04.256Z,93.90
2022-12-20T00:08:03.928Z,94.26
2022-12-20T00:09:04.004Z,94.36
2022-12-20T00:10:03.941Z,94.46
2022-12-20T00:11:04.269Z,94.56
2022-12-20T00:12:04.445Z,94.56
2022-12-20T00:13:04.005Z,94.67
2022-12-20T00:14:04.146Z,94.77
2022-12-20T00:15:04.351Z,94.77
2022-12-20T00:16:03.920Z,94.98
2022-12-20T00:17:04.271Z,95.54
2022-12-20T00:18:04.335Z,95.14
2022-12-20T00:19:04.224Z,94.93
2022-12-20T00:20:04.472Z,95.03
2022-12-20T00:21:04.261Z,94.83
2022-12-20T00:22:03.815Z,94.93
2022-12-20T00:23:03.917Z,94.83
2022-12-20T00:24:04.239Z,94.83
2022-12-20T00:25:04.187Z,94.83
2022-12-20T00:26:03.921Z,94.93
2022-12-20T00:27:04.676Z,95.03
2022-12-20T00:28:04.271Z,95.14
2022-12-20T00:29:04.522Z,95.44
2022-12-20T00:30:04.637Z,95.59
2022-12-20T00:31:04.255Z,95.69
2022-12-20T00:32:03.987Z,95.90
2022-12-20T00:33:03.689Z,96.00
2022-12-20T00:34:04.191Z,96.20
2022-12-20T00:35:03.635Z,96.35
2022-12-20T00:36:03.652Z,96.45
2022-12-20T00:37:04.661Z,96.56
2022-12-20T00:38:04.439Z,96.87
2022-12-20T00:39:04.394Z,97.12
2022-12-20T00:40:04.268Z,97.32
2022-12-20T00:41:04.208Z,97.32
2022-12-20T00:42:03.744Z,97.53
2022-12-20T00:43:03.560Z,97.73
2022-12-20T00:44:03.606Z,97.83
2022-12-20T00:45:03.536Z,97.94
2022-12-20T00:46:03.978Z,98.14
2022-12-20T00:47:04.237Z,98.14
2022-12-20T00:48:03.540Z,98.35
2022-12-20T00:49:03.594Z,98.35
2022-12-20T00:50:03.729Z,98.55
2022-12-20T00:51:03.881Z,98.55
2022-12-20T00:52:04.653Z,98.45
2022-12-20T00:53:04.114Z,98.45
2022-12-20T00:54:04.564Z,98.55
2022-12-20T00:55:04.279Z,98.55
2022-12-20T00:56:04.154Z,98.66
2022-12-20T00:57:04.369Z,98.80
2022-12-20T00:58:04.384Z,98.91
2022-12-20T00:59:04.255Z,98.91
2022-12-20T01:00:04.522Z,99.01
2022-12-20T01:01:04.336Z,99.01
2022-12-20T01:02:05.253Z,99.11
2022-12-20T01:03:05.081Z,99.11
2022-12-20T01:04:04.601Z,99.21
2022-12-20T01:05:04.594Z,99.32
2022-12-20T01:06:05.004Z,99.32
2022-12-20T01:07:04.240Z,99.63
2022-12-20T01:08:04.426Z,99.63
2022-12-20T01:09:04.169Z,99.63
2022-12-20T01:10:04.323Z,99.63
2022-12-20T01:11:04.142Z,99.93
2022-12-20T01:12:04.803Z,99.99
2022-12-20T01:13:04.773Z,99.99
2022-12-20T01:14:04.827Z,99.99
2022-12-20T01:15:04.832Z,99.99
2022-12-20T01:16:04.463Z,99.99
2022-12-20T01:17:04.659Z,99.99
2022-12-20T01:18:04.819Z,99.99
2022-12-20T01:19:05.033Z,99.99
2022-12-20T01:20:05.013Z,99.99
2022-12-20T01:21:05.310Z,99.99
2022-12-20T01:22:05.207Z,99.99
2022-12-20T01:23:05.082Z,99.99
2022-12-20T01:24:05.226Z,99.99
2022-12-20T01:25:05.207Z,99.99
2022-12-20T01:26:05.209Z,99.95
2022-12-20T01:27:04.330Z,99.75
2022-12-20T01:28:04.234Z,99.54
2022-12-20T01:29:04.336Z,99.44
2022-12-20T01:30:04.648Z,99.24
2022-12-20T01:31:04.690Z,99.03
2022-12-20T01:32:05.036Z,98.93
2022-12-20T01:33:04.959Z,98.78
2022-12-20T01:34:04.951Z,98.58
2022-12-20T01:35:05.143Z,98.47
2022-12-20T01:36:05.160Z,98.37
2022-12-20T01:37:04.145Z,98.16
2022-12-20T01:38:04.326Z,97.96
2022-12-20T01:39:04.245Z,97.75
2022-12-20T01:40:04.603Z,97.65
2022-12-20T01:41:04.596Z,97.55
2022-12-20T01:42:04.679Z,97.34
2022-12-20T01:43:04.817Z,96.63
2022-12-20T01:44:04.789Z,96.63
2022-12-20T01:45:04.653Z,96.63
2022-12-20T01:46:04.824Z,96.73
2022-12-20T01:47:04.176Z,96.73
2022-12-20T01:48:04.306Z,96.83
2022-12-20T01:49:04.279Z,97.08
2022-12-20T01:50:04.349Z,97.19
2022-12-20T01:51:04.093Z,97.39
2022-12-20T01:52:04.532Z,97.60
2022-12-20T01:53:04.420Z,97.70
2022-12-20T01:54:04.239Z,97.70
2022-12-20T01:55:04.461Z,97.70
2022-12-20T01:56:04.469Z,97.70
2022-12-20T01:57:04.492Z,97.70
2022-12-20T01:58:04.730Z,97.80
2022-12-20T01:59:04.452Z,97.91
2022-12-20T02:00:04.493Z,97.86
2022-12-20T02:01:04.432Z,97.96
2022-12-20T02:02:03.433Z,98.07
2022-12-20T02:03:03.737Z,98.07
2022-12-20T02:04:03.362Z,98.07
2022-12-20T02:05:03.120Z,98.07
2022-12-20T02:06:03.121Z,97.96
2022-12-20T02:07:03.682Z,97.61
2022-12-20T02:08:03.608Z,97.50
2022-12-20T02:09:03.840Z,97.61
2022-12-20T02:10:03.849Z,97.40
2022-12-20T02:11:04.112Z,97.30
2022-12-20T02:12:03.946Z,97.30
2022-12-20T02:13:03.985Z,97.30
2022-12-20T02:14:04.156Z,97.20
2022-12-20T02:15:03.852Z,97.30
2022-12-20T02:16:03.810Z,97.05
2022-12-20T02:17:04.291Z,96.84
2022-12-20T02:18:04.179Z,96.74
2022-12-20T02:19:04.160Z,96.95
2022-12-20T02:20:04.020Z,96.84
2022-12-20T02:21:03.949Z,96.54
2022-12-20T02:22:03.588Z,96.54
2022-12-20T02:23:03.369Z,96.44
2022-12-20T02:24:03.697Z,96.29
2022-12-20T02:25:03.572Z,96.29
2022-12-20T02:26:03.554Z,95.98
2022-12-20T02:27:03.937Z,95.98
2022-12-20T02:28:04.149Z,95.88
2022-12-20T02:29:04.173Z,95.88
2022-12-20T02:30:04.078Z,95.88
2022-12-20T02:31:04.206Z,95.88
2022-12-20T02:32:04.006Z,95.88
2022-12-20T02:33:03.643Z,95.67
2022-12-20T02:34:04.128Z,95.47
2022-12-20T02:35:03.634Z,95.26
2022-12-20T02:36:03.959Z,95.26
2022-12-20T02:37:03.959Z,95.06
2022-12-20T02:38:03.818Z,95.06
2022-12-20T02:39:03.784Z,95.26
2022-12-20T02:40:03.867Z,95.26
2022-12-20T02:41:03.863Z,95.17
2022-12-20T02:42:03.524Z,94.96
2022-12-20T02:43:03.245Z,95.17
2022-12-20T02:44:03.123Z,95.26
2022-12-20T02:45:03.659Z,95.17
2022-12-20T02:46:03.835Z,95.17
2022-12-20T02:47:03.533Z,95.37
2022-12-20T02:48:03.719Z,95.26
2022-12-20T02:49:03.657Z,95.57
2022-12-20T02:50:03.651Z,95.57
2022-12-20T02:51:03.738Z,95.67
2022-12-20T02:52:03.567Z,95.78
2022-12-20T02:53:03.152Z,95.78
2022-12-20T02:54:03.099Z,96.08
2022-12-20T02:55:03.653Z,95.88
2022-12-20T02:56:03.591Z,95.88
2022-12-20T02:57:03.591Z,96.49
2022-12-20T02:58:03.283Z,96.08
2022-12-20T02:59:03.403Z,96.29
2022-12-20T03:00:03.097Z,96.19
2022-12-20T03:01:03.544Z,96.04
2022-12-20T03:02:04.467Z,95.94
2022-12-20T03:03:04.726Z,95.94
2022-12-20T03:04:04.492Z,96.04
2022-12-20T03:05:04.420Z,96.04
2022-12-20T03:06:04.438Z,96.34
2022-12-20T03:07:04.148Z,96.14
2022-12-20T03:08:04.150Z,96.04
2022-12-20T03:09:03.902Z,96.14
2022-12-20T03:10:04.033Z,96.39
2022-12-20T03:11:04.202Z,96.49
2022-12-20T03:12:04.135Z,96.59
2022-12-20T03:13:03.915Z,96.59
2022-12-20T03:14:04.064Z,96.59
2022-12-20T03:15:04.110Z,96.70
2022-12-20T03:16:04.078Z,96.80
2022-12-20T03:17:04.503Z,97.00
2022-12-20T03:18:04.782Z,97.11
2022-12-20T03:19:04.314Z,97.21
2022-12-20T03:20:04.641Z,97.21
2022-12-20T03:21:04.600Z,97.46
2022-12-20T03:22:03.804Z,97.56
2022-12-20T03:23:04.333Z,97.56
2022-12-20T03:24:03.855Z,97.66
2022-12-20T03:25:04.328Z,97.77
2022-12-20T03:26:04.407Z,97.87
2022-12-20T03:27:04.230Z,97.97
2022-12-20T03:28:03.560Z,98.07
2022-12-20T03:29:04.106Z,98.18
2022-12-20T03:30:03.659Z,98.18
2022-12-20T03:31:03.689Z,97.97
2022-12-20T03:32:04.305Z,97.97
2022-12-20T03:33:04.328Z,98.18
2022-12-20T03:34:04.358Z,98.18
2022-12-20T03:35:04.375Z,97.92
2022-12-20T03:36:04.338Z,97.82
2022-12-20T03:37:03.700Z,97.72
2022-12-20T03:38:03.694Z,97.82
2022-12-20T03:39:04.079Z,97.72
2022-12-20T03:41:03.636Z,97.41
2022-12-20T03:42:04.065Z,97.52
2022-12-20T03:43:04.099Z,97.41
2022-12-20T03:44:04.225Z,97.41
2022-12-20T03:45:04.092Z,97.56
2022-12-20T03:46:03.963Z,97.66
2022-12-20T03:47:04.712Z,97.77
2022-12-20T03:48:04.602Z,97.77
2022-12-20T03:49:04.637Z,97.87
2022-12-20T03:50:04.414Z,97.87
2022-12-20T03:51:04.481Z,97.77
2022-12-20T03:52:04.134Z,97.77
2022-12-20T03:53:04.107Z,97.66
2022-12-20T03:54:03.900Z,97.92
2022-12-20T03:55:03.485Z,97.31
2022-12-20T03:56:03.817Z,97.00
2022-12-20T03:57:03.922Z,97.00
2022-12-20T03:58:04.410Z,96.70
2022-12-20T03:59:04.411Z,96.59
2022-12-20T04:00:04.234Z,96.70
2022-12-20T04:01:04.458Z,96.66
2022-12-20T04:02:04.573Z,96.25
2022-12-20T04:03:04.825Z,96.04
2022-12-20T04:04:04.796Z,96.08
2022-12-20T04:05:04.517Z,96.08
2022-12-20T04:06:04.915Z,96.08
2022-12-20T04:07:04.466Z,96.08
2022-12-20T04:08:03.983Z,96.13
2022-12-20T04:09:04.530Z,96.23
2022-12-20T04:10:04.506Z,96.13
2022-12-20T04:11:04.344Z,96.44
2022-12-20T04:12:04.264Z,96.64
2022-12-20T04:13:04.185Z,96.64
2022-12-20T04:14:04.484Z,96.44
2022-12-20T04:15:04.543Z,96.03
2022-12-20T04:16:04.607Z,96.03
2022-12-20T04:17:04.537Z,96.23
2022-12-20T04:18:04.460Z,96.23
2022-12-20T04:19:04.547Z,96.23
2022-12-20T04:20:04.665Z,96.44
2022-12-20T04:21:04.709Z,96.64
2022-12-20T04:22:06.005Z,96.64
2022-12-20T04:23:04.142Z,96.23
2022-12-20T04:24:03.830Z,96.23
2022-12-20T04:25:03.839Z,96.03
2022-12-20T04:26:04.053Z,96.03
2022-12-20T04:27:04.335Z,96.23
2022-12-20T04:28:04.712Z,96.44
2022-12-20T04:29:04.347Z,96.33
2022-12-20T04:30:04.595Z,96.13
2022-12-20T04:31:04.523Z,95.88
2022-12-20T04:32:04.584Z,95.67
2022-12-20T04:33:05.052Z,95.78
2022-12-20T04:34:04.549Z,95.47
2022-12-20T04:35:04.775Z,95.37
2022-12-20T04:36:04.884Z,95.26
2022-12-20T04:37:04.051Z,95.47
2022-12-20T04:38:04.222Z,95.26
2022-12-20T04:39:04.199Z,95.47
2022-12-20T04:40:04.129Z,95.26
2022-12-20T04:41:04.130Z,95.37
2022-12-20T04:42:04.606Z,95.62
2022-12-20T04:43:04.709Z,95.72
2022-12-20T04:44:04.782Z,95.72
2022-12-20T04:45:04.661Z,95.92
2022-12-20T04:46:04.761Z,96.13
2022-12-20T04:47:04.595Z,96.03
2022-12-20T04:48:28.669Z,95.82
2022-12-20T04:49:04.548Z,95.92
2022-12-20T04:50:04.226Z,96.13
2022-12-20T04:51:04.306Z,95.92
2022-12-20T04:52:04.027Z,95.92
2022-12-20T04:53:04.391Z,95.72
2022-12-20T04:54:04.464Z,95.92
2022-12-20T04:55:04.572Z,96.07
2022-12-20T04:56:04.473Z,96.17
2022-12-20T04:57:04.397Z,96.07
2022-12-20T04:58:07.749Z,96.17
2022-12-20T04:59:04.608Z,96.28
2022-12-20T05:00:04.490Z,96.38
2022-12-20T05:01:04.272Z,96.38
2022-12-20T05:02:04.965Z,96.38
2022-12-20T05:03:05.296Z,96.28
2022-12-20T05:04:05.208Z,96.48
2022-12-20T05:05:05.210Z,96.58
2022-12-20T05:06:05.136Z,96.58
2022-12-20T05:07:04.016Z,96.58
2022-12-20T05:08:03.671Z,96.58
2022-12-20T05:09:04.191Z,96.48
2022-12-20T05:10:04.174Z,96.38
2022-12-20T05:11:04.124Z,96.53
2022-12-20T05:12:04.180Z,96.63
2022-12-20T05:13:08.983Z,96.83
2022-12-20T05:14:04.186Z,96.94
2022-12-20T05:15:04.092Z,97.04
2022-12-20T05:16:04.058Z,97.04
2022-12-20T05:17:04.225Z,97.04
2022-12-20T05:18:03.985Z,97.04
2022-12-20T05:19:04.392Z,96.83
2022-12-20T05:20:04.175Z,96.83
2022-12-20T05:21:03.888Z,96.69
2022-12-20T05:22:04.228Z,96.48
2022-12-20T05:23:04.038Z,96.58
2022-12-20T05:24:04.130Z,96.63
2022-12-20T05:25:04.276Z,96.73
2022-12-20T05:26:04.487Z,96.83
2022-12-20T05:27:04.491Z,96.58
2022-12-20T05:28:03.871Z,96.48
2022-12-20T05:29:04.541Z,96.58
2022-12-20T05:30:04.202Z,96.58
2022-12-20T05:31:03.981Z,96.69
2022-12-20T05:32:04.539Z,96.38
2022-12-20T05:33:04.530Z,96.38
2022-12-20T05:34:04.584Z,96.48
2022-12-20T05:35:04.564Z,96.48
2022-12-20T05:36:04.624Z,96.38
2022-12-20T05:37:04.192Z,96.28
2022-12-20T05:38:04.373Z,96.38
2022-12-20T05:39:04.847Z,96.28
2022-12-20T05:40:04.473Z,96.38
2022-12-20T05:41:04.422Z,96.48
2022-12-20T05:42:04.057Z,96.48
2022-12-20T05:43:03.958Z,96.28
2022-12-20T05:44:04.167Z,96.17
2022-12-20T05:45:03.876Z,96.17
2022-12-20T05:46:04.130Z,96.07
2022-12-20T05:47:04.165Z,96.17
2022-12-20T05:48:04.303Z,95.87
2022-12-20T05:49:04.362Z,95.97
2022-12-20T05:50:04.469Z,96.07
2022-12-20T05:51:04.279Z,95.97
2022-12-20T05:52:04.862Z,96.12
2022-12-20T05:53:11.366Z,96.07
2022-12-20T05:54:04.993Z,96.12
2022-12-20T05:55:04.509Z,96.12
2022-12-20T05:56:04.848Z,96.12
2022-12-20T05:57:04.529Z,96.42
2022-12-20T05:58:04.225Z,96.32
2022-12-20T05:59:04.220Z,96.01
2022-12-20T06:00:04.739Z,96.12
2022-12-20T06:01:04.700Z,96.22
2022-12-20T06:02:03.697Z,96.32
2022-12-20T06:03:03.507Z,96.42
2022-12-20T06:04:03.622Z,96.53
2022-12-20T06:05:03.461Z,96.42
2022-12-20T06:06:06.014Z,96.42
2022-12-20T06:07:03.802Z,96.32
2022-12-20T06:08:04.039Z,96.53
2022-12-20T06:09:03.888Z,96.53
2022-12-20T06:10:04.119Z,96.42
2022-12-20T06:11:03.869Z,96.53
2022-12-20T06:12:04.367Z,96.53
2022-12-20T06:13:04.143Z,96.63
2022-12-20T06:14:04.252Z,96.73
2022-12-20T06:15:04.208Z,96.83
2022-12-20T06:16:04.289Z,96.94
2022-12-20T06:17:03.895Z,97.14
2022-12-20T06:18:03.371Z,97.14
2022-12-20T06:19:03.593Z,97.14
2022-12-20T06:20:03.837Z,97.24
2022-12-20T06:21:03.400Z,97.24
2022-12-20T06:22:03.748Z,97.34
2022-12-20T06:23:03.792Z,97.34
2022-12-20T06:24:03.806Z,97.30
2022-12-20T06:25:03.599Z,97.30
2022-12-20T06:26:03.808Z,97.40
2022-12-20T06:27:03.971Z,97.30
2022-12-20T06:28:04.175Z,97.30
2022-12-20T06:29:04.348Z,97.09
2022-12-20T06:30:04.391Z,96.89
2022-12-20T06:31:04.030Z,97.09
2022-12-20T06:32:04.051Z,96.99
2022-12-20T06:33:03.716Z,96.84
2022-12-20T06:34:03.650Z,96.79
2022-12-20T06:35:03.973Z,96.54
2022-12-20T06:36:03.409Z,96.44
2022-12-20T06:37:04.527Z,96.54
2022-12-20T06:38:03.858Z,96.64
2022-12-20T06:39:09.371Z,96.54
2022-12-20T06:40:04.539Z,96.44
2022-12-20T06:41:03.957Z,96.44
2022-12-20T06:42:03.378Z,96.48
2022-12-20T06:43:03.398Z,96.58
2022-12-20T06:44:03.447Z,96.48
2022-12-20T06:45:03.156Z,96.44
2022-12-20T06:46:03.683Z,96.38
2022-12-20T06:47:02.979Z,96.38
2022-12-20T06:48:03.548Z,96.48
2022-12-20T06:49:03.093Z,96.38
2022-12-20T06:50:03.041Z,96.28
2022-12-20T06:51:03.340Z,96.38
2022-12-20T06:52:03.519Z,96.48
2022-12-20T06:53:03.667Z,96.33
2022-12-20T06:54:04.005Z,96.23
2022-12-20T06:55:04.061Z,96.23
2022-12-20T06:56:03.511Z,96.23
2022-12-20T06:57:04.146Z,96.23
2022-12-20T06:58:04.064Z,96.13
2022-12-20T06:59:04.251Z,96.13
2022-12-20T07:00:04.257Z,96.13
2022-12-20T07:01:04.245Z,96.23
2022-12-20T07:02:05.478Z,95.82
2022-12-20T07:03:04.477Z,95.72
2022-12-20T07:04:04.894Z,95.72
2022-12-20T07:05:04.979Z,95.72
2022-12-20T07:06:04.989Z,95.31
2022-12-20T07:07:04.088Z,95.00
2022-12-20T07:08:04.028Z,94.90
2022-12-20T07:09:04.182Z,95.10
2022-12-20T07:10:04.138Z,95.21
2022-12-20T07:11:04.100Z,95.36
2022-12-20T07:12:04.355Z,95.46
2022-12-20T07:13:04.681Z,95.66
2022-12-20T07:14:04.294Z,95.87
2022-12-20T07:15:04.368Z,96.07
2022-12-20T07:16:04.277Z,96.28
2022-12-20T07:17:04.655Z,96.17
2022-12-20T07:18:04.790Z,96.28
2022-12-20T07:19:04.787Z,96.28
2022-12-20T07:20:10.821Z,96.28
2022-12-20T07:21:04.717Z,96.48
2022-12-20T07:22:04.416Z,96.58
2022-12-20T07:23:03.911Z,96.58
2022-12-20T07:24:03.837Z,96.69
2022-12-20T07:25:04.283Z,96.58
2022-12-20T07:26:04.182Z,96.69
2022-12-20T07:27:04.042Z,96.69
2022-12-20T07:28:04.015Z,96.69
2022-12-20T07:29:04.077Z,96.58
2022-12-20T07:30:04.331Z,96.38
2022-12-20T07:31:04.273Z,96.28
2022-12-20T07:32:03.777Z,96.48
2022-12-20T07:33:03.726Z,96.73
2022-12-20T07:34:03.947Z,96.83
2022-12-20T07:35:03.765Z,96.83
2022-12-20T07:36:03.766Z,97.04
2022-12-20T07:37:03.792Z,97.14
2022-12-20T07:38:03.807Z,97.14
2022-12-20T07:39:04.012Z,97.14
2022-12-20T07:40:03.685Z,97.14
2022-12-20T07:41:03.770Z,97.34
2022-12-20T07:42:03.912Z,97.34
2022-12-20T07:43:04.156Z,97.34
2022-12-20T07:44:03.829Z,97.24
2022-12-20T07:45:03.855Z,97.24
2022-12-20T07:46:03.876Z,97.14
2022-12-20T07:47:04.429Z,97.34
2022-12-20T07:48:11.159Z,97.45
2022-12-20T07:49:04.674Z,97.55
2022-12-20T07:50:04.548Z,97.45
2022-12-20T07:51:04.863Z,97.34
2022-12-20T07:52:04.106Z,97.34
2022-12-20T07:53:03.795Z,97.24
2022-12-20T07:54:03.818Z,97.34
2022-12-20T07:55:04.121Z,97.45
2022-12-20T07:56:03.951Z,97.65
2022-12-20T07:57:04.508Z,97.91
2022-12-20T07:58:04.183Z,97.91
2022-12-20T07:59:04.561Z,98.02
2022-12-20T08:00:04.561Z,97.91
2022-12-20T08:01:04.703Z,97.91
2022-12-20T08:02:05.338Z,98.02
2022-12-20T08:03:04.844Z,97.91
2022-12-20T08:04:05.107Z,97.66
2022-12-20T08:05:04.741Z,97.66
2022-12-20T08:06:04.892Z,97.66
2022-12-20T08:07:04.947Z,97.56
2022-12-20T08:08:04.964Z,97.25
2022-12-20T08:09:05.255Z,97.15
2022-12-20T08:10:04.820Z,96.95
2022-12-20T08:11:04.885Z,96.44
2022-12-20T08:12:04.998Z,96.19
2022-12-20T08:13:04.950Z,96.13
2022-12-20T08:14:05.204Z,96.23
2022-12-20T08:15:05.104Z,96.29
2022-12-20T08:16:05.056Z,96.19
2022-12-20T08:17:04.470Z,96.29
2022-12-20T08:18:04.456Z,96.08
2022-12-20T08:19:05.033Z,96.08
2022-12-20T08:20:04.348Z,96.19
2022-12-20T08:21:04.435Z,96.08
2022-12-20T08:22:04.670Z,96.13
2022-12-20T08:23:04.575Z,96.08
2022-12-20T08:24:04.648Z,96.08
2022-12-20T08:25:04.498Z,96.08
2022-12-20T08:26:04.500Z,96.08
2022-12-20T08:27:03.966Z,96.19
2022-12-20T08:28:04.206Z,96.19
2022-12-20T08:29:04.335Z,96.08
2022-12-20T08:30:04.381Z,96.19
2022-12-20T08:31:04.260Z,96.08
2022-12-20T08:32:04.519Z,95.98
2022-12-20T08:33:04.632Z,95.98
2022-12-20T08:34:04.129Z,96.08
2022-12-20T08:35:04.193Z,96.08
2022-12-20T08:36:04.239Z,96.08
2022-12-20T08:37:10.656Z,96.08
2022-12-20T08:38:04.799Z,95.88
2022-12-20T08:39:04.190Z,95.73
2022-12-20T08:40:04.599Z,95.53
2022-12-20T08:41:04.608Z,95.63
2022-12-20T08:42:04.780Z,95.43
2022-12-20T08:43:09.979Z,95.43
2022-12-20T08:44:04.991Z,95.53
2022-12-20T08:45:04.483Z,95.43
2022-12-20T08:46:04.596Z,95.43
2022-12-20T08:47:04.683Z,95.43
2022-12-20T08:48:04.956Z,95.22
2022-12-20T08:49:04.619Z,95.12
2022-12-20T08:50:04.756Z,95.43
2022-12-20T08:51:04.611Z,95.32
2022-12-20T08:52:04.528Z,95.12
2022-12-20T08:53:04.021Z,94.92
2022-12-20T08:54:04.516Z,95.02
2022-12-20T08:55:05.189Z,94.81
2022-12-20T08:56:04.298Z,94.81
2022-12-20T08:57:05.205Z,94.81
2022-12-20T08:58:05.298Z,94.46
2022-12-20T08:59:05.172Z,94.46
2022-12-20T09:00:04.737Z,94.10
2022-12-20T09:01:06.714Z,93.89
2022-12-20T09:02:04.064Z,93.99
2022-12-20T09:03:03.610Z,94.20
2022-12-20T09:04:03.811Z,93.99
2022-12-20T09:05:03.816Z,94.10
2022-12-20T09:06:03.836Z,94.14
2022-12-20T09:07:04.035Z,94.34
2022-12-20T09:08:04.089Z,94.34
2022-12-20T09:09:03.589Z,94.55
2022-12-20T09:10:03.775Z,94.65
2022-12-20T09:11:03.522Z,94.55
2022-12-20T09:12:04.207Z,94.65
2022-12-20T09:13:04.109Z,94.65
2022-12-20T09:14:04.317Z,94.70
2022-12-20T09:15:03.681Z,94.85
2022-12-20T09:16:03.967Z,94.80
2022-12-20T09:17:03.760Z,94.85
2022-12-20T09:18:03.217Z,95.26
2022-12-20T09:19:06.105Z,94.75
2022-12-20T09:20:03.740Z,94.55
2022-12-20T09:21:03.166Z,94.55
2022-12-20T09:22:04.273Z,94.55
2022-12-20T09:23:04.075Z,94.75
2022-12-20T09:24:04.223Z,94.75
2022-12-20T09:25:04.195Z,94.96
2022-12-20T09:26:03.670Z,95.17
2022-12-20T09:27:03.534Z,95.06
2022-12-20T09:28:03.600Z,95.06
2022-12-20T09:29:03.547Z,95.06
2022-12-20T09:30:03.563Z,94.85
2022-12-20T09:31:03.898Z,94.96
2022-12-20T09:32:04.009Z,94.96
2022-12-20T09:33:07.992Z,94.96
2022-12-20T09:34:03.943Z,94.96
2022-12-20T09:35:03.640Z,94.96
2022-12-20T09:36:03.800Z,94.85
2022-12-20T09:37:03.498Z,94.75
2022-12-20T09:38:03.784Z,94.85
2022-12-20T09:39:03.923Z,94.75
2022-12-20T09:40:04.029Z,94.96
2022-12-20T09:41:03.888Z,95.06
2022-12-20T09:42:03.072Z,95.17
2022-12-20T09:43:03.448Z,95.41
2022-12-20T09:44:03.588Z,95.51
2022-12-20T09:45:03.039Z,95.51
2022-12-20T09:46:03.509Z,95.62
2022-12-20T09:47:10.033Z,95.82
2022-12-20T09:48:03.931Z,95.72
2022-12-20T09:49:03.978Z,95.82
2022-12-20T09:50:03.868Z,95.82
2022-12-20T09:51:04.305Z,95.87
2022-12-20T09:52:03.402Z,95.87
2022-12-20T09:53:03.251Z,95.97
2022-12-20T09:54:03.603Z,95.97
2022-12-20T09:55:03.730Z,95.87
2022-12-20T09:56:03.737Z,95.87
2022-12-20T09:57:03.996Z,95.97
2022-12-20T09:58:03.996Z,95.97
2022-12-20T09:59:03.948Z,95.97
2022-12-20T10:00:03.952Z,95.97
2022-12-20T10:01:04.055Z,95.97
2022-12-20T10:02:19.461Z,96.07
2022-12-20T10:03:09.954Z,95.97
2022-12-20T10:04:04.178Z,95.87
2022-12-20T10:05:03.620Z,96.07
2022-12-20T10:06:03.886Z,95.87
2022-12-20T10:07:03.848Z,95.72
2022-12-20T10:08:04.348Z,95.82
2022-12-20T10:09:03.762Z,95.72
2022-12-20T10:10:04.133Z,95.62
2022-12-20T10:11:04.241Z,95.82
2022-12-20T10:12:03.404Z,95.62
2022-12-20T10:13:03.566Z,95.51
2022-12-20T10:14:03.294Z,95.62
2022-12-20T10:15:03.652Z,95.72
2022-12-20T10:16:03.603Z,95.51
2022-12-20T10:17:03.637Z,95.82
2022-12-20T10:18:03.715Z,95.51
2022-12-20T10:19:03.779Z,95.78
2022-12-20T10:20:03.762Z,95.17
2022-12-20T10:21:03.511Z,94.96
2022-12-20T10:22:04.203Z,94.85
2022-12-20T10:23:04.116Z,94.75
2022-12-20T10:24:04.545Z,94.85
2022-12-20T10:25:04.324Z,94.55
2022-12-20T10:26:04.389Z,94.55
2022-12-20T10:27:03.779Z,94.45
2022-12-20T10:28:03.983Z,94.45
2022-12-20T10:29:03.727Z,94.24
2022-12-20T10:30:03.858Z,94.34
2022-12-20T10:31:04.065Z,94.04
2022-12-20T10:32:04.057Z,94.14
2022-12-20T10:33:03.785Z,94.34
2022-12-20T10:34:04.258Z,94.14
2022-12-20T10:35:04.194Z,94.34
2022-12-20T10:36:04.256Z,94.29
2022-12-20T10:37:03.653Z,94.49
2022-12-20T10:38:08.438Z,94.59
2022-12-20T10:39:03.947Z,94.39
2022-12-20T10:40:07.535Z,94.59
2022-12-20T10:41:21.401Z,94.49
2022-12-20T10:42:03.950Z,94.49
2022-12-20T10:43:03.601Z,94.70
2022-12-20T10:44:04.055Z,94.70
2022-12-20T10:45:04.172Z,94.70
2022-12-20T10:46:04.284Z,94.59
2022-12-20T10:47:03.696Z,94.70
2022-12-20T10:48:03.661Z,94.70
2022-12-20T10:49:03.436Z,94.70
2022-12-20T10:50:03.643Z,94.59
2022-12-20T10:51:03.778Z,94.70
2022-12-20T10:52:04.062Z,94.70
2022-12-20T10:53:03.738Z,94.59
2022-12-20T10:54:04.276Z,94.59
2022-12-20T10:55:04.041Z,94.59
2022-12-20T10:56:03.839Z,94.49
2022-12-20T10:57:03.766Z,94.49
2022-12-20T10:58:03.860Z,94.59
2022-12-20T10:59:03.451Z,94.59
2022-12-20T11:00:03.775Z,94.80
2022-12-20T11:01:03.923Z,94.80
2022-12-20T11:02:04.532Z,94.70
2022-12-20T11:03:04.300Z,94.90
2022-12-20T11:04:04.502Z,94.90
2022-12-20T11:05:04.042Z,94.90
2022-12-20T11:06:04.271Z,94.80
2022-12-20T11:07:03.900Z,94.80
2022-12-20T11:09:03.653Z,94.80
2022-12-20T11:10:03.852Z,94.80
2022-12-20T11:11:03.687Z,94.90
2022-12-20T11:12:04.407Z,94.90
2022-12-20T11:13:04.185Z,95.10
2022-12-20T11:14:04.503Z,94.90
2022-12-20T11:15:04.517Z,94.80
2022-12-20T11:16:04.012Z,94.70
2022-12-20T11:17:03.842Z,94.90
2022-12-20T11:18:03.896Z,94.80
2022-12-20T11:19:03.404Z,94.75
2022-12-20T11:20:03.944Z,94.75
2022-12-20T11:21:03.399Z,94.85
2022-12-20T11:22:04.321Z,94.85
2022-12-20T11:23:03.997Z,94.75
2022-12-20T11:24:04.026Z,94.75
2022-12-20T11:25:04.074Z,94.75
2022-12-20T11:26:04.136Z,94.85
2022-12-20T11:27:04.389Z,94.85
2022-12-20T11:28:03.849Z,94.85
2022-12-20T11:29:04.126Z,94.85
2022-12-20T11:30:03.910Z,94.96
2022-12-20T11:31:04.244Z,94.96
2022-12-20T11:32:04.035Z,95.06
2022-12-20T11:33:03.820Z,95.17
2022-12-20T11:34:03.582Z,95.17
2022-12-20T11:35:03.717Z,95.02
2022-12-20T11:36:03.426Z,94.92
2022-12-20T11:37:04.469Z,94.81
2022-12-20T11:38:09.281Z,94.81
2022-12-20T11:39:04.060Z,94.81
2022-12-20T11:40:04.295Z,94.60
2022-12-20T11:41:04.477Z,94.60
2022-12-20T11:42:04.571Z,94.51
2022-12-20T11:43:04.170Z,94.36
2022-12-20T11:44:28.202Z,94.26
2022-12-20T11:45:09.694Z,94.26
2022-12-20T11:46:04.604Z,94.26
2022-12-20T11:47:03.667Z,94.21
2022-12-20T11:48:03.931Z,93.70
2022-12-20T11:49:04.074Z,93.70
2022-12-20T11:50:04.162Z,93.70
2022-12-20T11:51:03.612Z,93.50
2022-12-20T11:52:04.072Z,93.50
2022-12-20T11:53:03.280Z,93.50
2022-12-20T11:54:03.765Z,93.80
2022-12-20T11:55:03.717Z,93.70
2022-12-20T11:56:03.224Z,93.70
2022-12-20T11:57:03.466Z,93.80
2022-12-20T11:58:20.143Z,93.60
2022-12-20T11:59:03.860Z,93.35
2022-12-20T12:00:04.120Z,93.35
2022-12-20T12:01:04.208Z,93.35
2022-12-20T12:02:03.830Z,93.05
2022-12-20T12:03:04.202Z,92.84
2022-12-20T12:04:03.995Z,92.84
2022-12-20T12:05:04.255Z,92.64
2022-12-20T12:06:03.956Z,92.74
2022-12-20T12:07:04.229Z,92.64
2022-12-20T12:08:03.701Z,92.64
2022-12-20T12:09:03.921Z,92.80
2022-12-20T12:10:03.530Z,92.80
2022-12-20T12:11:03.760Z,92.69
2022-12-20T12:12:07.131Z,92.59
2022-12-20T12:13:04.275Z,92.59
2022-12-20T12:14:04.292Z,92.59
2022-12-20T12:15:03.811Z,92.69
2022-12-20T12:16:04.404Z,92.69
2022-12-20T12:17:04.444Z,92.69
2022-12-20T12:18:03.752Z,92.49
2022-12-20T12:19:03.549Z,92.80
2022-12-20T12:20:04.009Z,92.45
2022-12-20T12:21:08.850Z,92.35
2022-12-20T12:22:03.967Z,92.14
2022-12-20T12:23:04.128Z,91.94
2022-12-20T12:24:04.451Z,91.94
2022-12-20T12:25:03.854Z,92.04
2022-12-20T12:26:04.301Z,91.94
2022-12-20T12:27:04.438Z,92.14
2022-12-20T12:28:04.290Z,91.94
2022-12-20T12:29:04.471Z,91.89
2022-12-20T12:30:04.605Z,91.59
2022-12-20T12:31:04.432Z,92.20
2022-12-20T12:32:05.073Z,92.00
2022-12-20T12:33:05.885Z,91.89
2022-12-20T12:34:04.308Z,91.69
2022-12-20T12:35:04.000Z,91.59
2022-12-20T12:36:04.561Z,91.49
2022-12-20T12:37:04.000Z,91.49
2022-12-20T12:38:04.121Z,91.74
2022-12-20T12:39:04.442Z,91.83
2022-12-20T12:40:04.404Z,91.83
2022-12-20T12:41:04.172Z,91.63
2022-12-20T12:42:04.142Z,91.63
2022-12-20T12:43:04.815Z,91.63
2022-12-20T12:44:04.896Z,91.83
2022-12-20T12:45:04.573Z,91.94
2022-12-20T12:46:08.380Z,92.19
2022-12-20T12:47:04.585Z,92.39
2022-12-20T12:48:03.568Z,92.49
2022-12-20T12:49:03.639Z,92.59
2022-12-20T12:50:03.941Z,92.59
2022-12-20T12:51:04.020Z,92.69
2022-12-20T12:52:03.552Z,92.69
2022-12-20T12:53:04.027Z,92.69
2022-12-20T12:54:02.786Z,92.80