createdAt,value
2023-03-10T00:01:24.981Z,35.03
2023-03-10T00:03:54.380Z,33.28
2023-03-10T00:06:27.396Z,31.52
2023-03-10T00:08:56.527Z,29.90
2023-03-10T00:11:24.832Z,27.30
2023-03-10T00:13:54.474Z,28.65
2023-03-10T00:16:25.674Z,25.40
2023-03-10T00:18:54.554Z,23.73
2023-03-10T00:21:25.536Z,23.23
2023-03-10T00:23:54.773Z,23.55
2023-03-10T00:26:24.089Z,23.98
2023-03-10T00:28:54.363Z,25.00
2023-03-10T00:31:25.484Z,23.45
2023-03-10T00:33:53.972Z,25.77
2023-03-10T00:36:24.436Z,26.08
2023-03-10T00:38:56.075Z,24.85
2023-03-10T00:41:26.888Z,23.75
2023-03-10T00:43:57.370Z,22.65
2023-03-10T00:46:26.702Z,25.63
2023-03-10T00:48:55.168Z,26.38
2023-03-10T00:51:24.140Z,23.83
2023-03-10T00:53:52.748Z,29.00
2023-03-10T00:56:23.355Z,26.23
2023-03-10T00:58:54.225Z,25.05
2023-03-10T01:01:26.750Z,26.40
2023-03-10T01:03:58.562Z,25.23
2023-03-10T01:06:30.048Z,24.00
2023-03-10T01:08:58.582Z,23.30
2023-03-10T01:11:29.690Z,23.83
2023-03-10T01:13:59.856Z,26.10
2023-03-10T01:16:30.609Z,27.60
2023-03-10T01:19:01.089Z,25.60
2023-03-10T01:21:32.670Z,25.45
2023-03-10T01:24:01.403Z,24.50
2023-03-10T01:26:30.473Z,26.90
2023-03-10T01:28:59.018Z,29.08
2023-03-10T01:31:27.399Z,24.88
2023-03-10T01:33:57.270Z,26.88
2023-03-10T01:36:27.549Z,27.52
2023-03-10T01:38:58.432Z,24.60
2023-03-10T01:41:27.073Z,26.30
2023-03-10T01:43:57.391Z,25.33
2023-03-10T01:46:45.754Z,27.10
2023-03-10T01:49:21.842Z,25.20
2023-03-10T01:51:56.927Z,23.98
2023-03-10T01:54:30.807Z,26.13
2023-03-10T01:57:00.206Z,24.05
2023-03-10T01:59:29.301Z,25.38
2023-03-10T02:01:58.755Z,28.63
2023-03-10T02:04:36.029Z,29.88
2023-03-10T02:07:06.669Z,25.55
2023-03-10T02:09:39.746Z,27.50
2023-03-10T02:12:11.189Z,25.67
2023-03-10T02:14:40.327Z,27.25
2023-03-10T02:17:13.991Z,27.88
2023-03-10T02:20:02.870Z,28.60
2023-03-10T02:22:31.498Z,26.50
2023-03-10T02:25:06.416Z,30.88
2023-03-10T02:27:38.687Z,29.08
2023-03-10T02:30:11.800Z,33.67
2023-03-10T02:32:44.015Z,34.20
2023-03-10T02:35:13.004Z,29.50
2023-03-10T02:37:42.149Z,37.13
2023-03-10T02:40:33.716Z,35.85
2023-03-10T02:43:07.360Z,31.52
2023-03-10T02:45:39.588Z,34.10
2023-03-10T02:48:09.916Z,35.95
2023-03-10T02:50:40.495Z,38.88
2023-03-10T02:53:13.790Z,39.70
2023-03-10T02:55:42.373Z,37.67
2023-03-10T02:58:12.884Z,39.35
2023-03-10T03:00:42.377Z,45.15
2023-03-10T03:03:12.229Z,45.78
2023-03-10T03:05:41.326Z,38.05
2023-03-10T03:08:10.442Z,46.28
2023-03-10T03:10:39.960Z,45.15
2023-03-10T03:13:08.902Z,46.97
2023-03-10T03:15:38.819Z,40.80
2023-03-10T03:18:07.478Z,47.38
2023-03-10T03:20:40.409Z,47.08
2023-03-10T03:23:09.090Z,47.17
2023-03-10T03:25:40.072Z,47.67
2023-03-10T03:28:14.022Z,45.63
2023-03-10T03:30:46.795Z,46.22
2023-03-10T03:33:15.075Z,53.10
2023-03-10T03:35:45.549Z,51.85
2023-03-10T03:38:14.291Z,48.05
2023-03-10T03:40:45.133Z,48.42
2023-03-10T03:43:14.694Z,44.80
2023-03-10T03:45:44.402Z,48.15
2023-03-10T03:48:14.966Z,38.92
2023-03-10T03:50:43.247Z,42.55
2023-03-10T03:53:11.483Z,43.72
2023-03-10T03:55:39.875Z,43.33
2023-03-10T03:58:08.773Z,37.45
2023-03-10T04:00:38.638Z,43.78
2023-03-10T04:03:08.379Z,43.42
2023-03-10T04:05:36.697Z,43.55
2023-03-10T04:08:05.334Z,37.97
2023-03-10T04:10:33.792Z,41.50
2023-03-10T04:13:02.005Z,42.30
2023-03-10T04:15:30.483Z,47.97
2023-03-10T04:17:58.837Z,45.38
2023-03-10T04:20:28.657Z,47.25
2023-03-10T04:22:56.894Z,49.00
2023-03-10T04:25:25.144Z,51.90
2023-03-10T04:27:53.452Z,50.10
2023-03-10T04:30:23.987Z,55.85
2023-03-10T04:32:52.315Z,57.63
2023-03-10T04:35:20.827Z,57.25
2023-03-10T04:37:50.542Z,54.50
2023-03-10T04:40:19.335Z,58.30
2023-03-10T04:42:47.750Z,56.83
2023-03-10T04:45:16.124Z,57.35
2023-03-10T04:47:44.455Z,52.00
2023-03-10T04:50:17.483Z,53.55
2023-03-10T04:52:46.116Z,54.72
2023-03-10T04:55:16.572Z,56.35
2023-03-10T04:57:44.945Z,52.15
2023-03-10T05:00:14.836Z,54.15
2023-03-10T05:02:43.266Z,54.65
2023-03-10T05:05:13.463Z,42.35
2023-03-10T05:07:42.107Z,43.70
2023-03-10T05:10:12.726Z,42.33
2023-03-10T05:12:43.178Z,42.70
2023-03-10T05:15:13.032Z,40.97
2023-03-10T05:17:41.311Z,44.00
2023-03-10T05:20:12.217Z,44.17
2023-03-10T05:22:41.156Z,38.22
2023-03-10T05:25:12.369Z,43.53
2023-03-10T05:27:42.078Z,40.47
2023-03-10T05:30:16.028Z,40.70
2023-03-10T05:32:45.383Z,33.45
2023-03-10T05:35:14.457Z,35.03
2023-03-10T05:37:44.847Z,32.67
2023-03-10T05:40:19.752Z,35.97
2023-03-10T05:42:50.552Z,29.90
2023-03-10T05:45:19.931Z,30.52
2023-03-10T05:47:48.168Z,36.28
2023-03-10T05:50:16.884Z,28.92
2023-03-10T05:52:45.729Z,33.47
2023-03-10T05:55:16.588Z,27.08
2023-03-10T05:57:45.135Z,29.45
2023-03-10T06:00:17.555Z,23.77
2023-03-10T06:02:45.844Z,28.05
2023-03-10T06:05:14.972Z,27.58
2023-03-10T06:07:44.667Z,25.40
2023-03-10T06:10:13.478Z,24.50
2023-03-10T06:12:41.798Z,23.27
2023-03-10T06:15:11.607Z,26.30
2023-03-10T06:17:41.421Z,26.63
2023-03-10T06:20:11.325Z,24.60
2023-03-10T06:22:39.787Z,23.75
2023-03-10T06:25:10.211Z,27.35
2023-03-10T06:27:38.681Z,21.73
2023-03-10T06:30:08.685Z,23.25
2023-03-10T06:32:37.110Z,22.30
2023-03-10T06:35:08.047Z,22.80
2023-03-10T06:37:36.693Z,23.50
2023-03-10T06:40:08.152Z,26.33
2023-03-10T06:42:36.580Z,27.00
2023-03-10T06:45:05.802Z,22.15
2023-03-10T06:47:34.131Z,24.52
2023-03-10T06:50:02.959Z,22.60
2023-03-10T06:52:34.592Z,27.80
2023-03-10T06:55:03.541Z,20.48
2023-03-10T06:57:31.858Z,26.08
2023-03-10T07:00:00.125Z,22.60
2023-03-10T07:02:28.533Z,22.38
2023-03-10T07:04:57.066Z,23.23
2023-03-10T07:07:25.337Z,23.08
2023-03-10T07:09:57.447Z,24.33
2023-03-10T07:12:26.265Z,23.20
2023-03-10T07:14:54.516Z,22.67
2023-03-10T07:17:23.437Z,22.38
2023-03-10T07:19:51.799Z,22.30
2023-03-10T07:22:20.074Z,22.92
2023-03-10T07:24:48.331Z,24.65
2023-03-10T07:27:18.276Z,22.52
2023-03-10T07:29:46.621Z,22.52
2023-03-10T07:32:14.968Z,26.45
2023-03-10T07:34:43.255Z,25.90
2023-03-10T07:37:11.972Z,24.35
2023-03-10T07:39:40.575Z,23.27
2023-03-10T07:42:09.246Z,26.50
2023-03-10T07:44:39.001Z,30.90
2023-03-10T07:47:07.793Z,24.90
2023-03-10T07:49:36.272Z,23.55
2023-03-10T07:52:04.823Z,25.58
2023-03-10T07:54:33.150Z,24.35
2023-03-10T07:57:01.466Z,26.08
2023-03-10T07:59:29.938Z,25.08
2023-03-10T08:01:59.613Z,24.02
2023-03-10T08:04:28.065Z,25.02
2023-03-10T08:06:56.714Z,24.33
2023-03-10T08:09:25.002Z,27.25
2023-03-10T08:11:53.297Z,28.52
2023-03-10T08:14:24.139Z,27.77
2023-03-10T08:16:54.653Z,32.90
2023-03-10T08:19:25.428Z,30.85
2023-03-10T08:21:56.033Z,31.10
2023-03-10T08:24:24.627Z,33.38
2023-03-10T08:26:53.010Z,29.10
2023-03-10T08:29:21.550Z,34.67
2023-03-10T08:31:49.894Z,34.22
2023-03-10T08:34:20.997Z,41.20
2023-03-10T08:36:50.833Z,36.35
2023-03-10T08:39:19.389Z,41.00
2023-03-10T08:41:49.796Z,38.53
2023-03-10T08:44:19.744Z,45.15
2023-03-10T08:46:50.202Z,44.08
2023-03-10T08:49:21.200Z,42.53
2023-03-10T08:51:51.021Z,39.30
2023-03-10T08:54:22.469Z,37.03
2023-03-10T08:56:51.193Z,39.25
2023-03-10T08:59:19.686Z,42.10
2023-03-10T09:01:48.352Z,46.40
2023-03-10T09:04:16.761Z,41.78
2023-03-10T09:06:45.083Z,46.17
2023-03-10T09:09:14.737Z,44.53
2023-03-10T09:11:44.085Z,36.83
2023-03-10T09:14:16.966Z,40.78
2023-03-10T09:16:48.638Z,39.10
2023-03-10T09:19:17.776Z,34.75
2023-03-10T09:21:47.704Z,31.33
2023-03-10T09:24:18.125Z,32.40
2023-03-10T09:26:46.490Z,34.20
2023-03-10T09:29:14.787Z,32.22
2023-03-10T09:31:44.744Z,32.58
2023-03-10T09:34:13.186Z,34.17
2023-03-10T09:36:41.991Z,32.50
2023-03-10T09:39:10.650Z,32.63
2023-03-10T09:42:38.849Z,27.35
2023-03-10T09:45:22.986Z,23.20
2023-03-10T09:48:04.986Z,20.58
2023-03-10T09:50:36.721Z,18.70
2023-03-10T09:53:20.794Z,22.02
2023-03-10T09:55:49.537Z,20.00
2023-03-10T09:58:32.452Z,25.05
2023-03-10T10:01:02.174Z,20.48
2023-03-10T10:03:50.054Z,25.85
2023-03-10T10:06:27.656Z,20.73
2023-03-10T10:09:07.434Z,19.48
2023-03-10T10:11:37.555Z,16.63
2023-03-10T10:14:29.293Z,14.27
2023-03-10T10:17:10.514Z,14.38
2023-03-10T10:19:41.204Z,14.00
2023-03-10T10:22:18.361Z,11.82
2023-03-10T10:25:11.954Z,9.68
2023-03-10T10:27:42.385Z,12.68
2023-03-10T10:30:35.866Z,11.45
2023-03-10T10:33:06.419Z,11.57
2023-03-10T10:35:38.135Z,11.98
2023-03-10T10:38:11.831Z,9.63
2023-03-10T10:40:51.029Z,8.98
2023-03-10T10:43:23.127Z,11.80
2023-03-10T10:45:56.845Z,9.98
2023-03-10T10:48:40.220Z,13.57
2023-03-10T10:51:24.648Z,10.38
2023-03-10T10:53:54.857Z,9.52
2023-03-10T10:56:24.565Z,9.02
2023-03-10T10:59:07.766Z,8.40
2023-03-10T11:01:53.654Z,7.63
2023-03-10T11:04:23.631Z,8.50
2023-03-10T11:06:53.913Z,7.82
2023-03-10T11:09:24.185Z,7.18
2023-03-10T11:12:04.784Z,6.72
2023-03-10T11:14:57.439Z,8.55
2023-03-10T11:17:34.649Z,6.85
2023-03-10T11:20:16.308Z,6.45
2023-03-10T11:22:48.486Z,6.50
2023-03-10T11:25:25.671Z,12.05
2023-03-10T11:28:35.071Z,5.70
2023-03-10T11:31:21.358Z,6.35
2023-03-10T11:34:00.825Z,5.18
2023-03-10T11:36:49.547Z,4.93
2023-03-10T11:39:35.411Z,5.35
2023-03-10T11:42:21.666Z,6.75
2023-03-10T11:45:01.016Z,5.57
2023-03-10T11:47:51.480Z,5.85
2023-03-10T11:50:33.708Z,4.72
2023-03-10T11:53:07.953Z,6.65
2023-03-10T11:55:38.687Z,4.85
2023-03-10T11:58:08.704Z,5.05
2023-03-10T12:00:41.522Z,4.30
2023-03-10T12:03:18.890Z,4.03
2023-03-10T12:05:54.709Z,5.60
2023-03-10T12:08:26.789Z,4.05
2023-03-10T12:10:57.692Z,4.47
2023-03-10T12:13:28.425Z,4.70
2023-03-10T12:16:00.799Z,6.05
2023-03-10T12:18:29.766Z,5.25
2023-03-10T12:21:17.015Z,5.97
2023-03-10T12:23:46.456Z,6.13
2023-03-10T12:26:15.375Z,6.70
2023-03-10T12:28:43.578Z,8.05
2023-03-10T12:31:16.682Z,7.35
2023-03-10T12:33:53.582Z,8.50
2023-03-10T12:36:36.093Z,12.70
2023-03-10T12:39:32.951Z,7.78
2023-03-10T12:42:03.035Z,8.93
2023-03-10T12:44:45.228Z,8.25
2023-03-10T12:47:31.890Z,8.55
2023-03-10T12:50:13.960Z,10.70
2023-03-10T12:52:55.886Z,7.25
2023-03-10T12:55:25.635Z,9.15
2023-03-10T12:58:11.452Z,8.00
2023-03-10T13:00:51.116Z,7.03
2023-03-10T13:03:32.420Z,7.70
2023-03-10T13:06:09.503Z,7.72
2023-03-10T13:08:58.701Z,9.30
2023-03-10T13:11:37.535Z,10.02
2023-03-10T13:14:13.981Z,7.28
2023-03-10T13:16:42.960Z,8.45
2023-03-10T13:19:21.251Z,7.45
2023-03-10T13:21:51.751Z,8.65
2023-03-10T13:24:38.469Z,7.68
2023-03-10T13:27:20.261Z,9.63
2023-03-10T13:29:56.773Z,8.32
2023-03-10T13:32:27.770Z,8.63
2023-03-10T13:35:03.348Z,9.20
2023-03-10T13:37:35.484Z,9.05
2023-03-10T13:40:17.730Z,10.90
2023-03-10T13:42:49.529Z,7.80
2023-03-10T13:45:24.955Z,10.57
2023-03-10T13:47:53.854Z,9.32
2023-03-10T13:50:22.505Z,10.70
2023-03-10T13:52:57.440Z,11.02
2023-03-10T13:55:28.788Z,10.45
2023-03-10T13:57:59.484Z,11.05
2023-03-10T14:00:29.019Z,11.98
2023-03-10T14:02:57.568Z,12.93
2023-03-10T14:05:45.859Z,13.23
2023-03-10T14:08:27.949Z,14.32
2023-03-10T14:11:32.107Z,17.00
2023-03-10T14:14:01.207Z,15.68
2023-03-10T14:17:04.348Z,15.50
2023-03-10T14:19:53.889Z,13.82
2023-03-10T14:22:35.346Z,14.43
2023-03-10T14:25:11.783Z,13.90
2023-03-10T14:27:47.725Z,13.20
2023-03-10T14:30:24.788Z,15.60
2023-03-10T14:32:53.934Z,15.13
2023-03-10T14:35:24.708Z,12.93
2023-03-10T14:37:54.387Z,15.10
2023-03-10T14:40:25.561Z,15.30
2023-03-10T14:43:01.979Z,15.95
2023-03-10T14:45:33.953Z,15.90
2023-03-10T14:48:05.746Z,14.95
2023-03-10T14:50:35.620Z,17.75
2023-03-10T14:53:04.436Z,15.45
2023-03-10T14:55:32.742Z,13.88
2023-03-10T14:58:06.882Z,15.43
2023-03-10T15:00:36.146Z,14.27
2023-03-10T15:03:06.356Z,17.48
2023-03-10T15:05:47.875Z,15.23
2023-03-10T15:08:18.092Z,13.68
2023-03-10T15:10:50.971Z,16.02
2023-03-10T15:13:23.577Z,14.95
2023-03-10T15:15:52.167Z,17.52
2023-03-10T15:18:23.858Z,13.07
2023-03-10T15:20:59.176Z,16.42
2023-03-10T15:23:28.040Z,22.83
2023-03-10T15:25:57.031Z,16.92
2023-03-10T15:28:28.010Z,19.48
2023-03-10T15:30:59.497Z,22.48
2023-03-10T15:33:27.891Z,17.10
2023-03-10T15:35:56.566Z,11.60
2023-03-10T15:38:25.052Z,14.98
2023-03-10T15:41:04.524Z,13.23
2023-03-10T15:43:34.411Z,8.15
2023-03-10T15:46:08.692Z,8.40
2023-03-10T15:48:38.601Z,5.70
2023-03-10T15:51:10.876Z,6.43
2023-03-10T15:53:41.753Z,3.78
2023-03-10T15:56:11.346Z,7.20
2023-03-10T15:58:41.276Z,5.00
2023-03-10T16:01:10.368Z,4.70
2023-03-10T16:03:39.345Z,5.22
2023-03-10T16:06:10.207Z,5.75
2023-03-10T16:08:39.016Z,6.50
2023-03-10T16:11:11.478Z,6.10
2023-03-10T16:13:41.532Z,5.55
2023-03-10T16:16:11.914Z,7.40
2023-03-10T16:18:41.444Z,7.82
2023-03-10T16:21:10.113Z,8.20
2023-03-10T16:23:41.505Z,6.53
2023-03-10T16:26:14.058Z,5.18
2023-03-10T16:28:46.948Z,7.45
2023-03-10T16:31:17.844Z,6.15
2023-03-10T16:33:48.229Z,8.27
2023-03-10T16:36:19.398Z,8.60
2023-03-10T16:38:48.425Z,8.50
2023-03-10T16:41:17.121Z,7.47
2023-03-10T16:43:47.583Z,10.10
2023-03-10T16:46:21.396Z,6.43
2023-03-10T16:48:50.232Z,8.05
2023-03-10T16:51:27.032Z,8.48
2023-03-10T16:53:57.458Z,14.98
2023-03-10T16:56:27.102Z,7.53
2023-03-10T16:58:57.672Z,5.38
2023-03-10T17:01:26.815Z,7.40
2023-03-10T17:03:56.539Z,3.63
2023-03-10T17:06:30.799Z,9.85
2023-03-10T17:09:00.535Z,7.95
2023-03-10T17:11:31.892Z,9.13
2023-03-10T17:14:04.481Z,9.20
2023-03-10T17:16:34.648Z,7.72
2023-03-10T17:19:09.449Z,8.07
2023-03-10T17:21:40.200Z,4.25
2023-03-10T17:24:09.965Z,8.60
2023-03-10T17:26:41.797Z,12.57
2023-03-10T17:29:12.700Z,7.75
2023-03-10T17:31:41.414Z,5.18
2023-03-10T17:34:14.038Z,8.32
2023-03-10T17:36:43.032Z,7.10
2023-03-10T17:39:19.317Z,5.78
2023-03-10T17:41:48.699Z,7.70
2023-03-10T17:44:19.632Z,14.50
2023-03-10T17:46:48.449Z,5.70
2023-03-10T17:49:18.135Z,10.73
2023-03-10T17:51:47.392Z,18.20
2023-03-10T17:54:20.067Z,7.43
2023-03-10T17:56:48.947Z,9.77
2023-03-10T17:59:19.016Z,6.65
2023-03-10T18:01:49.257Z,8.50
2023-03-10T18:04:18.317Z,8.20
2023-03-10T18:06:46.736Z,4.70
2023-03-10T18:09:16.024Z,8.45
2023-03-10T18:11:44.270Z,9.13
2023-03-10T18:14:12.635Z,7.00
2023-03-10T18:16:43.011Z,5.63
2023-03-10T18:19:12.160Z,6.78
2023-03-10T18:21:43.826Z,9.13
2023-03-10T18:24:15.384Z,4.15
2023-03-10T18:26:48.460Z,7.82
2023-03-10T18:29:18.259Z,11.70
2023-03-10T18:31:50.660Z,10.35
2023-03-10T18:34:25.261Z,10.02
2023-03-10T18:36:55.694Z,11.27
2023-03-10T18:39:31.356Z,11.05
2023-03-10T18:42:00.048Z,9.05
2023-03-10T18:44:28.721Z,6.18
2023-03-10T18:46:59.949Z,19.48
2023-03-10T18:49:28.370Z,8.00
2023-03-10T18:51:56.580Z,28.40
2023-03-10T18:54:24.931Z,8.43
2023-03-10T18:56:53.514Z,13.13
2023-03-10T18:59:22.163Z,12.25
2023-03-10T19:01:50.552Z,14.95
2023-03-10T19:04:27.332Z,21.13
2023-03-10T19:06:57.841Z,15.57
2023-03-10T19:09:27.803Z,9.57
2023-03-10T19:11:56.157Z,7.55
2023-03-10T19:14:24.458Z,14.20
2023-03-10T19:16:52.985Z,20.58
2023-03-10T19:19:22.993Z,9.38
2023-03-10T19:21:51.519Z,18.33
2023-03-10T19:24:19.971Z,12.00
2023-03-10T19:26:49.662Z,8.23
2023-03-10T19:29:20.965Z,14.88
2023-03-10T19:31:49.298Z,8.82
2023-03-10T19:34:20.628Z,17.55
2023-03-10T19:36:51.068Z,10.43
2023-03-10T19:39:23.858Z,11.77
2023-03-10T19:41:52.247Z,14.70
2023-03-10T19:44:21.998Z,12.70
2023-03-10T19:46:51.173Z,12.43
2023-03-10T19:49:19.571Z,10.85
2023-03-10T19:51:48.372Z,10.95
2023-03-10T19:54:20.287Z,15.00
2023-03-10T19:56:51.250Z,11.10
2023-03-10T19:59:19.577Z,7.55
2023-03-10T20:01:52.013Z,11.30
2023-03-10T20:04:22.807Z,14.93
2023-03-10T20:06:51.243Z,10.60
2023-03-10T20:09:21.733Z,21.10
2023-03-10T20:11:50.205Z,10.02
2023-03-10T20:14:21.584Z,9.70
2023-03-10T20:16:50.080Z,22.45
2023-03-10T20:19:22.760Z,10.93
2023-03-10T20:21:52.203Z,12.60
2023-03-10T20:24:25.868Z,12.25
2023-03-10T20:27:04.583Z,14.02
2023-03-10T20:29:33.813Z,9.80
2023-03-10T20:32:04.470Z,11.63
2023-03-10T20:34:36.375Z,17.92
2023-03-10T20:37:05.380Z,10.43
2023-03-10T20:39:35.207Z,7.75
2023-03-10T20:42:04.082Z,14.35
2023-03-10T20:44:32.675Z,14.63
2023-03-10T20:47:00.863Z,12.25
2023-03-10T20:49:29.308Z,7.82
2023-03-10T20:51:58.074Z,9.23
2023-03-10T20:54:26.640Z,10.55
2023-03-10T20:56:56.604Z,14.07
2023-03-10T20:59:28.085Z,8.68
2023-03-10T21:01:56.413Z,14.40
2023-03-10T21:04:27.535Z,17.92
2023-03-10T21:06:56.568Z,11.20
2023-03-10T21:09:30.556Z,10.27
2023-03-10T21:12:02.580Z,9.85
2023-03-10T21:14:31.034Z,11.30
2023-03-10T21:17:01.648Z,12.52
2023-03-10T21:19:30.551Z,3.60
2023-03-10T21:21:59.261Z,12.15
2023-03-10T21:24:30.733Z,8.23
2023-03-10T21:27:01.630Z,8.60
2023-03-10T21:29:30.058Z,11.90
2023-03-10T21:31:59.000Z,10.30
2023-03-10T21:34:27.399Z,7.97
2023-03-10T21:36:55.694Z,10.50
2023-03-10T21:39:24.044Z,9.40
2023-03-10T21:41:52.928Z,7.30
2023-03-10T21:44:22.717Z,11.07
2023-03-10T21:46:51.179Z,7.60
2023-03-10T21:49:19.887Z,14.02
2023-03-10T21:51:48.164Z,10.10
2023-03-10T21:54:18.817Z,7.03
2023-03-10T21:56:47.486Z,10.57
2023-03-10T21:59:16.710Z,9.13
2023-03-10T22:01:46.977Z,10.70
2023-03-10T22:04:15.753Z,4.80
2023-03-10T22:06:44.792Z,13.48
2023-03-10T22:09:14.039Z,9.93
2023-03-10T22:11:42.504Z,8.93
2023-03-10T22:14:12.110Z,8.52
2023-03-10T22:16:40.883Z,11.68
2023-03-10T22:19:10.934Z,9.95
2023-03-10T22:21:39.678Z,12.25
2023-03-10T22:24:08.460Z,6.93
2023-03-10T22:26:37.087Z,11.07
2023-03-10T22:29:07.535Z,10.75
2023-03-10T22:31:36.042Z,21.08
2023-03-10T22:34:04.772Z,9.57
2023-03-10T22:36:34.912Z,8.18
2023-03-10T22:39:03.420Z,10.15
2023-03-10T22:41:31.831Z,15.45
2023-03-10T22:44:00.050Z,11.63
2023-03-10T22:46:28.413Z,15.40
2023-03-10T22:48:56.776Z,8.07
2023-03-10T22:51:24.989Z,10.77
2023-03-10T22:53:55.562Z,12.63
2023-03-10T22:56:23.770Z,5.78
2023-03-10T22:58:52.043Z,7.22
2023-03-10T23:01:20.634Z,8.23
2023-03-10T23:03:49.309Z,8.77
2023-03-10T23:06:20.457Z,6.50
2023-03-10T23:08:48.713Z,15.30
2023-03-10T23:11:19.484Z,6.70
2023-03-10T23:13:47.925Z,5.28
2023-03-10T23:16:18.183Z,8.55
2023-03-10T23:18:47.377Z,4.95
2023-03-10T23:21:16.208Z,9.43
2023-03-10T23:23:48.004Z,9.73
2023-03-10T23:26:21.355Z,7.15
2023-03-10T23:28:49.642Z,4.93
2023-03-10T23:31:18.528Z,7.82
2023-03-10T23:33:48.296Z,5.78
2023-03-10T23:36:18.205Z,7.38
2023-03-10T23:38:46.591Z,10.32
2023-03-10T23:41:16.310Z,6.85
2023-03-10T23:43:45.995Z,6.93
2023-03-10T23:46:14.271Z,8.25
2023-03-10T23:48:42.625Z,11.38
2023-03-10T23:51:17.961Z,7.47
2023-03-10T23:53:46.689Z,8.68
2023-03-10T23:56:14.968Z,7.55
2023-03-10T23:58:43.302Z,5.25
