createdAt,value
2018-05-04T00:00:30.108Z,102194.97
2018-05-04T00:02:57.518Z,102193.93
2018-05-04T00:05:24.937Z,102197.78
2018-05-04T00:07:52.348Z,102204.55
2018-05-04T00:10:19.748Z,102202.64
2018-05-04T00:12:47.173Z,102208.99
2018-05-04T00:15:14.569Z,102216.76
2018-05-04T00:17:41.976Z,102218.44
2018-05-04T00:20:09.385Z,102217.60
2018-05-04T00:22:36.793Z,102220.78
2018-05-04T00:25:04.200Z,102222.03
2018-05-04T00:27:31.619Z,102222.74
2018-05-04T00:29:59.024Z,102223.45
2018-05-04T00:32:26.437Z,102226.34
2018-05-04T00:34:53.843Z,102225.01
2018-05-04T00:37:21.255Z,102221.17
2018-05-04T00:39:48.664Z,102220.22
2018-05-04T00:42:16.072Z,102216.37
2018-05-04T00:44:43.476Z,102222.05
2018-05-04T00:47:10.893Z,102227.27
2018-05-04T00:49:38.293Z,102229.34
2018-05-04T00:52:05.709Z,102228.27
2018-05-04T00:54:33.108Z,102220.17
2018-05-04T00:57:00.528Z,102219.05
2018-05-04T00:59:27.929Z,102219.20
2018-05-04T01:01:55.341Z,102218.66
2018-05-04T01:04:22.744Z,102223.63
2018-05-04T01:06:50.153Z,102223.23
2018-05-04T01:09:17.551Z,102224.61
2018-05-04T01:11:44.956Z,102222.69
2018-05-04T01:14:12.368Z,102228.47
2018-05-04T01:16:39.781Z,102231.66
2018-05-04T01:19:07.181Z,102238.53
2018-05-04T01:21:34.591Z,102240.31
2018-05-04T01:24:01.989Z,102237.98
2018-05-04T01:26:29.402Z,102252.55
2018-05-04T01:28:56.808Z,102249.67
2018-05-04T01:31:24.215Z,102249.95
2018-05-04T01:33:51.629Z,102253.81
2018-05-04T01:36:19.036Z,102254.22
2018-05-04T01:38:46.445Z,102248.45
2018-05-04T01:41:13.872Z,102251.87
2018-05-04T01:43:41.277Z,102255.86
2018-05-04T01:46:08.680Z,102263.69
2018-05-04T01:48:36.092Z,102264.81
2018-05-04T01:51:03.486Z,102258.34
2018-05-04T01:53:30.903Z,102266.88
2018-05-04T01:55:58.295Z,102274.16
2018-05-04T01:58:25.704Z,102275.23
2018-05-04T02:00:53.104Z,102276.22
2018-05-04T02:03:20.517Z,102277.03
2018-05-04T02:05:47.912Z,102277.97
2018-05-04T02:08:15.329Z,102277.14
2018-05-04T02:10:42.728Z,102276.04
2018-05-04T02:13:10.161Z,102274.10
2018-05-04T02:15:37.559Z,102279.73
2018-05-04T02:18:04.967Z,102287.14
2018-05-04T02:20:32.372Z,102295.11
2018-05-04T02:22:59.784Z,102294.02
2018-05-04T02:25:27.189Z,102300.30
2018-05-04T02:27:54.599Z,102302.93
2018-05-04T02:30:22.001Z,102297.44
2018-05-04T02:32:49.404Z,102300.70
2018-05-04T02:35:16.805Z,102297.01
2018-05-04T02:37:44.216Z,102293.02
2018-05-04T02:40:11.621Z,102294.23
2018-05-04T02:42:39.032Z,102294.61
2018-05-04T02:45:06.433Z,102298.58
2018-05-04T02:47:33.846Z,102295.97
2018-05-04T02:50:01.266Z,102296.77
2018-05-04T02:52:28.657Z,102285.11
2018-05-04T02:54:56.056Z,102288.25
2018-05-04T02:57:23.471Z,102295.91
2018-05-04T02:59:50.864Z,102296.44
2018-05-04T03:02:18.298Z,102302.84
2018-05-04T03:04:45.704Z,102297.36
2018-05-04T03:07:13.108Z,102298.59
2018-05-04T03:09:40.512Z,102296.55
2018-05-04T03:12:07.918Z,102299.16
2018-05-04T03:14:35.317Z,102296.93
2018-05-04T03:17:02.736Z,102294.16
2018-05-04T03:19:30.141Z,102299.25
2018-05-04T03:21:57.549Z,102296.61
2018-05-04T03:24:24.987Z,102295.48
2018-05-04T03:26:52.377Z,102302.89
2018-05-04T03:29:19.792Z,102303.13
2018-05-04T03:31:47.193Z,102305.47
2018-05-04T03:34:14.704Z,102305.18
2018-05-04T03:36:42.104Z,102298.42
2018-05-04T03:39:09.521Z,102299.80
2018-05-04T03:41:36.921Z,102307.75
2018-05-04T03:44:04.333Z,102312.02
2018-05-04T03:46:32.545Z,102311.98
2018-05-04T03:48:59.951Z,102312.80
2018-05-04T03:51:27.347Z,102315.40
2018-05-04T03:53:54.752Z,102314.98
2018-05-04T03:56:22.153Z,102315.94
2018-05-04T03:59:01.352Z,102315.52
2018-05-04T04:01:40.503Z,102321.95
2018-05-04T04:04:11.786Z,102317.58
2018-05-04T04:06:39.180Z,102314.95
2018-05-04T04:09:06.596Z,102321.96
2018-05-04T04:11:34.004Z,102324.55
2018-05-04T04:14:01.416Z,102332.25
2018-05-04T04:16:28.818Z,102335.13
2018-05-04T04:18:56.233Z,102335.28
2018-05-04T04:21:23.636Z,102337.75
2018-05-04T04:23:51.054Z,102338.30
2018-05-04T04:26:18.460Z,102343.66
2018-05-04T04:28:45.864Z,102333.91
2018-05-04T04:31:13.268Z,102341.09
2018-05-04T04:33:40.680Z,102342.48
2018-05-04T04:36:08.081Z,102349.65
2018-05-04T04:38:35.491Z,102357.36
2018-05-04T04:41:02.909Z,102353.70
2018-05-04T04:43:30.317Z,102354.30
2018-05-04T04:45:57.724Z,102355.67
2018-05-04T04:48:25.120Z,102354.59
2018-05-04T04:50:52.527Z,102349.56
2018-05-04T04:53:19.923Z,102359.72
2018-05-04T04:55:47.331Z,102363.61
2018-05-04T04:58:14.741Z,102361.16
2018-05-04T05:00:42.148Z,102365.17
2018-05-04T05:03:09.552Z,102366.42
2018-05-04T05:05:36.956Z,102368.09
2018-05-04T05:08:04.358Z,102369.79
2018-05-04T05:10:31.764Z,102378.36
2018-05-04T05:12:59.177Z,102376.87
2018-05-04T05:15:26.582Z,102379.81
2018-05-04T05:17:53.994Z,102374.89
2018-05-04T05:20:21.409Z,102382.60
2018-05-04T05:22:48.805Z,102378.77
2018-05-04T05:25:16.217Z,102376.45
2018-05-04T05:27:43.621Z,102377.54
2018-05-04T05:30:11.035Z,102374.80
2018-05-04T05:32:38.432Z,102377.03
2018-05-04T05:35:05.845Z,102375.62
2018-05-04T05:37:33.239Z,102385.66
2018-05-04T05:40:00.641Z,102373.11
2018-05-04T05:42:28.052Z,102379.27
2018-05-04T05:44:55.458Z,102381.73
2018-05-04T05:47:22.848Z,102382.79
2018-05-04T05:49:50.260Z,102383.30
2018-05-04T05:52:17.669Z,102379.82
2018-05-04T05:54:45.076Z,102377.15
2018-05-04T05:57:12.489Z,102372.95
2018-05-04T05:59:39.888Z,102376.06
2018-05-04T06:02:07.302Z,102376.27
2018-05-04T06:04:34.722Z,102373.97
2018-05-04T06:07:02.130Z,102375.25
2018-05-04T06:09:29.543Z,102373.90
2018-05-04T06:11:56.965Z,102374.02
2018-05-04T06:14:24.391Z,102371.38
2018-05-04T06:16:51.861Z,102370.53
2018-05-04T06:19:19.263Z,102366.80
2018-05-04T06:21:46.673Z,102356.57
2018-05-04T06:24:14.099Z,102354.08
2018-05-04T06:26:41.497Z,102355.23
2018-05-04T06:29:08.916Z,102358.58
2018-05-04T06:31:36.323Z,102355.84
2018-05-04T06:34:03.729Z,102349.31
2018-05-04T06:36:31.135Z,102352.17
2018-05-04T06:38:58.546Z,102344.70
2018-05-04T06:41:25.958Z,102341.30
2018-05-04T06:43:53.372Z,102348.45
2018-05-04T06:46:20.783Z,102351.44
2018-05-04T06:48:48.228Z,102351.69
2018-05-04T06:51:15.607Z,102352.23
2018-05-04T06:53:43.011Z,102354.86
2018-05-04T06:56:10.428Z,102355.94
2018-05-04T06:58:37.827Z,102346.97
2018-05-04T07:01:05.253Z,102358.81
2018-05-04T07:03:32.657Z,102350.77
2018-05-04T07:06:00.073Z,102349.19
2018-05-04T07:08:27.471Z,102346.97
2018-05-04T07:10:54.893Z,102347.61
2018-05-04T07:13:22.295Z,102346.25
2018-05-04T07:15:49.712Z,102353.10
2018-05-04T07:18:17.108Z,102354.22
2018-05-04T07:20:44.532Z,102358.39
2018-05-04T07:23:11.940Z,102357.94
2018-05-04T07:25:39.347Z,102361.78
2018-05-04T07:28:06.752Z,102364.98
2018-05-04T07:30:34.168Z,102364.56
2018-05-04T07:33:01.573Z,102362.28
2018-05-04T07:35:28.988Z,102363.62
2018-05-04T07:37:56.392Z,102363.66
2018-05-04T07:40:23.799Z,102364.74
2018-05-04T07:42:51.209Z,102365.68
2018-05-04T07:45:18.624Z,102365.51
2018-05-04T07:47:46.028Z,102358.29
2018-05-04T07:50:13.439Z,102355.69
2018-05-04T07:52:40.845Z,102359.23
2018-05-04T07:55:08.283Z,102358.45
2018-05-04T07:57:37.293Z,102349.02
2018-05-04T08:00:04.700Z,102349.67
2018-05-04T08:02:32.104Z,102351.36
2018-05-04T08:04:59.520Z,102352.28
2018-05-04T08:07:26.944Z,102363.14
2018-05-04T08:09:54.372Z,102362.73
2018-05-04T08:12:21.792Z,102361.72
2018-05-04T08:14:49.196Z,102361.11
2018-05-04T08:17:16.608Z,102367.30
2018-05-04T08:19:44.023Z,102367.54
2018-05-04T08:22:11.428Z,102372.86
2018-05-04T08:24:38.841Z,102379.10
2018-05-04T08:27:06.251Z,102373.86
2018-05-04T08:29:33.657Z,102377.16
2018-05-04T08:32:01.067Z,102384.53
2018-05-04T08:34:28.470Z,102388.59
2018-05-04T08:36:55.873Z,102386.06
2018-05-04T08:39:23.320Z,102387.91
2018-05-04T08:41:50.688Z,102388.75
2018-05-04T08:44:18.090Z,102388.11
2018-05-04T08:46:45.503Z,102384.84
2018-05-04T08:49:12.923Z,102387.73
2018-05-04T08:51:40.339Z,102386.53
2018-05-04T08:54:07.752Z,102379.59
2018-05-04T08:56:35.168Z,102383.25
2018-05-04T08:59:02.582Z,102388.21
2018-05-04T09:01:29.988Z,102386.96
2018-05-04T09:03:57.397Z,102394.44
2018-05-04T09:06:24.809Z,102392.00
2018-05-04T09:08:52.212Z,102398.06
2018-05-04T09:11:19.629Z,102401.88
2018-05-04T09:13:47.030Z,102400.23
2018-05-04T09:16:14.443Z,102400.19
2018-05-04T09:18:41.848Z,102395.42
2018-05-04T09:21:09.269Z,102395.32
2018-05-04T09:23:36.681Z,102386.42
2018-05-04T09:26:04.100Z,102390.16
2018-05-04T09:28:31.521Z,102384.53
2018-05-04T09:30:59.011Z,102388.92
2018-05-04T09:33:26.349Z,102389.57
2018-05-04T09:35:53.772Z,102391.59
2018-05-04T09:38:21.172Z,102389.63
2018-05-04T09:40:48.597Z,102398.39
2018-05-04T09:43:16.004Z,102393.32
2018-05-04T09:45:43.416Z,102401.33
2018-05-04T09:48:10.836Z,102402.02
2018-05-04T09:50:38.240Z,102394.23
2018-05-04T09:53:05.669Z,102404.41
2018-05-04T09:55:33.080Z,102401.47
2018-05-04T09:58:00.507Z,102406.03
2018-05-04T10:00:27.921Z,102404.22
2018-05-04T10:02:55.337Z,102414.11
2018-05-04T10:05:22.784Z,102403.93
2018-05-04T10:07:50.212Z,102408.85
2018-05-04T10:10:17.620Z,102406.06
2018-05-04T10:12:45.045Z,102401.91
2018-05-04T10:15:12.456Z,102398.23
2018-05-04T10:17:39.880Z,102397.48
2018-05-04T10:20:07.297Z,102398.08
2018-05-04T10:22:34.724Z,102399.20
2018-05-04T10:25:02.135Z,102399.13
2018-05-04T10:27:29.568Z,102400.27
2018-05-04T10:29:56.967Z,102397.57
2018-05-04T10:32:24.448Z,102399.51
2018-05-04T10:34:51.810Z,102395.58
2018-05-04T10:37:19.252Z,102389.03
2018-05-04T10:39:46.670Z,102392.56
2018-05-04T10:42:14.083Z,102390.84
2018-05-04T10:44:41.509Z,102384.08
2018-05-04T10:47:08.932Z,102399.31
2018-05-04T10:49:36.352Z,102401.59
2018-05-04T10:52:03.772Z,102393.91
2018-05-04T10:54:31.188Z,102397.00
2018-05-04T10:56:58.612Z,102396.64
2018-05-04T10:59:26.052Z,102388.83
2018-05-04T11:01:53.453Z,102382.37
2018-05-04T11:04:20.868Z,102388.11
2018-05-04T11:06:48.288Z,102390.98
2018-05-04T11:09:15.701Z,102381.26
2018-05-04T11:11:43.122Z,102384.28
2018-05-04T11:14:10.532Z,102375.20
2018-05-04T11:16:37.958Z,102373.14
2018-05-04T11:19:05.421Z,102372.73
2018-05-04T11:21:32.837Z,102375.59
2018-05-04T11:24:00.260Z,102370.52
2018-05-04T11:26:27.669Z,102370.30
2018-05-04T11:28:55.161Z,102367.28
2018-05-04T11:31:22.514Z,102366.66
2018-05-04T11:33:49.934Z,102367.88
2018-05-04T11:36:17.396Z,102365.84
2018-05-04T11:38:44.812Z,102363.82
2018-05-04T11:41:12.229Z,102374.76
2018-05-04T11:43:39.652Z,102377.00
2018-05-04T11:46:07.072Z,102369.70
2018-05-04T11:48:34.489Z,102381.05
2018-05-04T11:51:01.901Z,102369.27
2018-05-04T11:53:29.321Z,102364.03
2018-05-04T11:55:56.734Z,102367.49
2018-05-04T11:58:24.157Z,102365.87
2018-05-04T12:00:51.570Z,102368.48
2018-05-04T12:03:18.994Z,102367.89
2018-05-04T12:05:46.404Z,102365.45
2018-05-04T12:08:13.824Z,102362.83
2018-05-04T12:10:41.239Z,102365.25
2018-05-04T12:13:08.657Z,102367.67
2018-05-04T12:15:36.085Z,102368.09
2018-05-04T12:18:03.523Z,102367.07
2018-05-04T12:20:30.927Z,102366.67
2018-05-04T12:22:58.353Z,102360.19
2018-05-04T12:27:59.680Z,102359.52
2018-05-04T12:30:27.112Z,102361.70
2018-05-04T12:32:54.528Z,102365.77
2018-05-04T12:35:21.943Z,102369.28
2018-05-04T12:37:49.366Z,102362.80
2018-05-04T12:40:16.777Z,102362.98
2018-05-04T12:42:44.200Z,102359.09
2018-05-04T12:45:11.622Z,102364.17
2018-05-04T12:47:39.040Z,102358.51
2018-05-04T12:50:06.479Z,102362.82
2018-05-04T12:52:33.900Z,102361.80
2018-05-04T12:55:01.313Z,102353.08
2018-05-04T12:57:28.746Z,102358.73
2018-05-04T12:59:56.156Z,102353.90
2018-05-04T13:02:23.575Z,102355.28
2018-05-04T13:04:51.001Z,102355.53
2018-05-04T13:07:18.407Z,102354.89
2018-05-04T13:09:45.832Z,102356.28
2018-05-04T13:12:13.255Z,102350.41
2018-05-04T13:14:40.677Z,102348.44
2018-05-04T13:17:08.100Z,102353.08
2018-05-04T13:19:35.525Z,102347.20
2018-05-04T13:22:02.945Z,102353.42
2018-05-04T13:24:30.364Z,102352.74
2018-05-04T13:26:57.775Z,102352.28
2018-05-04T13:29:25.196Z,102356.52
2018-05-04T13:31:52.648Z,102353.37
2018-05-04T13:34:20.085Z,102354.95
2018-05-04T13:36:47.500Z,102354.52
2018-05-04T13:39:14.924Z,102357.16
2018-05-04T13:41:42.341Z,102351.01
2018-05-04T13:44:09.767Z,102350.24
2018-05-04T13:46:37.198Z,102353.45
2018-05-04T13:49:04.621Z,102352.76
2018-05-04T13:51:32.057Z,102353.45
2018-05-04T13:53:59.465Z,102349.95
2018-05-04T13:56:26.908Z,102344.42
2018-05-04T13:58:54.336Z,102345.77
2018-05-04T14:01:21.748Z,102346.34
2018-05-04T14:03:49.258Z,102350.66
2018-05-04T14:06:16.585Z,102349.27
2018-05-04T14:08:44.001Z,102346.22
2018-05-04T14:11:11.407Z,102346.61
2018-05-04T14:13:38.833Z,102345.55
2018-05-04T14:16:06.252Z,102344.70
2018-05-04T14:18:33.677Z,102344.82
2018-05-04T14:21:01.083Z,102338.73
2018-05-04T14:23:28.504Z,102340.57
2018-05-04T14:25:55.917Z,102338.54
2018-05-04T14:28:23.335Z,102340.73
2018-05-04T14:30:50.754Z,102338.49
2018-05-04T14:33:18.186Z,102339.16
2018-05-04T14:35:45.593Z,102341.56
2018-05-04T14:38:13.004Z,102336.13
2018-05-04T14:40:40.430Z,102341.01
2018-05-04T14:43:07.842Z,102333.89
2018-05-04T14:45:35.264Z,102335.91
2018-05-04T14:48:02.684Z,102335.97
2018-05-04T14:50:30.104Z,102332.58
2018-05-04T14:52:57.528Z,102328.33
2018-05-04T14:55:24.952Z,102328.55
2018-05-04T14:57:52.384Z,102328.35
2018-05-04T15:00:19.837Z,102326.53
2018-05-04T15:02:47.260Z,102321.84
2018-05-04T15:05:14.680Z,102326.72
2018-05-04T15:07:42.092Z,102327.77
2018-05-04T15:10:09.523Z,102325.94
2018-05-04T15:12:36.932Z,102321.06
2018-05-04T15:15:04.351Z,102323.06
2018-05-04T15:17:31.767Z,102317.95
2018-05-04T15:19:59.183Z,102315.36
2018-05-04T15:22:26.601Z,102317.36
2018-05-04T15:24:54.048Z,102317.98
2018-05-04T15:27:21.440Z,102313.55
2018-05-04T15:29:48.855Z,102317.30
2018-05-04T15:32:16.272Z,102314.83
2018-05-04T15:34:43.691Z,102318.44
2018-05-04T15:37:11.108Z,102314.53
2018-05-04T15:39:38.533Z,102320.67
2018-05-04T15:42:05.945Z,102320.59
2018-05-04T15:44:33.374Z,102314.05
2018-05-04T15:47:00.781Z,102324.00
2018-05-04T15:49:28.205Z,102320.21
2018-05-04T15:52:01.245Z,102320.55
2018-05-04T15:54:28.661Z,102316.95
2018-05-04T15:56:56.073Z,102317.20
2018-05-04T15:59:23.504Z,102316.05
2018-05-04T16:01:50.915Z,102316.70
2018-05-04T16:04:18.342Z,102319.67
2018-05-04T16:06:45.752Z,102313.47
2018-05-04T16:09:13.169Z,102315.85
2018-05-04T16:11:40.580Z,102320.69
2018-05-04T16:14:08.017Z,102322.19
2018-05-04T16:16:35.436Z,102321.62
2018-05-04T16:19:02.850Z,102320.35
2018-05-04T16:21:30.272Z,102328.81
2018-05-04T16:23:57.688Z,102326.92
2018-05-04T16:26:25.112Z,102332.86
2018-05-04T16:28:52.584Z,102330.02
2018-05-04T16:31:19.956Z,102336.41
2018-05-04T16:33:47.368Z,102337.72
2018-05-04T16:36:14.793Z,102337.79
2018-05-04T16:38:42.240Z,102341.53
2018-05-04T16:41:09.636Z,102337.97
2018-05-04T16:43:37.047Z,102345.05
2018-05-04T16:46:04.471Z,102347.66
2018-05-04T16:48:37.401Z,102350.84
2018-05-04T16:51:04.823Z,102357.84
2018-05-04T16:53:32.256Z,102356.88
2018-05-04T16:55:59.673Z,102352.19
2018-05-04T16:58:27.084Z,102355.67
2018-05-04T17:00:54.510Z,102363.95
2018-05-04T17:03:21.946Z,102360.48
2018-05-04T17:05:49.338Z,102362.34
2018-05-04T17:08:16.751Z,102361.76
2018-05-04T17:10:44.179Z,102359.48
2018-05-04T17:13:11.588Z,102365.73
2018-05-04T17:15:39.020Z,102366.76
2018-05-04T17:18:06.424Z,102373.09
2018-05-04T17:20:33.840Z,102376.46
2018-05-04T17:23:01.256Z,102369.77
2018-05-04T17:25:28.676Z,102375.90
2018-05-04T17:27:56.097Z,102372.36
2018-05-04T17:30:23.509Z,102379.73
2018-05-04T17:32:50.966Z,102373.98
2018-05-04T17:35:18.385Z,102378.01
2018-05-04T17:37:45.796Z,102384.61
2018-05-04T17:40:13.371Z,102384.51
2018-05-04T17:42:40.633Z,102379.88
2018-05-04T17:45:08.052Z,102376.27
2018-05-04T17:47:35.505Z,102380.55
2018-05-04T17:50:02.893Z,102382.72
2018-05-04T17:52:30.303Z,102389.14
2018-05-04T17:54:57.716Z,102392.96
2018-05-04T17:57:25.141Z,102396.47
2018-05-04T17:59:52.553Z,102397.19
2018-05-04T18:02:19.969Z,102396.32
2018-05-04T18:04:47.386Z,102400.38
2018-05-04T18:07:14.809Z,102402.05
2018-05-04T18:09:42.225Z,102410.27
2018-05-04T18:12:09.639Z,102405.52
2018-05-04T18:14:37.065Z,102407.72
2018-05-04T18:17:04.484Z,102413.06
2018-05-04T18:19:31.896Z,102422.38
2018-05-04T18:21:59.321Z,102420.59
2018-05-04T18:24:26.732Z,102418.19
2018-05-04T18:26:54.152Z,102424.85
2018-05-04T18:29:21.568Z,102425.15
2018-05-04T18:31:48.992Z,102424.34
2018-05-04T18:34:16.411Z,102422.44
2018-05-04T18:36:49.836Z,102425.26
2018-05-04T18:39:17.257Z,102424.19
2018-05-04T18:41:44.672Z,102432.69
2018-05-04T18:44:12.087Z,102435.77
2018-05-04T18:46:39.517Z,102439.03
2018-05-04T18:49:06.925Z,102439.84
2018-05-04T18:51:34.337Z,102438.77
2018-05-04T18:54:01.753Z,102449.20
2018-05-04T18:56:29.161Z,102442.59
2018-05-04T18:58:56.565Z,102444.66
2018-05-04T19:01:23.981Z,102450.78
2018-05-04T19:03:51.384Z,102446.08
2018-05-04T19:06:18.801Z,102449.45
2018-05-04T19:08:46.212Z,102452.09
2018-05-04T19:11:13.623Z,102449.66
2018-05-04T19:13:41.041Z,102461.80
2018-05-04T19:16:08.448Z,102458.13
2018-05-04T19:18:35.856Z,102476.09
2018-05-04T19:21:03.283Z,102478.85
2018-05-04T19:23:30.692Z,102493.38
2018-05-04T19:25:58.107Z,102493.55
2018-05-04T19:28:25.515Z,102493.86
2018-05-04T19:30:52.916Z,102500.55
2018-05-04T19:33:20.368Z,102512.08
2018-05-04T19:35:47.772Z,102507.70
2018-05-04T19:38:15.188Z,102507.41
2018-05-04T19:40:42.598Z,102519.67
2018-05-04T19:43:10.009Z,102524.97
2018-05-04T19:45:37.412Z,102527.20
2018-05-04T19:48:04.841Z,102532.38
2018-05-04T19:50:32.248Z,102533.70
2018-05-04T19:52:59.672Z,102537.81
2018-05-04T19:55:27.077Z,102541.59
2018-05-04T19:57:54.487Z,102548.50
2018-05-04T20:00:21.891Z,102553.78
2018-05-04T20:02:49.309Z,102560.19
2018-05-04T20:05:16.708Z,102564.28
2018-05-04T20:07:44.135Z,102566.40
2018-05-04T20:10:11.533Z,102563.88
2018-05-04T20:12:38.953Z,102567.98
2018-05-04T20:15:06.356Z,102569.78
2018-05-04T20:17:33.768Z,102567.30
2018-05-04T20:20:01.181Z,102576.16
2018-05-04T20:22:28.589Z,102578.56
2018-05-04T20:24:55.998Z,102583.23
2018-05-04T20:27:23.408Z,102582.25
2018-05-04T20:29:50.812Z,102575.77
2018-05-04T20:32:18.225Z,102579.49
2018-05-04T20:34:45.637Z,102572.20
2018-05-04T20:37:13.048Z,102576.86
2018-05-04T20:39:40.457Z,102578.49
2018-05-04T20:42:07.879Z,102577.23
2018-05-04T20:44:35.280Z,102579.52
2018-05-04T20:47:02.736Z,102582.13
2018-05-04T20:49:30.137Z,102586.63
2018-05-04T20:51:57.627Z,102586.65
2018-05-04T20:54:24.971Z,102590.55
2018-05-04T20:56:52.388Z,102592.88
2018-05-04T20:59:19.801Z,102593.10
2018-05-04T21:01:47.228Z,102600.43
2018-05-04T21:04:14.636Z,102596.80
2018-05-04T21:06:42.095Z,102601.12
2018-05-04T21:09:09.456Z,102598.22
2018-05-04T21:11:36.902Z,102597.09
2018-05-04T21:14:04.333Z,102606.77
2018-05-04T21:16:31.724Z,102609.83
2018-05-04T21:18:59.170Z,102602.80
2018-05-04T21:21:26.568Z,102606.39
2018-05-04T21:23:53.993Z,102602.97
2018-05-04T21:26:21.392Z,102606.09
2018-05-04T21:28:48.817Z,102604.42
2018-05-04T21:31:16.228Z,102608.31
2018-05-04T21:33:43.652Z,102609.14
2018-05-04T21:36:11.064Z,102614.19
2018-05-04T21:38:38.475Z,102614.24
2018-05-04T21:41:05.892Z,102613.72
2018-05-04T21:43:33.309Z,102614.20
2018-05-04T21:46:00.712Z,102617.44
2018-05-04T21:48:28.122Z,102608.95
2018-05-04T21:50:55.533Z,102616.71
2018-05-04T21:53:22.952Z,102619.69
2018-05-04T21:55:50.360Z,102631.09
2018-05-04T21:58:17.777Z,102623.64
2018-05-04T22:00:45.184Z,102632.26
2018-05-04T22:03:12.591Z,102631.02
2018-05-04T22:05:40.000Z,102625.81
2018-05-04T22:08:07.417Z,102625.16
2018-05-04T22:10:34.816Z,102626.59
2018-05-04T22:13:02.232Z,102625.41
2018-05-04T22:15:29.723Z,102630.26
2018-05-04T22:17:57.065Z,102640.69
2018-05-04T22:20:24.468Z,102644.25
2018-05-04T22:22:51.880Z,102644.94
2018-05-04T22:25:19.287Z,102646.58
2018-05-04T22:27:46.700Z,102657.20
2018-05-04T22:30:14.108Z,102649.95
2018-05-04T22:32:41.520Z,102649.76
2018-05-04T22:35:08.929Z,102657.88
2018-05-04T22:37:36.361Z,102664.14
2018-05-04T22:40:03.768Z,102652.23
2018-05-04T22:42:31.177Z,102647.72
2018-05-04T22:44:58.591Z,102649.45
2018-05-04T22:47:25.991Z,102650.03
2018-05-04T22:49:53.408Z,102650.78
2018-05-04T22:52:20.812Z,102650.98
2018-05-04T22:54:48.228Z,102647.88
2018-05-04T22:57:15.632Z,102651.44
2018-05-04T22:59:43.045Z,102653.45
2018-05-04T23:02:10.451Z,102652.11
2018-05-04T23:04:37.860Z,102651.19
2018-05-04T23:07:05.272Z,102648.21
2018-05-04T23:09:32.696Z,102644.85
2018-05-04T23:12:00.101Z,102642.42
2018-05-04T23:14:27.605Z,102646.09
2018-05-04T23:16:55.017Z,102647.31
2018-05-04T23:19:22.486Z,102652.87
2018-05-04T23:21:49.884Z,102650.72
2018-05-04T23:24:17.294Z,102644.25
2018-05-04T23:26:44.704Z,102644.14
2018-05-04T23:29:12.119Z,102648.05
2018-05-04T23:31:39.521Z,102641.56
2018-05-04T23:34:06.993Z,102647.55
2018-05-04T23:36:34.342Z,102647.72
2018-05-04T23:39:01.752Z,102648.17
2018-05-04T23:41:29.163Z,102643.56
2018-05-04T23:43:56.576Z,102643.34
2018-05-04T23:46:23.984Z,102639.66
2018-05-04T23:48:51.403Z,102639.39
2018-05-04T23:51:18.804Z,102637.90
2018-05-04T23:53:46.224Z,102645.70
2018-05-04T23:56:13.637Z,102641.98
2018-05-04T23:58:41.057Z,102638.39
