createdAt,value
2018-12-20T00:00:00.013Z,1001.89
2018-12-20T00:00:40.427Z,1001.88
2018-12-20T00:01:22.422Z,1001.94
2018-12-20T00:02:02.956Z,1001.92
2018-12-20T00:02:43.269Z,1001.92
2018-12-20T00:03:23.606Z,1001.93
2018-12-20T00:04:03.944Z,1001.87
2018-12-20T00:04:44.424Z,1001.91
2018-12-20T00:05:24.798Z,1001.93
2018-12-20T00:06:05.201Z,1001.92
2018-12-20T00:06:45.584Z,1001.83
2018-12-20T00:07:25.977Z,1001.85
2018-12-20T00:08:06.457Z,1001.88
2018-12-20T00:08:46.730Z,1001.88
2018-12-20T00:09:28.717Z,1001.88
2018-12-20T00:10:09.185Z,1001.83
2018-12-20T00:10:50.439Z,1001.86
2018-12-20T00:11:30.832Z,1001.83
2018-12-20T00:12:11.272Z,1001.86
2018-12-20T00:12:51.654Z,1001.85
2018-12-20T00:13:32.026Z,1001.82
2018-12-20T00:14:12.377Z,1001.86
2018-12-20T00:14:52.815Z,1001.87
2018-12-20T00:15:33.128Z,1001.89
2018-12-20T00:16:13.642Z,1001.8
2018-12-20T00:16:54.074Z,1001.85
2018-12-20T00:17:35.240Z,1001.83
2018-12-20T00:18:15.752Z,1001.85
2018-12-20T00:18:56.070Z,1001.8
2018-12-20T00:19:37.505Z,1001.8
2018-12-20T00:20:19.348Z,1001.82
2018-12-20T00:20:59.735Z,1001.82
2018-12-20T00:21:40.274Z,1001.85
2018-12-20T00:22:20.635Z,1001.85
2018-12-20T00:23:03.508Z,1001.84
2018-12-20T00:23:43.749Z,1001.8
2018-12-20T00:24:24.065Z,1001.75
2018-12-20T00:25:04.899Z,1001.77
2018-12-20T00:25:45.404Z,1001.78
2018-12-20T00:26:26.931Z,1001.78
2018-12-20T00:27:08.302Z,1001.76
2018-12-20T00:27:49.010Z,1001.75
2018-12-20T00:28:29.423Z,1001.69
2018-12-20T00:29:09.785Z,1001.76
2018-12-20T00:29:50.175Z,1001.7
2018-12-20T00:30:32.093Z,1001.72
2018-12-20T00:31:13.643Z,1001.71
2018-12-20T00:31:53.138Z,1001.73
2018-12-20T00:32:34.478Z,1001.73
2018-12-20T00:33:16.927Z,1001.72
2018-12-20T00:33:57.254Z,1001.74
2018-12-20T00:34:38.281Z,1001.78
2018-12-20T00:35:19.645Z,1001.7
2018-12-20T00:36:00.207Z,1001.74
2018-12-20T00:36:41.663Z,1001.76
2018-12-20T00:37:23.052Z,1001.74
2018-12-20T00:38:03.314Z,1001.72
2018-12-20T00:38:44.436Z,1001.7
2018-12-20T00:39:26.893Z,1001.72
2018-12-20T00:40:07.230Z,1001.74
2018-12-20T00:40:47.698Z,1001.76
2018-12-20T00:41:28.099Z,1001.72
2018-12-20T00:42:08.699Z,1001.76
2018-12-20T00:42:49.003Z,1001.73
2018-12-20T00:43:29.510Z,1001.8
2018-12-20T00:44:11.641Z,1001.78
2018-12-20T00:44:52.116Z,1001.79
2018-12-20T00:45:32.434Z,1001.81
2018-12-20T00:46:13.572Z,1001.77
2018-12-20T00:46:54.063Z,1001.75
2018-12-20T00:47:34.481Z,1001.8
2018-12-20T00:48:15.774Z,1001.76
2018-12-20T00:48:56.115Z,1001.76
2018-12-20T00:49:40.300Z,1001.72
2018-12-20T00:50:20.677Z,1001.78
2018-12-20T00:51:01.914Z,1001.77
2018-12-20T00:51:52.991Z,1001.74
2018-12-20T00:52:33.424Z,1001.77
2018-12-20T00:53:13.838Z,1001.71
2018-12-20T00:53:54.333Z,1001.72
2018-12-20T00:54:34.586Z,1001.69
2018-12-20T00:55:15.004Z,1001.68
2018-12-20T00:55:55.717Z,1001.68
2018-12-20T00:56:35.978Z,1001.71
2018-12-20T00:57:16.388Z,1001.7
2018-12-20T00:57:56.752Z,1001.72
2018-12-20T00:58:38.168Z,1001.72
2018-12-20T00:59:18.622Z,1001.72
2018-12-20T00:59:59.047Z,1001.74
2018-12-20T01:00:39.604Z,1001.72
2018-12-20T01:01:19.859Z,1001.72
2018-12-20T01:02:00.307Z,1001.73
2018-12-20T01:02:40.579Z,1001.76
2018-12-20T01:03:20.994Z,1001.71
2018-12-20T01:04:01.376Z,1001.71
2018-12-20T01:04:41.824Z,1001.74
2018-12-20T01:05:22.175Z,1001.82
2018-12-20T01:06:02.581Z,1001.78
2018-12-20T01:06:43.198Z,1001.73
2018-12-20T01:07:23.447Z,1001.75
2018-12-20T01:08:03.799Z,1001.79
2018-12-20T01:08:44.306Z,1001.75
2018-12-20T01:12:36.247Z,1001.82
2018-12-20T01:13:28.368Z,1001.78
2018-12-20T01:14:21.867Z,1001.79
2018-12-20T01:15:15.687Z,1001.79
2018-12-20T01:16:07.635Z,1001.84
2018-12-20T01:17:00.139Z,1001.83
2018-12-20T01:17:53.324Z,1001.79
2018-12-20T01:18:45.120Z,1001.83
2018-12-20T01:19:37.203Z,1001.77
2018-12-20T01:20:29.150Z,1001.82
2018-12-20T01:21:21.568Z,1001.77
2018-12-20T01:22:13.669Z,1001.81
2018-12-20T01:23:06.017Z,1001.78
2018-12-20T01:23:58.159Z,1001.81
2018-12-20T01:24:50.273Z,1001.82
2018-12-20T01:25:42.361Z,1001.83
2018-12-20T01:26:34.623Z,1001.77
2018-12-20T01:27:26.715Z,1001.81
2018-12-20T01:28:18.607Z,1001.8
2018-12-20T01:29:10.830Z,1001.79
2018-12-20T01:30:02.704Z,1001.83
2018-12-20T01:30:54.641Z,1001.79
2018-12-20T01:31:47.403Z,1001.78
2018-12-20T01:32:39.774Z,1001.84
2018-12-20T01:33:32.126Z,1001.82
2018-12-20T01:34:24.875Z,1001.83
2018-12-20T01:35:18.868Z,1001.85
2018-12-20T01:36:11.164Z,1001.86
2018-12-20T01:37:03.168Z,1001.85
2018-12-20T01:37:55.174Z,1001.85
2018-12-20T01:38:47.115Z,1001.87
2018-12-20T01:39:39.219Z,1001.86
2018-12-20T01:40:31.034Z,1001.89
2018-12-20T01:41:22.675Z,1001.9
2018-12-20T01:42:14.676Z,1001.87
2018-12-20T01:43:06.685Z,1001.91
2018-12-20T01:43:59.362Z,1001.83
2018-12-20T01:44:53.543Z,1001.86
2018-12-20T01:45:43.083Z,1001.92
2018-12-20T01:46:34.724Z,1001.87
2018-12-20T01:47:26.825Z,1001.93
2018-12-20T01:48:18.337Z,1001.89
2018-12-20T01:49:11.006Z,1001.89
2018-12-20T01:50:03.115Z,1001.93
2018-12-20T01:50:48.090Z,1001.93
2018-12-20T01:51:28.106Z,1001.91
2018-12-20T01:52:08.684Z,1001.95
2018-12-20T01:52:49.072Z,1001.96
2018-12-20T01:53:29.771Z,1001.99
2018-12-20T01:54:10.058Z,1001.97
2018-12-20T01:54:50.505Z,1001.98
2018-12-20T01:55:31.127Z,1002
2018-12-20T01:56:11.566Z,1002
2018-12-20T01:56:51.923Z,1001.99
2018-12-20T01:57:32.198Z,1001.98
2018-12-20T01:58:12.683Z,1001.96
2018-12-20T01:58:53.160Z,1001.94
2018-12-20T01:59:33.471Z,1001.96
2018-12-20T02:00:13.870Z,1001.95
2018-12-20T02:00:54.534Z,1001.95
2018-12-20T02:01:34.669Z,1001.93
2018-12-20T02:02:15.206Z,1001.91
2018-12-20T02:02:55.564Z,1001.94
2018-12-20T02:03:36.052Z,1001.96
2018-12-20T02:04:16.542Z,1001.96
2018-12-20T02:04:56.741Z,1001.92
2018-12-20T02:05:37.152Z,1001.92
2018-12-20T02:06:17.682Z,1001.95
2018-12-20T02:06:58.084Z,1001.93
2018-12-20T02:07:38.459Z,1001.96
2018-12-20T02:08:18.899Z,1001.97
2018-12-20T02:08:59.240Z,1001.94
2018-12-20T02:09:39.627Z,1001.94
2018-12-20T02:10:20.121Z,1001.94
2018-12-20T02:11:00.717Z,1001.94
2018-12-20T02:11:41.053Z,1001.97
2018-12-20T02:12:21.493Z,1001.99
2018-12-20T02:13:01.847Z,1001.98
2018-12-20T02:13:42.268Z,1001.98
2018-12-20T02:14:22.743Z,1001.99
2018-12-20T02:15:03.026Z,1001.94
2018-12-20T02:15:43.627Z,1001.9
2018-12-20T02:16:24.064Z,1001.94
2018-12-20T02:17:04.278Z,1001.92
2018-12-20T02:17:44.823Z,1001.93
2018-12-20T02:18:25.115Z,1001.93
2018-12-20T02:19:05.454Z,1001.86
2018-12-20T02:19:46.020Z,1001.86
2018-12-20T02:20:26.353Z,1001.86
2018-12-20T02:21:06.854Z,1001.82
2018-12-20T02:21:47.335Z,1001.81
2018-12-20T02:22:27.805Z,1001.82
2018-12-20T02:23:08.114Z,1001.82
2018-12-20T02:23:48.610Z,1001.83
2018-12-20T02:24:28.986Z,1001.83
2018-12-20T02:25:09.295Z,1001.83
2018-12-20T02:25:49.996Z,1001.84
2018-12-20T02:26:30.171Z,1001.8
2018-12-20T02:27:10.707Z,1001.78
2018-12-20T02:27:50.996Z,1001.77
2018-12-20T02:28:31.548Z,1001.77
2018-12-20T02:29:12.046Z,1001.76
2018-12-20T02:29:52.629Z,1001.75
2018-12-20T02:30:32.838Z,1001.7
2018-12-20T02:31:13.624Z,1001.77
2018-12-20T02:31:53.872Z,1001.74
2018-12-20T02:32:33.999Z,1001.7
2018-12-20T02:33:14.503Z,1001.69
2018-12-20T02:33:55.026Z,1001.7
2018-12-20T02:34:35.466Z,1001.69
2018-12-20T02:35:15.826Z,1001.69
2018-12-20T02:35:56.301Z,1001.68
2018-12-20T02:36:37.014Z,1001.67
2018-12-20T02:40:51.051Z,1001.61
2018-12-20T02:41:43.185Z,1001.59
2018-12-20T02:42:35.156Z,1001.57
2018-12-20T02:43:27.506Z,1001.6
2018-12-20T02:44:19.848Z,1001.61
2018-12-20T02:45:11.593Z,1001.64
2018-12-20T02:46:03.669Z,1001.6
2018-12-20T02:46:55.641Z,1001.59
2018-12-20T02:47:48.092Z,1001.6
2018-12-20T02:48:40.262Z,1001.62
2018-12-20T02:49:32.503Z,1001.59
2018-12-20T02:50:24.607Z,1001.61
2018-12-20T02:51:17.861Z,1001.58
2018-12-20T02:52:10.349Z,1001.61
2018-12-20T02:53:02.398Z,1001.6
2018-12-20T02:53:54.300Z,1001.59
2018-12-20T02:54:46.689Z,1001.61
2018-12-20T02:55:38.796Z,1001.62
2018-12-20T02:56:31.405Z,1001.63
2018-12-20T02:57:23.613Z,1001.6
2018-12-20T02:58:15.290Z,1001.59
2018-12-20T02:59:07.732Z,1001.59
2018-12-20T02:59:59.442Z,1001.61
2018-12-20T03:00:51.474Z,1001.58
2018-12-20T03:01:44.102Z,1001.56
2018-12-20T03:02:36.822Z,1001.58
2018-12-20T03:03:29.140Z,1001.55
2018-12-20T03:04:21.369Z,1001.59
2018-12-20T03:05:13.148Z,1001.58
2018-12-20T03:06:05.439Z,1001.56
2018-12-20T03:06:57.484Z,1001.6
2018-12-20T03:07:49.665Z,1001.56
2018-12-20T03:08:41.512Z,1001.57
2018-12-20T03:09:33.677Z,1001.58
2018-12-20T03:10:26.076Z,1001.55
2018-12-20T03:11:18.449Z,1001.57
2018-12-20T03:12:10.687Z,1001.56
2018-12-20T03:13:03.253Z,1001.59
2018-12-20T03:13:55.194Z,1001.55
2018-12-20T03:14:47.147Z,1001.54
2018-12-20T03:15:40.118Z,1001.46
2018-12-20T03:16:22.754Z,1001.51
2018-12-20T03:17:02.937Z,1001.46
2018-12-20T03:17:43.514Z,1001.51
2018-12-20T03:18:23.695Z,1001.5
2018-12-20T03:19:04.109Z,1001.47
2018-12-20T03:19:44.613Z,1001.47
2018-12-20T03:20:24.942Z,1001.46
2018-12-20T03:21:05.537Z,1001.52
2018-12-20T03:21:46.145Z,1001.48
2018-12-20T03:22:26.314Z,1001.48
2018-12-20T03:23:06.690Z,1001.49
2018-12-20T03:23:47.135Z,1001.5
2018-12-20T03:24:27.626Z,1001.47
2018-12-20T03:25:07.876Z,1001.47
2018-12-20T03:25:48.703Z,1001.44
2018-12-20T03:26:28.781Z,1001.47
2018-12-20T03:27:09.289Z,1001.5
2018-12-20T03:27:49.509Z,1001.48
2018-12-20T03:28:30.015Z,1001.5
2018-12-20T03:29:10.498Z,1001.45
2018-12-20T03:29:50.951Z,1001.44
2018-12-20T03:30:31.323Z,1001.46
2018-12-20T03:31:11.768Z,1001.47
2018-12-20T03:31:52.380Z,1001.42
2018-12-20T03:32:33.035Z,1001.46
2018-12-20T03:33:12.977Z,1001.48
2018-12-20T03:33:53.381Z,1001.43
2018-12-20T03:34:34.009Z,1001.43
2018-12-20T03:35:14.261Z,1001.43
2018-12-20T03:35:54.589Z,1001.44
2018-12-20T03:36:35.260Z,1001.46
2018-12-20T03:37:15.376Z,1001.45
2018-12-20T03:37:56.032Z,1001.44
2018-12-20T03:38:36.489Z,1001.43
2018-12-20T03:39:16.937Z,1001.44
2018-12-20T03:39:57.283Z,1001.41
2018-12-20T03:40:37.652Z,1001.42
2018-12-20T03:41:17.972Z,1001.41
2018-12-20T03:41:58.357Z,1001.38
2018-12-20T03:42:38.743Z,1001.4
2018-12-20T03:43:19.556Z,1001.38
2018-12-20T03:43:59.722Z,1001.41
2018-12-20T03:44:40.332Z,1001.4
2018-12-20T03:45:28.293Z,1001.35
2018-12-20T03:46:00.981Z,1001.34
2018-12-20T03:46:41.306Z,1001.32
2018-12-20T03:47:21.834Z,1001.31
2018-12-20T03:48:02.338Z,1001.31
2018-12-20T03:48:42.725Z,1001.32
2018-12-20T03:49:23.121Z,1001.34
2018-12-20T03:50:03.744Z,1001.36
2018-12-20T03:50:44.142Z,1001.34
2018-12-20T03:51:24.632Z,1001.32
2018-12-20T03:52:04.810Z,1001.35
2018-12-20T03:52:45.193Z,1001.36
2018-12-20T03:53:25.802Z,1001.36
2018-12-20T03:54:06.064Z,1001.36
2018-12-20T03:54:46.673Z,1001.36
2018-12-20T03:55:26.916Z,1001.38
2018-12-20T03:56:07.456Z,1001.39
2018-12-20T03:56:48.046Z,1001.39
2018-12-20T03:57:28.319Z,1001.4
2018-12-20T03:58:08.653Z,1001.36
2018-12-20T03:58:49.063Z,1001.41
2018-12-20T03:59:29.504Z,1001.42
2018-12-20T04:00:09.990Z,1001.43
2018-12-20T04:00:51.116Z,1001.44
2018-12-20T04:01:31.633Z,1001.41
2018-12-20T04:02:11.914Z,1001.43
2018-12-20T04:02:52.437Z,1001.47
2018-12-20T04:03:32.629Z,1001.48
2018-12-20T04:04:13.171Z,1001.5
2018-12-20T04:04:53.484Z,1001.54
2018-12-20T04:05:33.878Z,1001.47
2018-12-20T04:06:14.359Z,1001.42
2018-12-20T04:06:54.680Z,1001.45
2018-12-20T04:07:35.067Z,1001.46
2018-12-20T04:08:15.508Z,1001.4
2018-12-20T04:08:56.159Z,1001.5
2018-12-20T04:09:36.349Z,1001.5
2018-12-20T04:10:16.814Z,1001.47
2018-12-20T04:10:57.228Z,1001.52
2018-12-20T04:11:37.641Z,1001.54
2018-12-20T04:12:18.019Z,1001.52
2018-12-20T04:12:58.568Z,1001.53
2018-12-20T04:13:39.061Z,1001.49
2018-12-20T04:14:19.289Z,1001.5
2018-12-20T04:14:59.822Z,1001.52
2018-12-20T04:15:40.321Z,1001.52
2018-12-20T04:16:20.848Z,1001.54
2018-12-20T04:17:00.993Z,1001.53
2018-12-20T04:17:41.540Z,1001.53
2018-12-20T04:18:21.953Z,1001.46
2018-12-20T04:19:02.573Z,1001.52
2018-12-20T04:19:42.779Z,1001.56
2018-12-20T04:20:23.176Z,1001.53
2018-12-20T04:21:03.727Z,1001.51
2018-12-20T04:21:44.948Z,1001.53
2018-12-20T04:22:25.078Z,1001.53
2018-12-20T04:23:05.471Z,1001.54
2018-12-20T04:23:46.111Z,1001.53
2018-12-20T04:24:26.295Z,1001.48
2018-12-20T04:25:06.669Z,1001.55
2018-12-20T04:25:47.263Z,1001.59
2018-12-20T04:26:27.608Z,1001.49
2018-12-20T04:27:08.254Z,1001.46
2018-12-20T05:10:21.524Z,1001.61
2018-12-20T05:11:15.420Z,1001.61
2018-12-20T05:12:08.097Z,1001.62
2018-12-20T05:13:00.824Z,1001.64
2018-12-20T05:13:53.392Z,1001.62
2018-12-20T05:14:45.776Z,1001.7
2018-12-20T05:15:41.893Z,1001.67
2018-12-20T05:16:34.077Z,1001.67
2018-12-20T05:17:27.225Z,1001.66
2018-12-20T05:18:19.429Z,1001.63
2018-12-20T05:19:12.857Z,1001.6
2018-12-20T05:20:05.286Z,1001.61
2018-12-20T05:20:58.768Z,1001.64
2018-12-20T05:21:52.706Z,1001.64
2018-12-20T05:22:45.045Z,1001.61
2018-12-20T05:23:38.640Z,1001.64
2018-12-20T05:24:32.867Z,1001.66
2018-12-20T05:25:25.084Z,1001.61
2018-12-20T05:26:18.207Z,1001.64
2018-12-20T05:27:12.838Z,1001.66
2018-12-20T05:28:06.501Z,1001.66
2018-12-20T05:29:01.467Z,1001.68
2018-12-20T05:29:59.408Z,1001.68
2018-12-20T05:30:54.495Z,1001.63
2018-12-20T05:31:49.963Z,1001.68
2018-12-20T05:32:46.291Z,1001.66
2018-12-20T05:33:42.007Z,1001.63
2018-12-20T05:34:37.871Z,1001.63
2018-12-20T05:35:30.788Z,1001.65
2018-12-20T05:36:24.327Z,1001.68
2018-12-20T05:37:15.627Z,1001.64
2018-12-20T05:38:09.733Z,1001.67
2018-12-20T05:39:05.770Z,1001.66
2018-12-20T05:39:58.427Z,1001.66
2018-12-20T05:40:51.718Z,1001.64
2018-12-20T05:41:44.838Z,1001.65
2018-12-20T05:42:37.247Z,1001.7
2018-12-20T05:43:29.687Z,1001.71
2018-12-20T05:44:23.569Z,1001.71
2018-12-20T05:45:15.704Z,1001.7
2018-12-20T05:46:10.230Z,1001.72
2018-12-20T05:47:04.701Z,1001.77
2018-12-20T05:47:58.096Z,1001.75
2018-12-20T05:48:50.862Z,1001.76
2018-12-20T05:49:45.424Z,1001.76
2018-12-20T06:40:47.373Z,1002
2018-12-20T06:41:29.544Z,1002.08
2018-12-20T06:42:09.960Z,1002.01
2018-12-20T06:42:50.472Z,1002.04
2018-12-20T06:47:00.784Z,1002.15
2018-12-20T06:47:41.503Z,1002.13
2018-12-20T06:48:21.970Z,1002.1
2018-12-20T06:49:02.310Z,1002.15
2018-12-20T06:49:42.993Z,1002.13
2018-12-20T07:52:10.045Z,1002.27
2018-12-20T07:52:49.965Z,1002.27
2018-12-20T07:53:31.075Z,1002.3
2018-12-20T07:54:11.479Z,1002.29
2018-12-20T09:22:28.580Z,1003.01
2018-12-20T09:30:14.590Z,1003.01
2018-12-20T09:30:55.511Z,1003.02
2018-12-20T09:31:36.115Z,1002.99
2018-12-20T09:32:17.712Z,1003.01
2018-12-20T09:32:59.357Z,1003.02
2018-12-20T09:33:39.880Z,1003.03
2018-12-20T09:34:21.505Z,1002.97
2018-12-20T09:35:01.918Z,1003.03
2018-12-20T09:35:42.453Z,1002.98
2018-12-20T09:36:26.303Z,1003.01
2018-12-20T09:37:06.819Z,1002.99
2018-12-20T09:37:47.232Z,1003.01
2018-12-20T09:38:28.592Z,1002.99
2018-12-20T09:39:09.262Z,1003
2018-12-20T09:39:56.243Z,1002.99
2018-12-20T09:40:39.716Z,1003
2018-12-20T09:41:21.217Z,1002.97
2018-12-20T09:42:01.687Z,1002.95
2018-12-20T09:42:42.110Z,1002.97
2018-12-20T09:43:25.000Z,1003.01
2018-12-20T09:44:10.391Z,1003
2018-12-20T09:44:53.222Z,1003.05
2018-12-20T09:45:37.727Z,1003.05
2018-12-20T09:46:19.660Z,1003.05
2018-12-20T09:47:01.913Z,1003.11
2018-12-20T09:47:42.453Z,1003.09
2018-12-20T09:48:22.816Z,1003.09
2018-12-20T09:49:03.322Z,1003.03
2018-12-20T09:49:45.537Z,1003.1
2018-12-20T09:50:26.122Z,1003.02
2018-12-20T09:51:08.430Z,1003.05
2018-12-20T09:51:48.952Z,1003.06
2018-12-20T09:52:29.401Z,1003.1
2018-12-20T09:53:09.959Z,1003.02
2018-12-20T09:53:54.583Z,1003.07
2018-12-20T09:54:35.053Z,1003.12
2018-12-20T09:55:16.210Z,1003.05
2018-12-20T09:55:58.479Z,1003.12
2018-12-20T09:56:39.350Z,1003.06
2018-12-20T09:57:19.792Z,1003.13
2018-12-20T09:58:02.210Z,1003.11
2018-12-20T09:58:45.636Z,1003.08
2018-12-20T09:59:29.770Z,1003.11
2018-12-20T10:00:14.194Z,1003.07
2018-12-20T10:00:55.968Z,1003.12
2018-12-20T10:01:36.754Z,1003.06
2018-12-20T10:02:18.920Z,1003.06
2018-12-20T10:03:03.630Z,1003.04
2018-12-20T10:03:44.080Z,1003.05
2018-12-20T10:04:24.744Z,1003.04
2018-12-20T10:05:06.264Z,1003.02
2018-12-20T10:05:47.797Z,1003.07
2018-12-20T10:06:29.217Z,1003.06
2018-12-20T10:07:11.544Z,1003.08
2018-12-20T10:07:53.672Z,1003.08
2018-12-20T10:08:34.181Z,1003.07
2018-12-20T10:09:16.657Z,1003.13
2018-12-20T10:09:58.196Z,1003.08
2018-12-20T10:10:39.454Z,1003.08
2018-12-20T10:11:22.748Z,1003.16
2018-12-20T10:12:03.150Z,1003.19
2018-12-20T10:12:44.022Z,1003.1
2018-12-20T10:13:26.030Z,1003.09
2018-12-20T10:14:08.772Z,1003.08
2018-12-20T10:14:49.208Z,1003.08
2018-12-20T10:15:30.105Z,1003.11
2018-12-20T10:16:13.202Z,1003.12
2018-12-20T10:16:55.173Z,1003.1
2018-12-20T10:17:37.768Z,1003.12
2018-12-20T10:18:18.321Z,1003.04
2018-12-20T10:18:58.670Z,1003.2
2018-12-20T10:19:42.524Z,1003.04
2018-12-20T10:20:25.680Z,1003.13
2018-12-20T10:21:06.125Z,1003.15
2018-12-20T11:17:16.926Z,1002.77
2018-12-20T11:18:15.675Z,1002.72
2018-12-20T11:19:19.673Z,1002.68
2018-12-20T11:22:59.761Z,1002.7
2018-12-20T11:23:43.071Z,1002.47
2018-12-20T11:25:19.034Z,1002.65
2018-12-20T11:26:02.129Z,1002.64
2018-12-20T11:26:42.547Z,1002.71
2018-12-20T11:27:23.113Z,1002.67
2018-12-20T11:28:03.551Z,1002.64
2018-12-20T11:28:46.584Z,1002.69
2018-12-20T11:32:28.265Z,1002.64
2018-12-20T11:33:11.461Z,1002.65
2018-12-20T11:33:51.882Z,1002.61
2018-12-20T11:34:36.969Z,1002.62
2018-12-20T11:35:19.044Z,1002.59
2018-12-20T11:35:59.490Z,1002.61
2018-12-20T11:36:40.780Z,1002.61
2018-12-20T11:37:24.160Z,1002.55
2018-12-20T11:38:05.280Z,1002.58
2018-12-20T11:38:48.596Z,1002.59
2018-12-20T11:39:29.614Z,1002.59
2018-12-20T11:40:13.642Z,1002.55
2018-12-20T11:40:55.732Z,1002.59
2018-12-20T11:41:39.294Z,1002.53
2018-12-20T11:42:22.817Z,1002.56
2018-12-20T11:43:04.670Z,1002.61
2018-12-20T11:43:46.061Z,1002.62
2018-12-20T11:44:29.126Z,1002.55
2018-12-20T11:45:08.981Z,1002.57
2018-12-20T11:45:51.807Z,1002.56
2018-12-20T11:46:32.221Z,1002.59
2018-12-20T11:47:17.795Z,1002.61
2018-12-20T11:47:59.242Z,1002.55
2018-12-20T11:48:39.813Z,1002.53
2018-12-20T11:49:23.322Z,1002.6
2018-12-20T11:50:08.466Z,1002.6
2018-12-20T11:50:52.597Z,1002.6
2018-12-20T11:51:33.648Z,1002.59
2018-12-20T11:52:15.495Z,1002.58
2018-12-20T11:52:56.868Z,1002.58
2018-12-20T11:53:38.687Z,1002.61
2018-12-20T11:54:19.889Z,1002.61
2018-12-20T11:55:20.442Z,1002.63
2018-12-20T11:56:01.168Z,1002.66
2018-12-20T11:56:41.705Z,1002.63
2018-12-20T11:57:22.271Z,1002.62
2018-12-20T11:58:04.484Z,1002.64
2018-12-20T11:58:44.920Z,1002.63
2018-12-20T12:10:50.860Z,1002.42
2018-12-20T12:11:34.889Z,1002.46
2018-12-20T12:12:15.455Z,1002.42
2018-12-20T12:12:56.008Z,1002.5
2018-12-20T12:13:39.351Z,1002.5
2018-12-20T12:14:20.893Z,1002.52
2018-12-20T12:15:01.644Z,1002.49
2018-12-20T12:15:46.817Z,1002.47
2018-12-20T12:16:27.331Z,1002.51
2018-12-20T12:17:08.634Z,1002.45
2018-12-20T12:17:54.282Z,1002.42
2018-12-20T12:18:39.617Z,1002.49
2018-12-20T12:19:19.765Z,1002.49
2018-12-20T12:20:02.052Z,1002.47
2018-12-20T12:20:43.299Z,1002.44
2018-12-20T12:21:25.122Z,1002.49
2018-12-20T12:22:05.731Z,1002.47
2018-12-20T12:22:48.799Z,1002.47
2018-12-20T12:23:31.748Z,1002.25
2018-12-20T12:24:22.644Z,1002.45
2018-12-20T12:25:04.215Z,1002.42
2018-12-20T12:25:46.387Z,1002.43
2018-12-20T12:26:26.763Z,1002.4
2018-12-20T12:27:07.563Z,1002.41
2018-12-20T12:27:49.038Z,1002.4
2018-12-20T12:28:32.391Z,1002.4
2018-12-20T12:29:14.337Z,1002.42
2018-12-20T12:29:56.140Z,1002.41
2018-12-20T12:30:37.676Z,1002.46
2018-12-20T12:31:21.344Z,1002.42
2018-12-20T12:32:02.492Z,1002.4
2018-12-20T12:32:43.031Z,1002.45
2018-12-20T12:33:25.082Z,1002.44
2018-12-20T12:34:09.133Z,1002.45
2018-12-20T12:34:51.395Z,1002.51
2018-12-20T12:35:33.386Z,1002.44
2018-12-20T12:36:16.786Z,1002.35
2018-12-20T12:37:00.270Z,1002.41
2018-12-20T12:37:40.458Z,1002.41
2018-12-20T12:38:23.607Z,1002.49
2018-12-20T12:39:06.756Z,1002.46
2018-12-20T12:39:51.538Z,1002.41
2018-12-20T12:40:33.496Z,1002.44
2018-12-20T12:42:51.135Z,1002.53
2018-12-20T12:43:34.886Z,1002.52
2018-12-20T12:44:16.508Z,1002.51
2018-12-20T12:45:00.242Z,1002.46
2018-12-20T12:45:40.720Z,1002.65
2018-12-20T12:46:25.464Z,1002.46
2018-12-20T12:47:05.861Z,1002.57
2018-12-20T12:47:47.398Z,1002.49
2018-12-20T12:48:30.952Z,1002.43
2018-12-20T12:49:11.320Z,1002.52
2018-12-20T12:49:52.738Z,1002.51
2018-12-20T12:50:33.211Z,1002.51
2018-12-20T12:51:16.207Z,1002.55
2018-12-20T12:51:58.493Z,1002.55
2018-12-20T12:52:41.615Z,1002.59
2018-12-20T12:53:22.028Z,1002.55
2018-12-20T12:54:02.550Z,1002.56
2018-12-20T12:54:43.955Z,1002.53
2018-12-20T12:55:26.091Z,1002.53
2018-12-20T12:56:06.844Z,1002.53
2018-12-20T13:00:09.863Z,1002.48
2018-12-20T13:00:52.388Z,1002.54
2018-12-20T13:01:34.573Z,1002.54
2018-12-20T13:02:16.950Z,1002.48
2018-12-20T13:02:57.434Z,1002.51
2018-12-20T13:03:39.468Z,1002.49
2018-12-20T13:04:23.038Z,1002.47
2018-12-20T13:05:04.211Z,1002.44
2018-12-20T13:05:46.178Z,1002.45
2018-12-20T13:06:27.029Z,1002.45
2018-12-20T13:23:39.650Z,1002.45
2018-12-20T13:24:22.888Z,1002.5
2018-12-20T13:25:04.568Z,1002.48
2018-12-20T13:25:45.247Z,1002.47
2018-12-20T13:26:25.874Z,1002.46
2018-12-20T13:27:06.470Z,1002.46
2018-12-20T13:27:47.169Z,1002.43
2018-12-20T13:28:27.548Z,1002.45
2018-12-20T13:29:10.420Z,1002.51
2018-12-20T13:29:50.879Z,1002.46
2018-12-20T14:56:45.808Z,1002.73
2018-12-20T14:57:25.973Z,1002.75
2018-12-20T14:58:06.500Z,1002.73
2018-12-20T14:58:48.704Z,1002.75
2018-12-20T14:59:33.678Z,1002.73
2018-12-20T15:00:16.611Z,1002.74
2018-12-20T15:00:58.204Z,1002.75
2018-12-20T15:01:38.734Z,1002.72
2018-12-20T15:02:24.062Z,1002.67
2018-12-20T15:03:06.239Z,1002.69
2018-12-20T15:03:46.706Z,1002.69
2018-12-20T15:04:27.150Z,1002.74
2018-12-20T15:05:11.570Z,1002.73
2018-12-20T15:05:53.758Z,1002.73
2018-12-20T15:06:37.985Z,1002.67
2018-12-20T15:07:22.508Z,1002.73
2018-12-20T15:08:02.884Z,1002.67
2018-12-20T15:08:48.218Z,1002.68
2018-12-20T15:09:29.639Z,1002.69
2018-12-20T15:10:10.164Z,1002.71
2018-12-20T15:10:51.273Z,1002.71
2018-12-20T15:11:32.778Z,1002.7
2018-12-20T15:12:15.114Z,1002.72
2018-12-20T15:12:57.124Z,1002.71
2018-12-20T15:13:36.854Z,1002.74
2018-12-20T15:14:18.494Z,1002.76
2018-12-20T15:14:58.539Z,1002.79
2018-12-20T15:15:45.507Z,1002.79
2018-12-20T15:16:32.422Z,1002.89
2018-12-20T15:17:14.827Z,1002.79
2018-12-20T15:17:56.999Z,1002.8
2018-12-20T15:18:38.028Z,1002.83
2018-12-20T15:19:20.005Z,1002.78
2018-12-20T15:20:00.876Z,1002.78
2018-12-20T15:20:41.499Z,1002.73
2018-12-20T15:21:24.382Z,1002.8
2018-12-20T15:22:07.303Z,1002.79
2018-12-20T15:22:50.874Z,1002.8
2018-12-20T15:23:32.398Z,1002.84
2018-12-20T15:24:13.291Z,1002.89
2018-12-20T15:24:54.438Z,1002.86
2018-12-20T15:25:38.283Z,1002.86
2018-12-20T15:31:24.236Z,1003.03
2018-12-20T15:32:20.382Z,1002.92
2018-12-20T15:33:15.871Z,1002.92
2018-12-20T15:42:39.687Z,1002.97
2018-12-20T15:43:36.896Z,1003.01
2018-12-20T15:44:40.322Z,1003.01
2018-12-20T15:45:45.742Z,1003.02
2018-12-20T15:46:43.551Z,1003
2018-12-20T15:52:40.410Z,1003.04
2018-12-20T15:53:23.377Z,1003.12
2018-12-20T15:54:04.300Z,1003.09
2018-12-20T15:54:46.958Z,1003.13
2018-12-20T15:55:30.904Z,1003.13
2018-12-20T15:56:12.204Z,1003.1
2018-12-20T15:56:53.542Z,1003.11
2018-12-20T15:57:33.259Z,1003.17
2018-12-20T15:58:15.306Z,1003.15
2018-12-20T15:58:55.797Z,1003.17
2018-12-20T15:59:36.383Z,1003.14
2018-12-20T16:00:19.642Z,1003.21
2018-12-20T16:01:00.756Z,1003.17
2018-12-20T16:01:42.909Z,1003.17
2018-12-20T16:02:23.516Z,1003.18
2018-12-20T16:03:05.834Z,1003.14
2018-12-20T16:03:48.174Z,1003.2
2018-12-20T16:04:29.687Z,1003.18
2018-12-20T16:05:09.290Z,1003.16
2018-12-20T16:05:49.769Z,1003.2
2018-12-20T16:06:30.470Z,1003.2
2018-12-20T16:07:13.245Z,1003.19
2018-12-20T16:07:53.572Z,1003.2
2018-12-20T16:08:34.238Z,1003.18
2018-12-20T16:09:15.123Z,1003.23
2018-12-20T16:09:56.644Z,1003.2
2018-12-20T16:10:38.271Z,1003.26
2018-12-20T16:11:19.332Z,1003.22
2018-12-20T16:11:59.725Z,1003.3
2018-12-20T16:12:41.767Z,1003.39
2018-12-20T16:13:22.125Z,1003.3
2018-12-20T16:14:02.622Z,1003.25
2018-12-20T16:14:43.068Z,1003.29
2018-12-20T16:15:25.573Z,1003.27
2018-12-20T16:16:06.872Z,1003.29
2018-12-20T16:16:47.447Z,1003.3
2018-12-20T16:17:30.244Z,1003.34
2018-12-20T16:18:12.701Z,1003.34
2018-12-20T16:18:54.051Z,1003.34
2018-12-20T16:19:34.464Z,1003.31
2018-12-20T16:20:14.967Z,1003.33
2018-12-20T16:20:55.390Z,1003.33
2018-12-20T16:21:35.833Z,1003.37
2018-12-20T16:22:18.932Z,1003.35
2018-12-20T16:22:59.306Z,1003.37
2018-12-20T16:23:41.433Z,1003.4
2018-12-20T16:24:24.573Z,1003.31
2018-12-20T16:25:04.955Z,1003.39
2018-12-20T16:25:47.658Z,1003.38
2018-12-20T16:31:40.343Z,1003.45
2018-12-20T17:11:49.250Z,1003.5
2018-12-20T17:14:54.736Z,1003.58