createdAt,value
2019-02-04T00:01:26.467Z,100.00
2019-02-04T00:03:55.989Z,100.00
2019-02-04T00:06:25.433Z,100.00
2019-02-04T00:08:54.749Z,100.00
2019-02-04T00:11:24.117Z,100.00
2019-02-04T00:13:53.401Z,100.00
2019-02-04T00:16:22.712Z,100.00
2019-02-04T00:18:52.067Z,100.00
2019-02-04T00:21:21.406Z,100.00
2019-02-04T00:23:50.682Z,100.00
2019-02-04T00:26:19.963Z,100.00
2019-02-04T00:28:49.333Z,100.00
2019-02-04T00:31:19.026Z,100.00
2019-02-04T00:33:48.481Z,100.00
2019-02-04T00:36:17.829Z,100.00
2019-02-04T00:38:47.311Z,100.00
2019-02-04T00:41:16.684Z,100.00
2019-02-04T00:43:45.967Z,100.00
2019-02-04T00:46:15.443Z,100.00
2019-02-04T00:48:44.818Z,100.00
2019-02-04T00:51:14.168Z,100.00
2019-02-04T00:53:43.547Z,100.00
2019-02-04T00:56:12.888Z,100.00
2019-02-04T00:58:42.189Z,100.00
2019-02-04T01:01:11.940Z,100.00
2019-02-04T01:03:41.548Z,100.00
2019-02-04T01:06:10.918Z,100.00
2019-02-04T01:08:40.624Z,100.00
2019-02-04T01:11:10.106Z,100.00
2019-02-04T01:13:39.637Z,100.00
2019-02-04T01:16:08.939Z,100.00
2019-02-04T01:18:38.436Z,100.00
2019-02-04T01:21:07.874Z,100.00
2019-02-04T01:23:37.583Z,100.00
2019-02-04T01:26:07.052Z,100.00
2019-02-04T01:28:36.798Z,100.00
2019-02-04T01:31:06.047Z,100.00
2019-02-04T01:33:35.419Z,100.00
2019-02-04T01:36:04.950Z,100.00
2019-02-04T01:38:34.379Z,100.00
2019-02-04T01:41:04.047Z,100.00
2019-02-04T01:43:33.525Z,100.00
2019-02-04T01:46:02.869Z,100.00
2019-02-04T01:48:32.190Z,100.00
2019-02-04T01:51:01.739Z,100.00
2019-02-04T01:53:31.051Z,100.00
2019-02-04T01:56:00.496Z,100.00
2019-02-04T01:58:29.817Z,100.00
2019-02-04T02:00:59.124Z,100.00
2019-02-04T02:03:28.404Z,100.00
2019-02-04T02:05:57.767Z,100.00
2019-02-04T02:08:27.091Z,100.00
2019-02-04T02:10:57.168Z,100.00
2019-02-04T02:13:26.773Z,100.00
2019-02-04T02:15:56.488Z,100.00
2019-02-04T02:18:25.834Z,100.00
2019-02-04T02:20:55.146Z,100.00
2019-02-04T02:23:24.406Z,100.00
2019-02-04T02:25:54.045Z,100.00
2019-02-04T02:28:23.662Z,100.00
2019-02-04T02:30:52.863Z,100.00
2019-02-04T02:33:22.220Z,100.00
2019-02-04T02:35:51.574Z,100.00
2019-02-04T02:38:20.902Z,100.00
2019-02-04T02:40:50.550Z,100.00
2019-02-04T02:43:19.860Z,100.00
2019-02-04T02:45:49.040Z,100.00
2019-02-04T02:48:18.627Z,100.00
2019-02-04T02:50:47.856Z,100.00
2019-02-04T02:53:17.173Z,100.00
2019-02-04T02:55:46.412Z,100.00
2019-02-04T02:58:15.718Z,100.00
2019-02-04T03:00:45.032Z,100.00
2019-02-04T03:03:14.417Z,100.00
2019-02-04T03:05:43.674Z,100.00
2019-02-04T03:08:13.271Z,100.00
2019-02-04T03:10:42.497Z,100.00
2019-02-04T03:13:11.733Z,100.00
2019-02-04T03:15:41.030Z,100.00
2019-02-04T03:18:10.209Z,100.00
2019-02-04T03:20:39.434Z,100.00
2019-02-04T03:23:08.940Z,100.00
2019-02-04T03:25:38.261Z,100.00
2019-02-04T03:28:07.572Z,100.00
2019-02-04T03:30:36.730Z,100.00
2019-02-04T03:33:06.108Z,100.00
2019-02-04T03:35:35.396Z,100.00
2019-02-04T03:38:04.727Z,100.00
2019-02-04T03:40:34.240Z,100.00
2019-02-04T03:43:03.609Z,100.00
2019-02-04T03:45:32.882Z,100.00
2019-02-04T03:48:07.096Z,100.00
2019-02-04T03:50:33.790Z,100.00
2019-02-04T03:53:03.043Z,100.00
2019-02-04T03:55:32.430Z,100.00
2019-02-04T03:58:02.191Z,100.00
2019-02-04T04:00:34.192Z,100.00
2019-02-04T04:03:03.408Z,100.00
2019-02-04T04:05:32.692Z,100.00
2019-02-04T04:08:01.919Z,100.00
2019-02-04T04:10:31.288Z,100.00
2019-02-04T04:13:00.550Z,100.00
2019-02-04T04:15:29.856Z,100.00
2019-02-04T04:17:59.510Z,100.00
2019-02-04T04:20:28.773Z,100.00
2019-02-04T04:22:58.225Z,100.00
2019-02-04T04:25:30.918Z,100.00
2019-02-04T04:28:00.383Z,100.00
2019-02-04T04:30:29.922Z,100.00
2019-02-04T04:33:00.329Z,100.00
2019-02-04T04:35:29.683Z,100.00
2019-02-04T04:37:58.994Z,100.00
2019-02-04T04:40:28.739Z,100.00
2019-02-04T04:42:58.117Z,100.00
2019-02-04T04:45:27.664Z,100.00
2019-02-04T04:47:56.871Z,100.00
2019-02-04T04:50:26.192Z,100.00
2019-02-04T04:52:56.697Z,100.00
2019-02-04T04:55:28.778Z,100.00
2019-02-04T04:57:58.498Z,100.00
2019-02-04T05:00:29.898Z,100.00
2019-02-04T05:02:59.314Z,100.00
2019-02-04T05:05:28.824Z,100.00
2019-02-04T05:07:58.199Z,100.00
2019-02-04T05:10:27.427Z,100.00
2019-02-04T05:12:56.783Z,100.00
2019-02-04T05:15:27.251Z,100.00
2019-02-04T05:17:56.887Z,100.00
2019-02-04T05:20:26.106Z,100.00
2019-02-04T05:22:55.679Z,100.00
2019-02-04T05:25:25.827Z,100.00
2019-02-04T05:27:55.513Z,100.00
2019-02-04T05:30:25.600Z,100.00
2019-02-04T05:32:54.932Z,100.00
2019-02-04T05:35:24.380Z,100.00
2019-02-04T05:37:53.729Z,100.00
2019-02-04T05:40:23.010Z,100.00
2019-02-04T05:42:52.730Z,100.00
2019-02-04T05:45:22.563Z,100.00
2019-02-04T05:47:51.993Z,100.00
2019-02-04T05:50:21.688Z,100.00
2019-02-04T05:52:51.951Z,100.00
2019-02-04T05:55:23.194Z,100.00
2019-02-04T05:57:52.425Z,100.00
2019-02-04T06:00:29.147Z,100.00
2019-02-04T06:02:58.557Z,100.00
2019-02-04T06:05:27.896Z,100.00
2019-02-04T06:07:57.103Z,100.00
2019-02-04T06:10:26.536Z,100.00
2019-02-04T06:12:56.427Z,100.00
2019-02-04T06:15:26.154Z,100.00
2019-02-04T06:17:55.821Z,100.00
2019-02-04T06:20:25.663Z,100.00
2019-02-04T06:22:55.785Z,100.00
2019-02-04T06:25:25.083Z,100.00
2019-02-04T06:27:54.349Z,100.00
2019-02-04T06:30:23.736Z,100.00
2019-02-04T06:32:54.087Z,100.00
2019-02-04T06:35:24.226Z,100.00
2019-02-04T06:37:53.736Z,100.00
2019-02-04T06:40:23.142Z,100.00
2019-02-04T06:42:52.466Z,100.00
2019-02-04T06:45:27.456Z,100.00
2019-02-04T06:47:56.773Z,100.00
2019-02-04T06:50:26.531Z,100.00
2019-02-04T06:52:55.923Z,100.00
2019-02-04T06:55:30.399Z,100.00
2019-02-04T06:57:59.692Z,100.00
2019-02-04T07:00:28.955Z,100.00
2019-02-04T07:02:59.485Z,100.00
2019-02-04T07:05:29.185Z,100.00
2019-02-04T07:07:58.790Z,100.00
2019-02-04T07:10:28.373Z,100.00
2019-02-04T07:12:57.758Z,100.00
2019-02-04T07:15:27.080Z,100.00
2019-02-04T07:18:01.582Z,100.00
2019-02-04T07:20:28.862Z,100.00
2019-02-04T07:22:58.615Z,100.00
2019-02-04T07:25:27.980Z,100.00
2019-02-04T07:27:57.589Z,100.00
2019-02-04T07:30:27.521Z,100.00
2019-02-04T07:32:58.061Z,100.00
2019-02-04T07:35:27.844Z,100.00
2019-02-04T07:37:57.503Z,100.00
2019-02-04T07:40:28.841Z,100.00
2019-02-04T07:42:59.002Z,100.00
2019-02-04T07:45:28.528Z,100.00
2019-02-04T07:47:58.255Z,100.00
2019-02-04T07:50:27.665Z,100.00
2019-02-04T07:52:57.394Z,100.00
2019-02-04T07:55:28.032Z,100.00
2019-02-04T07:57:57.746Z,100.00
2019-02-04T08:00:30.205Z,100.00
2019-02-04T08:02:59.916Z,100.00
2019-02-04T08:05:29.576Z,100.00
2019-02-04T08:07:58.896Z,100.00
2019-02-04T08:10:28.597Z,100.00
2019-02-04T08:13:01.451Z,100.00
2019-02-04T08:15:35.355Z,100.00
2019-02-04T08:18:05.156Z,100.00
2019-02-04T08:20:34.461Z,100.00
2019-02-04T08:23:04.242Z,100.00
2019-02-04T08:25:33.920Z,100.00
2019-02-04T08:28:03.207Z,100.00
2019-02-04T08:30:34.330Z,100.00
2019-02-04T08:33:03.782Z,100.00
2019-02-04T08:35:33.292Z,100.00
2019-02-04T08:38:02.749Z,100.00
2019-02-04T08:40:32.116Z,100.00
2019-02-04T08:43:01.546Z,100.00
2019-02-04T08:45:31.180Z,100.00
2019-02-04T08:48:00.581Z,100.00
2019-02-04T08:50:30.146Z,100.00
2019-02-04T08:52:59.471Z,100.00
2019-02-04T08:55:28.977Z,100.00
2019-02-04T08:57:58.308Z,100.00
2019-02-04T09:00:27.804Z,100.00
2019-02-04T09:02:57.930Z,100.00
2019-02-04T09:05:27.328Z,100.00
2019-02-04T09:07:56.811Z,100.00
2019-02-04T09:10:31.631Z,100.00
2019-02-04T09:13:01.431Z,100.00
2019-02-04T09:15:30.732Z,100.00
2019-02-04T09:18:00.867Z,100.00
2019-02-04T09:20:30.148Z,100.00
2019-02-04T09:22:59.527Z,100.00
2019-02-04T09:25:28.993Z,100.00
2019-02-04T09:27:58.600Z,100.00
2019-02-04T09:30:28.485Z,100.00
2019-02-04T09:32:59.561Z,100.00
2019-02-04T09:35:28.957Z,100.00
2019-02-04T09:38:03.588Z,100.00
2019-02-04T09:40:36.202Z,100.00
2019-02-04T09:43:05.643Z,100.00
2019-02-04T09:45:36.285Z,100.00
2019-02-04T09:48:08.719Z,100.00
2019-02-04T09:50:42.599Z,100.00
2019-02-04T09:53:12.341Z,100.00
2019-02-04T09:55:46.072Z,100.00
2019-02-04T09:58:16.375Z,100.00
2019-02-04T10:00:45.797Z,99.90
2019-02-04T10:03:16.177Z,99.76
2019-02-04T10:05:45.983Z,99.40
2019-02-04T10:08:15.517Z,99.38
2019-02-04T10:10:45.298Z,99.03
2019-02-04T10:13:22.200Z,98.77
2019-02-04T10:15:51.775Z,99.29
2019-02-04T10:18:30.246Z,98.68
2019-02-04T10:21:01.402Z,98.33
2019-02-04T10:23:32.701Z,97.31
2019-02-04T10:26:03.804Z,97.43
2019-02-04T10:28:33.252Z,96.31
2019-02-04T10:31:18.035Z,96.90
2019-02-04T10:34:12.295Z,96.30
2019-02-04T10:36:44.477Z,95.45
2019-02-04T10:39:15.681Z,95.78
2019-02-04T10:41:47.199Z,95.50
2019-02-04T10:44:16.394Z,92.91
2019-02-04T10:46:45.909Z,93.28
2019-02-04T10:49:34.810Z,92.58
2019-02-04T10:52:08.108Z,92.12
2019-02-04T10:54:37.461Z,92.57
2019-02-04T10:57:10.815Z,93.23
2019-02-04T10:59:55.389Z,92.75
2019-02-04T11:02:26.304Z,91.61
2019-02-04T11:05:46.478Z,93.23
2019-02-04T11:08:23.392Z,91.73
2019-02-04T11:10:09.721Z,91.48
2019-02-04T11:12:42.104Z,91.65
2019-02-04T11:15:14.863Z,90.34
2019-02-04T11:17:50.230Z,89.60
2019-02-04T11:20:19.067Z,88.98
2019-02-04T11:22:48.344Z,86.66
2019-02-04T11:25:19.413Z,85.02
2019-02-04T11:27:49.141Z,83.01
2019-02-04T11:30:51.046Z,81.97
2019-02-04T11:33:20.653Z,82.13
2019-02-04T11:35:50.435Z,82.10
2019-02-04T11:38:20.403Z,79.06
2019-02-04T11:40:49.791Z,77.94
2019-02-04T11:43:19.056Z,79.97
2019-02-04T11:45:48.668Z,80.43
2019-02-04T11:48:18.700Z,78.39
2019-02-04T11:50:47.990Z,77.34
2019-02-04T11:53:17.418Z,76.66
2019-02-04T11:55:47.113Z,75.05
2019-02-04T11:58:16.451Z,74.84
2019-02-04T12:00:45.850Z,74.11
2019-02-04T12:03:16.286Z,71.58
2019-02-04T12:05:45.517Z,72.64
2019-02-04T12:08:16.658Z,72.98
2019-02-04T12:10:52.226Z,72.63
2019-02-04T12:13:21.562Z,70.87
2019-02-04T12:15:51.135Z,70.13
2019-02-04T12:18:20.443Z,69.89
2019-02-04T12:20:49.795Z,68.68
2019-02-04T12:23:19.914Z,69.35
2019-02-04T12:25:49.340Z,68.64
2019-02-04T12:28:18.572Z,68.05
2019-02-04T12:30:47.904Z,66.09
2019-02-04T12:33:18.086Z,65.93
2019-02-04T12:35:47.453Z,66.96
2019-02-04T12:38:17.106Z,65.88
2019-02-04T12:40:46.506Z,65.92
2019-02-04T12:43:15.830Z,66.05
2019-02-04T12:45:45.471Z,65.74
2019-02-04T12:48:14.897Z,65.66
2019-02-04T12:50:44.413Z,66.43
2019-02-04T12:53:13.957Z,65.59
2019-02-04T12:55:43.151Z,65.80
2019-02-04T12:58:12.867Z,65.55
2019-02-04T13:00:42.323Z,64.54
2019-02-04T13:03:11.743Z,65.47
2019-02-04T13:05:52.435Z,64.78
2019-02-04T13:08:21.856Z,65.24
2019-02-04T13:10:51.136Z,64.65
2019-02-04T13:13:22.336Z,64.90
2019-02-04T13:15:51.736Z,65.01
2019-02-04T13:18:21.151Z,65.88
2019-02-04T13:20:50.525Z,64.98
2019-02-04T13:23:19.956Z,65.15
2019-02-04T13:25:49.219Z,64.82
2019-02-04T13:28:22.515Z,65.09
2019-02-04T13:31:10.904Z,65.63
2019-02-04T13:33:41.564Z,64.76
2019-02-04T13:36:10.901Z,64.97
2019-02-04T13:38:40.195Z,65.69
2019-02-04T13:41:10.319Z,65.40
2019-02-04T13:43:40.575Z,65.44
2019-02-04T13:46:09.980Z,65.10
2019-02-04T13:48:39.300Z,65.06
2019-02-04T13:51:30.359Z,64.96
2019-02-04T13:53:58.782Z,65.28
2019-02-04T13:56:28.263Z,65.19
2019-02-04T13:58:57.539Z,65.14
2019-02-04T14:01:27.003Z,65.10
2019-02-04T14:03:56.299Z,65.13
2019-02-04T14:06:25.997Z,65.01
2019-02-04T14:08:55.429Z,65.64
2019-02-04T14:11:24.750Z,65.34
2019-02-04T14:13:53.997Z,65.60
2019-02-04T14:16:23.429Z,66.08
2019-02-04T14:18:52.776Z,66.15
2019-02-04T14:21:22.619Z,66.09
2019-02-04T14:23:51.969Z,65.95
2019-02-04T14:26:21.380Z,66.04
2019-02-04T14:28:50.809Z,66.39
2019-02-04T14:31:20.185Z,66.54
2019-02-04T14:33:49.553Z,66.79
2019-02-04T14:36:19.032Z,66.91
2019-02-04T14:38:48.411Z,66.83
2019-02-04T14:41:36.762Z,67.00
2019-02-04T14:44:15.713Z,67.29
2019-02-04T14:47:00.215Z,67.21
2019-02-04T14:50:25.933Z,67.04
2019-02-04T14:53:32.892Z,67.55
2019-02-04T14:56:49.230Z,67.79
2019-02-04T14:59:32.303Z,68.00
2019-02-04T15:02:45.840Z,67.98
2019-02-04T15:05:56.362Z,68.28
2019-02-04T15:09:15.431Z,68.36
2019-02-04T15:12:40.610Z,68.79
2019-02-04T15:15:28.113Z,68.69
2019-02-04T15:18:25.873Z,68.56
2019-02-04T15:21:43.220Z,68.58
2019-02-04T15:24:39.902Z,68.83
2019-02-04T15:27:55.767Z,68.81
2019-02-04T15:30:35.486Z,69.31
2019-02-04T15:33:43.214Z,69.28
2019-02-04T15:36:44.070Z,69.17
2019-02-04T15:39:55.848Z,69.29
2019-02-04T15:43:03.818Z,69.55
2019-02-04T15:46:16.432Z,69.56
2019-02-04T15:49:22.931Z,69.65
2019-02-04T15:51:56.739Z,69.89
2019-02-04T15:54:26.639Z,69.65
2019-02-04T15:56:56.512Z,69.48
2019-02-04T15:59:26.220Z,69.36
2019-02-04T16:01:56.194Z,69.14
2019-02-04T16:04:34.272Z,69.16
2019-02-04T16:07:05.391Z,68.86
2019-02-04T16:09:35.159Z,68.70
2019-02-04T16:12:04.918Z,68.59
2019-02-04T16:14:34.910Z,68.66
2019-02-04T16:17:07.058Z,68.68
2019-02-04T16:19:37.182Z,68.91
2019-02-04T16:22:06.911Z,68.98
2019-02-04T16:24:36.909Z,69.00
2019-02-04T16:27:06.680Z,68.79
2019-02-04T16:29:36.592Z,68.95
2019-02-04T16:32:06.945Z,68.80
2019-02-04T16:34:36.594Z,68.87
2019-02-04T16:37:06.224Z,67.57
2019-02-04T16:39:35.990Z,68.21
2019-02-04T16:42:06.345Z,68.54
2019-02-04T16:44:36.172Z,68.16
2019-02-04T16:47:06.372Z,67.98
2019-02-04T16:49:36.170Z,67.42
2019-02-04T16:52:05.804Z,68.31
2019-02-04T16:54:35.358Z,68.48
2019-02-04T16:57:05.574Z,68.72
2019-02-04T16:59:35.232Z,69.18
2019-02-04T17:02:05.006Z,69.36
2019-02-04T17:04:34.562Z,69.45
2019-02-04T17:07:05.166Z,70.20
2019-02-04T17:09:35.040Z,70.16
2019-02-04T17:12:05.242Z,70.47
2019-02-04T17:14:34.981Z,70.97
2019-02-04T17:17:04.847Z,70.77
2019-02-04T17:19:34.570Z,70.80
2019-02-04T17:22:04.152Z,70.30
2019-02-04T17:24:33.822Z,69.49
2019-02-04T17:27:03.684Z,69.17
2019-02-04T17:29:34.040Z,68.00
2019-02-04T17:32:03.999Z,68.11
2019-02-04T17:34:33.673Z,67.27
2019-02-04T17:37:03.652Z,67.66
2019-02-04T17:39:34.817Z,66.30
2019-02-04T17:42:04.652Z,66.26
2019-02-04T17:44:35.231Z,65.89
2019-02-04T17:47:05.065Z,66.51
2019-02-04T17:49:34.758Z,66.11
2019-02-04T17:52:04.405Z,66.63
2019-02-04T17:54:34.150Z,66.15
2019-02-04T17:57:06.015Z,66.45
2019-02-04T17:59:35.240Z,65.74
2019-02-04T18:02:05.084Z,65.45
2019-02-04T18:04:34.860Z,65.88
2019-02-04T18:07:06.059Z,66.03
2019-02-04T18:09:35.667Z,66.04
2019-02-04T18:12:05.954Z,66.00
2019-02-04T18:14:35.524Z,66.36
2019-02-04T18:17:05.276Z,65.77
2019-02-04T18:19:35.076Z,65.93
2019-02-04T18:22:05.721Z,66.64
2019-02-04T18:24:35.906Z,66.46
2019-02-04T18:27:05.994Z,66.64
2019-02-04T18:29:35.775Z,66.23
2019-02-04T18:32:05.716Z,66.80
2019-02-04T18:34:35.765Z,66.42
2019-02-04T18:37:05.470Z,66.78
2019-02-04T18:39:37.605Z,66.98
2019-02-04T18:42:07.577Z,67.00
2019-02-04T18:44:37.514Z,67.24
2019-02-04T18:47:07.378Z,67.61
2019-02-04T18:49:36.977Z,67.64
2019-02-04T18:52:06.868Z,67.62
2019-02-04T18:54:36.938Z,67.72
2019-02-04T18:57:06.850Z,67.98
2019-02-04T18:59:37.108Z,67.70
2019-02-04T19:02:06.987Z,67.24
2019-02-04T19:04:36.760Z,67.43
2019-02-04T19:07:06.648Z,66.71
2019-02-04T19:09:36.353Z,67.01
2019-02-04T19:12:06.335Z,66.96
2019-02-04T19:14:36.457Z,66.61
2019-02-04T19:17:08.778Z,66.43
2019-02-04T19:19:38.589Z,66.36
2019-02-04T19:22:08.332Z,66.34
2019-02-04T19:24:38.078Z,66.08
2019-02-04T19:27:07.739Z,67.12
2019-02-04T19:29:37.530Z,67.58
2019-02-04T19:32:07.821Z,68.00
2019-02-04T19:34:37.616Z,68.10
2019-02-04T19:37:07.376Z,68.68
2019-02-04T19:39:37.111Z,68.73
2019-02-04T19:42:07.573Z,68.73
2019-02-04T19:44:38.876Z,68.63
2019-02-04T19:47:08.682Z,69.14
2019-02-04T19:49:39.161Z,69.04
2019-02-04T19:52:08.839Z,69.06
2019-02-04T19:54:39.405Z,68.92
2019-02-04T19:57:09.090Z,68.97
2019-02-04T19:59:38.771Z,68.97
2019-02-04T20:02:09.080Z,68.45
2019-02-04T20:04:38.686Z,68.41
2019-02-04T20:07:08.356Z,68.95
2019-02-04T20:09:38.094Z,67.26
2019-02-04T20:12:07.852Z,67.54
2019-02-04T20:14:37.568Z,67.19
2019-02-04T20:17:07.374Z,67.33
2019-02-04T20:19:37.050Z,67.33
2019-02-04T20:22:06.969Z,67.40
2019-02-04T20:24:37.204Z,67.94
2019-02-04T20:27:06.888Z,67.82
2019-02-04T20:29:36.894Z,67.39
2019-02-04T20:32:06.761Z,68.27
2019-02-04T20:34:36.533Z,68.12
2019-02-04T20:37:06.480Z,68.30
2019-02-04T20:39:36.437Z,68.24
2019-02-04T20:42:06.395Z,68.34
2019-02-04T20:44:36.154Z,68.42
2019-02-04T20:47:05.890Z,68.57
2019-02-04T20:49:35.706Z,69.16
2019-02-04T20:52:05.503Z,69.48
2019-02-04T20:54:44.772Z,69.70
2019-02-04T20:57:06.939Z,69.80
2019-02-04T20:59:36.552Z,70.13
2019-02-04T21:02:06.364Z,70.12
2019-02-04T21:04:36.235Z,70.21
2019-02-04T21:07:06.510Z,70.63
2019-02-04T21:09:36.310Z,71.31
2019-02-04T21:12:06.029Z,71.82
2019-02-04T21:14:35.804Z,71.80
2019-02-04T21:17:05.572Z,72.01
2019-02-04T21:19:35.304Z,72.09
2019-02-04T21:22:05.313Z,72.86
2019-02-04T21:24:35.173Z,72.93
2019-02-04T21:27:04.759Z,73.12
2019-02-04T21:29:34.979Z,73.62
2019-02-04T21:32:04.758Z,73.66
2019-02-04T21:34:34.490Z,74.12
2019-02-04T21:37:04.634Z,74.04
2019-02-04T21:39:34.139Z,74.82
2019-02-04T21:42:03.925Z,75.31
2019-02-04T21:44:33.523Z,75.42
2019-02-04T21:47:03.139Z,75.32
2019-02-04T21:49:32.751Z,75.65
2019-02-04T21:52:02.477Z,76.03
2019-02-04T21:54:34.954Z,75.88
2019-02-04T21:57:04.452Z,76.35
2019-02-04T21:59:34.067Z,76.23
2019-02-04T22:02:03.709Z,76.39
2019-02-04T22:04:34.109Z,76.75
2019-02-04T22:07:03.716Z,76.28
2019-02-04T22:09:33.296Z,76.69
2019-02-04T22:12:02.858Z,76.97
2019-02-04T22:14:32.346Z,77.14
2019-02-04T22:17:01.780Z,77.39
2019-02-04T22:19:31.264Z,77.53
2019-02-04T22:22:00.805Z,77.43
2019-02-04T22:24:30.137Z,77.90
2019-02-04T22:26:59.390Z,77.99
2019-02-04T22:29:30.961Z,77.84
2019-02-04T22:31:59.730Z,78.28
2019-02-04T22:34:29.484Z,78.37
2019-02-04T22:36:58.796Z,78.51
2019-02-04T22:39:27.990Z,78.64
2019-02-04T22:41:57.279Z,78.92
2019-02-04T22:44:26.548Z,79.07
2019-02-04T22:46:55.778Z,78.82
2019-02-04T22:49:25.074Z,79.42
2019-02-04T22:51:54.559Z,78.90
2019-02-04T22:54:23.887Z,78.76
2019-02-04T22:56:53.302Z,79.13
2019-02-04T22:59:22.710Z,79.29
2019-02-04T23:01:57.043Z,79.16
2019-02-04T23:04:26.627Z,79.39
2019-02-04T23:06:56.042Z,79.28
2019-02-04T23:09:25.301Z,80.32
2019-02-04T23:11:57.878Z,80.62
2019-02-04T23:14:27.179Z,80.58
2019-02-04T23:16:56.508Z,80.95
2019-02-04T23:19:25.848Z,80.62
2019-02-04T23:21:55.038Z,81.43
2019-02-04T23:24:24.418Z,81.87
2019-02-04T23:26:53.720Z,83.32
2019-02-04T23:29:23.157Z,83.24
2019-02-04T23:31:52.471Z,84.69
2019-02-04T23:34:21.892Z,85.37
2019-02-04T23:36:51.202Z,85.74
2019-02-04T23:39:20.523Z,86.53
2019-02-04T23:41:49.891Z,87.33
2019-02-04T23:44:19.350Z,86.67
2019-02-04T23:46:49.248Z,88.19
2019-02-04T23:49:18.712Z,88.68
2019-02-04T23:51:48.097Z,89.35
2019-02-04T23:54:17.524Z,89.33
2019-02-04T23:56:46.900Z,89.72
2019-02-04T23:59:16.290Z,90.05
