createdAt,value
2023-04-27T00:01:52.773Z,1.00
2023-04-27T00:04:21.305Z,1.00
2023-04-27T00:06:51.693Z,1.00
2023-04-27T00:09:19.710Z,1.00
2023-04-27T00:11:48.058Z,1.00
2023-04-27T00:14:16.214Z,1.00
2023-04-27T00:16:44.429Z,1.00
2023-04-27T00:19:13.991Z,1.00
2023-04-27T00:21:42.645Z,99.90
2023-04-27T00:24:12.142Z,99.90
2023-04-27T00:26:40.150Z,99.90
2023-04-27T00:29:08.584Z,99.90
2023-04-27T00:31:36.625Z,99.90
2023-04-27T00:34:04.865Z,99.90
2023-04-27T00:36:34.929Z,99.90
2023-04-27T00:39:06.565Z,86.50
2023-04-27T00:41:38.528Z,99.20
2023-04-27T00:44:07.158Z,96.40
2023-04-27T00:46:36.249Z,19.30
2023-04-27T00:49:04.568Z,57.50
2023-04-27T00:51:32.930Z,86.20
2023-04-27T00:54:01.859Z,99.90
2023-04-27T00:56:31.960Z,99.90
2023-04-27T00:59:01.864Z,99.90
2023-04-27T01:01:31.140Z,99.90
2023-04-27T01:03:59.543Z,33.80
2023-04-27T01:06:29.748Z,34.50
2023-04-27T01:08:58.027Z,45.30
2023-04-27T01:11:26.247Z,47.40
2023-04-27T01:13:55.127Z,4.10
2023-04-27T01:16:26.451Z,99.90
2023-04-27T01:18:54.562Z,43.00
2023-04-27T01:21:25.307Z,2.90
2023-04-27T01:23:54.809Z,56.90
2023-04-27T01:26:23.075Z,99.90
2023-04-27T01:28:51.137Z,99.90
2023-04-27T01:31:19.301Z,99.90
2023-04-27T01:33:48.371Z,99.90
2023-04-27T01:36:16.667Z,99.90
2023-04-27T01:38:45.689Z,72.90
2023-04-27T01:41:15.911Z,69.60
2023-04-27T01:43:44.049Z,99.90
2023-04-27T01:46:14.631Z,97.80
2023-04-27T01:48:44.287Z,29.50
2023-04-27T01:51:12.830Z,8.70
2023-04-27T01:53:43.443Z,48.90
2023-04-27T01:56:11.548Z,32.40
2023-04-27T01:58:41.034Z,18.70
2023-04-27T02:01:09.549Z,99.90
2023-04-27T02:03:37.905Z,92.30
2023-04-27T02:06:07.369Z,2.60
2023-04-27T02:08:35.902Z,1.00
2023-04-27T02:11:04.181Z,1.00
2023-04-27T02:13:32.363Z,1.00
2023-04-27T02:16:03.326Z,1.00
2023-04-27T02:18:32.571Z,1.00
2023-04-27T02:21:00.770Z,1.00
2023-04-27T02:23:29.119Z,1.00
2023-04-27T02:25:57.649Z,1.00
2023-04-27T02:28:25.836Z,1.00
2023-04-27T02:30:54.971Z,1.00
2023-04-27T02:33:24.475Z,1.00
2023-04-27T02:35:52.623Z,1.00
2023-04-27T02:38:20.716Z,1.00
2023-04-27T02:40:53.805Z,1.00
2023-04-27T02:43:22.174Z,1.00
2023-04-27T02:45:50.712Z,1.00
2023-04-27T02:48:18.858Z,1.00
2023-04-27T02:50:48.255Z,1.00
2023-04-27T02:53:16.382Z,1.00
2023-04-27T02:55:48.303Z,1.00
2023-04-27T02:58:16.966Z,1.00
2023-04-27T03:00:45.438Z,6.90
2023-04-27T03:03:14.007Z,56.10
2023-04-27T03:05:42.193Z,99.90
2023-04-27T03:08:11.593Z,99.90
2023-04-27T03:10:40.089Z,99.90
2023-04-27T03:13:08.271Z,99.90
2023-04-27T03:15:36.453Z,99.90
2023-04-27T03:18:05.321Z,99.90
2023-04-27T03:20:35.417Z,99.90
2023-04-27T03:23:03.769Z,99.90
2023-04-27T03:25:33.330Z,99.90
2023-04-27T03:28:01.473Z,99.90
2023-04-27T03:30:29.831Z,99.90
2023-04-27T03:32:58.258Z,99.90
2023-04-27T03:35:26.360Z,99.90
2023-04-27T03:37:54.584Z,99.90
2023-04-27T03:40:22.848Z,99.90
2023-04-27T03:42:52.285Z,99.90
2023-04-27T03:45:22.411Z,99.90
2023-04-27T03:47:51.362Z,99.90
2023-04-27T03:50:21.927Z,99.90
2023-04-27T03:52:50.730Z,99.90
2023-04-27T03:55:19.423Z,99.90
2023-04-27T03:57:48.098Z,99.90
2023-04-27T04:00:18.336Z,99.90
2023-04-27T04:02:57.082Z,99.90
2023-04-27T04:05:25.523Z,99.90
2023-04-27T04:07:53.606Z,99.90
2023-04-27T04:10:22.597Z,99.90
2023-04-27T04:12:52.428Z,99.90
2023-04-27T04:15:22.064Z,99.90
2023-04-27T04:17:52.550Z,99.90
2023-04-27T04:20:20.983Z,99.90
2023-04-27T04:22:51.436Z,99.90
2023-04-27T04:25:20.750Z,99.90
2023-04-27T04:27:49.540Z,99.90
2023-04-27T04:30:18.105Z,99.90
2023-04-27T04:32:47.675Z,99.90
2023-04-27T04:35:17.815Z,99.90
2023-04-27T04:37:46.834Z,99.90
2023-04-27T04:40:15.889Z,99.90
2023-04-27T04:42:44.020Z,99.90
2023-04-27T04:45:12.899Z,99.90
2023-04-27T04:47:41.505Z,99.90
2023-04-27T04:50:11.727Z,1.00
2023-04-27T04:52:40.064Z,99.90
2023-04-27T04:55:08.642Z,1.00
2023-04-27T04:57:36.927Z,1.00
2023-04-27T05:00:12.566Z,1.00
2023-04-27T05:02:42.379Z,99.90
2023-04-27T05:05:12.381Z,1.00
2023-04-27T05:07:40.592Z,1.00
2023-04-27T05:10:09.465Z,1.00
2023-04-27T05:12:37.633Z,1.00
2023-04-27T05:15:06.607Z,1.00
2023-04-27T05:17:34.736Z,1.00
2023-04-27T05:20:04.994Z,1.00
2023-04-27T05:22:34.449Z,1.00
2023-04-27T05:25:06.723Z,1.00
2023-04-27T05:27:35.165Z,1.00
2023-04-27T05:30:04.032Z,1.00
2023-04-27T05:32:33.767Z,1.00
2023-04-27T05:35:02.105Z,1.00
2023-04-27T05:37:30.227Z,1.00
2023-04-27T05:39:59.841Z,1.00
2023-04-27T05:42:27.930Z,1.00
2023-04-27T05:44:56.121Z,1.00
2023-04-27T05:47:24.480Z,1.00
2023-04-27T05:49:53.043Z,1.00
2023-04-27T05:52:21.339Z,1.00
2023-04-27T05:54:49.968Z,1.00
2023-04-27T05:57:19.496Z,1.00
2023-04-27T05:59:47.874Z,1.00
2023-04-27T06:02:16.560Z,1.00
2023-04-27T06:04:44.825Z,1.00
2023-04-27T06:07:14.602Z,99.90
2023-04-27T06:09:42.918Z,99.90
2023-04-27T06:12:11.070Z,99.90
2023-04-27T06:14:40.539Z,99.90
2023-04-27T06:17:08.864Z,99.90
2023-04-27T06:19:36.981Z,99.90
2023-04-27T06:22:05.442Z,99.90
2023-04-27T06:24:36.251Z,99.90
2023-04-27T06:27:04.773Z,99.90
2023-04-27T06:29:33.007Z,99.90
2023-04-27T06:32:05.935Z,99.90
2023-04-27T06:34:35.133Z,99.90
2023-04-27T06:37:03.924Z,99.90
2023-04-27T06:39:32.125Z,99.90
2023-04-27T06:42:00.448Z,99.90
2023-04-27T06:44:28.931Z,99.90
2023-04-27T06:46:57.472Z,99.90
2023-04-27T06:49:27.563Z,99.90
2023-04-27T06:51:56.910Z,99.90
2023-04-27T06:54:25.264Z,99.90
2023-04-27T06:56:54.728Z,99.90
2023-04-27T06:59:22.769Z,99.90
2023-04-27T07:01:51.879Z,99.90
2023-04-27T07:04:20.205Z,99.90
2023-04-27T07:06:49.867Z,99.90
2023-04-27T07:09:26.974Z,99.90
2023-04-27T07:11:57.378Z,99.90
2023-04-27T07:14:25.984Z,99.90
2023-04-27T07:16:54.349Z,99.90
2023-04-27T07:19:22.461Z,99.90
2023-04-27T07:21:52.154Z,99.90
2023-04-27T07:24:20.714Z,99.90
2023-04-27T07:26:49.096Z,99.90
2023-04-27T07:29:26.294Z,99.90
2023-04-27T07:31:55.995Z,99.90
2023-04-27T07:34:24.363Z,99.90
2023-04-27T07:36:55.042Z,99.90
2023-04-27T07:39:23.857Z,99.90
2023-04-27T07:41:52.718Z,99.90
2023-04-27T07:44:21.038Z,99.90
2023-04-27T07:46:50.097Z,99.90
2023-04-27T07:49:18.389Z,99.90
2023-04-27T07:51:46.526Z,99.90
2023-04-27T07:54:16.106Z,99.90
2023-04-27T07:56:44.588Z,99.90
2023-04-27T07:59:13.032Z,99.90
2023-04-27T08:01:41.557Z,99.90
2023-04-27T08:04:10.080Z,99.90
2023-04-27T08:06:39.272Z,99.90
2023-04-27T08:09:07.972Z,99.90
2023-04-27T08:11:37.675Z,99.90
2023-04-27T08:14:05.747Z,96.60
2023-04-27T08:16:34.075Z,97.30
2023-04-27T08:19:02.398Z,93.20
2023-04-27T08:21:30.569Z,82.40
2023-04-27T08:23:58.620Z,82.70
2023-04-27T08:26:27.223Z,79.70
2023-04-27T08:28:57.494Z,84.10
2023-04-27T08:31:26.563Z,82.30
2023-04-27T08:33:55.281Z,81.70
2023-04-27T08:36:24.995Z,58.20
2023-04-27T08:38:53.458Z,54.40
2023-04-27T08:41:22.584Z,47.80
2023-04-27T08:43:53.416Z,34.80
2023-04-27T08:46:25.198Z,39.90
2023-04-27T08:48:53.850Z,37.10
2023-04-27T08:51:22.666Z,38.80
2023-04-27T08:53:52.925Z,40.90
2023-04-27T08:56:23.365Z,22.10
2023-04-27T08:58:51.476Z,10.30
2023-04-27T09:01:19.684Z,6.20
2023-04-27T09:03:49.524Z,1.20
2023-04-27T09:06:17.914Z,4.90
2023-04-27T09:08:47.387Z,4.90
2023-04-27T09:11:16.181Z,1.00
2023-04-27T09:13:46.103Z,1.00
2023-04-27T09:16:15.060Z,1.00
2023-04-27T09:18:44.378Z,1.00
2023-04-27T09:21:24.021Z,1.00
2023-04-27T09:23:52.436Z,1.00
2023-04-27T09:26:22.684Z,1.00
2023-04-27T09:30:06.691Z,1.00
2023-04-27T09:33:25.181Z,1.00
2023-04-27T09:36:01.628Z,1.00
2023-04-27T09:38:31.635Z,1.00
2023-04-27T09:41:00.616Z,1.00
2023-04-27T09:43:32.197Z,1.00
2023-04-27T09:46:29.893Z,1.00
2023-04-27T09:49:00.998Z,1.00
2023-04-27T09:56:06.660Z,1.00
2023-04-27T09:59:19.110Z,1.00
2023-04-27T10:01:49.715Z,1.00
2023-04-27T10:04:32.381Z,1.00
2023-04-27T10:07:02.154Z,1.00
2023-04-27T10:09:38.172Z,1.00
2023-04-27T10:12:17.453Z,1.00
2023-04-27T10:14:57.139Z,1.00
2023-04-27T10:17:27.209Z,1.00
2023-04-27T10:19:58.590Z,1.00
2023-04-27T10:22:40.097Z,1.00
2023-04-27T10:25:18.109Z,1.00
2023-04-27T10:27:50.639Z,1.00
2023-04-27T10:30:21.280Z,1.00
2023-04-27T10:32:54.213Z,1.00
2023-04-27T10:35:23.304Z,1.00
2023-04-27T10:37:52.993Z,1.00
2023-04-27T10:40:21.109Z,1.00
2023-04-27T10:42:50.467Z,1.00
2023-04-27T10:45:31.795Z,1.00
2023-04-27T10:48:01.818Z,1.00
2023-04-27T10:50:30.232Z,1.00
2023-04-27T10:53:02.649Z,1.00
2023-04-27T10:55:31.866Z,1.00
2023-04-27T10:58:01.474Z,1.00
2023-04-27T11:00:32.987Z,1.00
2023-04-27T11:03:14.429Z,1.00
2023-04-27T11:05:44.489Z,1.00
2023-04-27T11:08:14.826Z,1.00
2023-04-27T11:10:46.295Z,1.00
2023-04-27T11:13:16.466Z,1.00
2023-04-27T11:15:51.145Z,1.00
2023-04-27T11:18:20.359Z,1.00
2023-04-27T11:20:50.453Z,1.00
2023-04-27T11:23:26.213Z,1.00
2023-04-27T11:25:55.235Z,1.00
2023-04-27T11:28:24.162Z,1.00
2023-04-27T11:30:59.424Z,1.00
2023-04-27T11:33:28.038Z,1.00
2023-04-27T11:35:56.748Z,1.00
2023-04-27T11:38:25.178Z,1.00
2023-04-27T11:41:05.121Z,1.00
2023-04-27T11:43:33.431Z,1.00
2023-04-27T11:46:06.146Z,1.00
2023-04-27T11:48:36.998Z,1.00
2023-04-27T11:51:05.816Z,1.00
2023-04-27T11:53:37.038Z,1.00
2023-04-27T11:56:07.809Z,1.00
2023-04-27T11:58:36.207Z,1.00
2023-04-27T12:01:06.052Z,1.00
2023-04-27T12:03:35.471Z,1.00
2023-04-27T12:06:21.454Z,1.00
2023-04-27T12:08:52.416Z,1.00
2023-04-27T12:11:20.830Z,1.00
2023-04-27T12:13:48.900Z,1.00
2023-04-27T12:16:18.460Z,1.00
2023-04-27T12:18:46.948Z,1.00
2023-04-27T12:21:15.665Z,1.00
2023-04-27T12:23:44.146Z,1.00
2023-04-27T12:26:14.957Z,1.00
2023-04-27T12:28:43.721Z,1.00
2023-04-27T12:31:16.955Z,1.00
2023-04-27T12:33:46.448Z,1.00
2023-04-27T12:36:14.587Z,1.00
2023-04-27T12:38:42.883Z,1.00
2023-04-27T12:41:10.992Z,1.00
2023-04-27T12:43:41.135Z,1.00
2023-04-27T12:46:09.255Z,1.00
2023-04-27T12:48:37.450Z,1.00
2023-04-27T12:51:08.043Z,1.00
2023-04-27T12:53:36.261Z,1.00
2023-04-27T12:56:05.420Z,1.00
2023-04-27T12:58:33.659Z,1.00
2023-04-27T13:01:01.976Z,1.00
2023-04-27T13:03:30.255Z,1.00
2023-04-27T13:05:58.693Z,1.00
2023-04-27T13:08:28.115Z,1.00
2023-04-27T13:10:56.447Z,1.00
2023-04-27T13:13:24.871Z,1.00
2023-04-27T13:15:52.978Z,1.00
2023-04-27T13:18:21.160Z,1.00
2023-04-27T13:20:49.951Z,1.00
2023-04-27T13:23:18.239Z,1.00
2023-04-27T13:25:47.804Z,1.00
2023-04-27T13:28:16.324Z,1.00
2023-04-27T13:30:44.780Z,1.00
2023-04-27T13:33:22.791Z,1.00
2023-04-27T13:35:51.994Z,1.00
2023-04-27T13:38:20.396Z,1.00
2023-04-27T13:40:49.829Z,1.00
2023-04-27T13:43:17.852Z,1.00
2023-04-27T13:45:46.261Z,1.00
2023-04-27T13:48:14.510Z,1.00
2023-04-27T13:50:42.851Z,1.00
2023-04-27T13:53:12.257Z,1.00
2023-04-27T13:55:40.516Z,1.00
2023-04-27T13:58:10.781Z,1.00
2023-04-27T14:00:39.108Z,1.00
2023-04-27T14:03:08.946Z,1.00
2023-04-27T14:05:38.134Z,1.00
2023-04-27T14:08:06.814Z,1.00
2023-04-27T14:10:36.791Z,1.00
2023-04-27T14:13:05.119Z,1.00
2023-04-27T14:15:37.250Z,1.00
2023-04-27T14:18:07.463Z,1.00
2023-04-27T14:20:35.923Z,1.00
2023-04-27T14:23:07.312Z,1.00
2023-04-27T14:25:35.693Z,1.00
2023-04-27T14:28:04.966Z,1.00
2023-04-27T14:30:35.563Z,1.00
2023-04-27T14:33:03.927Z,1.00
2023-04-27T14:35:34.667Z,1.00
2023-04-27T14:38:03.559Z,1.00
2023-04-27T14:40:32.107Z,1.00
2023-04-27T14:43:00.825Z,1.00
2023-04-27T14:45:36.610Z,1.00
2023-04-27T14:48:09.578Z,1.00
2023-04-27T14:50:37.946Z,1.00
2023-04-27T14:53:06.197Z,1.00
2023-04-27T14:55:34.630Z,1.00
2023-04-27T14:58:03.094Z,1.00
2023-04-27T15:00:31.483Z,1.00
2023-04-27T15:02:59.717Z,1.00
2023-04-27T15:05:29.479Z,1.00
2023-04-27T15:07:57.800Z,1.00
2023-04-27T15:10:26.639Z,1.00
2023-04-27T15:12:55.056Z,1.00
2023-04-27T15:15:23.187Z,1.00
2023-04-27T15:17:51.567Z,1.00
2023-04-27T15:20:20.168Z,1.00
2023-04-27T15:22:49.735Z,1.00
2023-04-27T15:25:19.236Z,1.00
2023-04-27T15:27:47.756Z,1.00
2023-04-27T15:30:16.185Z,1.00
2023-04-27T15:32:44.415Z,1.00
2023-04-27T15:35:12.561Z,1.00
2023-04-27T15:37:40.951Z,1.00
2023-04-27T15:40:11.774Z,1.00
2023-04-27T15:42:39.911Z,1.00
2023-04-27T15:45:10.111Z,1.00
2023-04-27T15:47:38.440Z,1.00
2023-04-27T15:50:08.159Z,1.00
2023-04-27T15:52:36.381Z,1.00
2023-04-27T15:55:05.455Z,1.00
2023-04-27T15:57:34.925Z,1.00
2023-04-27T16:00:06.958Z,1.00
2023-04-27T16:02:38.788Z,1.00
2023-04-27T16:05:08.108Z,1.00
2023-04-27T16:07:37.278Z,1.00
2023-04-27T16:10:06.407Z,1.00
2023-04-27T16:12:36.149Z,1.00
2023-04-27T16:17:36.136Z,1.00
2023-04-27T16:20:06.911Z,1.00
2023-04-27T16:22:35.384Z,1.00
2023-04-27T16:25:04.063Z,1.00
2023-04-27T16:27:32.382Z,1.00
2023-04-27T16:30:02.019Z,1.00
2023-04-27T16:32:31.438Z,1.00
2023-04-27T16:35:01.142Z,1.00
2023-04-27T16:37:29.346Z,1.00
2023-04-27T16:39:59.184Z,1.00
2023-04-27T16:42:27.274Z,1.00
2023-04-27T16:44:55.721Z,1.00
2023-04-27T16:47:25.182Z,1.00
2023-04-27T16:49:53.380Z,1.00
2023-04-27T16:52:21.688Z,1.00
2023-04-27T16:54:49.732Z,1.00
2023-04-27T16:57:17.750Z,1.00
2023-04-27T16:59:45.845Z,1.00
2023-04-27T17:02:23.855Z,1.00
2023-04-27T17:04:55.959Z,1.00
2023-04-27T17:07:24.010Z,1.00
2023-04-27T17:09:52.106Z,1.00
2023-04-27T17:12:20.226Z,1.00
2023-04-27T17:14:48.212Z,1.00
2023-04-27T17:17:16.316Z,1.00
2023-04-27T17:19:44.392Z,1.00
2023-04-27T17:22:14.814Z,1.00
2023-04-27T17:24:42.850Z,1.00
2023-04-27T17:27:11.475Z,1.00
2023-04-27T17:29:39.640Z,1.00
2023-04-27T17:32:09.301Z,1.00
2023-04-27T17:34:37.356Z,1.00
2023-04-27T17:37:05.444Z,1.00
2023-04-27T17:39:34.879Z,1.00
2023-04-27T17:42:03.318Z,1.00
2023-04-27T17:44:31.705Z,1.00
2023-04-27T17:47:00.784Z,1.00
2023-04-27T17:49:29.020Z,1.00
2023-04-27T17:51:57.019Z,1.00
2023-04-27T17:54:25.029Z,1.00
2023-04-27T17:56:54.462Z,1.00
2023-04-27T17:59:22.455Z,1.00
2023-04-27T18:01:50.680Z,1.00
2023-04-27T18:04:18.838Z,1.00
2023-04-27T18:06:47.013Z,1.00
2023-04-27T18:09:16.160Z,1.00
2023-04-27T18:11:44.553Z,1.00
2023-04-27T18:14:14.100Z,1.00
2023-04-27T18:16:42.854Z,1.00
2023-04-27T18:19:11.017Z,1.00
2023-04-27T18:21:39.479Z,1.00
2023-04-27T18:24:08.071Z,1.00
2023-04-27T18:26:36.591Z,1.00
2023-04-27T18:29:05.234Z,1.00
2023-04-27T18:31:36.169Z,1.00
2023-04-27T18:34:04.403Z,1.00
2023-04-27T18:36:33.456Z,1.00
2023-04-27T18:39:01.876Z,1.00
2023-04-27T18:41:29.996Z,1.00
2023-04-27T18:44:04.643Z,1.00
2023-04-27T18:46:34.176Z,1.00
2023-04-27T18:49:02.882Z,1.00
2023-04-27T18:51:32.054Z,1.00
2023-04-27T18:54:00.400Z,1.00
2023-04-27T18:56:28.686Z,1.00
2023-04-27T18:58:56.891Z,1.00
2023-04-27T19:01:26.577Z,1.00
2023-04-27T19:03:56.759Z,1.00
2023-04-27T19:06:25.128Z,1.00
2023-04-27T19:08:53.223Z,1.00
2023-04-27T19:11:22.288Z,1.00
2023-04-27T19:13:51.506Z,1.00
2023-04-27T19:16:19.640Z,1.00
2023-04-27T19:18:47.847Z,1.00
2023-04-27T19:21:17.415Z,1.00
2023-04-27T19:23:45.863Z,1.00
2023-04-27T19:26:14.480Z,1.00
2023-04-27T19:28:42.630Z,1.00
2023-04-27T19:31:11.083Z,1.00
2023-04-27T19:33:46.665Z,1.00
2023-04-27T19:36:15.295Z,1.00
2023-04-27T19:38:44.734Z,1.00
2023-04-27T19:41:14.035Z,5.00
2023-04-27T19:43:42.194Z,13.10
2023-04-27T19:46:10.306Z,16.20
2023-04-27T19:48:38.428Z,13.10
2023-04-27T19:51:10.333Z,2.70
2023-04-27T19:53:38.498Z,9.60
2023-04-27T19:56:07.992Z,2.30
2023-04-27T19:58:37.289Z,12.20
2023-04-27T20:01:06.394Z,18.70
2023-04-27T20:03:35.451Z,23.10
2023-04-27T20:06:03.964Z,28.70
2023-04-27T20:08:33.998Z,39.40
2023-04-27T20:11:02.087Z,53.10
2023-04-27T20:13:31.554Z,54.60
2023-04-27T20:15:59.803Z,64.90
2023-04-27T20:18:31.488Z,78.00
2023-04-27T20:21:00.005Z,90.50
2023-04-27T20:23:28.040Z,96.30
2023-04-27T20:25:56.070Z,99.90
2023-04-27T20:28:24.231Z,99.90
2023-04-27T20:30:53.613Z,99.90
2023-04-27T20:33:22.045Z,99.90
2023-04-27T20:35:55.514Z,99.90
2023-04-27T20:38:25.236Z,99.90
2023-04-27T20:40:54.306Z,99.90
2023-04-27T20:43:22.387Z,99.90
2023-04-27T20:45:50.683Z,99.90
2023-04-27T20:48:20.189Z,99.90
2023-04-27T20:50:48.260Z,99.90
2023-04-27T20:53:17.005Z,99.90
2023-04-27T20:55:46.131Z,99.90
2023-04-27T20:58:14.442Z,99.90
2023-04-27T21:00:42.511Z,99.90
2023-04-27T21:03:10.866Z,99.90
2023-04-27T21:05:41.047Z,99.90
2023-04-27T21:08:09.522Z,99.90
2023-04-27T21:10:37.754Z,99.90
2023-04-27T21:13:05.818Z,99.90
2023-04-27T21:15:34.356Z,99.90
2023-04-27T21:18:04.293Z,99.90
2023-04-27T21:20:32.479Z,99.90
2023-04-27T21:23:01.934Z,99.90
2023-04-27T21:25:30.123Z,99.90
2023-04-27T21:27:58.336Z,99.90
2023-04-27T21:30:26.575Z,99.90
2023-04-27T21:32:54.771Z,99.90
2023-04-27T21:35:22.904Z,99.90
2023-04-27T21:37:50.983Z,99.90
2023-04-27T21:40:20.874Z,99.90
2023-04-27T21:42:51.246Z,99.90
2023-04-27T21:45:19.582Z,99.90
2023-04-27T21:47:47.694Z,99.90
2023-04-27T21:50:16.572Z,99.90
2023-04-27T21:52:44.604Z,99.90
2023-04-27T21:55:12.859Z,99.90
2023-04-27T21:57:42.269Z,99.90
2023-04-27T22:00:14.205Z,99.90
2023-04-27T22:02:48.636Z,99.90
2023-04-27T22:05:20.908Z,99.90
2023-04-27T22:07:48.980Z,99.90
2023-04-27T22:10:17.380Z,99.90
2023-04-27T22:12:46.875Z,99.90
2023-04-27T22:15:15.203Z,99.90
2023-04-27T22:17:43.977Z,99.90
2023-04-27T22:20:12.845Z,99.90
2023-04-27T22:22:41.127Z,99.90
2023-04-27T22:25:11.470Z,99.90
2023-04-27T22:27:44.846Z,99.90
2023-04-27T22:30:16.424Z,99.90
2023-04-27T22:32:44.767Z,99.90
2023-04-27T22:35:24.699Z,99.90
2023-04-27T22:37:55.732Z,99.90
2023-04-27T22:40:24.356Z,99.90
2023-04-27T22:42:52.585Z,99.90
2023-04-27T22:45:22.734Z,99.90
2023-04-27T22:47:50.951Z,99.90
2023-04-27T22:50:19.286Z,99.90
2023-04-27T22:52:48.455Z,99.90
2023-04-27T22:55:16.626Z,99.90
2023-04-27T22:57:45.346Z,99.90
2023-04-27T23:00:14.206Z,99.90
2023-04-27T23:02:43.866Z,99.90
2023-04-27T23:05:12.519Z,99.90
2023-04-27T23:07:42.788Z,99.90
2023-04-27T23:10:12.938Z,99.90
2023-04-27T23:12:41.640Z,99.90
2023-04-27T23:15:10.701Z,99.90
2023-04-27T23:17:38.983Z,99.90
2023-04-27T23:20:24.173Z,99.90
2023-04-27T23:22:55.913Z,99.90
2023-04-27T23:25:24.155Z,99.90
2023-04-27T23:27:53.004Z,99.90
2023-04-27T23:30:21.888Z,99.90
2023-04-27T23:32:50.091Z,99.90
2023-04-27T23:35:19.630Z,99.90
2023-04-27T23:37:47.773Z,99.90
2023-04-27T23:40:16.203Z,99.90
2023-04-27T23:42:44.257Z,99.90
2023-04-27T23:45:12.781Z,99.90
2023-04-27T23:47:41.444Z,99.90
2023-04-27T23:50:10.662Z,99.90
2023-04-27T23:52:40.143Z,99.90
2023-04-27T23:55:09.398Z,99.90
2023-04-27T23:57:37.794Z,99.90
