createdAt,value
2017-12-03T00:00:33.615Z,54.40
2017-12-03T00:05:36.158Z,54.50
2017-12-03T00:10:38.796Z,54.50
2017-12-03T00:15:41.386Z,54.40
2017-12-03T00:20:43.946Z,54.40
2017-12-03T00:25:46.609Z,54.60
2017-12-03T00:30:49.174Z,54.60
2017-12-03T00:35:51.763Z,54.60
2017-12-03T00:40:55.035Z,54.50
2017-12-03T00:45:58.386Z,54.60
2017-12-03T00:51:01.014Z,54.50
2017-12-03T00:56:03.927Z,54.60
2017-12-03T01:01:06.531Z,54.60
2017-12-03T01:06:10.052Z,54.60
2017-12-03T01:11:12.851Z,54.60
2017-12-03T01:16:15.431Z,54.60
2017-12-03T01:21:18.003Z,54.60
2017-12-03T01:26:20.617Z,54.60
2017-12-03T01:31:23.238Z,54.60
2017-12-03T01:36:25.850Z,54.60
2017-12-03T01:41:28.459Z,54.70
2017-12-03T01:46:31.100Z,54.70
2017-12-03T01:51:33.895Z,54.80
2017-12-03T01:56:36.489Z,54.90
2017-12-03T02:01:39.548Z,55.00
2017-12-03T02:06:42.139Z,55.10
2017-12-03T02:11:44.727Z,55.10
2017-12-03T02:16:47.298Z,55.10
2017-12-03T02:21:49.970Z,55.30
2017-12-03T02:26:52.609Z,55.30
2017-12-03T02:31:55.212Z,55.30
2017-12-03T02:36:57.836Z,55.40
2017-12-03T02:42:00.455Z,55.40
2017-12-03T02:47:03.086Z,55.60
2017-12-03T02:52:06.475Z,55.70
2017-12-03T02:57:09.051Z,55.60
2017-12-03T03:02:11.649Z,55.60
2017-12-03T03:07:14.231Z,55.70
2017-12-03T03:12:16.939Z,55.70
2017-12-03T03:17:19.592Z,55.60
2017-12-03T03:22:22.248Z,55.60
2017-12-03T03:27:24.982Z,55.60
2017-12-03T03:32:27.642Z,55.60
2017-12-03T03:37:30.212Z,55.60
2017-12-03T03:42:32.817Z,55.60
2017-12-03T03:47:35.420Z,55.60
2017-12-03T03:52:38.824Z,55.70
2017-12-03T03:57:41.418Z,55.70
2017-12-03T04:02:44.057Z,55.60
2017-12-03T04:07:47.408Z,55.80
2017-12-03T04:12:50.043Z,55.80
2017-12-03T04:17:52.624Z,55.90
2017-12-03T04:22:56.084Z,55.80
2017-12-03T04:27:58.663Z,55.70
2017-12-03T04:33:02.034Z,55.90
2017-12-03T04:38:05.343Z,55.90
2017-12-03T04:43:08.055Z,55.90
2017-12-03T04:48:10.710Z,55.90
2017-12-03T04:53:13.330Z,55.90
2017-12-03T04:58:15.946Z,55.80
2017-12-03T05:03:18.547Z,55.90
2017-12-03T05:08:21.219Z,55.80
2017-12-03T05:13:23.829Z,55.90
2017-12-03T05:18:27.186Z,55.80
2017-12-03T05:23:29.751Z,55.80
2017-12-03T05:28:32.351Z,55.80
2017-12-03T05:33:35.684Z,55.90
2017-12-03T05:38:38.316Z,55.80
2017-12-03T05:43:40.877Z,55.90
2017-12-03T05:48:43.499Z,55.90
2017-12-03T05:53:46.090Z,55.90
2017-12-03T05:58:48.698Z,55.80
2017-12-03T06:03:51.365Z,55.90
2017-12-03T06:08:53.959Z,55.80
2017-12-03T06:13:56.644Z,55.80
2017-12-03T06:19:00.036Z,55.80
2017-12-03T06:24:03.421Z,55.40
2017-12-03T06:29:06.016Z,55.80
2017-12-03T06:34:08.765Z,55.80
2017-12-03T06:39:11.400Z,55.80
2017-12-03T06:44:13.993Z,55.80
2017-12-03T06:49:16.599Z,55.70
2017-12-03T06:54:19.414Z,55.70
2017-12-03T06:59:22.026Z,55.70
2017-12-03T07:04:24.607Z,55.90
2017-12-03T07:09:28.000Z,55.90
2017-12-03T07:14:30.758Z,55.90
2017-12-03T07:19:33.381Z,55.90
2017-12-03T07:24:35.952Z,56.00
2017-12-03T07:29:38.563Z,55.80
2017-12-03T07:34:41.615Z,55.90
2017-12-03T07:39:44.260Z,55.90
2017-12-03T07:44:46.912Z,55.80
2017-12-03T07:49:49.510Z,55.80
2017-12-03T07:54:52.977Z,55.80
2017-12-03T07:59:55.558Z,55.80
2017-12-03T08:04:58.206Z,55.70
2017-12-03T08:10:00.830Z,55.60
2017-12-03T08:15:03.814Z,55.70
2017-12-03T08:20:06.829Z,55.60
2017-12-03T08:25:09.428Z,55.60
2017-12-03T08:30:12.812Z,57.10
2017-12-03T08:35:15.419Z,57.00
2017-12-03T08:40:18.053Z,60.10
2017-12-03T08:45:20.606Z,58.90
2017-12-03T08:50:24.806Z,59.10
2017-12-03T08:55:27.549Z,59.30
2017-12-03T09:00:30.124Z,59.40
2017-12-03T09:05:32.740Z,59.60
2017-12-03T09:10:36.078Z,60.30
2017-12-03T09:15:38.694Z,59.50
2017-12-03T09:20:41.293Z,59.40
2017-12-03T09:25:43.868Z,59.30
2017-12-03T09:30:46.532Z,59.00
2017-12-03T09:35:49.903Z,58.80
2017-12-03T09:40:53.047Z,58.70
2017-12-03T09:45:55.709Z,58.70
2017-12-03T09:50:58.397Z,58.50
2017-12-03T09:56:00.977Z,58.40
2017-12-03T10:01:03.591Z,58.30
2017-12-03T10:06:06.214Z,58.20
2017-12-03T10:11:08.827Z,58.00
2017-12-03T10:16:11.428Z,58.00
2017-12-03T10:21:14.135Z,57.90
2017-12-03T10:26:17.511Z,57.80
2017-12-03T10:31:20.169Z,57.70
2017-12-03T10:36:23.449Z,57.70
2017-12-03T10:41:26.060Z,57.60
2017-12-03T10:46:30.436Z,57.60
2017-12-03T10:51:33.008Z,57.50
2017-12-03T10:56:35.579Z,57.50
2017-12-03T11:01:38.939Z,57.30
2017-12-03T11:06:41.585Z,57.30
2017-12-03T11:11:44.181Z,57.30
2017-12-03T11:16:46.879Z,57.20
2017-12-03T11:21:49.498Z,57.30
2017-12-03T11:26:52.202Z,57.40
2017-12-03T11:31:57.231Z,57.40
2017-12-03T11:36:59.817Z,57.30
2017-12-03T11:42:02.456Z,57.30
2017-12-03T11:47:05.107Z,57.20
2017-12-03T11:52:07.887Z,57.20
2017-12-03T11:57:10.510Z,57.50
2017-12-03T12:02:14.350Z,56.90
2017-12-03T12:07:17.003Z,56.20
2017-12-03T12:12:19.823Z,56.60
2017-12-03T12:17:23.279Z,56.60
2017-12-03T12:22:26.421Z,56.70
2017-12-03T12:27:29.169Z,56.70
2017-12-03T12:32:31.787Z,56.60
2017-12-03T12:37:34.421Z,56.60
2017-12-03T12:42:37.758Z,56.40
2017-12-03T12:47:40.710Z,56.30
2017-12-03T12:52:43.313Z,56.50
2017-12-03T12:57:45.994Z,56.40
2017-12-03T13:02:48.680Z,56.40
2017-12-03T13:07:51.330Z,56.30
2017-12-03T13:12:53.958Z,56.60
2017-12-03T13:17:56.579Z,56.70
2017-12-03T13:22:59.234Z,56.60
2017-12-03T13:28:01.962Z,56.80
2017-12-03T13:33:04.592Z,57.20
2017-12-03T13:38:07.224Z,56.60
2017-12-03T13:43:10.814Z,56.70
2017-12-03T13:48:13.411Z,56.70
2017-12-03T13:53:16.008Z,56.60
2017-12-03T13:58:18.593Z,56.50
2017-12-03T14:03:21.329Z,56.50
2017-12-03T14:08:23.896Z,56.50
2017-12-03T14:13:26.513Z,56.50
2017-12-03T14:18:29.883Z,56.40
2017-12-03T14:23:33.239Z,56.30
2017-12-03T14:28:36.997Z,56.30
2017-12-03T14:33:39.860Z,56.40
2017-12-03T14:38:42.452Z,56.40
2017-12-03T14:43:45.150Z,56.50
2017-12-03T14:48:47.737Z,56.40
2017-12-03T14:53:50.376Z,56.40
2017-12-03T14:58:53.003Z,56.20
2017-12-03T15:03:55.631Z,56.30
2017-12-03T15:08:58.229Z,56.10
2017-12-03T15:14:00.867Z,56.40
2017-12-03T15:19:03.569Z,55.90
2017-12-03T15:24:08.388Z,55.80
2017-12-03T15:29:12.049Z,55.90
2017-12-03T15:34:14.675Z,55.80
2017-12-03T15:39:18.075Z,56.00
2017-12-03T15:44:21.087Z,56.00
2017-12-03T15:49:23.671Z,56.10
2017-12-03T15:54:26.395Z,56.00
2017-12-03T15:59:29.294Z,56.10
2017-12-03T16:04:32.058Z,56.10
2017-12-03T16:09:35.426Z,56.20
2017-12-03T16:14:37.996Z,56.70
2017-12-03T16:19:40.711Z,56.30
2017-12-03T16:24:43.260Z,56.40
2017-12-03T16:29:46.113Z,56.30
2017-12-03T16:34:48.750Z,56.40
2017-12-03T16:39:51.315Z,56.40
2017-12-03T16:44:53.907Z,56.40
2017-12-03T16:49:56.532Z,56.30
2017-12-03T16:54:59.105Z,56.40
2017-12-03T17:00:01.729Z,56.70
2017-12-03T17:05:04.348Z,56.80
2017-12-03T17:10:06.910Z,56.80
2017-12-03T17:15:09.571Z,56.90
2017-12-03T17:20:12.159Z,57.00
2017-12-03T17:25:14.764Z,57.00
2017-12-03T17:30:17.550Z,57.10
2017-12-03T17:35:20.117Z,57.20
2017-12-03T17:40:23.575Z,58.60
2017-12-03T17:45:26.224Z,58.60
2017-12-03T17:50:29.004Z,59.30
2017-12-03T17:55:31.554Z,59.00
2017-12-03T18:00:34.107Z,59.50
2017-12-03T18:05:38.216Z,59.70
2017-12-03T18:10:40.815Z,59.60
2017-12-03T18:15:43.427Z,59.80
2017-12-03T18:20:46.119Z,60.00
2017-12-03T18:25:49.313Z,60.40
2017-12-03T18:30:51.928Z,60.80
2017-12-03T18:35:54.520Z,60.80
2017-12-03T18:40:57.920Z,60.60
2017-12-03T18:46:00.488Z,60.50
2017-12-03T18:51:03.410Z,59.20
2017-12-03T18:56:06.008Z,59.10
2017-12-03T19:01:08.669Z,58.90
2017-12-03T19:06:14.705Z,59.00
2017-12-03T19:11:17.526Z,59.00
2017-12-03T19:16:20.948Z,59.10
2017-12-03T19:21:23.819Z,59.00
2017-12-03T19:26:26.567Z,59.40
2017-12-03T19:31:29.240Z,58.90
2017-12-03T19:36:31.938Z,59.00
2017-12-03T19:41:34.728Z,59.10
2017-12-03T19:46:37.746Z,58.80
2017-12-03T19:51:40.356Z,58.70
2017-12-03T19:56:42.924Z,58.80
2017-12-03T20:01:45.506Z,58.80
2017-12-03T20:06:48.076Z,58.90
2017-12-03T20:11:50.829Z,58.50
2017-12-03T20:16:53.456Z,58.70
2017-12-03T20:21:56.079Z,58.80
2017-12-03T20:26:58.635Z,58.50
2017-12-03T20:32:01.263Z,58.60
2017-12-03T20:37:03.892Z,58.70
2017-12-03T20:42:08.891Z,58.70
2017-12-03T20:47:11.540Z,58.50
2017-12-03T20:52:14.165Z,58.50
2017-12-03T20:57:16.754Z,58.60
2017-12-03T21:02:19.334Z,58.20
2017-12-03T21:07:21.971Z,58.50
2017-12-03T21:12:24.539Z,59.00
2017-12-03T21:17:27.112Z,59.10
2017-12-03T21:22:30.443Z,59.30
2017-12-03T21:27:33.068Z,59.30
2017-12-03T21:32:37.111Z,59.30
2017-12-03T21:37:39.736Z,59.30
2017-12-03T21:42:42.452Z,59.40
2017-12-03T21:47:45.830Z,59.30
2017-12-03T21:52:48.753Z,59.30
2017-12-03T21:57:51.545Z,59.40
2017-12-03T22:02:54.143Z,59.30
2017-12-03T22:07:56.752Z,59.20
2017-12-03T22:13:00.117Z,59.20
2017-12-03T22:18:02.725Z,59.20
2017-12-03T22:23:05.358Z,59.10
2017-12-03T22:28:07.991Z,59.10
2017-12-03T22:33:10.562Z,59.50
2017-12-03T22:38:13.120Z,59.40
2017-12-03T22:43:15.681Z,59.60
2017-12-03T22:48:18.325Z,60.00
2017-12-03T22:53:21.103Z,60.10
2017-12-03T22:58:23.707Z,60.00
2017-12-03T23:03:27.074Z,59.80
2017-12-03T23:08:30.456Z,59.70
2017-12-03T23:13:34.183Z,59.70
2017-12-03T23:18:36.784Z,59.40
2017-12-03T23:23:39.338Z,59.00
2017-12-03T23:28:41.908Z,58.90
2017-12-03T23:33:44.510Z,59.90
2017-12-03T23:38:47.088Z,60.70
2017-12-03T23:43:49.750Z,60.90
2017-12-03T23:48:52.404Z,61.00
2017-12-03T23:53:55.809Z,61.00
2017-12-03T23:58:58.451Z,60.90
