createdAt,value
2023-08-24T00:02:15.176Z,17.58
2023-08-24T00:04:55.175Z,17.57
2023-08-24T00:07:49.329Z,17.57
2023-08-24T00:10:39.170Z,17.55
2023-08-24T00:13:19.165Z,17.51
2023-08-24T00:16:06.236Z,17.49
2023-08-24T00:18:46.186Z,17.49
2023-08-24T00:21:40.201Z,17.48
2023-08-24T00:24:27.171Z,17.49
2023-08-24T00:27:07.255Z,17.49
2023-08-24T00:30:01.197Z,17.48
2023-08-24T00:32:51.244Z,17.47
2023-08-24T00:35:31.194Z,17.48
2023-08-24T00:38:28.234Z,17.46
2023-08-24T00:41:22.200Z,17.46
2023-08-24T00:44:16.187Z,17.44
2023-08-24T00:47:10.198Z,17.42
2023-08-24T00:50:04.195Z,17.41
2023-08-24T00:52:58.196Z,17.38
2023-08-24T00:55:52.195Z,17.36
2023-08-24T00:58:48.212Z,17.35
2023-08-24T01:01:42.206Z,17.33
2023-08-24T01:04:37.185Z,17.32
2023-08-24T01:07:25.267Z,17.28
2023-08-24T01:09:59.353Z,17.27
2023-08-24T01:13:10.229Z,17.26
2023-08-24T01:16:21.408Z,17.20
2023-08-24T01:19:12.220Z,17.17
2023-08-24T01:21:45.366Z,17.13
2023-08-24T01:24:46.203Z,17.10
2023-08-24T01:27:20.346Z,17.07
2023-08-24T01:30:07.274Z,17.05
2023-08-24T01:32:49.187Z,17.02
2023-08-24T01:35:43.263Z,17.00
2023-08-24T01:38:31.420Z,16.96
2023-08-24T01:41:16.332Z,16.94
2023-08-24T01:44:06.253Z,16.92
2023-08-24T01:46:41.405Z,16.94
2023-08-24T01:49:30.304Z,17.00
2023-08-24T01:52:12.293Z,17.04
2023-08-24T01:55:06.305Z,17.02
2023-08-24T01:57:53.493Z,17.04
2023-08-24T02:00:27.846Z,17.02
2023-08-24T02:03:14.303Z,17.00
2023-08-24T02:05:54.307Z,16.96
2023-08-24T02:08:41.270Z,16.95
2023-08-24T02:11:22.293Z,16.96
2023-08-24T02:14:16.293Z,16.94
2023-08-24T02:17:03.271Z,16.94
2023-08-24T02:19:36.375Z,16.94
2023-08-24T02:22:23.269Z,16.94
2023-08-24T02:24:56.362Z,16.94
2023-08-24T02:27:43.264Z,16.93
2023-08-24T02:30:24.303Z,16.95
2023-08-24T02:33:14.224Z,16.96
2023-08-24T02:35:54.296Z,16.96
2023-08-24T02:38:48.302Z,16.98
2023-08-24T02:41:35.273Z,17.00
2023-08-24T02:44:16.295Z,17.04
2023-08-24T02:47:10.328Z,17.04
2023-08-24T02:49:57.331Z,17.05
2023-08-24T02:52:37.304Z,17.04
2023-08-24T02:55:24.290Z,17.03
2023-08-24T02:57:57.398Z,17.03
2023-08-24T03:00:47.319Z,17.03
2023-08-24T03:03:23.400Z,17.03
2023-08-24T03:06:13.317Z,17.04
2023-08-24T03:08:48.604Z,17.05
2023-08-24T03:11:35.297Z,17.04
2023-08-24T03:14:08.430Z,17.06
2023-08-24T03:16:55.293Z,17.06
2023-08-24T03:19:35.301Z,17.05
2023-08-24T03:22:22.311Z,17.06
2023-08-24T03:24:55.386Z,17.06
2023-08-24T03:27:42.273Z,17.05
2023-08-24T03:30:16.379Z,17.04
2023-08-24T03:33:03.334Z,17.05
2023-08-24T03:35:45.328Z,17.05
2023-08-24T03:38:39.283Z,17.03
2023-08-24T03:41:33.296Z,17.04
2023-08-24T03:44:27.306Z,17.05
2023-08-24T03:47:21.280Z,17.03
2023-08-24T03:50:08.304Z,17.01
2023-08-24T03:52:41.438Z,17.02
2023-08-24T03:55:29.328Z,17.02
2023-08-24T03:58:02.426Z,17.00
2023-08-24T04:00:49.326Z,16.99
2023-08-24T04:03:22.971Z,17.00
2023-08-24T04:06:10.295Z,16.99
2023-08-24T04:08:50.311Z,17.00
2023-08-24T04:11:44.302Z,17.00
2023-08-24T04:14:31.317Z,17.01
2023-08-24T04:17:11.304Z,17.06
2023-08-24T04:19:58.317Z,17.10
2023-08-24T04:22:38.344Z,17.12
2023-08-24T04:25:25.312Z,17.14
2023-08-24T04:28:05.317Z,17.16
2023-08-24T04:31:09.357Z,17.18
2023-08-24T04:34:03.327Z,17.19
2023-08-24T04:36:57.326Z,17.17
2023-08-24T04:39:51.309Z,17.19
2023-08-24T04:42:38.333Z,17.24
2023-08-24T04:45:18.337Z,17.25
2023-08-24T04:48:07.394Z,17.25
2023-08-24T04:50:40.776Z,17.26
2023-08-24T04:53:28.348Z,17.29
2023-08-24T04:56:08.336Z,17.24
2023-08-24T04:59:12.323Z,17.19
2023-08-24T05:02:06.387Z,17.20
2023-08-24T05:05:00.325Z,17.19
2023-08-24T05:07:48.634Z,17.23
2023-08-24T05:10:29.332Z,17.26
2023-08-24T05:13:16.350Z,17.26
2023-08-24T05:15:49.482Z,17.30
2023-08-24T05:18:36.326Z,17.31
2023-08-24T05:21:13.504Z,17.31
2023-08-24T05:24:00.341Z,17.32
2023-08-24T05:26:33.474Z,17.36
2023-08-24T05:29:27.348Z,17.36
2023-08-24T05:32:21.339Z,17.35
2023-08-24T05:35:15.495Z,17.32
2023-08-24T05:38:09.403Z,17.30
2023-08-24T05:41:03.365Z,17.30
2023-08-24T05:43:59.343Z,17.30
2023-08-24T05:46:53.383Z,17.31
2023-08-24T05:49:40.419Z,17.32
2023-08-24T05:52:20.384Z,17.33
2023-08-24T05:55:07.420Z,17.31
2023-08-24T05:57:40.525Z,17.31
2023-08-24T06:00:30.371Z,17.31
2023-08-24T06:03:10.366Z,17.32
2023-08-24T06:06:04.414Z,17.34
2023-08-24T06:08:58.384Z,17.39
2023-08-24T06:11:52.400Z,17.44
2023-08-24T06:14:39.389Z,17.46
2023-08-24T06:17:12.497Z,17.47
2023-08-24T06:19:59.393Z,17.48
2023-08-24T06:22:32.504Z,17.50
2023-08-24T06:25:19.392Z,17.53
2023-08-24T06:27:52.719Z,17.59
2023-08-24T06:30:44.385Z,17.65
2023-08-24T06:33:17.500Z,17.71
2023-08-24T06:36:07.395Z,17.78
2023-08-24T06:38:40.498Z,17.84
2023-08-24T06:41:27.398Z,17.89
2023-08-24T06:44:00.498Z,17.92
2023-08-24T06:46:47.399Z,17.99
2023-08-24T06:49:27.393Z,18.04
2023-08-24T06:52:21.406Z,18.09
2023-08-24T06:55:15.426Z,18.14
2023-08-24T06:58:02.407Z,18.19
2023-08-24T07:00:43.391Z,18.21
2023-08-24T07:03:37.406Z,18.26
2023-08-24T07:06:24.404Z,18.32
2023-08-24T07:08:57.505Z,18.38
2023-08-24T07:11:44.429Z,18.49
2023-08-24T07:14:17.504Z,18.65
2023-08-24T07:17:04.412Z,18.80
2023-08-24T07:19:37.513Z,18.97
2023-08-24T07:22:24.398Z,19.16
2023-08-24T07:25:05.130Z,19.33
2023-08-24T07:27:59.436Z,19.50
2023-08-24T07:30:53.462Z,19.69
2023-08-24T07:33:47.414Z,19.90
2023-08-24T07:36:41.431Z,20.07
2023-08-24T07:39:35.442Z,20.22
2023-08-24T07:42:29.436Z,20.40
2023-08-24T07:45:16.448Z,20.56
2023-08-24T07:47:56.494Z,20.71
2023-08-24T07:50:50.435Z,21.04
2023-08-24T07:53:44.439Z,21.44
2023-08-24T07:56:31.435Z,21.51
2023-08-24T07:59:04.618Z,21.61
2023-08-24T08:01:51.448Z,21.75
2023-08-24T08:04:31.445Z,21.80
2023-08-24T08:07:25.425Z,21.79
2023-08-24T08:10:19.444Z,21.79
2023-08-24T08:13:13.464Z,21.82
2023-08-24T08:16:00.534Z,21.84
2023-08-24T08:18:33.608Z,21.90
2023-08-24T08:21:27.443Z,21.93
2023-08-24T08:24:00.544Z,21.99
2023-08-24T08:26:47.455Z,22.38
2023-08-24T08:29:27.468Z,22.42
2023-08-24T08:32:21.437Z,22.40
2023-08-24T08:35:08.481Z,22.42
2023-08-24T08:37:41.574Z,22.42
2023-08-24T08:40:28.540Z,22.41
2023-08-24T08:43:03.652Z,22.43
2023-08-24T08:45:50.481Z,22.43
2023-08-24T08:48:23.579Z,22.45
2023-08-24T08:51:10.468Z,22.46
2023-08-24T08:53:44.674Z,22.48
2023-08-24T08:56:31.500Z,22.55
2023-08-24T08:59:13.508Z,22.55
2023-08-24T09:01:55.508Z,22.56
2023-08-24T09:04:37.631Z,22.60
2023-08-24T09:07:19.491Z,22.64
2023-08-24T09:09:59.570Z,22.76
2023-08-24T09:12:40.478Z,22.80
2023-08-24T09:15:20.590Z,22.88
2023-08-24T09:18:02.606Z,22.93
2023-08-24T09:20:42.613Z,22.93
2023-08-24T09:23:28.485Z,22.92
2023-08-24T09:26:08.532Z,22.92
2023-08-24T09:28:41.890Z,23.00
2023-08-24T09:31:28.505Z,23.08
2023-08-24T09:34:07.735Z,23.19
2023-08-24T09:36:54.507Z,23.20
2023-08-24T09:39:28.578Z,23.14
2023-08-24T09:42:15.493Z,23.06
2023-08-24T09:44:52.606Z,23.05
2023-08-24T09:47:39.507Z,23.09
2023-08-24T09:50:20.504Z,23.17
2023-08-24T09:53:10.524Z,23.20
2023-08-24T09:55:52.518Z,23.21
2023-08-24T09:58:39.504Z,23.23
2023-08-24T10:01:12.706Z,23.27
2023-08-24T10:04:00.683Z,23.25
2023-08-24T10:06:35.984Z,23.28
2023-08-24T10:10:05.510Z,23.30
2023-08-24T10:12:44.630Z,23.30
2023-08-24T10:15:32.532Z,23.30
2023-08-24T10:18:07.722Z,23.35
2023-08-24T10:20:55.567Z,23.31
2023-08-24T10:23:37.543Z,23.51
2023-08-24T10:26:25.579Z,23.46
2023-08-24T10:28:59.635Z,23.48
2023-08-24T10:31:48.657Z,23.47
2023-08-24T10:34:22.642Z,23.47
2023-08-24T10:37:19.559Z,23.43
2023-08-24T10:39:54.693Z,23.45
2023-08-24T10:42:55.537Z,23.44
2023-08-24T10:45:30.673Z,23.45
2023-08-24T10:48:19.535Z,23.43
2023-08-24T10:51:28.581Z,23.51
2023-08-24T10:54:15.562Z,23.76
2023-08-24T10:57:00.623Z,23.69
2023-08-24T10:59:51.658Z,23.62
2023-08-24T11:02:33.598Z,23.58
2023-08-24T11:05:38.603Z,23.51
2023-08-24T11:08:33.598Z,23.58
2023-08-24T11:11:26.584Z,23.59
2023-08-24T11:14:34.559Z,23.62
2023-08-24T11:17:28.569Z,23.58
2023-08-24T11:20:03.471Z,23.54
2023-08-24T11:22:52.866Z,23.53
2023-08-24T11:25:33.589Z,23.58
2023-08-24T11:28:27.612Z,23.63
2023-08-24T11:31:08.630Z,23.67
2023-08-24T11:34:05.591Z,23.68
2023-08-24T11:36:55.586Z,23.68
2023-08-24T11:39:33.339Z,23.65
2023-08-24T11:42:20.579Z,23.67
2023-08-24T11:44:54.700Z,23.67
2023-08-24T11:47:41.623Z,23.69
2023-08-24T11:50:16.687Z,23.63
2023-08-24T11:53:03.606Z,23.57
2023-08-24T11:55:36.673Z,23.54
2023-08-24T11:58:23.592Z,23.50
2023-08-24T12:00:56.734Z,23.47
2023-08-24T12:03:44.721Z,23.45
2023-08-24T12:06:31.600Z,23.43
2023-08-24T12:09:25.586Z,23.37
2023-08-24T12:12:12.615Z,23.34
2023-08-24T12:14:59.596Z,23.32
2023-08-24T12:18:00.653Z,23.33
2023-08-24T12:20:55.595Z,23.30
2023-08-24T12:23:42.604Z,23.27
2023-08-24T12:26:16.254Z,23.22
2023-08-24T12:29:08.633Z,23.19
2023-08-24T12:32:02.618Z,23.17
2023-08-24T12:34:52.688Z,23.16
2023-08-24T12:37:25.719Z,23.14
2023-08-24T12:40:13.593Z,23.11
2023-08-24T12:42:53.716Z,23.11
2023-08-24T12:45:48.616Z,23.09
2023-08-24T12:48:35.604Z,23.09
2023-08-24T12:51:15.642Z,23.09
2023-08-24T12:54:11.649Z,23.06
2023-08-24T12:57:05.641Z,23.05
2023-08-24T12:59:55.170Z,23.04
2023-08-24T13:02:37.188Z,23.02
2023-08-24T13:05:25.633Z,22.94
2023-08-24T13:07:58.896Z,22.93
2023-08-24T13:10:45.628Z,22.90
2023-08-24T13:13:19.008Z,22.89
2023-08-24T13:16:05.661Z,22.87
2023-08-24T13:18:38.740Z,22.87
2023-08-24T13:21:25.657Z,22.91
2023-08-24T13:23:58.748Z,22.91
2023-08-24T13:26:45.635Z,22.86
2023-08-24T13:29:25.649Z,22.84
2023-08-24T13:32:19.673Z,22.79
2023-08-24T13:35:09.096Z,22.78
2023-08-24T13:37:43.810Z,22.76
2023-08-24T13:40:30.631Z,22.75
2023-08-24T13:43:03.754Z,22.74
2023-08-24T13:45:51.612Z,22.70
2023-08-24T13:48:27.975Z,22.67
2023-08-24T13:51:16.530Z,22.90
2023-08-24T13:53:49.792Z,22.88
2023-08-24T13:56:38.310Z,22.98
2023-08-24T13:59:11.772Z,23.33
2023-08-24T14:01:58.701Z,23.13
2023-08-24T14:04:31.760Z,23.12
2023-08-24T14:07:18.675Z,23.24
2023-08-24T14:10:04.643Z,23.13
2023-08-24T14:12:54.000Z,23.00
2023-08-24T14:15:27.809Z,22.94
2023-08-24T14:18:14.686Z,22.87
2023-08-24T14:20:47.845Z,23.13
2023-08-24T14:23:34.727Z,23.05
2023-08-24T14:26:14.685Z,22.97
2023-08-24T14:29:02.686Z,22.87
2023-08-24T14:31:43.787Z,22.86
2023-08-24T14:34:37.682Z,22.80
2023-08-24T14:37:31.725Z,22.74
2023-08-24T14:40:27.700Z,22.70
2023-08-24T14:43:21.685Z,22.67
2023-08-24T14:46:08.759Z,22.66
2023-08-24T14:48:49.760Z,22.64
2023-08-24T14:51:43.690Z,22.59
2023-08-24T14:54:30.693Z,22.56
2023-08-24T14:57:04.396Z,22.54
2023-08-24T14:59:50.752Z,22.50
2023-08-24T15:02:23.818Z,22.48
2023-08-24T15:05:11.689Z,22.46
2023-08-24T15:07:44.810Z,22.47
2023-08-24T15:10:31.707Z,22.46
2023-08-24T15:13:04.821Z,22.46
2023-08-24T15:15:51.731Z,22.44
2023-08-24T15:18:24.862Z,22.43
2023-08-24T15:21:11.733Z,22.42
2023-08-24T15:23:44.837Z,22.40
2023-08-24T15:26:31.754Z,22.40
2023-08-24T15:29:24.959Z,22.38
2023-08-24T15:32:11.758Z,22.37
2023-08-24T15:34:44.805Z,22.35
2023-08-24T15:37:31.713Z,22.34
2023-08-24T15:40:05.006Z,22.34
2023-08-24T15:42:51.727Z,22.35
2023-08-24T15:45:31.791Z,22.36
2023-08-24T15:48:18.741Z,22.36
2023-08-24T15:50:51.838Z,22.35
2023-08-24T15:53:38.728Z,22.35
2023-08-24T15:56:18.726Z,22.34
2023-08-24T15:59:05.744Z,22.30
2023-08-24T16:01:38.895Z,22.31
2023-08-24T16:04:25.771Z,22.30
2023-08-24T16:06:59.235Z,22.28
2023-08-24T16:09:45.741Z,22.27
2023-08-24T16:12:18.853Z,22.26
2023-08-24T16:15:05.749Z,22.24
2023-08-24T16:17:38.922Z,22.22
2023-08-24T16:20:25.748Z,22.19
2023-08-24T16:23:05.784Z,22.16
2023-08-24T16:25:52.815Z,22.12
2023-08-24T16:28:25.848Z,22.07
2023-08-24T16:31:19.831Z,22.02
2023-08-24T16:34:13.764Z,21.97
2023-08-24T16:37:00.784Z,21.94
2023-08-24T16:39:33.923Z,21.89
2023-08-24T16:42:20.750Z,21.83
2023-08-24T16:44:53.871Z,21.82
2023-08-24T16:47:40.851Z,21.73
2023-08-24T16:50:14.881Z,21.67
2023-08-24T16:53:01.769Z,21.62
2023-08-24T16:55:34.888Z,21.57
2023-08-24T16:58:22.833Z,21.50
2023-08-24T17:00:55.915Z,21.45
2023-08-24T17:03:42.854Z,21.39
2023-08-24T17:06:22.784Z,21.33
2023-08-24T17:09:11.821Z,21.25
2023-08-24T17:11:45.152Z,21.18
2023-08-24T17:14:31.775Z,21.12
2023-08-24T17:17:04.925Z,21.04
2023-08-24T17:19:51.772Z,20.96
2023-08-24T17:22:32.812Z,20.90
2023-08-24T17:25:26.790Z,20.85
2023-08-24T17:28:13.798Z,20.79
2023-08-24T17:30:53.027Z,20.72
2023-08-24T17:33:41.788Z,20.61
2023-08-24T17:36:14.911Z,20.56
2023-08-24T17:39:08.269Z,20.50
2023-08-24T17:41:44.039Z,20.46
2023-08-24T17:44:30.813Z,20.42
2023-08-24T17:47:04.036Z,20.37
2023-08-24T17:49:50.821Z,20.34
2023-08-24T17:52:23.928Z,20.31
2023-08-24T17:55:12.888Z,20.24
2023-08-24T17:57:45.925Z,20.20
2023-08-24T18:00:32.839Z,20.14
2023-08-24T18:03:12.946Z,20.08
2023-08-24T18:06:01.813Z,20.01
2023-08-24T18:08:51.251Z,19.96
2023-08-24T18:11:45.829Z,19.91
2023-08-24T18:14:39.837Z,19.84
2023-08-24T18:17:26.888Z,19.77
2023-08-24T18:19:59.953Z,19.69
2023-08-24T18:22:46.895Z,19.60
2023-08-24T18:25:19.925Z,19.53
2023-08-24T18:28:06.838Z,19.48
2023-08-24T18:30:39.920Z,19.44
2023-08-24T18:33:26.981Z,19.41
2023-08-24T18:36:01.946Z,19.36
2023-08-24T18:38:48.839Z,19.26
2023-08-24T18:41:21.976Z,19.21
2023-08-24T18:44:08.835Z,19.17
2023-08-24T18:46:41.954Z,19.11
2023-08-24T18:49:28.856Z,19.08
2023-08-24T18:52:02.026Z,19.07
2023-08-24T18:54:49.866Z,18.98
2023-08-24T18:57:29.834Z,18.88
2023-08-24T19:00:16.860Z,18.77
2023-08-24T19:02:56.877Z,18.76
2023-08-24T19:05:44.865Z,18.72
2023-08-24T19:08:19.012Z,18.70
2023-08-24T19:11:05.883Z,18.71
2023-08-24T19:13:39.031Z,18.71
2023-08-24T19:16:25.903Z,18.65
2023-08-24T19:18:59.991Z,18.62
2023-08-24T19:21:46.864Z,18.58
2023-08-24T19:24:27.034Z,18.54
2023-08-24T19:27:20.881Z,18.52
2023-08-24T19:30:14.867Z,18.45
2023-08-24T19:33:08.915Z,18.40
2023-08-24T19:35:55.858Z,18.39
2023-08-24T19:38:28.953Z,18.36
2023-08-24T19:41:15.887Z,18.27
2023-08-24T19:43:55.879Z,18.22
2023-08-24T19:46:49.879Z,18.20
2023-08-24T19:49:44.676Z,18.12
2023-08-24T19:52:38.912Z,18.05
2023-08-24T19:55:32.890Z,18.05
2023-08-24T19:58:19.880Z,18.04
2023-08-24T20:00:59.893Z,18.01
2023-08-24T20:03:53.915Z,17.93
2023-08-24T20:06:40.872Z,17.87
2023-08-24T20:09:13.987Z,17.86
2023-08-24T20:12:00.899Z,17.82
2023-08-24T20:14:34.035Z,17.78
2023-08-24T20:17:20.889Z,17.72
2023-08-24T20:19:54.141Z,17.66
2023-08-24T20:22:40.898Z,17.63
2023-08-24T20:25:15.205Z,17.61
2023-08-24T20:28:01.891Z,17.59
2023-08-24T20:30:34.985Z,17.54
2023-08-24T20:33:21.890Z,17.50
2023-08-24T20:35:54.987Z,17.45
2023-08-24T20:38:41.923Z,17.43
2023-08-24T20:41:15.416Z,17.42
2023-08-24T20:44:01.922Z,17.39
2023-08-24T20:46:35.082Z,17.36
2023-08-24T20:49:21.911Z,17.30
2023-08-24T20:52:01.917Z,17.26
2023-08-24T20:54:48.918Z,17.22
2023-08-24T20:57:29.918Z,17.19
2023-08-24T21:00:23.918Z,17.14
2023-08-24T21:03:10.929Z,17.09
2023-08-24T21:05:47.108Z,17.08
2023-08-24T21:08:33.924Z,17.05
2023-08-24T21:11:07.022Z,17.03
2023-08-24T21:13:53.928Z,16.99
2023-08-24T21:16:34.971Z,17.00
2023-08-24T21:19:21.930Z,16.96
2023-08-24T21:21:55.021Z,16.91
2023-08-24T21:24:42.922Z,16.89
2023-08-24T21:27:16.014Z,16.89
2023-08-24T21:30:02.939Z,16.88
2023-08-24T21:32:42.959Z,16.86
2023-08-24T21:35:36.929Z,16.85
2023-08-24T21:38:30.954Z,16.82
2023-08-24T21:41:17.943Z,16.79
2023-08-24T21:43:57.946Z,16.75
2023-08-24T21:46:51.954Z,16.76
2023-08-24T21:49:45.957Z,16.73
2023-08-24T21:52:32.932Z,16.67
2023-08-24T21:55:12.951Z,16.67
2023-08-24T21:58:06.949Z,16.65
2023-08-24T22:00:53.981Z,16.62
2023-08-24T22:03:34.165Z,16.59
2023-08-24T22:06:21.103Z,16.55
2023-08-24T22:08:54.321Z,16.53
2023-08-24T22:11:40.957Z,16.51
2023-08-24T22:14:20.952Z,16.49
2023-08-24T22:17:16.010Z,16.47
2023-08-24T22:20:10.950Z,16.42
2023-08-24T22:22:59.013Z,16.39
2023-08-24T22:25:40.809Z,16.35
2023-08-24T22:28:27.969Z,16.33
2023-08-24T22:31:01.095Z,16.32
2023-08-24T22:33:48.992Z,16.30
2023-08-24T22:36:25.082Z,16.32
2023-08-24T22:39:11.968Z,16.29
2023-08-24T22:41:45.094Z,16.32
2023-08-24T22:44:31.965Z,16.31
2023-08-24T22:47:05.044Z,16.30
2023-08-24T22:49:51.977Z,16.29
2023-08-24T22:52:25.061Z,16.27
2023-08-24T22:55:13.186Z,16.22
2023-08-24T22:57:47.064Z,16.19
2023-08-24T23:00:34.963Z,16.13
2023-08-24T23:03:10.197Z,16.12
2023-08-24T23:05:56.985Z,16.07
2023-08-24T23:08:30.100Z,16.05
2023-08-24T23:11:16.990Z,16.07
2023-08-24T23:13:50.101Z,16.08
2023-08-24T23:16:36.997Z,16.05
2023-08-24T23:19:16.987Z,16.00
2023-08-24T23:22:11.010Z,15.99
2023-08-24T23:24:57.979Z,16.00
2023-08-24T23:27:31.099Z,16.01
2023-08-24T23:30:18.034Z,15.99
2023-08-24T23:32:58.042Z,15.96
2023-08-24T23:35:53.005Z,15.94
2023-08-24T23:38:39.996Z,15.93
2023-08-24T23:41:20.003Z,15.91
2023-08-24T23:44:07.004Z,15.86
2023-08-24T23:46:47.014Z,15.84
2023-08-24T23:49:41.009Z,15.87
2023-08-24T23:52:35.062Z,15.85
2023-08-24T23:55:25.039Z,15.82
2023-08-24T23:58:00.090Z,15.81
