createdAt,value
2022-12-26T00:00:06.093Z,13.40
2022-12-26T00:02:32.677Z,13.50
2022-12-26T00:04:59.327Z,13.40
2022-12-26T00:07:25.966Z,13.40
2022-12-26T00:09:52.437Z,13.40
2022-12-26T00:12:18.914Z,13.40
2022-12-26T00:14:45.387Z,13.40
2022-12-26T00:17:11.867Z,13.40
2022-12-26T00:19:38.327Z,13.40
2022-12-26T00:22:04.814Z,13.30
2022-12-26T00:24:31.289Z,13.40
2022-12-26T00:26:57.777Z,13.40
2022-12-26T00:29:24.281Z,13.40
2022-12-26T00:31:50.808Z,13.40
2022-12-26T00:34:17.327Z,13.50
2022-12-26T00:36:43.797Z,13.40
2022-12-26T00:39:10.293Z,13.40
2022-12-26T00:41:36.784Z,13.40
2022-12-26T00:44:03.282Z,13.40
2022-12-26T00:46:29.836Z,13.40
2022-12-26T00:48:56.352Z,13.40
2022-12-26T00:51:22.852Z,13.40
2022-12-26T00:53:49.330Z,13.40
2022-12-26T00:56:15.825Z,13.40
2022-12-26T00:58:42.323Z,13.40
2022-12-26T01:01:08.907Z,13.40
2022-12-26T01:03:35.559Z,13.40
2022-12-26T01:06:02.030Z,13.40
2022-12-26T01:08:28.495Z,13.40
2022-12-26T01:10:54.966Z,13.40
2022-12-26T01:13:21.469Z,13.30
2022-12-26T01:15:47.938Z,13.40
2022-12-26T01:18:14.425Z,13.30
2022-12-26T01:20:40.889Z,13.30
2022-12-26T01:23:07.343Z,13.30
2022-12-26T01:25:33.826Z,13.30
2022-12-26T01:28:00.317Z,13.30
2022-12-26T01:30:26.806Z,13.30
2022-12-26T01:32:53.279Z,13.30
2022-12-26T01:35:19.758Z,13.30
2022-12-26T01:37:46.235Z,13.30
2022-12-26T01:40:12.705Z,13.30
2022-12-26T01:42:39.152Z,13.30
2022-12-26T01:45:05.654Z,13.30
2022-12-26T01:47:32.127Z,13.20
2022-12-26T01:49:58.598Z,13.30
2022-12-26T01:52:25.054Z,13.30
2022-12-26T01:54:51.524Z,13.30
2022-12-26T01:57:18.025Z,13.30
2022-12-26T01:59:44.533Z,13.30
2022-12-26T02:02:11.103Z,13.30
2022-12-26T02:04:37.653Z,13.30
2022-12-26T02:07:04.131Z,13.40
2022-12-26T02:09:30.597Z,13.30
2022-12-26T02:12:36.041Z,13.30
2022-12-26T02:14:43.500Z,13.30
2022-12-26T02:17:09.967Z,13.30
2022-12-26T02:19:37.263Z,13.30
2022-12-26T02:22:03.727Z,13.30
2022-12-26T02:24:30.212Z,13.30
2022-12-26T02:26:56.672Z,13.30
2022-12-26T02:29:23.173Z,13.30
2022-12-26T02:31:49.661Z,13.30
2022-12-26T02:34:16.133Z,13.30
2022-12-26T02:36:42.618Z,13.30
2022-12-26T02:39:44.485Z,13.30
2022-12-26T02:41:55.534Z,13.30
2022-12-26T02:44:22.003Z,13.30
2022-12-26T02:46:48.474Z,13.30
2022-12-26T02:49:14.956Z,13.30
2022-12-26T02:51:41.429Z,13.30
2022-12-26T02:54:07.908Z,13.20
2022-12-26T02:56:34.387Z,13.30
2022-12-26T02:59:00.856Z,13.30
2022-12-26T03:01:27.452Z,13.20
2022-12-26T03:03:54.005Z,13.20
2022-12-26T03:06:20.475Z,13.20
2022-12-26T03:08:46.930Z,13.30
2022-12-26T03:11:13.407Z,13.30
2022-12-26T03:13:39.883Z,13.30
2022-12-26T03:16:06.759Z,13.30
2022-12-26T03:18:56.808Z,13.40
2022-12-26T03:21:19.669Z,13.30
2022-12-26T03:23:46.178Z,13.40
2022-12-26T03:26:12.647Z,13.30
2022-12-26T03:28:39.127Z,13.30
2022-12-26T03:31:05.640Z,13.40
2022-12-26T03:33:32.158Z,13.40
2022-12-26T03:35:58.628Z,13.30
2022-12-26T03:38:25.078Z,13.20
2022-12-26T03:40:51.536Z,13.20
2022-12-26T03:43:18.009Z,13.30
2022-12-26T03:45:44.492Z,13.30
2022-12-26T03:48:11.020Z,13.30
2022-12-26T03:50:37.730Z,13.20
2022-12-26T03:53:04.221Z,13.20
2022-12-26T03:55:30.680Z,13.20
2022-12-26T03:57:57.151Z,13.20
2022-12-26T04:00:23.635Z,13.20
2022-12-26T04:02:50.107Z,13.20
2022-12-26T04:05:16.569Z,13.20
2022-12-26T04:07:56.324Z,13.20
2022-12-26T04:10:24.825Z,13.20
2022-12-26T04:12:51.319Z,13.20
2022-12-26T04:15:17.770Z,13.20
2022-12-26T04:17:44.231Z,13.20
2022-12-26T04:20:10.695Z,13.20
2022-12-26T04:22:37.150Z,13.10
2022-12-26T04:25:03.645Z,13.10
2022-12-26T04:27:30.164Z,13.10
2022-12-26T04:29:56.633Z,13.20
2022-12-26T04:32:23.105Z,13.20
2022-12-26T04:34:49.565Z,13.10
2022-12-26T04:37:16.057Z,13.10
2022-12-26T04:39:42.522Z,13.10
2022-12-26T04:42:09.026Z,13.10
2022-12-26T04:44:35.470Z,13.10
2022-12-26T04:47:01.993Z,13.10
2022-12-26T04:49:28.475Z,13.20
2022-12-26T04:51:54.976Z,13.20
2022-12-26T04:54:21.453Z,13.10
2022-12-26T04:56:47.947Z,13.10
2022-12-26T04:59:14.406Z,13.20
2022-12-26T05:01:41.040Z,13.20
2022-12-26T05:04:07.565Z,13.10
2022-12-26T05:06:34.030Z,13.10
2022-12-26T05:09:00.487Z,13.00
2022-12-26T05:11:26.946Z,13.10
2022-12-26T05:13:53.491Z,13.10
2022-12-26T05:16:20.026Z,13.00
2022-12-26T05:18:46.528Z,13.10
2022-12-26T05:21:13.081Z,13.10
2022-12-26T05:23:39.547Z,13.10
2022-12-26T05:26:06.020Z,13.10
2022-12-26T05:28:32.570Z,13.10
2022-12-26T05:30:59.088Z,13.10
2022-12-26T05:33:25.577Z,13.10
2022-12-26T05:35:52.072Z,13.20
2022-12-26T05:38:18.529Z,13.10
2022-12-26T05:40:45.014Z,13.10
2022-12-26T05:43:11.496Z,13.10
2022-12-26T05:45:37.974Z,13.10
2022-12-26T05:48:04.454Z,13.10
2022-12-26T05:50:30.919Z,13.10
2022-12-26T05:52:57.379Z,13.20
2022-12-26T05:55:23.835Z,13.10
2022-12-26T05:57:50.327Z,13.10
2022-12-26T06:00:20.817Z,13.10
2022-12-26T06:02:47.378Z,13.20
2022-12-26T06:05:13.923Z,13.10
2022-12-26T06:07:40.425Z,13.10
2022-12-26T06:10:06.896Z,13.10
2022-12-26T06:12:33.383Z,13.10
2022-12-26T06:14:59.844Z,13.10
2022-12-26T06:17:26.332Z,13.10
2022-12-26T06:19:52.801Z,13.10
2022-12-26T06:22:19.300Z,13.10
2022-12-26T06:24:45.786Z,13.10
2022-12-26T06:27:12.272Z,13.10
2022-12-26T06:29:38.752Z,13.10
2022-12-26T06:32:05.330Z,13.10
2022-12-26T06:34:31.859Z,13.00
2022-12-26T06:36:58.346Z,13.00
2022-12-26T06:39:24.827Z,13.00
2022-12-26T06:41:51.329Z,13.10
2022-12-26T06:44:18.682Z,13.10
2022-12-26T06:46:45.408Z,13.10
2022-12-26T06:49:11.916Z,13.10
2022-12-26T06:51:38.402Z,13.10
2022-12-26T06:54:04.876Z,13.10
2022-12-26T06:56:31.381Z,13.00
2022-12-26T06:58:57.850Z,13.10
2022-12-26T07:01:24.433Z,13.10
2022-12-26T07:03:52.086Z,13.20
2022-12-26T07:06:18.678Z,13.10
2022-12-26T07:08:45.149Z,13.10
2022-12-26T07:11:11.622Z,13.10
2022-12-26T07:13:38.101Z,13.10
2022-12-26T07:16:04.639Z,13.10
2022-12-26T07:18:31.169Z,13.00
2022-12-26T07:20:57.642Z,13.10
2022-12-26T07:23:24.125Z,13.00
2022-12-26T07:25:50.600Z,13.00
2022-12-26T07:28:17.058Z,13.00
2022-12-26T07:30:43.519Z,13.10
2022-12-26T07:33:09.999Z,13.10
2022-12-26T07:35:36.481Z,13.20
2022-12-26T07:38:02.967Z,13.10
2022-12-26T07:40:29.563Z,13.00
2022-12-26T07:42:56.117Z,13.00
2022-12-26T07:45:22.588Z,13.00
2022-12-26T07:47:49.067Z,13.10
2022-12-26T07:50:15.529Z,13.10
2022-12-26T07:52:41.991Z,13.20
2022-12-26T07:55:08.464Z,13.20
2022-12-26T07:57:50.266Z,13.20
2022-12-26T08:00:16.772Z,13.20
2022-12-26T08:02:43.458Z,13.10
2022-12-26T08:05:10.042Z,13.10
2022-12-26T08:07:36.526Z,13.10
2022-12-26T08:10:02.996Z,13.10
2022-12-26T08:12:29.465Z,13.10
2022-12-26T08:14:55.934Z,13.10
2022-12-26T08:17:22.583Z,13.10
2022-12-26T08:19:49.062Z,13.10
2022-12-26T08:22:15.559Z,13.10
2022-12-26T08:24:42.033Z,13.10
2022-12-26T08:27:08.536Z,13.10
2022-12-26T08:29:35.020Z,13.10
2022-12-26T08:32:01.478Z,13.10
2022-12-26T08:34:27.974Z,13.10
2022-12-26T08:36:54.448Z,13.10
2022-12-26T08:39:20.948Z,13.10
2022-12-26T08:41:47.419Z,13.10
2022-12-26T08:44:26.866Z,13.10
2022-12-26T08:46:53.914Z,13.00
2022-12-26T08:49:20.397Z,13.00
2022-12-26T08:51:46.856Z,13.10
2022-12-26T08:54:13.340Z,13.10
2022-12-26T08:56:39.835Z,13.10
2022-12-26T08:59:06.348Z,13.10
2022-12-26T09:01:32.909Z,13.10
2022-12-26T09:03:59.489Z,13.10
2022-12-26T09:06:25.984Z,13.10
2022-12-26T09:08:52.471Z,13.10
2022-12-26T09:11:18.944Z,13.10
2022-12-26T09:13:45.431Z,13.10
2022-12-26T09:16:11.930Z,13.10
2022-12-26T09:18:38.419Z,13.10
2022-12-26T09:21:04.904Z,13.10
2022-12-26T09:23:31.396Z,13.10
2022-12-26T09:25:57.867Z,13.10
2022-12-26T09:28:24.326Z,13.10
2022-12-26T09:30:50.859Z,13.10
2022-12-26T09:33:17.382Z,13.10
2022-12-26T09:35:43.856Z,13.20
2022-12-26T09:38:10.344Z,13.10
2022-12-26T09:40:36.817Z,13.10
2022-12-26T09:43:03.274Z,13.10
2022-12-26T09:45:29.732Z,13.10
2022-12-26T09:47:56.190Z,13.10
2022-12-26T09:50:22.878Z,13.00
2022-12-26T09:52:49.394Z,13.00
2022-12-26T09:55:15.844Z,13.00
2022-12-26T09:57:42.302Z,13.00
2022-12-26T10:00:08.761Z,13.10
2022-12-26T10:02:35.272Z,13.10
2022-12-26T10:05:01.982Z,13.10
2022-12-26T10:07:28.560Z,13.10
2022-12-26T10:09:55.042Z,13.10
2022-12-26T10:12:21.488Z,13.10
2022-12-26T10:14:47.962Z,13.10
2022-12-26T10:17:14.422Z,13.20
2022-12-26T10:19:40.921Z,13.10
2022-12-26T10:22:07.916Z,13.20
2022-12-26T10:24:34.401Z,13.10
2022-12-26T10:27:00.888Z,13.10
2022-12-26T10:29:27.465Z,13.10
2022-12-26T10:31:53.946Z,13.10
2022-12-26T10:34:20.417Z,13.10
2022-12-26T10:36:46.887Z,13.00
2022-12-26T10:39:13.375Z,13.00
2022-12-26T10:41:39.843Z,13.10
2022-12-26T10:44:06.307Z,13.10
2022-12-26T10:46:32.801Z,13.00
2022-12-26T10:48:59.283Z,13.00
2022-12-26T10:51:25.748Z,13.10
2022-12-26T10:53:52.205Z,13.10
2022-12-26T10:56:18.745Z,13.10
2022-12-26T10:58:45.209Z,13.10
2022-12-26T11:01:11.741Z,13.10
2022-12-26T11:03:38.288Z,13.10
2022-12-26T11:06:09.115Z,13.10
2022-12-26T11:08:40.697Z,13.10
2022-12-26T11:11:09.920Z,13.10
2022-12-26T11:13:36.401Z,13.20
2022-12-26T11:16:02.944Z,13.10
2022-12-26T11:18:29.436Z,13.10
2022-12-26T11:20:55.945Z,13.20
2022-12-26T11:23:22.427Z,13.10
2022-12-26T11:25:48.925Z,13.10
2022-12-26T11:28:15.402Z,13.10
2022-12-26T11:30:41.873Z,13.10
2022-12-26T11:33:13.849Z,13.10
2022-12-26T11:35:41.218Z,13.10
2022-12-26T11:38:07.667Z,13.20
2022-12-26T11:40:34.146Z,13.10
2022-12-26T11:43:00.608Z,13.10
2022-12-26T11:45:27.124Z,13.20
2022-12-26T11:47:53.621Z,13.20
2022-12-26T11:50:20.120Z,13.10
2022-12-26T11:52:46.611Z,13.10
2022-12-26T11:55:13.091Z,13.10
2022-12-26T11:57:39.563Z,13.10
2022-12-26T12:00:06.026Z,13.10
2022-12-26T12:02:32.588Z,13.10
2022-12-26T12:04:59.128Z,13.10
2022-12-26T12:07:25.609Z,13.10
2022-12-26T12:09:52.086Z,13.00
2022-12-26T12:12:18.635Z,13.10
2022-12-26T12:14:48.119Z,13.10
2022-12-26T12:17:19.071Z,13.10
2022-12-26T12:19:45.551Z,13.00
2022-12-26T12:22:12.046Z,13.10
2022-12-26T12:24:38.508Z,13.10
2022-12-26T12:27:05.377Z,13.10
2022-12-26T12:29:32.066Z,13.10
2022-12-26T12:31:58.531Z,13.10
2022-12-26T12:34:25.130Z,13.10
2022-12-26T12:36:51.591Z,13.10
2022-12-26T12:39:18.050Z,13.10
2022-12-26T12:41:44.547Z,13.10
2022-12-26T12:44:11.026Z,13.10
2022-12-26T12:46:38.471Z,13.10
2022-12-26T12:49:04.941Z,13.10
2022-12-26T12:51:31.413Z,13.10
2022-12-26T12:53:57.882Z,13.10
2022-12-26T12:56:24.361Z,13.00
2022-12-26T12:58:50.825Z,13.00
2022-12-26T13:01:17.445Z,13.00
2022-12-26T13:03:43.983Z,13.00
2022-12-26T13:06:10.456Z,13.00
2022-12-26T13:08:36.908Z,13.00
2022-12-26T13:11:03.377Z,13.00
2022-12-26T13:13:29.837Z,13.00
2022-12-26T13:15:56.307Z,12.90
2022-12-26T13:18:22.788Z,12.90
2022-12-26T13:20:49.248Z,12.90
2022-12-26T13:23:15.716Z,12.90
2022-12-26T13:25:42.183Z,12.90
2022-12-26T13:28:08.657Z,13.00
2022-12-26T13:30:35.102Z,13.00
2022-12-26T13:33:01.594Z,13.00
2022-12-26T13:35:28.062Z,12.80
2022-12-26T13:37:54.538Z,12.80
2022-12-26T13:40:21.008Z,12.90
2022-12-26T13:42:47.478Z,12.80
2022-12-26T13:45:13.950Z,12.80
2022-12-26T13:47:40.446Z,12.90
2022-12-26T13:50:07.992Z,12.90
2022-12-26T13:52:34.472Z,12.80
2022-12-26T13:55:00.945Z,12.80
2022-12-26T13:57:27.456Z,12.80
2022-12-26T13:59:53.920Z,12.90
2022-12-26T14:02:21.185Z,12.90
2022-12-26T14:04:49.326Z,12.90
2022-12-26T14:07:15.843Z,12.80
2022-12-26T14:09:42.318Z,12.80
2022-12-26T14:12:08.790Z,12.80
2022-12-26T14:14:35.259Z,12.80
2022-12-26T14:17:01.770Z,12.80
2022-12-26T14:19:28.238Z,12.80
2022-12-26T14:21:54.719Z,12.80
2022-12-26T14:24:21.199Z,12.70
2022-12-26T14:26:47.666Z,12.70
2022-12-26T14:29:14.133Z,12.70
2022-12-26T14:31:40.606Z,12.70
2022-12-26T14:34:10.742Z,12.70
2022-12-26T14:36:37.520Z,12.80
2022-12-26T14:39:03.992Z,12.80
2022-12-26T14:41:30.483Z,12.70
2022-12-26T14:43:58.239Z,12.70
2022-12-26T14:46:24.857Z,12.80
2022-12-26T14:48:51.363Z,12.80
2022-12-26T14:51:21.255Z,12.70
2022-12-26T14:53:47.735Z,12.70
2022-12-26T14:56:14.188Z,12.60
2022-12-26T14:58:40.676Z,12.70
2022-12-26T15:01:07.238Z,12.70
2022-12-26T15:03:33.794Z,12.60
2022-12-26T15:06:00.270Z,12.70
2022-12-26T15:08:26.744Z,12.60
2022-12-26T15:10:53.207Z,12.60
2022-12-26T15:13:19.661Z,12.60
2022-12-26T15:15:46.144Z,12.60
2022-12-26T15:18:12.622Z,12.60
2022-12-26T15:20:39.089Z,12.60
2022-12-26T15:23:05.545Z,12.50
2022-12-26T15:25:32.032Z,12.50
2022-12-26T15:27:58.504Z,12.60
2022-12-26T15:30:24.963Z,12.60
2022-12-26T15:32:51.446Z,12.60
2022-12-26T15:35:17.910Z,12.60
2022-12-26T15:37:44.368Z,12.50
2022-12-26T15:40:10.845Z,12.50
2022-12-26T15:42:37.306Z,12.50
2022-12-26T15:45:03.785Z,12.50
2022-12-26T15:47:30.249Z,12.50
2022-12-26T15:49:56.752Z,12.50
2022-12-26T15:52:23.240Z,12.60
2022-12-26T15:54:49.725Z,12.50
2022-12-26T15:57:16.182Z,12.40
2022-12-26T15:59:42.647Z,12.40
2022-12-26T16:02:09.216Z,12.40
2022-12-26T16:04:35.724Z,12.50
2022-12-26T16:07:02.193Z,12.50
2022-12-26T16:09:28.676Z,12.40
2022-12-26T16:11:55.145Z,12.40
2022-12-26T16:14:21.622Z,12.30
2022-12-26T16:16:48.091Z,12.40
2022-12-26T16:19:14.536Z,12.40
2022-12-26T16:21:40.963Z,12.40
2022-12-26T16:24:07.439Z,12.30
2022-12-26T16:26:33.953Z,12.30
2022-12-26T16:29:00.436Z,12.40
2022-12-26T16:31:27.024Z,12.40
2022-12-26T16:33:53.552Z,12.40
2022-12-26T16:36:20.047Z,12.40
2022-12-26T16:38:46.518Z,12.30
2022-12-26T16:41:13.023Z,12.40
2022-12-26T16:43:39.513Z,12.30
2022-12-26T16:46:06.084Z,12.30
2022-12-26T16:48:32.595Z,12.30
2022-12-26T16:50:59.079Z,12.30
2022-12-26T16:53:25.543Z,12.30
2022-12-26T16:55:52.029Z,12.30
2022-12-26T16:58:18.489Z,12.30
2022-12-26T17:00:44.969Z,12.20
2022-12-26T17:03:11.451Z,12.30
2022-12-26T17:05:38.443Z,12.30
2022-12-26T17:08:04.920Z,12.30
2022-12-26T17:10:31.443Z,12.30
2022-12-26T17:12:57.906Z,12.20
2022-12-26T17:15:24.390Z,12.20
2022-12-26T17:17:51.941Z,12.30
2022-12-26T17:20:18.421Z,12.30
2022-12-26T17:22:44.877Z,12.30
2022-12-26T17:25:11.328Z,12.20
2022-12-26T17:27:37.784Z,12.10
2022-12-26T17:30:04.262Z,12.10
2022-12-26T17:32:30.741Z,12.10
2022-12-26T17:34:57.214Z,12.20
2022-12-26T17:37:23.675Z,12.20
2022-12-26T17:39:50.159Z,12.20
2022-12-26T17:42:16.626Z,12.30
2022-12-26T17:44:43.104Z,12.30
2022-12-26T17:47:09.565Z,12.20
2022-12-26T17:49:36.025Z,12.20
2022-12-26T17:52:02.501Z,12.20
2022-12-26T17:54:28.958Z,12.10
2022-12-26T17:56:55.424Z,12.00
2022-12-26T17:59:21.912Z,12.10
2022-12-26T18:01:48.501Z,12.10
2022-12-26T18:04:15.015Z,12.10
2022-12-26T18:06:41.506Z,12.10
2022-12-26T18:09:07.982Z,12.10
2022-12-26T18:11:34.435Z,12.10
2022-12-26T18:14:00.906Z,12.10
2022-12-26T18:16:27.440Z,12.10
2022-12-26T18:18:53.939Z,12.10
2022-12-26T18:21:20.424Z,12.00
2022-12-26T18:23:46.885Z,12.00
2022-12-26T18:26:13.373Z,12.10
2022-12-26T18:28:39.848Z,12.10
2022-12-26T18:31:06.368Z,12.10
2022-12-26T18:33:32.873Z,12.10
2022-12-26T18:36:04.330Z,12.10
2022-12-26T18:38:33.820Z,12.10
2022-12-26T18:41:00.267Z,12.10
2022-12-26T18:43:26.737Z,12.10
2022-12-26T18:45:53.282Z,12.10
2022-12-26T18:48:19.802Z,12.10
2022-12-26T18:50:46.314Z,12.10
2022-12-26T18:53:12.813Z,12.00
2022-12-26T18:55:39.299Z,12.00
2022-12-26T18:58:05.766Z,12.10
2022-12-26T19:00:32.250Z,12.10
2022-12-26T19:02:58.739Z,12.20
2022-12-26T19:05:25.227Z,12.10
2022-12-26T19:07:51.692Z,12.10
2022-12-26T19:10:18.157Z,12.10
2022-12-26T19:12:44.629Z,12.10
2022-12-26T19:15:11.092Z,12.10
2022-12-26T19:17:37.559Z,12.10
2022-12-26T19:20:04.029Z,12.10
2022-12-26T19:22:30.498Z,12.00
2022-12-26T19:24:56.961Z,12.00
2022-12-26T19:27:23.435Z,12.00
2022-12-26T19:29:49.909Z,12.00
2022-12-26T19:32:16.404Z,12.00
2022-12-26T19:34:42.886Z,12.00
2022-12-26T19:37:09.376Z,12.10
2022-12-26T19:39:35.861Z,12.00
2022-12-26T19:42:02.364Z,12.00
2022-12-26T19:44:28.835Z,12.00
2022-12-26T19:47:12.078Z,12.00
2022-12-26T19:49:39.287Z,12.00
2022-12-26T19:52:05.748Z,12.10
2022-12-26T19:54:32.217Z,12.00
2022-12-26T19:56:58.693Z,12.00
2022-12-26T19:59:25.171Z,12.00
2022-12-26T20:01:51.699Z,12.10
2022-12-26T20:04:18.324Z,12.00
2022-12-26T20:06:44.788Z,11.90
2022-12-26T20:09:11.274Z,11.90
2022-12-26T20:11:37.755Z,11.90
2022-12-26T20:14:04.224Z,11.90
2022-12-26T20:17:03.996Z,11.90
2022-12-26T20:19:17.150Z,11.90
2022-12-26T20:21:43.633Z,11.90
2022-12-26T20:24:10.095Z,12.00
2022-12-26T20:26:36.591Z,11.90
2022-12-26T20:29:03.091Z,11.90
2022-12-26T20:31:29.572Z,12.00
2022-12-26T20:33:56.041Z,11.90
2022-12-26T20:36:22.540Z,11.90
2022-12-26T20:38:49.014Z,11.90
2022-12-26T20:41:15.507Z,12.00
2022-12-26T20:43:41.987Z,12.00
2022-12-26T20:46:08.494Z,12.00
2022-12-26T20:48:34.987Z,11.90
2022-12-26T20:51:01.463Z,12.00
2022-12-26T20:53:27.929Z,12.00
2022-12-26T20:55:54.410Z,12.00
2022-12-26T20:58:25.309Z,11.90
2022-12-26T21:00:52.066Z,12.00
2022-12-26T21:03:18.608Z,11.90
2022-12-26T21:05:45.090Z,11.90
2022-12-26T21:08:11.594Z,11.90
2022-12-26T21:10:38.055Z,12.00
2022-12-26T21:13:04.563Z,12.00
2022-12-26T21:15:31.034Z,12.00
2022-12-26T21:17:57.519Z,12.00
2022-12-26T21:20:23.990Z,11.90
2022-12-26T21:22:50.478Z,11.90
2022-12-26T21:25:16.944Z,11.90
2022-12-26T21:27:45.605Z,11.90
2022-12-26T21:30:15.026Z,11.90
2022-12-26T21:32:41.514Z,11.80
2022-12-26T21:35:07.989Z,11.80
2022-12-26T21:37:34.487Z,11.80
2022-12-26T21:40:00.988Z,11.80
2022-12-26T21:42:27.499Z,11.80
2022-12-26T21:44:53.965Z,11.80
2022-12-26T21:47:20.472Z,11.90
2022-12-26T21:49:46.948Z,11.90
2022-12-26T21:52:13.451Z,11.90
2022-12-26T21:54:44.862Z,11.90
2022-12-26T21:57:15.012Z,11.90
2022-12-26T21:59:41.506Z,11.90
2022-12-26T22:02:08.158Z,11.90
2022-12-26T22:04:34.727Z,11.80
2022-12-26T22:07:01.216Z,11.80
2022-12-26T22:09:28.342Z,11.80
2022-12-26T22:11:54.803Z,11.80
2022-12-26T22:14:21.304Z,11.80
2022-12-26T22:16:47.789Z,11.70
2022-12-26T22:19:14.282Z,11.70
2022-12-26T22:21:40.744Z,11.80
2022-12-26T22:24:07.226Z,11.80
2022-12-26T22:26:33.698Z,11.90
2022-12-26T22:29:00.181Z,11.90
2022-12-26T22:31:26.733Z,11.80
2022-12-26T22:33:53.260Z,11.70
2022-12-26T22:36:19.714Z,11.70
2022-12-26T22:38:46.197Z,11.80
2022-12-26T22:41:12.660Z,11.80
2022-12-26T22:43:39.141Z,11.80
2022-12-26T22:46:05.666Z,11.70
2022-12-26T22:48:32.208Z,11.70
2022-12-26T22:50:58.679Z,11.80
2022-12-26T22:53:25.144Z,11.80
2022-12-26T22:55:51.608Z,11.80
2022-12-26T22:58:18.090Z,11.60
2022-12-26T23:00:44.581Z,11.70
2022-12-26T23:03:11.068Z,11.70
2022-12-26T23:05:37.569Z,11.70
2022-12-26T23:08:04.036Z,11.70
2022-12-26T23:10:30.516Z,11.70
2022-12-26T23:12:57.519Z,11.70
2022-12-26T23:15:24.002Z,11.70
2022-12-26T23:17:50.466Z,11.70
2022-12-26T23:20:16.930Z,11.70
2022-12-26T23:22:43.411Z,11.70
2022-12-26T23:25:09.876Z,11.70
2022-12-26T23:27:36.373Z,11.60
2022-12-26T23:30:02.846Z,11.70
2022-12-26T23:32:29.317Z,11.70
2022-12-26T23:34:55.803Z,11.80
2022-12-26T23:37:22.286Z,11.90
2022-12-26T23:39:48.754Z,11.80
2022-12-26T23:42:15.223Z,11.70
2022-12-26T23:44:41.708Z,11.60
2022-12-26T23:47:08.184Z,11.60
2022-12-26T23:49:34.671Z,11.70
2022-12-26T23:52:01.136Z,11.70
2022-12-26T23:54:27.639Z,11.70
2022-12-26T23:56:54.094Z,11.60
2022-12-26T23:59:20.560Z,11.60
