createdAt,value
2019-05-12T00:00:22.249Z,94.19
2019-05-12T00:02:50.824Z,95.87
2019-05-12T00:05:19.416Z,94.59
2019-05-12T00:07:48.967Z,95.44
2019-05-12T00:10:18.029Z,93.42
2019-05-12T00:12:48.291Z,93.37
2019-05-12T00:15:19.191Z,96.65
2019-05-12T00:17:48.611Z,95.96
2019-05-12T00:20:18.303Z,96.12
2019-05-12T00:22:50.950Z,95.66
2019-05-12T00:25:19.556Z,95.13
2019-05-12T00:27:48.823Z,95.78
2019-05-12T00:30:49.039Z,95.71
2019-05-12T00:33:18.061Z,95.29
2019-05-12T00:35:48.322Z,96.23
2019-05-12T00:38:17.721Z,96.49
2019-05-12T00:40:47.871Z,96.71
2019-05-12T00:43:18.832Z,97.98
2019-05-12T00:45:48.257Z,98.29
2019-05-12T00:48:17.884Z,97.34
2019-05-12T00:50:48.549Z,95.33
2019-05-12T00:53:18.941Z,96.31
2019-05-12T00:55:47.719Z,96.61
2019-05-12T00:58:19.115Z,97.89
2019-05-12T01:00:48.240Z,97.26
2019-05-12T01:03:18.922Z,98.30
2019-05-12T01:05:48.498Z,98.53
2019-05-12T01:08:18.676Z,98.18
2019-05-12T01:10:47.971Z,99.30
2019-05-12T01:13:18.720Z,100.00
2019-05-12T01:15:48.140Z,100.00
2019-05-12T01:18:18.129Z,100.00
2019-05-12T01:20:47.957Z,100.00
2019-05-12T01:23:18.803Z,100.00
2019-05-12T01:25:47.808Z,100.00
2019-05-12T01:28:18.360Z,100.00
2019-05-12T01:30:47.897Z,100.00
2019-05-12T01:33:18.458Z,100.00
2019-05-12T01:35:48.268Z,100.00
2019-05-12T01:38:18.216Z,100.00
2019-05-12T01:40:47.899Z,100.00
2019-05-12T01:43:20.698Z,100.00
2019-05-12T01:45:48.243Z,100.00
2019-05-12T01:48:18.398Z,100.00
2019-05-12T01:50:47.611Z,100.00
2019-05-12T01:53:18.106Z,100.00
2019-05-12T01:55:48.571Z,100.00
2019-05-12T01:58:19.328Z,100.00
2019-05-12T02:00:48.225Z,100.00
2019-05-12T02:03:17.827Z,100.00
2019-05-12T02:05:49.564Z,100.00
2019-05-12T02:08:23.862Z,100.00
2019-05-12T02:11:11.893Z,100.00
2019-05-12T02:13:40.483Z,100.00
2019-05-12T02:16:08.970Z,100.00
2019-05-12T02:18:38.212Z,100.00
2019-05-12T02:21:08.406Z,100.00
2019-05-12T02:23:38.687Z,100.00
2019-05-12T02:26:08.282Z,100.00
2019-05-12T02:28:39.287Z,100.00
2019-05-12T02:31:09.550Z,100.00
2019-05-12T02:33:37.608Z,100.00
2019-05-12T02:36:06.087Z,100.00
2019-05-12T02:38:34.567Z,100.00
2019-05-12T02:41:04.726Z,100.00
2019-05-12T02:43:34.846Z,100.00
2019-05-12T02:46:04.829Z,100.00
2019-05-12T02:48:35.651Z,100.00
2019-05-12T02:51:05.696Z,100.00
2019-05-12T02:53:35.275Z,100.00
2019-05-12T02:56:04.978Z,100.00
2019-05-12T02:58:35.699Z,100.00
2019-05-12T03:01:05.439Z,100.00
2019-05-12T03:03:38.055Z,100.00
2019-05-12T03:06:06.653Z,100.00
2019-05-12T03:08:36.544Z,100.00
2019-05-12T03:11:06.263Z,100.00
2019-05-12T03:13:34.979Z,100.00
2019-05-12T03:16:04.968Z,100.00
2019-05-12T03:18:34.779Z,100.00
2019-05-12T03:21:05.521Z,100.00
2019-05-12T03:23:35.207Z,100.00
2019-05-12T03:26:05.162Z,100.00
2019-05-12T03:28:35.652Z,100.00
2019-05-12T03:31:07.864Z,100.00
2019-05-12T03:33:42.738Z,100.00
2019-05-12T03:36:08.984Z,100.00
2019-05-12T03:38:36.304Z,100.00
2019-05-12T03:41:05.493Z,100.00
2019-05-12T03:43:35.255Z,100.00
2019-05-12T03:46:05.249Z,100.00
2019-05-12T03:48:35.105Z,100.00
2019-05-12T03:51:05.705Z,100.00
2019-05-12T03:53:35.247Z,100.00
2019-05-12T03:56:04.544Z,100.00
2019-05-12T03:58:34.552Z,100.00
2019-05-12T04:01:04.590Z,100.00
2019-05-12T04:03:34.553Z,100.00
2019-05-12T04:06:04.738Z,100.00
2019-05-12T04:08:34.671Z,100.00
2019-05-12T04:11:05.276Z,100.00
2019-05-12T04:13:34.319Z,100.00
2019-05-12T04:16:04.887Z,100.00
2019-05-12T04:18:34.975Z,100.00
2019-05-12T04:21:05.509Z,100.00
2019-05-12T04:23:34.963Z,100.00
2019-05-12T04:26:11.382Z,100.00
2019-05-12T04:28:35.111Z,100.00
2019-05-12T04:31:05.482Z,100.00
2019-05-12T04:33:34.774Z,100.00
2019-05-12T04:36:05.572Z,100.00
2019-05-12T04:38:35.455Z,100.00
2019-05-12T04:41:05.915Z,100.00
2019-05-12T04:43:35.432Z,100.00
2019-05-12T04:46:05.049Z,100.00
2019-05-12T04:48:35.884Z,100.00
2019-05-12T04:51:05.134Z,100.00
2019-05-12T04:53:35.168Z,100.00
2019-05-12T04:56:15.262Z,100.00
2019-05-12T04:58:35.255Z,100.00
2019-05-12T05:01:06.341Z,100.00
2019-05-12T05:03:35.001Z,100.00
2019-05-12T05:06:04.566Z,100.00
2019-05-12T05:08:34.888Z,100.00
2019-05-12T05:11:04.141Z,100.00
2019-05-12T05:13:36.807Z,100.00
2019-05-12T05:16:05.457Z,100.00
2019-05-12T05:18:34.473Z,100.00
2019-05-12T05:21:04.691Z,100.00
2019-05-12T05:23:33.571Z,100.00
2019-05-12T05:26:03.274Z,100.00
2019-05-12T05:28:33.953Z,100.00
2019-05-12T05:31:03.545Z,100.00
2019-05-12T05:33:34.071Z,100.00
2019-05-12T05:36:03.476Z,100.00
2019-05-12T05:38:34.283Z,100.00
2019-05-12T05:41:06.046Z,100.00
2019-05-12T05:43:33.356Z,100.00
2019-05-12T05:46:07.648Z,100.00
2019-05-12T05:48:35.092Z,99.28
2019-05-12T05:51:05.875Z,100.00
2019-05-12T05:53:33.648Z,100.00
2019-05-12T05:56:04.077Z,99.06
2019-05-12T05:58:33.961Z,96.25
2019-05-12T06:01:07.610Z,96.19
2019-05-12T06:03:33.865Z,98.37
2019-05-12T06:06:10.726Z,99.22
2019-05-12T06:08:33.796Z,98.68
2019-05-12T06:11:04.829Z,95.96
2019-05-12T06:13:34.550Z,92.34
2019-05-12T06:16:04.399Z,92.97
2019-05-12T06:18:33.516Z,95.22
2019-05-12T06:21:03.438Z,91.17
2019-05-12T06:23:34.937Z,89.76
2019-05-12T06:26:04.332Z,89.35
2019-05-12T06:28:37.108Z,91.95
2019-05-12T06:31:04.231Z,93.50
2019-05-12T06:33:36.143Z,93.83
2019-05-12T06:36:04.491Z,93.53
2019-05-12T06:38:37.184Z,95.41
2019-05-12T06:41:04.477Z,95.93
2019-05-12T06:43:35.245Z,94.04
2019-05-12T06:46:03.777Z,91.29
2019-05-12T06:48:33.234Z,87.45
2019-05-12T06:51:03.898Z,86.77
2019-05-12T06:53:33.667Z,89.80
2019-05-12T06:56:04.500Z,90.41
2019-05-12T06:58:34.531Z,91.15
2019-05-12T07:01:10.302Z,90.21
2019-05-12T07:03:37.210Z,88.54
2019-05-12T07:06:09.191Z,88.77
2019-05-12T07:08:38.337Z,87.66
2019-05-12T07:11:06.258Z,86.44
2019-05-12T07:13:35.094Z,86.65
2019-05-12T07:16:16.661Z,88.13
2019-05-12T07:18:46.379Z,86.25
2019-05-12T07:21:19.663Z,85.25
2019-05-12T07:23:45.469Z,86.38
2019-05-12T07:26:19.340Z,86.22
2019-05-12T07:28:44.614Z,85.16
2019-05-12T07:31:14.319Z,83.93
2019-05-12T07:33:45.699Z,83.33
2019-05-12T07:36:14.707Z,82.94
2019-05-12T07:38:45.603Z,82.59
2019-05-12T07:41:14.580Z,82.22
2019-05-12T07:43:45.064Z,81.00
2019-05-12T07:46:15.941Z,79.91
2019-05-12T07:48:48.948Z,79.94
2019-05-12T07:51:14.848Z,79.24
2019-05-12T07:53:46.883Z,79.35
2019-05-12T07:56:14.468Z,78.57
2019-05-12T07:58:47.471Z,78.31
2019-05-12T08:01:14.626Z,77.58
2019-05-12T08:03:43.715Z,76.96
2019-05-12T08:06:14.230Z,75.85
2019-05-12T08:08:50.242Z,76.10
2019-05-12T08:11:14.965Z,75.83
2019-05-12T08:13:44.017Z,76.67
2019-05-12T08:16:14.199Z,77.08
2019-05-12T08:18:44.442Z,77.15
2019-05-12T08:21:13.977Z,77.77
2019-05-12T08:23:44.406Z,77.71
2019-05-12T08:26:18.272Z,77.54
2019-05-12T08:28:44.161Z,77.57
2019-05-12T08:31:14.109Z,76.63
2019-05-12T08:33:43.642Z,77.73
2019-05-12T08:36:15.957Z,76.56
2019-05-12T08:38:44.423Z,76.03
2019-05-12T08:41:14.596Z,74.80
2019-05-12T08:43:46.887Z,75.74
2019-05-12T08:46:15.729Z,75.57
2019-05-12T08:48:44.722Z,74.49
2019-05-12T08:51:16.742Z,75.20
2019-05-12T08:53:44.046Z,73.60
2019-05-12T08:56:18.955Z,73.14
2019-05-12T08:58:48.262Z,73.75
2019-05-12T09:01:13.902Z,73.71
2019-05-12T09:03:44.286Z,74.32
2019-05-12T09:06:15.419Z,73.72
2019-05-12T09:08:49.217Z,72.93
2019-05-12T09:11:14.840Z,70.89
2019-05-12T09:13:43.589Z,72.32
2019-05-12T09:16:13.788Z,71.90
2019-05-12T09:18:43.450Z,71.73
2019-05-12T09:21:14.091Z,71.39
2019-05-12T09:23:45.423Z,70.78
2019-05-12T09:26:13.601Z,70.31
2019-05-12T09:28:47.521Z,69.26
2019-05-12T09:31:14.130Z,70.95
2019-05-12T09:33:44.461Z,69.95
2019-05-12T09:36:19.649Z,70.42
2019-05-12T09:38:44.086Z,70.38
2019-05-12T09:41:14.009Z,69.80
2019-05-12T09:43:46.455Z,69.42
2019-05-12T09:46:14.413Z,68.36
2019-05-12T09:48:45.653Z,68.03
2019-05-12T09:51:16.939Z,66.33
2019-05-12T09:53:50.941Z,67.60
2019-05-12T09:56:14.494Z,66.06
2019-05-12T09:58:43.657Z,67.18
2019-05-12T10:01:13.982Z,67.05
2019-05-12T10:03:43.806Z,64.82
2019-05-12T10:06:19.515Z,65.54
2019-05-12T10:08:43.487Z,66.67
2019-05-12T10:11:16.565Z,65.87
2019-05-12T10:13:44.793Z,67.46
2019-05-12T10:16:13.485Z,64.73
2019-05-12T10:18:50.812Z,67.03
2019-05-12T10:21:15.559Z,65.00
2019-05-12T10:23:43.644Z,64.76
2019-05-12T10:26:14.582Z,66.82
2019-05-12T10:28:43.677Z,65.69
2019-05-12T10:31:13.858Z,65.97
2019-05-12T10:33:43.327Z,64.63
2019-05-12T10:36:11.775Z,63.63
2019-05-12T10:38:40.277Z,62.74
2019-05-12T10:41:08.849Z,62.71
2019-05-12T10:43:37.440Z,62.20
2019-05-12T10:46:06.128Z,60.28
2019-05-12T10:48:34.849Z,61.37
2019-05-12T10:51:03.439Z,62.94
2019-05-12T10:53:34.081Z,61.87
2019-05-12T10:56:02.345Z,60.10
2019-05-12T10:58:30.759Z,60.71
2019-05-12T11:01:05.404Z,60.49
2019-05-12T11:03:29.758Z,61.53
2019-05-12T11:06:02.767Z,62.44
2019-05-12T11:08:28.664Z,62.71
2019-05-12T11:11:01.133Z,64.64
2019-05-12T11:13:27.911Z,64.35
2019-05-12T11:15:56.380Z,64.08
2019-05-12T11:18:30.104Z,63.75
2019-05-12T11:20:55.340Z,64.48
2019-05-12T11:23:24.492Z,63.40
2019-05-12T11:25:53.496Z,63.37
2019-05-12T11:28:24.223Z,62.52
2019-05-12T11:30:52.405Z,62.88
2019-05-12T11:33:20.894Z,63.26
2019-05-12T11:35:50.796Z,61.91
2019-05-12T11:38:19.367Z,61.59
2019-05-12T11:40:47.970Z,62.37
2019-05-12T11:43:16.365Z,63.09
2019-05-12T11:45:44.938Z,63.74
2019-05-12T11:48:14.406Z,63.28
2019-05-12T11:50:47.748Z,64.50
2019-05-12T11:53:13.873Z,64.43
2019-05-12T11:55:43.736Z,62.78
2019-05-12T11:58:12.460Z,63.16
2019-05-12T12:00:44.114Z,64.37
2019-05-12T12:03:17.427Z,64.05
2019-05-12T12:05:44.305Z,64.00
2019-05-12T12:08:14.470Z,64.22
2019-05-12T12:10:43.396Z,64.42
2019-05-12T12:13:14.051Z,64.84
2019-05-12T12:15:42.532Z,64.99
2019-05-12T12:18:14.871Z,65.71
2019-05-12T12:20:44.234Z,65.84
2019-05-12T12:23:14.121Z,65.79
2019-05-12T12:25:48.039Z,65.80
2019-05-12T12:28:13.714Z,65.54
2019-05-12T12:30:47.439Z,65.12
2019-05-12T12:33:14.388Z,65.89
2019-05-12T12:35:44.512Z,66.61
2019-05-12T12:38:14.114Z,65.20
2019-05-12T12:40:44.200Z,65.80
2019-05-12T12:43:13.792Z,66.48
2019-05-12T12:46:10.716Z,64.96
2019-05-12T12:48:38.289Z,64.88
2019-05-12T12:51:06.692Z,62.26
2019-05-12T12:53:35.361Z,62.05
2019-05-12T12:56:04.464Z,59.52
2019-05-12T12:58:34.540Z,55.93
2019-05-12T13:01:03.985Z,50.56
2019-05-12T13:03:34.038Z,51.67
2019-05-12T13:06:04.751Z,49.68
2019-05-12T13:08:34.233Z,47.19
2019-05-12T13:11:04.288Z,47.26
2019-05-12T13:13:33.171Z,47.53
2019-05-12T13:16:03.914Z,47.40
2019-05-12T13:18:36.233Z,46.30
2019-05-12T13:21:03.903Z,48.23
2019-05-12T13:23:37.822Z,46.89
2019-05-12T13:26:04.273Z,51.45
2019-05-12T13:28:34.291Z,51.46
2019-05-12T13:31:10.948Z,52.68
2019-05-12T13:33:33.937Z,53.63
2019-05-12T13:36:04.347Z,52.29
2019-05-12T13:38:38.294Z,50.48
2019-05-12T13:41:04.348Z,49.91
2019-05-12T13:43:34.050Z,49.87
2019-05-12T13:46:02.629Z,51.04
2019-05-12T13:48:31.027Z,50.77
2019-05-12T13:51:10.393Z,51.89
2019-05-12T13:53:30.404Z,52.56
2019-05-12T13:55:59.299Z,52.58
2019-05-12T13:58:36.881Z,52.68
2019-05-12T14:01:13.539Z,54.99
2019-05-12T14:03:28.547Z,55.17
2019-05-12T14:05:57.031Z,47.64
2019-05-12T14:08:25.525Z,48.22
2019-05-12T14:10:59.479Z,47.67
2019-05-12T14:13:24.717Z,48.79
2019-05-12T14:15:53.776Z,47.44
2019-05-12T14:18:22.552Z,47.99
2019-05-12T14:20:56.175Z,48.24
2019-05-12T14:23:23.819Z,48.21
2019-05-12T14:25:54.099Z,50.62
2019-05-12T14:28:23.404Z,48.09
2019-05-12T14:30:54.344Z,47.83
2019-05-12T14:33:24.568Z,47.69
2019-05-12T14:35:53.730Z,48.22
2019-05-12T14:38:27.441Z,48.62
2019-05-12T14:40:53.649Z,50.40
2019-05-12T14:43:24.027Z,49.73
2019-05-12T14:45:54.092Z,51.46
2019-05-12T14:48:23.071Z,49.75
2019-05-12T14:50:53.567Z,49.80
2019-05-12T14:53:23.762Z,49.05
2019-05-12T14:55:53.582Z,49.36
2019-05-12T14:58:23.652Z,50.62
2019-05-12T15:00:56.158Z,51.24
2019-05-12T15:03:24.105Z,50.67
2019-05-12T15:05:54.548Z,49.53
2019-05-12T15:08:35.249Z,52.34
2019-05-12T15:10:53.891Z,50.48
2019-05-12T15:13:23.959Z,50.45
2019-05-12T15:15:58.075Z,50.21
2019-05-12T15:18:23.238Z,49.93
2019-05-12T15:20:51.842Z,47.48
2019-05-12T15:23:23.869Z,48.68
2019-05-12T15:25:53.812Z,47.64
2019-05-12T15:28:23.610Z,46.58
2019-05-12T15:30:54.167Z,47.57
2019-05-12T15:33:24.264Z,46.20
2019-05-12T15:35:54.730Z,46.15
2019-05-12T15:38:23.986Z,45.95
2019-05-12T15:40:53.807Z,45.84
2019-05-12T15:43:24.359Z,48.00
2019-05-12T15:45:55.324Z,46.29
2019-05-12T15:48:26.095Z,45.88
2019-05-12T15:50:59.385Z,45.21
2019-05-12T15:53:27.059Z,46.75
2019-05-12T15:55:55.165Z,45.85
2019-05-12T15:58:24.711Z,46.05
2019-05-12T16:00:55.198Z,46.78
2019-05-12T16:03:26.424Z,46.49
2019-05-12T16:05:54.631Z,47.14
2019-05-12T16:08:24.443Z,47.53
2019-05-12T16:10:53.914Z,47.74
2019-05-12T16:13:24.438Z,47.43
2019-05-12T16:15:55.703Z,47.37
2019-05-12T16:18:26.364Z,47.87
2019-05-12T16:20:59.045Z,47.19
2019-05-12T16:23:29.857Z,46.91
2019-05-12T16:25:54.791Z,46.25
2019-05-12T16:28:26.117Z,45.66
2019-05-12T16:30:53.705Z,46.31
2019-05-12T16:33:22.292Z,44.32
2019-05-12T16:35:50.683Z,45.96
2019-05-12T16:38:20.034Z,43.21
2019-05-12T16:40:49.975Z,42.98
2019-05-12T16:43:18.671Z,43.10
2019-05-12T16:45:47.179Z,44.27
2019-05-12T16:48:29.304Z,47.89
2019-05-12T16:50:46.217Z,46.20
2019-05-12T16:53:21.851Z,42.95
2019-05-12T16:55:49.742Z,46.63
2019-05-12T16:58:15.604Z,42.49
2019-05-12T17:00:49.197Z,46.43
2019-05-12T17:03:18.172Z,43.20
2019-05-12T17:05:50.124Z,42.45
2019-05-12T17:08:16.093Z,42.31
2019-05-12T17:10:49.518Z,44.34
2019-05-12T17:13:16.089Z,42.56
2019-05-12T17:15:48.684Z,43.00
2019-05-12T17:18:15.428Z,48.55
2019-05-12T17:20:47.126Z,43.18
2019-05-12T17:23:14.391Z,43.51
2019-05-12T17:25:43.054Z,44.44
2019-05-12T17:28:13.288Z,43.32
2019-05-12T17:30:43.637Z,42.84
2019-05-12T17:33:13.421Z,43.47
2019-05-12T17:35:44.704Z,44.48
2019-05-12T17:38:20.036Z,46.18
2019-05-12T17:40:44.096Z,46.62
2019-05-12T17:43:12.785Z,48.24
2019-05-12T17:45:41.361Z,46.71
2019-05-12T17:48:09.937Z,43.79
2019-05-12T17:50:40.513Z,43.62
2019-05-12T17:53:09.133Z,42.77
2019-05-12T17:55:44.336Z,42.64
2019-05-12T17:58:08.667Z,46.37
2019-05-12T18:00:41.466Z,43.50
2019-05-12T18:03:18.480Z,44.12
2019-05-12T18:05:42.397Z,44.18
2019-05-12T18:08:09.312Z,42.78
2019-05-12T18:10:39.538Z,46.90
2019-05-12T18:13:08.434Z,44.43
2019-05-12T18:15:38.175Z,44.84
2019-05-12T18:18:07.101Z,45.42
2019-05-12T18:20:40.080Z,44.89
2019-05-12T18:23:06.157Z,46.91
2019-05-12T18:25:36.778Z,49.61
2019-05-12T18:28:05.210Z,44.99
2019-05-12T18:30:33.807Z,45.40
2019-05-12T18:33:06.481Z,51.40
2019-05-12T18:35:34.687Z,46.74
2019-05-12T18:38:07.843Z,48.33
2019-05-12T18:40:34.245Z,50.44
2019-05-12T18:43:03.934Z,47.01
2019-05-12T18:45:34.079Z,49.33
2019-05-12T18:48:10.626Z,48.14
2019-05-12T18:50:34.382Z,49.91
2019-05-12T18:53:03.075Z,51.19
2019-05-12T18:55:36.014Z,48.60
2019-05-12T18:58:04.335Z,54.87
2019-05-12T19:00:33.927Z,49.34
2019-05-12T19:03:06.167Z,54.05
2019-05-12T19:05:33.358Z,49.41
2019-05-12T19:08:03.665Z,50.99
2019-05-12T19:10:33.422Z,49.73
2019-05-12T19:13:06.490Z,51.90
2019-05-12T19:15:33.505Z,52.87
2019-05-12T19:18:03.782Z,56.08
2019-05-12T19:20:36.348Z,56.02
2019-05-12T19:23:03.665Z,56.81
2019-05-12T19:25:35.846Z,55.48
2019-05-12T19:28:08.687Z,56.54
2019-05-12T19:30:36.420Z,55.45
2019-05-12T19:33:06.554Z,56.11
2019-05-12T19:35:37.926Z,58.02
2019-05-12T19:38:06.133Z,58.74
2019-05-12T19:40:34.745Z,60.09
2019-05-12T19:43:08.171Z,57.13
2019-05-12T19:45:33.926Z,58.32
2019-05-12T19:48:04.067Z,60.34
2019-05-12T19:50:32.902Z,59.12
2019-05-12T19:53:01.332Z,58.13
2019-05-12T19:55:29.832Z,58.29
2019-05-12T19:58:03.172Z,58.80
2019-05-12T20:00:33.555Z,59.56
2019-05-12T20:03:04.519Z,59.35
2019-05-12T20:05:34.365Z,62.31
2019-05-12T20:08:04.205Z,59.02
2019-05-12T20:10:36.208Z,61.86
2019-05-12T20:13:03.926Z,61.90
2019-05-12T20:15:36.726Z,60.58
2019-05-12T20:18:04.295Z,60.80
2019-05-12T20:20:36.532Z,60.89
2019-05-12T20:23:03.621Z,64.41
2019-05-12T20:25:34.031Z,62.09
2019-05-12T20:28:05.966Z,63.00
2019-05-12T20:30:32.975Z,61.89
2019-05-12T20:33:01.466Z,62.48
2019-05-12T20:35:30.117Z,62.43
2019-05-12T20:37:58.706Z,63.41
2019-05-12T20:40:27.304Z,63.08
2019-05-12T20:43:07.915Z,64.39
2019-05-12T20:45:26.386Z,64.63
2019-05-12T20:47:54.886Z,65.70
2019-05-12T20:50:32.226Z,64.22
2019-05-12T20:52:58.751Z,64.89
2019-05-12T20:55:24.353Z,65.53
2019-05-12T20:57:56.671Z,65.41
2019-05-12T21:00:24.455Z,68.32
2019-05-12T21:02:53.890Z,67.29
2019-05-12T21:05:23.733Z,66.83
2019-05-12T21:07:55.749Z,69.28
2019-05-12T21:10:26.429Z,66.46
2019-05-12T21:12:54.283Z,67.09
2019-05-12T21:15:27.694Z,67.22
2019-05-12T21:18:02.862Z,67.15
2019-05-12T21:20:25.004Z,67.01
2019-05-12T21:22:53.966Z,66.66
2019-05-12T21:25:23.303Z,67.65
2019-05-12T21:27:53.864Z,68.93
2019-05-12T21:30:24.672Z,68.31
2019-05-12T21:33:01.070Z,67.86
2019-05-12T21:35:25.860Z,70.13
2019-05-12T21:37:54.008Z,69.92
2019-05-12T21:40:30.237Z,69.40
2019-05-12T21:42:53.715Z,71.15
2019-05-12T21:45:26.610Z,69.93
2019-05-12T21:47:54.674Z,70.96
2019-05-12T21:50:24.253Z,71.23
2019-05-12T21:52:59.410Z,70.45
2019-05-12T21:55:26.611Z,71.30
2019-05-12T21:57:54.691Z,72.29
2019-05-12T22:00:31.001Z,71.63
2019-05-12T22:03:02.538Z,72.82
2019-05-12T22:05:47.952Z,73.42
2019-05-12T22:08:03.172Z,73.37
2019-05-12T22:10:34.331Z,73.38
2019-05-12T22:13:06.903Z,73.69
2019-05-12T22:15:33.821Z,71.53
2019-05-12T22:18:04.815Z,71.21
2019-05-12T22:20:34.332Z,71.27
2019-05-12T22:23:07.110Z,70.76
2019-05-12T22:25:34.641Z,70.77
2019-05-12T22:28:08.296Z,71.28
2019-05-12T22:30:35.137Z,71.46
2019-05-12T22:33:09.161Z,70.50
2019-05-12T22:35:34.308Z,70.98
2019-05-12T22:38:09.395Z,71.14
2019-05-12T22:40:33.190Z,71.23
2019-05-12T22:43:06.613Z,71.21
2019-05-12T22:45:36.155Z,71.87
2019-05-12T22:48:04.079Z,71.47
2019-05-12T22:50:35.194Z,71.91
2019-05-12T22:53:04.900Z,72.41
2019-05-12T22:55:36.174Z,72.52
2019-05-12T22:58:04.125Z,72.62
2019-05-12T23:00:34.317Z,75.28
2019-05-12T23:03:09.333Z,73.70
2019-05-12T23:05:33.585Z,73.64
2019-05-12T23:08:06.149Z,73.49
2019-05-12T23:10:32.488Z,74.36
2019-05-12T23:13:02.045Z,74.84
2019-05-12T23:15:33.434Z,75.79
2019-05-12T23:18:04.296Z,74.54
2019-05-12T23:20:35.430Z,75.68
2019-05-12T23:23:04.048Z,76.12
2019-05-12T23:25:33.928Z,76.98
2019-05-12T23:28:08.534Z,76.42
2019-05-12T23:30:33.043Z,75.33
2019-05-12T23:33:03.849Z,75.72
2019-05-12T23:35:37.363Z,75.68
2019-05-12T23:38:04.409Z,73.97
2019-05-12T23:40:34.478Z,74.22
2019-05-12T23:43:04.119Z,74.39
2019-05-12T23:45:33.892Z,75.87
2019-05-12T23:48:03.682Z,76.38
2019-05-12T23:50:32.632Z,77.54
2019-05-12T23:53:03.536Z,77.42
2019-05-12T23:55:34.651Z,79.43
2019-05-12T23:58:04.444Z,78.70
