createdAt,value
2023-04-24T00:04:48.476Z,13.23
2023-04-24T00:09:46.031Z,13.11
2023-04-24T00:14:48.238Z,13.23
2023-04-24T00:19:51.714Z,12.99
2023-04-24T00:24:54.386Z,13.05
2023-04-24T00:29:58.301Z,13.29
2023-04-24T00:34:57.412Z,13.49
2023-04-24T00:39:57.696Z,13.44
2023-04-24T00:45:01.235Z,13.38
2023-04-24T00:50:08.386Z,13.25
2023-04-24T00:55:08.570Z,13.71
2023-04-24T01:00:13.138Z,13.34
2023-04-24T01:05:13.685Z,13.10
2023-04-24T01:10:14.496Z,12.63
2023-04-24T01:15:14.822Z,12.90
2023-04-24T01:20:14.897Z,13.17
2023-04-24T01:25:15.332Z,12.93
2023-04-24T01:30:14.956Z,13.26
2023-04-24T01:35:15.945Z,13.36
2023-04-24T01:40:14.853Z,13.27
2023-04-24T01:45:15.021Z,13.40
2023-04-24T01:50:14.692Z,13.16
2023-04-24T01:55:14.751Z,13.12
2023-04-24T02:00:15.548Z,13.33
2023-04-24T02:05:15.647Z,13.10
2023-04-24T02:10:17.465Z,12.73
2023-04-24T02:15:17.184Z,12.68
2023-04-24T02:20:18.600Z,12.78
2023-04-24T02:25:18.321Z,12.65
2023-04-24T02:30:17.127Z,12.58
2023-04-24T02:35:29.793Z,12.64
2023-04-24T02:40:29.255Z,12.39
2023-04-24T02:45:32.589Z,12.43
2023-04-24T02:50:32.921Z,12.23
2023-04-24T02:55:32.232Z,11.30
2023-04-24T03:00:29.995Z,10.93
2023-04-24T03:05:35.543Z,11.74
2023-04-24T03:10:36.521Z,11.71
2023-04-24T03:15:36.849Z,11.37
2023-04-24T03:20:35.847Z,11.41
2023-04-24T03:25:37.726Z,10.98
2023-04-24T03:30:37.879Z,11.56
2023-04-24T03:35:43.153Z,11.56
2023-04-24T03:40:44.729Z,11.71
2023-04-24T03:46:16.613Z,11.62
2023-04-24T03:51:47.594Z,11.83
2023-04-24T03:56:52.426Z,11.57
2023-04-24T04:01:51.756Z,11.65
2023-04-24T04:06:52.945Z,11.96
2023-04-24T04:11:52.146Z,11.91
2023-04-24T04:16:51.063Z,12.28
2023-04-24T04:21:57.908Z,12.08
2023-04-24T04:27:07.971Z,11.51
2023-04-24T04:32:16.584Z,11.39
2023-04-24T04:37:17.495Z,11.55
2023-04-24T04:42:31.701Z,11.39
2023-04-24T04:47:33.027Z,11.09
2023-04-24T04:52:34.717Z,11.43
2023-04-24T04:57:48.530Z,11.06
2023-04-24T05:02:48.324Z,11.73
2023-04-24T05:07:47.639Z,12.25
2023-04-24T05:12:46.421Z,12.17
2023-04-24T05:17:44.315Z,12.36
2023-04-24T05:22:49.884Z,12.40
2023-04-24T05:27:52.974Z,12.63
2023-04-24T05:32:57.493Z,12.83
2023-04-24T05:37:58.903Z,12.80
2023-04-24T05:43:00.639Z,13.14
2023-04-24T05:48:10.647Z,13.64
2023-04-24T05:53:22.352Z,13.71
2023-04-24T05:58:22.947Z,13.92
2023-04-24T06:03:26.210Z,14.02
2023-04-24T06:08:27.578Z,14.28
2023-04-24T06:13:30.924Z,14.40
2023-04-24T06:18:48.472Z,14.38
2023-04-24T06:23:50.916Z,14.63
2023-04-24T06:28:52.582Z,14.95
2023-04-24T06:33:57.930Z,15.28
2023-04-24T06:39:05.893Z,15.24
2023-04-24T06:44:09.627Z,15.44
2023-04-24T06:49:21.545Z,15.63
2023-04-24T06:54:20.087Z,15.90
2023-04-24T06:59:21.581Z,16.29
2023-04-24T07:04:20.999Z,16.20
2023-04-24T07:09:25.034Z,16.15
2023-04-24T07:14:22.701Z,16.40
2023-04-24T07:19:21.455Z,16.44
2023-04-24T07:29:35.986Z,16.82
2023-04-24T07:34:36.386Z,16.98
2023-04-24T07:39:38.187Z,16.90
2023-04-24T07:44:48.798Z,17.11
2023-04-24T07:49:49.197Z,17.29
2023-04-24T07:54:49.673Z,17.52
2023-04-24T07:59:50.295Z,17.44
2023-04-24T08:04:47.987Z,17.73
2023-04-24T08:10:12.354Z,18.01
2023-04-24T08:15:14.693Z,18.21
2023-04-24T08:20:16.703Z,17.99
2023-04-24T08:25:21.788Z,18.41
2023-04-24T08:30:21.556Z,18.33
2023-04-24T08:35:24.180Z,18.54
2023-04-24T08:40:30.492Z,19.08
2023-04-24T08:45:43.621Z,19.34
2023-04-24T08:50:46.528Z,19.56
2023-04-24T08:55:49.266Z,19.26
2023-04-24T09:00:50.662Z,19.33
2023-04-24T09:05:53.562Z,19.52
2023-04-24T09:11:06.581Z,19.71
2023-04-24T09:16:10.414Z,19.82
2023-04-24T09:21:34.796Z,20.00
2023-04-24T09:26:40.233Z,20.08
2023-04-24T09:31:46.226Z,20.02
2023-04-24T09:36:46.747Z,20.12
2023-04-24T09:41:53.477Z,20.32
2023-04-24T09:47:00.564Z,20.33
2023-04-24T09:52:09.723Z,20.45
2023-04-24T09:57:10.948Z,20.57
2023-04-24T10:02:21.821Z,20.73
2023-04-24T10:07:20.933Z,20.73
2023-04-24T10:12:23.720Z,21.10
2023-04-24T10:17:23.318Z,21.42
2023-04-24T10:22:28.203Z,21.67
2023-04-24T10:27:31.069Z,21.34
2023-04-24T10:32:34.740Z,21.92
2023-04-24T10:37:58.813Z,22.21
2023-04-24T10:43:17.573Z,22.20
2023-04-24T10:48:31.428Z,22.46
2023-04-24T10:53:36.510Z,22.55
2023-04-24T10:58:39.484Z,22.80
2023-04-24T11:03:59.792Z,22.82
2023-04-24T11:09:15.705Z,23.11
2023-04-24T11:14:24.647Z,23.09
2023-04-24T11:19:34.719Z,23.08
2023-04-24T11:24:56.086Z,22.94
2023-04-24T11:30:12.980Z,22.88
2023-04-24T11:35:24.149Z,23.14
2023-04-24T11:40:27.234Z,23.63
2023-04-24T11:45:32.227Z,23.59
2023-04-24T11:50:31.705Z,23.98
2023-04-24T11:55:34.029Z,24.23
2023-04-24T12:00:36.792Z,24.58
2023-04-24T12:05:43.568Z,24.82
2023-04-24T12:10:44.491Z,24.86
2023-04-24T12:15:44.886Z,24.50
2023-04-24T12:21:01.344Z,24.37
2023-04-24T12:26:02.815Z,24.38
2023-04-24T12:31:07.209Z,24.37
2023-04-24T12:36:15.146Z,24.46
2023-04-24T12:41:33.052Z,25.02
2023-04-24T12:46:46.620Z,25.12
2023-04-24T12:51:49.649Z,25.56
2023-04-24T12:56:52.972Z,25.85
2023-04-24T13:01:56.952Z,26.07
2023-04-24T13:06:55.934Z,25.65
2023-04-24T13:11:56.477Z,26.08
2023-04-24T13:17:01.431Z,27.44
2023-04-24T13:22:04.694Z,28.05
2023-04-24T13:27:13.187Z,28.16
2023-04-24T13:32:15.011Z,27.44
2023-04-24T13:37:19.011Z,26.40
2023-04-24T13:42:19.874Z,28.46
2023-04-24T13:47:24.046Z,29.47
2023-04-24T13:52:29.693Z,27.46
2023-04-24T13:57:29.606Z,26.40
2023-04-24T14:02:32.191Z,26.16
2023-04-24T14:07:37.348Z,25.66
2023-04-24T14:12:39.266Z,25.35
2023-04-24T14:17:40.703Z,24.98
2023-04-24T14:22:46.203Z,25.15
2023-04-24T14:27:44.973Z,25.21
2023-04-24T14:37:58.926Z,25.27
2023-04-24T14:43:00.136Z,24.75
2023-04-24T14:48:01.051Z,24.92
2023-04-24T14:53:11.368Z,24.54
2023-04-24T14:58:10.813Z,24.34
2023-04-24T15:03:36.175Z,24.40
2023-04-24T15:08:40.158Z,24.15
2023-04-24T15:13:40.712Z,24.07
2023-04-24T15:18:54.044Z,23.76
2023-04-24T15:23:52.361Z,23.45
2023-04-24T15:29:00.529Z,23.48
2023-04-24T15:34:02.806Z,23.40
2023-04-24T15:39:06.064Z,23.14
2023-04-24T15:44:05.804Z,23.07
2023-04-24T15:49:23.301Z,22.49
2023-04-24T15:54:26.335Z,22.50
2023-04-24T15:59:24.237Z,22.46
2023-04-24T16:04:22.751Z,22.32
2023-04-24T16:09:22.560Z,22.07
2023-04-24T16:14:30.944Z,22.11
2023-04-24T16:19:41.413Z,21.55
2023-04-24T16:24:43.209Z,21.95
2023-04-24T16:30:05.854Z,21.61
2023-04-24T16:35:06.162Z,21.55
2023-04-24T16:40:19.134Z,21.52
2023-04-24T16:45:26.183Z,21.43
2023-04-24T16:51:07.637Z,21.44
2023-04-24T16:56:12.616Z,21.40
2023-04-24T17:01:14.126Z,21.11
2023-04-24T17:06:12.827Z,21.34
2023-04-24T17:11:14.061Z,20.90
2023-04-24T17:16:14.801Z,21.03
2023-04-24T17:21:17.048Z,20.83
2023-04-24T17:26:18.361Z,20.85
2023-04-24T17:31:27.434Z,20.60
2023-04-24T17:36:30.453Z,20.54
2023-04-24T17:41:30.412Z,20.25
2023-04-24T17:46:27.936Z,20.27
2023-04-24T17:51:36.603Z,19.93
2023-04-24T17:56:38.215Z,19.87
2023-04-24T18:01:35.922Z,19.91
2023-04-24T18:06:35.580Z,19.88
2023-04-24T18:11:35.172Z,20.01
2023-04-24T18:16:34.263Z,20.09
2023-04-24T18:21:36.044Z,20.15
2023-04-24T18:26:34.743Z,20.39
2023-04-24T18:31:37.332Z,19.87
2023-04-24T18:36:37.949Z,19.83
2023-04-24T18:41:41.692Z,19.33
2023-04-24T18:46:41.720Z,19.31
2023-04-24T18:51:54.365Z,19.40
2023-04-24T18:57:12.046Z,19.49
2023-04-24T19:02:23.734Z,19.34
2023-04-24T19:07:24.397Z,19.42
2023-04-24T19:12:36.823Z,19.52
2023-04-24T19:17:36.026Z,19.16
2023-04-24T19:22:36.957Z,19.28
2023-04-24T19:27:42.750Z,18.95
2023-04-24T19:33:19.892Z,19.12
2023-04-24T19:38:24.958Z,19.27
2023-04-24T19:43:35.847Z,19.02
2023-04-24T19:48:42.018Z,19.07
2023-04-24T19:53:53.339Z,19.26
2023-04-24T19:59:03.974Z,18.89
2023-04-24T20:04:19.065Z,18.73
2023-04-24T20:09:19.301Z,18.80
2023-04-24T20:14:37.616Z,18.40
2023-04-24T20:19:43.438Z,18.27
2023-04-24T20:25:05.437Z,17.81
2023-04-24T20:30:25.754Z,17.76
2023-04-24T20:35:31.071Z,17.86
2023-04-24T20:40:55.993Z,18.12
2023-04-24T20:46:08.421Z,18.15
2023-04-24T20:51:08.240Z,17.80
2023-04-24T20:56:18.110Z,17.87
2023-04-24T21:01:18.050Z,17.62
2023-04-24T21:06:19.446Z,17.43
2023-04-24T21:11:21.147Z,17.08
2023-04-24T21:16:23.278Z,16.99
2023-04-24T21:21:25.266Z,16.78
2023-04-24T21:26:24.129Z,16.58
2023-04-24T21:31:27.205Z,16.53
2023-04-24T21:36:26.924Z,16.45
2023-04-24T21:41:31.103Z,16.39
2023-04-24T21:46:30.070Z,16.24
2023-04-24T21:51:28.937Z,16.29
2023-04-24T21:56:31.732Z,16.19
2023-04-24T22:01:30.249Z,16.42
2023-04-24T22:06:39.782Z,16.54
2023-04-24T22:11:42.628Z,16.83
2023-04-24T22:17:00.452Z,16.62
2023-04-24T22:22:04.253Z,16.59
2023-04-24T22:27:06.558Z,16.80
2023-04-24T22:32:05.785Z,16.86
2023-04-24T22:37:09.391Z,16.88
2023-04-24T22:42:09.459Z,17.03
2023-04-24T22:47:09.477Z,16.99
2023-04-24T22:52:11.009Z,17.04
2023-04-24T22:57:17.902Z,17.17
2023-04-24T23:02:21.506Z,17.06
2023-04-24T23:07:25.751Z,16.85
2023-04-24T23:12:31.010Z,16.67
2023-04-24T23:17:44.914Z,16.60
2023-04-24T23:22:53.314Z,16.51
2023-04-24T23:27:59.736Z,16.30
2023-04-24T23:33:04.376Z,16.81
2023-04-24T23:38:15.239Z,16.48
2023-04-24T23:43:16.728Z,16.20
2023-04-24T23:48:17.651Z,16.46
2023-04-24T23:53:19.780Z,16.28
2023-04-24T23:58:22.696Z,16.05
