createdAt,value
2018-08-17T00:00:55.067Z,0.00
2018-08-17T00:01:55.108Z,0.00
2018-08-17T00:02:55.153Z,0.00
2018-08-17T00:03:55.190Z,0.00
2018-08-17T00:04:55.230Z,0.00
2018-08-17T00:05:55.322Z,0.00
2018-08-17T00:06:55.314Z,0.00
2018-08-17T00:07:55.351Z,0.00
2018-08-17T00:08:55.391Z,0.00
2018-08-17T00:09:55.431Z,0.00
2018-08-17T00:10:55.481Z,0.00
2018-08-17T00:11:55.511Z,0.00
2018-08-17T00:12:55.554Z,0.00
2018-08-17T00:13:55.595Z,0.00
2018-08-17T00:14:55.635Z,0.00
2018-08-17T00:15:55.674Z,0.00
2018-08-17T00:16:55.714Z,0.00
2018-08-17T00:17:55.755Z,0.00
2018-08-17T00:18:55.804Z,0.00
2018-08-17T00:19:55.835Z,0.00
2018-08-17T00:20:55.876Z,0.00
2018-08-17T00:21:55.915Z,0.00
2018-08-17T00:22:55.956Z,0.00
2018-08-17T00:23:56.003Z,0.00
2018-08-17T00:24:56.036Z,0.00
2018-08-17T00:25:56.074Z,0.00
2018-08-17T00:26:56.116Z,0.00
2018-08-17T00:27:56.158Z,0.00
2018-08-17T00:28:56.196Z,0.00
2018-08-17T00:29:56.236Z,0.00
2018-08-17T00:30:56.276Z,0.00
2018-08-17T00:31:56.317Z,0.00
2018-08-17T00:32:56.355Z,0.00
2018-08-17T00:33:56.397Z,0.00
2018-08-17T00:34:56.437Z,0.00
2018-08-17T00:35:56.477Z,0.00
2018-08-17T00:36:56.518Z,0.00
2018-08-17T00:37:56.561Z,0.00
2018-08-17T00:38:56.597Z,0.00
2018-08-17T00:39:56.636Z,0.00
2018-08-17T00:40:56.679Z,0.00
2018-08-17T00:41:56.718Z,0.00
2018-08-17T00:42:56.767Z,0.00
2018-08-17T00:43:56.799Z,0.00
2018-08-17T00:44:56.842Z,0.00
2018-08-17T00:45:56.877Z,0.00
2018-08-17T00:46:56.968Z,0.00
2018-08-17T00:47:56.979Z,0.00
2018-08-17T00:48:57.000Z,0.00
2018-08-17T00:49:57.038Z,0.00
2018-08-17T00:50:57.078Z,0.00
2018-08-17T00:51:57.120Z,0.00
2018-08-17T00:52:57.158Z,0.00
2018-08-17T00:53:57.198Z,0.00
2018-08-17T00:54:57.238Z,0.00
2018-08-17T00:55:57.280Z,0.00
2018-08-17T00:56:57.319Z,0.00
2018-08-17T00:57:57.359Z,0.00
2018-08-17T00:58:57.397Z,0.00
2018-08-17T00:59:57.437Z,0.00
2018-08-17T01:00:57.481Z,0.00
2018-08-17T01:01:57.517Z,0.00
2018-08-17T01:02:57.557Z,0.00
2018-08-17T01:03:57.600Z,0.00
2018-08-17T01:04:57.636Z,0.00
2018-08-17T01:05:57.677Z,0.00
2018-08-17T01:06:57.717Z,0.00
2018-08-17T01:07:57.755Z,0.00
2018-08-17T01:08:57.797Z,0.00
2018-08-17T01:09:57.847Z,0.00
2018-08-17T01:10:57.878Z,0.00
2018-08-17T01:11:57.915Z,0.00
2018-08-17T01:12:58.005Z,0.00
2018-08-17T01:13:57.999Z,0.00
2018-08-17T01:14:58.036Z,0.00
2018-08-17T01:15:58.076Z,0.00
2018-08-17T01:16:58.117Z,0.00
2018-08-17T01:17:58.154Z,0.00
2018-08-17T01:18:58.195Z,0.00
2018-08-17T01:19:58.233Z,0.00
2018-08-17T01:20:58.275Z,0.00
2018-08-17T01:21:58.313Z,0.00
2018-08-17T01:22:58.354Z,0.00
2018-08-17T01:23:58.392Z,0.00
2018-08-17T01:24:58.432Z,0.00
2018-08-17T01:25:58.472Z,0.00
2018-08-17T01:26:58.513Z,0.00
2018-08-17T01:27:58.554Z,0.00
2018-08-17T01:28:58.590Z,0.00
2018-08-17T01:29:58.630Z,0.00
2018-08-17T01:30:58.671Z,0.00
2018-08-17T01:31:58.709Z,0.00
2018-08-17T01:32:58.751Z,0.00
2018-08-17T01:33:58.790Z,0.00
2018-08-17T01:34:58.831Z,0.00
2018-08-17T01:35:58.871Z,0.00
2018-08-17T01:36:58.910Z,0.00
2018-08-17T01:37:58.950Z,0.00
2018-08-17T01:38:58.991Z,0.00
2018-08-17T01:39:59.029Z,0.00
2018-08-17T01:40:59.068Z,0.00
2018-08-17T01:41:59.108Z,0.00
2018-08-17T01:42:59.147Z,0.00
2018-08-17T01:43:59.188Z,0.00
2018-08-17T01:44:59.229Z,0.00
2018-08-17T01:45:59.268Z,0.00
2018-08-17T01:46:59.309Z,0.00
2018-08-17T01:47:59.348Z,0.00
2018-08-17T01:48:59.395Z,0.00
2018-08-17T01:49:59.428Z,0.00
2018-08-17T01:50:59.464Z,0.00
2018-08-17T01:51:59.505Z,0.00
2018-08-17T01:52:59.546Z,0.00
2018-08-17T01:53:59.587Z,0.00
2018-08-17T01:54:59.647Z,0.00
2018-08-17T01:55:59.665Z,0.00
2018-08-17T01:56:59.705Z,0.00
2018-08-17T01:57:59.743Z,0.00
2018-08-17T01:58:59.784Z,0.00
2018-08-17T01:59:59.823Z,0.00
2018-08-17T02:00:59.862Z,0.00
2018-08-17T02:01:59.902Z,0.00
2018-08-17T02:02:59.944Z,0.00
2018-08-17T02:03:59.982Z,0.00
2018-08-17T02:05:00.023Z,0.00
2018-08-17T02:06:00.063Z,0.00
2018-08-17T02:07:00.102Z,0.00
2018-08-17T02:08:00.141Z,0.00
2018-08-17T02:09:00.181Z,0.00
2018-08-17T02:10:00.225Z,0.00
2018-08-17T02:11:00.261Z,0.00
2018-08-17T02:12:00.298Z,0.00
2018-08-17T02:13:00.338Z,0.00
2018-08-17T02:14:00.389Z,0.00
2018-08-17T02:15:00.418Z,0.00
2018-08-17T02:16:00.457Z,0.00
2018-08-17T02:17:00.545Z,0.00
2018-08-17T02:18:00.548Z,0.00
2018-08-17T02:19:00.578Z,0.00
2018-08-17T02:20:00.616Z,0.00
2018-08-17T02:21:00.660Z,0.00
2018-08-17T02:22:00.697Z,0.00
2018-08-17T02:23:00.737Z,0.00
2018-08-17T02:24:00.776Z,0.00
2018-08-17T02:25:00.816Z,0.00
2018-08-17T02:26:00.855Z,0.00
2018-08-17T02:27:00.895Z,0.00
2018-08-17T02:28:00.933Z,0.00
2018-08-17T02:29:00.973Z,0.00
2018-08-17T02:30:01.013Z,0.00
2018-08-17T02:31:01.052Z,0.00
2018-08-17T02:32:01.091Z,0.00
2018-08-17T02:33:01.132Z,0.00
2018-08-17T02:34:01.177Z,0.00
2018-08-17T02:35:01.212Z,0.00
2018-08-17T02:36:01.253Z,0.00
2018-08-17T02:37:01.291Z,0.00
2018-08-17T02:38:01.340Z,0.00
2018-08-17T02:39:01.371Z,0.00
2018-08-17T02:40:01.413Z,0.00
2018-08-17T02:41:01.451Z,0.00
2018-08-17T02:42:01.491Z,0.00
2018-08-17T02:43:01.529Z,0.00
2018-08-17T02:44:01.572Z,0.00
2018-08-17T02:45:01.609Z,0.00
2018-08-17T02:46:01.651Z,0.00
2018-08-17T02:47:01.687Z,0.00
2018-08-17T02:48:01.730Z,0.00
2018-08-17T02:49:01.769Z,0.00
2018-08-17T02:50:01.807Z,0.00
2018-08-17T02:51:01.845Z,0.00
2018-08-17T02:52:01.888Z,0.00
2018-08-17T02:53:01.927Z,0.00
2018-08-17T02:54:01.975Z,0.00
2018-08-17T02:55:02.004Z,0.00
2018-08-17T02:56:02.147Z,0.00
2018-08-17T02:57:02.101Z,0.00
2018-08-17T02:58:02.131Z,0.00
2018-08-17T02:59:02.163Z,0.00
2018-08-17T03:00:02.199Z,0.00
2018-08-17T03:01:02.240Z,0.00
2018-08-17T03:02:02.281Z,0.00
2018-08-17T03:03:02.320Z,0.00
2018-08-17T03:04:02.359Z,0.00
2018-08-17T03:05:02.397Z,0.00
2018-08-17T03:06:02.437Z,0.00
2018-08-17T03:07:02.477Z,0.00
2018-08-17T03:08:02.517Z,0.00
2018-08-17T03:09:02.568Z,0.00
2018-08-17T03:10:02.595Z,0.00
2018-08-17T03:11:02.638Z,0.00
2018-08-17T03:12:02.673Z,0.00
2018-08-17T03:13:02.716Z,0.00
2018-08-17T03:14:02.756Z,0.00
2018-08-17T03:15:02.793Z,0.00
2018-08-17T03:16:02.834Z,0.00
2018-08-17T03:17:02.870Z,0.00
2018-08-17T03:18:02.912Z,0.00
2018-08-17T03:19:02.953Z,0.00
2018-08-17T03:20:02.990Z,0.00
2018-08-17T03:21:03.030Z,0.00
2018-08-17T03:22:03.085Z,0.00
2018-08-17T03:23:03.110Z,0.00
2018-08-17T03:24:03.148Z,0.00
2018-08-17T03:25:03.189Z,0.00
2018-08-17T03:26:03.232Z,0.00
2018-08-17T03:27:03.268Z,0.00
2018-08-17T03:28:03.315Z,0.00
2018-08-17T03:29:03.345Z,0.00
2018-08-17T03:30:03.385Z,0.00
2018-08-17T03:31:03.426Z,0.00
2018-08-17T03:32:03.462Z,0.00
2018-08-17T03:33:03.514Z,0.00
2018-08-17T03:34:03.542Z,4.00
2018-08-17T03:35:03.583Z,4.00
2018-08-17T03:36:03.629Z,4.00
2018-08-17T03:37:03.662Z,4.00
2018-08-17T03:38:03.750Z,4.00
2018-08-17T03:39:03.740Z,4.00
2018-08-17T03:40:03.780Z,4.00
2018-08-17T03:41:03.819Z,8.00
2018-08-17T03:42:03.860Z,8.00
2018-08-17T03:43:03.902Z,12.00
2018-08-17T03:44:03.945Z,12.00
2018-08-17T03:45:03.975Z,12.00
2018-08-17T03:46:04.016Z,12.00
2018-08-17T03:47:04.056Z,16.00
2018-08-17T03:48:04.094Z,20.00
2018-08-17T03:49:04.135Z,24.00
2018-08-17T03:50:04.274Z,24.00
2018-08-17T03:51:04.213Z,28.00
2018-08-17T03:52:04.255Z,36.00
2018-08-17T03:53:04.290Z,40.00
2018-08-17T03:54:04.330Z,44.00
2018-08-17T03:55:04.370Z,52.00
2018-08-17T03:56:04.408Z,60.00
2018-08-17T03:57:04.449Z,68.00
2018-08-17T03:58:04.488Z,76.00
2018-08-17T03:59:04.531Z,84.00
2018-08-17T04:00:04.567Z,100.00
2018-08-17T04:01:04.607Z,112.00
2018-08-17T04:02:04.645Z,132.00
2018-08-17T04:03:04.684Z,152.00
2018-08-17T04:04:04.775Z,180.00
2018-08-17T04:05:04.762Z,204.00
2018-08-17T04:06:04.806Z,232.00
2018-08-17T04:07:04.843Z,256.00
2018-08-17T04:08:04.882Z,276.00
2018-08-17T04:09:04.920Z,292.00
2018-08-17T04:10:04.960Z,304.00
2018-08-17T04:11:05.005Z,328.00
2018-08-17T04:12:05.039Z,352.00
2018-08-17T04:13:05.078Z,380.00
2018-08-17T04:14:05.116Z,412.00
2018-08-17T04:15:05.156Z,452.00
2018-08-17T04:16:05.297Z,492.00
2018-08-17T04:17:05.235Z,532.00
2018-08-17T04:18:05.274Z,568.00
2018-08-17T04:19:05.339Z,608.00
2018-08-17T04:20:05.351Z,644.00
2018-08-17T04:21:05.393Z,684.00
2018-08-17T04:22:05.431Z,728.00
2018-08-17T04:23:05.472Z,776.00
2018-08-17T04:24:05.509Z,832.00
2018-08-17T04:25:05.553Z,892.00
2018-08-17T04:26:05.588Z,948.00
2018-08-17T04:27:05.628Z,1004.00
2018-08-17T04:28:05.667Z,1064.00
2018-08-17T04:29:05.705Z,1136.00
2018-08-17T04:30:05.795Z,1208.00
2018-08-17T04:31:05.784Z,1260.00
2018-08-17T04:32:05.823Z,1320.00
2018-08-17T04:33:06.113Z,1388.00
2018-08-17T04:34:06.091Z,1460.00
2018-08-17T04:35:06.208Z,1540.00
2018-08-17T04:36:06.481Z,1624.00
2018-08-17T04:37:06.028Z,1744.00
2018-08-17T04:38:06.063Z,1868.00
2018-08-17T04:39:06.106Z,1940.00
2018-08-17T04:40:06.154Z,1940.00
2018-08-17T04:41:06.178Z,1956.00
2018-08-17T04:42:06.217Z,2056.00
2018-08-17T04:43:06.256Z,2172.00
2018-08-17T04:44:06.299Z,2256.00
2018-08-17T04:45:06.335Z,2348.00
2018-08-17T04:46:06.395Z,2400.00
2018-08-17T04:47:06.414Z,2400.00
2018-08-17T04:48:06.454Z,2424.00
2018-08-17T04:49:06.501Z,2496.00
2018-08-17T04:50:06.531Z,2560.00
2018-08-17T04:51:06.573Z,2620.00
2018-08-17T04:52:06.615Z,2712.00
2018-08-17T04:53:06.649Z,2800.00
2018-08-17T04:54:06.691Z,2876.00
2018-08-17T04:55:06.732Z,2956.00
2018-08-17T04:56:06.768Z,3092.00
2018-08-17T04:57:06.806Z,3336.00
2018-08-17T04:58:06.848Z,3644.00
2018-08-17T04:59:06.886Z,3940.00
2018-08-17T05:00:06.925Z,4228.00
2018-08-17T05:01:06.965Z,4500.00
2018-08-17T05:02:07.008Z,4700.00
2018-08-17T05:03:07.048Z,4784.00
2018-08-17T05:04:07.092Z,4752.00
2018-08-17T05:05:07.121Z,4556.00
2018-08-17T05:06:07.161Z,4156.00
2018-08-17T05:07:07.200Z,3960.00
2018-08-17T05:08:07.240Z,3936.00
2018-08-17T05:09:07.336Z,3836.00
2018-08-17T05:10:07.326Z,3712.00
2018-08-17T05:11:07.359Z,3464.00
2018-08-17T05:12:07.397Z,3260.00
2018-08-17T05:13:07.438Z,3192.00
2018-08-17T05:14:07.479Z,3248.00
2018-08-17T05:15:07.516Z,3264.00
2018-08-17T05:16:07.558Z,3224.00
2018-08-17T05:17:07.600Z,3112.00
2018-08-17T05:18:07.637Z,3080.00
2018-08-17T05:19:07.676Z,3132.00
2018-08-17T05:20:07.718Z,3176.00
2018-08-17T05:21:07.755Z,3172.00
2018-08-17T05:22:07.798Z,3152.00
2018-08-17T05:23:07.837Z,3172.00
2018-08-17T05:24:07.882Z,3356.00
2018-08-17T05:25:07.919Z,3448.00
2018-08-17T05:26:07.955Z,3396.00
2018-08-17T05:27:07.995Z,3372.00
2018-08-17T05:28:08.034Z,3484.00
2018-08-17T05:29:08.071Z,3644.00
2018-08-17T05:30:08.113Z,3824.00
2018-08-17T05:31:08.155Z,3952.00
2018-08-17T05:32:08.192Z,3988.00
2018-08-17T05:33:08.232Z,3988.00
2018-08-17T05:34:08.272Z,4024.00
2018-08-17T05:35:08.320Z,4128.00
2018-08-17T05:36:08.351Z,4180.00
2018-08-17T05:37:08.390Z,4168.00
2018-08-17T05:38:08.430Z,4204.00
2018-08-17T05:39:08.471Z,4236.00
2018-08-17T05:40:08.509Z,4276.00
2018-08-17T05:41:08.551Z,4312.00
2018-08-17T05:42:08.592Z,4428.00
2018-08-17T05:43:08.638Z,4684.00
2018-08-17T05:44:08.668Z,4828.00
2018-08-17T05:45:08.815Z,4972.00
2018-08-17T05:46:08.754Z,5060.00
2018-08-17T05:47:08.789Z,5156.00
2018-08-17T05:48:08.829Z,5292.00
2018-08-17T05:49:08.868Z,5240.00
2018-08-17T05:50:08.907Z,5356.00
2018-08-17T05:51:08.947Z,5704.00
2018-08-17T05:52:08.989Z,6008.00
2018-08-17T05:53:09.028Z,6168.00
2018-08-17T05:54:09.069Z,6248.00
2018-08-17T05:55:09.107Z,6196.00
2018-08-17T05:56:09.146Z,6276.00
2018-08-17T05:57:09.188Z,6416.00
2018-08-17T05:58:09.224Z,6496.00
2018-08-17T05:59:09.265Z,6284.00
2018-08-17T06:00:09.304Z,6456.00
2018-08-17T06:01:09.351Z,6524.00
2018-08-17T06:02:09.386Z,6716.00
2018-08-17T06:03:09.428Z,6816.00
2018-08-17T06:04:09.463Z,7060.00
2018-08-17T06:05:09.504Z,6840.00
2018-08-17T06:06:09.542Z,6788.00
2018-08-17T06:07:09.584Z,6592.00
2018-08-17T06:08:09.623Z,6804.00
2018-08-17T06:09:09.662Z,6796.00
2018-08-17T06:10:09.703Z,6776.00
2018-08-17T06:11:09.937Z,6780.00
2018-08-17T06:12:09.789Z,6880.00
2018-08-17T06:13:09.822Z,7016.00
2018-08-17T06:14:09.863Z,7124.00
2018-08-17T06:15:09.904Z,7040.00
2018-08-17T06:16:09.944Z,6884.00
2018-08-17T06:17:09.993Z,6876.00
2018-08-17T06:18:10.023Z,6852.00
2018-08-17T06:19:10.102Z,6820.00
2018-08-17T06:20:10.111Z,7128.00
2018-08-17T06:21:10.146Z,7224.00
2018-08-17T06:22:10.184Z,7300.00
2018-08-17T06:23:10.225Z,7376.00
2018-08-17T06:24:10.266Z,7416.00
2018-08-17T06:25:10.305Z,7324.00
2018-08-17T06:26:10.345Z,7096.00
2018-08-17T06:27:10.393Z,7140.00
2018-08-17T06:28:10.425Z,7256.00
2018-08-17T06:29:10.466Z,7264.00
2018-08-17T06:30:10.512Z,7372.00
2018-08-17T06:31:10.546Z,7436.00
2018-08-17T06:32:10.594Z,7436.00
2018-08-17T06:33:10.631Z,7420.00
2018-08-17T06:34:10.675Z,7412.00
2018-08-17T06:35:10.709Z,7396.00
2018-08-17T06:36:10.783Z,7436.00
2018-08-17T06:37:10.831Z,7488.00
2018-08-17T06:38:10.828Z,7496.00
2018-08-17T06:39:10.876Z,7556.00
2018-08-17T06:40:10.915Z,7512.00
2018-08-17T06:41:10.954Z,7528.00
2018-08-17T06:42:10.991Z,7624.00
2018-08-17T06:43:11.033Z,7648.00
2018-08-17T06:44:11.073Z,7476.00
2018-08-17T06:45:11.121Z,7180.00
2018-08-17T06:46:11.157Z,7016.00
2018-08-17T06:47:11.196Z,7020.00
2018-08-17T06:48:11.237Z,7312.00
2018-08-17T06:49:11.278Z,7488.00
2018-08-17T06:50:11.319Z,7792.00
2018-08-17T06:51:11.461Z,7672.00
2018-08-17T06:52:11.399Z,7408.00
2018-08-17T06:53:11.441Z,7472.00
2018-08-17T06:54:11.485Z,7476.00
2018-08-17T06:55:11.522Z,7468.00
2018-08-17T06:56:11.565Z,7436.00
2018-08-17T06:57:11.681Z,7504.00
2018-08-17T06:58:11.645Z,7336.00
2018-08-17T06:59:11.688Z,7364.00
2018-08-17T07:00:11.728Z,7892.00
2018-08-17T07:01:11.784Z,8532.00
2018-08-17T07:02:11.808Z,9116.00
2018-08-17T07:03:11.849Z,9704.00
2018-08-17T07:04:11.900Z,10148.00
2018-08-17T07:05:11.932Z,10308.00
2018-08-17T07:06:11.974Z,10140.00
2018-08-17T07:07:12.016Z,10140.00
2018-08-17T07:08:12.062Z,10144.00
2018-08-17T07:09:12.293Z,9996.00
2018-08-17T07:10:12.138Z,9824.00
2018-08-17T07:11:12.184Z,9492.00
2018-08-17T07:12:12.219Z,9540.00
2018-08-17T07:13:12.264Z,9788.00
2018-08-17T07:14:12.302Z,10048.00
2018-08-17T07:15:12.345Z,10508.00
2018-08-17T07:16:12.385Z,10372.00
2018-08-17T07:17:12.433Z,10296.00
2018-08-17T07:18:12.469Z,9796.00
2018-08-17T07:19:12.511Z,9012.00
2018-08-17T07:20:12.551Z,8600.00
2018-08-17T07:21:12.593Z,8604.00
2018-08-17T07:22:12.636Z,8504.00
2018-08-17T07:23:12.684Z,8224.00
2018-08-17T07:24:12.820Z,7912.00
2018-08-17T07:25:12.759Z,8040.00
2018-08-17T07:26:12.802Z,8048.00
2018-08-17T07:27:12.842Z,7624.00
2018-08-17T07:28:13.037Z,7340.00
2018-08-17T07:29:12.931Z,7184.00
2018-08-17T07:30:12.969Z,7084.00
2018-08-17T07:31:13.008Z,7140.00
2018-08-17T07:32:13.072Z,7128.00
2018-08-17T07:33:13.091Z,7112.00
2018-08-17T07:34:13.136Z,7100.00
2018-08-17T07:35:13.176Z,7344.00
2018-08-17T07:36:13.216Z,7484.00
2018-08-17T07:37:13.259Z,7640.00
2018-08-17T07:38:13.300Z,7940.00
2018-08-17T07:39:13.342Z,8444.00
2018-08-17T07:40:13.382Z,8916.00
2018-08-17T07:41:13.424Z,9312.00
2018-08-17T07:42:13.466Z,9460.00
2018-08-17T07:43:13.508Z,10000.00
2018-08-17T07:44:13.554Z,10616.00
2018-08-17T07:45:13.642Z,11344.00
2018-08-17T07:46:13.637Z,12196.00
2018-08-17T07:47:13.747Z,12712.00
2018-08-17T07:48:13.936Z,12988.00
2018-08-17T07:49:13.760Z,12968.00
2018-08-17T07:50:13.809Z,12588.00
2018-08-17T07:51:13.844Z,12268.00
2018-08-17T07:52:13.893Z,11760.00
2018-08-17T07:53:13.928Z,11208.00
2018-08-17T07:54:13.973Z,10684.00
2018-08-17T07:55:14.016Z,10700.00
2018-08-17T07:56:14.053Z,10880.00
2018-08-17T07:57:14.094Z,10992.00
2018-08-17T07:58:14.136Z,11060.00
2018-08-17T07:59:14.181Z,10748.00
2018-08-17T08:00:14.221Z,10652.00
2018-08-17T08:01:14.264Z,10044.00
2018-08-17T08:02:14.310Z,9960.00
2018-08-17T08:03:14.348Z,9568.00
2018-08-17T08:04:14.391Z,9124.00
2018-08-17T08:05:14.439Z,9008.00
2018-08-17T08:06:14.477Z,8768.00
2018-08-17T08:07:14.523Z,9084.00
2018-08-17T08:08:14.560Z,9412.00
2018-08-17T08:09:14.610Z,9660.00
2018-08-17T08:10:14.647Z,9940.00
2018-08-17T08:11:14.709Z,10136.00
2018-08-17T08:12:14.729Z,10284.00
2018-08-17T08:13:14.773Z,10224.00
2018-08-17T08:14:14.815Z,10256.00
2018-08-17T08:15:14.859Z,10228.00
2018-08-17T08:16:14.900Z,10164.00
2018-08-17T08:17:14.943Z,9816.00
2018-08-17T08:18:14.983Z,9580.00
2018-08-17T08:19:15.030Z,9384.00
2018-08-17T08:20:15.137Z,9104.00
2018-08-17T08:21:15.114Z,8748.00
2018-08-17T08:22:15.160Z,8604.00
2018-08-17T08:23:15.201Z,8632.00
2018-08-17T08:24:15.242Z,8596.00
2018-08-17T08:25:15.285Z,8560.00
2018-08-17T08:26:15.330Z,8532.00
2018-08-17T08:27:15.373Z,8632.00
2018-08-17T08:28:15.413Z,8720.00
2018-08-17T08:29:15.464Z,8816.00
2018-08-17T08:30:15.498Z,9008.00
2018-08-17T08:31:15.541Z,8968.00
2018-08-17T08:32:15.585Z,8888.00
2018-08-17T08:33:15.626Z,8764.00
2018-08-17T08:34:15.671Z,8964.00
2018-08-17T08:35:15.713Z,9580.00
2018-08-17T08:36:15.756Z,10144.00
2018-08-17T08:37:15.805Z,10564.00
2018-08-17T08:38:15.841Z,10172.00
2018-08-17T08:39:15.893Z,9832.00
2018-08-17T08:40:15.928Z,10568.00
2018-08-17T08:41:15.972Z,10924.00
2018-08-17T08:42:16.013Z,11320.00
2018-08-17T08:43:16.057Z,11884.00
2018-08-17T08:44:16.111Z,12284.00
2018-08-17T08:45:16.143Z,12880.00
2018-08-17T08:46:16.188Z,13808.00
2018-08-17T08:47:16.230Z,13852.00
2018-08-17T08:48:16.287Z,13884.00
2018-08-17T08:49:16.317Z,14080.00
2018-08-17T08:50:16.357Z,14376.00
2018-08-17T08:51:16.411Z,14960.00
2018-08-17T08:52:16.447Z,15488.00
2018-08-17T08:53:16.489Z,15524.00
2018-08-17T08:54:16.539Z,16152.00
2018-08-17T08:55:16.574Z,16992.00
2018-08-17T08:56:16.618Z,17472.00
2018-08-17T08:57:16.666Z,17152.00
2018-08-17T08:58:16.703Z,16508.00
2018-08-17T08:59:16.747Z,16456.00
2018-08-17T09:00:16.792Z,16232.00
2018-08-17T09:01:16.836Z,15980.00
2018-08-17T09:02:16.887Z,15388.00
2018-08-17T09:03:16.923Z,14748.00
2018-08-17T09:04:16.965Z,14456.00
2018-08-17T09:05:17.008Z,14556.00
2018-08-17T09:06:17.051Z,14700.00
2018-08-17T09:07:17.098Z,14732.00
2018-08-17T09:08:17.223Z,15416.00
2018-08-17T09:09:17.184Z,15228.00
2018-08-17T09:10:17.228Z,14724.00
2018-08-17T09:11:17.279Z,15248.00
2018-08-17T09:12:17.314Z,15756.00
2018-08-17T09:13:17.359Z,16124.00
2018-08-17T09:14:17.402Z,15484.00
2018-08-17T09:15:17.448Z,14944.00
2018-08-17T09:16:17.490Z,14292.00
2018-08-17T09:17:17.534Z,13980.00
2018-08-17T09:18:17.578Z,13832.00
2018-08-17T09:19:17.623Z,13760.00
2018-08-17T09:20:17.749Z,14028.00
2018-08-17T09:21:17.709Z,14256.00
2018-08-17T09:22:17.752Z,14492.00
2018-08-17T09:23:17.796Z,14604.00
2018-08-17T09:24:17.840Z,14648.00
2018-08-17T09:25:17.883Z,14328.00
2018-08-17T09:26:17.927Z,14268.00
2018-08-17T09:27:17.973Z,14308.00
2018-08-17T09:28:18.014Z,14080.00
2018-08-17T09:29:18.194Z,13672.00
2018-08-17T09:30:18.182Z,12860.00
2018-08-17T09:31:18.148Z,12184.00
2018-08-17T09:32:18.192Z,11828.00
2018-08-17T09:33:18.235Z,11904.00
2018-08-17T09:34:18.281Z,12196.00
2018-08-17T09:35:18.323Z,12164.00
2018-08-17T09:36:18.365Z,12488.00
2018-08-17T09:37:18.463Z,12420.00
2018-08-17T09:38:18.457Z,12484.00
2018-08-17T09:39:18.503Z,12536.00
2018-08-17T09:40:18.555Z,12644.00
2018-08-17T09:41:18.589Z,12848.00
2018-08-17T09:42:18.630Z,13392.00
2018-08-17T09:43:18.686Z,13924.00
2018-08-17T09:44:18.718Z,13932.00
2018-08-17T09:45:18.761Z,12708.00
2018-08-17T09:46:18.846Z,11112.00
2018-08-17T09:47:18.851Z,10124.00
2018-08-17T09:48:18.903Z,9688.00
2018-08-17T09:49:19.849Z,9768.00
2018-08-17T09:50:18.984Z,9836.00
2018-08-17T09:51:19.102Z,9656.00
2018-08-17T09:52:19.068Z,9408.00
2018-08-17T09:53:19.121Z,9460.00
2018-08-17T09:54:19.165Z,9528.00
2018-08-17T09:55:19.200Z,9408.00
2018-08-17T09:56:19.243Z,9144.00
2018-08-17T09:57:19.390Z,8892.00
2018-08-17T09:58:19.384Z,8656.00
2018-08-17T09:59:19.375Z,8656.00
2018-08-17T10:00:19.421Z,8728.00
2018-08-17T10:01:19.477Z,8716.00
2018-08-17T10:02:19.508Z,8668.00
2018-08-17T10:03:19.550Z,8568.00
2018-08-17T10:04:19.641Z,8244.00
2018-08-17T10:05:19.661Z,8164.00
2018-08-17T10:06:19.728Z,8304.00
2018-08-17T10:07:19.725Z,8468.00
2018-08-17T10:08:19.768Z,8644.00
2018-08-17T10:09:19.812Z,8900.00
2018-08-17T10:10:19.854Z,9128.00
2018-08-17T10:11:19.899Z,9316.00
2018-08-17T10:12:19.942Z,9448.00
2018-08-17T10:13:19.985Z,9632.00
2018-08-17T10:14:20.036Z,9708.00
2018-08-17T10:15:20.072Z,9880.00
2018-08-17T10:16:20.117Z,10016.00
2018-08-17T10:17:20.160Z,10144.00
2018-08-17T10:18:20.205Z,10064.00
2018-08-17T10:19:20.245Z,10296.00
2018-08-17T10:20:20.291Z,10420.00
2018-08-17T10:21:20.678Z,10344.00
2018-08-17T10:22:20.381Z,10252.00
2018-08-17T10:23:20.419Z,10172.00
2018-08-17T10:24:20.461Z,9920.00
2018-08-17T10:25:20.507Z,9708.00
2018-08-17T10:26:20.558Z,9524.00
2018-08-17T10:27:20.597Z,9272.00
2018-08-17T10:28:20.639Z,9212.00
2018-08-17T10:29:20.690Z,9232.00
2018-08-17T10:30:20.726Z,9096.00
2018-08-17T10:31:20.778Z,8960.00
2018-08-17T10:32:20.813Z,8904.00
2018-08-17T10:33:20.855Z,9032.00
2018-08-17T10:34:20.900Z,9092.00
2018-08-17T10:35:20.950Z,9216.00
2018-08-17T10:36:20.994Z,9448.00
2018-08-17T10:37:21.031Z,9540.00
2018-08-17T10:38:21.075Z,9568.00
2018-08-17T10:39:21.129Z,9612.00
2018-08-17T10:40:21.160Z,9688.00
2018-08-17T10:41:21.206Z,9812.00
2018-08-17T10:42:21.248Z,9724.00
2018-08-17T10:43:21.293Z,9780.00
2018-08-17T10:44:21.334Z,9760.00
2018-08-17T10:45:21.379Z,9720.00
2018-08-17T10:46:21.436Z,9672.00
2018-08-17T10:47:21.466Z,9448.00
2018-08-17T10:48:21.511Z,9060.00
2018-08-17T10:49:21.554Z,8872.00
2018-08-17T10:50:21.600Z,8728.00
2018-08-17T10:51:21.647Z,8500.00
2018-08-17T10:52:21.690Z,8356.00
2018-08-17T10:53:21.737Z,8296.00
2018-08-17T10:54:21.776Z,8372.00
2018-08-17T10:55:21.838Z,8556.00
2018-08-17T10:56:21.860Z,8632.00
2018-08-17T10:57:21.972Z,8460.00
2018-08-17T10:58:21.947Z,8316.00
2018-08-17T10:59:21.992Z,8224.00
2018-08-17T11:00:22.035Z,8328.00
2018-08-17T11:01:22.077Z,8456.00
2018-08-17T11:02:22.122Z,8584.00
2018-08-17T11:03:22.167Z,8724.00
2018-08-17T11:04:22.217Z,8896.00
2018-08-17T11:05:22.254Z,9124.00
2018-08-17T11:06:22.298Z,9420.00
2018-08-17T11:07:22.341Z,9756.00
2018-08-17T11:08:22.386Z,10036.00
2018-08-17T11:09:22.430Z,10192.00
2018-08-17T11:10:22.472Z,10400.00
2018-08-17T11:11:22.527Z,10604.00
2018-08-17T11:12:22.562Z,10556.00
2018-08-17T11:13:22.653Z,10068.00
2018-08-17T11:14:22.669Z,9364.00
2018-08-17T11:15:22.693Z,8680.00
2018-08-17T11:16:22.734Z,8084.00
2018-08-17T11:17:22.779Z,7624.00
2018-08-17T11:18:22.823Z,7528.00
2018-08-17T11:19:22.867Z,7480.00
2018-08-17T11:20:22.910Z,7396.00
2018-08-17T11:21:22.954Z,7476.00
2018-08-17T11:22:23.000Z,7404.00
2018-08-17T11:23:23.043Z,7348.00
2018-08-17T11:24:23.090Z,7300.00
2018-08-17T11:25:23.132Z,7232.00
2018-08-17T11:26:23.175Z,7132.00
2018-08-17T11:27:23.220Z,7028.00
2018-08-17T11:28:23.269Z,6944.00
2018-08-17T11:29:23.317Z,6888.00
2018-08-17T11:30:23.360Z,6848.00
2018-08-17T11:31:23.399Z,6828.00
2018-08-17T11:32:23.438Z,6796.00
2018-08-17T11:33:23.484Z,6748.00
2018-08-17T11:34:23.596Z,6704.00
2018-08-17T11:35:23.571Z,6668.00
2018-08-17T11:36:23.614Z,6620.00
2018-08-17T11:37:23.659Z,6556.00
2018-08-17T11:38:23.713Z,6472.00
2018-08-17T11:39:23.746Z,6404.00
2018-08-17T11:40:23.798Z,6356.00
2018-08-17T11:41:23.869Z,6340.00
2018-08-17T11:42:23.889Z,6324.00
2018-08-17T11:43:23.923Z,6316.00
2018-08-17T11:44:23.970Z,6312.00
2018-08-17T11:45:24.017Z,6316.00
2018-08-17T11:46:24.054Z,6340.00
2018-08-17T11:47:24.099Z,6372.00
2018-08-17T11:48:24.143Z,6408.00
2018-08-17T11:49:24.190Z,6440.00
2018-08-17T11:50:24.741Z,6480.00
2018-08-17T11:51:24.279Z,6524.00
2018-08-17T11:52:24.318Z,6568.00
2018-08-17T11:53:24.365Z,6604.00
2018-08-17T11:54:24.408Z,6628.00
2018-08-17T11:55:24.455Z,6612.00
2018-08-17T11:56:24.547Z,6588.00
2018-08-17T11:57:24.548Z,6544.00
2018-08-17T11:58:24.585Z,6488.00
2018-08-17T11:59:24.629Z,6444.00
2018-08-17T12:00:24.687Z,6400.00
2018-08-17T12:01:24.717Z,6384.00
2018-08-17T12:02:24.770Z,6372.00
2018-08-17T12:03:24.806Z,6372.00
2018-08-17T12:04:24.853Z,6384.00
2018-08-17T12:05:24.892Z,6380.00
2018-08-17T12:06:24.936Z,6376.00
2018-08-17T12:07:24.992Z,6356.00
2018-08-17T12:08:25.053Z,6348.00
2018-08-17T12:09:25.071Z,6336.00
2018-08-17T12:10:25.116Z,6336.00
2018-08-17T12:11:25.160Z,6348.00
2018-08-17T12:12:25.201Z,6368.00
2018-08-17T12:13:25.258Z,6408.00
2018-08-17T12:14:25.293Z,6440.00
2018-08-17T12:15:25.338Z,6484.00
2018-08-17T12:16:25.380Z,6528.00
2018-08-17T12:17:25.426Z,6560.00
2018-08-17T12:18:25.471Z,6564.00
2018-08-17T12:19:25.519Z,6564.00
2018-08-17T12:20:25.566Z,6548.00
2018-08-17T12:21:25.601Z,6524.00
2018-08-17T12:22:25.647Z,6516.00
2018-08-17T12:23:25.693Z,6500.00
2018-08-17T12:24:25.812Z,6500.00
2018-08-17T12:25:25.788Z,6492.00