createdAt,value
2023-05-19T00:00:16.345Z,2.887911
2023-05-19T00:05:16.142Z,2.797515
2023-05-19T00:10:16.573Z,2.701735
2023-05-19T00:15:15.705Z,2.627535
2023-05-19T00:20:16.840Z,2.476378
2023-05-19T00:25:16.926Z,2.482886
2023-05-19T00:30:17.037Z,2.427593
2023-05-19T00:35:15.815Z,2.323653
2023-05-19T00:40:15.787Z,2.257529
2023-05-19T00:45:16.097Z,2.151130
2023-05-19T00:50:15.738Z,2.072373
2023-05-19T00:55:15.794Z,1.979753
2023-05-19T01:00:15.862Z,1.892932
2023-05-19T01:05:16.416Z,1.816008
2023-05-19T01:10:16.185Z,1.721241
2023-05-19T01:15:15.968Z,1.638475
2023-05-19T01:20:15.762Z,1.559614
2023-05-19T01:25:15.803Z,1.485278
2023-05-19T01:30:15.819Z,1.406644
2023-05-19T01:35:16.338Z,1.327123
2023-05-19T01:40:16.035Z,1.245226
2023-05-19T01:45:16.069Z,1.165785
2023-05-19T01:50:16.057Z,1.090258
2023-05-19T01:55:15.954Z,1.016598
2023-05-19T02:00:16.227Z,0.945359
2023-05-19T02:05:15.854Z,0.828780
2023-05-19T02:10:16.476Z,0.789971
2023-05-19T02:15:16.373Z,0.738349
2023-05-19T02:20:15.791Z,0.679301
2023-05-19T02:25:15.923Z,0.620367
2023-05-19T02:30:15.914Z,0.558776
2023-05-19T02:35:16.131Z,0.506089
2023-05-19T02:40:16.268Z,0.452970
2023-05-19T02:45:15.975Z,0.403047
2023-05-19T02:50:16.042Z,0.360734
2023-05-19T02:55:16.139Z,0.313752
2023-05-19T03:00:16.156Z,0.273576
2023-05-19T03:05:16.223Z,0.236766
2023-05-19T03:10:16.435Z,0.188777
2023-05-19T03:15:16.286Z,0.150050
2023-05-19T03:20:16.019Z,0.132762
2023-05-19T03:25:16.203Z,0.114869
2023-05-19T03:30:15.782Z,0.097873
2023-05-19T03:35:16.393Z,0.082667
2023-05-19T03:40:16.221Z,0.064641
2023-05-19T03:45:15.691Z,0.050537
2023-05-19T03:50:16.302Z,0.040912
2023-05-19T03:55:15.839Z,0.037148
2023-05-19T04:00:17.104Z,0.033484
2023-05-19T04:05:17.295Z,0.030109
2023-05-19T04:10:16.297Z,0.028696
2023-05-19T04:15:16.602Z,0.027166
2023-05-19T04:20:15.977Z,0.028183
2023-05-19T04:25:16.326Z,0.026968
2023-05-19T04:30:18.357Z,0.027131
2023-05-19T04:35:16.979Z,0.028107
2023-05-19T04:40:16.749Z,0.027474
2023-05-19T04:45:15.819Z,0.026796
2023-05-19T04:50:16.293Z,0.027293
2023-05-19T04:55:15.922Z,0.026904
2023-05-19T05:00:15.953Z,0.027077
2023-05-19T05:05:16.315Z,0.027468
2023-05-19T05:10:15.777Z,0.027720
2023-05-19T05:15:16.528Z,0.028713
2023-05-19T05:20:15.725Z,0.027755
2023-05-19T05:25:15.865Z,0.026959
2023-05-19T05:30:15.920Z,0.028004
2023-05-19T05:35:16.046Z,0.027389
2023-05-19T05:40:15.950Z,0.026685
2023-05-19T05:45:15.851Z,0.026824
2023-05-19T05:50:16.411Z,0.026896
2023-05-19T05:55:15.675Z,0.026741
2023-05-19T06:00:16.015Z,0.027760
2023-05-19T06:05:17.020Z,0.027168
2023-05-19T06:10:15.867Z,0.027195
2023-05-19T06:15:15.961Z,0.027396
2023-05-19T06:20:15.853Z,0.027259
2023-05-19T06:25:16.977Z,0.027168
2023-05-19T06:30:16.495Z,0.027922
2023-05-19T06:35:16.353Z,0.027365
2023-05-19T06:40:16.337Z,0.028266
2023-05-19T06:45:16.265Z,0.027448
2023-05-19T06:50:16.078Z,0.027086
2023-05-19T06:55:16.242Z,0.027876
2023-05-19T07:00:17.930Z,0.027715
2023-05-19T07:05:16.041Z,0.028354
2023-05-19T07:10:16.569Z,0.027955
2023-05-19T07:15:15.910Z,0.026295
2023-05-19T07:20:15.684Z,0.026295
2023-05-19T07:25:16.525Z,0.027119
2023-05-19T07:30:16.240Z,0.027219
2023-05-19T07:35:16.110Z,0.026592
2023-05-19T07:40:16.282Z,0.027237
2023-05-19T07:45:15.835Z,0.027890
2023-05-19T07:50:16.422Z,0.027058
2023-05-19T07:55:15.961Z,0.027327
2023-05-19T08:00:16.804Z,0.028024
2023-05-19T08:05:16.899Z,0.026950
2023-05-19T08:10:15.985Z,0.027627
2023-05-19T08:15:16.398Z,0.026950
2023-05-19T08:20:16.373Z,0.027666
2023-05-19T08:25:15.959Z,0.027550
2023-05-19T08:30:15.775Z,0.027437
2023-05-19T08:35:16.617Z,0.028224
2023-05-19T08:40:15.994Z,0.026744
2023-05-19T08:45:16.079Z,0.027411
2023-05-19T08:50:15.776Z,0.027791
2023-05-19T08:55:16.169Z,0.027596
2023-05-19T09:00:15.929Z,0.027571
2023-05-19T09:05:16.593Z,0.026592
2023-05-19T09:10:16.092Z,0.027442
2023-05-19T09:15:16.307Z,0.026724
2023-05-19T09:20:16.217Z,0.026769
2023-05-19T09:25:16.002Z,0.027922
2023-05-19T09:30:15.920Z,0.026716
2023-05-19T09:35:16.061Z,0.026814
2023-05-19T09:40:16.312Z,0.026689
2023-05-19T09:45:17.397Z,0.027230
2023-05-19T09:50:16.948Z,0.026932
2023-05-19T09:55:16.016Z,0.027686
2023-05-19T10:00:16.271Z,0.026870
2023-05-19T10:05:16.193Z,0.026950
2023-05-19T10:10:15.781Z,0.027055
2023-05-19T10:15:16.282Z,0.026845
2023-05-19T10:20:16.125Z,0.027762
2023-05-19T10:25:16.432Z,0.026941
2023-05-19T10:30:16.602Z,0.026950
2023-05-19T10:35:15.907Z,0.026914
2023-05-19T10:40:16.892Z,0.026923
2023-05-19T10:45:16.246Z,0.026352
2023-05-19T10:50:15.782Z,0.026950
2023-05-19T10:55:16.241Z,0.026905
2023-05-19T11:00:15.978Z,0.026602
2023-05-19T11:05:16.950Z,0.026125
2023-05-19T11:10:15.858Z,0.027271
2023-05-19T11:15:15.899Z,0.026613
2023-05-19T11:20:16.142Z,0.026844
2023-05-19T11:25:16.252Z,0.027055
2023-05-19T11:30:16.099Z,0.026869
2023-05-19T11:35:16.042Z,0.027301
2023-05-19T11:40:15.790Z,0.027155
2023-05-19T11:45:16.113Z,0.026932
2023-05-19T11:50:15.912Z,0.027661
2023-05-19T11:55:15.941Z,0.027801
2023-05-19T12:00:16.764Z,0.029340
2023-05-19T12:05:15.863Z,0.028655
2023-05-19T12:10:15.772Z,0.029778
2023-05-19T12:15:15.847Z,0.033182
2023-05-19T12:20:15.932Z,0.036705
2023-05-19T12:25:15.921Z,0.039215
2023-05-19T12:30:16.283Z,0.045658
2023-05-19T12:35:17.219Z,0.058069
2023-05-19T12:40:16.017Z,0.074081
2023-05-19T12:45:15.939Z,0.091004
2023-05-19T12:50:15.994Z,0.103457
2023-05-19T12:55:16.280Z,0.125536
2023-05-19T13:00:16.644Z,0.142008
2023-05-19T13:05:15.994Z,0.166953
2023-05-19T13:10:16.953Z,0.189451
2023-05-19T13:15:15.900Z,0.207773
2023-05-19T13:20:15.891Z,0.241785
2023-05-19T13:25:15.708Z,0.268308
2023-05-19T13:30:16.057Z,0.285018
2023-05-19T13:35:15.893Z,0.315501
2023-05-19T13:40:17.355Z,0.332028
2023-05-19T13:45:15.871Z,0.375851
2023-05-19T13:50:16.187Z,0.375172
2023-05-19T13:55:16.543Z,0.433883
2023-05-19T14:00:16.649Z,0.485352
2023-05-19T14:05:15.889Z,0.537340
2023-05-19T14:10:16.015Z,0.595231
2023-05-19T14:15:16.714Z,0.620645
2023-05-19T14:20:16.012Z,0.560058
2023-05-19T14:25:16.433Z,0.590244
2023-05-19T14:30:16.185Z,0.600609
2023-05-19T14:35:17.020Z,0.583434
2023-05-19T14:40:15.987Z,0.594395
2023-05-19T14:45:15.745Z,0.632027
2023-05-19T14:50:16.542Z,0.638361
2023-05-19T14:55:16.133Z,0.700335
2023-05-19T15:00:16.630Z,0.732033
2023-05-19T15:05:16.746Z,0.753914
2023-05-19T15:10:16.302Z,0.749536
2023-05-19T15:15:16.690Z,0.733279
2023-05-19T15:20:15.835Z,0.772038
2023-05-19T15:25:16.115Z,0.808910
2023-05-19T15:30:15.852Z,0.853007
2023-05-19T15:35:17.162Z,0.902748
2023-05-19T15:40:17.623Z,0.970577
2023-05-19T15:45:16.039Z,1.029215
2023-05-19T15:50:16.891Z,1.079717
2023-05-19T15:55:16.519Z,1.148037
2023-05-19T16:00:16.135Z,1.188665
2023-05-19T16:05:17.346Z,1.230238
2023-05-19T16:10:15.839Z,1.307886
2023-05-19T16:15:16.522Z,1.355950
2023-05-19T16:20:17.323Z,1.527031
2023-05-19T16:25:15.827Z,1.972831
2023-05-19T16:30:16.480Z,1.775722
2023-05-19T16:35:16.011Z,1.604196
2023-05-19T16:40:15.840Z,1.648484
2023-05-19T16:45:16.753Z,1.615274
2023-05-19T16:50:15.656Z,1.714221
2023-05-19T16:55:15.731Z,1.761667
2023-05-19T17:00:16.506Z,1.716876
2023-05-19T17:05:16.336Z,1.747061
2023-05-19T17:10:15.690Z,1.782604
2023-05-19T17:15:16.063Z,1.986410
2023-05-19T17:20:15.896Z,1.967404
2023-05-19T17:25:16.710Z,1.997444
2023-05-19T17:30:15.987Z,2.063476
2023-05-19T17:35:16.363Z,2.277694
2023-05-19T17:40:16.528Z,2.111351
2023-05-19T17:45:16.562Z,2.235362
2023-05-19T17:50:15.776Z,2.528758
2023-05-19T17:55:16.573Z,2.840295
2023-05-19T18:00:15.830Z,3.047177
2023-05-19T18:05:16.114Z,3.021041
2023-05-19T18:10:16.326Z,3.385782
2023-05-19T18:15:16.162Z,4.137256
2023-05-19T18:20:15.870Z,4.490851
2023-05-19T18:25:15.968Z,4.497650
2023-05-19T18:30:15.928Z,4.591841
2023-05-19T18:35:15.976Z,4.629318
2023-05-19T18:40:15.797Z,4.680129
2023-05-19T18:45:17.141Z,4.718793
2023-05-19T18:50:16.973Z,4.797162
2023-05-19T18:55:16.694Z,4.841375
2023-05-19T19:00:16.014Z,4.899395
2023-05-19T19:05:15.984Z,4.960468
2023-05-19T19:10:16.316Z,4.995856
2023-05-19T19:15:16.226Z,5.033698
2023-05-19T19:20:16.841Z,5.047587
2023-05-19T19:25:16.693Z,5.070627
2023-05-19T19:30:16.914Z,5.134725
2023-05-19T19:35:16.353Z,5.176236
2023-05-19T19:40:15.837Z,5.197187
2023-05-19T19:45:16.049Z,5.233594
2023-05-19T19:50:16.710Z,5.254181
2023-05-19T19:55:16.036Z,5.275172
2023-05-19T20:00:15.762Z,5.280172
2023-05-19T20:05:15.991Z,5.322536
2023-05-19T20:10:16.134Z,5.328856
2023-05-19T20:15:16.849Z,5.343121
2023-05-19T20:20:16.072Z,5.339196
2023-05-19T20:25:16.449Z,5.346429
2023-05-19T20:30:15.824Z,5.337447
2023-05-19T20:35:16.696Z,5.341330
2023-05-19T20:40:16.116Z,5.340856
2023-05-19T20:45:16.607Z,5.335775
2023-05-19T20:50:16.836Z,5.324369
2023-05-19T20:55:16.708Z,5.309168
2023-05-19T21:00:15.846Z,5.282536
2023-05-19T21:05:16.076Z,5.254072
2023-05-19T21:10:17.460Z,5.214141
2023-05-19T21:15:16.281Z,5.179337
2023-05-19T21:20:16.637Z,5.154051
2023-05-19T21:25:15.859Z,5.136654
2023-05-19T21:30:17.115Z,5.089180
2023-05-19T21:35:16.004Z,5.044168
2023-05-19T21:40:16.280Z,4.977280
2023-05-19T21:45:16.452Z,4.927954
2023-05-19T21:50:15.908Z,4.885695
2023-05-19T21:55:16.186Z,4.814329
2023-05-19T22:00:17.102Z,4.765409
2023-05-19T22:05:16.151Z,4.707877
2023-05-19T22:10:15.775Z,4.652493
2023-05-19T22:15:16.285Z,4.588492
2023-05-19T22:20:16.291Z,4.520163
2023-05-19T22:25:15.969Z,4.460311
2023-05-19T22:30:16.510Z,4.394151
2023-05-19T22:35:16.818Z,4.311684
2023-05-19T22:40:16.282Z,4.239408
2023-05-19T22:45:15.954Z,4.182164
2023-05-19T22:50:15.676Z,4.114045
2023-05-19T22:55:15.723Z,4.039556
2023-05-19T23:00:17.069Z,3.968426
2023-05-19T23:05:16.833Z,3.913939
2023-05-19T23:10:16.455Z,3.810728
2023-05-19T23:15:17.024Z,3.701933
2023-05-19T23:20:16.473Z,3.606167
2023-05-19T23:25:16.288Z,3.494057
2023-05-19T23:30:16.136Z,3.423867
2023-05-19T23:35:17.512Z,3.327702
2023-05-19T23:40:15.960Z,3.265765
2023-05-19T23:45:15.735Z,3.187627
2023-05-19T23:50:16.876Z,3.098067
2023-05-19T23:55:16.448Z,3.016075
