createdAt,value
2018-09-25T00:00:11.505Z,99.90
2018-09-25T00:02:45.475Z,99.90
2018-09-25T00:05:19.284Z,99.90
2018-09-25T00:07:53.191Z,99.90
2018-09-25T00:10:27.257Z,99.90
2018-09-25T00:13:01.155Z,99.90
2018-09-25T00:15:35.638Z,99.90
2018-09-25T00:18:09.464Z,99.90
2018-09-25T00:20:43.927Z,99.90
2018-09-25T00:23:17.922Z,99.90
2018-09-25T00:25:51.758Z,99.90
2018-09-25T00:28:25.563Z,99.90
2018-09-25T00:31:00.094Z,99.90
2018-09-25T00:33:34.150Z,99.90
2018-09-25T00:36:07.905Z,99.90
2018-09-25T00:38:41.561Z,99.90
2018-09-25T00:41:15.598Z,99.90
2018-09-25T00:43:50.123Z,99.90
2018-09-25T00:46:23.960Z,99.90
2018-09-25T00:48:57.935Z,99.90
2018-09-25T00:51:31.807Z,99.90
2018-09-25T00:54:05.555Z,99.90
2018-09-25T00:56:39.262Z,99.90
2018-09-25T00:59:13.247Z,99.90
2018-09-25T01:01:47.350Z,99.90
2018-09-25T01:04:21.144Z,99.90
2018-09-25T01:06:55.195Z,99.90
2018-09-25T01:09:28.909Z,99.90
2018-09-25T01:12:02.625Z,99.90
2018-09-25T01:14:37.156Z,99.90
2018-09-25T01:17:11.385Z,99.90
2018-09-25T01:19:45.032Z,99.90
2018-09-25T01:22:19.352Z,99.90
2018-09-25T01:24:53.338Z,99.90
2018-09-25T01:27:27.188Z,99.90
2018-09-25T01:30:01.791Z,99.90
2018-09-25T01:32:35.587Z,99.90
2018-09-25T01:35:09.353Z,99.90
2018-09-25T01:37:43.172Z,99.90
2018-09-25T01:40:17.724Z,99.90
2018-09-25T01:42:52.299Z,99.90
2018-09-25T01:45:26.106Z,99.90
2018-09-25T01:48:00.155Z,99.90
2018-09-25T01:50:34.582Z,99.90
2018-09-25T01:53:08.409Z,99.90
2018-09-25T01:55:42.517Z,99.90
2018-09-25T01:58:16.436Z,99.90
2018-09-25T02:00:50.414Z,99.90
2018-09-25T02:03:25.168Z,99.90
2018-09-25T02:05:59.221Z,99.90
2018-09-25T02:08:32.983Z,99.90
2018-09-25T02:11:06.791Z,99.90
2018-09-25T02:13:40.885Z,99.90
2018-09-25T02:16:14.613Z,99.90
2018-09-25T02:18:48.633Z,99.90
2018-09-25T02:21:22.477Z,99.90
2018-09-25T02:23:56.330Z,99.90
2018-09-25T02:26:30.114Z,99.90
2018-09-25T02:29:04.012Z,99.90
2018-09-25T02:31:39.556Z,99.90
2018-09-25T02:34:13.275Z,99.90
2018-09-25T02:36:47.237Z,99.90
2018-09-25T02:39:21.724Z,99.90
2018-09-25T02:41:55.647Z,99.90
2018-09-25T02:44:29.556Z,99.90
2018-09-25T02:47:03.462Z,99.90
2018-09-25T02:49:37.381Z,99.90
2018-09-25T02:52:11.954Z,99.90
2018-09-25T02:54:46.639Z,99.90
2018-09-25T02:57:20.396Z,99.90
2018-09-25T02:59:54.445Z,99.90
2018-09-25T03:02:28.163Z,99.90
2018-09-25T03:05:01.958Z,99.90
2018-09-25T03:07:35.844Z,99.90
2018-09-25T03:10:09.765Z,99.90
2018-09-25T03:12:43.572Z,99.90
2018-09-25T03:15:17.449Z,99.90
2018-09-25T03:17:51.566Z,99.90
2018-09-25T03:20:25.503Z,99.90
2018-09-25T03:22:59.319Z,99.90
2018-09-25T03:25:33.263Z,99.90
2018-09-25T03:28:07.387Z,99.90
2018-09-25T03:30:41.631Z,99.90
2018-09-25T03:33:15.534Z,99.90
2018-09-25T03:35:49.649Z,99.90
2018-09-25T03:38:23.490Z,99.90
2018-09-25T03:40:57.712Z,99.90
2018-09-25T03:43:31.679Z,99.90
2018-09-25T03:46:05.539Z,99.90
2018-09-25T03:48:39.487Z,99.90
2018-09-25T03:51:13.690Z,99.90
2018-09-25T03:53:47.425Z,99.90
2018-09-25T03:56:21.260Z,99.90
2018-09-25T03:58:55.392Z,99.90
2018-09-25T04:01:29.647Z,99.90
2018-09-25T04:04:03.301Z,99.90
2018-09-25T04:06:37.919Z,99.90
2018-09-25T04:09:12.493Z,99.90
2018-09-25T04:11:47.454Z,99.90
2018-09-25T04:14:21.177Z,99.90
2018-09-25T04:16:55.062Z,99.90
2018-09-25T04:19:28.812Z,99.90
2018-09-25T04:22:02.540Z,99.90
2018-09-25T04:24:37.161Z,99.90
2018-09-25T04:27:10.891Z,99.90
2018-09-25T04:29:44.637Z,99.90
2018-09-25T04:32:18.738Z,99.90
2018-09-25T04:34:52.741Z,99.90
2018-09-25T04:37:26.373Z,99.90
2018-09-25T04:40:01.016Z,99.90
2018-09-25T04:42:35.596Z,99.90
2018-09-25T04:45:09.837Z,99.90
2018-09-25T04:47:44.401Z,99.90
2018-09-25T04:50:18.116Z,99.90
2018-09-25T04:52:52.153Z,99.90
2018-09-25T04:55:25.938Z,99.90
2018-09-25T04:57:59.725Z,99.90
2018-09-25T05:00:33.636Z,99.90
2018-09-25T05:03:07.397Z,99.90
2018-09-25T05:05:41.518Z,99.90
2018-09-25T05:08:15.429Z,99.90
2018-09-25T05:10:49.309Z,99.90
2018-09-25T05:13:23.020Z,99.90
2018-09-25T05:15:57.196Z,99.90
2018-09-25T05:18:30.988Z,99.90
2018-09-25T05:21:04.797Z,99.90
2018-09-25T05:23:39.465Z,99.90
2018-09-25T05:26:13.499Z,99.90
2018-09-25T05:28:47.375Z,99.90
2018-09-25T05:31:21.402Z,99.90
2018-09-25T05:33:55.329Z,99.90
2018-09-25T05:36:29.393Z,99.90
2018-09-25T05:39:03.314Z,99.90
2018-09-25T05:41:37.142Z,99.90
2018-09-25T05:44:11.029Z,99.90
2018-09-25T05:46:44.998Z,99.90
2018-09-25T05:49:18.832Z,99.90
2018-09-25T05:51:52.637Z,99.90
2018-09-25T05:54:26.353Z,99.90
2018-09-25T05:57:00.613Z,99.90
2018-09-25T05:59:35.115Z,99.90
2018-09-25T06:02:09.286Z,99.90
2018-09-25T06:04:43.293Z,99.90
2018-09-25T06:07:17.312Z,99.90
2018-09-25T06:09:51.647Z,99.90
2018-09-25T06:12:25.357Z,99.90
2018-09-25T06:14:59.610Z,99.90
2018-09-25T06:17:33.516Z,99.90
2018-09-25T06:20:07.419Z,99.90
2018-09-25T06:22:41.312Z,99.90
2018-09-25T06:25:15.223Z,99.90
2018-09-25T06:27:49.136Z,99.90
2018-09-25T06:30:22.929Z,99.90
2018-09-25T06:32:56.833Z,99.90
2018-09-25T06:35:30.770Z,99.90
2018-09-25T06:38:04.586Z,99.90
2018-09-25T06:40:38.647Z,99.90
2018-09-25T06:43:12.640Z,99.90
2018-09-25T06:45:46.625Z,99.90
2018-09-25T06:48:21.272Z,99.90
2018-09-25T06:50:55.429Z,99.90
2018-09-25T06:53:29.083Z,99.90
2018-09-25T06:56:03.332Z,99.90
2018-09-25T06:58:37.250Z,99.90
2018-09-25T07:01:11.079Z,99.90
2018-09-25T07:03:44.808Z,99.90
2018-09-25T07:06:18.499Z,99.90
2018-09-25T07:08:52.477Z,99.90
2018-09-25T07:11:26.387Z,99.90
2018-09-25T07:14:00.183Z,99.90
2018-09-25T07:16:34.003Z,99.90
2018-09-25T07:19:07.864Z,99.90
2018-09-25T07:21:42.463Z,99.90
2018-09-25T07:24:16.947Z,99.90
2018-09-25T07:26:51.080Z,99.90
2018-09-25T07:29:24.953Z,99.90
2018-09-25T07:31:59.496Z,99.90
2018-09-25T07:34:33.507Z,99.90
2018-09-25T07:37:07.269Z,99.90
2018-09-25T07:39:41.294Z,99.90
2018-09-25T07:42:14.988Z,99.90
2018-09-25T07:44:48.931Z,99.90
2018-09-25T07:47:22.990Z,99.90
2018-09-25T07:49:56.653Z,99.90
2018-09-25T07:52:30.782Z,99.90
2018-09-25T07:55:04.920Z,99.90
2018-09-25T07:57:38.726Z,99.90
2018-09-25T08:00:12.829Z,99.90
2018-09-25T08:02:46.622Z,99.90
2018-09-25T08:05:20.439Z,99.90
2018-09-25T08:07:54.318Z,99.90
2018-09-25T08:10:28.123Z,99.90
2018-09-25T08:13:02.040Z,99.90
2018-09-25T08:15:36.017Z,99.90
2018-09-25T08:18:09.872Z,99.90
2018-09-25T08:20:43.988Z,99.90
2018-09-25T08:23:17.783Z,99.90
2018-09-25T08:25:51.617Z,99.90
2018-09-25T08:28:25.530Z,99.90
2018-09-25T08:30:59.648Z,99.90
2018-09-25T08:33:33.719Z,99.90
2018-09-25T08:36:08.264Z,99.90
2018-09-25T08:38:43.064Z,99.90
2018-09-25T08:41:17.040Z,99.90
2018-09-25T08:43:51.614Z,99.90
2018-09-25T08:46:25.424Z,99.90
2018-09-25T08:48:59.156Z,99.90
2018-09-25T08:51:32.811Z,99.90
2018-09-25T08:54:06.742Z,99.90
2018-09-25T08:56:40.699Z,99.90
2018-09-25T08:59:14.692Z,99.90
2018-09-25T09:01:48.587Z,99.90
2018-09-25T09:04:22.456Z,99.90
2018-09-25T09:06:56.351Z,99.90
2018-09-25T09:09:30.976Z,99.90
2018-09-25T09:12:04.846Z,99.90
2018-09-25T09:14:39.905Z,99.90
2018-09-25T09:17:14.154Z,99.90
2018-09-25T09:19:48.022Z,99.90
2018-09-25T09:22:22.071Z,99.90
2018-09-25T09:24:55.820Z,99.90
2018-09-25T09:27:29.588Z,99.90
2018-09-25T09:30:03.632Z,99.90
2018-09-25T09:32:38.237Z,99.90
2018-09-25T09:35:12.637Z,99.90
2018-09-25T09:37:46.388Z,99.90
2018-09-25T09:40:20.368Z,99.90
2018-09-25T09:42:54.059Z,99.90
2018-09-25T09:45:27.895Z,99.90
2018-09-25T09:48:01.776Z,99.90
2018-09-25T09:50:35.765Z,99.90
2018-09-25T09:53:09.732Z,99.90
2018-09-25T09:55:43.655Z,99.90
2018-09-25T09:58:17.387Z,99.90
2018-09-25T10:00:51.242Z,99.90
2018-09-25T10:03:25.085Z,99.90
2018-09-25T10:05:59.134Z,99.90
2018-09-25T10:08:33.661Z,99.90
2018-09-25T10:11:07.591Z,99.90
2018-09-25T10:13:41.420Z,99.90
2018-09-25T10:16:15.538Z,99.90
2018-09-25T10:18:49.512Z,99.90
2018-09-25T10:21:23.368Z,99.90
2018-09-25T10:23:57.321Z,99.90
2018-09-25T10:26:31.112Z,99.90
2018-09-25T10:29:05.032Z,99.90
2018-09-25T10:31:38.789Z,99.90
2018-09-25T10:34:12.733Z,98.90
2018-09-25T10:36:46.799Z,98.90
2018-09-25T10:39:20.794Z,96.40
2018-09-25T10:41:54.792Z,97.70
2018-09-25T10:44:28.808Z,98.30
2018-09-25T10:47:02.679Z,98.80
2018-09-25T10:49:36.494Z,99.30
2018-09-25T10:52:10.835Z,98.80
2018-09-25T10:54:44.896Z,97.60
2018-09-25T10:57:19.120Z,98.50
2018-09-25T10:59:53.093Z,98.00
2018-09-25T11:02:27.664Z,97.40
2018-09-25T11:05:01.355Z,97.30
2018-09-25T11:07:35.578Z,97.60
2018-09-25T11:10:09.730Z,97.00
2018-09-25T11:12:43.597Z,97.80
2018-09-25T11:15:17.394Z,97.20
2018-09-25T11:17:51.233Z,96.90
2018-09-25T11:20:25.295Z,95.20
2018-09-25T11:22:59.249Z,95.50
2018-09-25T11:25:33.851Z,94.70
2018-09-25T11:28:08.364Z,96.30
2018-09-25T11:30:42.440Z,95.40
2018-09-25T11:33:16.272Z,94.40
2018-09-25T11:35:50.818Z,93.20
2018-09-25T11:38:24.844Z,92.50
2018-09-25T11:40:58.852Z,93.00
2018-09-25T11:43:32.875Z,92.90
2018-09-25T11:46:06.906Z,92.10
2018-09-25T11:48:40.806Z,93.50
2018-09-25T11:51:14.964Z,92.60
2018-09-25T11:53:48.978Z,93.10
2018-09-25T11:56:23.015Z,91.80
2018-09-25T11:58:56.899Z,92.10
2018-09-25T12:01:30.859Z,91.00
2018-09-25T12:04:04.885Z,89.00
2018-09-25T12:06:38.566Z,89.80
2018-09-25T12:09:14.210Z,89.30
2018-09-25T12:11:49.060Z,89.10
2018-09-25T12:14:23.206Z,89.80
2018-09-25T12:16:56.850Z,90.20
2018-09-25T12:19:31.418Z,89.40
2018-09-25T12:22:05.248Z,90.60
2018-09-25T12:24:39.195Z,87.70
2018-09-25T12:27:13.245Z,85.80
2018-09-25T12:29:47.062Z,87.10
2018-09-25T12:32:21.017Z,86.40
2018-09-25T12:34:54.780Z,88.50
2018-09-25T12:37:29.413Z,90.50
2018-09-25T12:40:03.171Z,86.10
2018-09-25T12:42:37.069Z,85.10
2018-09-25T12:45:11.488Z,82.80
2018-09-25T12:47:45.362Z,82.30
2018-09-25T12:50:19.449Z,81.20
2018-09-25T12:52:53.390Z,80.20
2018-09-25T12:55:27.378Z,80.30
2018-09-25T12:58:01.252Z,78.10
2018-09-25T13:00:35.139Z,77.70
2018-09-25T13:03:09.052Z,76.80
2018-09-25T13:05:42.728Z,78.40
2018-09-25T13:08:16.522Z,77.70
2018-09-25T13:10:50.484Z,76.80
2018-09-25T13:13:24.165Z,77.80
2018-09-25T13:15:58.123Z,77.40
2018-09-25T13:18:32.479Z,76.00
2018-09-25T13:21:06.199Z,75.30
2018-09-25T13:23:39.881Z,74.70
2018-09-25T13:26:13.479Z,77.70
2018-09-25T13:28:47.173Z,80.40
2018-09-25T13:31:21.420Z,79.40
2018-09-25T13:33:55.202Z,80.70
2018-09-25T13:36:29.026Z,79.80
2018-09-25T13:39:02.899Z,79.70
2018-09-25T13:41:36.835Z,79.20
2018-09-25T13:44:10.745Z,78.90
2018-09-25T13:46:44.530Z,77.60
2018-09-25T13:49:19.193Z,78.90
2018-09-25T13:51:52.957Z,80.40
2018-09-25T13:54:26.710Z,80.30
2018-09-25T13:57:00.689Z,81.10
2018-09-25T13:59:35.343Z,80.50
2018-09-25T14:02:09.101Z,79.20
2018-09-25T14:04:43.386Z,77.90
2018-09-25T14:07:17.446Z,79.60
2018-09-25T14:09:51.320Z,79.50
2018-09-25T14:12:25.374Z,79.70
2018-09-25T14:14:59.110Z,77.10
2018-09-25T14:17:33.319Z,76.20
2018-09-25T14:20:07.220Z,74.80
2018-09-25T14:22:41.193Z,74.50
2018-09-25T14:25:15.006Z,75.30
2018-09-25T14:27:49.044Z,76.60
2018-09-25T14:30:22.937Z,75.30
2018-09-25T14:32:57.273Z,75.50
2018-09-25T14:35:31.606Z,75.90
2018-09-25T14:38:05.382Z,72.90
2018-09-25T14:40:39.579Z,73.40
2018-09-25T14:43:13.704Z,74.30
2018-09-25T14:45:47.683Z,76.10
2018-09-25T14:48:21.335Z,73.90
2018-09-25T14:50:55.108Z,76.30
2018-09-25T14:53:28.796Z,75.70
2018-09-25T14:56:02.689Z,75.60
2018-09-25T14:58:36.613Z,76.30
2018-09-25T15:01:10.452Z,76.00
2018-09-25T15:03:45.053Z,76.10
2018-09-25T15:06:18.908Z,74.60
2018-09-25T15:08:52.802Z,75.30
2018-09-25T15:11:26.825Z,75.80
2018-09-25T15:14:00.606Z,78.10
2018-09-25T15:16:34.883Z,78.80
2018-09-25T15:19:15.670Z,78.50
2018-09-25T15:21:49.679Z,76.20
2018-09-25T15:24:24.085Z,77.30
2018-09-25T15:26:58.354Z,75.60
2018-09-25T15:29:32.774Z,75.50
2018-09-25T15:32:07.372Z,73.30
2018-09-25T15:34:41.368Z,75.10
2018-09-25T15:37:15.113Z,75.90
2018-09-25T15:39:49.096Z,75.50
2018-09-25T15:42:23.094Z,76.30
2018-09-25T15:44:57.759Z,77.20
2018-09-25T15:47:31.536Z,78.10
2018-09-25T15:50:05.449Z,77.60
2018-09-25T15:52:39.701Z,77.90
2018-09-25T15:55:13.539Z,79.00
2018-09-25T15:57:47.350Z,78.20
2018-09-25T16:00:21.227Z,78.10
2018-09-25T16:02:55.019Z,77.70
2018-09-25T16:05:28.964Z,81.30
2018-09-25T16:08:02.693Z,84.40
2018-09-25T16:10:37.087Z,82.10
2018-09-25T16:13:11.141Z,83.90
2018-09-25T16:15:45.078Z,85.40
2018-09-25T16:18:18.988Z,87.50
2018-09-25T16:20:52.959Z,87.90
2018-09-25T16:23:26.920Z,85.80
2018-09-25T16:26:00.936Z,90.10
2018-09-25T16:28:35.245Z,90.50
2018-09-25T16:31:09.822Z,92.60
2018-09-25T16:33:43.868Z,90.90
2018-09-25T16:36:17.799Z,90.60
2018-09-25T16:38:52.304Z,90.00
2018-09-25T16:41:26.395Z,91.40
2018-09-25T16:44:00.265Z,92.30
2018-09-25T16:46:34.122Z,92.60
2018-09-25T16:49:07.853Z,94.40
2018-09-25T16:51:41.777Z,95.00
2018-09-25T16:54:15.617Z,96.90
2018-09-25T16:56:49.955Z,98.80
2018-09-25T16:59:23.774Z,99.90
2018-09-25T17:01:57.483Z,99.90
2018-09-25T17:04:31.589Z,99.90
2018-09-25T17:07:06.273Z,99.90
2018-09-25T17:09:40.872Z,99.90
2018-09-25T17:12:15.003Z,99.90
2018-09-25T17:14:48.851Z,99.90
2018-09-25T17:17:23.442Z,99.90
2018-09-25T17:19:57.920Z,99.90
2018-09-25T17:22:32.527Z,99.90
2018-09-25T17:25:06.309Z,99.90
2018-09-25T17:27:39.940Z,99.90
2018-09-25T17:30:13.757Z,99.90
2018-09-25T17:32:47.556Z,99.90
2018-09-25T17:35:21.393Z,99.90
2018-09-25T17:37:55.428Z,99.90
2018-09-25T17:40:29.380Z,99.90
2018-09-25T17:43:03.374Z,99.90
2018-09-25T17:45:37.314Z,99.90
2018-09-25T17:48:11.522Z,99.90
2018-09-25T17:50:46.226Z,99.90
2018-09-25T17:53:20.322Z,99.90
2018-09-25T17:55:54.296Z,99.90
2018-09-25T17:58:28.256Z,99.90
2018-09-25T18:01:02.159Z,99.90
2018-09-25T18:03:35.959Z,99.90
2018-09-25T18:06:09.902Z,99.90
2018-09-25T18:08:44.034Z,99.90
2018-09-25T18:11:18.016Z,99.90
2018-09-25T18:13:51.816Z,99.90
2018-09-25T18:16:25.722Z,99.90
2018-09-25T18:18:59.810Z,99.90
2018-09-25T18:21:33.809Z,99.90
2018-09-25T18:24:07.657Z,99.90
2018-09-25T18:26:41.594Z,99.90
2018-09-25T18:29:15.567Z,99.90
2018-09-25T18:31:49.541Z,99.90
2018-09-25T18:34:23.505Z,99.90
2018-09-25T18:36:58.117Z,99.90
2018-09-25T18:39:31.915Z,99.90
2018-09-25T18:42:06.116Z,99.90
2018-09-25T18:44:46.650Z,99.90
2018-09-25T18:47:20.667Z,99.90
2018-09-25T18:49:54.379Z,99.90
2018-09-25T18:52:28.584Z,99.90
2018-09-25T18:55:02.425Z,99.90
2018-09-25T18:57:36.644Z,99.90
2018-09-25T19:00:10.708Z,99.90
2018-09-25T19:02:44.866Z,99.90
2018-09-25T19:05:19.090Z,99.90
2018-09-25T19:07:54.853Z,99.90
2018-09-25T19:10:28.857Z,99.90
2018-09-25T19:13:03.475Z,99.90
2018-09-25T19:15:37.391Z,99.90
2018-09-25T19:18:11.398Z,99.90
2018-09-25T19:20:45.246Z,99.90
2018-09-25T19:23:19.486Z,99.90
2018-09-25T19:25:54.044Z,99.90
2018-09-25T19:28:28.050Z,99.90
2018-09-25T19:31:01.951Z,99.90
2018-09-25T19:33:36.038Z,99.90
2018-09-25T19:36:10.031Z,99.90
2018-09-25T19:38:44.041Z,99.90
2018-09-25T19:41:17.950Z,99.90
2018-09-25T19:43:52.574Z,99.90
2018-09-25T19:46:26.821Z,99.90
2018-09-25T19:49:00.883Z,99.90
2018-09-25T19:51:34.705Z,99.90
2018-09-25T19:54:08.657Z,99.90
2018-09-25T19:56:42.504Z,99.90
2018-09-25T19:59:16.447Z,99.90
2018-09-25T20:01:50.795Z,99.90
2018-09-25T20:04:24.828Z,99.90
2018-09-25T20:06:59.247Z,99.90
2018-09-25T20:09:33.263Z,99.90
2018-09-25T20:12:07.046Z,99.90
2018-09-25T20:14:41.133Z,99.90
2018-09-25T20:17:15.255Z,99.90
2018-09-25T20:19:49.162Z,99.90
2018-09-25T20:22:23.109Z,99.90
2018-09-25T20:24:56.971Z,99.90
2018-09-25T20:27:31.332Z,99.90
2018-09-25T20:30:05.152Z,99.90
2018-09-25T20:32:39.028Z,99.90
2018-09-25T20:35:12.926Z,99.90
2018-09-25T20:37:47.317Z,99.90
2018-09-25T20:40:21.959Z,99.90
2018-09-25T20:42:56.614Z,99.90
2018-09-25T20:45:30.481Z,99.90
2018-09-25T20:48:04.267Z,99.90
2018-09-25T20:50:38.280Z,99.90
2018-09-25T20:53:12.750Z,99.90
2018-09-25T20:55:46.589Z,99.90
2018-09-25T20:58:20.324Z,99.90
2018-09-25T21:00:54.283Z,99.90
2018-09-25T21:03:28.150Z,99.90
2018-09-25T21:06:02.657Z,99.90
2018-09-25T21:08:36.486Z,99.90
2018-09-25T21:11:10.216Z,99.90
2018-09-25T21:13:44.840Z,99.90
2018-09-25T21:16:18.479Z,99.90
2018-09-25T21:18:52.473Z,99.90
2018-09-25T21:21:26.910Z,99.90
2018-09-25T21:24:00.673Z,99.90
2018-09-25T21:26:35.130Z,99.90
2018-09-25T21:29:09.241Z,99.90
2018-09-25T21:31:43.028Z,99.90
2018-09-25T21:34:17.596Z,99.90
2018-09-25T21:36:51.480Z,99.90
2018-09-25T21:39:25.417Z,99.90
2018-09-25T21:41:59.390Z,99.90
2018-09-25T21:44:33.380Z,99.90
2018-09-25T21:47:07.143Z,99.90
2018-09-25T21:49:41.082Z,99.90
2018-09-25T21:52:15.412Z,99.90
2018-09-25T21:54:49.150Z,99.90
2018-09-25T21:57:23.166Z,99.90
2018-09-25T21:59:56.750Z,99.90
2018-09-25T22:02:30.578Z,99.90
2018-09-25T22:05:04.531Z,99.90
2018-09-25T22:07:38.378Z,99.90
2018-09-25T22:10:12.760Z,99.90
2018-09-25T22:12:46.563Z,99.90
2018-09-25T22:15:20.576Z,99.90
2018-09-25T22:18:00.249Z,99.90
2018-09-25T22:20:34.024Z,99.90
2018-09-25T22:23:08.264Z,99.90
2018-09-25T22:25:42.335Z,99.90
2018-09-25T22:28:15.933Z,99.90
2018-09-25T22:30:50.167Z,99.90
2018-09-25T22:33:24.163Z,99.90
2018-09-25T22:35:58.173Z,99.90
2018-09-25T22:38:32.811Z,99.90
2018-09-25T22:41:06.541Z,99.90
2018-09-25T22:43:40.567Z,99.90
2018-09-25T22:46:14.366Z,99.90
2018-09-25T22:48:48.103Z,99.90
2018-09-25T22:51:21.991Z,99.90
2018-09-25T22:53:55.792Z,99.90
2018-09-25T22:56:29.804Z,99.90
2018-09-25T22:59:03.709Z,99.90
2018-09-25T23:01:37.691Z,99.90
2018-09-25T23:04:12.040Z,99.90
2018-09-25T23:06:46.103Z,99.90
2018-09-25T23:09:20.201Z,99.90
2018-09-25T23:11:54.415Z,99.90
2018-09-25T23:14:28.393Z,99.90
2018-09-25T23:17:02.476Z,99.90
2018-09-25T23:19:36.340Z,99.90
2018-09-25T23:22:10.251Z,99.90
2018-09-25T23:24:44.004Z,99.90
2018-09-25T23:27:17.867Z,99.90
2018-09-25T23:29:52.031Z,99.90
2018-09-25T23:32:25.802Z,99.90
2018-09-25T23:34:59.597Z,99.90
2018-09-25T23:37:34.710Z,99.90
2018-09-25T23:42:14.998Z,99.90
2018-09-25T23:44:49.597Z,99.90
2018-09-25T23:47:26.280Z,99.90
2018-09-25T23:59:58.625Z,99.90
