createdAt,value
2018-04-02T00:01:36.155Z,8.20
2018-04-02T00:04:02.857Z,8.17
2018-04-02T00:06:29.537Z,8.70
2018-04-02T00:08:56.320Z,8.10
2018-04-02T00:11:22.992Z,7.57
2018-04-02T00:13:49.780Z,7.67
2018-04-02T00:16:16.473Z,7.83
2018-04-02T00:18:43.266Z,8.10
2018-04-02T00:21:10.159Z,7.60
2018-04-02T00:23:36.932Z,8.03
2018-04-02T00:26:03.651Z,8.03
2018-04-02T00:28:30.344Z,7.90
2018-04-02T00:30:57.057Z,6.77
2018-04-02T00:33:23.729Z,6.80
2018-04-02T00:35:50.397Z,7.50
2018-04-02T00:38:17.104Z,8.10
2018-04-02T00:40:43.832Z,7.03
2018-04-02T00:43:10.591Z,7.33
2018-04-02T00:45:37.570Z,7.23
2018-04-02T00:48:04.361Z,7.30
2018-04-02T00:50:31.600Z,7.67
2018-04-02T00:52:58.334Z,8.13
2018-04-02T00:55:25.070Z,7.97
2018-04-02T00:57:51.775Z,7.20
2018-04-02T01:00:18.485Z,7.80
2018-04-02T01:02:45.173Z,7.57
2018-04-02T01:05:11.863Z,8.17
2018-04-02T01:07:38.566Z,8.90
2018-04-02T01:10:05.264Z,8.13
2018-04-02T01:12:31.970Z,7.90
2018-04-02T01:14:58.695Z,8.27
2018-04-02T01:17:25.366Z,8.10
2018-04-02T01:19:52.062Z,8.70
2018-04-02T01:22:18.738Z,7.83
2018-04-02T01:24:45.428Z,9.40
2018-04-02T01:27:12.121Z,8.90
2018-04-02T01:29:38.813Z,8.97
2018-04-02T01:32:05.563Z,8.80
2018-04-02T01:34:32.244Z,8.37
2018-04-02T01:36:59.003Z,8.63
2018-04-02T01:39:25.689Z,8.73
2018-04-02T01:41:52.393Z,9.30
2018-04-02T01:44:19.106Z,9.00
2018-04-02T01:46:45.850Z,9.83
2018-04-02T01:49:12.544Z,8.97
2018-04-02T01:51:39.226Z,9.00
2018-04-02T01:54:05.924Z,9.10
2018-04-02T01:56:32.619Z,9.90
2018-04-02T01:58:59.305Z,9.40
2018-04-02T02:01:26.052Z,9.13
2018-04-02T02:03:52.735Z,8.70
2018-04-02T02:06:19.421Z,9.53
2018-04-02T02:08:46.128Z,8.80
2018-04-02T02:11:12.843Z,8.77
2018-04-02T02:13:39.534Z,9.53
2018-04-02T02:16:06.248Z,9.30
2018-04-02T02:18:32.927Z,9.70
2018-04-02T02:20:59.611Z,10.50
2018-04-02T02:23:26.324Z,9.90
2018-04-02T02:25:53.038Z,10.13
2018-04-02T02:28:19.785Z,10.40
2018-04-02T02:30:46.463Z,10.20
2018-04-02T02:33:13.170Z,9.90
2018-04-02T02:35:39.856Z,9.83
2018-04-02T02:38:06.604Z,9.73
2018-04-02T02:40:33.303Z,9.80
2018-04-02T02:43:00.023Z,9.57
2018-04-02T02:45:26.755Z,10.23
2018-04-02T02:47:53.442Z,9.37
2018-04-02T02:50:20.158Z,9.43
2018-04-02T02:52:46.859Z,10.53
2018-04-02T02:55:13.596Z,9.53
2018-04-02T02:57:40.290Z,9.70
2018-04-02T03:00:06.997Z,10.23
2018-04-02T03:02:33.709Z,11.07
2018-04-02T03:05:00.436Z,10.90
2018-04-02T03:07:27.145Z,12.80
2018-04-02T03:09:53.858Z,11.27
2018-04-02T03:12:20.567Z,12.30
2018-04-02T03:14:47.290Z,10.27
2018-04-02T03:17:14.000Z,10.70
2018-04-02T03:19:40.725Z,9.90
2018-04-02T03:22:07.450Z,10.00
2018-04-02T03:24:34.151Z,8.97
2018-04-02T03:27:00.831Z,10.07
2018-04-02T03:29:27.589Z,10.10
2018-04-02T03:31:54.274Z,10.00
2018-04-02T03:34:20.963Z,8.87
2018-04-02T03:36:47.639Z,10.63
2018-04-02T03:39:14.386Z,10.70
2018-04-02T03:41:41.118Z,10.20
2018-04-02T03:44:07.820Z,9.80
2018-04-02T03:46:34.526Z,10.63
2018-04-02T03:49:01.207Z,10.33
2018-04-02T03:51:27.894Z,12.10
2018-04-02T03:53:54.575Z,10.93
2018-04-02T03:56:21.280Z,11.63
2018-04-02T03:58:47.986Z,11.40
2018-04-02T04:01:14.868Z,10.00
2018-04-02T04:03:41.564Z,10.40
2018-04-02T04:06:08.254Z,10.00
2018-04-02T04:08:34.954Z,9.97
2018-04-02T04:11:01.641Z,10.30
2018-04-02T04:13:28.320Z,9.70
2018-04-02T04:15:55.032Z,9.80
2018-04-02T04:18:21.722Z,10.50
2018-04-02T04:20:48.438Z,9.03
2018-04-02T04:23:15.160Z,10.07
2018-04-02T04:25:41.883Z,10.33
2018-04-02T04:28:08.570Z,10.80
2018-04-02T04:30:35.279Z,10.23
2018-04-02T04:33:01.962Z,10.00
2018-04-02T04:35:28.644Z,8.70
2018-04-02T04:37:55.369Z,10.83
2018-04-02T04:40:22.059Z,9.63
2018-04-02T04:42:48.796Z,10.20
2018-04-02T04:45:15.525Z,10.50
2018-04-02T04:47:42.223Z,9.70
2018-04-02T04:50:08.966Z,8.87
2018-04-02T04:52:35.671Z,9.63
2018-04-02T04:55:02.372Z,9.93
2018-04-02T04:57:29.069Z,10.53
2018-04-02T04:59:55.810Z,11.30
2018-04-02T05:02:22.505Z,11.17
2018-04-02T05:04:49.198Z,9.53
2018-04-02T05:07:15.952Z,11.40
2018-04-02T05:09:42.652Z,10.33
2018-04-02T05:12:09.664Z,10.50
2018-04-02T05:14:36.382Z,10.00
2018-04-02T05:17:03.071Z,9.80
2018-04-02T05:19:29.838Z,10.07
2018-04-02T05:21:56.545Z,9.60
2018-04-02T05:24:25.638Z,10.53
2018-04-02T05:26:52.407Z,9.80
2018-04-02T05:29:19.108Z,10.40
2018-04-02T05:31:46.255Z,9.40
2018-04-02T05:34:12.930Z,10.60
2018-04-02T05:36:39.633Z,10.20
2018-04-02T05:39:06.307Z,9.33
2018-04-02T05:41:33.042Z,10.27
2018-04-02T05:43:59.748Z,9.90
2018-04-02T05:46:26.471Z,9.80
2018-04-02T05:48:53.163Z,10.40
2018-04-02T05:51:19.867Z,10.30
2018-04-02T05:53:46.549Z,9.50
2018-04-02T05:56:13.260Z,9.47
2018-04-02T05:58:39.980Z,10.00
2018-04-02T06:01:06.672Z,9.27
2018-04-02T06:03:33.386Z,10.40
2018-04-02T06:06:00.094Z,10.00
2018-04-02T06:08:26.827Z,10.20
2018-04-02T06:10:53.542Z,9.03
2018-04-02T06:13:20.471Z,9.10
2018-04-02T06:15:47.190Z,9.10
2018-04-02T06:18:13.925Z,8.77
2018-04-02T06:20:40.683Z,9.57
2018-04-02T06:23:07.426Z,9.60
2018-04-02T06:25:34.113Z,9.20
2018-04-02T06:28:00.825Z,9.33
2018-04-02T06:30:27.557Z,9.87
2018-04-02T06:32:54.234Z,9.00
2018-04-02T06:35:20.966Z,8.97
2018-04-02T06:37:47.668Z,9.30
2018-04-02T06:40:14.369Z,9.60
2018-04-02T06:42:41.048Z,8.60
2018-04-02T06:45:07.857Z,8.10
2018-04-02T06:47:34.531Z,7.73
2018-04-02T06:50:01.268Z,8.40
2018-04-02T06:52:27.945Z,8.20
2018-04-02T06:54:54.660Z,6.80
2018-04-02T06:57:21.387Z,8.53
2018-04-02T06:59:48.136Z,7.90
2018-04-02T07:02:14.849Z,8.50
2018-04-02T07:04:41.552Z,7.57
2018-04-02T07:07:08.967Z,7.10
2018-04-02T07:09:35.746Z,8.20
2018-04-02T07:12:02.636Z,6.90
2018-04-02T07:14:29.377Z,6.87
2018-04-02T07:16:56.070Z,6.87
2018-04-02T07:19:22.771Z,5.90
2018-04-02T07:21:49.449Z,6.90
2018-04-02T07:24:16.162Z,6.83
2018-04-02T07:26:42.850Z,7.10
2018-04-02T07:29:09.573Z,6.57
2018-04-02T07:31:36.272Z,7.40
2018-04-02T07:34:03.012Z,7.50
2018-04-02T07:36:29.705Z,6.87
2018-04-02T07:38:56.430Z,7.47
2018-04-02T07:41:23.116Z,6.57
2018-04-02T07:43:49.831Z,6.43
2018-04-02T07:46:16.515Z,6.70
2018-04-02T07:48:43.193Z,6.53
2018-04-02T07:51:09.996Z,6.10
2018-04-02T07:53:36.705Z,6.70
2018-04-02T07:56:03.417Z,6.17
2018-04-02T07:58:30.114Z,6.10
2018-04-02T08:00:56.897Z,6.27
2018-04-02T08:03:24.453Z,6.20
2018-04-02T08:05:51.333Z,6.13
2018-04-02T08:08:18.044Z,5.30
2018-04-02T08:10:44.740Z,5.43
2018-04-02T08:13:11.441Z,4.80
2018-04-02T08:15:38.149Z,5.73
2018-04-02T08:18:04.831Z,4.70
2018-04-02T08:20:31.559Z,4.60
2018-04-02T08:22:58.246Z,4.80
2018-04-02T08:25:24.948Z,5.20
2018-04-02T08:27:51.663Z,4.97
2018-04-02T08:30:18.343Z,4.70
2018-04-02T08:32:45.073Z,5.10
2018-04-02T08:35:11.826Z,4.87
2018-04-02T08:37:38.506Z,6.60
2018-04-02T08:40:05.180Z,3.67
2018-04-02T08:42:31.873Z,4.70
2018-04-02T08:44:58.573Z,4.40
2018-04-02T08:47:25.311Z,4.27
2018-04-02T08:49:52.021Z,3.80
2018-04-02T08:52:18.720Z,4.30
2018-04-02T08:54:45.433Z,4.20
2018-04-02T08:57:12.101Z,4.60
2018-04-02T08:59:38.840Z,3.90
2018-04-02T09:02:05.562Z,4.90
2018-04-02T09:04:32.285Z,4.03
2018-04-02T09:06:59.253Z,3.70
2018-04-02T09:09:26.060Z,3.50
2018-04-02T09:11:52.752Z,3.40
2018-04-02T09:14:19.472Z,3.30
2018-04-02T09:16:46.199Z,3.70
2018-04-02T09:19:12.911Z,2.93
2018-04-02T09:21:39.675Z,2.83
2018-04-02T09:24:06.337Z,3.53
2018-04-02T09:26:33.042Z,3.10
2018-04-02T09:28:59.753Z,3.80
2018-04-02T09:31:26.765Z,3.67
2018-04-02T09:33:53.485Z,3.20
2018-04-02T09:36:20.180Z,3.10
2018-04-02T09:38:47.894Z,2.57
2018-04-02T09:41:14.636Z,3.40
2018-04-02T09:43:42.346Z,2.97
2018-04-02T09:46:09.068Z,2.73
2018-04-02T09:48:35.861Z,3.30
2018-04-02T09:51:02.627Z,2.40
2018-04-02T09:53:29.340Z,3.03
2018-04-02T09:55:56.068Z,3.20
2018-04-02T09:58:22.759Z,2.77
2018-04-02T10:00:49.441Z,3.27
2018-04-02T10:03:16.158Z,3.13
2018-04-02T10:05:42.892Z,2.70
2018-04-02T10:08:09.736Z,2.33
2018-04-02T10:10:36.570Z,1.90
2018-04-02T10:13:03.262Z,2.13
2018-04-02T10:15:30.076Z,2.53
2018-04-02T10:17:57.022Z,1.80
2018-04-02T10:20:23.844Z,1.70
2018-04-02T10:22:50.587Z,1.50
2018-04-02T10:25:17.291Z,1.87
2018-04-02T10:27:44.115Z,1.70
2018-04-02T10:30:10.893Z,2.10
2018-04-02T10:32:37.651Z,2.20
2018-04-02T10:35:04.444Z,1.87
2018-04-02T10:37:31.231Z,1.97
2018-04-02T10:39:58.002Z,1.80
2018-04-02T10:42:24.757Z,2.00
2018-04-02T10:44:51.430Z,2.23
2018-04-02T10:47:18.176Z,2.50
2018-04-02T10:49:45.033Z,1.80
2018-04-02T10:52:11.795Z,2.40
2018-04-02T10:54:38.559Z,2.20
2018-04-02T10:57:05.668Z,1.93
2018-04-02T10:59:32.397Z,2.00
2018-04-02T11:01:59.191Z,2.20
2018-04-02T11:04:25.976Z,2.00
2018-04-02T11:06:52.707Z,1.70
2018-04-02T11:09:19.434Z,2.20
2018-04-02T11:11:46.140Z,1.73
2018-04-02T11:14:12.890Z,1.93
2018-04-02T11:16:39.629Z,1.90
2018-04-02T11:19:06.387Z,2.10
2018-04-02T11:21:33.085Z,2.50
2018-04-02T11:23:59.796Z,2.30
2018-04-02T11:26:26.520Z,2.40
2018-04-02T11:28:53.267Z,1.90
2018-04-02T11:31:19.975Z,1.80
2018-04-02T11:33:46.685Z,2.00
2018-04-02T11:36:13.412Z,1.70
2018-04-02T11:38:40.117Z,1.47
2018-04-02T11:41:06.835Z,1.77
2018-04-02T11:43:33.563Z,2.00
2018-04-02T11:46:00.340Z,1.67
2018-04-02T11:48:27.051Z,1.90
2018-04-02T11:50:53.815Z,2.57
2018-04-02T11:53:20.502Z,2.37
2018-04-02T11:55:47.182Z,2.43
2018-04-02T11:58:13.887Z,2.27
2018-04-02T12:00:40.647Z,2.40
2018-04-02T12:03:07.720Z,2.47
2018-04-02T12:05:34.395Z,1.90
2018-04-02T12:08:01.105Z,2.33
2018-04-02T12:10:27.829Z,2.03
2018-04-02T12:12:54.577Z,2.37
2018-04-02T12:15:21.325Z,1.83
2018-04-02T12:17:48.038Z,2.03
2018-04-02T12:20:14.733Z,3.07
2018-04-02T12:22:41.509Z,2.40
2018-04-02T12:25:08.204Z,2.13
2018-04-02T12:27:35.061Z,1.40
2018-04-02T12:30:01.759Z,2.27
2018-04-02T12:32:28.441Z,2.30
2018-04-02T12:34:55.133Z,2.03
2018-04-02T12:37:21.863Z,2.27
2018-04-02T12:39:48.566Z,2.40
2018-04-02T12:42:15.253Z,2.47
2018-04-02T12:44:41.933Z,2.17
2018-04-02T12:47:08.651Z,1.80
2018-04-02T12:49:35.365Z,2.30
2018-04-02T12:52:02.080Z,1.83
2018-04-02T12:54:28.763Z,2.20
2018-04-02T12:56:55.473Z,2.07
2018-04-02T12:59:22.167Z,1.83
2018-04-02T13:01:48.879Z,1.90
2018-04-02T13:04:15.602Z,2.00
2018-04-02T13:06:42.329Z,1.90
2018-04-02T13:09:09.043Z,1.40
2018-04-02T13:11:35.722Z,1.80
2018-04-02T13:14:02.422Z,1.80
2018-04-02T13:16:29.123Z,1.87
2018-04-02T13:18:55.796Z,1.90
2018-04-02T13:21:22.523Z,1.70
2018-04-02T13:23:49.205Z,1.60
2018-04-02T13:26:15.958Z,2.20
2018-04-02T13:28:42.662Z,1.60
2018-04-02T13:31:09.426Z,1.63
2018-04-02T13:33:36.099Z,1.87
2018-04-02T13:36:02.776Z,1.73
2018-04-02T13:38:29.490Z,1.53
2018-04-02T13:40:56.218Z,1.33
2018-04-02T13:43:22.942Z,1.60
2018-04-02T13:45:49.643Z,1.23
2018-04-02T13:48:16.339Z,1.60
2018-04-02T13:50:43.035Z,1.53
2018-04-02T13:53:09.744Z,1.60
2018-04-02T13:55:36.426Z,1.70
2018-04-02T13:58:03.154Z,2.13
2018-04-02T14:00:30.630Z,1.43
2018-04-02T14:02:57.396Z,1.40
2018-04-02T14:05:24.144Z,1.20
2018-04-02T14:07:50.838Z,1.63
2018-04-02T14:10:17.634Z,1.50
2018-04-02T14:12:44.330Z,1.40
2018-04-02T14:15:11.046Z,1.50
2018-04-02T14:17:37.892Z,1.40
2018-04-02T14:20:04.599Z,1.43
2018-04-02T14:22:31.281Z,1.40
2018-04-02T14:24:57.972Z,1.47
2018-04-02T14:27:24.681Z,1.37
2018-04-02T14:29:51.384Z,1.40
2018-04-02T14:32:18.129Z,1.60
2018-04-02T14:34:44.835Z,1.43
2018-04-02T14:37:11.673Z,1.93
2018-04-02T14:39:38.429Z,1.70
2018-04-02T14:42:05.979Z,1.70
2018-04-02T14:44:32.741Z,1.47
2018-04-02T14:47:00.059Z,1.67
2018-04-02T14:49:26.874Z,1.80
2018-04-02T14:51:53.606Z,1.93
2018-04-02T14:54:20.306Z,1.87
2018-04-02T14:56:47.030Z,1.43
2018-04-02T14:59:13.757Z,2.10
2018-04-02T15:01:40.443Z,1.90
2018-04-02T15:04:07.147Z,2.00
2018-04-02T15:06:34.547Z,1.90
2018-04-02T15:09:01.294Z,1.53
2018-04-02T15:11:27.997Z,1.70
2018-04-02T15:13:54.730Z,2.50
2018-04-02T15:16:21.499Z,2.43
2018-04-02T15:18:48.235Z,2.10
2018-04-02T15:21:14.963Z,2.07
2018-04-02T15:23:41.692Z,2.10
2018-04-02T15:26:08.387Z,2.30
2018-04-02T15:28:35.059Z,1.70
2018-04-02T15:31:01.810Z,2.13
2018-04-02T15:33:28.545Z,2.70
2018-04-02T15:35:55.240Z,2.13
2018-04-02T15:38:22.084Z,1.93
2018-04-02T15:40:48.803Z,1.80
2018-04-02T15:43:15.490Z,1.90
2018-04-02T15:45:42.198Z,1.87
2018-04-02T15:48:08.893Z,2.17
2018-04-02T15:50:35.675Z,1.80
2018-04-02T15:53:02.487Z,2.23
2018-04-02T15:55:29.269Z,2.17
2018-04-02T15:57:56.005Z,2.10
2018-04-02T16:00:22.808Z,2.00
2018-04-02T16:02:49.533Z,2.20
2018-04-02T16:05:16.324Z,2.40
2018-04-02T16:07:43.681Z,2.33
2018-04-02T16:10:10.476Z,2.00
2018-04-02T16:12:37.221Z,2.20
2018-04-02T16:15:03.946Z,3.27
2018-04-02T16:17:30.638Z,3.03
2018-04-02T16:19:57.390Z,3.20
2018-04-02T16:22:24.071Z,2.33
2018-04-02T16:24:50.792Z,2.80
2018-04-02T16:27:17.495Z,3.30
2018-04-02T16:29:44.198Z,2.07
2018-04-02T16:32:10.889Z,2.40
2018-04-02T16:34:37.658Z,2.90
2018-04-02T16:37:04.712Z,2.60
2018-04-02T16:39:31.396Z,2.37
2018-04-02T16:41:58.085Z,2.80
2018-04-02T16:44:24.781Z,3.10
2018-04-02T16:46:51.469Z,2.60
2018-04-02T16:49:18.210Z,2.73
2018-04-02T16:51:44.912Z,3.03
2018-04-02T16:54:11.679Z,2.57
2018-04-02T16:56:38.426Z,2.30
2018-04-02T16:59:05.109Z,3.10
2018-04-02T17:01:31.869Z,3.53
2018-04-02T17:03:58.550Z,3.20
2018-04-02T17:06:25.282Z,3.17
2018-04-02T17:08:52.004Z,2.80
2018-04-02T17:11:18.692Z,2.43
2018-04-02T17:13:45.417Z,2.50
2018-04-02T17:16:12.158Z,2.40
2018-04-02T17:18:38.876Z,2.63
2018-04-02T17:21:05.619Z,3.10
2018-04-02T17:23:32.323Z,3.40
2018-04-02T17:25:59.072Z,3.40
2018-04-02T17:28:25.780Z,3.00
2018-04-02T17:30:52.475Z,2.63
2018-04-02T17:33:19.197Z,2.73
2018-04-02T17:35:45.958Z,4.00
2018-04-02T17:38:12.704Z,4.13
2018-04-02T17:40:39.462Z,4.70
2018-04-02T17:43:06.487Z,3.90
2018-04-02T17:45:33.269Z,3.80
2018-04-02T17:47:59.965Z,4.30
2018-04-02T17:50:26.720Z,3.10
2018-04-02T17:52:53.400Z,4.10
2018-04-02T17:55:20.240Z,3.40
2018-04-02T17:57:46.985Z,3.73
2018-04-02T18:00:13.753Z,3.80
2018-04-02T18:02:40.461Z,4.50
2018-04-02T18:05:07.158Z,4.27
2018-04-02T18:07:36.118Z,4.10
2018-04-02T18:10:03.673Z,4.13
2018-04-02T18:12:30.426Z,4.80
2018-04-02T18:14:57.121Z,3.77
2018-04-02T18:17:23.911Z,3.97
2018-04-02T18:19:50.817Z,4.10
2018-04-02T18:22:17.572Z,4.30
2018-04-02T18:24:44.369Z,3.77
2018-04-02T18:27:11.955Z,4.17
2018-04-02T18:29:38.646Z,5.27
2018-04-02T18:32:05.343Z,4.67
2018-04-02T18:34:32.064Z,4.40
2018-04-02T18:36:58.784Z,4.10
2018-04-02T18:39:25.598Z,3.80
2018-04-02T18:41:52.354Z,5.43
2018-04-02T18:44:19.162Z,4.53
2018-04-02T18:47:00.044Z,4.47
2018-04-02T18:49:26.771Z,4.23
2018-04-02T18:51:53.460Z,4.17
2018-04-02T18:54:20.227Z,5.27
2018-04-02T18:56:47.038Z,5.43
2018-04-02T18:59:13.766Z,5.30
2018-04-02T19:01:40.621Z,6.47
2018-04-02T19:04:07.353Z,7.40
2018-04-02T19:06:34.054Z,6.07
2018-04-02T19:09:00.839Z,7.10
2018-04-02T19:11:27.544Z,6.43
2018-04-02T19:13:54.255Z,6.27
2018-04-02T19:16:21.007Z,5.97
2018-04-02T19:18:47.763Z,7.03
2018-04-02T19:21:14.511Z,6.90
2018-04-02T19:23:41.204Z,6.00
2018-04-02T19:26:07.941Z,6.43
2018-04-02T19:28:34.612Z,7.20
2018-04-02T19:31:02.237Z,6.90
2018-04-02T19:33:29.042Z,7.87
2018-04-02T19:35:55.763Z,7.73
2018-04-02T19:38:22.455Z,6.80
2018-04-02T19:40:49.274Z,7.67
2018-04-02T19:43:16.145Z,7.67
2018-04-02T19:45:42.918Z,7.77
2018-04-02T19:48:09.656Z,8.37
2018-04-02T19:50:36.365Z,7.33
2018-04-02T19:53:03.102Z,7.40
2018-04-02T19:55:29.799Z,5.93
2018-04-02T19:57:56.758Z,7.37
2018-04-02T20:00:23.484Z,6.97
2018-04-02T20:02:50.202Z,5.87
2018-04-02T20:05:17.169Z,5.60
2018-04-02T20:07:43.877Z,5.30
2018-04-02T20:10:10.587Z,5.50
2018-04-02T20:12:37.280Z,5.30
2018-04-02T20:15:03.983Z,4.87
2018-04-02T20:17:30.707Z,4.83
2018-04-02T20:19:57.400Z,5.40
2018-04-02T20:22:24.110Z,6.03
2018-04-02T20:24:50.835Z,5.70
2018-04-02T20:27:17.556Z,5.60
2018-04-02T20:29:44.350Z,5.80
2018-04-02T20:32:11.042Z,5.80
2018-04-02T20:34:37.742Z,4.90
2018-04-02T20:37:04.557Z,4.57
2018-04-02T20:39:31.313Z,5.37
2018-04-02T20:41:58.010Z,4.77
2018-04-02T20:44:24.968Z,4.47
2018-04-02T20:46:51.677Z,4.37
2018-04-02T20:49:18.389Z,5.07
2018-04-02T20:51:45.176Z,4.63
2018-04-02T20:54:11.952Z,5.00
2018-04-02T20:56:38.637Z,4.97
2018-04-02T20:59:08.040Z,5.03
2018-04-02T21:01:34.741Z,5.13
2018-04-02T21:04:02.306Z,5.10
2018-04-02T21:06:29.110Z,4.70
2018-04-02T21:08:55.721Z,4.53
2018-04-02T21:11:23.411Z,4.90
2018-04-02T21:13:50.200Z,4.70
2018-04-02T21:16:16.966Z,4.20
2018-04-02T21:18:43.702Z,4.10
2018-04-02T21:21:10.408Z,5.00
2018-04-02T21:23:37.124Z,5.03
2018-04-02T21:26:03.802Z,4.97
2018-04-02T21:28:30.588Z,4.83
2018-04-02T21:30:57.249Z,5.07
2018-04-02T21:33:24.009Z,5.30
2018-04-02T21:35:50.857Z,4.27
2018-04-02T21:38:17.596Z,5.47
2018-04-02T21:40:44.372Z,4.90
2018-04-02T21:43:11.127Z,5.10
2018-04-02T21:45:37.937Z,5.07
2018-04-02T21:48:04.701Z,4.87
2018-04-02T21:50:31.498Z,5.20
2018-04-02T21:52:58.280Z,5.63
2018-04-02T21:55:24.981Z,4.73
2018-04-02T21:57:51.707Z,4.90
2018-04-02T22:00:18.588Z,4.97
2018-04-02T22:02:45.361Z,6.27
2018-04-02T22:05:12.083Z,5.60
2018-04-02T22:07:39.070Z,6.23
2018-04-02T22:10:05.782Z,5.27
2018-04-02T22:12:32.738Z,5.07
2018-04-02T22:14:59.450Z,5.10
2018-04-02T22:17:26.189Z,6.10
2018-04-02T22:19:53.870Z,5.53
2018-04-02T22:22:20.576Z,5.63
2018-04-02T22:24:47.290Z,5.30
2018-04-02T22:27:14.023Z,6.00
2018-04-02T22:29:40.766Z,5.50
2018-04-02T22:32:07.463Z,5.60
2018-04-02T22:34:34.396Z,6.70
2018-04-02T22:37:01.134Z,5.50
2018-04-02T22:39:27.907Z,6.33
2018-04-02T22:41:54.621Z,5.40
2018-04-02T22:44:22.026Z,5.83
2018-04-02T22:46:48.750Z,6.00
2018-04-02T22:49:15.425Z,5.73
2018-04-02T22:51:42.122Z,5.03
2018-04-02T22:54:08.897Z,5.87
2018-04-02T22:56:35.580Z,5.10
2018-04-02T22:59:02.724Z,5.80
2018-04-02T23:01:29.538Z,5.50
2018-04-02T23:03:56.238Z,5.43
2018-04-02T23:06:23.207Z,5.70
2018-04-02T23:08:50.848Z,5.43
2018-04-02T23:11:17.586Z,5.07
2018-04-02T23:13:44.367Z,4.70
2018-04-02T23:16:11.232Z,4.70
2018-04-02T23:18:37.901Z,4.40
2018-04-02T23:21:04.772Z,3.63
2018-04-02T23:23:31.744Z,4.23
2018-04-02T23:25:58.505Z,4.17
2018-04-02T23:28:25.252Z,4.20
2018-04-02T23:30:51.967Z,3.90
2018-04-02T23:33:18.732Z,4.60
2018-04-02T23:35:45.550Z,3.80
2018-04-02T23:38:12.696Z,4.80
2018-04-02T23:40:39.551Z,3.83
2018-04-02T23:43:06.245Z,4.20
2018-04-02T23:45:32.972Z,3.60
2018-04-02T23:47:59.681Z,3.93
2018-04-02T23:50:26.382Z,2.97
2018-04-02T23:52:53.085Z,3.27
2018-04-02T23:55:19.796Z,2.60
2018-04-02T23:57:46.495Z,2.77
