createdAt,value
2019-01-03T00:00:33.310Z,17.50
2019-01-03T00:03:18.856Z,18.47
2019-01-03T00:05:49.390Z,15.63
2019-01-03T00:08:35.956Z,16.53
2019-01-03T00:11:08.952Z,15.80
2019-01-03T00:13:39.403Z,16.40
2019-01-03T00:16:28.158Z,16.17
2019-01-03T00:18:58.180Z,16.80
2019-01-03T00:21:28.310Z,15.33
2019-01-03T00:24:01.628Z,15.77
2019-01-03T00:26:31.659Z,16.60
2019-01-03T00:29:10.559Z,16.97
2019-01-03T00:31:44.049Z,17.00
2019-01-03T00:34:32.742Z,16.03
2019-01-03T00:37:03.123Z,15.67
2019-01-03T00:39:33.146Z,15.70
2019-01-03T00:42:12.088Z,16.20
2019-01-03T00:45:00.329Z,18.10
2019-01-03T00:47:48.149Z,15.30
2019-01-03T00:50:18.564Z,15.53
2019-01-03T00:52:54.836Z,15.90
2019-01-03T00:55:41.749Z,17.00
2019-01-03T00:58:14.525Z,15.30
2019-01-03T01:00:44.560Z,16.33
2019-01-03T01:03:31.352Z,15.40
2019-01-03T01:06:01.461Z,15.50
2019-01-03T01:08:40.222Z,15.97
2019-01-03T01:11:26.535Z,15.60
2019-01-03T01:13:58.971Z,16.47
2019-01-03T01:16:39.027Z,15.80
2019-01-03T01:19:12.217Z,16.40
2019-01-03T01:21:59.132Z,16.73
2019-01-03T01:24:31.815Z,16.30
2019-01-03T01:27:04.772Z,16.87
2019-01-03T01:29:50.836Z,16.73
2019-01-03T01:32:21.349Z,17.73
2019-01-03T01:34:54.718Z,17.63
2019-01-03T01:37:41.134Z,16.97
2019-01-03T01:40:11.984Z,17.13
2019-01-03T01:42:51.087Z,16.70
2019-01-03T01:45:23.815Z,17.30
2019-01-03T01:47:59.920Z,16.47
2019-01-03T01:50:33.322Z,17.30
2019-01-03T01:53:09.593Z,19.07
2019-01-03T01:55:42.281Z,18.07
2019-01-03T01:58:12.546Z,18.23
2019-01-03T02:01:01.446Z,17.37
2019-01-03T02:03:37.504Z,17.33
2019-01-03T02:06:07.527Z,17.17
2019-01-03T02:08:46.968Z,18.30
2019-01-03T02:11:32.236Z,17.33
2019-01-03T02:14:05.431Z,17.57
2019-01-03T02:16:47.631Z,16.67
2019-01-03T02:19:26.750Z,16.83
2019-01-03T02:22:14.453Z,16.00
2019-01-03T02:24:50.764Z,17.30
2019-01-03T02:27:29.608Z,17.47
2019-01-03T02:30:15.655Z,17.87
2019-01-03T02:32:51.642Z,16.43
2019-01-03T02:35:25.039Z,17.70
2019-01-03T02:38:01.089Z,17.30
2019-01-03T02:40:48.845Z,16.67
2019-01-03T02:43:18.862Z,17.10
2019-01-03T02:45:58.072Z,17.20
2019-01-03T02:48:44.461Z,17.03
2019-01-03T02:51:14.496Z,17.80
2019-01-03T02:53:56.905Z,17.53
2019-01-03T02:56:41.836Z,17.20
2019-01-03T02:59:12.293Z,15.67
2019-01-03T03:02:01.048Z,16.93
2019-01-03T03:04:39.871Z,16.20
2019-01-03T03:07:25.254Z,16.70
2019-01-03T03:09:58.857Z,17.00
2019-01-03T03:12:34.716Z,17.97
2019-01-03T03:15:21.211Z,17.40
2019-01-03T03:17:57.476Z,16.03
2019-01-03T03:20:39.896Z,15.43
2019-01-03T03:23:28.235Z,16.50
2019-01-03T03:25:58.556Z,17.30
2019-01-03T03:28:31.247Z,16.90
2019-01-03T03:31:07.253Z,15.43
2019-01-03T03:33:53.654Z,16.17
2019-01-03T03:36:23.688Z,16.23
2019-01-03T03:39:02.745Z,16.57
2019-01-03T03:41:49.248Z,15.83
2019-01-03T03:44:19.559Z,17.47
2019-01-03T03:47:06.279Z,17.60
2019-01-03T03:49:54.490Z,16.47
2019-01-03T03:52:24.515Z,16.70
2019-01-03T03:55:00.307Z,17.47
2019-01-03T03:57:30.493Z,15.70
2019-01-03T04:00:06.638Z,17.17
2019-01-03T04:02:36.809Z,15.93
2019-01-03T04:05:07.640Z,16.37
2019-01-03T04:07:52.918Z,16.47
2019-01-03T04:10:28.969Z,17.57
2019-01-03T04:13:01.411Z,16.20
2019-01-03T04:15:31.443Z,16.97
2019-01-03T04:18:04.643Z,17.43
2019-01-03T04:20:40.584Z,16.00
2019-01-03T04:23:27.007Z,17.30
2019-01-03T04:26:15.362Z,15.00
2019-01-03T04:28:57.489Z,16.40
2019-01-03T04:31:27.888Z,16.20
2019-01-03T04:34:13.157Z,15.90
2019-01-03T04:36:43.201Z,17.37
2019-01-03T04:39:13.609Z,17.77
2019-01-03T04:41:43.636Z,17.73
2019-01-03T04:44:16.379Z,16.47
2019-01-03T04:46:58.330Z,17.30
2019-01-03T04:49:28.631Z,16.77
2019-01-03T04:52:13.620Z,17.00
2019-01-03T04:54:52.825Z,17.37
2019-01-03T04:57:31.957Z,16.20
2019-01-03T05:00:08.012Z,16.47
2019-01-03T05:02:50.227Z,17.20
2019-01-03T05:05:20.546Z,16.47
2019-01-03T05:08:06.995Z,16.03
2019-01-03T05:10:54.768Z,16.87
2019-01-03T05:13:34.118Z,16.90
2019-01-03T05:16:22.118Z,17.47
2019-01-03T05:18:55.042Z,18.00
2019-01-03T05:21:31.304Z,17.77
2019-01-03T05:24:07.074Z,17.73
2019-01-03T05:26:43.652Z,17.37
2019-01-03T05:29:31.981Z,17.30
2019-01-03T05:32:18.684Z,16.50
2019-01-03T05:35:04.922Z,17.07
2019-01-03T05:37:51.352Z,16.43
2019-01-03T05:40:24.487Z,16.57
2019-01-03T05:42:54.835Z,18.70
2019-01-03T05:45:39.867Z,16.87
2019-01-03T05:48:26.138Z,16.60
2019-01-03T05:51:12.594Z,18.13
2019-01-03T05:53:45.287Z,18.50
2019-01-03T05:56:26.894Z,17.03
2019-01-03T05:59:06.255Z,18.07
2019-01-03T06:01:45.019Z,19.13
2019-01-03T06:04:17.643Z,21.10
2019-01-03T06:07:05.672Z,22.20
2019-01-03T06:09:52.128Z,20.63
2019-01-03T06:12:38.535Z,21.17
2019-01-03T06:15:25.361Z,21.10
2019-01-03T06:18:04.683Z,22.47
2019-01-03T06:20:44.010Z,19.87
2019-01-03T06:23:14.335Z,19.67
2019-01-03T06:26:01.043Z,18.00
2019-01-03T06:28:31.104Z,17.37
2019-01-03T06:31:04.152Z,18.20
2019-01-03T06:33:50.849Z,17.50
2019-01-03T06:36:26.603Z,17.87
2019-01-03T06:39:13.964Z,18.70
2019-01-03T06:42:00.195Z,17.97
2019-01-03T06:44:46.829Z,18.13
2019-01-03T06:47:33.135Z,21.73
2019-01-03T06:50:19.248Z,21.80
2019-01-03T06:52:49.271Z,21.43
2019-01-03T06:55:22.045Z,20.17
2019-01-03T06:58:08.830Z,19.93
2019-01-03T07:00:41.534Z,20.57
2019-01-03T07:03:14.637Z,20.07
2019-01-03T07:06:01.040Z,20.53
2019-01-03T07:08:40.446Z,19.70
2019-01-03T07:11:10.463Z,19.40
2019-01-03T07:13:56.644Z,19.37
2019-01-03T07:16:35.137Z,19.60
2019-01-03T07:19:05.172Z,18.90
2019-01-03T07:21:51.798Z,19.63
2019-01-03T07:24:34.211Z,19.03
2019-01-03T07:27:06.778Z,17.83
2019-01-03T07:29:36.812Z,17.20
2019-01-03T07:32:23.251Z,18.17
2019-01-03T07:34:59.079Z,16.93
2019-01-03T07:37:45.491Z,17.20
2019-01-03T07:40:32.301Z,17.87
2019-01-03T07:43:11.604Z,17.70
2019-01-03T07:45:59.659Z,17.60
2019-01-03T07:48:46.461Z,18.40
2019-01-03T07:51:28.775Z,17.93
2019-01-03T07:53:59.228Z,17.07
2019-01-03T07:56:29.247Z,18.77
2019-01-03T07:59:15.616Z,17.13
2019-01-03T08:01:48.109Z,18.33
2019-01-03T08:04:18.137Z,17.33
2019-01-03T08:06:54.736Z,18.63
2019-01-03T08:09:25.100Z,18.50
2019-01-03T08:11:55.129Z,18.17
2019-01-03T08:14:27.627Z,19.03
2019-01-03T08:17:09.840Z,16.73
2019-01-03T08:19:51.848Z,18.20
2019-01-03T08:22:27.545Z,18.10
2019-01-03T08:24:57.649Z,18.20
2019-01-03T08:27:39.622Z,20.10
2019-01-03T08:30:19.311Z,18.00
2019-01-03T08:32:58.235Z,18.30
2019-01-03T08:35:40.321Z,19.17
2019-01-03T08:38:10.359Z,19.90
2019-01-03T08:40:56.437Z,19.67
2019-01-03T08:43:29.228Z,20.03
2019-01-03T08:46:01.709Z,18.50
2019-01-03T08:48:34.788Z,19.90
2019-01-03T08:51:20.602Z,19.50
2019-01-03T08:53:59.098Z,21.70
2019-01-03T08:56:32.858Z,21.07
2019-01-03T08:59:19.711Z,20.53
2019-01-03T09:01:50.039Z,19.67
2019-01-03T09:04:35.827Z,18.93
2019-01-03T09:07:21.983Z,18.83
2019-01-03T09:09:52.025Z,20.80
2019-01-03T09:12:38.489Z,20.53
2019-01-03T09:15:15.092Z,19.60
2019-01-03T09:17:59.716Z,21.30
2019-01-03T09:20:44.812Z,20.37
2019-01-03T09:23:31.983Z,19.33
2019-01-03T09:26:18.544Z,21.20
2019-01-03T09:29:03.946Z,22.03
2019-01-03T09:31:33.977Z,22.60
2019-01-03T09:34:13.435Z,21.20
2019-01-03T09:36:43.465Z,21.77
2019-01-03T09:39:19.314Z,22.50
2019-01-03T09:41:49.340Z,21.53
2019-01-03T09:44:21.795Z,21.80
2019-01-03T09:46:50.576Z,21.23
2019-01-03T09:49:18.960Z,22.63
2019-01-03T09:51:47.346Z,18.50
2019-01-03T09:54:15.756Z,18.90
2019-01-03T09:56:44.493Z,20.30
2019-01-03T09:59:12.972Z,20.50
2019-01-03T10:01:41.349Z,20.90
2019-01-03T10:04:09.755Z,20.73
2019-01-03T10:06:38.180Z,22.33
2019-01-03T10:09:07.019Z,19.90
2019-01-03T10:11:35.476Z,20.53
2019-01-03T10:14:04.276Z,19.27
2019-01-03T10:16:32.680Z,18.30
2019-01-03T10:19:01.321Z,18.30
2019-01-03T10:21:29.690Z,18.97
2019-01-03T10:23:58.627Z,18.47
2019-01-03T10:26:27.299Z,18.40
2019-01-03T10:28:55.691Z,17.47
2019-01-03T10:31:24.085Z,19.60
2019-01-03T10:33:52.748Z,17.93
2019-01-03T10:36:24.319Z,18.47
2019-01-03T10:38:51.519Z,20.60
2019-01-03T10:41:21.643Z,20.93
2019-01-03T10:43:50.046Z,19.73
2019-01-03T10:46:18.593Z,19.40
2019-01-03T10:48:46.997Z,22.07
2019-01-03T10:51:15.395Z,21.30
2019-01-03T10:53:43.868Z,22.77
2019-01-03T10:56:12.279Z,22.43
2019-01-03T10:58:40.722Z,24.00
2019-01-03T11:01:09.121Z,22.50
2019-01-03T11:03:38.434Z,22.13
2019-01-03T11:06:06.811Z,22.07
2019-01-03T11:08:35.329Z,21.47
2019-01-03T11:11:03.737Z,20.80
2019-01-03T11:13:32.124Z,22.57
2019-01-03T11:16:00.830Z,23.00
2019-01-03T11:18:29.230Z,22.83
2019-01-03T11:20:57.970Z,25.33
2019-01-03T11:23:26.350Z,23.93
2019-01-03T11:25:55.428Z,23.27
2019-01-03T11:28:23.820Z,23.77
2019-01-03T11:30:52.512Z,24.20
2019-01-03T11:33:21.201Z,24.77
2019-01-03T11:35:49.595Z,24.20
2019-01-03T11:38:17.986Z,24.20
2019-01-03T11:40:46.373Z,23.70
2019-01-03T11:43:14.993Z,23.03
2019-01-03T11:45:43.375Z,24.07
2019-01-03T11:48:11.769Z,23.70
2019-01-03T11:50:40.623Z,23.30
2019-01-03T11:53:09.045Z,24.20
2019-01-03T11:55:37.428Z,26.03
2019-01-03T11:58:05.827Z,24.97
2019-01-03T12:00:34.209Z,26.57
2019-01-03T12:03:02.592Z,27.43
2019-01-03T12:05:30.992Z,23.10
2019-01-03T12:07:59.549Z,23.00
2019-01-03T12:10:27.936Z,22.90
2019-01-03T12:12:56.648Z,22.70
2019-01-03T12:15:25.032Z,24.97
2019-01-03T12:17:53.430Z,23.33
2019-01-03T12:20:22.173Z,23.50
2019-01-03T12:22:50.502Z,30.33
2019-01-03T12:25:18.886Z,33.30
2019-01-03T12:27:47.458Z,29.37
2019-01-03T12:30:15.903Z,26.87
2019-01-03T12:32:44.660Z,27.53
2019-01-03T12:35:13.059Z,27.53
2019-01-03T12:37:41.718Z,28.63
2019-01-03T12:40:10.480Z,27.70
2019-01-03T12:42:38.875Z,28.83
2019-01-03T12:45:08.304Z,29.00
2019-01-03T12:47:36.690Z,27.70
2019-01-03T12:50:08.145Z,26.87
2019-01-03T12:52:36.528Z,28.00
2019-01-03T12:55:05.469Z,29.70
2019-01-03T12:57:33.872Z,27.00
2019-01-03T13:00:02.329Z,24.43
2019-01-03T13:02:30.828Z,24.57
2019-01-03T13:05:02.849Z,25.40
2019-01-03T13:07:31.223Z,25.50
2019-01-03T13:09:59.629Z,25.80
2019-01-03T13:12:28.014Z,26.47
2019-01-03T13:14:56.424Z,24.90
2019-01-03T13:17:25.117Z,24.53
2019-01-03T13:19:53.504Z,23.27
2019-01-03T13:22:21.903Z,24.47
2019-01-03T13:24:50.275Z,21.87
2019-01-03T13:27:18.673Z,21.80
2019-01-03T13:29:47.061Z,22.90
2019-01-03T13:32:15.735Z,22.40
2019-01-03T13:34:44.386Z,21.70
2019-01-03T13:37:12.958Z,20.13
2019-01-03T13:39:41.731Z,22.57
2019-01-03T13:42:10.428Z,22.00
2019-01-03T13:44:39.094Z,22.00
2019-01-03T13:47:07.789Z,20.13
2019-01-03T13:49:36.192Z,21.40
2019-01-03T13:52:04.961Z,20.90
2019-01-03T13:54:33.362Z,20.90
2019-01-03T13:57:01.753Z,21.63
2019-01-03T13:59:30.408Z,19.80
2019-01-03T14:01:58.809Z,18.90
2019-01-03T14:04:27.568Z,20.30
2019-01-03T14:06:56.461Z,17.77
2019-01-03T14:09:24.855Z,18.27
2019-01-03T14:11:53.628Z,17.00
2019-01-03T14:14:22.312Z,17.27
2019-01-03T14:16:50.996Z,17.13
2019-01-03T14:19:19.916Z,17.33
2019-01-03T14:21:48.304Z,18.00
2019-01-03T14:24:16.860Z,17.03
2019-01-03T14:26:45.250Z,17.80
2019-01-03T14:29:13.948Z,17.40
2019-01-03T14:31:42.332Z,18.13
2019-01-03T14:34:10.718Z,19.13
2019-01-03T14:36:39.194Z,16.80
2019-01-03T14:39:07.587Z,17.40
2019-01-03T14:41:35.990Z,18.47
2019-01-03T14:44:04.395Z,17.87
2019-01-03T14:46:33.002Z,17.77
2019-01-03T14:49:01.670Z,18.53
2019-01-03T14:51:30.068Z,18.00
2019-01-03T14:53:58.452Z,17.33
2019-01-03T14:56:26.839Z,17.07
2019-01-03T14:58:55.241Z,16.00
2019-01-03T15:01:23.623Z,16.90
2019-01-03T15:03:55.530Z,17.53
2019-01-03T15:06:24.523Z,17.03
2019-01-03T15:08:52.921Z,17.63
2019-01-03T15:11:21.312Z,17.67
2019-01-03T15:13:49.743Z,17.70
2019-01-03T15:16:18.197Z,17.47
2019-01-03T15:18:46.959Z,18.53
2019-01-03T15:21:15.340Z,17.40
2019-01-03T15:23:45.587Z,18.10
2019-01-03T15:26:16.679Z,18.30
2019-01-03T15:28:47.118Z,17.43
2019-01-03T15:31:22.137Z,18.40
2019-01-03T15:33:50.954Z,18.67
2019-01-03T15:36:19.340Z,19.70
2019-01-03T15:38:47.905Z,19.20
2019-01-03T15:41:16.304Z,20.53
2019-01-03T15:43:45.013Z,18.53
2019-01-03T15:46:14.706Z,19.37
2019-01-03T15:48:45.323Z,18.80
2019-01-03T15:51:13.806Z,18.70
2019-01-03T15:53:43.709Z,18.23
2019-01-03T15:56:16.594Z,17.80
2019-01-03T15:58:48.382Z,17.37
2019-01-03T16:01:16.213Z,17.87
2019-01-03T16:03:48.389Z,17.90
2019-01-03T16:06:16.786Z,17.97
2019-01-03T16:08:45.431Z,18.57
2019-01-03T16:11:14.487Z,17.00
2019-01-03T16:13:43.855Z,16.60
2019-01-03T16:16:13.196Z,15.87
2019-01-03T16:18:42.981Z,15.90
2019-01-03T16:21:12.135Z,15.50
2019-01-03T16:23:40.840Z,16.33
2019-01-03T16:26:09.237Z,15.63
2019-01-03T16:28:37.621Z,15.90
2019-01-03T16:31:06.634Z,14.30
2019-01-03T16:33:36.298Z,15.40
2019-01-03T16:36:07.859Z,13.20
2019-01-03T16:38:37.208Z,14.90
2019-01-03T16:41:06.998Z,13.90
2019-01-03T16:43:35.654Z,12.80
2019-01-03T16:46:05.288Z,12.97
2019-01-03T16:48:33.686Z,13.20
2019-01-03T16:51:02.068Z,13.90
2019-01-03T16:53:31.040Z,12.23
2019-01-03T16:56:01.579Z,12.57
2019-01-03T16:58:30.118Z,13.30
2019-01-03T17:00:58.900Z,13.17
2019-01-03T17:03:27.600Z,12.33
2019-01-03T17:05:55.994Z,13.50
2019-01-03T17:08:24.758Z,13.53
2019-01-03T17:10:53.154Z,11.60
2019-01-03T17:13:23.200Z,12.33
2019-01-03T17:15:51.673Z,12.80
2019-01-03T17:18:20.066Z,12.60
2019-01-03T17:20:48.463Z,13.30
2019-01-03T17:23:17.280Z,13.30
2019-01-03T17:25:45.670Z,12.87
2019-01-03T17:28:14.087Z,12.67
2019-01-03T17:30:42.932Z,11.47
2019-01-03T17:33:11.318Z,12.53
2019-01-03T17:35:39.711Z,13.80
2019-01-03T17:38:08.146Z,12.60
2019-01-03T17:40:36.530Z,13.53
2019-01-03T17:43:05.574Z,13.37
2019-01-03T17:45:33.955Z,13.07
2019-01-03T17:48:02.421Z,14.50
2019-01-03T17:50:36.339Z,14.27
2019-01-03T17:53:02.442Z,15.80
2019-01-03T17:55:31.289Z,14.60
2019-01-03T17:57:59.686Z,14.10
2019-01-03T18:00:28.604Z,14.10
2019-01-03T18:02:57.306Z,13.53
2019-01-03T18:05:25.695Z,12.97
2019-01-03T18:07:54.109Z,14.40
2019-01-03T18:10:22.768Z,12.93
2019-01-03T18:12:51.263Z,13.63
2019-01-03T18:15:19.922Z,13.83
2019-01-03T18:17:49.203Z,14.70
2019-01-03T18:20:17.656Z,14.20
2019-01-03T18:22:46.034Z,15.47
2019-01-03T18:25:14.669Z,13.90
2019-01-03T18:27:43.110Z,15.20
2019-01-03T18:30:13.015Z,16.47
2019-01-03T18:32:41.407Z,17.17
2019-01-03T18:35:10.337Z,17.40
2019-01-03T18:37:39.067Z,16.53
2019-01-03T18:40:11.433Z,16.70
2019-01-03T18:42:39.825Z,17.87
2019-01-03T18:45:11.214Z,17.33
2019-01-03T18:47:39.615Z,18.60
2019-01-03T18:50:09.176Z,17.57
2019-01-03T18:52:37.556Z,16.17
2019-01-03T18:55:08.874Z,16.80
2019-01-03T18:57:39.630Z,17.70
2019-01-03T19:00:11.673Z,16.10
2019-01-03T19:02:42.337Z,17.80
2019-01-03T19:05:10.621Z,17.47
2019-01-03T19:07:39.926Z,16.17
2019-01-03T19:10:09.971Z,16.80
2019-01-03T19:12:38.523Z,18.13
2019-01-03T19:15:09.257Z,17.00
2019-01-03T19:17:38.002Z,18.17
2019-01-03T19:20:10.438Z,16.93
2019-01-03T19:22:39.869Z,17.67
2019-01-03T19:25:11.477Z,18.70
2019-01-03T19:27:40.074Z,17.80
2019-01-03T19:30:13.343Z,17.97
2019-01-03T19:32:43.628Z,16.43
2019-01-03T19:35:16.384Z,17.67
2019-01-03T19:37:45.925Z,17.80
2019-01-03T19:40:14.592Z,18.30
2019-01-03T19:42:44.228Z,20.47
2019-01-03T19:45:13.674Z,19.90
2019-01-03T19:47:42.103Z,18.20
2019-01-03T19:50:13.472Z,18.13
2019-01-03T19:52:44.881Z,16.43
2019-01-03T19:55:13.282Z,17.50
2019-01-03T19:57:41.659Z,17.80
2019-01-03T20:00:13.964Z,16.57
2019-01-03T20:02:42.502Z,16.93
2019-01-03T20:05:11.545Z,17.33
2019-01-03T20:07:40.259Z,17.07
2019-01-03T20:10:11.787Z,17.30
2019-01-03T20:12:40.199Z,19.70
2019-01-03T20:15:13.947Z,19.30
2019-01-03T20:17:43.392Z,19.40
2019-01-03T20:20:11.894Z,19.77
2019-01-03T20:22:40.470Z,21.20
2019-01-03T20:25:10.497Z,20.57
2019-01-03T20:27:39.170Z,22.47
2019-01-03T20:30:10.313Z,20.77
2019-01-03T20:32:38.867Z,21.77
2019-01-03T20:35:08.120Z,20.07
2019-01-03T20:37:36.499Z,23.17
2019-01-03T20:40:07.535Z,21.40
2019-01-03T20:42:36.282Z,22.90
2019-01-03T20:45:10.533Z,22.53
2019-01-03T20:47:38.925Z,24.33
2019-01-03T20:50:10.453Z,22.00
2019-01-03T20:52:39.104Z,24.07
2019-01-03T20:55:08.975Z,23.07
2019-01-03T20:57:37.446Z,23.27
2019-01-03T21:00:11.613Z,23.93
2019-01-03T21:02:40.751Z,25.00
2019-01-03T21:05:09.581Z,24.10
2019-01-03T21:07:37.982Z,24.27
2019-01-03T21:10:10.419Z,23.97
2019-01-03T21:12:38.874Z,23.70
2019-01-03T21:15:10.443Z,24.23
2019-01-03T21:17:38.885Z,24.23
2019-01-03T21:20:10.287Z,23.37
2019-01-03T21:22:38.735Z,24.07
2019-01-03T21:25:09.279Z,25.23
2019-01-03T21:27:38.341Z,24.00
2019-01-03T21:30:12.439Z,24.20
2019-01-03T21:32:41.252Z,24.63
2019-01-03T21:35:10.028Z,25.30
2019-01-03T21:37:38.419Z,24.40
2019-01-03T21:40:10.146Z,25.10
2019-01-03T21:42:38.606Z,23.73
2019-01-03T21:45:08.129Z,24.93
2019-01-03T21:47:36.945Z,25.40
2019-01-03T21:50:09.088Z,26.00
2019-01-03T21:52:37.474Z,25.97
2019-01-03T21:55:06.148Z,25.67
2019-01-03T21:57:34.964Z,25.47
2019-01-03T22:00:04.465Z,27.07
2019-01-03T22:02:32.861Z,26.97
2019-01-03T22:05:02.052Z,26.60
2019-01-03T22:07:30.732Z,27.30
2019-01-03T22:09:59.420Z,26.57
2019-01-03T22:12:27.810Z,29.33
2019-01-03T22:14:56.800Z,28.90
2019-01-03T22:17:25.676Z,28.27
2019-01-03T22:19:54.781Z,28.43
2019-01-03T22:22:23.178Z,26.77
2019-01-03T22:24:51.714Z,27.03
2019-01-03T22:27:20.094Z,28.00
2019-01-03T22:29:48.704Z,26.57
2019-01-03T22:32:17.397Z,27.10
2019-01-03T22:34:46.885Z,25.60
2019-01-03T22:37:15.368Z,27.17
2019-01-03T22:39:43.747Z,26.50
2019-01-03T22:42:12.148Z,25.20
2019-01-03T22:44:40.830Z,26.53
2019-01-03T22:47:09.280Z,25.43
2019-01-03T22:49:37.976Z,27.40
2019-01-03T22:52:07.903Z,27.40
2019-01-03T22:54:36.300Z,27.90
2019-01-03T22:57:04.835Z,27.03
2019-01-03T22:59:33.543Z,27.23
2019-01-03T23:02:02.652Z,27.60
2019-01-03T23:04:31.306Z,27.80
2019-01-03T23:07:00.434Z,27.73
2019-01-03T23:09:28.822Z,27.33
2019-01-03T23:11:57.206Z,27.93
2019-01-03T23:14:25.602Z,29.50
2019-01-03T23:16:54.001Z,27.07
2019-01-03T23:19:22.386Z,27.50
2019-01-03T23:21:50.777Z,26.87
2019-01-03T23:24:19.182Z,26.23
2019-01-03T23:26:47.872Z,26.63
2019-01-03T23:29:16.255Z,28.00
2019-01-03T23:31:44.648Z,26.83
2019-01-03T23:34:13.045Z,25.73
2019-01-03T23:36:41.794Z,26.00
2019-01-03T23:39:10.196Z,25.20
2019-01-03T23:41:39.196Z,26.57
2019-01-03T23:44:07.583Z,25.77
2019-01-03T23:46:35.971Z,25.80
2019-01-03T23:49:04.365Z,27.43
2019-01-03T23:51:33.306Z,26.27
2019-01-03T23:54:01.692Z,26.40
2019-01-03T23:56:31.079Z,26.00
2019-01-03T23:58:59.772Z,25.27
