createdAt,value
2023-02-04T00:00:41.702Z,1009.96
2023-02-04T00:01:48.276Z,1009.93
2023-02-04T00:02:40.702Z,1009.92
2023-02-04T00:03:40.640Z,1010.03
2023-02-04T00:04:40.632Z,1010.03
2023-02-04T00:05:41.691Z,1010.00
2023-02-04T00:06:40.627Z,1010.01
2023-02-04T00:07:41.491Z,1010.04
2023-02-04T00:08:40.573Z,1010.09
2023-02-04T00:09:40.561Z,1010.27
2023-02-04T00:10:40.571Z,1010.14
2023-02-04T00:11:41.573Z,1010.27
2023-02-04T00:12:41.538Z,1010.24
2023-02-04T00:13:40.516Z,1010.39
2023-02-04T00:14:40.499Z,1010.40
2023-02-04T00:15:41.611Z,1010.43
2023-02-04T00:16:40.483Z,1010.44
2023-02-04T00:17:40.536Z,1010.54
2023-02-04T00:18:40.474Z,1010.60
2023-02-04T00:19:40.482Z,1010.56
2023-02-04T00:20:40.454Z,1010.54
2023-02-04T00:21:40.464Z,1010.46
2023-02-04T00:22:40.418Z,1010.56
2023-02-04T00:23:40.423Z,1010.58
2023-02-04T00:24:41.393Z,1010.61
2023-02-04T00:25:40.388Z,1010.72
2023-02-04T00:26:40.389Z,1010.65
2023-02-04T00:27:40.418Z,1010.76
2023-02-04T00:28:40.345Z,1010.81
2023-02-04T00:29:40.353Z,1010.87
2023-02-04T00:30:40.359Z,1010.91
2023-02-04T00:31:40.411Z,1010.84
2023-02-04T00:32:40.318Z,1010.94
2023-02-04T00:33:40.328Z,1010.97
2023-02-04T00:34:41.321Z,1011.04
2023-02-04T00:35:40.281Z,1011.06
2023-02-04T00:36:40.298Z,1011.11
2023-02-04T00:37:40.273Z,1011.11
2023-02-04T00:38:40.241Z,1011.20
2023-02-04T00:39:41.259Z,1011.29
2023-02-04T00:40:40.232Z,1011.22
2023-02-04T00:41:40.219Z,1011.32
2023-02-04T00:42:40.234Z,1011.34
2023-02-04T00:43:41.166Z,1011.35
2023-02-04T00:44:40.184Z,1011.37
2023-02-04T00:45:41.193Z,1011.40
2023-02-04T00:46:40.185Z,1011.49
2023-02-04T00:47:40.172Z,1011.51
2023-02-04T00:48:40.144Z,1011.54
2023-02-04T00:49:40.166Z,1011.51
2023-02-04T00:50:40.151Z,1011.56
2023-02-04T00:51:40.093Z,1011.60
2023-02-04T00:52:41.114Z,1011.62
2023-02-04T00:53:40.100Z,1011.62
2023-02-04T00:54:40.057Z,1011.74
2023-02-04T00:55:40.043Z,1011.72
2023-02-04T00:56:40.677Z,1011.73
2023-02-04T00:57:41.032Z,1011.84
2023-02-04T00:58:40.021Z,1011.83
2023-02-04T00:59:40.036Z,1011.80
2023-02-04T01:00:40.195Z,1011.69
2023-02-04T01:01:40.014Z,1011.75
2023-02-04T01:02:40.058Z,1011.63
2023-02-04T01:03:40.978Z,1011.77
2023-02-04T01:04:39.974Z,1011.77
2023-02-04T01:05:39.992Z,1011.88
2023-02-04T01:06:40.936Z,1011.86
2023-02-04T01:07:40.024Z,1011.90
2023-02-04T01:08:39.919Z,1011.96
2023-02-04T01:09:39.951Z,1011.95
2023-02-04T01:10:39.898Z,1012.03
2023-02-04T01:11:39.882Z,1012.13
2023-02-04T01:12:39.923Z,1012.12
2023-02-04T01:13:39.853Z,1012.15
2023-02-04T01:14:39.860Z,1012.17
2023-02-04T01:15:39.870Z,1012.27
2023-02-04T01:16:39.903Z,1012.27
2023-02-04T01:17:40.812Z,1012.43
2023-02-04T01:18:39.851Z,1012.33
2023-02-04T01:19:39.805Z,1012.43
2023-02-04T01:20:39.791Z,1012.48
2023-02-04T01:21:41.028Z,1012.47
2023-02-04T01:22:39.787Z,1012.59
2023-02-04T01:23:39.763Z,1012.53
2023-02-04T01:24:39.830Z,1012.59
2023-02-04T01:25:39.754Z,1012.63
2023-02-04T01:26:39.779Z,1012.65
2023-02-04T01:27:40.775Z,1012.75
2023-02-04T01:28:39.724Z,1012.71
2023-02-04T01:29:39.690Z,1012.74
2023-02-04T01:30:39.743Z,1012.79
2023-02-04T01:31:40.818Z,1012.74
2023-02-04T01:32:39.652Z,1012.89
2023-02-04T01:33:39.660Z,1013.11
2023-02-04T01:34:39.659Z,1012.95
2023-02-04T01:35:39.662Z,1012.98
2023-02-04T01:36:39.626Z,1012.99
2023-02-04T01:37:40.653Z,1013.08
2023-02-04T01:38:39.601Z,1013.08
2023-02-04T01:39:39.598Z,1013.09
2023-02-04T01:40:39.599Z,1013.15
2023-02-04T01:41:40.566Z,1013.27
2023-02-04T01:42:40.614Z,1013.39
2023-02-04T01:43:40.562Z,1013.27
2023-02-04T01:44:39.546Z,1013.36
2023-02-04T01:45:39.656Z,1013.32
2023-02-04T01:46:39.539Z,1013.43
2023-02-04T01:47:39.506Z,1013.43
2023-02-04T01:48:39.542Z,1013.51
2023-02-04T01:49:39.517Z,1013.49
2023-02-04T01:50:40.498Z,1013.45
2023-02-04T01:51:39.482Z,1013.48
2023-02-04T01:52:39.476Z,1013.45
2023-02-04T01:53:39.441Z,1013.49
2023-02-04T01:54:39.415Z,1013.49
2023-02-04T01:55:39.449Z,1013.55
2023-02-04T01:56:40.149Z,1013.51
2023-02-04T01:57:39.410Z,1013.59
2023-02-04T01:58:39.406Z,1013.58
2023-02-04T01:59:40.133Z,1013.62
2023-02-04T02:00:40.344Z,1013.66
2023-02-04T02:01:40.368Z,1013.67
2023-02-04T02:02:39.360Z,1013.69
2023-02-04T02:03:39.354Z,1013.68
2023-02-04T02:04:40.303Z,1013.75
2023-02-04T02:05:39.292Z,1013.80
2023-02-04T02:06:39.301Z,1013.82
2023-02-04T02:07:40.311Z,1013.94
2023-02-04T02:08:40.302Z,1013.96
2023-02-04T02:09:40.279Z,1013.97
2023-02-04T02:10:39.257Z,1014.07
2023-02-04T02:11:39.250Z,1014.09
2023-02-04T02:12:39.222Z,1014.15
2023-02-04T02:13:40.259Z,1014.18
2023-02-04T02:14:39.215Z,1014.16
2023-02-04T02:15:39.223Z,1014.18
2023-02-04T02:16:39.225Z,1014.19
2023-02-04T02:17:40.213Z,1014.21
2023-02-04T02:18:39.177Z,1014.21
2023-02-04T02:19:39.181Z,1014.21
2023-02-04T02:20:39.165Z,1014.29
2023-02-04T02:21:40.117Z,1014.26
2023-02-04T02:22:39.109Z,1014.34
2023-02-04T02:23:39.129Z,1014.30
2023-02-04T02:24:39.101Z,1014.33
2023-02-04T02:25:40.102Z,1014.43
2023-02-04T02:26:39.110Z,1014.50
2023-02-04T02:27:40.065Z,1014.51
2023-02-04T02:28:39.060Z,1014.50
2023-02-04T02:29:40.046Z,1014.53
2023-02-04T02:30:40.083Z,1014.60
2023-02-04T02:31:39.107Z,1014.57
2023-02-04T02:32:39.086Z,1014.63
2023-02-04T02:33:38.996Z,1014.65
2023-02-04T02:34:38.978Z,1014.64
2023-02-04T02:35:40.009Z,1014.71
2023-02-04T02:36:39.002Z,1014.66
2023-02-04T02:37:38.953Z,1014.78
2023-02-04T02:38:38.988Z,1014.75
2023-02-04T02:39:38.937Z,1014.80
2023-02-04T02:40:39.945Z,1014.80
2023-02-04T02:41:38.928Z,1014.81
2023-02-04T02:42:38.943Z,1014.92
2023-02-04T02:43:38.906Z,1014.96
2023-02-04T02:44:38.900Z,1014.95
2023-02-04T02:45:38.856Z,1015.03
2023-02-04T02:46:39.854Z,1015.11
2023-02-04T02:47:38.867Z,1015.14
2023-02-04T02:48:38.844Z,1015.15
2023-02-04T02:49:38.842Z,1015.13
2023-02-04T02:50:39.861Z,1015.20
2023-02-04T02:51:39.830Z,1015.24
2023-02-04T02:52:38.841Z,1015.30
2023-02-04T02:53:39.778Z,1015.30
2023-02-04T02:54:38.769Z,1015.36
2023-02-04T02:55:38.776Z,1015.27
2023-02-04T02:56:38.734Z,1015.36
2023-02-04T02:57:39.821Z,1015.42
2023-02-04T02:58:38.728Z,1015.44
2023-02-04T02:59:38.728Z,1015.40
2023-02-04T03:00:38.710Z,1015.42
2023-02-04T03:01:38.755Z,1015.43
2023-02-04T03:02:38.814Z,1015.36
2023-02-04T03:03:39.720Z,1015.47
2023-02-04T03:04:39.657Z,1015.50
2023-02-04T03:05:39.655Z,1015.45
2023-02-04T03:06:38.654Z,1015.57
2023-02-04T03:07:38.626Z,1015.53
2023-02-04T03:08:39.617Z,1015.55
2023-02-04T03:09:38.683Z,1015.53
2023-02-04T03:10:38.597Z,1015.64
2023-02-04T03:11:38.568Z,1015.57
2023-02-04T03:12:38.594Z,1015.64
2023-02-04T03:13:39.570Z,1015.76
2023-02-04T03:14:38.551Z,1015.81
2023-02-04T03:15:38.688Z,1015.78
2023-02-04T03:16:39.516Z,1015.82
2023-02-04T03:17:39.527Z,1015.89
2023-02-04T03:18:39.491Z,1015.87
2023-02-04T03:19:38.512Z,1015.91
2023-02-04T03:20:38.483Z,1015.84
2023-02-04T03:21:38.477Z,1015.92
2023-02-04T03:22:38.537Z,1015.93
2023-02-04T03:23:38.474Z,1015.94
2023-02-04T03:24:38.447Z,1015.92
2023-02-04T03:25:38.418Z,1015.92
2023-02-04T03:26:38.426Z,1015.91
2023-02-04T03:27:38.474Z,1016.00
2023-02-04T03:28:39.401Z,1016.05
2023-02-04T03:29:38.444Z,1016.00
2023-02-04T03:30:38.442Z,1016.10
2023-02-04T03:31:39.490Z,1016.09
2023-02-04T03:32:38.345Z,1016.09
2023-02-04T03:33:38.354Z,1016.15
2023-02-04T03:34:38.367Z,1016.18
2023-02-04T03:35:39.356Z,1016.18
2023-02-04T03:36:38.357Z,1016.19
2023-02-04T03:37:38.342Z,1016.22
2023-02-04T03:38:39.283Z,1016.28
2023-02-04T03:39:39.297Z,1016.25
2023-02-04T03:40:38.288Z,1016.27
2023-02-04T03:41:38.263Z,1016.36
2023-02-04T03:42:38.304Z,1016.38
2023-02-04T03:43:38.244Z,1016.39
2023-02-04T03:44:38.223Z,1016.50
2023-02-04T03:45:45.329Z,1016.46
2023-02-04T03:46:39.201Z,1016.51
2023-02-04T03:47:38.241Z,1016.48
2023-02-04T03:48:38.212Z,1016.52
2023-02-04T03:49:38.193Z,1016.55
2023-02-04T03:50:38.158Z,1016.62
2023-02-04T03:51:38.159Z,1016.60
2023-02-04T03:52:39.139Z,1016.70
2023-02-04T03:53:38.136Z,1016.73
2023-02-04T03:54:38.155Z,1016.73
2023-02-04T03:55:38.151Z,1016.68
2023-02-04T03:56:39.082Z,1016.75
2023-02-04T03:57:38.099Z,1016.74
2023-02-04T03:58:38.082Z,1016.77
2023-02-04T03:59:38.068Z,1016.90
2023-02-04T04:00:38.077Z,1016.80
2023-02-04T04:01:38.150Z,1016.82
2023-02-04T04:02:38.049Z,1016.85
2023-02-04T04:03:39.024Z,1016.88
2023-02-04T04:04:38.011Z,1016.89
2023-02-04T04:05:38.007Z,1016.98
2023-02-04T04:06:38.019Z,1016.92
2023-02-04T04:07:38.028Z,1017.00
2023-02-04T04:08:37.972Z,1016.98
2023-02-04T04:09:38.999Z,1017.07
2023-02-04T04:10:39.765Z,1017.12
2023-02-04T04:11:37.932Z,1017.09
2023-02-04T04:12:37.928Z,1017.10
2023-02-04T04:13:39.001Z,1017.19
2023-02-04T04:14:37.948Z,1017.22
2023-02-04T04:15:37.919Z,1017.27
2023-02-04T04:16:37.880Z,1017.29
2023-02-04T04:17:37.892Z,1017.32
2023-02-04T04:18:37.862Z,1017.43
2023-02-04T04:19:37.890Z,1017.33
2023-02-04T04:20:38.873Z,1017.40
2023-02-04T04:21:37.832Z,1017.31
2023-02-04T04:22:38.804Z,1017.32
2023-02-04T04:23:37.821Z,1017.35
2023-02-04T04:24:38.795Z,1017.35
2023-02-04T04:25:37.805Z,1017.37
2023-02-04T04:26:37.767Z,1017.42
2023-02-04T04:27:37.757Z,1017.44
2023-02-04T04:28:38.841Z,1017.38
2023-02-04T04:29:37.756Z,1017.44
2023-02-04T04:30:37.810Z,1017.44
2023-02-04T04:31:37.934Z,1017.48
2023-02-04T04:32:37.717Z,1017.59
2023-02-04T04:33:37.698Z,1017.57
2023-02-04T04:34:37.736Z,1017.61
2023-02-04T04:35:38.678Z,1017.62
2023-02-04T04:36:37.700Z,1017.65
2023-02-04T04:37:37.632Z,1017.64
2023-02-04T04:38:37.648Z,1017.69
2023-02-04T04:39:38.540Z,1017.72
2023-02-04T04:40:38.660Z,1017.82
2023-02-04T04:41:38.600Z,1017.84
2023-02-04T04:42:38.601Z,1017.79
2023-02-04T04:43:37.588Z,1017.80
2023-02-04T04:44:38.564Z,1017.82
2023-02-04T04:45:37.589Z,1017.83
2023-02-04T04:46:37.616Z,1017.88
2023-02-04T04:47:37.569Z,1017.85
2023-02-04T04:48:37.539Z,1017.87
2023-02-04T04:49:38.532Z,1017.90
2023-02-04T04:50:37.492Z,1017.90
2023-02-04T04:51:37.484Z,1017.98
2023-02-04T04:52:37.539Z,1018.07
2023-02-04T04:53:38.474Z,1018.09
2023-02-04T04:54:38.044Z,1018.09
2023-02-04T04:55:38.444Z,1018.08
2023-02-04T04:56:38.447Z,1018.14
2023-02-04T04:57:37.425Z,1018.19
2023-02-04T04:58:37.432Z,1018.18
2023-02-04T04:59:38.414Z,1018.21
2023-02-04T05:00:38.433Z,1018.25
2023-02-04T05:01:37.406Z,1018.28
2023-02-04T05:02:37.361Z,1018.28
2023-02-04T05:03:37.387Z,1018.30
2023-02-04T05:04:37.375Z,1018.33
2023-02-04T05:05:37.397Z,1018.38
2023-02-04T05:06:37.378Z,1018.36
2023-02-04T05:07:37.332Z,1018.46
2023-02-04T05:08:37.298Z,1018.46
2023-02-04T05:09:37.309Z,1018.52
2023-02-04T05:10:37.281Z,1018.63
2023-02-04T05:11:37.324Z,1018.62
2023-02-04T05:12:37.301Z,1018.62
2023-02-04T05:13:37.274Z,1018.70
2023-02-04T05:14:38.255Z,1018.68
2023-02-04T05:15:37.237Z,1018.71
2023-02-04T05:16:38.326Z,1018.72
2023-02-04T05:17:37.260Z,1018.72
2023-02-04T05:18:37.190Z,1018.75
2023-02-04T05:19:38.246Z,1018.70
2023-02-04T05:20:37.172Z,1018.72
2023-02-04T05:21:37.217Z,1018.70
2023-02-04T05:22:37.180Z,1018.76
2023-02-04T05:23:37.187Z,1018.73
2023-02-04T05:24:37.146Z,1018.74
2023-02-04T05:25:37.175Z,1018.76
2023-02-04T05:26:37.121Z,1018.76
2023-02-04T05:27:37.131Z,1018.81
2023-02-04T05:28:38.114Z,1018.78
2023-02-04T05:29:38.103Z,1018.82
2023-02-04T05:30:37.097Z,1018.88
2023-02-04T05:31:38.128Z,1018.96
2023-02-04T05:32:38.036Z,1018.96
2023-02-04T05:33:37.060Z,1018.97
2023-02-04T05:34:38.255Z,1019.01
2023-02-04T05:35:38.051Z,1019.00
2023-02-04T05:36:37.010Z,1019.10
2023-02-04T05:37:38.032Z,1019.08
2023-02-04T05:38:37.976Z,1019.06
2023-02-04T05:39:36.962Z,1019.10
2023-02-04T05:40:37.007Z,1019.12
2023-02-04T05:41:36.995Z,1019.26
2023-02-04T05:42:37.941Z,1019.23
2023-02-04T05:43:36.953Z,1019.24
2023-02-04T05:44:36.920Z,1019.32
2023-02-04T05:45:36.958Z,1019.29
2023-02-04T05:46:36.887Z,1019.36
2023-02-04T05:47:36.963Z,1019.34
2023-02-04T05:48:36.909Z,1019.33
2023-02-04T05:49:36.884Z,1019.43
2023-02-04T05:50:36.868Z,1019.47
2023-02-04T05:51:36.877Z,1019.48
2023-02-04T05:52:36.839Z,1019.53
2023-02-04T05:53:37.820Z,1019.56
2023-02-04T05:54:36.808Z,1019.56
2023-02-04T05:55:36.870Z,1019.55
2023-02-04T05:56:37.778Z,1019.58
2023-02-04T05:57:36.766Z,1019.58
2023-02-04T05:58:37.882Z,1019.56
2023-02-04T05:59:36.756Z,1019.60
2023-02-04T06:00:36.727Z,1019.66
2023-02-04T06:01:36.799Z,1019.66
2023-02-04T06:02:36.741Z,1019.68
2023-02-04T06:03:36.740Z,1019.74
2023-02-04T06:04:36.775Z,1019.74
2023-02-04T06:05:37.677Z,1019.76
2023-02-04T06:06:36.674Z,1019.73
2023-02-04T06:07:36.745Z,1019.79
2023-02-04T06:08:36.668Z,1019.85
2023-02-04T06:09:37.687Z,1019.84
2023-02-04T06:10:36.634Z,1019.89
2023-02-04T06:11:36.620Z,1019.87
2023-02-04T06:12:36.646Z,1019.93
2023-02-04T06:13:36.646Z,1019.90
2023-02-04T06:14:37.582Z,1019.90
2023-02-04T06:15:37.567Z,1019.93
2023-02-04T06:16:37.596Z,1019.90
2023-02-04T06:17:36.566Z,1019.98
2023-02-04T06:18:36.569Z,1019.98
2023-02-04T06:19:36.606Z,1019.97
2023-02-04T06:20:36.551Z,1019.94
2023-02-04T06:21:36.517Z,1019.97
2023-02-04T06:22:36.505Z,1020.05
2023-02-04T06:23:36.495Z,1019.99
2023-02-04T06:24:36.510Z,1020.00
2023-02-04T06:25:36.526Z,1020.03
2023-02-04T06:26:36.480Z,1020.07
2023-02-04T06:27:36.443Z,1020.09
2023-02-04T06:28:36.450Z,1020.09
2023-02-04T06:29:36.467Z,1020.11
2023-02-04T06:30:36.873Z,1020.12
2023-02-04T06:31:36.480Z,1020.10
2023-02-04T06:32:36.464Z,1020.14
2023-02-04T06:33:36.398Z,1020.22
2023-02-04T06:34:37.357Z,1020.16
2023-02-04T06:35:37.389Z,1020.14
2023-02-04T06:36:36.402Z,1020.14
2023-02-04T06:37:36.367Z,1020.12
2023-02-04T06:38:36.355Z,1020.20
2023-02-04T06:39:36.324Z,1020.22
2023-02-04T06:40:36.300Z,1020.16
2023-02-04T06:41:36.315Z,1020.12
2023-02-04T06:42:36.328Z,1020.19
2023-02-04T06:43:37.345Z,1020.19
2023-02-04T06:44:36.252Z,1020.22
2023-02-04T06:45:37.255Z,1020.23
2023-02-04T06:46:36.266Z,1020.18
2023-02-04T06:47:36.232Z,1020.23
2023-02-04T06:48:36.323Z,1020.23
2023-02-04T06:49:36.245Z,1020.23
2023-02-04T06:50:36.184Z,1020.26
2023-02-04T06:51:37.172Z,1020.26
2023-02-04T06:52:37.181Z,1020.22
2023-02-04T06:53:37.180Z,1020.25
2023-02-04T06:54:36.164Z,1020.29
2023-02-04T06:55:36.166Z,1020.30
2023-02-04T06:56:37.161Z,1020.26
2023-02-04T06:57:37.172Z,1020.28
2023-02-04T06:58:36.110Z,1020.31
2023-02-04T06:59:36.112Z,1020.32
2023-02-04T07:00:36.090Z,1020.31
2023-02-04T07:01:36.155Z,1020.32
2023-02-04T07:02:36.178Z,1020.31
2023-02-04T07:03:36.067Z,1020.34
2023-02-04T07:04:36.049Z,1020.31
2023-02-04T07:05:37.054Z,1020.33
2023-02-04T07:06:36.051Z,1020.35
2023-02-04T07:07:36.049Z,1020.30
2023-02-04T07:08:36.027Z,1020.38
2023-02-04T07:09:36.002Z,1020.43
2023-02-04T07:10:36.984Z,1020.38
2023-02-04T07:11:36.015Z,1020.49
2023-02-04T07:12:35.988Z,1020.53
2023-02-04T07:13:35.980Z,1020.52
2023-02-04T07:14:35.991Z,1020.58
2023-02-04T07:15:36.063Z,1020.52
2023-02-04T07:16:35.952Z,1020.56
2023-02-04T07:17:35.919Z,1020.60
2023-02-04T07:18:35.911Z,1020.71
2023-02-04T07:19:35.885Z,1020.67
2023-02-04T07:20:36.080Z,1020.71
2023-02-04T07:21:35.885Z,1020.78
2023-02-04T07:22:35.900Z,1020.74
2023-02-04T07:23:35.857Z,1020.75
2023-02-04T07:24:36.840Z,1020.82
2023-02-04T07:25:35.815Z,1020.78
2023-02-04T07:26:35.806Z,1020.78
2023-02-04T07:27:36.869Z,1020.77
2023-02-04T07:28:36.922Z,1020.76
2023-02-04T07:29:35.811Z,1020.79
2023-02-04T07:30:36.162Z,1020.82
2023-02-04T07:31:36.913Z,1020.90
2023-02-04T07:32:35.972Z,1020.85
2023-02-04T07:33:35.766Z,1020.92
2023-02-04T07:34:35.776Z,1020.94
2023-02-04T07:35:35.712Z,1020.96
2023-02-04T07:36:36.696Z,1020.98
2023-02-04T07:37:35.729Z,1021.01
2023-02-04T07:38:35.684Z,1021.04
2023-02-04T07:39:35.662Z,1021.08
2023-02-04T07:40:35.652Z,1021.07
2023-02-04T07:41:35.679Z,1021.11
2023-02-04T07:42:35.644Z,1021.15
2023-02-04T07:43:35.602Z,1021.13
2023-02-04T07:44:35.594Z,1021.14
2023-02-04T07:45:35.732Z,1021.09
2023-02-04T07:46:35.673Z,1021.11
2023-02-04T07:47:36.610Z,1021.21
2023-02-04T07:48:35.587Z,1021.18
2023-02-04T07:49:36.543Z,1021.15
2023-02-04T07:50:36.556Z,1021.13
2023-02-04T07:51:36.658Z,1021.22
2023-02-04T07:52:36.492Z,1021.21
2023-02-04T07:53:35.487Z,1021.33
2023-02-04T07:54:35.484Z,1021.23
2023-02-04T07:55:36.467Z,1021.32
2023-02-04T07:56:35.478Z,1021.31
2023-02-04T07:57:35.488Z,1021.34
2023-02-04T07:58:35.459Z,1021.33
2023-02-04T07:59:35.425Z,1021.38
2023-02-04T08:00:35.431Z,1021.38
2023-02-04T08:01:35.494Z,1021.41
2023-02-04T08:02:35.470Z,1021.39
2023-02-04T08:03:37.183Z,1021.40
2023-02-04T08:04:35.377Z,1021.44
2023-02-04T08:05:35.394Z,1021.40
2023-02-04T08:06:35.414Z,1021.44
2023-02-04T08:07:36.350Z,1021.46
2023-02-04T08:08:35.319Z,1021.50
2023-02-04T08:09:36.316Z,1021.58
2023-02-04T08:10:35.323Z,1021.57
2023-02-04T08:11:36.313Z,1021.55
2023-02-04T08:12:35.281Z,1021.55
2023-02-04T08:13:35.281Z,1021.57
2023-02-04T08:14:35.259Z,1021.61
2023-02-04T08:15:35.316Z,1021.62
2023-02-04T08:16:35.261Z,1021.58
2023-02-04T08:17:36.251Z,1021.59
2023-02-04T08:18:35.266Z,1021.64
2023-02-04T08:19:35.221Z,1021.63
2023-02-04T08:20:35.198Z,1021.62
2023-02-04T08:21:35.196Z,1021.71
2023-02-04T08:22:35.185Z,1021.75
2023-02-04T08:23:35.157Z,1021.67
2023-02-04T08:24:35.188Z,1021.71
2023-02-04T08:25:35.157Z,1021.73
2023-02-04T08:26:36.135Z,1021.75
2023-02-04T08:27:35.143Z,1021.75
2023-02-04T08:28:35.132Z,1021.85
2023-02-04T08:29:35.128Z,1021.71
2023-02-04T08:30:35.345Z,1021.77
2023-02-04T08:31:35.235Z,1021.74
2023-02-04T08:32:35.112Z,1021.80
2023-02-04T08:33:35.073Z,1021.80
2023-02-04T08:34:35.083Z,1021.80
2023-02-04T08:35:35.043Z,1021.83
2023-02-04T08:36:35.026Z,1021.88
2023-02-04T08:37:35.039Z,1021.87
2023-02-04T08:38:35.005Z,1021.93
2023-02-04T08:39:36.013Z,1021.96
2023-02-04T08:40:35.976Z,1021.95
2023-02-04T08:41:34.968Z,1021.97
2023-02-04T08:42:34.962Z,1022.08
2023-02-04T08:43:34.960Z,1022.05
2023-02-04T08:44:34.982Z,1022.08
2023-02-04T08:45:34.944Z,1022.07
2023-02-04T08:46:34.980Z,1022.15
2023-02-04T08:47:34.923Z,1022.14
2023-02-04T08:48:35.891Z,1022.09
2023-02-04T08:49:34.937Z,1022.10
2023-02-04T08:50:34.950Z,1022.11
2023-02-04T08:51:34.889Z,1022.08
2023-02-04T08:52:34.858Z,1022.07
2023-02-04T08:53:34.856Z,1022.09
2023-02-04T08:54:34.851Z,1022.07
2023-02-04T08:55:34.899Z,1022.05
2023-02-04T08:56:36.195Z,1022.12
2023-02-04T08:57:34.827Z,1022.12
2023-02-04T08:58:34.836Z,1022.15
2023-02-04T08:59:34.798Z,1022.20
2023-02-04T09:00:35.265Z,1022.22
2023-02-04T09:01:34.783Z,1022.20
2023-02-04T09:02:34.795Z,1022.23
2023-02-04T09:03:34.774Z,1022.21
2023-02-04T09:04:34.736Z,1022.19
2023-02-04T09:05:35.779Z,1022.22
2023-02-04T09:06:34.739Z,1022.22
2023-02-04T09:07:34.745Z,1022.31
2023-02-04T09:08:35.739Z,1022.26
2023-02-04T09:09:35.691Z,1022.28
2023-02-04T09:10:34.996Z,1022.27
2023-02-04T09:11:34.677Z,1022.27
2023-02-04T09:12:34.678Z,1022.28
2023-02-04T09:13:34.656Z,1022.27
2023-02-04T09:14:34.700Z,1022.32
2023-02-04T09:15:34.630Z,1022.35
2023-02-04T09:16:34.683Z,1022.29
2023-02-04T09:17:34.614Z,1022.30
2023-02-04T09:18:34.631Z,1022.26
2023-02-04T09:19:34.622Z,1022.28
2023-02-04T09:20:34.741Z,1022.33
2023-02-04T09:21:34.591Z,1022.34
2023-02-04T09:22:34.539Z,1022.39
2023-02-04T09:23:34.540Z,1022.38
2023-02-04T09:24:34.565Z,1022.35
2023-02-04T09:25:34.529Z,1022.35
2023-02-04T09:26:34.537Z,1022.41
2023-02-04T09:27:34.498Z,1022.34
2023-02-04T09:28:34.498Z,1022.39
2023-02-04T09:29:34.511Z,1022.44
2023-02-04T09:30:35.726Z,1022.43
2023-02-04T09:31:34.550Z,1022.46
2023-02-04T09:32:34.483Z,1022.61
2023-02-04T09:33:34.425Z,1022.54
2023-02-04T09:34:35.428Z,1022.57
2023-02-04T09:35:34.432Z,1022.58
2023-02-04T09:36:34.410Z,1022.54
2023-02-04T09:37:34.414Z,1022.62
2023-02-04T09:38:34.413Z,1022.58
2023-02-04T09:39:34.380Z,1022.62
2023-02-04T09:40:34.482Z,1022.66
2023-02-04T09:41:34.378Z,1022.71
2023-02-04T09:42:35.364Z,1022.71
2023-02-04T09:43:35.334Z,1022.77
2023-02-04T09:44:35.370Z,1022.74
2023-02-04T09:45:34.335Z,1022.72
2023-02-04T09:46:34.320Z,1022.76
2023-02-04T09:47:34.339Z,1022.74
2023-02-04T09:48:34.279Z,1022.77
2023-02-04T09:49:34.291Z,1022.77
2023-02-04T09:50:34.912Z,1022.82
2023-02-04T09:51:34.252Z,1022.80
2023-02-04T09:52:34.287Z,1022.81
2023-02-04T09:53:34.270Z,1022.83
2023-02-04T09:54:34.210Z,1022.82
2023-02-04T09:55:34.247Z,1022.82
2023-02-04T09:56:34.202Z,1022.77
2023-02-04T09:57:34.168Z,1022.84
2023-02-04T09:58:34.185Z,1022.84
2023-02-04T09:59:35.156Z,1022.89
2023-02-04T10:00:34.384Z,1022.87
2023-02-04T10:01:34.145Z,1022.87
2023-02-04T10:02:41.930Z,1022.90
2023-02-04T10:03:35.164Z,1022.91
2023-02-04T10:04:35.085Z,1022.81
2023-02-04T10:05:34.140Z,1022.87
2023-02-04T10:06:34.098Z,1022.83
2023-02-04T10:07:34.065Z,1022.85
2023-02-04T10:08:34.027Z,1022.86
2023-02-04T10:09:34.043Z,1022.93
2023-02-04T10:10:34.335Z,1022.85
2023-02-04T10:11:35.023Z,1022.92
2023-02-04T10:12:34.011Z,1022.91
2023-02-04T10:13:33.967Z,1022.87
2023-02-04T10:14:34.002Z,1022.85
2023-02-04T10:15:33.965Z,1022.88
2023-02-04T10:16:34.944Z,1022.88
2023-02-04T10:17:34.969Z,1022.92
2023-02-04T10:18:34.938Z,1022.95
2023-02-04T10:19:33.940Z,1022.91
2023-02-04T10:20:34.957Z,1022.99
2023-02-04T10:21:33.921Z,1022.96
2023-02-04T10:22:34.890Z,1022.99
2023-02-04T10:23:33.862Z,1022.99
2023-02-04T10:24:33.946Z,1022.96
2023-02-04T10:25:33.859Z,1023.01
2023-02-04T10:26:33.869Z,1023.02
2023-02-04T10:27:33.836Z,1023.03
2023-02-04T10:28:34.824Z,1023.10
2023-02-04T10:29:33.847Z,1023.04
2023-02-04T10:30:34.360Z,1023.01
2023-02-04T10:31:33.874Z,1023.01
2023-02-04T10:32:33.854Z,1023.05
2023-02-04T10:33:33.760Z,1023.10
2023-02-04T10:34:34.756Z,1023.03
2023-02-04T10:35:34.782Z,1023.09
2023-02-04T10:36:33.776Z,1023.11
2023-02-04T10:37:33.737Z,1023.12
2023-02-04T10:38:33.723Z,1023.11
2023-02-04T10:39:33.735Z,1023.13
2023-02-04T10:40:35.094Z,1023.13
2023-02-04T10:41:33.709Z,1023.14
2023-02-04T10:42:33.689Z,1023.12
2023-02-04T10:43:34.680Z,1023.12
2023-02-04T10:44:33.669Z,1023.17
2023-02-04T10:45:33.645Z,1023.19
2023-02-04T10:46:33.632Z,1023.20
2023-02-04T10:47:33.627Z,1023.14
2023-02-04T10:48:33.617Z,1023.17
2023-02-04T10:49:34.624Z,1023.18
2023-02-04T10:50:34.032Z,1023.19
2023-02-04T10:51:33.599Z,1023.15
2023-02-04T10:52:33.591Z,1023.23
2023-02-04T10:53:33.569Z,1023.17
2023-02-04T10:54:33.566Z,1023.18
2023-02-04T10:55:33.563Z,1023.22
2023-02-04T10:56:34.524Z,1023.21
2023-02-04T10:57:33.547Z,1023.29
2023-02-04T10:58:33.518Z,1023.22
2023-02-04T10:59:33.529Z,1023.24
2023-02-04T11:00:33.811Z,1023.27
2023-02-04T11:01:33.492Z,1023.31
2023-02-04T11:02:33.469Z,1023.35
2023-02-04T11:03:33.518Z,1023.34
2023-02-04T11:04:33.431Z,1023.31
2023-02-04T11:05:33.478Z,1023.28
2023-02-04T11:06:33.420Z,1023.29
2023-02-04T11:07:33.394Z,1023.33
2023-02-04T11:08:33.397Z,1023.33
2023-02-04T11:09:34.414Z,1023.32
2023-02-04T11:10:34.973Z,1023.32
2023-02-04T11:11:33.370Z,1023.36
2023-02-04T11:12:33.435Z,1023.27
2023-02-04T11:13:33.362Z,1023.36
2023-02-04T11:14:33.337Z,1023.32
2023-02-04T11:15:33.363Z,1023.28
2023-02-04T11:16:33.309Z,1023.28
2023-02-04T11:17:33.324Z,1023.28
2023-02-04T11:18:33.313Z,1023.28
2023-02-04T11:19:33.280Z,1023.33
2023-02-04T11:20:34.418Z,1023.36
2023-02-04T11:21:33.285Z,1023.33
2023-02-04T11:22:34.282Z,1023.39
2023-02-04T11:23:33.254Z,1023.34
2023-02-04T11:24:33.270Z,1023.34
2023-02-04T11:25:33.481Z,1023.39
2023-02-04T11:26:34.211Z,1023.31
2023-02-04T11:27:34.200Z,1023.28
2023-02-04T11:28:34.174Z,1023.26
2023-02-04T11:29:33.207Z,1023.24
2023-02-04T11:30:33.223Z,1023.33
2023-02-04T11:31:33.291Z,1023.26
2023-02-04T11:32:33.180Z,1023.30
2023-02-04T11:33:34.131Z,1023.21
2023-02-04T11:34:33.117Z,1023.23
2023-02-04T11:35:33.369Z,1023.31
2023-02-04T11:36:33.139Z,1023.31
2023-02-04T11:37:33.872Z,1023.32
2023-02-04T11:38:34.101Z,1023.25
2023-02-04T11:39:33.082Z,1023.30
2023-02-04T11:40:34.035Z,1023.30
2023-02-04T11:41:34.017Z,1023.29
2023-02-04T11:42:34.038Z,1023.33
2023-02-04T11:43:34.007Z,1023.28
2023-02-04T11:44:33.033Z,1023.27
2023-02-04T11:45:33.465Z,1023.24
2023-02-04T11:46:33.033Z,1023.30
2023-02-04T11:47:32.998Z,1023.28
2023-02-04T11:48:33.935Z,1023.23
2023-02-04T11:49:32.959Z,1023.30
2023-02-04T11:50:32.958Z,1023.30
2023-02-04T11:51:32.976Z,1023.29
2023-02-04T11:52:33.903Z,1023.30
2023-02-04T11:53:33.896Z,1023.30
2023-02-04T11:54:32.893Z,1023.33
2023-02-04T11:55:33.249Z,1023.35
2023-02-04T11:56:32.868Z,1023.31
2023-02-04T11:57:32.852Z,1023.33
2023-02-04T11:58:33.857Z,1023.32
2023-02-04T11:59:32.829Z,1023.37
2023-02-04T12:00:33.865Z,1023.33
2023-02-04T12:01:32.831Z,1023.39
2023-02-04T12:02:32.814Z,1023.34
2023-02-04T12:03:33.827Z,1023.31
2023-02-04T12:04:32.779Z,1023.35
2023-02-04T12:05:33.146Z,1023.34