createdAt,value
2022-09-13T00:00:09.864Z,88.30
2022-09-13T00:02:37.391Z,88.40
2022-09-13T00:05:05.265Z,88.11
2022-09-13T00:07:32.819Z,87.98
2022-09-13T00:10:00.373Z,88.59
2022-09-13T00:12:27.923Z,87.95
2022-09-13T00:14:55.425Z,87.92
2022-09-13T00:17:24.314Z,87.97
2022-09-13T00:19:51.871Z,87.46
2022-09-13T00:22:19.590Z,86.06
2022-09-13T00:24:47.152Z,85.22
2022-09-13T00:27:14.692Z,84.17
2022-09-13T00:29:42.275Z,84.89
2022-09-13T00:32:09.886Z,85.42
2022-09-13T00:34:38.822Z,84.92
2022-09-13T00:37:06.388Z,85.13
2022-09-13T00:39:33.972Z,85.34
2022-09-13T00:42:01.648Z,85.61
2022-09-13T00:44:55.004Z,85.28
2022-09-13T00:47:26.697Z,85.45
2022-09-13T00:49:58.308Z,85.21
2022-09-13T00:52:28.512Z,85.53
2022-09-13T00:55:00.683Z,85.15
2022-09-13T00:57:28.729Z,85.16
2022-09-13T01:00:00.174Z,84.84
2022-09-13T01:02:28.531Z,85.20
2022-09-13T01:04:57.577Z,85.92
2022-09-13T01:07:25.214Z,86.10
2022-09-13T01:09:53.259Z,86.55
2022-09-13T01:12:28.141Z,86.61
2022-09-13T01:14:57.034Z,86.88
2022-09-13T01:17:24.558Z,86.93
2022-09-13T01:19:52.177Z,86.68
2022-09-13T01:22:37.166Z,87.25
2022-09-13T01:25:19.116Z,88.33
2022-09-13T01:28:04.515Z,89.01
2022-09-13T01:30:36.757Z,89.97
2022-09-13T01:33:17.110Z,90.74
2022-09-13T01:36:24.043Z,91.63
2022-09-13T01:38:58.040Z,92.32
2022-09-13T01:41:37.924Z,94.46
2022-09-13T01:44:13.746Z,94.90
2022-09-13T01:46:49.646Z,95.64
2022-09-13T01:49:23.317Z,96.88
2022-09-13T01:51:56.039Z,97.71
2022-09-13T01:54:32.140Z,97.09
2022-09-13T01:57:03.276Z,97.34
2022-09-13T01:59:38.810Z,99.13
2022-09-13T02:02:10.390Z,100.00
2022-09-13T02:04:42.089Z,100.00
2022-09-13T02:07:13.364Z,100.00
2022-09-13T02:09:44.020Z,100.00
2022-09-13T02:12:15.975Z,100.00
2022-09-13T02:14:45.612Z,100.00
2022-09-13T02:17:17.415Z,100.00
2022-09-13T02:19:49.870Z,100.00
2022-09-13T02:22:21.831Z,100.00
2022-09-13T02:24:58.318Z,100.00
2022-09-13T02:27:28.061Z,100.00
2022-09-13T02:30:00.712Z,100.00
2022-09-13T02:32:33.214Z,100.00
2022-09-13T02:35:03.118Z,100.00
2022-09-13T02:37:32.409Z,100.00
2022-09-13T02:40:03.996Z,100.00
2022-09-13T02:42:36.389Z,100.00
2022-09-13T02:45:04.508Z,100.00
2022-09-13T02:47:42.284Z,100.00
2022-09-13T02:50:22.714Z,100.00
2022-09-13T02:52:55.152Z,100.00
2022-09-13T02:55:26.677Z,100.00
2022-09-13T02:58:01.796Z,100.00
2022-09-13T03:00:29.990Z,100.00
2022-09-13T03:03:02.370Z,100.00
2022-09-13T03:05:29.928Z,100.00
2022-09-13T03:07:57.830Z,100.00
2022-09-13T03:10:27.544Z,100.00
2022-09-13T03:13:15.784Z,100.00
2022-09-13T03:15:54.091Z,100.00
2022-09-13T03:18:49.677Z,100.00
2022-09-13T03:21:32.461Z,100.00
2022-09-13T03:24:09.090Z,100.00
2022-09-13T03:26:46.347Z,100.00
2022-09-13T03:29:24.906Z,100.00
2022-09-13T03:32:00.708Z,99.84
2022-09-13T03:34:34.794Z,100.00
2022-09-13T03:37:06.934Z,100.00
2022-09-13T03:39:40.841Z,100.00
2022-09-13T03:42:14.179Z,100.00
2022-09-13T03:44:44.482Z,100.00
2022-09-13T03:47:12.351Z,100.00
2022-09-13T03:49:41.606Z,100.00
2022-09-13T03:52:09.538Z,100.00
2022-09-13T03:54:38.691Z,100.00
2022-09-13T03:57:17.148Z,100.00
2022-09-13T03:59:47.820Z,100.00
2022-09-13T04:02:16.399Z,100.00
2022-09-13T04:04:45.981Z,100.00
2022-09-13T04:07:16.198Z,100.00
2022-09-13T04:09:43.811Z,100.00
2022-09-13T04:12:11.442Z,100.00
2022-09-13T04:14:39.020Z,100.00
2022-09-13T04:17:07.368Z,100.00
2022-09-13T04:19:35.076Z,100.00
2022-09-13T04:22:04.246Z,100.00
2022-09-13T04:24:32.171Z,100.00
2022-09-13T04:27:00.182Z,100.00
2022-09-13T04:29:27.901Z,100.00
2022-09-13T04:31:56.180Z,100.00
2022-09-13T04:34:24.400Z,100.00
2022-09-13T04:36:53.429Z,100.00
2022-09-13T04:39:23.685Z,100.00
2022-09-13T04:41:51.931Z,100.00
2022-09-13T04:44:20.601Z,100.00
2022-09-13T04:46:49.294Z,100.00
2022-09-13T04:49:17.353Z,100.00
2022-09-13T04:51:45.130Z,100.00
2022-09-13T04:54:15.980Z,100.00
2022-09-13T04:56:45.440Z,100.00
2022-09-13T04:59:13.720Z,100.00
2022-09-13T05:01:41.692Z,100.00
2022-09-13T05:04:10.848Z,100.00
2022-09-13T05:06:38.545Z,100.00
2022-09-13T05:09:06.718Z,100.00
2022-09-13T05:11:34.494Z,100.00
2022-09-13T05:14:03.991Z,100.00
2022-09-13T05:16:33.477Z,100.00
2022-09-13T05:19:01.623Z,100.00
2022-09-13T05:21:29.724Z,100.00
2022-09-13T05:23:57.938Z,100.00
2022-09-13T05:26:27.037Z,100.00
2022-09-13T05:28:54.654Z,100.00
2022-09-13T05:31:25.935Z,100.00
2022-09-13T05:33:55.208Z,100.00
2022-09-13T05:36:22.879Z,100.00
2022-09-13T05:39:01.647Z,100.00
2022-09-13T05:41:37.889Z,100.00
2022-09-13T05:44:12.667Z,100.00
2022-09-13T05:46:42.769Z,100.00
2022-09-13T05:49:10.311Z,100.00
2022-09-13T05:51:37.868Z,100.00
2022-09-13T05:54:05.616Z,100.00
2022-09-13T05:56:33.410Z,100.00
2022-09-13T05:59:00.967Z,100.00
2022-09-13T06:01:29.544Z,100.00
2022-09-13T06:03:59.559Z,100.00
2022-09-13T06:06:27.633Z,100.00
2022-09-13T06:08:56.005Z,100.00
2022-09-13T06:11:24.314Z,100.00
2022-09-13T06:13:51.906Z,100.00
2022-09-13T06:16:19.870Z,100.00
2022-09-13T06:18:47.578Z,100.00
2022-09-13T06:21:18.495Z,100.00
2022-09-13T06:23:46.174Z,100.00
2022-09-13T06:26:15.258Z,100.00
2022-09-13T06:28:43.279Z,100.00
2022-09-13T06:31:12.365Z,100.00
2022-09-13T06:33:41.271Z,100.00
2022-09-13T06:36:10.556Z,100.00
2022-09-13T06:38:40.109Z,100.00
2022-09-13T06:41:09.605Z,100.00
2022-09-13T06:43:38.054Z,100.00
2022-09-13T06:46:07.510Z,100.00
2022-09-13T06:48:36.256Z,100.00
2022-09-13T06:51:06.117Z,100.00
2022-09-13T06:53:35.132Z,100.00
2022-09-13T06:56:06.594Z,100.00
2022-09-13T06:58:35.095Z,100.00
2022-09-13T07:01:11.532Z,100.00
2022-09-13T07:03:40.528Z,100.00
2022-09-13T07:06:12.688Z,100.00
2022-09-13T07:08:41.290Z,100.00
2022-09-13T07:11:10.541Z,100.00
2022-09-13T07:13:38.465Z,100.00
2022-09-13T07:16:07.944Z,100.00
2022-09-13T07:18:35.622Z,100.00
2022-09-13T07:21:04.581Z,100.00
2022-09-13T07:23:32.757Z,100.00
2022-09-13T07:26:04.450Z,100.00
2022-09-13T07:28:35.615Z,100.00
2022-09-13T07:31:08.040Z,100.00
2022-09-13T07:33:35.800Z,100.00
2022-09-13T07:36:06.427Z,100.00
2022-09-13T07:38:35.352Z,100.00
2022-09-13T07:41:05.091Z,100.00
2022-09-13T07:43:34.918Z,100.00
2022-09-13T07:46:03.939Z,100.00
2022-09-13T07:48:33.909Z,100.00
2022-09-13T07:51:03.155Z,100.00
2022-09-13T07:53:30.988Z,100.00
2022-09-13T07:56:03.324Z,100.00
2022-09-13T07:58:30.879Z,100.00
2022-09-13T08:01:06.710Z,100.00
2022-09-13T08:03:34.871Z,100.00
2022-09-13T08:06:03.052Z,100.00
2022-09-13T08:08:31.443Z,100.00
2022-09-13T08:10:59.281Z,100.00
2022-09-13T08:13:27.199Z,100.00
2022-09-13T08:15:54.790Z,100.00
2022-09-13T08:18:23.731Z,100.00
2022-09-13T08:20:51.274Z,100.00
2022-09-13T08:23:18.781Z,100.00
2022-09-13T08:25:46.361Z,100.00
2022-09-13T08:28:16.689Z,100.00
2022-09-13T08:30:44.846Z,100.00
2022-09-13T08:33:12.870Z,99.95
2022-09-13T08:35:42.172Z,98.62
2022-09-13T08:38:09.752Z,100.00
2022-09-13T08:40:41.882Z,100.00
2022-09-13T08:43:16.103Z,100.00
2022-09-13T08:45:43.741Z,100.00
2022-09-13T08:48:14.925Z,100.00
2022-09-13T08:50:45.040Z,100.00
2022-09-13T08:53:19.079Z,100.00
2022-09-13T08:55:52.302Z,100.00
2022-09-13T08:58:50.064Z,100.00
2022-09-13T09:01:25.044Z,100.00
2022-09-13T09:03:59.325Z,100.00
2022-09-13T09:06:29.230Z,100.00
2022-09-13T09:09:01.125Z,100.00
2022-09-13T09:11:33.156Z,100.00
2022-09-13T09:14:06.024Z,100.00
2022-09-13T09:16:37.747Z,100.00
2022-09-13T09:19:11.895Z,100.00
2022-09-13T09:21:41.660Z,100.00
2022-09-13T09:24:13.949Z,100.00
2022-09-13T09:26:41.517Z,100.00
2022-09-13T09:29:19.760Z,100.00
2022-09-13T09:31:59.140Z,99.64
2022-09-13T09:34:42.451Z,99.48
2022-09-13T09:37:18.020Z,99.74
2022-09-13T09:39:45.697Z,100.00
2022-09-13T09:42:17.144Z,100.00
2022-09-13T09:44:46.321Z,100.00
2022-09-13T09:47:17.007Z,100.00
2022-09-13T09:50:04.815Z,100.00
2022-09-13T09:52:38.061Z,98.61
2022-09-13T09:55:16.331Z,96.21
2022-09-13T09:57:56.312Z,96.00
2022-09-13T10:00:25.692Z,94.95
2022-09-13T10:02:55.388Z,93.32
2022-09-13T10:05:26.186Z,93.22
2022-09-13T10:07:58.335Z,92.83
2022-09-13T10:10:36.956Z,92.52
2022-09-13T10:13:06.500Z,91.79
2022-09-13T10:15:35.493Z,91.77
2022-09-13T10:18:26.692Z,91.31
2022-09-13T10:21:03.724Z,92.82
2022-09-13T10:23:34.340Z,94.39
2022-09-13T10:26:05.845Z,95.12
2022-09-13T10:28:35.369Z,95.10
2022-09-13T10:31:06.240Z,96.29
2022-09-13T10:33:35.121Z,97.57
2022-09-13T10:36:05.615Z,97.80
2022-09-13T10:38:36.884Z,94.84
2022-09-13T10:41:06.695Z,93.77
2022-09-13T10:43:35.102Z,94.21
2022-09-13T10:46:05.180Z,90.84
2022-09-13T10:48:45.902Z,91.10
2022-09-13T10:51:22.686Z,89.79
2022-09-13T10:53:51.586Z,89.94
2022-09-13T10:56:24.209Z,90.69
2022-09-13T10:58:51.798Z,93.45
2022-09-13T11:01:41.998Z,95.08
2022-09-13T11:04:39.517Z,96.38
2022-09-13T11:07:21.267Z,96.98
2022-09-13T11:09:54.021Z,96.55
2022-09-13T11:12:26.584Z,97.34
2022-09-13T11:15:02.879Z,97.57
2022-09-13T11:17:44.956Z,97.99
2022-09-13T11:20:22.363Z,96.60
2022-09-13T11:23:17.167Z,95.42
2022-09-13T11:25:55.203Z,96.34
2022-09-13T11:28:27.564Z,96.46
2022-09-13T11:31:11.459Z,95.83
2022-09-13T11:33:49.716Z,95.40
2022-09-13T11:36:41.607Z,93.85
2022-09-13T11:39:16.779Z,93.00
2022-09-13T11:41:54.308Z,94.53
2022-09-13T11:44:55.321Z,94.91
2022-09-13T11:47:32.487Z,94.23
2022-09-13T11:50:08.241Z,95.54
2022-09-13T11:52:48.754Z,98.40
2022-09-13T11:55:18.784Z,98.71
2022-09-13T11:57:50.848Z,98.42
2022-09-13T12:00:22.844Z,97.66
2022-09-13T12:02:57.747Z,97.64
2022-09-13T12:05:28.951Z,95.89
2022-09-13T12:07:59.147Z,97.57
2022-09-13T12:10:30.001Z,98.14
2022-09-13T12:13:01.423Z,96.73
2022-09-13T12:15:35.632Z,97.46
2022-09-13T12:18:06.909Z,96.40
2022-09-13T12:20:35.686Z,94.80
2022-09-13T12:23:06.195Z,94.40
2022-09-13T12:25:39.364Z,93.79
2022-09-13T12:28:16.527Z,93.60
2022-09-13T12:30:48.302Z,91.56
2022-09-13T12:33:16.784Z,91.88
2022-09-13T12:35:51.704Z,91.18
2022-09-13T12:38:37.283Z,90.39
2022-09-13T12:41:12.924Z,91.14
2022-09-13T12:43:53.851Z,90.12
2022-09-13T12:46:57.220Z,89.41
2022-09-13T12:49:34.643Z,88.57
2022-09-13T12:52:11.415Z,88.68
2022-09-13T12:55:45.789Z,90.36
2022-09-13T12:58:46.587Z,89.82
2022-09-13T13:01:17.034Z,89.41
2022-09-13T13:03:50.129Z,91.64
2022-09-13T13:06:26.671Z,93.26
2022-09-13T13:08:56.335Z,96.88
2022-09-13T13:11:25.486Z,96.42
2022-09-13T13:13:57.918Z,97.38
2022-09-13T13:16:30.152Z,95.58
2022-09-13T13:18:58.812Z,92.48
2022-09-13T13:21:39.061Z,97.25
2022-09-13T13:24:45.005Z,98.47
2022-09-13T13:27:38.249Z,98.74
2022-09-13T13:30:56.261Z,98.44
2022-09-13T13:33:28.365Z,97.91
2022-09-13T13:35:56.307Z,98.11
2022-09-13T13:38:49.417Z,99.68
2022-09-13T13:41:44.744Z,97.73
2022-09-13T13:44:45.768Z,96.42
2022-09-13T13:47:42.446Z,97.81
2022-09-13T13:50:16.768Z,94.18
2022-09-13T13:52:55.316Z,95.90
2022-09-13T13:55:40.659Z,96.94
2022-09-13T13:58:31.656Z,96.44
2022-09-13T14:01:01.209Z,97.36
2022-09-13T14:03:59.128Z,94.55
2022-09-13T14:06:32.482Z,95.43
2022-09-13T14:09:06.404Z,95.80
2022-09-13T14:11:44.197Z,94.30
2022-09-13T14:14:28.840Z,93.79
2022-09-13T14:17:05.924Z,94.47
2022-09-13T14:19:35.591Z,94.78
2022-09-13T14:22:15.251Z,95.62
2022-09-13T14:24:46.195Z,95.55
2022-09-13T14:27:17.498Z,96.56
2022-09-13T14:29:50.589Z,95.69
2022-09-13T14:32:21.835Z,95.96
2022-09-13T14:34:55.623Z,96.50
2022-09-13T14:37:28.406Z,96.36
2022-09-13T14:39:57.697Z,96.32
2022-09-13T14:42:25.874Z,96.90
2022-09-13T14:44:53.936Z,94.50
2022-09-13T14:47:27.482Z,95.71
2022-09-13T14:50:00.584Z,96.37
2022-09-13T14:52:31.649Z,97.82
2022-09-13T14:55:04.141Z,97.67
2022-09-13T14:57:34.682Z,97.37
2022-09-13T15:00:05.416Z,97.29
2022-09-13T15:02:36.789Z,98.73
2022-09-13T15:05:08.959Z,97.65
2022-09-13T15:07:40.058Z,98.00
2022-09-13T15:10:11.486Z,96.83
2022-09-13T15:12:40.197Z,96.86
2022-09-13T15:15:33.526Z,97.57
2022-09-13T15:18:03.247Z,98.00
2022-09-13T15:20:31.902Z,98.44
2022-09-13T15:23:00.951Z,98.42
2022-09-13T15:25:31.849Z,97.67
2022-09-13T15:28:00.105Z,98.36
2022-09-13T15:30:29.829Z,98.28
2022-09-13T15:33:24.338Z,99.25
2022-09-13T15:35:52.610Z,99.26
2022-09-13T15:38:30.834Z,99.05
2022-09-13T15:41:01.632Z,98.68
2022-09-13T15:43:29.356Z,98.96
2022-09-13T15:45:58.736Z,98.54
2022-09-13T15:48:29.745Z,98.65
2022-09-13T15:51:07.492Z,99.10
2022-09-13T15:53:36.887Z,99.47
2022-09-13T15:56:05.368Z,99.22
2022-09-13T15:58:33.526Z,99.32
2022-09-13T16:01:01.269Z,99.16
2022-09-13T16:03:29.369Z,99.16
2022-09-13T16:05:57.413Z,98.51
2022-09-13T16:08:25.516Z,98.66
2022-09-13T16:10:54.477Z,98.30
2022-09-13T16:13:22.022Z,97.37
2022-09-13T16:15:49.767Z,97.61
2022-09-13T16:18:17.878Z,98.57
2022-09-13T16:20:46.087Z,99.32
2022-09-13T16:23:13.630Z,98.88
2022-09-13T16:25:41.302Z,96.75
2022-09-13T16:28:17.273Z,97.39
2022-09-13T16:30:45.162Z,98.38
2022-09-13T16:33:12.740Z,98.89
2022-09-13T16:35:40.394Z,99.18
2022-09-13T16:38:08.314Z,99.30
2022-09-13T16:40:36.080Z,100.00
2022-09-13T16:43:03.833Z,100.00
2022-09-13T16:45:32.740Z,99.78
2022-09-13T16:48:00.393Z,99.73
2022-09-13T16:50:29.379Z,100.00
2022-09-13T16:53:00.095Z,100.00
2022-09-13T16:55:27.949Z,100.00
2022-09-13T16:57:55.665Z,99.65
2022-09-13T17:00:24.531Z,99.22
2022-09-13T17:02:53.549Z,99.78
2022-09-13T17:05:21.284Z,99.64
2022-09-13T17:07:48.869Z,100.00
2022-09-13T17:10:16.477Z,100.00
2022-09-13T17:12:44.036Z,100.00
2022-09-13T17:15:12.012Z,100.00
2022-09-13T17:17:39.558Z,100.00
2022-09-13T17:20:11.930Z,100.00
2022-09-13T17:22:39.924Z,100.00
2022-09-13T17:25:08.788Z,100.00
2022-09-13T17:27:36.463Z,100.00
2022-09-13T17:30:06.641Z,100.00
2022-09-13T17:32:34.197Z,100.00
2022-09-13T17:35:01.731Z,100.00
2022-09-13T17:37:31.087Z,100.00
2022-09-13T17:39:58.752Z,100.00
2022-09-13T17:42:26.400Z,100.00
2022-09-13T17:44:53.956Z,100.00
2022-09-13T17:47:21.628Z,100.00
2022-09-13T17:49:49.149Z,100.00
2022-09-13T17:52:16.802Z,100.00
2022-09-13T17:54:46.420Z,100.00
2022-09-13T17:57:15.562Z,100.00
2022-09-13T17:59:43.104Z,100.00
2022-09-13T18:02:11.364Z,100.00
2022-09-13T18:04:38.963Z,100.00
2022-09-13T18:07:06.623Z,100.00
2022-09-13T18:09:34.663Z,100.00
2022-09-13T18:12:03.698Z,100.00
2022-09-13T18:14:32.663Z,100.00
2022-09-13T18:17:00.190Z,100.00
2022-09-13T18:19:44.747Z,100.00
2022-09-13T18:22:13.282Z,100.00
2022-09-13T18:24:40.861Z,100.00
2022-09-13T18:27:09.924Z,100.00
2022-09-13T18:29:37.569Z,100.00
2022-09-13T18:32:05.284Z,100.00
2022-09-13T18:34:32.833Z,100.00
2022-09-13T18:37:00.303Z,100.00
2022-09-13T18:39:27.900Z,100.00
2022-09-13T18:41:55.430Z,100.00
2022-09-13T18:44:24.320Z,100.00
2022-09-13T18:46:53.480Z,100.00
2022-09-13T18:49:20.970Z,100.00
2022-09-13T18:51:49.426Z,100.00
2022-09-13T18:54:18.615Z,100.00
2022-09-13T18:56:47.237Z,100.00
2022-09-13T18:59:15.432Z,100.00
2022-09-13T19:01:45.170Z,100.00
2022-09-13T19:04:14.602Z,100.00
2022-09-13T19:06:43.241Z,100.00
2022-09-13T19:09:11.539Z,100.00
2022-09-13T19:11:49.266Z,100.00
2022-09-13T19:14:18.107Z,100.00
2022-09-13T19:16:47.238Z,100.00
2022-09-13T19:19:14.883Z,100.00
2022-09-13T19:21:42.781Z,100.00
2022-09-13T19:24:17.784Z,100.00
2022-09-13T19:26:46.488Z,100.00
2022-09-13T19:29:15.150Z,100.00
2022-09-13T19:31:43.828Z,100.00
2022-09-13T19:34:14.653Z,100.00
2022-09-13T19:36:44.128Z,100.00
2022-09-13T19:39:11.897Z,100.00
2022-09-13T19:41:40.077Z,100.00
2022-09-13T19:44:08.372Z,100.00
2022-09-13T19:46:38.309Z,100.00
2022-09-13T19:49:06.699Z,100.00
2022-09-13T19:51:36.897Z,100.00
2022-09-13T19:54:05.681Z,100.00
2022-09-13T19:56:35.303Z,100.00
2022-09-13T19:59:03.321Z,100.00
2022-09-13T20:01:32.484Z,100.00
2022-09-13T20:04:01.719Z,100.00
2022-09-13T20:06:30.388Z,100.00
2022-09-13T20:09:00.877Z,100.00
2022-09-13T20:11:29.063Z,100.00
2022-09-13T20:13:59.040Z,100.00
2022-09-13T20:16:29.785Z,100.00
2022-09-13T20:18:58.106Z,100.00
2022-09-13T20:23:56.176Z,100.00
2022-09-13T20:26:26.752Z,100.00
2022-09-13T20:28:56.380Z,100.00
2022-09-13T20:31:26.728Z,100.00
2022-09-13T20:36:21.908Z,100.00
2022-09-13T20:38:49.928Z,100.00
2022-09-13T20:41:18.435Z,100.00
2022-09-13T20:43:48.855Z,100.00
2022-09-13T20:46:17.663Z,100.00
2022-09-13T20:48:45.606Z,100.00
2022-09-13T20:51:15.032Z,100.00
2022-09-13T20:53:42.789Z,100.00
2022-09-13T20:56:11.694Z,100.00
2022-09-13T20:58:39.569Z,100.00
2022-09-13T21:01:11.197Z,100.00
2022-09-13T21:03:41.298Z,100.00
2022-09-13T21:06:10.392Z,100.00
2022-09-13T21:08:43.104Z,100.00
2022-09-13T21:11:12.616Z,100.00
2022-09-13T21:13:42.035Z,100.00
2022-09-13T21:16:12.754Z,100.00
2022-09-13T21:18:41.150Z,100.00
2022-09-13T21:21:09.747Z,100.00
2022-09-13T21:23:40.232Z,100.00
2022-09-13T21:26:10.090Z,100.00
2022-09-13T21:28:38.781Z,100.00
2022-09-13T21:31:08.563Z,100.00
2022-09-13T21:33:37.521Z,100.00
2022-09-13T21:36:06.214Z,100.00
2022-09-13T21:38:36.253Z,100.00
2022-09-13T21:41:06.046Z,100.00
2022-09-13T21:43:34.072Z,100.00
2022-09-13T21:46:04.397Z,100.00
2022-09-13T21:48:32.754Z,100.00
2022-09-13T21:51:06.794Z,100.00
2022-09-13T21:53:36.482Z,100.00
2022-09-13T21:56:06.039Z,100.00
2022-09-13T21:58:33.777Z,100.00
2022-09-13T22:01:06.105Z,100.00
2022-09-13T22:03:36.427Z,100.00
2022-09-13T22:06:06.635Z,100.00
2022-09-13T22:08:36.566Z,100.00
2022-09-13T22:11:05.599Z,100.00
2022-09-13T22:13:34.664Z,100.00
2022-09-13T22:16:06.889Z,100.00
2022-09-13T22:18:35.040Z,100.00
2022-09-13T22:21:08.670Z,100.00
2022-09-13T22:23:36.527Z,100.00
2022-09-13T22:26:06.177Z,100.00
2022-09-13T22:28:33.787Z,100.00
2022-09-13T22:31:05.426Z,100.00
2022-09-13T22:33:33.387Z,100.00
2022-09-13T22:36:01.753Z,100.00
2022-09-13T22:38:31.356Z,100.00
2022-09-13T22:41:00.444Z,100.00
2022-09-13T22:43:28.289Z,100.00
2022-09-13T22:46:02.711Z,100.00
2022-09-13T22:48:30.526Z,100.00
2022-09-13T22:50:58.440Z,100.00
2022-09-13T22:53:26.692Z,100.00
2022-09-13T22:55:55.740Z,100.00
2022-09-13T22:58:23.267Z,100.00
2022-09-13T23:00:50.894Z,100.00
2022-09-13T23:03:18.599Z,100.00
2022-09-13T23:05:52.709Z,100.00
2022-09-13T23:08:20.323Z,100.00
2022-09-13T23:10:47.900Z,100.00
2022-09-13T23:13:16.845Z,100.00
2022-09-13T23:15:44.522Z,100.00
2022-09-13T23:18:12.102Z,100.00
2022-09-13T23:20:40.129Z,100.00
2022-09-13T23:23:08.475Z,100.00
2022-09-13T23:25:36.069Z,100.00
2022-09-13T23:28:03.799Z,100.00
2022-09-13T23:30:32.676Z,100.00
2022-09-13T23:33:00.367Z,100.00
2022-09-13T23:35:27.883Z,100.00
2022-09-13T23:37:55.433Z,100.00
2022-09-13T23:40:23.688Z,100.00
2022-09-13T23:42:51.292Z,100.00
2022-09-13T23:45:18.948Z,100.00
2022-09-13T23:47:47.919Z,100.00
2022-09-13T23:50:15.675Z,100.00
2022-09-13T23:52:43.322Z,100.00
2022-09-13T23:55:12.574Z,100.00
2022-09-13T23:57:40.133Z,100.00
