createdAt,value
2022-07-30T00:23:00.455Z,10
2022-07-30T00:51:47.078Z,10
2022-07-30T01:20:31.325Z,10
2022-07-30T01:49:22.885Z,10
2022-07-30T02:18:13.080Z,10
2022-07-30T02:47:04.761Z,10
2022-07-30T03:15:26.699Z,11
2022-07-30T03:44:09.787Z,11
2022-07-30T04:13:00.591Z,11
2022-07-30T04:41:44.573Z,12
2022-07-30T05:09:57.037Z,13
2022-07-30T05:38:47.797Z,13
2022-07-30T06:07:44.185Z,13
2022-07-30T06:36:33.732Z,12
2022-07-30T07:05:21.842Z,13
2022-07-30T07:34:17.467Z,12
2022-07-30T08:02:55.183Z,11
2022-07-30T08:31:33.635Z,11
2022-07-30T09:00:25.405Z,11
2022-07-30T09:29:07.189Z,11
2022-07-30T09:57:58.796Z,12
2022-07-30T10:26:31.582Z,16
2022-07-30T10:55:05.218Z,17
2022-07-30T11:23:35.910Z,17
2022-07-30T11:52:05.587Z,16
2022-07-30T12:20:47.860Z,16
2022-07-30T12:49:45.926Z,15
2022-07-30T13:18:02.919Z,14
2022-07-30T13:46:55.302Z,14
2022-07-30T14:15:23.912Z,13
2022-07-30T14:44:24.861Z,13
2022-07-30T15:13:16.068Z,12
2022-07-30T15:42:03.202Z,13
2022-07-30T16:10:34.702Z,11
2022-07-30T16:39:04.323Z,12
2022-07-30T17:07:43.642Z,11
2022-07-30T17:36:29.874Z,11
2022-07-30T18:05:18.730Z,10
2022-07-30T18:34:04.404Z,10
2022-07-30T19:02:55.577Z,8
2022-07-30T19:31:44.157Z,8
2022-07-30T20:00:49.933Z,6
2022-07-30T20:29:21.651Z,6
2022-07-30T20:58:16.428Z,6
2022-07-30T21:26:40.511Z,7
2022-07-30T21:55:33.248Z,7
2022-07-30T22:24:01.898Z,6
2022-07-30T22:52:31.400Z,7
2022-07-30T23:21:00.858Z,7
2022-07-30T23:49:50.845Z,6
