createdAt,value
2023-03-06T01:10:25.063Z,7.65
2023-03-06T01:11:41.090Z,22.58
2023-03-06T01:12:24.854Z,20.63
2023-03-06T01:13:25.051Z,23.02
2023-03-06T01:14:24.825Z,22.19
2023-03-06T01:16:46.051Z,20.24
2023-03-06T01:17:45.705Z,20.81
2023-03-06T01:20:37.917Z,18.33
2023-03-06T01:21:37.910Z,21.46
2023-03-06T01:30:58.800Z,20.56
2023-03-06T01:34:10.464Z,11.36
2023-03-06T01:35:26.100Z,20.84
2023-03-06T01:36:10.035Z,22.11
2023-03-06T01:37:09.850Z,21.56
2023-03-06T01:38:10.721Z,22.80
2023-03-06T01:39:11.790Z,20.98
2023-03-06T04:59:31.644Z,23.45
2023-03-06T05:06:31.645Z,23.58
2023-03-06T05:07:31.581Z,23.48
2023-03-06T05:13:31.637Z,22.41
2023-03-06T05:53:31.693Z,27.31
2023-03-06T06:01:31.489Z,27.68
2023-03-06T06:08:52.065Z,24.58
2023-03-06T06:09:55.498Z,23.59
2023-03-06T06:10:55.680Z,22.19
2023-03-06T06:11:55.430Z,25.76
2023-03-06T06:12:55.450Z,24.32
2023-03-06T06:13:55.427Z,24.66
2023-03-06T06:14:55.389Z,25.38
2023-03-06T06:15:55.385Z,24.30
2023-03-06T06:16:55.431Z,26.53
2023-03-06T06:17:55.318Z,27.66
2023-03-06T06:18:55.327Z,26.51
2023-03-06T06:19:55.360Z,25.89
2023-03-06T06:20:56.088Z,27.39
2023-03-06T06:21:55.292Z,26.47
2023-03-06T06:22:55.276Z,26.38
2023-03-06T06:23:55.288Z,26.34
2023-03-06T06:24:55.270Z,27.03
2023-03-06T06:25:55.267Z,26.26
2023-03-06T06:26:55.265Z,26.56
2023-03-06T06:27:55.351Z,27.74
2023-03-06T06:28:56.446Z,25.77
2023-03-06T06:29:55.237Z,27.60
2023-03-06T06:30:55.258Z,27.49
2023-03-06T06:31:55.253Z,28.40
2023-03-06T06:32:55.251Z,27.98
2023-03-06T06:33:55.218Z,26.90
2023-03-06T06:34:55.228Z,25.77
2023-03-06T06:35:56.082Z,24.43
2023-03-06T06:36:55.230Z,26.45
2023-03-06T06:37:55.349Z,25.23
2023-03-06T06:38:55.355Z,24.72
2023-03-06T06:39:55.452Z,25.59
2023-03-06T06:41:30.651Z,25.14
2023-03-06T06:42:09.971Z,25.56
2023-03-06T06:42:56.504Z,23.19
2023-03-06T06:43:57.114Z,22.60
2023-03-06T06:44:55.488Z,23.06
2023-03-06T08:17:57.453Z,22.04
2023-03-06T08:18:57.380Z,25.18
2023-03-06T08:19:57.209Z,24.04
2023-03-06T08:20:57.109Z,24.87
2023-03-06T08:22:00.137Z,23.38
2023-03-06T08:55:11.904Z,17.39
2023-03-06T09:41:31.706Z,24.37
2023-03-06T10:31:23.846Z,14.13
2023-03-06T10:36:21.025Z,21.19
2023-03-06T10:37:21.111Z,19.94
2023-03-06T10:38:20.596Z,18.39
2023-03-06T10:39:20.575Z,18.67
2023-03-06T10:40:20.337Z,18.28
2023-03-06T10:41:19.972Z,19.59
2023-03-06T10:42:19.983Z,18.30
2023-03-06T10:43:19.931Z,18.55
2023-03-06T10:44:19.918Z,19.25
2023-03-06T10:45:20.129Z,18.10
2023-03-06T10:46:19.928Z,18.76
2023-03-06T10:48:41.674Z,18.99
2023-03-06T10:49:41.366Z,19.22
2023-03-06T10:50:39.727Z,19.97
2023-03-06T10:51:40.335Z,18.34
2023-03-06T10:52:39.423Z,19.32
2023-03-06T10:53:39.440Z,19.04
2023-03-06T10:54:39.605Z,18.96
2023-03-06T10:55:39.393Z,18.68
2023-03-06T10:56:39.466Z,18.08
2023-03-06T10:57:39.439Z,18.25
2023-03-06T10:58:39.422Z,17.36
2023-03-06T10:59:39.454Z,17.01
2023-03-06T11:00:39.362Z,15.98
2023-03-06T11:01:39.458Z,16.62
2023-03-06T11:02:39.388Z,16.47
2023-03-06T11:03:39.457Z,18.46
2023-03-06T11:04:39.519Z,16.95
2023-03-06T11:05:39.464Z,16.28
2023-03-06T11:06:39.464Z,17.83
2023-03-06T11:08:59.092Z,17.36
2023-03-06T11:11:31.613Z,15.32
2023-03-06T11:12:19.963Z,17.06
2023-03-06T11:13:21.382Z,16.30
2023-03-06T13:17:21.672Z,18.82
2023-03-06T13:18:22.025Z,19.40
2023-03-06T13:19:21.549Z,19.87
2023-03-06T13:20:21.710Z,20.21
2023-03-06T13:21:21.456Z,19.97
2023-03-06T13:22:21.556Z,21.10
2023-03-06T13:23:21.477Z,22.08
2023-03-06T13:24:21.445Z,20.95
2023-03-06T13:25:21.531Z,19.92
2023-03-06T13:26:21.491Z,20.76
2023-03-06T13:27:21.732Z,20.47
2023-03-06T13:28:21.436Z,20.62
2023-03-06T13:29:21.406Z,20.61
2023-03-06T13:30:21.381Z,19.84
2023-03-06T13:31:27.215Z,19.30
2023-03-06T13:33:21.411Z,19.32
2023-03-06T13:34:21.395Z,19.44
2023-03-06T13:35:21.578Z,18.70
2023-03-06T13:36:21.445Z,20.22
2023-03-06T13:37:21.377Z,19.26
2023-03-06T13:38:21.369Z,18.84
2023-03-06T13:39:21.456Z,17.69
2023-03-06T13:40:21.624Z,19.44
2023-03-06T13:41:21.454Z,19.19
2023-03-06T13:42:21.404Z,18.99
2023-03-06T13:43:21.511Z,18.53
2023-03-06T13:45:41.230Z,17.91
2023-03-06T13:46:40.878Z,18.67
2023-03-06T13:48:06.450Z,19.56
2023-03-06T13:48:45.121Z,18.20
2023-03-06T13:49:40.744Z,18.31
2023-03-06T13:50:40.765Z,18.58
2023-03-06T13:51:40.686Z,21.06
2023-03-06T13:52:40.884Z,19.24
2023-03-06T13:53:40.857Z,19.64
2023-03-06T13:54:40.795Z,19.66
2023-03-06T13:55:40.917Z,19.01
2023-03-06T13:56:40.687Z,19.37
2023-03-06T13:57:40.877Z,20.14
2023-03-06T13:58:40.983Z,19.89
2023-03-06T13:59:40.761Z,19.85
2023-03-06T14:00:40.761Z,19.80
2023-03-06T14:01:40.926Z,19.54
2023-03-06T14:02:40.762Z,19.38
2023-03-06T14:03:40.803Z,18.92
2023-03-06T14:04:40.769Z,21.37
2023-03-06T14:05:40.967Z,19.83
2023-03-06T14:06:40.875Z,21.30
2023-03-06T14:07:40.964Z,21.18
2023-03-06T14:08:40.964Z,19.35
2023-03-06T14:09:40.976Z,21.53
2023-03-06T14:10:41.015Z,20.13
2023-03-06T14:11:41.033Z,18.80
2023-03-06T14:12:41.112Z,21.33
2023-03-06T14:13:47.200Z,20.24
2023-03-06T14:16:01.289Z,20.09
2023-03-06T14:17:00.830Z,22.00
2023-03-06T14:18:01.130Z,20.41
2023-03-06T14:19:00.655Z,20.13
2023-03-06T14:20:00.877Z,21.42
2023-03-06T14:21:00.733Z,20.26
2023-03-06T14:22:00.851Z,21.37
2023-03-06T14:23:01.588Z,21.59
2023-03-06T14:24:00.914Z,21.28
2023-03-06T14:25:00.602Z,20.79
2023-03-06T14:26:00.580Z,19.19
2023-03-06T14:27:00.575Z,22.05
2023-03-06T14:28:09.133Z,20.55
2023-03-06T14:29:01.812Z,22.11
2023-03-06T14:30:00.560Z,21.21
2023-03-06T14:31:00.718Z,20.94
2023-03-06T14:32:00.801Z,20.64
2023-03-06T14:33:00.530Z,20.68
2023-03-06T14:34:01.469Z,20.72
2023-03-06T14:35:00.588Z,21.44
2023-03-06T14:36:01.246Z,21.22
2023-03-06T14:52:19.926Z,22.85
2023-03-06T14:53:19.912Z,24.73
2023-03-06T14:54:19.934Z,24.20
2023-03-06T14:55:19.908Z,24.22
2023-03-06T14:56:19.917Z,24.68
2023-03-06T14:57:19.941Z,23.70
2023-03-06T14:58:19.914Z,24.33
2023-03-06T14:59:19.856Z,23.40
2023-03-06T15:00:19.988Z,22.07
2023-03-06T15:01:19.998Z,22.74
2023-03-06T15:02:20.001Z,23.63
2023-03-06T15:03:20.043Z,24.02
2023-03-06T15:04:20.090Z,23.19
2023-03-06T15:05:20.094Z,23.85
2023-03-06T15:06:20.155Z,24.19
2023-03-06T15:07:20.215Z,23.89
2023-03-06T15:08:20.174Z,25.15
2023-03-06T15:09:20.266Z,23.06
2023-03-06T15:10:20.307Z,23.63
2023-03-06T15:11:20.314Z,24.91
2023-03-06T15:12:20.353Z,23.83
2023-03-06T15:13:20.431Z,23.74
2023-03-06T15:14:20.431Z,23.31
2023-03-06T15:15:20.489Z,24.12
2023-03-06T15:16:20.542Z,22.76
2023-03-06T15:17:20.521Z,24.75
2023-03-06T15:18:20.561Z,24.50
2023-03-06T15:19:20.516Z,23.39
2023-03-06T15:20:20.584Z,23.81
2023-03-06T15:21:20.579Z,23.82
2023-03-06T15:22:20.589Z,25.01
2023-03-06T15:23:20.606Z,23.16
2023-03-06T15:24:21.135Z,24.66
2023-03-06T15:25:20.710Z,23.56
2023-03-06T15:26:20.716Z,24.64
2023-03-06T15:27:20.735Z,24.39
2023-03-06T15:28:20.746Z,25.58
2023-03-06T15:29:20.790Z,23.16
2023-03-06T15:31:20.925Z,25.07
2023-03-06T15:32:20.928Z,24.16
2023-03-06T15:33:21.097Z,25.51
2023-03-06T15:34:20.979Z,26.02
2023-03-06T15:35:20.983Z,24.72
2023-03-06T15:36:21.016Z,25.79
2023-03-06T15:37:20.985Z,24.69
2023-03-06T15:38:21.052Z,25.49
2023-03-06T15:44:21.090Z,25.05
2023-03-06T15:47:21.268Z,24.23
2023-03-06T15:49:21.278Z,23.53
2023-03-06T18:57:42.501Z,29.32
2023-03-06T18:58:42.533Z,28.70
2023-03-06T18:59:42.547Z,25.99
2023-03-06T19:00:42.494Z,27.51
2023-03-06T19:03:02.655Z,27.34
2023-03-06T19:04:03.080Z,25.59
2023-03-06T19:05:02.579Z,26.78
2023-03-06T19:06:02.564Z,24.59
2023-03-06T19:07:02.574Z,25.11
2023-03-06T19:08:02.543Z,25.01
2023-03-06T19:09:02.523Z,26.17
2023-03-06T19:10:02.565Z,24.45
2023-03-06T19:11:02.546Z,24.22
2023-03-06T19:12:02.510Z,23.93
2023-03-06T19:13:02.534Z,24.87
2023-03-06T19:14:02.525Z,24.71
2023-03-06T19:15:02.565Z,24.61
2023-03-06T19:16:02.535Z,25.10
2023-03-06T19:17:02.532Z,25.20
2023-03-06T19:18:02.477Z,24.99
2023-03-06T19:19:02.492Z,25.91
2023-03-06T19:20:02.505Z,24.53
2023-03-06T19:21:02.548Z,24.51
2023-03-06T19:22:02.528Z,24.23
2023-03-06T19:23:02.481Z,25.23
2023-03-06T19:24:02.439Z,24.73
2023-03-06T19:25:03.913Z,24.53
2023-03-06T19:26:02.449Z,23.73
2023-03-06T19:27:02.470Z,23.86
2023-03-06T19:28:02.423Z,23.89
2023-03-06T19:29:02.552Z,23.90
2023-03-06T19:30:02.447Z,24.25
2023-03-06T19:31:02.392Z,24.93
2023-03-06T19:32:02.504Z,24.39
2023-03-06T19:33:02.448Z,23.90
2023-03-06T19:34:02.365Z,24.23
2023-03-06T19:35:02.391Z,26.54
2023-03-06T19:53:21.996Z,22.47
2023-03-06T19:54:21.922Z,24.77
2023-03-06T19:55:22.031Z,20.94
2023-03-06T19:56:21.991Z,23.78
2023-03-06T19:57:21.975Z,23.84
2023-03-06T19:58:21.948Z,23.08
2023-03-06T19:59:21.965Z,21.72
2023-03-06T20:00:21.954Z,23.76
2023-03-06T20:01:22.115Z,24.38
2023-03-06T20:02:21.883Z,23.88
2023-03-06T20:03:21.908Z,23.04
2023-03-06T20:04:21.943Z,23.06
2023-03-06T20:05:21.921Z,24.49
2023-03-06T20:06:21.896Z,23.69
2023-03-06T20:07:22.003Z,22.68
2023-03-06T20:08:21.899Z,22.75
2023-03-06T21:47:41.532Z,25.56
2023-03-06T21:48:42.148Z,25.34
2023-03-06T21:50:41.455Z,26.24
2023-03-06T21:51:41.686Z,28.26
2023-03-06T21:52:41.290Z,26.54
2023-03-06T21:53:41.330Z,27.33
2023-03-06T21:54:41.666Z,27.40
2023-03-06T21:55:41.298Z,29.16
2023-03-06T21:56:41.281Z,27.24
2023-03-06T21:57:41.270Z,27.67
2023-03-06T21:58:41.250Z,27.04
2023-03-06T21:59:41.408Z,27.89
2023-03-06T22:01:41.652Z,26.40
2023-03-06T22:02:41.553Z,27.51
2023-03-06T22:03:41.285Z,27.36
2023-03-06T22:04:41.321Z,26.46
2023-03-06T22:05:41.442Z,27.32
2023-03-06T22:06:41.750Z,26.19
2023-03-06T22:07:42.183Z,27.49
2023-03-06T22:08:41.222Z,26.84
2023-03-06T22:09:41.221Z,27.11
2023-03-06T22:10:41.221Z,27.50
2023-03-06T22:11:41.194Z,26.28
2023-03-06T22:12:41.229Z,26.95
2023-03-06T22:13:41.199Z,26.00
2023-03-06T23:08:16.919Z,26.19
2023-03-06T23:09:16.901Z,24.00
2023-03-06T23:10:16.897Z,23.16
2023-03-06T23:11:16.905Z,24.57
2023-03-06T23:29:16.403Z,26.07
2023-03-06T23:30:16.328Z,24.23
2023-03-06T23:31:16.909Z,24.36
2023-03-06T23:32:16.367Z,23.89
2023-03-06T23:33:16.258Z,24.00
2023-03-06T23:34:16.223Z,23.67
2023-03-06T23:35:16.271Z,23.34
2023-03-06T23:36:16.311Z,25.49
2023-03-06T23:37:16.222Z,25.31
2023-03-06T23:38:16.214Z,25.49
2023-03-06T23:39:16.180Z,25.99
2023-03-06T23:40:16.213Z,25.89
2023-03-06T23:41:16.235Z,24.29
2023-03-06T23:42:16.192Z,24.79
2023-03-06T23:43:16.187Z,24.52
2023-03-06T23:44:16.143Z,24.33
2023-03-06T23:45:16.220Z,23.85
2023-03-06T23:46:16.237Z,24.58
2023-03-06T23:49:09.555Z,6.06
2023-03-06T23:50:09.719Z,24.33
