createdAt,value
2018-01-11T05:00:48.502Z,1006.89
2018-01-11T05:01:14.080Z,1006.87
2018-01-11T05:01:39.524Z,1006.88
2018-01-11T05:02:05.168Z,1006.93
2018-01-11T05:02:30.629Z,1006.9
2018-01-11T05:02:56.262Z,1006.9
2018-01-11T05:03:21.826Z,1006.91
2018-01-11T05:03:47.287Z,1006.9
2018-01-11T05:04:12.838Z,1006.92
2018-01-11T05:04:38.292Z,1006.93
2018-01-11T05:05:03.907Z,1006.92
2018-01-11T05:05:29.418Z,1006.94
2018-01-11T05:05:55.033Z,1006.92
2018-01-11T05:06:20.392Z,1006.94
2018-01-11T05:06:46.039Z,1006.93
2018-01-11T05:07:11.594Z,1006.95
2018-01-11T05:07:37.160Z,1006.95
2018-01-11T05:08:04.725Z,1006.91
2018-01-11T05:08:30.521Z,1006.93
2018-01-11T05:08:56.465Z,1006.91
2018-01-11T05:09:21.918Z,1006.92
2018-01-11T05:09:47.360Z,1006.98
2018-01-11T05:10:12.963Z,1006.93
2018-01-11T05:10:38.417Z,1006.98
2018-01-11T05:11:04.010Z,1006.96
2018-01-11T05:11:29.471Z,1006.97
2018-01-11T05:11:54.951Z,1006.96
2018-01-11T05:12:20.469Z,1006.96
2018-01-11T05:12:45.903Z,1006.97
2018-01-11T05:13:11.369Z,1006.96
2018-01-11T05:13:36.860Z,1006.98
2018-01-11T05:14:02.323Z,1006.99
2018-01-11T05:14:27.770Z,1007.04
2018-01-11T05:14:53.279Z,1006.99
2018-01-11T05:16:01.977Z,1007.03
2018-01-11T05:16:27.499Z,1007.02
2018-01-11T05:16:52.954Z,1007
2018-01-11T05:17:18.428Z,1007
2018-01-11T05:17:43.951Z,1007.05
2018-01-11T05:18:09.452Z,1007.06
2018-01-11T05:18:34.903Z,1007.04
2018-01-11T05:19:00.370Z,1007.08
2018-01-11T05:19:25.822Z,1007.05
2018-01-11T05:20:44.711Z,1007.08
2018-01-11T05:21:10.246Z,1007.09
2018-01-11T05:21:35.725Z,1007.08
2018-01-11T05:22:01.190Z,1007.12
2018-01-11T05:22:26.701Z,1007.07
2018-01-11T05:22:52.166Z,1007.12
2018-01-11T05:23:17.653Z,1007.14
2018-01-11T05:23:43.121Z,1007.14
2018-01-11T05:24:08.611Z,1007.14
2018-01-11T05:24:34.063Z,1007.13
2018-01-11T05:24:59.548Z,1007.16
2018-01-11T05:25:25.041Z,1007.15
2018-01-11T05:25:50.517Z,1007.15
2018-01-11T05:26:16.011Z,1007.19
2018-01-11T05:26:41.487Z,1007.19
2018-01-11T05:27:06.961Z,1007.2
2018-01-11T05:27:32.461Z,1007.2
2018-01-11T05:27:57.943Z,1007.19
2018-01-11T05:29:11.760Z,1007.21
2018-01-11T05:29:37.266Z,1007.2
2018-01-11T05:30:02.759Z,1007.23
2018-01-11T05:30:28.222Z,1007.25
2018-01-11T05:30:53.721Z,1007.23
2018-01-11T05:31:19.259Z,1007.26
2018-01-11T05:31:44.760Z,1007.24
2018-01-11T05:32:10.279Z,1007.23
2018-01-11T05:32:35.724Z,1007.25
2018-01-11T05:33:01.239Z,1007.25
2018-01-11T05:33:26.698Z,1007.24
2018-01-11T05:33:52.157Z,1007.27
2018-01-11T05:34:17.732Z,1007.23
2018-01-11T05:34:43.483Z,1007.28
2018-01-11T05:35:09.083Z,1007.24
2018-01-11T05:35:34.605Z,1007.29
2018-01-11T05:36:00.029Z,1007.27
2018-01-11T05:36:25.536Z,1007.28
2018-01-11T05:36:51.037Z,1007.27
2018-01-11T05:37:16.515Z,1007.27
2018-01-11T05:37:42.007Z,1007.25
2018-01-11T05:38:07.520Z,1007.28
2018-01-11T05:38:33.187Z,1007.23
2018-01-11T05:38:58.625Z,1007.26
2018-01-11T05:39:24.192Z,1007.27
2018-01-11T05:39:49.720Z,1007.27
2018-01-11T05:40:15.196Z,1007.26
2018-01-11T05:40:40.682Z,1007.31
2018-01-11T05:41:06.201Z,1007.32
2018-01-11T05:41:31.660Z,1007.29
2018-01-11T05:41:57.121Z,1007.32
2018-01-11T05:42:22.589Z,1007.33
2018-01-11T05:43:36.452Z,1007.31
2018-01-11T05:44:40.066Z,1007.36
2018-01-11T05:45:05.521Z,1007.37
2018-01-11T05:45:31.025Z,1007.34
2018-01-11T05:45:56.516Z,1007.35
2018-01-11T05:46:22.020Z,1007.39
2018-01-11T05:47:35.482Z,1007.38
2018-01-11T05:48:01.032Z,1007.38
2018-01-11T05:48:26.684Z,1007.37
2018-01-11T05:48:52.205Z,1007.39
2018-01-11T05:49:17.821Z,1007.39
2018-01-11T05:49:43.304Z,1007.39
2018-01-11T05:50:08.782Z,1007.41
2018-01-11T05:50:34.204Z,1007.4
2018-01-11T05:50:59.696Z,1007.44
2018-01-11T05:51:25.262Z,1007.42
2018-01-11T05:51:50.700Z,1007.44
2018-01-11T05:52:16.319Z,1007.45
2018-01-11T05:52:41.717Z,1007.42
2018-01-11T05:53:07.185Z,1007.44
2018-01-11T05:53:32.681Z,1007.44
2018-01-11T05:53:58.163Z,1007.45
2018-01-11T05:54:23.679Z,1007.41
2018-01-11T05:54:49.133Z,1007.45
2018-01-11T05:55:14.619Z,1007.51
2018-01-11T05:55:40.127Z,1007.48
2018-01-11T05:56:05.708Z,1007.48
2018-01-11T05:56:31.106Z,1007.5
2018-01-11T05:56:56.602Z,1007.49
2018-01-11T05:57:22.124Z,1007.49
2018-01-11T05:57:47.679Z,1007.52
2018-01-11T05:58:13.060Z,1007.5
2018-01-11T05:58:38.576Z,1007.53
2018-01-11T05:59:03.967Z,1007.5
2018-01-11T05:59:29.544Z,1007.5
2018-01-11T05:59:55.045Z,1007.51
2018-01-11T06:00:20.565Z,1007.52
2018-01-11T06:00:46.098Z,1007.53
2018-01-11T06:01:11.530Z,1007.52
2018-01-11T06:01:37.023Z,1007.53
2018-01-11T06:02:02.508Z,1007.58
2018-01-11T06:02:28.001Z,1007.56
2018-01-11T06:02:53.496Z,1007.56
2018-01-11T06:03:19.025Z,1007.56
2018-01-11T06:03:44.484Z,1007.61
2018-01-11T06:04:09.999Z,1007.59
2018-01-11T06:04:35.490Z,1007.57
2018-01-11T06:05:00.965Z,1007.61
2018-01-11T06:05:26.418Z,1007.6
2018-01-11T06:05:51.937Z,1007.57
2018-01-11T06:06:17.434Z,1007.6
2018-01-11T06:06:42.983Z,1007.67
2018-01-11T06:07:08.459Z,1007.63
2018-01-11T06:07:33.889Z,1007.64
2018-01-11T06:07:59.454Z,1007.63
2018-01-11T06:08:25.209Z,1007.65
2018-01-11T06:08:50.772Z,1007.67
2018-01-11T06:09:16.275Z,1007.66
2018-01-11T06:10:25.310Z,1007.69
2018-01-11T06:10:50.769Z,1007.69
2018-01-11T06:11:16.310Z,1007.69
2018-01-11T06:11:41.816Z,1007.7
2018-01-11T06:12:07.521Z,1007.71
2018-01-11T06:12:32.814Z,1007.73
2018-01-11T06:12:58.409Z,1007.74
2018-01-11T06:13:24.079Z,1007.81
2018-01-11T06:13:49.530Z,1007.77
2018-01-11T06:14:15.090Z,1007.79
2018-01-11T06:14:40.860Z,1007.78
2018-01-11T06:15:06.227Z,1007.81
2018-01-11T06:15:31.653Z,1007.79
2018-01-11T06:15:57.401Z,1007.85
2018-01-11T06:16:22.967Z,1007.79
2018-01-11T06:16:48.815Z,1007.81
2018-01-11T06:17:14.417Z,1007.81
2018-01-11T06:17:39.843Z,1007.79
2018-01-11T06:18:05.498Z,1007.83
2018-01-11T06:18:31.174Z,1007.84
2018-01-11T06:18:56.852Z,1007.85
2018-01-11T06:19:22.247Z,1007.88
2018-01-11T06:19:47.871Z,1007.86
2018-01-11T06:20:13.366Z,1007.83
2018-01-11T06:20:38.808Z,1007.84
2018-01-11T06:21:04.360Z,1007.89
2018-01-11T06:21:30.002Z,1007.85
2018-01-11T06:21:55.609Z,1007.85
2018-01-11T06:22:21.011Z,1007.88
2018-01-11T06:22:46.709Z,1007.88
2018-01-11T06:23:12.246Z,1007.88
2018-01-11T06:23:38.049Z,1007.89
2018-01-11T06:24:03.726Z,1007.92
2018-01-11T06:24:29.303Z,1007.91
2018-01-11T06:24:55.016Z,1007.88
2018-01-11T06:25:20.515Z,1007.9
2018-01-11T06:25:46.171Z,1007.91
2018-01-11T06:26:11.965Z,1007.92
2018-01-11T06:26:37.597Z,1007.92
2018-01-11T06:27:03.070Z,1007.92
2018-01-11T06:27:28.616Z,1007.92
2018-01-11T06:27:54.410Z,1007.94
2018-01-11T06:28:20.004Z,1007.93
2018-01-11T06:28:45.719Z,1007.92
2018-01-11T06:29:11.297Z,1007.95
2018-01-11T06:29:36.972Z,1007.97
2018-01-11T06:30:02.440Z,1007.91
2018-01-11T06:30:27.942Z,1007.96
2018-01-11T06:30:53.575Z,1007.95
2018-01-11T06:31:19.048Z,1007.96
2018-01-11T06:31:44.535Z,1007.96
2018-01-11T06:32:10.040Z,1007.94
2018-01-11T06:32:35.695Z,1007.94
2018-01-11T06:33:01.177Z,1008.01
2018-01-11T06:33:26.673Z,1007.98
2018-01-11T06:33:52.222Z,1007.98
2018-01-11T06:34:17.753Z,1007.98
2018-01-11T06:34:43.602Z,1007.98
2018-01-11T06:35:09.325Z,1007.96
2018-01-11T06:35:35.017Z,1007.98
2018-01-11T06:36:00.671Z,1007.94
2018-01-11T06:36:26.080Z,1007.96
2018-01-11T06:36:51.607Z,1007.97
2018-01-11T06:37:17.250Z,1007.96
2018-01-11T06:37:42.794Z,1007.98
2018-01-11T06:38:08.300Z,1008.01
2018-01-11T06:38:34.000Z,1007.98
2018-01-11T06:38:59.445Z,1007.96
2018-01-11T06:39:25.129Z,1007.97
2018-01-11T06:39:50.959Z,1008
2018-01-11T06:40:16.512Z,1008.05
2018-01-11T06:40:42.350Z,1008.01
2018-01-11T06:41:07.777Z,1008.02
2018-01-11T06:41:33.271Z,1008.04
2018-01-11T06:41:58.872Z,1008.01
2018-01-11T06:42:24.359Z,1008.08
2018-01-11T06:42:49.706Z,1008.03
2018-01-11T06:43:15.260Z,1008.08
2018-01-11T06:43:40.771Z,1008.09
2018-01-11T06:44:06.596Z,1008.11
2018-01-11T06:44:32.178Z,1008.07
2018-01-11T06:44:57.694Z,1008.12
2018-01-11T06:45:23.240Z,1008.14
2018-01-11T06:45:48.825Z,1008.13
2018-01-11T06:46:14.508Z,1008.12
2018-01-11T06:46:39.794Z,1008.14
2018-01-11T06:47:05.609Z,1008.11
2018-01-11T06:47:31.176Z,1008.13
2018-01-11T06:47:56.892Z,1008.17
2018-01-11T06:48:22.639Z,1008.17
2018-01-11T06:48:48.158Z,1008.19
2018-01-11T06:49:13.671Z,1008.21
2018-01-11T06:49:39.414Z,1008.19
2018-01-11T06:50:05.088Z,1008.17
2018-01-11T06:50:30.782Z,1008.26
2018-01-11T06:50:56.191Z,1008.26
2018-01-11T06:51:21.887Z,1008.24
2018-01-11T06:51:47.870Z,1008.25
2018-01-11T06:52:13.611Z,1008.24
2018-01-11T06:52:39.279Z,1008.28
2018-01-11T06:53:04.667Z,1008.3
2018-01-11T06:53:30.257Z,1008.31
2018-01-11T06:53:55.894Z,1008.26
2018-01-11T06:54:21.512Z,1008.26
2018-01-11T06:54:47.128Z,1008.28
2018-01-11T06:55:12.925Z,1008.33
2018-01-11T06:55:38.296Z,1008.32
2018-01-11T06:56:03.924Z,1008.35
2018-01-11T06:56:29.525Z,1008.34
2018-01-11T06:56:55.020Z,1008.34
2018-01-11T06:57:20.579Z,1008.34
2018-01-11T06:57:46.063Z,1008.33
2018-01-11T06:58:11.717Z,1008.31
2018-01-11T06:58:37.377Z,1008.31
2018-01-11T06:59:03.033Z,1008.33
2018-01-11T06:59:28.571Z,1008.33
2018-01-11T06:59:53.925Z,1008.31
2018-01-11T07:00:20.370Z,1008.33
2018-01-11T07:00:45.825Z,1008.36
2018-01-11T07:01:11.357Z,1008.33
2018-01-11T07:01:36.901Z,1008.33
2018-01-11T07:02:02.505Z,1008.33
2018-01-11T07:02:28.191Z,1008.36
2018-01-11T07:02:53.761Z,1008.3
2018-01-11T07:03:19.411Z,1008.35
2018-01-11T07:03:45.082Z,1008.34
2018-01-11T07:04:10.588Z,1008.33
2018-01-11T07:04:36.040Z,1008.35
2018-01-11T07:05:01.946Z,1008.36
2018-01-11T07:05:27.647Z,1008.41
2018-01-11T07:05:53.259Z,1008.41
2018-01-11T07:06:18.934Z,1008.4
2018-01-11T07:06:44.625Z,1008.41
2018-01-11T07:07:10.370Z,1008.46
2018-01-11T07:07:36.076Z,1008.4
2018-01-11T07:08:01.298Z,1008.46
2018-01-11T07:08:27.020Z,1008.47
2018-01-11T07:08:52.521Z,1008.46
2018-01-11T07:09:18.212Z,1008.47
2018-01-11T07:09:43.792Z,1008.47
2018-01-11T07:10:09.659Z,1008.52
2018-01-11T07:10:35.260Z,1008.47
2018-01-11T07:11:01.042Z,1008.48
2018-01-11T07:11:26.832Z,1008.51
2018-01-11T07:11:52.396Z,1008.48
2018-01-11T07:12:17.956Z,1008.48
2018-01-11T07:12:43.826Z,1008.5
2018-01-11T07:13:09.222Z,1008.47
2018-01-11T07:13:34.910Z,1008.54
2018-01-11T07:14:00.421Z,1008.54
2018-01-11T07:14:25.917Z,1008.51
2018-01-11T07:14:51.588Z,1008.56
2018-01-11T07:15:17.147Z,1008.51
2018-01-11T07:15:42.687Z,1008.59
2018-01-11T07:16:08.140Z,1008.59
2018-01-11T07:16:33.832Z,1008.56
2018-01-11T07:16:59.473Z,1008.58
2018-01-11T07:17:24.879Z,1008.58
2018-01-11T07:17:50.362Z,1008.61
2018-01-11T07:18:16.296Z,1008.58
2018-01-11T07:18:41.915Z,1008.62
2018-01-11T07:19:07.504Z,1008.62
2018-01-11T07:19:33.084Z,1008.66
2018-01-11T07:19:58.459Z,1008.63
2018-01-11T07:20:24.085Z,1008.62
2018-01-11T07:20:49.927Z,1008.67
2018-01-11T07:21:15.414Z,1008.64
2018-01-11T07:21:40.930Z,1008.64
2018-01-11T07:22:06.390Z,1008.63
2018-01-11T07:22:32.017Z,1008.63
2018-01-11T07:22:57.653Z,1008.71
2018-01-11T07:23:22.985Z,1008.68
2018-01-11T07:23:48.490Z,1008.65
2018-01-11T07:24:14.069Z,1008.67
2018-01-11T07:24:39.519Z,1008.68
2018-01-11T07:25:05.195Z,1008.68
2018-01-11T07:25:30.616Z,1008.65
2018-01-11T07:25:56.241Z,1008.66
2018-01-11T07:26:21.811Z,1008.68
2018-01-11T07:26:47.323Z,1008.67
2018-01-11T07:27:12.748Z,1008.72
2018-01-11T07:27:38.391Z,1008.68
2018-01-11T07:28:03.984Z,1008.66
2018-01-11T07:28:29.972Z,1008.71
2018-01-11T07:28:55.157Z,1008.7
2018-01-11T07:29:20.574Z,1008.72
2018-01-11T07:29:46.039Z,1008.68
2018-01-11T07:30:11.646Z,1008.69
2018-01-11T07:30:37.241Z,1008.69
2018-01-11T07:31:03.001Z,1008.72
2018-01-11T07:31:28.464Z,1008.72
2018-01-11T07:31:53.828Z,1008.72
2018-01-11T07:32:19.378Z,1008.72
2018-01-11T07:32:45.217Z,1008.73
2018-01-11T07:33:10.710Z,1008.72
2018-01-11T07:33:36.181Z,1008.77
2018-01-11T07:34:01.805Z,1008.74
2018-01-11T07:34:27.170Z,1008.72
2018-01-11T07:34:52.702Z,1008.74
2018-01-11T07:35:18.062Z,1008.76
2018-01-11T07:35:43.662Z,1008.75
2018-01-11T07:36:09.194Z,1008.74
2018-01-11T07:36:34.897Z,1008.79
2018-01-11T07:37:00.313Z,1008.79
2018-01-11T07:37:26.047Z,1008.78
2018-01-11T07:37:51.557Z,1008.81
2018-01-11T07:38:17.111Z,1008.81
2018-01-11T07:38:42.685Z,1008.84
2018-01-11T07:39:08.366Z,1008.83
2018-01-11T07:39:33.825Z,1008.81
2018-01-11T07:39:59.460Z,1008.85
2018-01-11T07:40:25.243Z,1008.76
2018-01-11T07:40:50.924Z,1008.81
2018-01-11T07:41:16.681Z,1008.84
2018-01-11T07:41:42.231Z,1008.83
2018-01-11T07:42:07.770Z,1008.82
2018-01-11T07:42:33.219Z,1008.79
2018-01-11T07:42:58.784Z,1008.77
2018-01-11T07:43:24.529Z,1008.85
2018-01-11T07:43:50.356Z,1008.79
2018-01-11T07:44:15.843Z,1008.8
2018-01-11T07:44:41.399Z,1008.8
2018-01-11T07:45:07.051Z,1008.79
2018-01-11T07:45:32.488Z,1008.78
2018-01-11T07:45:58.064Z,1008.79
2018-01-11T07:46:23.694Z,1008.81
2018-01-11T07:46:49.173Z,1008.78
2018-01-11T07:47:14.604Z,1008.79
2018-01-11T07:47:40.249Z,1008.78
2018-01-11T07:48:05.750Z,1008.79
2018-01-11T07:48:31.285Z,1008.8
2018-01-11T07:48:56.825Z,1008.82
2018-01-11T07:49:22.245Z,1008.79
2018-01-11T07:49:47.864Z,1008.85
2018-01-11T07:50:13.267Z,1008.82
2018-01-11T07:50:38.946Z,1008.8
2018-01-11T07:51:04.365Z,1008.86
2018-01-11T07:51:30.298Z,1008.82
2018-01-11T07:51:55.770Z,1008.81
2018-01-11T07:52:21.371Z,1008.82
2018-01-11T07:52:46.844Z,1008.8
2018-01-11T07:53:12.484Z,1008.84
2018-01-11T07:53:38.073Z,1008.84
2018-01-11T07:54:03.459Z,1008.83
2018-01-11T07:54:29.059Z,1008.85
2018-01-11T07:54:54.474Z,1008.82
2018-01-11T07:55:20.119Z,1008.85
2018-01-11T07:55:45.772Z,1008.85
2018-01-11T07:56:11.343Z,1008.9
2018-01-11T07:56:36.959Z,1008.89
2018-01-11T07:57:02.429Z,1008.89
2018-01-11T07:57:28.086Z,1008.9
2018-01-11T07:57:53.569Z,1008.91
2018-01-11T07:58:19.159Z,1008.91
2018-01-11T07:58:44.560Z,1008.96
2018-01-11T07:59:10.201Z,1008.94
2018-01-11T07:59:35.711Z,1008.94
2018-01-11T08:00:01.223Z,1008.93
2018-01-11T08:00:26.713Z,1008.99
2018-01-11T08:00:52.285Z,1009
2018-01-11T08:01:17.777Z,1009
2018-01-11T08:01:43.405Z,1008.99
2018-01-11T08:02:09.092Z,1009.02
2018-01-11T08:02:34.399Z,1009.06
2018-01-11T08:03:00.130Z,1009.05
2018-01-11T08:03:25.974Z,1009.1
2018-01-11T08:03:51.332Z,1009.1
2018-01-11T08:04:17.461Z,1009.16
2018-01-11T08:04:43.079Z,1009.11
2018-01-11T08:05:08.508Z,1009.1
2018-01-11T08:05:34.198Z,1009.17
2018-01-11T08:05:59.909Z,1009.15
2018-01-11T08:06:25.393Z,1009.16
2018-01-11T08:06:50.951Z,1009.16
2018-01-11T08:07:16.487Z,1009.16
2018-01-11T08:07:42.071Z,1009.18
2018-01-11T08:08:07.719Z,1009.19
2018-01-11T08:08:33.322Z,1009.19
2018-01-11T08:08:58.909Z,1009.23
2018-01-11T08:09:24.554Z,1009.24
2018-01-11T08:09:50.070Z,1009.21
2018-01-11T08:10:15.731Z,1009.21
2018-01-11T08:10:41.900Z,1009.23
2018-01-11T08:11:07.332Z,1009.25
2018-01-11T08:11:33.092Z,1009.24
2018-01-11T08:11:58.597Z,1009.26
2018-01-11T08:12:24.095Z,1009.26
2018-01-11T08:12:49.767Z,1009.17
2018-01-11T08:13:15.297Z,1009.22
2018-01-11T08:13:40.653Z,1009.27
2018-01-11T08:14:06.260Z,1009.27
2018-01-11T08:14:31.925Z,1009.28
2018-01-11T08:14:57.760Z,1009.26
2018-01-11T08:15:23.272Z,1009.28
2018-01-11T08:15:49.016Z,1009.32
2018-01-11T08:16:14.646Z,1009.29
2018-01-11T08:16:40.246Z,1009.28
2018-01-11T08:17:05.687Z,1009.34
2018-01-11T08:17:31.299Z,1009.32
2018-01-11T08:17:56.823Z,1009.36
2018-01-11T08:18:22.368Z,1009.38
2018-01-11T08:18:47.827Z,1009.31
2018-01-11T08:19:13.453Z,1009.39
2018-01-11T08:19:39.246Z,1009.31
2018-01-11T08:20:04.832Z,1009.38
2018-01-11T08:20:30.470Z,1009.38
2018-01-11T08:20:55.879Z,1009.41
2018-01-11T08:21:21.445Z,1009.39
2018-01-11T08:21:46.957Z,1009.38
2018-01-11T08:22:12.537Z,1009.37
2018-01-11T08:22:38.092Z,1009.41
2018-01-11T08:23:03.613Z,1009.43
2018-01-11T08:23:29.031Z,1009.44
2018-01-11T08:23:54.512Z,1009.45
2018-01-11T08:24:20.200Z,1009.44
2018-01-11T08:24:45.882Z,1009.49
2018-01-11T08:25:11.341Z,1009.42
2018-01-11T08:25:36.924Z,1009.45
2018-01-11T08:26:02.392Z,1009.43
2018-01-11T08:26:27.961Z,1009.44
2018-01-11T08:26:53.673Z,1009.46
2018-01-11T08:27:19.479Z,1009.44
2018-01-11T08:27:44.633Z,1009.49
2018-01-11T08:28:10.011Z,1009.47
2018-01-11T08:28:35.525Z,1009.47
2018-01-11T08:29:01.048Z,1009.52
2018-01-11T08:29:26.611Z,1009.55
2018-01-11T08:29:52.195Z,1009.59
2018-01-11T08:30:17.577Z,1009.6
2018-01-11T08:30:43.176Z,1009.57
2018-01-11T08:31:08.707Z,1009.58
2018-01-11T08:31:34.165Z,1009.59
2018-01-11T08:31:59.647Z,1009.62
2018-01-11T08:32:25.128Z,1009.63
2018-01-11T08:32:50.747Z,1009.6
2018-01-11T08:33:16.299Z,1009.66
2018-01-11T08:33:41.802Z,1009.61
2018-01-11T08:34:07.341Z,1009.61
2018-01-11T08:34:32.862Z,1009.66
2018-01-11T08:34:58.533Z,1009.66
2018-01-11T08:35:23.981Z,1009.64
2018-01-11T08:35:49.584Z,1009.65
2018-01-11T08:36:14.948Z,1009.66
2018-01-11T08:36:40.508Z,1009.64
2018-01-11T08:37:05.945Z,1009.65
2018-01-11T08:37:31.432Z,1009.67
2018-01-11T08:37:57.060Z,1009.62
2018-01-11T08:38:22.558Z,1009.66
2018-01-11T08:38:48.026Z,1009.64
2018-01-11T08:39:13.489Z,1009.67
2018-01-11T08:39:39.138Z,1009.63
2018-01-11T08:40:04.616Z,1009.65
2018-01-11T08:40:30.170Z,1009.65
2018-01-11T08:40:55.662Z,1009.68
2018-01-11T08:41:21.207Z,1009.67
2018-01-11T08:41:46.821Z,1009.64
2018-01-11T08:42:12.296Z,1009.67
2018-01-11T08:42:37.947Z,1009.65
2018-01-11T08:43:03.531Z,1009.67
2018-01-11T08:43:29.069Z,1009.7
2018-01-11T08:43:54.592Z,1009.68
2018-01-11T08:44:20.034Z,1009.7
2018-01-11T08:44:45.769Z,1009.69
2018-01-11T08:45:11.344Z,1009.7
2018-01-11T08:45:36.762Z,1009.7
2018-01-11T08:46:02.330Z,1009.7
2018-01-11T08:46:27.887Z,1009.7
2018-01-11T08:46:53.392Z,1009.71
2018-01-11T08:47:18.875Z,1009.71
2018-01-11T08:47:44.371Z,1009.73
2018-01-11T08:48:09.851Z,1009.75
2018-01-11T08:48:35.283Z,1009.73
2018-01-11T08:49:00.834Z,1009.73
2018-01-11T08:49:26.386Z,1009.75
2018-01-11T08:49:51.938Z,1009.74
2018-01-11T08:50:17.438Z,1009.71
2018-01-11T08:50:43.012Z,1009.76
2018-01-11T08:51:08.429Z,1009.73
2018-01-11T08:51:34.000Z,1009.75
2018-01-11T08:51:59.457Z,1009.76
2018-01-11T08:52:24.956Z,1009.73
2018-01-11T08:52:50.524Z,1009.72
2018-01-11T08:53:15.946Z,1009.73
2018-01-11T08:53:41.445Z,1009.72
2018-01-11T08:54:07.087Z,1009.76
2018-01-11T08:54:32.617Z,1009.75
2018-01-11T08:54:58.192Z,1009.78
2018-01-11T08:55:23.619Z,1009.73
2018-01-11T08:55:49.156Z,1009.76
2018-01-11T08:56:14.594Z,1009.83
2018-01-11T08:56:40.085Z,1009.76
2018-01-11T08:57:05.698Z,1009.75
2018-01-11T08:57:31.180Z,1009.77
2018-01-11T08:57:56.901Z,1009.78
2018-01-11T08:58:22.292Z,1009.78
2018-01-11T08:58:47.802Z,1009.82
2018-01-11T08:59:13.265Z,1009.84
2018-01-11T08:59:38.836Z,1009.79
2018-01-11T09:00:04.395Z,1009.8
2018-01-11T09:00:29.985Z,1009.78
2018-01-11T09:00:55.666Z,1009.82
2018-01-11T09:01:21.064Z,1009.84
2018-01-11T09:01:46.556Z,1009.85
2018-01-11T09:02:12.190Z,1009.88
2018-01-11T09:02:37.593Z,1009.89
2018-01-11T09:03:03.155Z,1009.86
2018-01-11T09:03:28.777Z,1009.88
2018-01-11T09:03:54.247Z,1009.87
2018-01-11T09:04:19.760Z,1009.85
2018-01-11T09:04:45.361Z,1009.89
2018-01-11T09:05:10.906Z,1009.94
2018-01-11T09:05:36.324Z,1009.93
2018-01-11T09:06:01.801Z,1009.92
2018-01-11T09:06:27.310Z,1009.94
2018-01-11T09:06:53.128Z,1009.9
2018-01-11T09:07:18.548Z,1009.9
2018-01-11T09:07:44.116Z,1009.93
2018-01-11T09:08:09.718Z,1009.92
2018-01-11T09:08:35.228Z,1009.89
2018-01-11T09:09:01.319Z,1009.97
2018-01-11T09:09:26.718Z,1009.93
2018-01-11T09:09:52.294Z,1009.94
2018-01-11T09:10:17.926Z,1009.9
2018-01-11T09:10:43.535Z,1009.95
2018-01-11T09:11:09.033Z,1009.93
2018-01-11T09:11:34.602Z,1009.88
2018-01-11T09:12:00.177Z,1009.9
2018-01-11T09:12:26.010Z,1009.92
2018-01-11T09:12:51.917Z,1009.92
2018-01-11T09:13:17.213Z,1009.88
2018-01-11T09:13:42.888Z,1009.93
2018-01-11T09:14:08.550Z,1009.93
2018-01-11T09:14:34.129Z,1009.95
2018-01-11T09:14:59.575Z,1009.95
2018-01-11T09:15:25.067Z,1009.94
2018-01-11T09:15:51.031Z,1009.93
2018-01-11T09:16:16.906Z,1009.94
2018-01-11T09:16:42.799Z,1009.93
2018-01-11T09:17:08.548Z,1009.96
2018-01-11T09:17:34.192Z,1009.95
2018-01-11T09:17:59.841Z,1009.99
2018-01-11T09:18:25.682Z,1009.98
2018-01-11T09:18:51.262Z,1009.98
2018-01-11T09:19:16.765Z,1010.01
2018-01-11T09:19:42.348Z,1010
2018-01-11T09:20:08.000Z,1010.01
2018-01-11T09:20:33.781Z,1010.03
2018-01-11T09:20:59.202Z,1010.02
2018-01-11T09:21:24.971Z,1010.02
2018-01-11T09:21:50.428Z,1010.04
2018-01-11T09:22:16.152Z,1010.07
2018-01-11T09:22:41.700Z,1010.04
2018-01-11T09:23:07.385Z,1010
2018-01-11T09:23:32.860Z,1010.04
2018-01-11T09:23:58.617Z,1010.04
2018-01-11T09:24:24.597Z,1010.03
2018-01-11T09:24:50.107Z,1010.03
2018-01-11T09:25:15.673Z,1010.05
2018-01-11T09:25:41.301Z,1010.03
2018-01-11T09:26:07.027Z,1010.05
2018-01-11T09:26:32.614Z,1010.03
2018-01-11T09:26:58.533Z,1010.07
2018-01-11T09:27:24.001Z,1010.08
2018-01-11T09:27:49.533Z,1010.1
2018-01-11T09:28:15.008Z,1010.12
2018-01-11T09:28:40.608Z,1010.11
2018-01-11T09:29:06.442Z,1010.03
2018-01-11T09:29:31.946Z,1010.09
2018-01-11T09:29:57.445Z,1010.09
2018-01-11T09:30:22.864Z,1010.1
2018-01-11T09:30:48.353Z,1010.12
2018-01-11T09:31:13.995Z,1010.11
2018-01-11T09:31:39.544Z,1010.12
2018-01-11T09:32:05.048Z,1010.12
2018-01-11T09:32:30.500Z,1010.1
2018-01-11T09:32:56.088Z,1010.13
2018-01-11T09:33:21.503Z,1010.13
2018-01-11T09:33:47.143Z,1010.14
2018-01-11T09:34:12.749Z,1010.17
2018-01-11T09:34:38.199Z,1010.14
2018-01-11T09:35:03.661Z,1010.14
2018-01-11T09:35:29.199Z,1010.18
2018-01-11T09:35:54.786Z,1010.18
2018-01-11T09:36:20.324Z,1010.15
2018-01-11T09:36:45.821Z,1010.14
2018-01-11T09:37:11.343Z,1010.18
2018-01-11T09:37:36.922Z,1010.19
2018-01-11T09:38:02.543Z,1010.21
2018-01-11T09:38:28.082Z,1010.22
2018-01-11T09:38:53.684Z,1010.21
2018-01-11T09:39:19.331Z,1010.24
2018-01-11T09:39:45.242Z,1010.24
2018-01-11T09:40:10.751Z,1010.24
2018-01-11T09:40:36.397Z,1010.21
2018-01-11T09:41:01.913Z,1010.27
2018-01-11T09:41:27.421Z,1010.28
2018-01-11T09:41:52.848Z,1010.25
2018-01-11T09:42:18.415Z,1010.29
2018-01-11T09:42:43.837Z,1010.24
2018-01-11T09:43:09.496Z,1010.26
2018-01-11T09:43:35.024Z,1010.3
2018-01-11T09:44:00.535Z,1010.28
2018-01-11T09:44:26.088Z,1010.29
2018-01-11T09:44:51.582Z,1010.29
2018-01-11T09:45:17.148Z,1010.31
2018-01-11T09:45:42.714Z,1010.29
2018-01-11T09:46:08.128Z,1010.31
2018-01-11T09:46:33.620Z,1010.31
2018-01-11T09:46:59.220Z,1010.31
2018-01-11T09:47:24.719Z,1010.29
2018-01-11T09:47:50.193Z,1010.32
2018-01-11T09:48:15.613Z,1010.3
2018-01-11T09:48:41.131Z,1010.35
2018-01-11T09:49:06.673Z,1010.29
2018-01-11T09:49:32.104Z,1010.33
2018-01-11T09:49:57.604Z,1010.31
2018-01-11T09:50:23.155Z,1010.29
2018-01-11T09:50:48.684Z,1010.35
2018-01-11T09:51:14.148Z,1010.33
2018-01-11T09:51:39.651Z,1010.3
2018-01-11T09:52:05.203Z,1010.31
2018-01-11T09:52:30.793Z,1010.3
2018-01-11T09:52:56.369Z,1010.31
2018-01-11T09:53:21.782Z,1010.33
2018-01-11T09:53:47.372Z,1010.31
2018-01-11T09:54:12.958Z,1010.31
2018-01-11T09:54:38.425Z,1010.32
2018-01-11T09:55:03.952Z,1010.34
2018-01-11T09:55:29.517Z,1010.32
2018-01-11T09:55:55.015Z,1010.35
2018-01-11T09:56:20.461Z,1010.38
2018-01-11T09:56:46.078Z,1010.33
2018-01-11T09:57:11.580Z,1010.34
2018-01-11T09:57:37.040Z,1010.36
2018-01-11T09:58:02.518Z,1010.37
2018-01-11T09:58:28.185Z,1010.35
2018-01-11T09:58:54.488Z,1010.38
2018-01-11T09:59:19.059Z,1010.39
2018-01-11T09:59:44.663Z,1010.38
2018-01-11T10:00:10.050Z,1010.4
2018-01-11T10:00:35.598Z,1010.4
2018-01-11T10:01:01.018Z,1010.38
2018-01-11T10:01:26.458Z,1010.41
2018-01-11T10:01:52.117Z,1010.43
2018-01-11T10:02:17.654Z,1010.44
2018-01-11T10:02:43.259Z,1010.43
2018-01-11T10:03:08.782Z,1010.43
2018-01-11T10:03:34.289Z,1010.45
2018-01-11T10:03:59.721Z,1010.42
2018-01-11T10:04:25.238Z,1010.42
2018-01-11T10:04:50.710Z,1010.45
2018-01-11T10:05:16.257Z,1010.47
2018-01-11T10:05:41.727Z,1010.43
2018-01-11T10:06:07.222Z,1010.43
2018-01-11T10:06:32.665Z,1010.46
2018-01-11T10:06:58.411Z,1010.42
2018-01-11T10:07:23.926Z,1010.4
2018-01-11T10:07:49.381Z,1010.44
2018-01-11T10:08:14.870Z,1010.45
2018-01-11T10:08:40.376Z,1010.45
2018-01-11T10:09:05.859Z,1010.41
2018-01-11T10:09:31.327Z,1010.45
2018-01-11T10:09:56.836Z,1010.48
2018-01-11T10:10:22.486Z,1010.47
2018-01-11T10:10:47.935Z,1010.5
2018-01-11T10:11:13.364Z,1010.5
2018-01-11T10:11:38.862Z,1010.49
2018-01-11T10:12:04.427Z,1010.49
2018-01-11T10:12:29.896Z,1010.54
2018-01-11T10:12:55.370Z,1010.49
2018-01-11T10:13:20.886Z,1010.5
2018-01-11T10:13:46.422Z,1010.51
2018-01-11T10:14:11.844Z,1010.5
2018-01-11T10:14:37.392Z,1010.5
2018-01-11T10:15:02.877Z,1010.52
2018-01-11T10:15:28.466Z,1010.47
2018-01-11T10:15:53.933Z,1010.5
2018-01-11T10:16:19.530Z,1010.52