createdAt,value
2019-06-01T00:00:42.511Z,0.00
2019-06-01T00:01:44.474Z,0.00
2019-06-01T00:02:45.467Z,0.00
2019-06-01T00:03:44.286Z,0.00
2019-06-01T00:04:45.229Z,0.00
2019-06-01T00:05:44.683Z,0.00
2019-06-01T00:06:45.123Z,0.00
2019-06-01T00:07:45.574Z,0.00
2019-06-01T00:08:47.214Z,0.00
2019-06-01T00:09:47.238Z,0.00
2019-06-01T00:10:47.746Z,0.00
2019-06-01T00:11:47.537Z,0.00
2019-06-01T00:12:47.753Z,0.00
2019-06-01T00:13:48.180Z,0.00
2019-06-01T00:14:49.917Z,0.00
2019-06-01T00:15:50.262Z,0.00
2019-06-01T00:16:50.409Z,0.00
2019-06-01T00:17:50.065Z,0.00
2019-06-01T00:18:50.454Z,0.00
2019-06-01T00:19:50.802Z,0.00
2019-06-01T00:20:51.241Z,0.00
2019-06-01T00:21:52.247Z,0.00
2019-06-01T00:22:52.111Z,0.00
2019-06-01T00:23:52.843Z,0.00
2019-06-01T00:24:52.993Z,0.00
2019-06-01T00:25:53.427Z,0.00
2019-06-01T00:26:53.856Z,0.00
2019-06-01T00:27:54.297Z,0.00
2019-06-01T00:28:54.743Z,0.00
2019-06-01T00:29:55.166Z,0.00
2019-06-01T00:30:55.604Z,0.00
2019-06-01T00:31:56.051Z,0.00
2019-06-01T00:32:56.480Z,0.00
2019-06-01T00:33:56.925Z,0.00
2019-06-01T00:34:57.363Z,0.00
2019-06-01T00:35:57.786Z,0.00
2019-06-01T00:36:58.228Z,0.00
2019-06-01T00:37:58.660Z,0.00
2019-06-01T00:38:59.100Z,0.00
2019-06-01T00:39:59.538Z,0.00
2019-06-01T00:40:59.973Z,0.00
2019-06-01T00:42:00.448Z,0.00
2019-06-01T00:43:00.846Z,0.00
2019-06-01T00:44:01.291Z,0.00
2019-06-01T00:45:01.764Z,0.00
2019-06-01T00:46:02.164Z,0.00
2019-06-01T00:47:02.608Z,0.00
2019-06-01T00:48:03.032Z,0.00
2019-06-01T00:49:03.473Z,0.00
2019-06-01T00:50:03.909Z,0.00
2019-06-01T00:51:04.347Z,0.00
2019-06-01T00:52:04.780Z,0.00
2019-06-01T00:53:05.217Z,0.00
2019-06-01T00:54:05.655Z,0.00
2019-06-01T00:55:06.096Z,0.00
2019-06-01T00:56:06.525Z,0.00
2019-06-01T00:57:06.962Z,0.00
2019-06-01T00:58:07.397Z,0.00
2019-06-01T00:59:07.838Z,0.00
2019-06-01T01:00:08.294Z,0.00
2019-06-01T01:01:08.709Z,0.00
2019-06-01T01:02:09.326Z,0.00
2019-06-01T01:03:09.591Z,0.00
2019-06-01T01:04:10.021Z,0.00
2019-06-01T01:05:10.463Z,0.00
2019-06-01T01:06:10.893Z,0.00
2019-06-01T01:07:11.361Z,0.00
2019-06-01T01:08:11.767Z,0.00
2019-06-01T01:09:12.205Z,0.00
2019-06-01T01:10:12.653Z,0.00
2019-06-01T01:11:13.081Z,0.00
2019-06-01T01:12:13.524Z,0.00
2019-06-01T01:13:13.951Z,0.00
2019-06-01T01:14:14.394Z,0.00
2019-06-01T01:15:14.904Z,0.00
2019-06-01T01:16:15.265Z,0.00
2019-06-01T01:17:15.704Z,0.00
2019-06-01T01:18:16.135Z,0.00
2019-06-01T01:19:16.578Z,0.00
2019-06-01T01:20:17.013Z,0.00
2019-06-01T01:21:17.447Z,0.00
2019-06-01T01:22:17.888Z,0.00
2019-06-01T01:23:18.328Z,0.00
2019-06-01T01:24:18.764Z,0.00
2019-06-01T01:25:19.196Z,0.00
2019-06-01T01:26:19.632Z,0.00
2019-06-01T01:27:20.069Z,0.00
2019-06-01T01:28:23.800Z,0.00
2019-06-01T01:29:20.942Z,0.00
2019-06-01T01:30:21.377Z,0.00
2019-06-01T01:31:21.818Z,0.00
2019-06-01T01:32:22.255Z,0.00
2019-06-01T01:33:22.681Z,0.00
2019-06-01T01:34:23.122Z,0.00
2019-06-01T01:35:23.558Z,0.00
2019-06-01T01:36:23.997Z,0.00
2019-06-01T01:37:24.440Z,0.00
2019-06-01T01:38:24.875Z,0.00
2019-06-01T01:39:25.304Z,0.00
2019-06-01T01:40:25.749Z,0.00
2019-06-01T01:41:26.179Z,0.00
2019-06-01T01:42:26.610Z,0.00
2019-06-01T01:43:27.056Z,0.00
2019-06-01T01:44:27.487Z,0.00
2019-06-01T01:45:27.922Z,0.00
2019-06-01T01:46:28.364Z,0.00
2019-06-01T01:47:28.792Z,0.00
2019-06-01T01:48:29.232Z,0.00
2019-06-01T01:49:29.666Z,0.00
2019-06-01T01:50:30.128Z,0.00
2019-06-01T01:51:30.561Z,0.00
2019-06-01T01:52:30.977Z,0.00
2019-06-01T01:53:31.417Z,0.00
2019-06-01T01:54:31.852Z,0.00
2019-06-01T01:55:32.288Z,0.00
2019-06-01T01:56:32.733Z,0.00
2019-06-01T01:57:33.158Z,0.00
2019-06-01T01:58:33.601Z,0.00
2019-06-01T01:59:34.035Z,0.00
2019-06-01T02:00:34.469Z,0.00
2019-06-01T02:01:34.910Z,0.00
2019-06-01T02:02:35.337Z,0.00
2019-06-01T02:03:35.775Z,0.00
2019-06-01T02:04:36.212Z,0.00
2019-06-01T02:05:36.649Z,0.00
2019-06-01T02:06:37.087Z,0.00
2019-06-01T02:07:37.519Z,0.00
2019-06-01T02:08:37.979Z,0.00
2019-06-01T02:09:38.401Z,0.00
2019-06-01T02:10:38.836Z,0.00
2019-06-01T02:11:39.269Z,0.00
2019-06-01T02:12:39.699Z,0.00
2019-06-01T02:13:40.141Z,0.00
2019-06-01T02:14:40.569Z,0.00
2019-06-01T02:15:41.012Z,0.00
2019-06-01T02:16:41.446Z,0.00
2019-06-01T02:17:41.888Z,0.00
2019-06-01T02:18:42.313Z,0.00
2019-06-01T02:19:42.751Z,0.00
2019-06-01T02:20:43.188Z,0.00
2019-06-01T02:21:43.628Z,0.00
2019-06-01T02:22:44.070Z,0.00
2019-06-01T02:23:44.503Z,0.00
2019-06-01T02:24:44.927Z,0.00
2019-06-01T02:25:45.362Z,0.00
2019-06-01T02:26:45.805Z,0.00
2019-06-01T02:27:46.235Z,0.00
2019-06-01T02:28:46.670Z,0.00
2019-06-01T02:29:47.107Z,0.00
2019-06-01T02:30:47.546Z,0.00
2019-06-01T02:31:47.976Z,0.00
2019-06-01T02:32:48.420Z,0.00
2019-06-01T02:33:48.850Z,0.00
2019-06-01T02:34:49.317Z,0.00
2019-06-01T02:35:49.729Z,0.00
2019-06-01T02:36:50.161Z,0.00
2019-06-01T02:37:50.606Z,0.00
2019-06-01T02:38:51.029Z,0.00
2019-06-01T02:39:51.505Z,0.00
2019-06-01T02:40:51.923Z,0.00
2019-06-01T02:41:52.337Z,0.00
2019-06-01T02:42:52.775Z,0.00
2019-06-01T02:43:54.651Z,0.00
2019-06-01T02:44:55.100Z,0.00
2019-06-01T02:45:54.076Z,0.00
2019-06-01T02:46:55.371Z,5.63
2019-06-01T02:47:55.340Z,5.63
2019-06-01T02:48:55.549Z,5.63
2019-06-01T02:49:57.577Z,5.63
2019-06-01T02:50:57.437Z,5.63
2019-06-01T02:51:57.194Z,5.63
2019-06-01T02:52:57.333Z,5.63
2019-06-01T02:53:57.705Z,5.63
2019-06-01T02:54:58.004Z,5.63
2019-06-01T02:55:58.436Z,5.63
2019-06-01T02:57:00.131Z,5.63
2019-06-01T02:58:00.215Z,5.63
2019-06-01T02:59:00.412Z,11.25
2019-06-01T03:00:00.421Z,11.25
2019-06-01T03:01:00.637Z,11.25
2019-06-01T03:02:07.361Z,11.25
2019-06-01T03:03:01.484Z,11.25
2019-06-01T03:04:03.275Z,11.25
2019-06-01T03:05:03.286Z,11.25
2019-06-01T03:06:03.508Z,16.88
2019-06-01T03:07:03.858Z,16.88
2019-06-01T03:08:03.665Z,16.88
2019-06-01T03:09:04.099Z,16.88
2019-06-01T03:10:05.430Z,16.88
2019-06-01T03:11:05.993Z,22.50
2019-06-01T03:12:06.326Z,22.50
2019-06-01T03:13:06.197Z,22.50
2019-06-01T03:14:06.623Z,22.50
2019-06-01T03:15:06.711Z,22.50
2019-06-01T03:16:07.146Z,28.13
2019-06-01T03:17:07.899Z,28.13
2019-06-01T03:18:08.018Z,28.13
2019-06-01T03:19:08.457Z,28.13
2019-06-01T03:20:08.891Z,28.13
2019-06-01T03:21:09.334Z,33.75
2019-06-01T03:22:09.770Z,33.75
2019-06-01T03:23:10.203Z,33.75
2019-06-01T03:24:10.681Z,33.75
2019-06-01T03:25:12.256Z,33.75
2019-06-01T03:26:12.471Z,33.75
2019-06-01T03:27:12.467Z,39.38
2019-06-01T03:28:12.456Z,39.38
2019-06-01T03:29:12.804Z,39.38
2019-06-01T03:30:15.630Z,39.38
2019-06-01T03:31:13.684Z,39.38
2019-06-01T03:32:34.093Z,39.38
2019-06-01T03:33:14.609Z,45.00
2019-06-01T03:34:14.989Z,45.00
2019-06-01T03:35:15.428Z,45.00
2019-06-01T03:36:15.858Z,45.00
2019-06-01T03:37:16.296Z,45.00
2019-06-01T03:38:16.730Z,45.00
2019-06-01T03:39:17.166Z,50.63
2019-06-01T03:40:23.780Z,50.63
2019-06-01T03:41:18.041Z,50.63
2019-06-01T03:42:18.474Z,50.63
2019-06-01T03:43:18.909Z,50.63
2019-06-01T03:44:19.349Z,56.25
2019-06-01T03:45:19.779Z,56.25
2019-06-01T03:46:20.220Z,56.25
2019-06-01T03:47:20.645Z,56.25
2019-06-01T03:48:21.086Z,61.88
2019-06-01T03:49:21.521Z,61.88
2019-06-01T03:50:21.953Z,61.88
2019-06-01T03:51:22.399Z,61.88
2019-06-01T03:52:22.830Z,67.50
2019-06-01T03:53:23.265Z,67.50
2019-06-01T03:54:23.699Z,67.50
2019-06-01T03:55:24.141Z,67.50
2019-06-01T03:56:24.574Z,73.13
2019-06-01T03:57:25.008Z,73.13
2019-06-01T03:58:25.441Z,73.13
2019-06-01T03:59:25.886Z,78.75
2019-06-01T04:00:26.312Z,78.75
2019-06-01T04:01:26.751Z,78.75
2019-06-01T04:02:33.161Z,84.38
2019-06-01T04:03:27.619Z,84.38
2019-06-01T04:04:28.060Z,90.00
2019-06-01T04:05:28.499Z,90.00
2019-06-01T04:06:28.929Z,90.00
2019-06-01T04:07:29.370Z,90.00
2019-06-01T04:08:29.804Z,95.63
2019-06-01T04:09:30.241Z,95.63
2019-06-01T04:10:30.668Z,95.63
2019-06-01T04:11:31.100Z,95.63
2019-06-01T04:12:31.542Z,95.63
2019-06-01T04:13:31.978Z,95.63
2019-06-01T04:14:32.417Z,95.63
2019-06-01T04:15:32.849Z,95.63
2019-06-01T04:16:33.288Z,95.63
2019-06-01T04:17:33.719Z,101.25
2019-06-01T04:18:34.157Z,101.25
2019-06-01T04:19:34.589Z,101.25
2019-06-01T04:20:35.030Z,106.88
2019-06-01T04:21:35.464Z,106.88
2019-06-01T04:22:35.895Z,106.88
2019-06-01T04:23:36.580Z,106.88
2019-06-01T04:24:36.772Z,106.88
2019-06-01T04:25:37.207Z,106.88
2019-06-01T04:26:37.659Z,112.50
2019-06-01T04:27:38.080Z,112.50
2019-06-01T04:28:38.514Z,112.50
2019-06-01T04:29:38.944Z,112.50
2019-06-01T04:30:39.386Z,112.50
2019-06-01T04:31:39.840Z,118.13
2019-06-01T04:32:49.365Z,118.13
2019-06-01T04:33:40.693Z,118.13
2019-06-01T04:34:41.128Z,123.75
2019-06-01T04:35:41.567Z,123.75
2019-06-01T04:36:42.014Z,123.75
2019-06-01T04:37:42.434Z,129.38
2019-06-01T04:38:42.871Z,129.38
2019-06-01T04:39:43.324Z,135.00
2019-06-01T04:40:43.756Z,135.00
2019-06-01T04:41:44.186Z,140.63
2019-06-01T04:42:44.621Z,140.63
2019-06-01T04:43:45.054Z,146.25
2019-06-01T04:44:45.492Z,146.25
2019-06-01T04:45:45.936Z,146.25
2019-06-01T04:46:46.384Z,151.88
2019-06-01T04:47:46.807Z,151.88
2019-06-01T04:48:47.240Z,151.88
2019-06-01T04:49:47.679Z,151.88
2019-06-01T04:50:48.115Z,151.88
2019-06-01T04:51:48.551Z,151.88
2019-06-01T04:52:48.994Z,157.50
2019-06-01T04:53:49.430Z,157.50
2019-06-01T04:54:49.874Z,157.50
2019-06-01T04:55:50.302Z,163.13
2019-06-01T04:56:50.736Z,163.13
2019-06-01T04:57:51.173Z,168.75
2019-06-01T04:58:51.622Z,168.75
2019-06-01T04:59:52.060Z,174.38
2019-06-01T05:00:52.486Z,180.00
2019-06-01T05:01:52.924Z,185.63
2019-06-01T05:03:05.057Z,191.25
2019-06-01T05:03:53.796Z,191.25
2019-06-01T05:04:54.235Z,191.25
2019-06-01T05:05:54.675Z,185.63
2019-06-01T05:06:55.109Z,191.25
2019-06-01T05:07:55.553Z,196.88
2019-06-01T05:08:55.984Z,208.13
2019-06-01T05:09:56.426Z,219.38
2019-06-01T05:10:56.864Z,225.00
2019-06-01T05:11:57.299Z,225.00
2019-06-01T05:12:57.737Z,230.63
2019-06-01T05:13:58.184Z,230.63
2019-06-01T05:14:58.622Z,236.25
2019-06-01T05:15:59.053Z,236.25
2019-06-01T05:16:59.491Z,236.25
2019-06-01T05:17:59.929Z,241.88
2019-06-01T05:19:00.363Z,253.13
2019-06-01T05:20:00.815Z,258.75
2019-06-01T05:21:01.241Z,264.38
2019-06-01T05:22:01.680Z,275.63
2019-06-01T05:23:02.123Z,298.13
2019-06-01T05:24:02.562Z,320.63
2019-06-01T05:25:03.018Z,337.50
2019-06-01T05:26:03.438Z,348.75
2019-06-01T05:27:03.876Z,360.00
2019-06-01T05:28:04.317Z,354.38
2019-06-01T05:29:04.754Z,360.00
2019-06-01T05:30:05.191Z,360.00
2019-06-01T05:31:05.641Z,354.38
2019-06-01T05:32:06.113Z,337.50
2019-06-01T05:33:21.375Z,315.00
2019-06-01T05:34:07.721Z,309.38
2019-06-01T05:35:07.683Z,309.38
2019-06-01T05:36:08.042Z,315.00
2019-06-01T05:37:08.563Z,326.25
2019-06-01T05:38:08.715Z,326.25
2019-06-01T05:39:10.308Z,315.00
2019-06-01T05:40:10.539Z,303.75
2019-06-01T05:41:11.569Z,286.88
2019-06-01T05:42:10.685Z,281.25
2019-06-01T05:43:14.268Z,275.63
2019-06-01T05:44:11.376Z,264.38
2019-06-01T05:45:12.931Z,253.13
2019-06-01T05:46:12.244Z,247.50
2019-06-01T05:47:12.691Z,236.25
2019-06-01T05:48:17.308Z,230.63
2019-06-01T05:49:14.728Z,230.63
2019-06-01T05:50:14.358Z,236.25
2019-06-01T05:51:16.902Z,225.00
2019-06-01T05:52:14.889Z,213.75
2019-06-01T05:53:16.572Z,213.75
2019-06-01T05:54:16.692Z,225.00
2019-06-01T05:55:16.767Z,225.00
2019-06-01T05:56:16.911Z,213.75
2019-06-01T05:57:17.136Z,225.00
2019-06-01T05:58:17.565Z,219.38
2019-06-01T05:59:18.372Z,219.38
2019-06-01T06:00:19.168Z,236.25
2019-06-01T06:01:19.590Z,258.75
2019-06-01T06:02:19.649Z,275.63
2019-06-01T06:03:22.320Z,292.50
2019-06-01T06:04:20.183Z,298.13
2019-06-01T06:05:20.624Z,303.75
2019-06-01T06:06:22.063Z,298.13
2019-06-01T06:07:21.514Z,275.63
2019-06-01T06:08:22.241Z,247.50
2019-06-01T06:09:23.143Z,241.88
2019-06-01T06:10:22.824Z,264.38
2019-06-01T06:11:23.268Z,298.13
2019-06-01T06:12:23.709Z,337.50
2019-06-01T06:13:24.149Z,343.13
2019-06-01T06:14:24.633Z,360.00
2019-06-01T06:15:25.038Z,343.13
2019-06-01T06:16:25.474Z,343.13
2019-06-01T06:17:25.950Z,331.88
2019-06-01T06:18:26.362Z,343.13
2019-06-01T06:19:26.800Z,360.00
2019-06-01T06:20:27.241Z,393.75
2019-06-01T06:21:27.689Z,365.63
2019-06-01T06:22:28.124Z,444.38
2019-06-01T06:23:28.587Z,337.50
2019-06-01T06:24:29.035Z,360.00
2019-06-01T06:25:31.757Z,371.25
2019-06-01T06:26:29.908Z,489.38
2019-06-01T06:27:30.350Z,1940.63
2019-06-01T06:28:30.779Z,320.63
2019-06-01T06:29:31.219Z,275.63
2019-06-01T06:30:31.671Z,247.50
2019-06-01T06:31:32.122Z,230.63
2019-06-01T06:32:32.552Z,264.38
2019-06-01T06:33:32.996Z,230.63
2019-06-01T06:34:33.435Z,196.88
2019-06-01T06:35:33.881Z,163.13
2019-06-01T06:36:34.331Z,146.25
2019-06-01T06:37:34.771Z,135.00
2019-06-01T06:38:35.208Z,140.63
2019-06-01T06:39:35.650Z,163.13
2019-06-01T06:40:36.213Z,196.88
2019-06-01T06:41:36.547Z,236.25
2019-06-01T06:42:36.981Z,286.88
2019-06-01T06:43:37.514Z,360.00
2019-06-01T06:44:37.870Z,523.13
2019-06-01T06:45:38.306Z,1130.63
2019-06-01T06:46:38.758Z,742.50
2019-06-01T06:47:39.191Z,933.75
2019-06-01T06:48:39.631Z,1226.25
2019-06-01T06:49:40.096Z,1001.25
2019-06-01T06:50:40.514Z,1563.75
2019-06-01T06:51:40.965Z,1462.50
2019-06-01T06:52:41.408Z,1051.88
2019-06-01T06:53:41.849Z,528.75
2019-06-01T06:54:42.299Z,495.00
2019-06-01T06:55:42.739Z,551.25
2019-06-01T06:56:43.187Z,613.13
2019-06-01T06:57:43.643Z,787.50
2019-06-01T06:58:44.087Z,928.13
2019-06-01T06:59:44.525Z,1051.88
2019-06-01T07:00:44.979Z,1001.25
2019-06-01T07:01:45.437Z,826.88
2019-06-01T07:02:45.883Z,978.75
2019-06-01T07:03:46.330Z,573.75
2019-06-01T07:04:46.774Z,1068.75
2019-06-01T07:05:47.223Z,1108.13
2019-06-01T07:06:47.671Z,1198.13
2019-06-01T07:07:48.118Z,1271.25
2019-06-01T07:08:49.075Z,1333.13
2019-06-01T07:09:49.027Z,945.00
2019-06-01T07:10:49.499Z,1113.75
2019-06-01T07:11:49.925Z,1153.13
2019-06-01T07:12:50.383Z,1248.75
2019-06-01T07:13:50.836Z,1310.63
2019-06-01T07:14:51.290Z,1456.88
2019-06-01T07:15:51.744Z,1231.88
2019-06-01T07:16:52.200Z,1417.50
2019-06-01T07:17:52.672Z,1040.63
2019-06-01T07:18:53.113Z,1113.75
2019-06-01T07:19:53.577Z,1524.38
2019-06-01T07:20:54.028Z,1321.88
2019-06-01T07:21:54.517Z,1288.13
2019-06-01T07:22:54.941Z,1282.50
2019-06-01T07:23:55.408Z,1400.63
2019-06-01T07:24:55.868Z,1501.88
2019-06-01T07:25:56.311Z,1305.00
2019-06-01T07:26:56.878Z,1355.63
2019-06-01T07:27:57.240Z,1417.50
2019-06-01T07:28:57.684Z,1485.00
2019-06-01T07:29:58.141Z,1580.63
2019-06-01T07:30:58.603Z,1985.63
2019-06-01T07:31:59.056Z,1721.25
2019-06-01T07:32:59.532Z,2041.88
2019-06-01T07:33:59.981Z,1288.13
2019-06-01T07:35:01.336Z,1687.50
2019-06-01T07:36:00.905Z,2475.00
2019-06-01T07:37:01.360Z,2047.50
2019-06-01T07:38:01.823Z,804.38
2019-06-01T07:39:02.280Z,2491.88
2019-06-01T07:40:02.747Z,2199.38
2019-06-01T07:41:03.209Z,2109.38
2019-06-01T07:42:03.735Z,2143.13
2019-06-01T07:43:04.155Z,2143.13
2019-06-01T07:44:04.593Z,1665.00
2019-06-01T07:45:05.056Z,1305.00
2019-06-01T07:46:05.518Z,1035.00
2019-06-01T07:47:05.970Z,1743.75
2019-06-01T07:48:06.430Z,2115.00
2019-06-01T07:49:06.892Z,1051.88
2019-06-01T07:50:07.362Z,1046.25
2019-06-01T07:51:07.822Z,663.75
2019-06-01T07:52:13.303Z,675.00
2019-06-01T07:53:08.737Z,1417.50
2019-06-01T07:54:09.199Z,2002.50
2019-06-01T07:55:09.658Z,2441.25
2019-06-01T07:56:10.113Z,2446.88
2019-06-01T07:57:10.576Z,1074.38
2019-06-01T07:58:11.060Z,1141.88
2019-06-01T07:59:11.494Z,956.25
2019-06-01T08:00:11.949Z,759.38
2019-06-01T08:01:12.451Z,849.38
2019-06-01T08:02:12.885Z,1963.13
2019-06-01T08:03:13.335Z,1327.50
2019-06-01T08:04:13.786Z,826.88
2019-06-01T08:05:14.239Z,1023.75
2019-06-01T08:06:14.700Z,1012.50
2019-06-01T08:07:15.158Z,1029.38
2019-06-01T08:08:15.625Z,849.38
2019-06-01T08:09:16.072Z,843.75
2019-06-01T08:10:16.532Z,1108.13
2019-06-01T08:11:16.989Z,1226.25
2019-06-01T08:12:17.449Z,1164.38
2019-06-01T08:13:17.910Z,1068.75
2019-06-01T08:14:18.414Z,793.13
2019-06-01T08:15:18.815Z,1552.50
2019-06-01T08:16:19.264Z,1659.38
2019-06-01T08:17:19.735Z,2109.38
2019-06-01T08:18:20.197Z,2593.13
2019-06-01T08:19:21.961Z,2677.50
2019-06-01T08:20:21.879Z,2846.25
2019-06-01T08:21:21.832Z,1091.25
2019-06-01T08:22:22.228Z,3301.88
2019-06-01T08:23:22.480Z,1001.25
2019-06-01T08:24:24.105Z,1805.63
2019-06-01T08:25:24.329Z,1321.88
2019-06-01T08:26:24.385Z,1912.50
2019-06-01T08:27:24.455Z,928.13
2019-06-01T08:28:24.785Z,1203.75
2019-06-01T08:29:26.527Z,2379.38
2019-06-01T08:30:26.422Z,2536.88
2019-06-01T08:31:26.610Z,759.38
2019-06-01T08:32:26.715Z,905.63
2019-06-01T08:33:30.242Z,2615.63
2019-06-01T08:34:27.588Z,2542.50
2019-06-01T08:35:29.063Z,2379.38
2019-06-01T08:38:01.599Z,2401.88
2019-06-01T08:39:02.105Z,2368.13
2019-06-01T08:40:56.668Z,2643.75
2019-06-01T08:41:57.128Z,2446.88
2019-06-01T08:43:52.170Z,2385.00
2019-06-01T08:44:52.627Z,2283.75
2019-06-01T08:46:47.246Z,2131.88
2019-06-01T08:47:47.701Z,2289.38
2019-06-01T08:49:43.310Z,2250.00
2019-06-01T08:50:45.949Z,2604.38
2019-06-01T08:52:38.388Z,1085.63
2019-06-01T08:53:38.856Z,1991.25
2019-06-01T08:55:34.468Z,2373.75
2019-06-01T08:56:34.450Z,2098.13
2019-06-01T08:58:28.586Z,2058.75
2019-06-01T09:02:36.557Z,742.50
2019-06-01T09:03:45.508Z,2379.38
2019-06-01T09:05:31.604Z,2137.50
2019-06-01T09:06:32.732Z,1524.38
2019-06-01T09:08:27.101Z,1226.25
2019-06-01T09:09:27.140Z,1400.63
2019-06-01T09:12:54.924Z,1063.13
2019-06-01T09:13:55.410Z,731.25
2019-06-01T09:15:50.090Z,2210.63
2019-06-01T09:16:50.517Z,2441.25
2019-06-01T09:18:45.144Z,2565.00
2019-06-01T09:19:45.596Z,1569.38
2019-06-01T09:21:40.234Z,2964.38
2019-06-01T09:22:40.703Z,2756.25
2019-06-01T09:23:41.172Z,2705.63
2019-06-01T09:24:41.640Z,2458.13
2019-06-01T09:25:42.104Z,2559.38
2019-06-01T09:26:42.580Z,2778.75
2019-06-01T09:27:43.048Z,2435.63
2019-06-01T09:28:43.521Z,2840.63
2019-06-01T09:29:44.873Z,2739.38
2019-06-01T09:30:44.450Z,2250.00
2019-06-01T09:31:44.923Z,2863.13
2019-06-01T09:32:45.395Z,2812.50
2019-06-01T09:33:45.860Z,2716.88
2019-06-01T09:34:46.335Z,2205.00
2019-06-01T09:35:55.597Z,1867.50
2019-06-01T09:36:47.274Z,3183.75
2019-06-01T09:37:47.744Z,888.75
2019-06-01T09:38:48.215Z,635.63
2019-06-01T09:39:48.689Z,573.75
2019-06-01T09:40:49.215Z,607.50
2019-06-01T09:41:49.627Z,596.25
2019-06-01T09:42:50.082Z,1068.75
2019-06-01T09:43:50.552Z,1918.13
2019-06-01T09:44:51.046Z,2784.38
2019-06-01T09:45:53.290Z,1231.88
2019-06-01T09:46:51.951Z,1603.13
2019-06-01T09:47:52.421Z,2880.00
2019-06-01T09:48:52.926Z,2716.88
2019-06-01T09:49:53.373Z,2621.25
2019-06-01T09:50:53.814Z,2435.63
2019-06-01T09:51:54.291Z,2441.25
2019-06-01T09:52:54.748Z,2103.75
2019-06-01T09:53:55.220Z,1777.50
2019-06-01T09:54:55.679Z,1861.88
2019-06-01T09:55:56.152Z,2019.38
2019-06-01T09:56:56.622Z,810.00
2019-06-01T09:57:57.083Z,646.88
2019-06-01T09:58:57.552Z,1631.25
2019-06-01T09:59:58.021Z,888.75
2019-06-01T10:00:58.534Z,1918.13
2019-06-01T10:01:58.949Z,1850.63
2019-06-01T10:02:59.418Z,720.00
2019-06-01T10:03:59.891Z,1541.25
2019-06-01T10:05:00.352Z,905.63
2019-06-01T10:06:02.404Z,703.13
2019-06-01T10:07:01.265Z,585.00
2019-06-01T10:08:01.728Z,1046.25
2019-06-01T10:09:02.187Z,3301.88
2019-06-01T10:10:02.641Z,3386.25
2019-06-01T10:11:03.116Z,1726.88
2019-06-01T10:12:03.572Z,680.63
2019-06-01T10:13:07.551Z,663.75
2019-06-01T10:14:04.490Z,3071.25
2019-06-01T10:15:04.961Z,1018.13
2019-06-01T10:17:39.022Z,1788.75
2019-06-01T10:18:39.150Z,3330.00
2019-06-01T10:20:34.775Z,3796.88
2019-06-01T10:21:34.105Z,3684.38
2019-06-01T10:23:30.060Z,2930.63
2019-06-01T10:24:29.177Z,3301.88
2019-06-01T10:26:23.882Z,3403.13
2019-06-01T10:27:24.273Z,3476.25
2019-06-01T10:28:24.758Z,3549.38
2019-06-01T10:29:25.212Z,3768.75
2019-06-01T10:30:25.668Z,3836.25
2019-06-01T10:31:26.140Z,3903.75
2019-06-01T10:32:26.608Z,3909.38
2019-06-01T10:33:27.112Z,3915.00
2019-06-01T10:34:27.543Z,3858.75
2019-06-01T10:35:28.021Z,3971.25
2019-06-01T10:36:28.480Z,4055.63
2019-06-01T10:37:28.956Z,4145.63
2019-06-01T10:38:29.422Z,4095.00
2019-06-01T10:39:31.144Z,4027.50
2019-06-01T10:40:31.222Z,4066.88
2019-06-01T10:41:31.213Z,1130.63
2019-06-01T10:42:32.714Z,3903.75
2019-06-01T10:43:31.776Z,3706.88
2019-06-01T10:44:36.743Z,3515.63
2019-06-01T10:45:33.527Z,3622.50
2019-06-01T10:46:33.859Z,3538.13
2019-06-01T10:47:33.815Z,3746.25
2019-06-01T10:48:34.522Z,3757.50
2019-06-01T10:49:35.715Z,3706.88
2019-06-01T10:50:36.554Z,3459.38
2019-06-01T10:51:36.247Z,2109.38
2019-06-01T10:52:36.276Z,1558.13
2019-06-01T10:53:36.501Z,1231.88
2019-06-01T10:54:38.206Z,1141.88
2019-06-01T10:55:38.436Z,1125.00
2019-06-01T10:56:38.477Z,1153.13
2019-06-01T10:57:38.567Z,1400.63
2019-06-01T10:58:54.492Z,2120.63
2019-06-01T10:59:40.464Z,2728.13
2019-06-01T11:00:46.702Z,731.25
2019-06-01T11:01:40.931Z,725.63
2019-06-01T11:02:40.977Z,3611.25
2019-06-01T11:03:41.261Z,753.75
2019-06-01T11:04:43.234Z,2587.50
2019-06-01T11:05:42.997Z,3200.63
2019-06-01T11:06:47.937Z,3093.75
2019-06-01T11:07:43.357Z,3161.25
2019-06-01T11:08:43.631Z,3487.50
2019-06-01T11:09:44.108Z,3487.50
2019-06-01T11:10:44.579Z,3121.88
2019-06-01T11:11:45.054Z,2323.13
2019-06-01T11:12:45.526Z,3116.25
2019-06-01T11:13:46.002Z,3836.25
2019-06-01T11:14:46.482Z,3718.13
2019-06-01T11:15:46.943Z,523.13
2019-06-01T11:16:54.842Z,438.75
2019-06-01T11:17:47.879Z,1771.88
2019-06-01T11:18:48.485Z,2998.13
2019-06-01T11:19:48.835Z,1440.00
2019-06-01T11:20:49.294Z,1051.88
2019-06-01T11:21:49.769Z,1766.25
2019-06-01T11:22:50.241Z,2818.13
2019-06-01T11:23:50.726Z,2975.63
2019-06-01T11:24:51.181Z,3099.38
2019-06-01T11:25:51.648Z,3285.00
2019-06-01T11:26:52.115Z,3661.88
2019-06-01T11:27:52.588Z,3847.50
2019-06-01T11:28:53.057Z,3965.63
2019-06-01T11:29:53.789Z,3830.63
2019-06-01T11:30:53.987Z,3915.00
2019-06-01T11:31:54.473Z,3847.50
2019-06-01T11:32:54.935Z,551.25
2019-06-01T11:33:55.414Z,1614.38
2019-06-01T11:34:55.882Z,641.25
2019-06-01T11:35:56.356Z,562.50
2019-06-01T11:37:05.124Z,495.00
2019-06-01T11:37:57.297Z,461.25
2019-06-01T11:38:57.762Z,450.00
2019-06-01T11:39:58.230Z,472.50
2019-06-01T11:42:31.838Z,500.63
2019-06-01T11:45:05.451Z,545.63
2019-06-01T11:46:05.883Z,534.38
2019-06-01T11:48:00.490Z,472.50
2019-06-01T11:49:00.959Z,433.13
2019-06-01T11:50:55.575Z,534.38
2019-06-01T11:51:56.028Z,489.38
2019-06-01T11:53:51.672Z,478.13
2019-06-01T11:54:52.078Z,489.38
2019-06-01T11:56:47.669Z,455.63
2019-06-01T11:57:48.113Z,433.13
2019-06-01T11:59:43.592Z,393.75
2019-06-01T12:00:43.771Z,382.50
2019-06-01T12:02:37.782Z,371.25
2019-06-01T12:03:39.568Z,365.63
2019-06-01T12:05:32.834Z,371.25
2019-06-01T12:06:33.293Z,371.25
2019-06-01T12:08:27.901Z,354.38
2019-06-01T12:09:28.364Z,360.00
2019-06-01T12:11:22.961Z,365.63
2019-06-01T12:12:23.404Z,365.63
2019-06-01T12:14:17.999Z,360.00
2019-06-01T12:15:18.453Z,354.38
2019-06-01T12:17:13.079Z,337.50
2019-06-01T12:18:13.503Z,331.88
2019-06-01T12:20:08.783Z,320.63
2019-06-01T12:21:09.255Z,320.63
2019-06-01T12:23:03.831Z,315.00
2019-06-01T12:24:04.283Z,315.00
2019-06-01T12:25:58.868Z,326.25
2019-06-01T12:26:59.330Z,331.88
2019-06-01T12:28:53.936Z,331.88
2019-06-01T12:29:54.386Z,331.88
2019-06-01T12:31:48.985Z,309.38
2019-06-01T12:32:49.427Z,309.38
2019-06-01T12:34:44.100Z,292.50
2019-06-01T12:35:44.474Z,292.50
2019-06-01T12:37:57.009Z,286.88
2019-06-01T12:38:39.797Z,281.25
2019-06-01T12:40:34.092Z,281.25
2019-06-01T12:41:34.560Z,275.63
2019-06-01T12:43:30.207Z,270.00
2019-06-01T12:44:30.576Z,275.63
2019-06-01T12:46:25.178Z,270.00
2019-06-01T12:47:25.621Z,236.25
2019-06-01T12:49:20.220Z,236.25
2019-06-01T12:50:20.771Z,230.63
2019-06-01T12:52:15.262Z,348.75
2019-06-01T12:53:15.697Z,376.88
2019-06-01T12:55:10.284Z,337.50
2019-06-01T12:56:10.737Z,315.00
2019-06-01T12:57:11.184Z,298.13
2019-06-01T12:58:11.638Z,286.88
2019-06-01T12:59:12.083Z,275.63
2019-06-01T13:00:12.530Z,270.00
2019-06-01T13:01:12.986Z,258.75
2019-06-01T13:02:13.439Z,253.13
2019-06-01T13:03:13.881Z,253.13
2019-06-01T13:04:14.443Z,247.50
2019-06-01T13:05:14.776Z,253.13
2019-06-01T13:06:15.233Z,253.13
2019-06-01T13:07:15.687Z,258.75
2019-06-01T13:08:16.125Z,270.00
2019-06-01T13:09:16.582Z,270.00
2019-06-01T13:10:17.037Z,264.38
2019-06-01T13:11:17.477Z,270.00
2019-06-01T13:12:17.928Z,298.13
2019-06-01T13:13:18.378Z,303.75
2019-06-01T13:14:18.826Z,286.88
2019-06-01T13:15:19.273Z,281.25
2019-06-01T13:16:19.731Z,281.25
2019-06-01T13:17:20.176Z,270.00
2019-06-01T13:18:20.625Z,241.88
2019-06-01T13:20:54.198Z,298.13
2019-06-01T13:21:54.650Z,303.75
2019-06-01T13:23:49.627Z,292.50
2019-06-01T13:24:49.923Z,281.25
2019-06-01T13:25:50.146Z,275.63
2019-06-01T13:26:51.862Z,270.00
2019-06-01T13:27:51.044Z,258.75
2019-06-01T13:28:52.590Z,258.75
2019-06-01T13:29:52.268Z,258.75
2019-06-01T13:30:52.983Z,258.75