createdAt,value
2018-10-06T00:01:40.900Z,51.70
2018-10-06T00:04:10.168Z,51.10
2018-10-06T00:06:39.390Z,50.80
2018-10-06T00:09:09.036Z,51.90
2018-10-06T00:11:38.592Z,51.40
2018-10-06T00:14:07.837Z,51.80
2018-10-06T00:16:37.144Z,51.00
2018-10-06T00:19:06.721Z,50.50
2018-10-06T00:21:35.965Z,51.30
2018-10-06T00:24:05.212Z,51.00
2018-10-06T00:26:34.468Z,51.20
2018-10-06T00:29:03.713Z,51.00
2018-10-06T00:31:32.947Z,51.20
2018-10-06T00:34:02.201Z,50.80
2018-10-06T00:36:31.468Z,50.90
2018-10-06T00:39:00.812Z,51.30
2018-10-06T00:41:30.070Z,51.40
2018-10-06T00:43:59.335Z,51.80
2018-10-06T00:46:28.636Z,51.10
2018-10-06T00:48:58.075Z,51.00
2018-10-06T00:51:27.612Z,51.40
2018-10-06T00:53:56.975Z,51.30
2018-10-06T00:56:26.968Z,50.90
2018-10-06T00:58:56.217Z,52.80
2018-10-06T01:01:25.876Z,51.60
2018-10-06T01:03:55.100Z,53.20
2018-10-06T01:06:24.685Z,51.50
2018-10-06T01:08:54.112Z,52.30
2018-10-06T01:11:23.332Z,51.60
2018-10-06T01:13:52.599Z,52.00
2018-10-06T01:16:22.432Z,52.60
2018-10-06T01:18:51.691Z,52.10
2018-10-06T01:21:21.101Z,52.80
2018-10-06T01:23:50.929Z,53.10
2018-10-06T01:26:20.172Z,54.30
2018-10-06T01:28:49.409Z,53.70
2018-10-06T01:31:18.941Z,53.70
2018-10-06T01:33:48.194Z,53.30
2018-10-06T01:36:17.424Z,52.70
2018-10-06T01:38:46.900Z,53.70
2018-10-06T01:41:16.220Z,53.20
2018-10-06T01:43:45.414Z,53.30
2018-10-06T01:46:14.966Z,52.30
2018-10-06T01:48:44.189Z,54.00
2018-10-06T01:51:13.506Z,55.10
2018-10-06T01:53:42.776Z,54.70
2018-10-06T01:56:12.024Z,54.00
2018-10-06T01:58:41.541Z,53.40
2018-10-06T02:01:10.815Z,53.80
2018-10-06T02:03:40.129Z,56.00
2018-10-06T02:06:09.362Z,54.90
2018-10-06T02:08:38.880Z,54.00
2018-10-06T02:11:08.096Z,56.10
2018-10-06T02:13:37.340Z,54.50
2018-10-06T02:16:06.621Z,54.30
2018-10-06T02:18:35.939Z,53.50
2018-10-06T02:21:05.536Z,53.40
2018-10-06T02:23:34.792Z,53.60
2018-10-06T02:26:04.024Z,53.90
2018-10-06T02:28:33.431Z,54.00
2018-10-06T02:31:02.981Z,53.80
2018-10-06T02:33:32.193Z,53.50
2018-10-06T02:36:01.440Z,54.80
2018-10-06T02:38:30.693Z,53.60
2018-10-06T02:40:59.920Z,54.40
2018-10-06T02:43:29.136Z,54.00
2018-10-06T02:45:58.395Z,54.90
2018-10-06T02:48:27.873Z,54.20
2018-10-06T02:50:57.127Z,54.60
2018-10-06T02:53:26.689Z,54.80
2018-10-06T02:55:55.937Z,54.60
2018-10-06T02:58:25.372Z,54.40
2018-10-06T03:00:55.344Z,54.20
2018-10-06T03:03:24.604Z,53.90
2018-10-06T03:05:53.860Z,54.30
2018-10-06T03:08:23.138Z,54.10
2018-10-06T03:10:52.368Z,55.40
2018-10-06T03:13:21.591Z,54.40
2018-10-06T03:15:51.320Z,54.20
2018-10-06T03:18:20.536Z,55.90
2018-10-06T03:20:49.748Z,57.00
2018-10-06T03:23:19.012Z,55.40
2018-10-06T03:25:48.274Z,55.10
2018-10-06T03:28:17.500Z,54.80
2018-10-06T03:30:46.749Z,54.70
2018-10-06T03:33:15.972Z,55.80
2018-10-06T03:35:45.188Z,55.20
2018-10-06T03:38:14.724Z,55.90
2018-10-06T03:40:43.938Z,55.00
2018-10-06T03:43:13.268Z,54.70
2018-10-06T03:45:42.524Z,55.40
2018-10-06T03:48:11.737Z,54.60
2018-10-06T03:50:41.029Z,54.60
2018-10-06T03:53:10.293Z,55.20
2018-10-06T03:55:39.613Z,55.10
2018-10-06T03:58:08.840Z,55.00
2018-10-06T04:00:38.380Z,54.90
2018-10-06T04:03:08.159Z,55.00
2018-10-06T04:05:37.720Z,54.70
2018-10-06T04:08:07.077Z,55.30
2018-10-06T04:10:36.317Z,55.70
2018-10-06T04:13:06.223Z,56.30
2018-10-06T04:15:35.532Z,55.60
2018-10-06T04:18:04.796Z,56.10
2018-10-06T04:20:34.021Z,56.00
2018-10-06T04:23:03.669Z,56.40
2018-10-06T04:25:32.916Z,56.30
2018-10-06T04:28:02.165Z,55.60
2018-10-06T04:30:31.464Z,55.10
2018-10-06T04:33:00.700Z,56.20
2018-10-06T04:35:29.936Z,56.50
2018-10-06T04:37:59.200Z,56.70
2018-10-06T04:40:28.582Z,56.10
2018-10-06T04:42:57.785Z,58.00
2018-10-06T04:45:27.374Z,56.50
2018-10-06T04:47:56.601Z,56.00
2018-10-06T04:50:25.844Z,56.10
2018-10-06T04:52:55.332Z,56.90
2018-10-06T04:55:24.505Z,57.10
2018-10-06T04:57:53.736Z,56.90
2018-10-06T05:00:23.040Z,57.80
2018-10-06T05:02:52.276Z,58.10
2018-10-06T05:05:21.881Z,57.70
2018-10-06T05:07:51.400Z,58.40
2018-10-06T05:10:21.052Z,56.90
2018-10-06T05:12:50.275Z,56.80
2018-10-06T05:15:19.536Z,58.00
2018-10-06T05:17:48.764Z,57.60
2018-10-06T05:20:17.988Z,57.60
2018-10-06T05:22:47.277Z,57.50
2018-10-06T05:25:16.500Z,57.70
2018-10-06T05:27:45.725Z,57.20
2018-10-06T05:30:15.408Z,57.40
2018-10-06T05:32:44.668Z,57.30
2018-10-06T05:35:13.884Z,57.50
2018-10-06T05:37:43.132Z,57.50
2018-10-06T05:40:12.351Z,57.40
2018-10-06T05:42:41.580Z,58.10
2018-10-06T05:45:10.869Z,58.40
2018-10-06T05:47:40.145Z,58.10
2018-10-06T05:50:09.376Z,57.90
2018-10-06T05:52:38.902Z,58.40
2018-10-06T05:55:08.172Z,58.00
2018-10-06T05:57:37.616Z,57.40
2018-10-06T06:00:06.948Z,58.10
2018-10-06T06:02:36.168Z,57.40
2018-10-06T06:05:09.654Z,57.70
2018-10-06T06:07:39.313Z,57.30
2018-10-06T06:10:08.925Z,57.30
2018-10-06T06:12:38.744Z,57.30
2018-10-06T06:15:09.339Z,57.60
2018-10-06T06:17:39.504Z,58.10
2018-10-06T06:20:08.872Z,57.30
2018-10-06T06:22:38.088Z,57.80
2018-10-06T06:25:07.610Z,57.90
2018-10-06T06:27:36.856Z,58.80
2018-10-06T06:30:06.133Z,58.70
2018-10-06T06:32:35.605Z,58.50
2018-10-06T06:35:04.896Z,58.00
2018-10-06T06:37:34.129Z,58.30
2018-10-06T06:40:03.409Z,58.20
2018-10-06T06:42:32.642Z,58.00
2018-10-06T06:45:02.177Z,58.70
2018-10-06T06:47:31.444Z,58.00
2018-10-06T06:50:00.735Z,58.50
2018-10-06T06:52:30.046Z,58.70
2018-10-06T06:54:59.671Z,59.20
2018-10-06T06:57:28.862Z,58.70
2018-10-06T06:59:58.077Z,58.80
2018-10-06T07:02:27.535Z,58.90
2018-10-06T07:04:56.756Z,59.60
2018-10-06T07:07:25.992Z,58.30
2018-10-06T07:09:55.656Z,58.80
2018-10-06T07:12:24.904Z,58.20
2018-10-06T07:14:54.146Z,58.50
2018-10-06T07:17:23.638Z,59.40
2018-10-06T07:19:53.016Z,58.60
2018-10-06T07:22:22.360Z,59.20
2018-10-06T07:24:51.617Z,59.00
2018-10-06T07:27:20.894Z,59.10
2018-10-06T07:29:50.116Z,59.30
2018-10-06T07:32:19.354Z,59.20
2018-10-06T07:34:48.629Z,59.30
2018-10-06T07:37:18.192Z,59.00
2018-10-06T07:39:47.657Z,58.90
2018-10-06T07:42:16.909Z,59.10
2018-10-06T07:44:46.412Z,58.90
2018-10-06T07:47:15.684Z,58.50
2018-10-06T07:49:45.240Z,58.50
2018-10-06T07:52:14.576Z,59.40
2018-10-06T07:54:43.833Z,59.20
2018-10-06T07:57:13.087Z,59.10
2018-10-06T07:59:44.615Z,58.80
2018-10-06T08:02:14.130Z,58.90
2018-10-06T08:04:45.693Z,58.90
2018-10-06T08:07:14.986Z,58.80
2018-10-06T08:09:44.448Z,58.90
2018-10-06T08:12:19.436Z,58.80
2018-10-06T08:14:58.231Z,58.50
2018-10-06T08:17:33.314Z,58.60
2018-10-06T08:20:07.976Z,58.70
2018-10-06T08:22:42.652Z,58.90
2018-10-06T08:25:22.435Z,59.10
2018-10-06T08:27:57.172Z,58.80
2018-10-06T08:30:35.788Z,59.10
2018-10-06T08:33:11.172Z,58.90
2018-10-06T08:35:47.004Z,58.90
2018-10-06T08:38:21.683Z,59.20
2018-10-06T08:40:56.312Z,59.20
2018-10-06T08:43:30.963Z,59.10
2018-10-06T08:46:06.697Z,59.50
2018-10-06T08:48:41.398Z,59.60
2018-10-06T08:51:16.332Z,59.40
2018-10-06T08:53:51.049Z,59.80
2018-10-06T08:56:25.868Z,60.80
2018-10-06T08:59:00.725Z,60.50
2018-10-06T09:01:36.052Z,60.30
2018-10-06T09:04:11.120Z,60.50
2018-10-06T09:06:45.849Z,60.20
2018-10-06T09:09:20.524Z,59.80
2018-10-06T09:11:55.112Z,59.60
2018-10-06T09:14:30.144Z,59.70
2018-10-06T09:17:05.201Z,59.70
2018-10-06T09:19:40.580Z,59.70
2018-10-06T09:22:15.262Z,59.80
2018-10-06T09:24:49.866Z,60.10
2018-10-06T09:27:24.608Z,60.00
2018-10-06T09:29:59.659Z,60.30
2018-10-06T09:32:34.236Z,60.10
2018-10-06T09:35:09.880Z,59.90
2018-10-06T09:37:44.801Z,60.10
2018-10-06T09:40:19.651Z,59.90
2018-10-06T09:42:54.330Z,60.20
2018-10-06T09:45:29.382Z,60.70
2018-10-06T09:48:04.176Z,60.90
2018-10-06T09:50:39.832Z,63.00
2018-10-06T09:53:14.608Z,66.50
2018-10-06T09:55:49.622Z,60.20
2018-10-06T09:58:24.368Z,57.50
2018-10-06T10:01:04.533Z,57.70
2018-10-06T10:03:44.483Z,60.30
2018-10-06T10:06:20.328Z,58.40
2018-10-06T10:08:54.947Z,58.10
2018-10-06T10:11:29.782Z,59.60
2018-10-06T10:14:04.325Z,60.40
2018-10-06T10:16:39.213Z,58.90
2018-10-06T10:19:13.923Z,57.20
2018-10-06T10:21:48.952Z,56.30
2018-10-06T10:24:23.580Z,55.10
2018-10-06T10:26:58.579Z,56.10
2018-10-06T10:29:33.285Z,56.30
2018-10-06T10:32:08.745Z,57.30
2018-10-06T10:34:43.450Z,56.90
2018-10-06T10:37:18.755Z,55.70
2018-10-06T10:39:53.409Z,59.00
2018-10-06T10:42:28.267Z,58.60
2018-10-06T10:45:03.369Z,61.30
2018-10-06T10:47:38.205Z,57.40
2018-10-06T10:50:12.952Z,54.90
2018-10-06T10:52:47.997Z,51.50
2018-10-06T10:55:22.865Z,49.80
2018-10-06T10:57:57.625Z,53.00
2018-10-06T11:00:32.363Z,53.30
2018-10-06T11:03:07.166Z,53.80
2018-10-06T11:05:41.932Z,51.10
2018-10-06T11:08:17.328Z,50.70
2018-10-06T11:10:51.927Z,50.30
2018-10-06T11:13:26.700Z,50.90
2018-10-06T11:16:02.048Z,52.70
2018-10-06T11:18:37.038Z,51.80
2018-10-06T11:21:11.841Z,45.50
2018-10-06T11:23:47.473Z,48.00
2018-10-06T11:26:22.149Z,46.60
2018-10-06T11:28:56.941Z,43.90
2018-10-06T11:31:31.623Z,47.70
2018-10-06T11:34:06.360Z,46.70
2018-10-06T11:36:41.155Z,47.10
2018-10-06T11:39:16.148Z,45.80
2018-10-06T11:41:50.851Z,46.90
2018-10-06T11:44:26.875Z,47.30
2018-10-06T11:47:01.977Z,47.40
2018-10-06T11:49:37.157Z,48.10
2018-10-06T11:52:12.289Z,49.70
2018-10-06T11:54:49.332Z,47.40
2018-10-06T11:57:24.381Z,47.80
2018-10-06T11:59:59.475Z,47.50
2018-10-06T12:02:34.320Z,46.80
2018-10-06T12:05:09.588Z,47.80
2018-10-06T12:07:44.864Z,46.30
2018-10-06T12:10:20.297Z,47.20
2018-10-06T12:12:59.121Z,46.90
2018-10-06T12:15:34.974Z,45.30
2018-10-06T12:18:09.790Z,40.30
2018-10-06T12:20:45.017Z,40.60
2018-10-06T12:23:19.712Z,42.10
2018-10-06T12:25:56.906Z,41.00
2018-10-06T12:28:31.892Z,41.30
2018-10-06T12:31:07.988Z,41.60
2018-10-06T12:33:42.832Z,39.30
2018-10-06T12:36:17.921Z,37.40
2018-10-06T12:38:52.669Z,38.80
2018-10-06T12:41:27.781Z,38.80
2018-10-06T12:44:04.632Z,39.20
2018-10-06T12:46:39.708Z,40.80
2018-10-06T12:49:14.476Z,39.30
2018-10-06T12:51:49.120Z,37.40
2018-10-06T12:54:28.030Z,37.20
2018-10-06T12:57:03.532Z,37.10
2018-10-06T12:59:38.232Z,39.10
2018-10-06T13:02:12.850Z,37.80
2018-10-06T13:04:47.479Z,37.50
2018-10-06T13:07:22.642Z,37.00
2018-10-06T13:09:57.436Z,35.70
2018-10-06T13:12:33.485Z,34.50
2018-10-06T13:15:08.368Z,36.70
2018-10-06T13:17:43.195Z,36.90
2018-10-06T13:20:17.986Z,36.30
2018-10-06T13:22:52.860Z,37.20
2018-10-06T13:25:27.733Z,38.00
2018-10-06T13:28:02.701Z,37.30
2018-10-06T13:30:37.433Z,36.20
2018-10-06T13:33:13.395Z,34.20
2018-10-06T13:35:48.211Z,34.70
2018-10-06T13:38:24.608Z,34.70
2018-10-06T13:41:00.427Z,34.90
2018-10-06T13:43:35.416Z,35.00
2018-10-06T13:46:10.312Z,36.10
2018-10-06T13:48:46.152Z,35.60
2018-10-06T13:51:21.081Z,36.70
2018-10-06T13:53:56.033Z,37.30
2018-10-06T13:56:36.158Z,36.60
2018-10-06T13:59:11.242Z,36.50
2018-10-06T14:01:47.301Z,36.10
2018-10-06T14:04:22.418Z,36.60
2018-10-06T14:06:57.541Z,37.00
2018-10-06T14:09:32.389Z,35.00
2018-10-06T14:12:07.350Z,36.60
2018-10-06T14:14:42.560Z,32.00
2018-10-06T14:17:21.144Z,32.30
2018-10-06T14:19:56.340Z,31.60
2018-10-06T14:22:35.191Z,31.30
2018-10-06T14:25:10.005Z,32.80
2018-10-06T14:27:50.624Z,32.70
2018-10-06T14:30:25.592Z,30.20
2018-10-06T14:33:00.283Z,28.80
2018-10-06T14:35:37.542Z,28.50
2018-10-06T14:38:14.900Z,29.80
2018-10-06T14:40:50.158Z,30.80
2018-10-06T14:43:26.102Z,32.50
2018-10-06T14:46:04.760Z,32.80
2018-10-06T14:48:39.841Z,33.00
2018-10-06T14:51:14.605Z,33.00
2018-10-06T14:53:49.656Z,33.50
2018-10-06T14:56:24.583Z,34.30
2018-10-06T14:58:59.373Z,33.80
2018-10-06T15:01:38.340Z,34.40
2018-10-06T15:04:13.269Z,35.10
2018-10-06T15:06:52.259Z,35.80
2018-10-06T15:09:27.269Z,35.80
2018-10-06T15:12:02.108Z,35.70
2018-10-06T15:14:39.064Z,34.60
2018-10-06T15:17:15.361Z,34.60
2018-10-06T15:19:50.280Z,35.10
2018-10-06T15:22:25.147Z,35.40
2018-10-06T15:24:54.448Z,35.70
2018-10-06T15:27:24.916Z,35.90
2018-10-06T15:29:55.470Z,36.20
2018-10-06T15:32:26.052Z,36.50
2018-10-06T15:34:55.584Z,37.10
2018-10-06T15:37:24.977Z,37.50
2018-10-06T15:39:54.729Z,38.10
2018-10-06T15:42:26.072Z,38.60
2018-10-06T15:44:55.544Z,38.40
2018-10-06T15:47:24.913Z,38.00
2018-10-06T15:49:54.217Z,38.20
2018-10-06T15:52:24.915Z,38.40
2018-10-06T15:54:54.304Z,38.20
2018-10-06T15:57:23.695Z,38.20
2018-10-06T15:59:55.446Z,38.60
2018-10-06T16:02:25.299Z,38.70
2018-10-06T16:04:54.505Z,38.60
2018-10-06T16:07:24.023Z,38.80
2018-10-06T16:09:53.536Z,38.70
2018-10-06T16:12:22.846Z,39.00
2018-10-06T16:14:52.080Z,39.30
2018-10-06T16:17:23.275Z,38.70
2018-10-06T16:19:52.528Z,39.10
2018-10-06T16:22:23.045Z,38.90
2018-10-06T16:24:52.721Z,39.20
2018-10-06T16:27:24.553Z,39.50
2018-10-06T16:29:53.977Z,39.50
2018-10-06T16:32:23.200Z,39.60
2018-10-06T16:34:54.559Z,39.80
2018-10-06T16:37:24.345Z,40.10
2018-10-06T16:39:54.008Z,39.50
2018-10-06T16:42:23.295Z,40.20
2018-10-06T16:44:52.640Z,39.70
2018-10-06T16:47:22.133Z,39.90
2018-10-06T16:49:51.548Z,40.00
2018-10-06T16:52:21.329Z,40.20
2018-10-06T16:54:50.753Z,40.30
2018-10-06T16:57:20.089Z,41.10
2018-10-06T16:59:49.938Z,41.20
2018-10-06T17:02:21.435Z,41.40
2018-10-06T17:04:50.677Z,40.80
2018-10-06T17:07:20.053Z,41.00
2018-10-06T17:09:49.292Z,41.50
2018-10-06T17:12:18.714Z,41.10
2018-10-06T17:14:48.008Z,41.90
2018-10-06T17:17:17.723Z,41.60
2018-10-06T17:19:56.095Z,42.30
2018-10-06T17:22:25.842Z,41.10
2018-10-06T17:24:57.218Z,42.40
2018-10-06T17:27:26.696Z,42.10
2018-10-06T17:29:56.060Z,42.80
2018-10-06T17:32:26.604Z,42.80
2018-10-06T17:34:56.137Z,42.00
2018-10-06T17:37:25.512Z,42.10
2018-10-06T17:39:55.589Z,41.90
2018-10-06T17:42:24.835Z,41.70
2018-10-06T17:44:54.229Z,41.60
2018-10-06T17:47:23.503Z,41.80
2018-10-06T17:49:52.840Z,42.20
2018-10-06T17:52:24.260Z,42.40
2018-10-06T17:54:53.655Z,43.60
2018-10-06T17:57:22.986Z,42.70
2018-10-06T17:59:53.535Z,43.00
2018-10-06T18:02:23.044Z,43.30
2018-10-06T18:04:52.407Z,43.80
2018-10-06T18:07:21.850Z,43.20
2018-10-06T18:09:58.576Z,43.00
2018-10-06T18:12:29.020Z,43.80
2018-10-06T18:15:02.476Z,43.10
2018-10-06T18:17:32.472Z,43.00
2018-10-06T18:20:02.087Z,43.30
2018-10-06T18:22:31.240Z,43.10
2018-10-06T18:25:00.519Z,43.00
2018-10-06T18:27:29.893Z,43.20
2018-10-06T18:30:00.415Z,43.30
2018-10-06T18:32:29.884Z,43.30
2018-10-06T18:34:59.396Z,43.50
2018-10-06T18:37:28.936Z,43.50
2018-10-06T18:39:59.691Z,43.80
2018-10-06T18:42:29.318Z,44.00
2018-10-06T18:44:58.736Z,43.80
2018-10-06T18:47:28.043Z,44.00
2018-10-06T18:49:57.568Z,44.00
2018-10-06T18:52:26.939Z,43.90
2018-10-06T18:54:56.694Z,44.20
2018-10-06T18:57:25.916Z,44.20
2018-10-06T18:59:55.262Z,44.20
2018-10-06T19:02:31.506Z,44.40
2018-10-06T19:05:00.757Z,44.80
2018-10-06T19:07:29.970Z,44.80
2018-10-06T19:09:59.410Z,44.90
2018-10-06T19:12:28.876Z,45.20
2018-10-06T19:14:58.276Z,45.40
2018-10-06T19:17:27.616Z,45.30
2018-10-06T19:19:56.950Z,45.80
2018-10-06T19:22:26.464Z,45.90
2018-10-06T19:24:56.520Z,45.50
2018-10-06T19:27:26.943Z,45.60
2018-10-06T19:29:56.241Z,45.60
2018-10-06T19:32:27.900Z,45.50
2018-10-06T19:34:59.447Z,46.00
2018-10-06T19:37:28.760Z,46.10
2018-10-06T19:39:58.004Z,46.10
2018-10-06T19:42:27.304Z,46.00
2018-10-06T19:44:58.119Z,46.20
2018-10-06T19:47:27.460Z,46.30
2018-10-06T19:49:56.828Z,46.50
2018-10-06T19:52:26.068Z,46.50
2018-10-06T19:54:55.383Z,46.70
2018-10-06T19:57:24.689Z,46.90
2018-10-06T19:59:53.994Z,46.70
2018-10-06T20:02:23.284Z,46.70
2018-10-06T20:04:52.581Z,47.60
2018-10-06T20:07:22.230Z,47.00
2018-10-06T20:09:51.533Z,46.90
2018-10-06T20:12:21.178Z,46.70
2018-10-06T20:14:51.956Z,47.00
2018-10-06T20:17:21.196Z,47.30
2018-10-06T20:19:50.638Z,47.30
2018-10-06T20:22:19.868Z,47.10
2018-10-06T20:24:49.108Z,47.40
2018-10-06T20:27:19.367Z,47.70
2018-10-06T20:29:49.190Z,47.60
2018-10-06T20:32:18.580Z,47.60
2018-10-06T20:34:47.818Z,47.70
2018-10-06T20:37:18.246Z,47.80
2018-10-06T20:39:47.713Z,47.40
2018-10-06T20:42:16.960Z,47.80
2018-10-06T20:44:47.289Z,48.00
2018-10-06T20:47:16.876Z,48.30
2018-10-06T20:49:47.393Z,47.70
2018-10-06T20:52:16.821Z,48.20
2018-10-06T20:54:46.361Z,48.00
2018-10-06T20:57:15.637Z,48.40
2018-10-06T20:59:44.968Z,48.10
2018-10-06T21:02:14.394Z,48.10
2018-10-06T21:04:43.633Z,49.10
2018-10-06T21:07:12.908Z,48.50
2018-10-06T21:09:42.173Z,48.80
2018-10-06T21:12:11.427Z,48.60
2018-10-06T21:14:40.948Z,48.80
2018-10-06T21:17:12.472Z,48.80
2018-10-06T21:19:42.140Z,49.50
2018-10-06T21:22:11.681Z,49.40
2018-10-06T21:24:40.968Z,49.50
2018-10-06T21:27:10.324Z,49.20
2018-10-06T21:29:39.802Z,49.20
2018-10-06T21:32:09.570Z,49.40
2018-10-06T21:34:38.892Z,49.70
2018-10-06T21:37:09.332Z,49.90
2018-10-06T21:39:38.556Z,50.00
2018-10-06T21:42:07.863Z,50.00
2018-10-06T21:44:37.120Z,50.30
2018-10-06T21:47:06.696Z,50.60
2018-10-06T21:49:36.032Z,50.50
2018-10-06T21:52:05.276Z,50.70
2018-10-06T21:54:34.495Z,51.00
2018-10-06T21:57:03.948Z,51.00
2018-10-06T21:59:33.175Z,51.40
2018-10-06T22:02:02.396Z,51.20
2018-10-06T22:04:31.680Z,51.60
2018-10-06T22:07:00.917Z,51.70
2018-10-06T22:09:30.212Z,51.80
2018-10-06T22:11:59.480Z,51.20
2018-10-06T22:14:28.726Z,51.50
2018-10-06T22:16:57.966Z,51.40
2018-10-06T22:19:27.469Z,51.50
2018-10-06T22:21:57.600Z,52.60
2018-10-06T22:24:26.836Z,52.20
2018-10-06T22:26:57.205Z,52.10
2018-10-06T22:29:26.475Z,52.30
2018-10-06T22:31:55.716Z,52.40
2018-10-06T22:34:24.977Z,52.30
2018-10-06T22:36:54.260Z,52.60
2018-10-06T22:39:23.468Z,52.30
2018-10-06T22:41:52.900Z,52.10
2018-10-06T22:44:22.320Z,52.00
2018-10-06T22:46:51.761Z,52.60
2018-10-06T22:49:21.068Z,51.90
2018-10-06T22:51:50.703Z,52.90
2018-10-06T22:54:19.964Z,52.40
2018-10-06T22:56:49.228Z,52.10
2018-10-06T22:59:18.469Z,52.50
2018-10-06T23:01:48.296Z,53.10
2018-10-06T23:04:18.452Z,53.10
2018-10-06T23:06:47.743Z,53.00
2018-10-06T23:09:17.137Z,52.70
2018-10-06T23:11:46.397Z,52.80
2018-10-06T23:14:15.632Z,52.90
2018-10-06T23:16:45.078Z,52.60
2018-10-06T23:19:14.311Z,52.90
2018-10-06T23:21:43.616Z,53.30
2018-10-06T23:24:13.281Z,52.90
2018-10-06T23:26:42.633Z,53.00
2018-10-06T23:29:11.854Z,53.50
2018-10-06T23:31:41.150Z,53.70
2018-10-06T23:34:10.376Z,53.10
2018-10-06T23:36:39.609Z,53.40
2018-10-06T23:39:08.943Z,53.00
2018-10-06T23:41:38.204Z,53.80
2018-10-06T23:44:07.450Z,52.90
2018-10-06T23:46:36.644Z,52.30
2018-10-06T23:49:06.275Z,52.60
2018-10-06T23:51:35.459Z,52.80
2018-10-06T23:54:04.719Z,52.90
2018-10-06T23:56:33.923Z,53.00
2018-10-06T23:59:03.138Z,53.60
