createdAt,value
2022-11-26T00:01:18.070Z,3.80
2022-11-26T00:03:45.547Z,3.70
2022-11-26T00:06:38.847Z,3.70
2022-11-26T00:09:07.115Z,3.70
2022-11-26T00:11:34.230Z,3.70
2022-11-26T00:14:00.926Z,3.70
2022-11-26T00:16:29.214Z,3.70
2022-11-26T00:18:55.977Z,3.70
2022-11-26T00:21:25.437Z,3.80
2022-11-26T00:23:53.591Z,3.80
2022-11-26T00:26:23.078Z,3.80
2022-11-26T00:29:00.094Z,3.70
2022-11-26T00:31:28.633Z,3.90
2022-11-26T00:33:55.352Z,3.90
2022-11-26T00:36:31.296Z,3.80
2022-11-26T00:39:12.295Z,3.90
2022-11-26T00:41:39.482Z,3.90
2022-11-26T00:44:23.796Z,4.00
2022-11-26T00:46:51.012Z,4.10
2022-11-26T00:49:18.634Z,4.10
2022-11-26T00:51:46.832Z,4.10
2022-11-26T00:54:17.004Z,4.10
2022-11-26T00:56:43.745Z,3.90
2022-11-26T00:59:19.209Z,3.90
2022-11-26T01:01:46.057Z,3.90
2022-11-26T01:04:12.893Z,3.80
2022-11-26T01:06:42.342Z,3.70
2022-11-26T01:09:16.696Z,3.80
2022-11-26T01:11:43.362Z,3.80
2022-11-26T01:14:16.642Z,3.90
2022-11-26T01:16:44.703Z,3.90
2022-11-26T01:19:15.937Z,3.90
2022-11-26T01:21:42.845Z,3.90
2022-11-26T01:24:09.743Z,3.90
2022-11-26T01:26:42.057Z,3.90
2022-11-26T01:29:15.868Z,3.70
2022-11-26T01:31:42.774Z,3.80
2022-11-26T01:34:09.528Z,3.90
2022-11-26T01:36:39.050Z,4.00
2022-11-26T01:39:17.241Z,4.00
2022-11-26T01:41:52.911Z,4.00
2022-11-26T01:44:33.563Z,4.00
2022-11-26T01:47:01.221Z,4.10
2022-11-26T01:49:28.047Z,4.10
2022-11-26T01:52:18.657Z,4.20
2022-11-26T01:54:45.806Z,4.20
2022-11-26T01:57:18.505Z,4.00
2022-11-26T01:59:51.042Z,3.80
2022-11-26T02:02:18.693Z,3.80
2022-11-26T02:04:56.263Z,3.90
2022-11-26T02:07:23.027Z,3.90
2022-11-26T02:09:50.171Z,3.80
2022-11-26T02:12:16.959Z,3.80
2022-11-26T02:14:44.987Z,3.70
2022-11-26T02:17:34.930Z,3.70
2022-11-26T02:20:26.207Z,3.50
2022-11-26T02:23:30.603Z,3.60
2022-11-26T02:26:09.276Z,3.60
2022-11-26T02:29:14.267Z,3.60
2022-11-26T02:32:03.044Z,3.70
2022-11-26T02:34:40.574Z,3.70
2022-11-26T02:37:16.646Z,3.80
2022-11-26T02:39:43.319Z,3.80
2022-11-26T02:42:27.083Z,3.90
2022-11-26T02:44:56.211Z,3.90
2022-11-26T02:47:24.901Z,4.00
2022-11-26T02:53:34.743Z,4.00
2022-11-26T02:56:06.770Z,4.00
2022-11-26T02:58:34.292Z,4.00
2022-11-26T03:01:06.023Z,4.00
2022-11-26T03:03:37.511Z,4.10
2022-11-26T03:06:10.938Z,4.10
2022-11-26T03:08:38.406Z,4.10
2022-11-26T03:11:05.769Z,4.10
2022-11-26T03:13:32.596Z,4.00
2022-11-26T03:15:59.450Z,4.10
2022-11-26T03:18:26.181Z,4.20
2022-11-26T03:20:52.833Z,4.20
2022-11-26T03:23:19.506Z,4.40
2022-11-26T03:25:46.281Z,4.30
2022-11-26T03:28:12.929Z,4.40
2022-11-26T03:30:39.612Z,4.40
2022-11-26T03:33:06.288Z,4.40
2022-11-26T03:35:32.973Z,4.50
2022-11-26T03:37:59.659Z,4.50
2022-11-26T03:40:26.326Z,4.60
2022-11-26T03:42:53.010Z,4.50
2022-11-26T03:45:19.717Z,4.50
2022-11-26T03:47:46.349Z,4.50
2022-11-26T03:50:13.101Z,4.50
2022-11-26T03:52:39.843Z,4.50
2022-11-26T03:55:07.224Z,4.50
2022-11-26T03:57:34.001Z,4.50
2022-11-26T04:00:00.841Z,4.50
2022-11-26T04:02:28.414Z,4.50
2022-11-26T04:04:55.050Z,4.50
2022-11-26T04:07:21.773Z,4.50
2022-11-26T04:09:48.453Z,4.50
2022-11-26T04:12:15.102Z,4.60
2022-11-26T04:14:42.717Z,4.60
2022-11-26T04:17:09.399Z,4.60
2022-11-26T04:19:36.204Z,4.70
2022-11-26T04:22:02.836Z,4.60
2022-11-26T04:24:29.615Z,4.70
2022-11-26T04:26:56.249Z,4.70
2022-11-26T04:29:22.887Z,4.70
2022-11-26T04:31:49.530Z,4.70
2022-11-26T04:34:16.348Z,4.70
2022-11-26T04:36:43.139Z,4.70
2022-11-26T04:39:09.782Z,4.70
2022-11-26T04:41:36.486Z,4.70
2022-11-26T04:44:03.191Z,4.70
2022-11-26T04:46:29.831Z,4.80
2022-11-26T04:48:56.656Z,4.80
2022-11-26T04:51:23.373Z,4.80
2022-11-26T04:53:52.327Z,4.70
2022-11-26T04:56:21.289Z,4.80
2022-11-26T04:58:47.926Z,4.80
2022-11-26T05:01:14.672Z,4.80
2022-11-26T05:03:41.316Z,4.80
2022-11-26T05:06:08.013Z,4.70
2022-11-26T05:08:34.691Z,4.70
2022-11-26T05:11:03.042Z,4.80
2022-11-26T05:13:30.094Z,4.70
2022-11-26T05:15:56.766Z,4.70
2022-11-26T05:18:23.432Z,4.70
2022-11-26T05:20:50.092Z,4.70
2022-11-26T05:23:16.905Z,4.50
2022-11-26T05:25:43.669Z,4.40
2022-11-26T05:28:10.501Z,4.40
2022-11-26T05:30:37.636Z,4.40
2022-11-26T05:33:04.394Z,4.50
2022-11-26T05:35:31.129Z,4.50
2022-11-26T05:37:57.783Z,4.40
2022-11-26T05:40:24.763Z,4.20
2022-11-26T05:42:51.453Z,4.30
2022-11-26T05:45:18.238Z,4.10
2022-11-26T05:47:45.006Z,3.90
2022-11-26T05:50:11.951Z,3.90
2022-11-26T05:52:38.653Z,3.80
2022-11-26T05:55:05.878Z,4.00
2022-11-26T05:57:32.550Z,4.10
2022-11-26T05:59:59.195Z,4.00
2022-11-26T06:02:26.015Z,3.90
2022-11-26T06:04:52.768Z,3.70
2022-11-26T06:07:19.528Z,3.70
2022-11-26T06:09:46.184Z,3.70
2022-11-26T06:12:12.941Z,3.70
2022-11-26T06:14:43.196Z,3.70
2022-11-26T06:17:10.946Z,3.60
2022-11-26T06:19:37.700Z,3.50
2022-11-26T06:22:04.611Z,3.50
2022-11-26T06:24:31.709Z,3.40
2022-11-26T06:26:58.385Z,3.40
2022-11-26T06:29:28.083Z,3.20
2022-11-26T06:31:55.347Z,3.10
2022-11-26T06:34:22.375Z,3.20
2022-11-26T06:36:49.066Z,3.10
2022-11-26T06:39:15.759Z,3.20
2022-11-26T06:41:42.426Z,3.30
2022-11-26T06:44:09.226Z,3.20
2022-11-26T06:46:36.357Z,3.20
2022-11-26T06:49:05.292Z,3.20
2022-11-26T06:51:33.077Z,3.20
2022-11-26T06:54:00.827Z,3.10
2022-11-26T06:56:27.515Z,3.10
2022-11-26T06:58:55.241Z,3.10
2022-11-26T07:01:24.815Z,3.10
2022-11-26T07:03:52.057Z,3.10
2022-11-26T07:06:30.878Z,3.10
2022-11-26T07:08:59.691Z,3.20
2022-11-26T07:11:28.032Z,3.20
2022-11-26T07:13:54.825Z,3.20
2022-11-26T07:16:21.821Z,3.30
2022-11-26T07:18:59.232Z,3.20
2022-11-26T07:21:29.789Z,3.20
2022-11-26T07:23:56.453Z,3.20
2022-11-26T07:26:23.843Z,3.20
2022-11-26T07:28:51.207Z,3.20
2022-11-26T07:31:20.666Z,3.30
2022-11-26T07:33:48.172Z,3.20
2022-11-26T07:36:26.624Z,3.20
2022-11-26T07:38:54.749Z,3.30
2022-11-26T07:41:21.471Z,3.30
2022-11-26T07:43:48.600Z,3.30
2022-11-26T07:46:17.837Z,3.40
2022-11-26T07:48:45.150Z,3.40
2022-11-26T07:51:20.982Z,3.40
2022-11-26T07:53:48.432Z,3.40
2022-11-26T07:56:15.829Z,3.40
2022-11-26T07:58:42.668Z,3.40
2022-11-26T08:01:18.315Z,3.40
2022-11-26T08:03:47.290Z,3.40
2022-11-26T08:06:17.288Z,3.40
2022-11-26T08:08:44.039Z,3.40
2022-11-26T08:11:25.408Z,3.50
2022-11-26T08:14:00.131Z,3.80
2022-11-26T08:16:29.092Z,5.80
2022-11-26T08:18:58.405Z,5.90
2022-11-26T08:21:25.937Z,4.40
2022-11-26T08:23:53.306Z,4.10
2022-11-26T08:26:25.114Z,4.00
2022-11-26T08:28:58.936Z,3.90
2022-11-26T08:31:27.789Z,4.00
2022-11-26T08:33:59.440Z,4.00
2022-11-26T08:36:27.795Z,3.70
2022-11-26T08:38:54.754Z,3.90
2022-11-26T08:41:21.862Z,4.00
2022-11-26T08:46:40.722Z,4.20
2022-11-26T08:49:10.729Z,4.30
2022-11-26T08:51:37.501Z,4.40
2022-11-26T08:54:04.664Z,4.40
2022-11-26T08:56:31.323Z,4.50
2022-11-26T08:58:58.261Z,4.50
2022-11-26T09:01:28.059Z,4.60
2022-11-26T09:03:57.546Z,4.80
2022-11-26T09:06:26.285Z,4.80
2022-11-26T09:09:12.149Z,4.70
2022-11-26T09:11:45.419Z,4.80
2022-11-26T09:14:13.229Z,5.10
2022-11-26T09:16:40.598Z,5.10
2022-11-26T09:19:08.431Z,5.10
2022-11-26T09:21:35.331Z,5.50
2022-11-26T09:24:02.505Z,5.70
2022-11-26T09:26:33.893Z,5.70
2022-11-26T09:29:01.047Z,6.00
2022-11-26T09:31:27.900Z,6.00
2022-11-26T09:33:59.471Z,6.00
2022-11-26T09:36:26.607Z,6.10
2022-11-26T09:38:55.944Z,6.20
2022-11-26T09:41:37.443Z,6.30
2022-11-26T09:44:30.135Z,6.60
2022-11-26T09:47:25.122Z,6.80
2022-11-26T09:50:13.046Z,7.20
2022-11-26T09:52:54.876Z,7.40
2022-11-26T09:55:29.228Z,7.40
2022-11-26T09:58:27.284Z,7.50
2022-11-26T10:00:57.547Z,7.50
2022-11-26T10:03:31.387Z,7.70
2022-11-26T10:06:17.750Z,7.90
2022-11-26T10:09:26.248Z,7.90
2022-11-26T10:11:52.893Z,8.00
2022-11-26T10:14:56.936Z,8.10
2022-11-26T10:17:42.315Z,7.90
2022-11-26T10:20:51.625Z,8.20
2022-11-26T10:23:25.629Z,8.00
2022-11-26T10:26:11.482Z,7.70
2022-11-26T10:29:18.250Z,7.60
2022-11-26T10:31:47.196Z,7.60
2022-11-26T10:34:18.667Z,7.80
2022-11-26T10:36:47.300Z,8.10
2022-11-26T10:39:17.039Z,8.50
2022-11-26T10:41:44.224Z,8.70
2022-11-26T10:44:33.789Z,9.00
2022-11-26T10:47:19.150Z,9.20
2022-11-26T10:49:45.881Z,9.30
2022-11-26T10:52:17.470Z,9.40
2022-11-26T10:54:45.158Z,9.30
2022-11-26T10:57:19.366Z,9.30
2022-11-26T10:59:48.397Z,9.40
2022-11-26T11:02:20.749Z,9.00
2022-11-26T11:04:53.062Z,9.30
2022-11-26T11:07:38.048Z,9.50
2022-11-26T11:10:25.924Z,9.70
2022-11-26T11:13:08.886Z,9.70
2022-11-26T11:15:35.929Z,9.20
2022-11-26T11:18:21.914Z,9.40
2022-11-26T11:20:55.562Z,10.40
2022-11-26T11:23:39.985Z,10.60
2022-11-26T11:26:23.470Z,10.80
2022-11-26T11:28:54.000Z,10.50
2022-11-26T11:31:26.052Z,10.60
2022-11-26T11:34:12.813Z,10.50
2022-11-26T11:36:39.776Z,10.60
2022-11-26T11:39:06.430Z,10.70
2022-11-26T11:41:48.657Z,10.80
2022-11-26T11:44:27.438Z,11.00
2022-11-26T11:47:23.414Z,10.90
2022-11-26T11:49:55.913Z,10.80
2022-11-26T11:52:58.797Z,10.80
2022-11-26T11:56:02.043Z,11.10
2022-11-26T11:59:05.259Z,11.00
2022-11-26T12:01:37.779Z,11.20
2022-11-26T12:04:26.514Z,11.10
2022-11-26T12:07:28.208Z,11.30
2022-11-26T12:10:03.176Z,11.60
2022-11-26T12:12:38.059Z,11.80
2022-11-26T12:15:12.999Z,12.20
2022-11-26T12:17:58.469Z,12.20
2022-11-26T12:20:44.234Z,12.10
2022-11-26T12:23:27.352Z,11.90
2022-11-26T12:26:11.405Z,11.70
2022-11-26T12:28:49.736Z,12.00
2022-11-26T12:31:38.794Z,11.50
2022-11-26T12:34:13.227Z,11.30
2022-11-26T12:36:51.047Z,11.10
2022-11-26T12:39:29.299Z,11.10
2022-11-26T12:42:04.079Z,10.90
2022-11-26T12:44:33.130Z,10.80
2022-11-26T12:47:17.626Z,10.80
2022-11-26T12:50:19.526Z,11.00
2022-11-26T12:53:15.807Z,11.20
2022-11-26T12:55:50.267Z,11.00
2022-11-26T12:58:26.186Z,11.10
2022-11-26T13:00:54.889Z,11.10
2022-11-26T13:03:29.179Z,11.10
2022-11-26T13:06:38.379Z,11.20
2022-11-26T13:09:25.945Z,10.90
2022-11-26T13:12:11.314Z,10.80
2022-11-26T13:14:52.424Z,10.60
2022-11-26T13:17:22.018Z,10.70
2022-11-26T13:20:14.768Z,10.60
2022-11-26T13:22:56.284Z,10.90
2022-11-26T13:25:31.859Z,10.90
2022-11-26T13:28:32.640Z,10.80
2022-11-26T13:31:20.678Z,10.80
2022-11-26T13:34:11.415Z,10.30
2022-11-26T13:36:53.206Z,10.10
2022-11-26T13:39:37.843Z,10.10
2022-11-26T13:42:23.335Z,10.10
2022-11-26T13:45:13.971Z,10.10
2022-11-26T13:47:40.646Z,10.00
2022-11-26T13:50:38.534Z,10.00
2022-11-26T13:53:27.055Z,10.00
2022-11-26T13:56:01.904Z,9.90
2022-11-26T13:58:37.579Z,9.80
2022-11-26T14:01:29.286Z,9.80
2022-11-26T14:03:57.060Z,9.70
2022-11-26T14:06:24.105Z,9.70
2022-11-26T14:08:52.625Z,9.80
2022-11-26T14:11:40.910Z,9.70
2022-11-26T14:14:26.091Z,9.70
2022-11-26T14:17:02.061Z,9.70
2022-11-26T14:19:58.785Z,9.60
2022-11-26T14:22:35.160Z,9.60
2022-11-26T14:25:07.815Z,9.60
2022-11-26T14:27:55.034Z,9.40
2022-11-26T14:30:24.626Z,9.40
2022-11-26T14:33:15.113Z,9.20
2022-11-26T14:35:53.871Z,9.10
2022-11-26T14:38:26.370Z,9.00
2022-11-26T14:41:00.713Z,8.90
2022-11-26T14:43:28.518Z,9.00
2022-11-26T14:46:12.349Z,8.90
2022-11-26T14:48:44.343Z,8.90
2022-11-26T14:51:11.348Z,8.80
2022-11-26T14:53:46.767Z,9.00
2022-11-26T14:56:13.648Z,8.90
2022-11-26T14:58:58.876Z,8.90
2022-11-26T15:01:27.495Z,8.70
2022-11-26T15:04:02.702Z,8.80
2022-11-26T15:06:38.381Z,8.70
2022-11-26T15:09:31.250Z,8.60
2022-11-26T15:12:07.402Z,8.40
2022-11-26T15:14:47.462Z,8.40
2022-11-26T15:17:17.807Z,8.30
2022-11-26T15:19:45.526Z,8.30
2022-11-26T15:22:28.462Z,8.40
2022-11-26T15:24:55.238Z,8.40
2022-11-26T15:27:28.754Z,8.40
2022-11-26T15:29:55.435Z,8.30
2022-11-26T15:32:29.758Z,8.30
2022-11-26T15:34:59.936Z,8.20
2022-11-26T15:37:27.579Z,8.10
2022-11-26T15:40:33.649Z,8.10
2022-11-26T15:43:03.461Z,8.10
2022-11-26T15:45:40.028Z,8.00
2022-11-26T15:48:27.801Z,7.90
2022-11-26T15:51:05.320Z,7.80
2022-11-26T15:53:36.126Z,7.90
2022-11-26T15:56:04.096Z,7.90
2022-11-26T15:58:35.913Z,7.70
2022-11-26T16:01:06.767Z,7.70
2022-11-26T16:03:43.584Z,7.60
2022-11-26T16:06:42.622Z,7.70
2022-11-26T16:09:10.099Z,7.70
2022-11-26T16:11:44.279Z,7.70
2022-11-26T16:14:38.311Z,7.70
2022-11-26T16:17:18.843Z,7.70
2022-11-26T16:19:52.614Z,7.80
2022-11-26T16:22:24.140Z,7.70
2022-11-26T16:25:04.096Z,7.70
2022-11-26T16:27:32.256Z,7.70
2022-11-26T16:30:00.963Z,7.70
2022-11-26T16:32:27.673Z,7.70
2022-11-26T16:34:54.403Z,7.80
2022-11-26T16:37:28.385Z,7.80
2022-11-26T16:40:03.890Z,7.70
2022-11-26T16:42:32.494Z,7.60
2022-11-26T16:45:03.943Z,7.40
2022-11-26T16:47:35.692Z,7.30
2022-11-26T16:50:05.129Z,7.50
2022-11-26T16:52:36.087Z,7.40
2022-11-26T16:55:02.752Z,7.50
2022-11-26T16:57:29.428Z,7.50
2022-11-26T17:00:00.662Z,7.50
2022-11-26T17:02:27.721Z,7.60
2022-11-26T17:04:54.545Z,7.60
2022-11-26T17:07:29.999Z,7.60
2022-11-26T17:09:57.311Z,7.70
2022-11-26T17:12:25.291Z,7.60
2022-11-26T17:17:28.017Z,7.50
2022-11-26T17:19:54.688Z,7.40
2022-11-26T17:22:21.554Z,7.40
2022-11-26T17:24:48.319Z,7.40
2022-11-26T17:27:16.700Z,7.30
2022-11-26T17:29:44.763Z,7.30
2022-11-26T17:32:17.188Z,7.30
2022-11-26T17:34:44.881Z,7.20
2022-11-26T17:37:28.303Z,7.20
2022-11-26T17:39:58.480Z,7.30
2022-11-26T17:42:27.725Z,7.30
2022-11-26T17:44:56.028Z,7.30
2022-11-26T17:47:25.393Z,7.20
2022-11-26T17:49:53.608Z,7.30
2022-11-26T17:52:20.585Z,7.20
2022-11-26T17:54:47.479Z,7.20
2022-11-26T17:57:16.658Z,7.10
2022-11-26T17:59:43.896Z,7.00
2022-11-26T18:02:10.882Z,7.00
2022-11-26T18:04:38.050Z,7.10
2022-11-26T18:07:09.017Z,7.00
2022-11-26T18:09:36.019Z,7.10
2022-11-26T18:12:03.633Z,7.10
2022-11-26T18:14:30.425Z,7.10
2022-11-26T18:16:57.259Z,7.10
2022-11-26T18:19:24.933Z,6.90
2022-11-26T18:21:51.891Z,7.00
2022-11-26T18:24:18.722Z,7.00
2022-11-26T18:26:45.579Z,7.00
2022-11-26T18:29:12.614Z,7.00
2022-11-26T18:31:40.096Z,7.10
2022-11-26T18:34:07.993Z,7.10
2022-11-26T18:36:34.816Z,7.10
2022-11-26T18:39:03.565Z,7.00
2022-11-26T18:41:30.453Z,7.00
2022-11-26T18:43:57.103Z,6.90
2022-11-26T18:46:24.126Z,6.90
2022-11-26T18:48:51.126Z,6.90
2022-11-26T18:51:18.407Z,6.90
2022-11-26T18:53:45.221Z,7.00
2022-11-26T18:56:18.063Z,6.90
2022-11-26T18:58:45.052Z,6.80
2022-11-26T19:01:18.318Z,6.80
2022-11-26T19:03:45.324Z,6.80
2022-11-26T19:06:18.149Z,6.80
2022-11-26T19:08:45.369Z,6.90
2022-11-26T19:11:22.290Z,6.90
2022-11-26T19:13:49.260Z,6.90
2022-11-26T19:16:17.853Z,6.90
2022-11-26T19:18:46.107Z,6.90
2022-11-26T19:21:38.882Z,6.70
2022-11-26T19:24:08.040Z,6.60
2022-11-26T19:26:36.871Z,6.60
2022-11-26T19:29:05.914Z,6.50
2022-11-26T19:31:39.566Z,6.60
2022-11-26T19:34:09.979Z,6.50
2022-11-26T19:36:37.880Z,6.60
2022-11-26T19:39:05.902Z,6.60
2022-11-26T19:41:33.249Z,6.40
2022-11-26T19:44:00.783Z,6.40
2022-11-26T19:46:28.221Z,6.30
2022-11-26T19:48:55.839Z,6.20
2022-11-26T19:51:24.205Z,6.20
2022-11-26T19:53:53.115Z,6.00
2022-11-26T19:56:38.483Z,6.00
2022-11-26T19:59:05.482Z,5.90
2022-11-26T20:01:34.444Z,5.70
2022-11-26T20:04:04.339Z,5.80
2022-11-26T20:06:32.643Z,5.80
2022-11-26T20:08:59.584Z,5.80
2022-11-26T20:11:27.954Z,5.60
2022-11-26T20:13:56.088Z,5.50
2022-11-26T20:16:28.313Z,5.50
2022-11-26T20:18:56.235Z,5.40
2022-11-26T20:21:28.004Z,5.20
2022-11-26T20:23:58.017Z,5.20
2022-11-26T20:26:30.803Z,5.10
2022-11-26T20:29:01.909Z,4.70
2022-11-26T20:31:29.130Z,4.90
2022-11-26T20:33:56.468Z,5.00
2022-11-26T20:36:23.668Z,5.00
2022-11-26T20:38:55.160Z,4.80
2022-11-26T20:41:22.645Z,4.80
2022-11-26T20:43:54.947Z,4.80
2022-11-26T20:46:25.667Z,4.70
2022-11-26T20:48:52.916Z,4.80
2022-11-26T20:51:21.814Z,4.80
2022-11-26T20:53:52.318Z,4.50
2022-11-26T20:56:21.314Z,4.60
2022-11-26T20:58:48.853Z,4.30
2022-11-26T21:01:18.973Z,4.50
2022-11-26T21:03:46.201Z,4.20
2022-11-26T21:06:14.376Z,4.10
2022-11-26T21:08:42.184Z,4.30
2022-11-26T21:11:09.306Z,4.30
2022-11-26T21:13:37.909Z,4.30
2022-11-26T21:16:06.672Z,4.30
2022-11-26T21:18:34.153Z,4.20
2022-11-26T21:21:07.388Z,4.20
2022-11-26T21:23:34.632Z,4.00
2022-11-26T21:26:09.205Z,3.90
2022-11-26T21:28:36.092Z,3.80
2022-11-26T21:31:13.108Z,3.90
2022-11-26T21:33:39.763Z,4.00
2022-11-26T21:36:08.044Z,3.80
2022-11-26T21:38:35.130Z,3.80
2022-11-26T21:41:06.420Z,3.90
2022-11-26T21:43:33.181Z,4.00
2022-11-26T21:46:04.684Z,3.90
2022-11-26T21:48:32.112Z,3.90
2022-11-26T21:50:59.088Z,3.80
2022-11-26T21:53:25.753Z,3.90
2022-11-26T21:55:53.105Z,3.90
2022-11-26T21:58:19.844Z,3.90
2022-11-26T22:00:46.514Z,3.90
2022-11-26T22:03:13.144Z,3.90
2022-11-26T22:05:41.704Z,3.70
2022-11-26T22:08:08.437Z,3.80
2022-11-26T22:10:36.257Z,3.80
2022-11-26T22:13:03.091Z,3.90
2022-11-26T22:15:29.756Z,3.80
2022-11-26T22:17:57.183Z,3.80
2022-11-26T22:20:23.834Z,3.90
2022-11-26T22:22:50.516Z,3.90
2022-11-26T22:25:17.234Z,3.70
2022-11-26T22:27:43.862Z,3.70
2022-11-26T22:30:10.972Z,3.70
2022-11-26T22:32:37.676Z,3.90
2022-11-26T22:35:04.575Z,4.00
2022-11-26T22:37:31.205Z,4.00
2022-11-26T22:39:57.891Z,4.00
2022-11-26T22:42:24.808Z,3.90
2022-11-26T22:44:51.485Z,4.00
2022-11-26T22:47:18.134Z,4.00
2022-11-26T22:49:44.924Z,4.00
2022-11-26T22:52:11.561Z,3.90
2022-11-26T22:54:38.229Z,3.90
2022-11-26T22:57:05.214Z,3.90
2022-11-26T22:59:31.930Z,4.00
2022-11-26T23:01:58.579Z,3.80
2022-11-26T23:04:25.255Z,3.80
2022-11-26T23:06:51.895Z,3.90
2022-11-26T23:09:19.318Z,3.80
2022-11-26T23:11:45.969Z,3.90
2022-11-26T23:14:12.752Z,3.90
2022-11-26T23:16:41.159Z,3.70
2022-11-26T23:19:08.615Z,3.70
2022-11-26T23:21:39.595Z,3.90
2022-11-26T23:24:07.202Z,3.90
2022-11-26T23:26:36.560Z,4.00
2022-11-26T23:29:05.189Z,4.00
2022-11-26T23:31:34.840Z,3.90
2022-11-26T23:34:02.058Z,3.90
2022-11-26T23:36:29.479Z,3.90
2022-11-26T23:38:56.334Z,3.90
2022-11-26T23:41:23.219Z,3.90
2022-11-26T23:43:49.870Z,3.80
2022-11-26T23:46:22.535Z,3.80
2022-11-26T23:48:49.563Z,3.90
2022-11-26T23:51:24.708Z,4.00
2022-11-26T23:53:52.074Z,3.90
2022-11-26T23:56:25.525Z,3.90
2022-11-26T23:58:54.193Z,3.80
