createdAt,value
2018-12-23T00:01:22.539Z,9.20
2018-12-23T00:03:51.741Z,9.20
2018-12-23T00:06:20.718Z,9.20
2018-12-23T00:08:49.820Z,9.20
2018-12-23T00:11:18.808Z,9.20
2018-12-23T00:13:48.033Z,9.20
2018-12-23T00:16:17.117Z,9.30
2018-12-23T00:18:46.199Z,9.20
2018-12-23T00:21:15.245Z,9.30
2018-12-23T00:23:44.180Z,9.30
2018-12-23T00:26:13.180Z,9.30
2018-12-23T00:28:42.193Z,9.20
2018-12-23T00:31:11.243Z,9.20
2018-12-23T00:33:40.378Z,9.20
2018-12-23T00:36:09.420Z,9.20
2018-12-23T00:38:38.534Z,9.20
2018-12-23T00:41:07.483Z,9.20
2018-12-23T00:43:36.559Z,9.20
2018-12-23T00:46:05.745Z,9.20
2018-12-23T00:48:35.389Z,9.20
2018-12-23T00:51:04.481Z,9.20
2018-12-23T00:53:33.652Z,9.20
2018-12-23T00:56:02.594Z,9.20
2018-12-23T00:58:31.663Z,9.10
2018-12-23T01:01:00.710Z,9.10
2018-12-23T01:03:29.704Z,9.10
2018-12-23T01:05:58.728Z,9.10
2018-12-23T01:08:27.685Z,9.10
2018-12-23T01:10:56.678Z,9.10
2018-12-23T01:13:25.592Z,9.10
2018-12-23T01:15:54.549Z,9.10
2018-12-23T01:18:23.613Z,9.00
2018-12-23T01:20:52.778Z,9.00
2018-12-23T01:23:21.882Z,9.00
2018-12-23T01:25:51.177Z,9.00
2018-12-23T01:28:20.154Z,9.00
2018-12-23T01:30:49.246Z,9.00
2018-12-23T01:33:18.151Z,9.00
2018-12-23T01:35:47.245Z,9.00
2018-12-23T01:38:16.933Z,9.00
2018-12-23T01:40:45.828Z,8.90
2018-12-23T01:43:14.733Z,8.90
2018-12-23T01:45:43.738Z,8.90
2018-12-23T01:48:12.615Z,8.90
2018-12-23T01:50:41.726Z,8.90
2018-12-23T01:53:10.578Z,8.90
2018-12-23T01:55:39.527Z,8.90
2018-12-23T01:58:08.834Z,8.90
2018-12-23T02:00:37.832Z,8.90
2018-12-23T02:03:06.793Z,8.80
2018-12-23T02:05:35.862Z,8.80
2018-12-23T02:08:04.983Z,8.80
2018-12-23T02:10:34.102Z,8.80
2018-12-23T02:13:03.381Z,8.90
2018-12-23T02:15:32.603Z,8.90
2018-12-23T02:18:01.580Z,8.80
2018-12-23T02:20:30.586Z,8.80
2018-12-23T02:22:59.652Z,8.80
2018-12-23T02:25:28.790Z,8.70
2018-12-23T02:27:57.679Z,8.80
2018-12-23T02:30:26.618Z,8.80
2018-12-23T02:32:55.535Z,8.80
2018-12-23T02:35:24.628Z,8.80
2018-12-23T02:37:53.724Z,8.70
2018-12-23T02:40:22.814Z,8.70
2018-12-23T02:42:52.022Z,8.70
2018-12-23T02:45:21.207Z,8.70
2018-12-23T02:47:50.208Z,8.70
2018-12-23T02:50:19.224Z,8.70
2018-12-23T02:52:48.102Z,8.70
2018-12-23T02:55:17.070Z,8.70
2018-12-23T02:57:46.062Z,8.70
2018-12-23T03:00:15.177Z,8.70
2018-12-23T03:02:44.426Z,8.70
2018-12-23T03:05:13.475Z,8.70
2018-12-23T03:07:42.554Z,8.70
2018-12-23T03:10:11.714Z,8.70
2018-12-23T03:12:40.653Z,8.70
2018-12-23T03:15:09.837Z,8.70
2018-12-23T03:17:38.859Z,8.70
2018-12-23T03:20:07.947Z,8.70
2018-12-23T03:22:36.876Z,8.70
2018-12-23T03:25:06.245Z,8.80
2018-12-23T03:27:35.354Z,8.80
2018-12-23T03:30:05.295Z,8.80
2018-12-23T03:32:34.438Z,8.80
2018-12-23T03:35:03.514Z,8.80
2018-12-23T03:37:32.494Z,8.80
2018-12-23T03:40:01.414Z,8.80
2018-12-23T03:46:10.196Z,8.80
2018-12-23T03:49:11.766Z,8.80
2018-12-23T03:54:36.467Z,8.80
2018-12-23T03:57:18.151Z,8.80
2018-12-23T04:06:27.534Z,8.90
2018-12-23T04:09:28.027Z,8.90
2018-12-23T04:12:09.116Z,8.90
2018-12-23T04:14:50.286Z,8.90
2018-12-23T04:17:31.637Z,8.90
2018-12-23T04:20:12.879Z,8.90
2018-12-23T04:22:54.634Z,8.90
2018-12-23T04:25:35.733Z,8.90
2018-12-23T04:28:17.525Z,8.90
2018-12-23T04:30:58.695Z,8.90
2018-12-23T04:33:59.291Z,8.90
2018-12-23T04:36:40.938Z,8.90
2018-12-23T04:39:40.934Z,8.90
2018-12-23T04:42:22.769Z,8.90
2018-12-23T04:45:03.814Z,8.90
2018-12-23T04:51:03.589Z,8.90
2018-12-23T04:53:45.041Z,9.00
2018-12-23T04:56:26.161Z,8.90
2018-12-23T05:02:26.699Z,8.90
2018-12-23T05:08:27.093Z,9.00
2018-12-23T05:11:08.933Z,9.00
2018-12-23T05:16:58.566Z,9.00
2018-12-23T05:22:52.788Z,9.00
2018-12-23T05:25:33.950Z,9.00
2018-12-23T05:28:15.038Z,8.90
2018-12-23T05:30:56.793Z,9.00
2018-12-23T05:33:56.565Z,8.90
2018-12-23T05:37:02.676Z,9.00
2018-12-23T05:39:44.581Z,9.00
2018-12-23T05:42:25.661Z,9.00
2018-12-23T05:47:49.961Z,9.00
2018-12-23T05:53:48.395Z,9.00
2018-12-23T05:56:48.003Z,9.10
2018-12-23T05:59:47.931Z,9.10
2018-12-23T06:02:47.957Z,9.10
2018-12-23T06:05:29.002Z,9.20
2018-12-23T06:11:29.840Z,9.20
2018-12-23T06:14:13.507Z,9.20
2018-12-23T06:16:55.270Z,9.20
2018-12-23T06:19:37.035Z,9.30
2018-12-23T06:22:18.133Z,9.30
2018-12-23T06:24:59.257Z,9.30
2018-12-23T06:27:40.277Z,9.30
2018-12-23T06:30:21.554Z,9.30
2018-12-23T06:33:02.783Z,9.30
2018-12-23T06:35:44.478Z,9.30
2018-12-23T06:38:25.674Z,9.30
2018-12-23T06:44:25.510Z,9.40
2018-12-23T06:47:07.172Z,9.40
2018-12-23T06:49:48.260Z,9.40
2018-12-23T06:52:29.379Z,9.40
2018-12-23T06:55:11.936Z,9.40
2018-12-23T07:01:11.492Z,9.50
2018-12-23T07:04:11.209Z,9.50
2018-12-23T07:06:52.287Z,9.50
2018-12-23T07:09:33.466Z,9.50
2018-12-23T07:12:14.847Z,9.50
2018-12-23T07:18:13.731Z,9.50
2018-12-23T07:24:14.305Z,9.50
2018-12-23T07:27:00.007Z,9.50
2018-12-23T07:29:40.907Z,9.50
2018-12-23T07:36:03.350Z,9.50
2018-12-23T07:38:53.282Z,9.50
2018-12-23T07:41:34.380Z,9.50
2018-12-23T07:47:51.851Z,9.50
2018-12-23T07:54:10.445Z,9.60
2018-12-23T07:57:10.343Z,9.70
2018-12-23T07:59:51.764Z,9.70
2018-12-23T08:24:38.468Z,9.90
2018-12-23T08:39:58.016Z,10.10
2018-12-23T08:42:47.041Z,10.20
2018-12-23T08:45:28.069Z,10.20
2018-12-23T08:51:30.101Z,10.20
2018-12-23T09:00:36.782Z,10.00
2018-12-23T09:03:19.044Z,10.00
2018-12-23T09:06:00.171Z,10.00
2018-12-23T09:08:41.256Z,10.00
2018-12-23T09:11:22.371Z,10.00
2018-12-23T09:14:03.890Z,10.00
2018-12-23T09:16:45.189Z,9.90
2018-12-23T09:19:26.538Z,10.00
2018-12-23T09:22:07.758Z,10.00
2018-12-23T09:30:40.763Z,10.00
2018-12-23T09:33:46.329Z,9.90
2018-12-23T09:36:27.584Z,9.90
2018-12-23T09:39:09.014Z,10.00
2018-12-23T09:41:50.250Z,10.00
2018-12-23T09:44:31.510Z,10.00
2018-12-23T09:49:56.017Z,10.00
2018-12-23T09:52:37.252Z,10.00
2018-12-23T09:58:25.721Z,10.00
2018-12-23T10:01:07.539Z,10.10
2018-12-23T10:03:48.515Z,10.10
2018-12-23T10:06:30.156Z,10.10
2018-12-23T10:09:11.092Z,10.20
2018-12-23T10:12:17.537Z,10.10
2018-12-23T10:18:17.628Z,10.20
2018-12-23T10:24:17.903Z,10.30
2018-12-23T10:30:17.953Z,10.40
2018-12-23T10:39:26.666Z,10.50
2018-12-23T10:42:08.496Z,10.60
2018-12-23T10:45:10.038Z,10.60
2018-12-23T10:54:15.470Z,10.70
2018-12-23T10:56:57.002Z,10.80
2018-12-23T11:02:47.153Z,10.90
2018-12-23T11:11:57.861Z,11.00
2018-12-23T11:14:39.705Z,11.00
2018-12-23T11:20:39.931Z,11.00
2018-12-23T11:26:42.036Z,11.10
2018-12-23T11:29:42.607Z,11.20
2018-12-23T11:32:24.502Z,11.10
2018-12-23T11:35:05.789Z,11.20
2018-12-23T11:37:46.743Z,11.20
2018-12-23T11:40:46.544Z,11.20
2018-12-23T11:43:28.130Z,11.30
2018-12-23T11:49:26.147Z,11.30
2018-12-23T11:55:14.022Z,11.40
2018-12-23T11:57:55.058Z,11.50
2018-12-23T12:00:36.362Z,11.50
2018-12-23T12:03:17.598Z,11.50
2018-12-23T12:05:59.188Z,11.50
2018-12-23T12:09:06.813Z,11.60
2018-12-23T12:12:01.156Z,11.60
2018-12-23T12:14:42.757Z,11.60
2018-12-23T12:20:36.480Z,11.70
2018-12-23T12:23:18.098Z,11.70
2018-12-23T12:26:18.569Z,11.70
2018-12-23T12:29:18.854Z,11.70
2018-12-23T12:35:11.842Z,11.80
2018-12-23T12:50:34.618Z,12.00
2018-12-23T12:56:51.351Z,12.00
2018-12-23T13:02:49.600Z,12.10
2018-12-23T13:05:30.873Z,12.10
2018-12-23T13:11:44.127Z,12.20
2018-12-23T13:18:03.294Z,12.20
2018-12-23T13:20:44.540Z,12.20
2018-12-23T13:23:25.969Z,12.30
2018-12-23T13:36:00.627Z,12.40
2018-12-23T13:38:41.958Z,12.40
2018-12-23T13:41:49.126Z,12.40
2018-12-23T13:47:49.787Z,12.50
2018-12-23T13:53:46.976Z,12.50
2018-12-23T13:56:28.030Z,12.60
2018-12-23T13:59:09.114Z,12.60
2018-12-23T14:01:50.055Z,12.60
2018-12-23T14:04:31.080Z,12.60
2018-12-23T14:13:03.102Z,12.60
2018-12-23T14:16:02.906Z,12.60
2018-12-23T14:18:43.633Z,12.60
2018-12-23T14:24:33.652Z,12.60
2018-12-23T14:33:04.837Z,12.60
2018-12-23T14:38:57.304Z,12.60
2018-12-23T14:44:54.172Z,12.60
2018-12-23T14:47:35.463Z,12.60
2018-12-23T14:56:36.864Z,12.60
2018-12-23T14:59:18.112Z,12.60
2018-12-23T15:01:58.984Z,12.70
2018-12-23T15:07:22.709Z,12.70
2018-12-23T15:10:04.444Z,12.70
2018-12-23T15:13:04.156Z,12.70
2018-12-23T15:15:45.324Z,12.70
2018-12-23T15:18:53.701Z,12.70
2018-12-23T15:21:35.513Z,12.70
2018-12-23T15:24:19.616Z,12.70
2018-12-23T15:30:20.462Z,12.70
2018-12-23T15:33:20.304Z,12.80
2018-12-23T15:36:04.431Z,12.80
2018-12-23T15:41:25.064Z,12.80
2018-12-23T15:47:25.383Z,12.80
2018-12-23T15:50:06.585Z,12.90
2018-12-23T15:52:47.881Z,12.90
2018-12-23T15:55:29.183Z,12.80
2018-12-23T16:04:27.305Z,12.80
2018-12-23T16:07:08.398Z,12.80
2018-12-23T16:12:58.029Z,12.80
2018-12-23T16:18:56.556Z,12.80
2018-12-23T16:21:37.684Z,12.70
2018-12-23T16:27:29.549Z,12.70
2018-12-23T16:40:06.362Z,12.70
2018-12-23T16:42:47.286Z,12.70
2018-12-23T16:48:36.654Z,12.60
2018-12-23T16:54:44.786Z,12.60
2018-12-23T17:06:51.952Z,12.60
2018-12-23T17:09:51.674Z,12.60
2018-12-23T17:12:33.068Z,12.60
2018-12-23T17:31:13.488Z,12.50
2018-12-23T17:36:38.124Z,12.60
2018-12-23T17:45:43.411Z,12.50
2018-12-23T17:48:25.264Z,12.50
2018-12-23T17:51:06.642Z,12.50
2018-12-23T17:54:11.546Z,12.50
2018-12-23T17:56:52.800Z,12.50
2018-12-23T17:59:33.985Z,12.40
2018-12-23T18:02:34.150Z,12.10
2018-12-23T18:08:22.832Z,11.80
2018-12-23T18:11:22.621Z,11.50
2018-12-23T18:14:03.883Z,11.30
2018-12-23T18:17:03.696Z,11.10
2018-12-23T18:19:44.999Z,11.00
2018-12-23T18:22:48.478Z,11.00
2018-12-23T18:25:29.984Z,11.00
2018-12-23T18:28:30.311Z,10.90
2018-12-23T18:31:30.482Z,10.80
2018-12-23T18:34:11.961Z,10.80
2018-12-23T18:49:11.800Z,10.50
2018-12-23T18:55:01.050Z,10.40
2018-12-23T18:57:42.704Z,10.40
2018-12-23T19:16:23.043Z,10.00
2018-12-23T19:19:05.305Z,10.00
2018-12-23T19:22:05.397Z,9.90
2018-12-23T19:24:46.339Z,9.90
2018-12-23T19:33:46.183Z,9.90
2018-12-23T19:39:35.227Z,9.90
2018-12-23T19:45:43.134Z,9.80
2018-12-23T19:48:25.728Z,9.70
2018-12-23T19:57:57.780Z,9.70
2018-12-23T20:00:38.999Z,9.70
2018-12-23T20:13:43.722Z,9.50
2018-12-23T20:26:07.945Z,9.50
2018-12-23T20:41:43.405Z,9.50
2018-12-23T20:44:44.001Z,9.40
2018-12-23T21:16:12.900Z,9.40
2018-12-23T22:05:40.342Z,9.30
2018-12-23T22:15:07.430Z,9.20
2018-12-23T22:24:04.496Z,9.10
2018-12-23T22:36:10.965Z,8.80
2018-12-23T22:48:28.268Z,8.80
2018-12-23T22:51:10.234Z,8.80
2018-12-23T22:53:52.013Z,8.80
2018-12-23T22:56:51.823Z,8.80
2018-12-23T23:05:53.237Z,8.80
2018-12-23T23:15:00.246Z,8.70
2018-12-23T23:24:06.921Z,8.70
