createdAt,value
2023-05-08T00:03:57.331Z,1.00
2023-05-08T00:08:59.024Z,1.02
2023-05-08T00:14:00.512Z,1.10
2023-05-08T00:19:02.169Z,1.15
2023-05-08T00:24:03.703Z,1.10
2023-05-08T00:29:06.565Z,1.17
2023-05-08T00:34:08.429Z,1.10
2023-05-08T00:39:09.968Z,1.00
2023-05-08T00:44:11.444Z,1.25
2023-05-08T00:49:14.705Z,1.05
2023-05-08T00:54:16.828Z,1.00
2023-05-08T00:59:20.612Z,1.40
2023-05-08T01:04:24.636Z,1.25
2023-05-08T01:09:26.544Z,1.30
2023-05-08T01:14:46.885Z,0.90
2023-05-08T01:20:00.721Z,0.97
2023-05-08T01:25:13.462Z,1.27
2023-05-08T01:30:41.401Z,1.13
2023-05-08T01:35:47.672Z,1.08
2023-05-08T01:40:49.174Z,1.60
2023-05-08T01:45:51.715Z,1.25
2023-05-08T01:50:57.181Z,1.20
2023-05-08T01:56:00.906Z,1.02
2023-05-08T02:01:02.848Z,1.25
2023-05-08T02:06:05.175Z,0.98
2023-05-08T02:11:07.115Z,0.93
2023-05-08T02:16:09.667Z,1.25
2023-05-08T02:21:12.422Z,1.10
2023-05-08T02:26:15.219Z,1.08
2023-05-08T02:31:17.337Z,1.20
2023-05-08T02:36:19.175Z,1.45
2023-05-08T02:41:22.480Z,1.13
2023-05-08T02:46:30.157Z,1.27
2023-05-08T02:51:50.626Z,1.20
2023-05-08T02:56:52.209Z,1.08
2023-05-08T03:02:02.801Z,1.25
2023-05-08T03:12:08.040Z,1.10
2023-05-08T03:17:11.228Z,1.23
2023-05-08T03:22:14.097Z,0.90
2023-05-08T03:27:16.667Z,1.05
2023-05-08T03:32:18.507Z,1.02
2023-05-08T03:37:20.175Z,1.17
2023-05-08T03:42:23.481Z,1.00
2023-05-08T03:47:28.442Z,1.20
2023-05-08T03:52:30.522Z,1.27
2023-05-08T03:57:39.836Z,1.13
2023-05-08T04:02:42.457Z,1.30
2023-05-08T04:07:48.055Z,1.27
2023-05-08T04:12:55.813Z,1.02
2023-05-08T04:18:04.735Z,1.50
2023-05-08T04:23:07.072Z,1.52
2023-05-08T04:28:08.693Z,1.20
2023-05-08T04:33:11.004Z,1.40
2023-05-08T04:38:12.575Z,1.90
2023-05-08T04:43:14.172Z,1.25
2023-05-08T04:48:16.057Z,1.45
2023-05-08T04:53:17.545Z,1.42
2023-05-08T04:58:19.043Z,1.92
2023-05-08T05:03:20.576Z,1.55
2023-05-08T05:08:22.155Z,2.10
2023-05-08T05:13:23.784Z,1.70
2023-05-08T05:18:25.404Z,1.52
2023-05-08T05:23:26.902Z,1.73
2023-05-08T05:28:28.438Z,1.20
2023-05-08T05:33:29.943Z,2.03
2023-05-08T05:38:31.882Z,1.92
2023-05-08T05:43:33.591Z,1.48
2023-05-08T05:48:35.999Z,1.50
2023-05-08T05:53:37.512Z,1.55
2023-05-08T05:58:40.564Z,1.42
2023-05-08T06:03:42.162Z,1.73
2023-05-08T06:08:44.099Z,1.52
2023-05-08T06:13:45.645Z,1.52
2023-05-08T06:18:47.469Z,1.17
2023-05-08T06:23:48.980Z,1.58
2023-05-08T06:28:50.624Z,1.40
2023-05-08T06:33:52.211Z,1.13
2023-05-08T06:38:53.749Z,1.60
2023-05-08T06:43:55.369Z,1.42
2023-05-08T06:48:56.940Z,1.83
2023-05-08T06:53:58.920Z,1.70
2023-05-08T06:59:08.339Z,1.70
2023-05-08T07:04:10.765Z,1.95
2023-05-08T07:09:12.936Z,1.60
2023-05-08T07:14:14.609Z,1.45
2023-05-08T07:19:16.141Z,1.27
2023-05-08T07:24:17.652Z,1.63
2023-05-08T07:29:20.405Z,1.35
2023-05-08T07:34:21.926Z,1.13
2023-05-08T07:39:23.448Z,1.58
2023-05-08T07:44:25.251Z,1.45
2023-05-08T07:49:26.870Z,1.38
2023-05-08T07:54:28.378Z,1.33
2023-05-08T07:59:29.874Z,1.30
2023-05-08T08:04:31.633Z,1.30
2023-05-08T08:09:33.144Z,1.20
2023-05-08T08:14:34.680Z,1.38
2023-05-08T08:19:36.200Z,1.67
2023-05-08T08:24:37.704Z,1.90
2023-05-08T08:29:39.219Z,1.52
2023-05-08T08:34:40.835Z,1.60
2023-05-08T08:39:42.357Z,1.92
2023-05-08T08:44:44.007Z,1.45
2023-05-08T08:49:49.662Z,1.58
2023-05-08T08:54:51.779Z,1.23
2023-05-08T08:59:53.686Z,1.50
2023-05-08T09:04:55.313Z,2.03
2023-05-08T09:09:57.084Z,1.88
2023-05-08T09:14:58.631Z,1.70
2023-05-08T09:20:01.139Z,1.63
2023-05-08T09:25:03.510Z,1.58
2023-05-08T09:30:05.189Z,1.13
2023-05-08T09:35:07.619Z,1.17
2023-05-08T09:40:16.397Z,1.42
2023-05-08T09:45:28.625Z,1.13
2023-05-08T09:50:31.651Z,1.33
2023-05-08T09:55:46.747Z,1.45
2023-05-08T10:00:48.444Z,1.10
2023-05-08T10:05:50.002Z,1.08
2023-05-08T10:10:51.872Z,1.20
2023-05-08T10:15:54.751Z,1.15
2023-05-08T10:20:58.230Z,1.50
2023-05-08T10:26:05.838Z,1.60
2023-05-08T10:31:07.658Z,1.15
2023-05-08T10:36:10.204Z,1.25
2023-05-08T10:41:12.202Z,1.17
2023-05-08T10:46:29.606Z,1.17
2023-05-08T10:51:40.687Z,1.15
2023-05-08T10:56:42.238Z,1.30
2023-05-08T11:01:47.392Z,1.20
2023-05-08T11:06:52.905Z,1.42
2023-05-08T11:12:00.617Z,1.50
2023-05-08T11:17:02.110Z,1.40
2023-05-08T11:22:17.344Z,1.27
2023-05-08T11:27:18.941Z,1.55
2023-05-08T11:32:20.486Z,1.88
2023-05-08T11:37:23.481Z,1.25
2023-05-08T11:42:25.030Z,1.60
2023-05-08T11:47:31.941Z,1.20
2023-05-08T11:52:34.998Z,1.20
2023-05-08T11:57:36.547Z,1.40
2023-05-08T12:02:42.067Z,1.08
2023-05-08T12:07:44.756Z,1.15
2023-05-08T12:12:47.082Z,1.48
2023-05-08T12:17:48.840Z,1.38
2023-05-08T12:22:51.687Z,1.15
2023-05-08T12:27:54.162Z,1.20
2023-05-08T12:32:55.783Z,1.10
2023-05-08T12:38:03.868Z,1.10
2023-05-08T12:43:05.515Z,1.10
2023-05-08T12:48:08.539Z,1.20
2023-05-08T12:53:11.455Z,1.00
2023-05-08T12:58:15.424Z,1.00
2023-05-08T13:03:27.724Z,1.00
2023-05-08T13:08:33.370Z,1.20
2023-05-08T13:13:35.480Z,1.15
2023-05-08T13:18:37.041Z,1.02
2023-05-08T13:23:39.997Z,1.02
2023-05-08T13:28:41.539Z,1.05
2023-05-08T13:33:43.147Z,0.60
2023-05-08T13:38:44.686Z,0.90
2023-05-08T13:43:47.160Z,0.90
2023-05-08T13:48:48.876Z,0.90
2023-05-08T13:53:50.491Z,0.80
2023-05-08T13:58:52.315Z,0.60
2023-05-08T14:03:54.569Z,0.82
2023-05-08T14:08:57.329Z,0.63
2023-05-08T14:13:59.083Z,0.80
2023-05-08T14:19:01.314Z,0.88
2023-05-08T14:24:03.151Z,0.68
2023-05-08T14:29:04.923Z,0.77
2023-05-08T14:34:06.467Z,0.65
2023-05-08T14:39:08.070Z,0.65
2023-05-08T14:44:09.632Z,0.50
2023-05-08T14:49:11.614Z,0.57
2023-05-08T14:54:14.168Z,0.70
2023-05-08T14:59:15.829Z,0.60
2023-05-08T15:04:17.472Z,0.70
2023-05-08T15:09:19.243Z,0.50
2023-05-08T15:14:20.936Z,0.60
2023-05-08T15:19:22.612Z,0.70
2023-05-08T15:24:24.204Z,0.85
2023-05-08T15:29:26.673Z,0.77
2023-05-08T15:34:32.464Z,0.63
2023-05-08T15:39:35.535Z,0.50
2023-05-08T15:44:54.022Z,1.00
2023-05-08T15:49:56.389Z,0.68
2023-05-08T15:54:57.882Z,0.90
2023-05-08T15:59:59.436Z,0.63
2023-05-08T16:05:00.969Z,0.85
2023-05-08T16:10:03.419Z,0.82
2023-05-08T16:15:05.908Z,0.60
2023-05-08T16:20:09.800Z,0.50
2023-05-08T16:25:11.566Z,0.77
2023-05-08T16:30:13.408Z,0.88
2023-05-08T16:35:15.306Z,0.70
2023-05-08T16:40:17.078Z,0.63
2023-05-08T16:45:18.856Z,0.88
2023-05-08T16:50:20.445Z,0.88
2023-05-08T16:55:21.993Z,0.75
2023-05-08T17:00:23.682Z,0.57
2023-05-08T17:05:25.290Z,0.90
2023-05-08T17:10:28.337Z,0.70
2023-05-08T17:15:30.004Z,0.70
2023-05-08T17:20:31.609Z,0.90
2023-05-08T17:25:33.139Z,0.90
2023-05-08T17:30:34.772Z,0.80
2023-05-08T17:35:36.308Z,0.93
2023-05-08T17:40:39.194Z,0.80
2023-05-08T17:45:41.021Z,1.20
2023-05-08T17:50:43.635Z,0.85
2023-05-08T17:55:45.232Z,0.88
2023-05-08T18:00:46.788Z,0.80
2023-05-08T18:05:48.324Z,0.90
2023-05-08T18:10:49.895Z,1.25
2023-05-08T18:15:51.518Z,0.70
2023-05-08T18:20:53.657Z,0.82
2023-05-08T18:25:55.220Z,0.82
2023-05-08T18:30:56.770Z,0.55
2023-05-08T18:35:58.329Z,0.82
2023-05-08T18:41:03.746Z,0.90
2023-05-08T18:46:09.138Z,1.23
2023-05-08T18:51:10.918Z,1.17
2023-05-08T18:56:12.798Z,1.10
2023-05-08T19:01:19.936Z,1.38
2023-05-08T19:06:21.762Z,1.00
2023-05-08T19:11:23.313Z,1.73
2023-05-08T19:16:24.941Z,1.17
2023-05-08T19:21:26.613Z,1.02
2023-05-08T19:26:28.145Z,1.27
2023-05-08T19:31:29.681Z,1.55
2023-05-08T19:36:37.529Z,1.40
2023-05-08T19:41:39.491Z,1.15
2023-05-08T19:46:42.649Z,1.23
2023-05-08T19:51:44.476Z,1.20
2023-05-08T19:56:46.012Z,1.70
2023-05-08T20:01:47.635Z,1.17
2023-05-08T20:06:49.192Z,1.00
2023-05-08T20:11:50.766Z,1.25
2023-05-08T20:16:52.392Z,1.17
2023-05-08T20:21:53.914Z,1.60
2023-05-08T20:26:56.383Z,1.38
2023-05-08T20:31:57.939Z,1.23
2023-05-08T20:37:00.980Z,1.60
2023-05-08T20:42:02.545Z,1.20
2023-05-08T20:47:04.311Z,1.38
2023-05-08T20:52:05.922Z,1.30
2023-05-08T20:57:07.423Z,1.05
2023-05-08T21:02:08.940Z,1.50
2023-05-08T21:07:10.611Z,1.30
2023-05-08T21:12:12.297Z,1.33
2023-05-08T21:17:13.816Z,1.45
2023-05-08T21:22:17.390Z,1.40
2023-05-08T21:27:18.924Z,1.13
2023-05-08T21:32:20.452Z,1.30
2023-05-08T21:37:21.983Z,1.77
2023-05-08T21:42:23.485Z,1.40
2023-05-08T21:47:28.199Z,1.17
2023-05-08T21:52:30.033Z,1.13
2023-05-08T21:57:31.578Z,1.20
2023-05-08T22:02:33.221Z,1.02
2023-05-08T22:07:34.804Z,1.40
2023-05-08T22:12:36.368Z,1.10
2023-05-08T22:17:37.955Z,1.40
2023-05-08T22:22:39.485Z,1.00
2023-05-08T22:27:41.124Z,1.45
2023-05-08T22:32:42.864Z,1.15
2023-05-08T22:37:44.440Z,1.27
2023-05-08T22:42:46.305Z,1.33
2023-05-08T22:47:48.013Z,1.80
2023-05-08T22:52:49.614Z,1.30
2023-05-08T22:57:51.236Z,1.15
2023-05-08T23:02:52.865Z,1.65
2023-05-08T23:07:54.400Z,1.38
2023-05-08T23:12:55.969Z,1.42
2023-05-08T23:17:57.728Z,1.85
2023-05-08T23:22:59.356Z,1.33
2023-05-08T23:28:00.901Z,1.52
2023-05-08T23:33:02.439Z,1.35
2023-05-08T23:38:04.011Z,1.27
2023-05-08T23:43:06.299Z,1.35
2023-05-08T23:48:08.050Z,1.02
2023-05-08T23:53:09.683Z,1.10
2023-05-08T23:58:11.232Z,1.52
