createdAt,value
2019-02-24T00:01:02.045Z,-4.76
2019-02-24T00:03:31.815Z,-4.96
2019-02-24T00:06:01.735Z,-4.87
2019-02-24T00:08:31.855Z,-4.95
2019-02-24T00:11:01.860Z,-5.02
2019-02-24T00:13:31.584Z,-5.14
2019-02-24T00:16:01.439Z,-5.08
2019-02-24T00:18:31.276Z,-5.13
2019-02-24T00:21:01.033Z,-5.10
2019-02-24T00:23:30.944Z,-5.12
2019-02-24T00:26:00.800Z,-5.15
2019-02-24T00:28:30.673Z,-5.02
2019-02-24T00:31:00.483Z,-5.04
2019-02-24T00:33:30.344Z,-5.03
2019-02-24T00:36:00.033Z,-5.05
2019-02-24T00:38:29.731Z,-5.06
2019-02-24T00:41:00.836Z,-4.94
2019-02-24T00:43:30.806Z,-4.93
2019-02-24T00:46:00.903Z,-5.07
2019-02-24T00:48:31.250Z,-5.08
2019-02-24T00:51:01.345Z,-5.02
2019-02-24T00:53:32.406Z,-4.92
2019-02-24T00:56:02.205Z,-4.98
2019-02-24T00:58:31.997Z,-4.95
2019-02-24T01:01:01.954Z,-5.06
2019-02-24T01:03:31.773Z,-5.23
2019-02-24T01:06:01.710Z,-5.19
2019-02-24T01:08:31.510Z,-5.14
2019-02-24T01:11:01.403Z,-5.09
2019-02-24T01:13:31.366Z,-5.08
2019-02-24T01:16:01.051Z,-4.96
2019-02-24T01:18:30.850Z,-4.84
2019-02-24T01:21:00.703Z,-4.85
2019-02-24T01:23:30.650Z,-4.83
2019-02-24T01:26:00.515Z,-4.81
2019-02-24T01:28:30.304Z,-4.80
2019-02-24T01:31:00.052Z,-4.94
2019-02-24T01:33:29.828Z,-4.86
2019-02-24T01:35:59.744Z,-4.76
2019-02-24T01:38:29.424Z,-4.91
2019-02-24T01:40:59.193Z,-4.85
2019-02-24T01:43:28.899Z,-4.87
2019-02-24T01:45:59.669Z,-4.88
2019-02-24T01:48:29.441Z,-4.89
2019-02-24T01:50:59.257Z,-4.88
2019-02-24T01:53:29.235Z,-4.82
2019-02-24T01:55:59.009Z,-4.85
2019-02-24T01:58:34.796Z,-4.88
2019-02-24T02:01:00.303Z,-4.85
2019-02-24T02:03:30.055Z,-4.80
2019-02-24T02:05:59.790Z,-4.85
2019-02-24T02:08:29.739Z,-5.01
2019-02-24T02:10:59.832Z,-4.91
2019-02-24T02:13:29.936Z,-4.85
2019-02-24T02:15:59.801Z,-4.77
2019-02-24T02:18:29.662Z,-4.80
2019-02-24T02:21:00.015Z,-4.79
2019-02-24T02:23:29.754Z,-4.79
2019-02-24T02:25:59.529Z,-4.75
2019-02-24T02:28:29.606Z,-4.90
2019-02-24T02:30:59.353Z,-4.84
2019-02-24T02:33:29.610Z,-4.68
2019-02-24T02:35:59.497Z,-4.64
2019-02-24T02:38:29.204Z,-4.76
2019-02-24T02:40:59.042Z,-4.67
2019-02-24T02:43:28.952Z,-4.61
2019-02-24T02:45:58.899Z,-4.65
2019-02-24T02:48:28.801Z,-4.68
2019-02-24T02:50:58.584Z,-4.64
2019-02-24T02:53:28.341Z,-4.62
2019-02-24T02:55:58.105Z,-4.61
2019-02-24T02:58:27.926Z,-4.60
2019-02-24T03:00:58.187Z,-4.83
2019-02-24T03:03:27.964Z,-4.85
2019-02-24T03:06:22.622Z,-4.67
2019-02-24T03:08:53.209Z,-4.60
2019-02-24T03:11:23.306Z,-4.52
2019-02-24T03:13:53.182Z,-4.48
2019-02-24T03:16:26.208Z,-4.51
2019-02-24T03:18:56.031Z,-4.48
2019-02-24T03:21:26.980Z,-4.58
2019-02-24T03:23:56.890Z,-4.73
2019-02-24T03:26:26.706Z,-4.60
2019-02-24T03:29:03.869Z,-4.57
2019-02-24T03:31:28.094Z,-4.46
2019-02-24T03:33:58.187Z,-4.55
2019-02-24T03:36:28.064Z,-4.56
2019-02-24T03:38:57.724Z,-4.45
2019-02-24T03:41:27.539Z,-4.74
2019-02-24T03:43:57.312Z,-4.70
2019-02-24T03:46:27.062Z,-4.62
2019-02-24T03:48:56.772Z,-4.63
2019-02-24T03:51:26.608Z,-4.74
2019-02-24T03:53:56.685Z,-4.80
2019-02-24T03:56:26.646Z,-4.77
2019-02-24T03:58:56.447Z,-4.82
2019-02-24T04:01:26.612Z,-4.86
2019-02-24T04:03:56.676Z,-4.85
2019-02-24T04:06:26.505Z,-4.85
2019-02-24T04:08:56.470Z,-4.90
2019-02-24T04:11:26.338Z,-4.88
2019-02-24T04:13:56.150Z,-4.89
2019-02-24T04:16:26.036Z,-4.87
2019-02-24T04:18:55.999Z,-4.89
2019-02-24T04:21:25.787Z,-4.88
2019-02-24T04:23:55.457Z,-4.82
2019-02-24T04:26:25.127Z,-4.89
2019-02-24T04:28:54.933Z,-4.94
2019-02-24T04:31:24.802Z,-4.91
2019-02-24T04:33:54.454Z,-4.91
2019-02-24T04:36:24.318Z,-4.91
2019-02-24T04:38:54.200Z,-4.92
2019-02-24T04:41:24.123Z,-4.93
2019-02-24T04:43:54.052Z,-4.88
2019-02-24T04:46:23.895Z,-4.88
2019-02-24T04:48:53.649Z,-4.86
2019-02-24T04:51:23.514Z,-4.87
2019-02-24T04:53:53.300Z,-4.86
2019-02-24T04:56:23.088Z,-4.75
2019-02-24T04:58:53.004Z,-4.78
2019-02-24T05:01:22.834Z,-4.72
2019-02-24T05:03:52.730Z,-4.73
2019-02-24T05:06:22.677Z,-4.53
2019-02-24T05:08:52.466Z,-4.45
2019-02-24T05:11:22.308Z,-4.61
2019-02-24T05:13:52.159Z,-4.37
2019-02-24T05:16:21.910Z,-4.40
2019-02-24T05:18:51.619Z,-4.41
2019-02-24T05:21:21.593Z,-4.26
2019-02-24T05:23:51.458Z,-4.32
2019-02-24T05:26:21.340Z,-4.21
2019-02-24T05:28:51.101Z,-4.17
2019-02-24T05:31:20.830Z,-4.17
2019-02-24T05:33:50.666Z,-4.12
2019-02-24T05:36:20.430Z,-3.94
2019-02-24T05:38:50.664Z,-4.17
2019-02-24T05:41:20.527Z,-4.19
2019-02-24T05:43:50.394Z,-4.13
2019-02-24T05:46:20.309Z,-3.91
2019-02-24T05:48:50.240Z,-3.90
2019-02-24T05:51:20.131Z,-4.16
2019-02-24T05:53:49.991Z,-4.08
2019-02-24T05:56:19.764Z,-4.17
2019-02-24T05:58:49.559Z,-3.88
2019-02-24T06:01:20.060Z,-4.04
2019-02-24T06:03:49.921Z,-4.01
2019-02-24T06:06:20.141Z,-4.01
2019-02-24T06:08:51.085Z,-4.04
2019-02-24T06:11:20.917Z,-3.88
2019-02-24T06:13:52.150Z,-3.89
2019-02-24T06:16:23.309Z,-3.91
2019-02-24T06:18:53.137Z,-3.83
2019-02-24T06:21:23.132Z,-3.80
2019-02-24T06:23:52.985Z,-3.80
2019-02-24T06:26:22.858Z,-3.83
2019-02-24T06:28:52.771Z,-3.64
2019-02-24T06:31:22.529Z,-3.69
2019-02-24T06:33:52.339Z,-3.62
2019-02-24T06:36:22.166Z,-3.51
2019-02-24T06:38:52.036Z,-3.57
2019-02-24T06:41:21.843Z,-3.68
2019-02-24T06:43:52.906Z,-3.61
2019-02-24T06:46:23.013Z,-3.47
2019-02-24T06:48:52.959Z,-3.34
2019-02-24T06:51:22.955Z,-3.37
2019-02-24T06:53:52.747Z,-3.22
2019-02-24T06:56:22.601Z,-3.19
2019-02-24T06:58:53.735Z,-3.15
2019-02-24T07:01:23.654Z,-3.30
2019-02-24T07:03:54.609Z,-2.95
2019-02-24T07:06:24.464Z,-2.85
2019-02-24T07:08:54.211Z,-3.01
2019-02-24T07:11:23.931Z,-2.62
2019-02-24T07:13:53.673Z,-2.59
2019-02-24T07:16:23.441Z,-2.67
2019-02-24T07:18:53.258Z,-2.52
2019-02-24T07:21:23.600Z,-2.88
2019-02-24T07:23:53.751Z,-2.66
2019-02-24T07:26:23.636Z,-2.48
2019-02-24T07:28:53.501Z,-2.40
2019-02-24T07:31:23.260Z,-2.43
2019-02-24T07:33:53.065Z,-2.55
2019-02-24T07:36:23.017Z,-2.55
2019-02-24T07:38:52.697Z,-2.56
2019-02-24T07:41:22.565Z,-2.43
2019-02-24T07:43:52.544Z,-2.42
2019-02-24T07:46:22.523Z,-2.46
2019-02-24T07:48:52.266Z,-2.25
2019-02-24T07:51:22.288Z,-2.32
2019-02-24T07:53:53.555Z,-2.12
2019-02-24T07:56:23.330Z,-1.98
2019-02-24T07:58:53.142Z,-1.95
2019-02-24T08:01:22.891Z,-2.08
2019-02-24T08:03:52.954Z,-2.19
2019-02-24T08:06:22.706Z,-2.26
2019-02-24T08:08:52.578Z,-2.26
2019-02-24T08:11:22.324Z,-2.19
2019-02-24T08:13:52.155Z,-2.11
2019-02-24T08:16:23.527Z,-2.18
2019-02-24T08:18:53.648Z,-1.92
2019-02-24T08:21:23.665Z,-1.88
2019-02-24T08:23:53.600Z,-1.82
2019-02-24T08:26:23.405Z,-1.94
2019-02-24T08:28:53.398Z,-2.01
2019-02-24T08:31:23.189Z,-2.16
2019-02-24T08:33:53.063Z,-1.89
2019-02-24T08:36:22.806Z,-2.02
2019-02-24T08:38:52.657Z,-1.80
2019-02-24T08:41:22.460Z,-1.77
2019-02-24T08:43:52.387Z,-1.85
2019-02-24T08:46:22.247Z,-1.65
2019-02-24T08:48:52.012Z,-1.61
2019-02-24T08:51:23.418Z,-1.72
2019-02-24T08:53:53.399Z,-1.76
2019-02-24T08:56:23.155Z,-1.53
2019-02-24T08:58:52.780Z,-1.61
2019-02-24T09:01:22.401Z,-1.52
2019-02-24T09:03:53.568Z,-1.35
2019-02-24T09:06:23.558Z,-1.04
2019-02-24T09:08:53.328Z,-1.10
2019-02-24T09:11:24.342Z,-1.26
2019-02-24T09:13:55.801Z,-1.27
2019-02-24T09:16:25.598Z,-1.49
2019-02-24T09:18:55.726Z,-1.51
2019-02-24T09:21:25.791Z,-1.38
2019-02-24T09:23:55.438Z,-1.34
2019-02-24T09:26:25.251Z,-1.38
2019-02-24T09:28:55.246Z,-1.30
2019-02-24T09:31:25.242Z,-1.27
2019-02-24T09:33:55.158Z,-1.38
2019-02-24T09:36:24.934Z,-1.37
2019-02-24T09:38:55.972Z,-1.17
2019-02-24T09:41:25.694Z,-1.16
2019-02-24T09:43:55.541Z,-1.34
2019-02-24T09:46:25.291Z,-1.07
2019-02-24T09:48:55.111Z,-1.18
2019-02-24T09:51:25.030Z,-1.26
2019-02-24T09:53:54.860Z,-1.34
2019-02-24T09:56:25.799Z,-1.26
2019-02-24T09:58:55.616Z,-1.30
2019-02-24T10:01:25.539Z,-1.28
2019-02-24T10:03:55.355Z,-1.13
2019-02-24T10:06:25.166Z,-1.32
2019-02-24T10:08:55.139Z,-1.32
2019-02-24T10:11:24.925Z,-1.43
2019-02-24T10:13:54.816Z,-1.35
2019-02-24T10:16:24.621Z,-1.48
2019-02-24T10:18:54.678Z,-1.61
2019-02-24T10:21:24.451Z,-1.56
2019-02-24T10:23:54.372Z,-1.43
2019-02-24T10:26:24.402Z,-1.43
2019-02-24T10:28:54.215Z,-1.17
2019-02-24T10:31:24.051Z,-0.95
2019-02-24T10:33:53.820Z,-1.08
2019-02-24T10:36:23.645Z,-1.31
2019-02-24T10:38:53.483Z,-1.14
2019-02-24T10:41:24.269Z,-1.04
2019-02-24T10:43:54.223Z,-0.92
2019-02-24T10:46:24.062Z,-0.98
2019-02-24T10:49:02.898Z,-0.69
2019-02-24T10:51:25.543Z,-1.00
2019-02-24T10:53:55.682Z,-1.22
2019-02-24T10:56:25.438Z,-0.83
2019-02-24T10:58:55.316Z,-0.94
2019-02-24T11:01:29.620Z,-0.83
2019-02-24T11:03:56.975Z,-0.86
2019-02-24T11:06:26.842Z,-0.83
2019-02-24T11:08:56.635Z,-0.67
2019-02-24T11:11:26.523Z,-0.82
2019-02-24T11:13:56.399Z,-0.97
2019-02-24T11:16:26.190Z,-0.82
2019-02-24T11:18:56.078Z,-0.97
2019-02-24T11:21:25.819Z,-1.16
2019-02-24T11:23:55.690Z,-1.07
2019-02-24T11:26:25.954Z,-0.83
2019-02-24T11:28:55.875Z,-0.96
2019-02-24T11:31:25.973Z,-1.30
2019-02-24T11:33:55.623Z,-1.21
2019-02-24T11:36:25.377Z,-0.91
2019-02-24T11:38:55.178Z,-0.75
2019-02-24T11:41:24.938Z,-0.94
2019-02-24T11:43:54.828Z,-0.97
2019-02-24T11:46:24.898Z,-0.90
2019-02-24T11:48:54.738Z,-0.88
2019-02-24T11:51:24.510Z,-0.83
2019-02-24T11:53:54.422Z,-0.78
2019-02-24T11:56:24.093Z,-0.76
2019-02-24T11:58:53.954Z,-0.74
2019-02-24T12:01:23.788Z,-0.79
2019-02-24T12:03:53.697Z,-0.88
2019-02-24T12:06:23.707Z,-0.81
2019-02-24T12:08:53.513Z,-0.78
2019-02-24T12:11:23.271Z,-0.82
2019-02-24T12:13:53.161Z,-0.91
2019-02-24T12:16:24.303Z,-0.82
2019-02-24T12:18:54.106Z,-0.70
2019-02-24T12:21:23.911Z,-0.72
2019-02-24T12:23:53.571Z,-0.61
2019-02-24T12:26:23.336Z,-0.60
2019-02-24T12:28:54.478Z,-0.63
2019-02-24T12:31:24.293Z,-0.70
2019-02-24T12:33:54.014Z,-0.45
2019-02-24T12:36:23.918Z,-0.59
2019-02-24T12:38:53.937Z,-0.67
2019-02-24T12:41:23.766Z,-0.53
2019-02-24T12:43:53.626Z,-0.46
2019-02-24T12:46:23.313Z,-0.37
2019-02-24T12:48:54.127Z,-0.53
2019-02-24T12:51:23.895Z,-0.57
2019-02-24T12:53:53.572Z,-0.36
2019-02-24T12:56:23.389Z,-0.53
2019-02-24T12:58:54.665Z,-0.40
2019-02-24T13:01:24.340Z,-0.33
2019-02-24T13:03:54.053Z,-0.32
2019-02-24T13:06:23.915Z,-0.35
2019-02-24T13:08:53.670Z,-0.47
2019-02-24T13:11:23.579Z,-0.29
2019-02-24T13:13:54.758Z,-0.30
2019-02-24T13:16:24.564Z,-0.45
2019-02-24T13:18:54.463Z,-0.36
2019-02-24T13:21:25.615Z,-0.36
2019-02-24T13:23:55.730Z,-0.40
2019-02-24T13:26:25.568Z,-0.41
2019-02-24T13:28:56.509Z,-0.36
2019-02-24T13:31:26.619Z,-0.48
2019-02-24T13:33:56.329Z,-0.39
2019-02-24T13:36:26.177Z,-0.48
2019-02-24T13:38:55.983Z,-0.54
2019-02-24T13:41:25.779Z,-0.53
2019-02-24T13:43:57.141Z,-0.45
2019-02-24T13:46:27.048Z,-0.48
2019-02-24T13:48:56.843Z,-0.47
2019-02-24T13:51:28.833Z,-0.44
2019-02-24T13:53:58.630Z,-0.43
2019-02-24T13:56:28.562Z,-0.35
2019-02-24T13:58:59.655Z,-0.38
2019-02-24T14:01:29.612Z,-0.39
2019-02-24T14:03:59.531Z,-0.41
2019-02-24T14:06:29.403Z,-0.40
2019-02-24T14:08:59.043Z,-0.49
2019-02-24T14:11:28.973Z,-0.44
2019-02-24T14:13:58.935Z,-0.45
2019-02-24T14:16:28.711Z,-0.44
2019-02-24T14:18:58.533Z,-0.48
2019-02-24T14:21:28.413Z,-0.44
2019-02-24T14:23:58.145Z,-0.40
2019-02-24T14:26:28.380Z,-0.50
2019-02-24T14:28:58.359Z,-0.39
2019-02-24T14:31:28.126Z,-0.24
2019-02-24T14:33:57.929Z,-0.33
2019-02-24T14:36:27.745Z,-0.31
2019-02-24T14:38:57.809Z,-0.43
2019-02-24T14:41:27.557Z,-0.23
2019-02-24T14:43:57.386Z,-0.19
2019-02-24T14:46:27.246Z,-0.12
2019-02-24T14:48:57.236Z,-0.23
2019-02-24T14:51:27.667Z,-0.28
2019-02-24T14:53:57.704Z,-0.21
2019-02-24T14:56:27.386Z,-0.31
2019-02-24T14:58:57.096Z,-0.36
2019-02-24T15:01:28.242Z,-0.43
2019-02-24T15:03:57.937Z,-0.41
2019-02-24T15:06:27.749Z,-0.50
2019-02-24T15:08:58.939Z,-0.51
2019-02-24T15:11:28.918Z,-0.37
2019-02-24T15:13:58.818Z,-0.45
2019-02-24T15:16:28.690Z,-0.36
2019-02-24T15:18:58.567Z,-0.39
2019-02-24T15:21:28.490Z,-0.36
2019-02-24T15:23:58.376Z,-0.37
2019-02-24T15:26:29.350Z,-0.39
2019-02-24T15:28:59.297Z,-0.41
2019-02-24T15:31:29.183Z,-0.49
2019-02-24T15:33:59.092Z,-0.44
2019-02-24T15:36:30.182Z,-0.62
2019-02-24T15:39:00.255Z,-0.47
2019-02-24T15:41:30.160Z,-0.52
2019-02-24T15:43:59.994Z,-0.28
2019-02-24T15:46:29.713Z,-0.07
2019-02-24T15:48:59.751Z,-0.11
2019-02-24T15:51:29.924Z,-0.19
2019-02-24T15:54:03.175Z,-0.35
2019-02-24T15:56:32.940Z,-0.44
2019-02-24T15:59:02.787Z,-0.55
2019-02-24T16:01:32.536Z,-0.51
2019-02-24T16:04:02.413Z,-0.49
2019-02-24T16:06:37.215Z,-0.51
2019-02-24T16:09:05.302Z,-0.55
2019-02-24T16:11:35.024Z,-0.60
2019-02-24T16:14:05.043Z,-0.55
2019-02-24T16:16:35.039Z,-0.51
2019-02-24T16:19:05.089Z,-0.56
2019-02-24T16:21:34.910Z,-0.57
2019-02-24T16:24:04.750Z,-0.62
2019-02-24T16:26:34.391Z,-0.59
2019-02-24T16:29:04.321Z,-0.62
2019-02-24T16:31:35.596Z,-0.53
2019-02-24T16:34:05.384Z,-0.50
2019-02-24T16:36:35.115Z,-0.57
2019-02-24T16:39:06.407Z,-0.55
2019-02-24T16:41:36.165Z,-0.51
2019-02-24T16:44:05.993Z,-0.47
2019-02-24T16:46:36.533Z,-0.65
2019-02-24T16:49:06.441Z,-0.77
2019-02-24T16:51:36.410Z,-0.64
2019-02-24T16:54:07.319Z,-0.75
2019-02-24T16:56:37.139Z,-0.82
2019-02-24T16:59:06.905Z,-0.76
2019-02-24T17:01:36.759Z,-0.69
2019-02-24T17:04:06.826Z,-0.74
2019-02-24T17:06:36.651Z,-0.63
2019-02-24T17:09:06.613Z,-0.73
2019-02-24T17:11:36.594Z,-0.76
2019-02-24T17:14:06.523Z,-0.72
2019-02-24T17:16:36.362Z,-0.62
2019-02-24T17:19:06.362Z,-0.57
2019-02-24T17:21:36.063Z,-1.02
2019-02-24T17:24:06.015Z,-1.04
2019-02-24T17:26:35.890Z,-0.90
2019-02-24T17:29:05.795Z,-0.79
2019-02-24T17:31:35.771Z,-0.88
2019-02-24T17:34:05.853Z,-1.05
2019-02-24T17:36:35.671Z,-1.04
2019-02-24T17:39:06.790Z,-0.89
2019-02-24T17:41:37.660Z,-0.80
2019-02-24T17:44:07.497Z,-0.71
2019-02-24T17:46:37.266Z,-0.77
2019-02-24T17:49:07.227Z,-0.91
2019-02-24T17:51:37.052Z,-0.91
2019-02-24T17:54:06.839Z,-0.92
2019-02-24T17:56:36.673Z,-0.97
2019-02-24T17:59:06.549Z,-0.89
2019-02-24T18:01:36.414Z,-1.09
2019-02-24T18:04:06.176Z,-1.13
2019-02-24T18:06:36.085Z,-1.01
2019-02-24T18:09:05.973Z,-1.11
2019-02-24T18:11:35.715Z,-0.91
2019-02-24T18:14:05.536Z,-0.95
2019-02-24T18:16:35.385Z,-1.01
2019-02-24T18:19:05.430Z,-1.15
2019-02-24T18:21:35.373Z,-1.25
2019-02-24T18:24:05.380Z,-1.26
2019-02-24T18:26:35.243Z,-1.30
2019-02-24T18:29:05.182Z,-1.30
2019-02-24T18:31:35.057Z,-1.06
2019-02-24T18:34:04.890Z,-1.36
2019-02-24T18:36:34.764Z,-1.33
2019-02-24T18:39:05.615Z,-1.36
2019-02-24T18:41:35.554Z,-1.41
2019-02-24T18:44:05.242Z,-1.45
2019-02-24T18:46:35.480Z,-1.54
2019-02-24T18:49:05.344Z,-1.57
2019-02-24T18:51:35.207Z,-1.68
2019-02-24T18:54:06.259Z,-1.72
2019-02-24T18:56:36.113Z,-1.75
2019-02-24T18:59:06.144Z,-1.72
2019-02-24T19:01:35.889Z,-1.61
2019-02-24T19:04:05.804Z,-1.72
2019-02-24T19:06:39.093Z,-1.75
2019-02-24T19:09:07.389Z,-1.83
2019-02-24T19:11:37.212Z,-1.85
2019-02-24T19:14:08.458Z,-1.89
2019-02-24T19:16:38.256Z,-1.91
2019-02-24T19:19:08.070Z,-1.91
2019-02-24T19:21:39.050Z,-2.00
2019-02-24T19:24:08.938Z,-2.04
2019-02-24T19:26:38.763Z,-2.06
2019-02-24T19:29:08.720Z,-2.05
2019-02-24T19:31:38.489Z,-2.02
2019-02-24T19:34:08.301Z,-2.04
2019-02-24T19:36:38.152Z,-2.04
2019-02-24T19:39:09.898Z,-2.03
2019-02-24T19:41:39.695Z,-2.05
2019-02-24T19:44:10.730Z,-1.95
2019-02-24T19:46:42.253Z,-1.91
2019-02-24T19:49:12.104Z,-1.95
2019-02-24T19:51:41.971Z,-1.99
2019-02-24T19:54:11.716Z,-2.02
2019-02-24T19:56:41.673Z,-1.99
2019-02-24T19:59:11.483Z,-1.99
2019-02-24T20:01:41.260Z,-1.99
2019-02-24T20:04:15.974Z,-1.93
2019-02-24T20:06:42.735Z,-1.93
2019-02-24T20:09:12.505Z,-1.90
2019-02-24T20:11:42.378Z,-1.98
2019-02-24T20:14:12.292Z,-1.96
2019-02-24T20:16:42.246Z,-1.99
2019-02-24T20:19:12.131Z,-1.87
2019-02-24T20:21:41.932Z,-1.92
2019-02-24T20:24:11.793Z,-1.77
2019-02-24T20:26:41.652Z,-1.72
2019-02-24T20:29:11.689Z,-1.76
2019-02-24T20:31:41.605Z,-1.80
2019-02-24T20:34:11.580Z,-1.83
2019-02-24T20:36:41.429Z,-1.79
2019-02-24T20:39:11.445Z,-1.79
2019-02-24T20:41:41.488Z,-1.76
2019-02-24T20:44:11.276Z,-1.72
2019-02-24T20:46:41.120Z,-1.90
2019-02-24T20:49:10.932Z,-1.85
2019-02-24T20:51:40.972Z,-1.76
2019-02-24T20:54:10.739Z,-1.76
2019-02-24T20:56:41.682Z,-1.38
2019-02-24T20:59:12.963Z,-1.29
2019-02-24T21:01:42.753Z,-1.43
2019-02-24T21:04:12.564Z,-1.60
2019-02-24T21:06:42.402Z,-1.61
2019-02-24T21:09:12.301Z,-1.63
2019-02-24T21:11:42.015Z,-1.66
2019-02-24T21:14:12.016Z,-1.64
2019-02-24T21:16:41.971Z,-1.61
2019-02-24T21:19:11.854Z,-1.54
2019-02-24T21:21:41.812Z,-1.28
2019-02-24T21:24:11.588Z,-1.53
2019-02-24T21:26:41.832Z,-1.12
2019-02-24T21:29:11.977Z,-0.93
2019-02-24T21:31:43.111Z,-1.09
2019-02-24T21:34:12.795Z,-1.05
2019-02-24T21:36:42.548Z,-0.99
2019-02-24T21:39:12.305Z,-0.96
2019-02-24T21:41:42.130Z,-0.88
2019-02-24T21:44:14.374Z,-0.88
2019-02-24T21:46:44.106Z,-0.85
2019-02-24T21:49:13.982Z,-0.88
2019-02-24T21:51:43.634Z,-0.90
2019-02-24T21:54:13.439Z,-0.89
2019-02-24T21:56:43.199Z,-0.99
2019-02-24T21:59:12.903Z,-0.95
2019-02-24T22:01:42.736Z,-0.87
2019-02-24T22:04:12.615Z,-0.84
2019-02-24T22:06:42.476Z,-0.85
2019-02-24T22:09:12.856Z,-1.06
2019-02-24T22:11:42.895Z,-0.99
2019-02-24T22:14:12.753Z,-0.92
2019-02-24T22:16:42.601Z,-0.96
2019-02-24T22:19:12.364Z,-1.13
2019-02-24T22:21:42.117Z,-1.13
2019-02-24T22:24:11.944Z,-1.04
2019-02-24T22:26:41.823Z,-0.99
2019-02-24T22:29:11.678Z,-0.90
2019-02-24T22:31:41.707Z,-1.07
2019-02-24T22:34:11.524Z,-1.05
2019-02-24T22:36:41.455Z,-1.02
2019-02-24T22:39:11.659Z,-1.04
2019-02-24T22:41:41.471Z,-1.06
2019-02-24T22:44:11.311Z,-1.15
2019-02-24T22:46:40.984Z,-1.19
2019-02-24T22:49:12.151Z,-1.29
2019-02-24T22:51:41.846Z,-1.28
2019-02-24T22:54:11.546Z,-1.36
2019-02-24T22:56:42.531Z,-1.33
2019-02-24T22:59:12.220Z,-1.47
2019-02-24T23:01:42.941Z,-1.43
2019-02-24T23:04:13.857Z,-1.36
2019-02-24T23:06:43.704Z,-1.43
2019-02-24T23:09:19.050Z,-1.50
2019-02-24T23:11:49.081Z,-1.51
2019-02-24T23:14:19.184Z,-1.47
2019-02-24T23:16:49.082Z,-1.45
2019-02-24T23:19:18.825Z,-1.47
2019-02-24T23:21:48.615Z,-1.40
2019-02-24T23:24:18.286Z,-1.36
2019-02-24T23:26:48.055Z,-1.44
2019-02-24T23:29:17.768Z,-1.45
2019-02-24T23:31:47.523Z,-1.57
2019-02-24T23:34:17.386Z,-1.61
2019-02-24T23:36:47.109Z,-1.72
2019-02-24T23:39:18.217Z,-1.73
2019-02-24T23:41:48.461Z,-1.77
2019-02-24T23:44:18.283Z,-1.76
2019-02-24T23:46:48.243Z,-1.76
2019-02-24T23:49:18.113Z,-1.77
2019-02-24T23:51:47.848Z,-1.76
2019-02-24T23:54:17.666Z,-1.77
2019-02-24T23:56:47.564Z,-1.77
2019-02-24T23:59:17.346Z,-1.76
