createdAt,value
2024-04-06T00:02:36.708Z,1.00
2024-04-06T00:05:28.281Z,0.60
2024-04-06T00:08:19.768Z,0.50
2024-04-06T00:11:12.458Z,0.50
2024-04-06T00:14:04.113Z,0.50
2024-04-06T00:16:55.510Z,0.60
2024-04-06T00:19:46.953Z,0.40
2024-04-06T00:22:38.714Z,0.50
2024-04-06T00:25:30.495Z,0.40
2024-04-06T00:28:23.738Z,0.70
2024-04-06T00:31:15.092Z,0.70
2024-04-06T00:34:07.083Z,0.70
2024-04-06T00:37:02.506Z,0.80
2024-04-06T00:39:53.950Z,0.50
2024-04-06T00:42:46.408Z,0.70
2024-04-06T00:45:38.357Z,0.60
2024-04-06T00:48:29.687Z,0.70
2024-04-06T00:51:20.976Z,0.70
2024-04-06T00:54:12.728Z,0.80
2024-04-06T00:57:08.096Z,0.40
2024-04-06T00:59:59.667Z,0.50
2024-04-06T01:02:51.116Z,0.50
2024-04-06T01:05:42.726Z,0.80
2024-04-06T01:08:35.177Z,0.80
2024-04-06T01:11:26.688Z,1.00
2024-04-06T01:14:18.342Z,1.30
2024-04-06T01:17:09.766Z,1.70
2024-04-06T01:20:01.166Z,2.50
2024-04-06T01:22:52.525Z,2.80
2024-04-06T01:25:43.944Z,2.20
2024-04-06T01:28:35.291Z,2.40
2024-04-06T01:31:26.687Z,2.50
2024-04-06T01:34:18.070Z,2.50
2024-04-06T01:37:09.552Z,2.70
2024-04-06T01:40:01.135Z,2.80
2024-04-06T01:42:52.523Z,2.60
2024-04-06T01:45:43.902Z,2.80
2024-04-06T01:48:35.418Z,2.90
2024-04-06T01:51:26.915Z,3.40
2024-04-06T01:54:18.658Z,3.00
2024-04-06T01:57:09.995Z,3.20
2024-04-06T02:00:01.862Z,3.00
2024-04-06T02:03:05.218Z,3.40
2024-04-06T02:05:57.990Z,3.40
2024-04-06T02:08:49.319Z,2.80
2024-04-06T02:11:40.944Z,2.90
2024-04-06T02:14:32.305Z,3.20
2024-04-06T02:17:23.714Z,3.60
2024-04-06T02:20:15.123Z,3.10
2024-04-06T02:23:06.932Z,3.60
2024-04-06T02:25:58.647Z,3.50
2024-04-06T02:28:50.126Z,2.90
2024-04-06T02:31:41.964Z,3.30
2024-04-06T02:34:33.734Z,3.30
2024-04-06T02:37:25.158Z,3.50
2024-04-06T02:40:16.811Z,3.40
2024-04-06T02:43:08.408Z,3.60
2024-04-06T02:45:59.748Z,4.10
2024-04-06T02:48:51.429Z,3.60
2024-04-06T02:51:42.880Z,3.70
2024-04-06T02:54:34.460Z,2.80
2024-04-06T02:57:25.968Z,3.40
2024-04-06T03:00:18.097Z,3.10
2024-04-06T03:03:10.037Z,2.90
2024-04-06T03:06:01.567Z,2.90
2024-04-06T03:08:52.903Z,3.20
2024-04-06T03:11:44.547Z,3.10
2024-04-06T03:14:36.075Z,3.10
2024-04-06T03:17:27.548Z,2.60
2024-04-06T03:20:19.020Z,3.90
2024-04-06T03:23:10.387Z,3.60
2024-04-06T03:26:01.735Z,3.40
2024-04-06T03:28:53.183Z,3.30
2024-04-06T03:31:44.853Z,3.30
2024-04-06T03:34:36.223Z,3.20
2024-04-06T03:37:27.608Z,2.70
2024-04-06T03:40:19.453Z,3.20
2024-04-06T03:43:11.749Z,3.50
2024-04-06T03:46:03.228Z,2.70
2024-04-06T03:48:54.540Z,2.80
2024-04-06T03:51:45.920Z,2.90
2024-04-06T03:54:37.239Z,3.10
2024-04-06T03:57:28.874Z,2.70
2024-04-06T04:00:21.301Z,2.60
2024-04-06T04:03:13.261Z,2.70
2024-04-06T04:06:05.587Z,3.50
2024-04-06T04:08:56.992Z,3.80
2024-04-06T04:11:48.425Z,3.40
2024-04-06T04:14:39.773Z,3.40
2024-04-06T04:17:33.407Z,3.10
2024-04-06T04:20:24.864Z,3.20
2024-04-06T04:23:16.558Z,3.90
2024-04-06T04:26:08.720Z,3.50
2024-04-06T04:29:00.609Z,3.20
2024-04-06T04:31:52.069Z,3.70
2024-04-06T04:34:43.378Z,2.90
2024-04-06T04:37:35.111Z,2.50
2024-04-06T04:40:26.479Z,3.40
2024-04-06T04:43:17.864Z,3.10
2024-04-06T04:46:09.231Z,4.10
2024-04-06T04:49:01.802Z,3.60
2024-04-06T04:51:53.418Z,3.30
2024-04-06T04:54:44.959Z,3.30
2024-04-06T04:57:37.538Z,3.50
2024-04-06T05:00:28.863Z,3.00
2024-04-06T05:03:20.529Z,3.90
2024-04-06T05:06:12.505Z,3.60
2024-04-06T05:09:04.051Z,3.40
2024-04-06T05:11:55.719Z,3.30
2024-04-06T05:14:47.253Z,3.40
2024-04-06T05:17:38.825Z,3.60
2024-04-06T05:20:31.020Z,3.60
2024-04-06T05:23:23.506Z,4.20
2024-04-06T05:26:14.961Z,3.90
2024-04-06T05:29:06.871Z,3.40
2024-04-06T05:31:59.371Z,4.10
2024-04-06T05:34:50.737Z,3.90
2024-04-06T05:37:42.571Z,3.30
2024-04-06T05:40:34.265Z,3.20
2024-04-06T05:43:26.182Z,3.70
2024-04-06T05:46:17.591Z,3.50
2024-04-06T05:49:08.991Z,4.40
2024-04-06T05:52:00.436Z,3.70
2024-04-06T05:54:51.946Z,3.60
2024-04-06T05:57:43.300Z,3.40
2024-04-06T06:00:36.356Z,3.30
2024-04-06T06:03:28.057Z,3.40
2024-04-06T06:06:19.418Z,3.00
2024-04-06T06:09:10.723Z,3.00
2024-04-06T06:12:02.095Z,3.00
2024-04-06T06:14:53.511Z,4.00
2024-04-06T06:17:44.879Z,3.40
2024-04-06T06:20:37.686Z,3.30
2024-04-06T06:23:29.142Z,3.30
2024-04-06T06:26:20.788Z,3.00
2024-04-06T06:29:12.512Z,2.70
2024-04-06T06:32:04.475Z,3.40
2024-04-06T06:34:56.091Z,2.30
2024-04-06T06:40:42.225Z,2.80
2024-04-06T06:43:33.686Z,2.50
2024-04-06T06:46:25.168Z,2.30
2024-04-06T06:49:16.524Z,1.90
2024-04-06T06:52:08.336Z,1.90
2024-04-06T06:54:59.778Z,1.90
2024-04-06T06:57:51.093Z,1.90
2024-04-06T07:00:46.752Z,2.00
2024-04-06T07:03:38.581Z,1.50
2024-04-06T07:09:24.346Z,1.40
2024-04-06T07:12:15.991Z,1.50
2024-04-06T07:15:08.279Z,1.60
2024-04-06T07:17:59.701Z,1.90
2024-04-06T07:20:51.072Z,2.10
2024-04-06T07:23:42.645Z,2.20
2024-04-06T07:26:34.169Z,2.50
2024-04-06T07:29:25.534Z,2.90
2024-04-06T07:32:17.915Z,2.70
2024-04-06T07:35:11.514Z,2.90
2024-04-06T07:38:03.202Z,2.70
2024-04-06T07:41:01.284Z,2.80
2024-04-06T07:43:54.207Z,2.60
2024-04-06T07:46:45.757Z,3.10
2024-04-06T07:49:37.376Z,2.60
2024-04-06T07:52:30.133Z,2.30
2024-04-06T07:55:21.587Z,2.40
2024-04-06T07:58:13.408Z,1.90
2024-04-06T08:01:06.741Z,3.30
2024-04-06T08:03:58.163Z,3.10
2024-04-06T08:06:49.444Z,3.20
2024-04-06T08:09:40.889Z,3.40
2024-04-06T08:12:32.286Z,3.20
2024-04-06T08:15:23.798Z,2.80
2024-04-06T08:18:15.560Z,3.50
2024-04-06T08:21:07.119Z,2.70
2024-04-06T08:23:58.597Z,3.50
2024-04-06T08:26:50.753Z,3.50
2024-04-06T08:29:42.311Z,3.30
2024-04-06T08:32:34.559Z,2.90
2024-04-06T08:35:25.908Z,2.50
2024-04-06T08:38:17.467Z,2.60
2024-04-06T08:41:11.694Z,3.70
2024-04-06T08:44:03.246Z,3.30
2024-04-06T08:46:55.882Z,3.90
2024-04-06T08:49:47.546Z,3.40
2024-04-06T08:52:39.839Z,4.00
2024-04-06T08:55:31.384Z,2.70
2024-04-06T08:58:23.153Z,3.30
2024-04-06T09:01:15.433Z,3.30
2024-04-06T09:04:42.090Z,3.10
2024-04-06T09:07:33.815Z,2.90
2024-04-06T09:10:29.106Z,2.70
2024-04-06T09:13:21.164Z,3.20
2024-04-06T09:16:13.517Z,2.80
2024-04-06T09:19:05.550Z,3.10
2024-04-06T09:21:57.950Z,2.30
2024-04-06T09:24:49.429Z,2.90
2024-04-06T09:27:47.786Z,2.60
2024-04-06T09:30:43.649Z,2.40
2024-04-06T09:33:37.515Z,2.30
2024-04-06T09:36:30.558Z,2.70
2024-04-06T09:39:23.405Z,2.70
2024-04-06T09:42:16.286Z,2.80
2024-04-06T09:45:09.545Z,2.50
2024-04-06T09:48:03.787Z,2.70
2024-04-06T09:50:57.227Z,2.90
2024-04-06T09:53:50.410Z,2.80
2024-04-06T09:56:42.051Z,2.70
2024-04-06T09:59:33.502Z,3.10
2024-04-06T10:02:33.474Z,3.50
2024-04-06T10:05:38.246Z,3.40
2024-04-06T10:08:30.914Z,3.20
2024-04-06T10:11:23.414Z,3.30
2024-04-06T10:14:18.059Z,4.00
2024-04-06T10:17:15.030Z,3.40
2024-04-06T10:20:08.114Z,2.90
2024-04-06T10:23:02.056Z,4.00
2024-04-06T10:26:03.667Z,3.50
2024-04-06T10:28:55.282Z,3.60
2024-04-06T10:31:47.841Z,3.10
2024-04-06T10:34:46.220Z,3.30
2024-04-06T10:37:41.483Z,3.40
2024-04-06T10:40:35.377Z,3.40
2024-04-06T10:43:27.091Z,3.10
2024-04-06T10:46:20.163Z,2.70
2024-04-06T10:49:14.385Z,2.50
2024-04-06T10:52:07.628Z,2.60
2024-04-06T10:55:10.169Z,2.60
2024-04-06T10:58:01.594Z,2.80
2024-04-06T11:00:54.312Z,2.70
2024-04-06T11:03:49.012Z,2.80
2024-04-06T11:06:40.824Z,2.30
2024-04-06T11:09:32.980Z,3.00
2024-04-06T11:12:27.875Z,2.70
2024-04-06T11:15:19.942Z,3.00
2024-04-06T11:18:12.048Z,3.00
2024-04-06T11:21:08.170Z,2.70
2024-04-06T11:24:00.657Z,2.50
2024-04-06T11:26:53.484Z,2.40
2024-04-06T11:29:49.931Z,2.60
2024-04-06T11:32:42.276Z,2.70
2024-04-06T11:35:34.016Z,2.80
2024-04-06T11:38:25.659Z,2.00
2024-04-06T11:41:17.310Z,2.30
2024-04-06T11:44:08.872Z,2.30
2024-04-06T11:47:02.362Z,2.10
2024-04-06T11:49:53.735Z,2.40
2024-04-06T11:52:45.223Z,2.50
2024-04-06T11:55:37.631Z,3.40
2024-04-06T11:58:29.224Z,2.80
2024-04-06T12:01:20.727Z,3.50
2024-04-06T12:04:12.130Z,3.20
2024-04-06T12:07:03.810Z,3.20
2024-04-06T12:09:55.498Z,2.90
2024-04-06T12:12:47.184Z,3.10
2024-04-06T12:15:41.973Z,3.00
2024-04-06T12:18:33.914Z,2.90
2024-04-06T12:21:25.600Z,2.50
2024-04-06T12:24:19.167Z,2.90
2024-04-06T12:27:12.287Z,3.20
2024-04-06T12:30:05.896Z,2.70
2024-04-06T12:32:57.292Z,2.60
2024-04-06T12:35:49.454Z,2.90
2024-04-06T12:38:40.831Z,2.60
2024-04-06T12:41:32.242Z,3.40
2024-04-06T12:44:23.968Z,2.90
2024-04-06T12:47:15.526Z,2.90
2024-04-06T12:50:08.162Z,3.00
2024-04-06T12:52:59.571Z,3.20
2024-04-06T12:55:52.344Z,3.20
2024-04-06T12:58:43.960Z,2.40
2024-04-06T13:01:35.337Z,3.10
2024-04-06T13:04:28.438Z,2.90
2024-04-06T13:07:20.005Z,3.20
2024-04-06T13:10:12.731Z,2.60
2024-04-06T13:13:04.183Z,2.90
2024-04-06T13:15:55.664Z,3.20
2024-04-06T13:18:47.494Z,2.80
2024-04-06T13:21:42.639Z,3.40
2024-04-06T13:24:34.355Z,2.50
2024-04-06T13:27:28.331Z,3.10
2024-04-06T13:30:20.040Z,2.70
2024-04-06T13:33:11.481Z,3.00
2024-04-06T13:36:04.535Z,3.10
2024-04-06T13:38:55.963Z,3.30
2024-04-06T13:41:47.280Z,3.50
2024-04-06T13:44:38.928Z,3.40
2024-04-06T13:47:30.419Z,3.20
2024-04-06T13:50:21.996Z,3.10
2024-04-06T13:53:13.794Z,3.20
2024-04-06T13:56:05.503Z,3.40
2024-04-06T13:58:57.006Z,4.00
2024-04-06T14:01:48.399Z,3.10
2024-04-06T14:04:39.883Z,3.20
2024-04-06T14:07:32.796Z,3.70
2024-04-06T14:10:25.048Z,3.20
2024-04-06T14:13:16.752Z,2.90
2024-04-06T14:16:09.857Z,3.90
2024-04-06T14:19:01.641Z,3.90
2024-04-06T14:21:53.715Z,3.90
2024-04-06T14:24:45.201Z,3.70
2024-04-06T14:27:36.639Z,4.40
2024-04-06T14:30:30.685Z,4.10
2024-04-06T14:33:22.104Z,2.90
2024-04-06T14:36:13.666Z,3.60
2024-04-06T14:39:05.146Z,3.60
2024-04-06T14:41:56.467Z,3.20
2024-04-06T14:44:47.965Z,3.60
2024-04-06T14:47:39.496Z,3.60
2024-04-06T14:50:31.986Z,3.40
2024-04-06T14:53:23.464Z,3.50
2024-04-06T14:56:14.873Z,3.50
2024-04-06T14:59:06.328Z,3.50
2024-04-06T15:01:57.718Z,3.30
2024-04-06T15:04:49.102Z,3.30
2024-04-06T15:07:40.798Z,3.00
2024-04-06T15:10:33.681Z,4.20
2024-04-06T15:13:25.035Z,3.60
2024-04-06T15:16:16.635Z,4.10
2024-04-06T15:19:08.292Z,4.00
2024-04-06T15:21:59.995Z,4.00
2024-04-06T15:24:51.339Z,3.50
2024-04-06T15:27:43.109Z,4.10
2024-04-06T15:30:34.461Z,3.40
2024-04-06T15:33:25.992Z,4.00
2024-04-06T15:36:17.767Z,4.20
2024-04-06T15:39:23.412Z,3.70
2024-04-06T15:42:19.282Z,3.70
2024-04-06T15:45:11.132Z,3.40
2024-04-06T15:48:03.882Z,3.60
2024-04-06T15:50:55.434Z,3.80
2024-04-06T15:53:46.914Z,3.60
2024-04-06T15:56:38.366Z,3.50
2024-04-06T15:59:29.761Z,3.60
2024-04-06T16:02:21.239Z,3.30
2024-04-06T16:05:13.209Z,2.80
2024-04-06T16:08:04.674Z,2.60
2024-04-06T16:10:56.049Z,3.30
2024-04-06T16:13:47.490Z,3.60
2024-04-06T16:16:38.880Z,3.70
2024-04-06T16:19:30.777Z,4.30
2024-04-06T16:22:25.557Z,4.40
2024-04-06T16:25:19.477Z,3.50
2024-04-06T16:28:11.930Z,3.40
2024-04-06T16:31:03.778Z,3.60
2024-04-06T16:33:55.472Z,3.00
2024-04-06T16:36:46.910Z,3.40
2024-04-06T16:39:38.337Z,4.10
2024-04-06T16:42:29.758Z,4.30
2024-04-06T16:45:21.380Z,3.70
2024-04-06T16:48:13.356Z,3.30
2024-04-06T16:51:05.151Z,4.90
2024-04-06T16:53:59.218Z,3.40
2024-04-06T16:56:50.794Z,3.40
2024-04-06T16:59:42.203Z,4.10
2024-04-06T17:02:33.696Z,3.90
2024-04-06T17:05:25.390Z,4.10
2024-04-06T17:08:17.555Z,3.20
2024-04-06T17:11:09.782Z,3.30
2024-04-06T17:14:01.254Z,2.90
2024-04-06T17:16:54.817Z,2.80
2024-04-06T17:19:50.724Z,3.40
2024-04-06T17:22:42.150Z,3.40
2024-04-06T17:25:33.518Z,2.90
2024-04-06T17:28:24.972Z,3.90
2024-04-06T17:31:16.442Z,3.30
2024-04-06T17:34:07.856Z,3.60
2024-04-06T17:37:00.444Z,3.10
2024-04-06T17:39:53.016Z,4.00
2024-04-06T17:42:44.727Z,3.00
2024-04-06T17:45:39.577Z,2.50
2024-04-06T17:48:31.472Z,3.90
2024-04-06T17:51:23.639Z,3.10
2024-04-06T17:54:15.161Z,2.40
2024-04-06T17:57:07.005Z,2.60
2024-04-06T17:59:58.453Z,3.00
2024-04-06T18:02:50.563Z,3.50
2024-04-06T18:05:42.380Z,3.70
2024-04-06T18:08:33.712Z,4.10
2024-04-06T18:11:28.230Z,5.00
2024-04-06T18:14:19.667Z,4.40
2024-04-06T18:17:11.191Z,3.80
2024-04-06T18:20:02.547Z,4.10
2024-04-06T18:22:53.910Z,4.00
2024-04-06T18:25:45.297Z,4.00
2024-04-06T18:28:37.197Z,4.10
2024-04-06T18:31:28.694Z,3.00
2024-04-06T18:34:26.097Z,3.00
2024-04-06T18:37:18.974Z,3.70
2024-04-06T18:40:10.928Z,3.50
2024-04-06T18:43:02.769Z,3.80
2024-04-06T18:45:54.708Z,3.90
2024-04-06T18:48:48.474Z,3.50
2024-04-06T18:51:40.052Z,4.00
2024-04-06T18:54:31.355Z,3.70
2024-04-06T18:57:22.735Z,3.50
2024-04-06T19:00:15.365Z,2.90
2024-04-06T19:03:07.466Z,3.90
2024-04-06T19:05:58.783Z,3.20
2024-04-06T19:08:50.174Z,3.50
2024-04-06T19:11:42.054Z,3.80
2024-04-06T19:14:33.445Z,2.90
2024-04-06T19:17:24.996Z,3.50
2024-04-06T19:20:16.409Z,3.90
2024-04-06T19:23:08.987Z,3.30
2024-04-06T19:26:00.325Z,2.60
2024-04-06T19:28:51.939Z,3.40
2024-04-06T19:31:43.592Z,3.20
2024-04-06T19:34:35.123Z,2.60
2024-04-06T19:37:26.556Z,3.50
2024-04-06T19:40:18.138Z,3.00
2024-04-06T19:43:09.573Z,2.90
2024-04-06T19:46:00.869Z,2.90
2024-04-06T19:48:52.215Z,3.30
2024-04-06T19:51:44.004Z,3.00
2024-04-06T19:54:36.141Z,2.90
2024-04-06T19:57:27.532Z,3.20
2024-04-06T20:00:19.791Z,3.30
2024-04-06T20:03:11.639Z,3.40
2024-04-06T20:06:09.141Z,2.80
2024-04-06T20:09:06.354Z,2.70
2024-04-06T20:11:57.741Z,3.30
2024-04-06T20:14:51.206Z,2.80
2024-04-06T20:17:42.719Z,3.10
2024-04-06T20:20:34.815Z,2.50
2024-04-06T20:23:43.532Z,3.00
2024-04-06T20:26:34.996Z,3.30
2024-04-06T20:29:28.167Z,2.60
2024-04-06T20:32:19.788Z,3.20
2024-04-06T20:35:11.273Z,2.80
2024-04-06T20:38:02.927Z,2.20
2024-04-06T20:40:54.384Z,2.70
2024-04-06T20:43:47.393Z,3.10
2024-04-06T20:46:38.810Z,2.00
2024-04-06T20:49:30.481Z,2.40
2024-04-06T20:52:21.908Z,2.30
2024-04-06T20:55:13.382Z,2.60
2024-04-06T20:58:04.906Z,2.40
2024-04-06T21:00:56.846Z,2.50
2024-04-06T21:03:48.304Z,1.90
2024-04-06T21:06:39.738Z,2.40
2024-04-06T21:09:31.921Z,2.40
2024-04-06T21:12:24.111Z,2.50
2024-04-06T21:15:22.547Z,2.00
2024-04-06T21:18:15.020Z,2.10
2024-04-06T21:21:06.967Z,1.50
2024-04-06T21:23:58.978Z,1.80
2024-04-06T21:26:50.849Z,1.20
2024-04-06T21:29:42.406Z,1.80
2024-04-06T21:32:34.084Z,1.60
2024-04-06T21:35:26.290Z,1.70
2024-04-06T21:38:17.805Z,1.50
2024-04-06T21:41:10.451Z,2.00
2024-04-06T21:44:01.962Z,1.50
2024-04-06T21:46:53.517Z,1.80
2024-04-06T21:49:45.650Z,1.10
2024-04-06T21:52:37.003Z,1.30
2024-04-06T21:55:28.580Z,1.50
2024-04-06T21:58:20.105Z,2.00
2024-04-06T22:01:11.787Z,1.50
2024-04-06T22:04:05.242Z,1.70
2024-04-06T22:06:57.030Z,1.40
2024-04-06T22:09:48.462Z,1.40
2024-04-06T22:12:39.969Z,1.60
2024-04-06T22:15:31.367Z,1.10
2024-04-06T22:18:23.087Z,1.40
2024-04-06T22:21:14.965Z,1.50
2024-04-06T22:24:07.245Z,2.70
2024-04-06T22:26:59.117Z,2.50
2024-04-06T22:29:50.679Z,1.70
2024-04-06T22:32:42.727Z,1.80
2024-04-06T22:35:34.158Z,2.10
2024-04-06T22:38:25.560Z,2.20
2024-04-06T22:41:17.063Z,2.20
2024-04-06T22:44:08.676Z,1.60
2024-04-06T22:47:00.759Z,2.00
2024-04-06T22:49:52.951Z,2.00
2024-04-06T22:52:44.315Z,2.10
2024-04-06T22:55:35.777Z,1.60
2024-04-06T22:58:27.095Z,2.10
2024-04-06T23:01:18.507Z,2.40
2024-04-06T23:04:09.912Z,2.00
2024-04-06T23:07:01.272Z,2.20
2024-04-06T23:09:52.901Z,2.20
2024-04-06T23:12:44.248Z,1.90
2024-04-06T23:15:35.829Z,1.90
2024-04-06T23:18:27.280Z,2.30
2024-04-06T23:21:18.749Z,2.40
2024-04-06T23:24:10.392Z,1.90
2024-04-06T23:27:05.258Z,1.80
2024-04-06T23:29:56.679Z,2.30
2024-04-06T23:32:48.720Z,2.20
2024-04-06T23:35:42.141Z,2.80
2024-04-06T23:38:33.875Z,1.60
2024-04-06T23:41:25.973Z,2.50
2024-04-06T23:44:17.536Z,2.40
2024-04-06T23:47:11.311Z,2.20
2024-04-06T23:50:02.909Z,2.20
2024-04-06T23:52:54.259Z,2.20
2024-04-06T23:55:45.743Z,2.10
2024-04-06T23:58:37.188Z,2.00
