createdAt,value
2019-01-23T00:00:43.487Z,94.00
2019-01-23T00:03:11.979Z,94.10
2019-01-23T00:05:40.431Z,94.00
2019-01-23T00:08:08.855Z,94.30
2019-01-23T00:10:37.290Z,94.10
2019-01-23T00:13:05.727Z,94.00
2019-01-23T00:15:34.155Z,93.80
2019-01-23T00:18:02.654Z,93.50
2019-01-23T00:20:31.183Z,93.20
2019-01-23T00:22:59.609Z,93.70
2019-01-23T00:25:28.035Z,93.80
2019-01-23T00:27:56.475Z,93.50
2019-01-23T00:30:24.964Z,93.20
2019-01-23T00:32:53.459Z,93.40
2019-01-23T00:35:21.895Z,93.70
2019-01-23T00:37:50.319Z,93.50
2019-01-23T00:40:18.759Z,93.80
2019-01-23T00:42:47.183Z,94.10
2019-01-23T00:45:16.243Z,93.60
2019-01-23T00:47:45.023Z,93.40
2019-01-23T00:50:14.992Z,93.40
2019-01-23T00:52:43.579Z,93.00
2019-01-23T00:55:14.941Z,92.40
2019-01-23T00:57:43.506Z,92.70
2019-01-23T01:00:20.779Z,92.50
2019-01-23T01:02:50.106Z,92.00
2019-01-23T01:05:19.092Z,91.50
2019-01-23T01:07:47.655Z,91.50
2019-01-23T01:10:18.444Z,91.70
2019-01-23T01:12:47.303Z,91.50
2019-01-23T01:15:16.067Z,91.30
2019-01-23T01:17:44.783Z,91.10
2019-01-23T01:20:15.300Z,90.90
2019-01-23T01:22:43.796Z,90.40
2019-01-23T01:25:17.735Z,90.50
2019-01-23T01:27:46.328Z,90.50
2019-01-23T01:30:20.398Z,90.40
2019-01-23T01:32:48.820Z,90.30
2019-01-23T01:35:17.240Z,90.20
2019-01-23T01:37:45.683Z,90.20
2019-01-23T01:40:16.855Z,90.30
2019-01-23T01:42:46.432Z,90.10
2019-01-23T01:45:16.303Z,90.00
2019-01-23T01:47:44.811Z,90.00
2019-01-23T01:50:18.217Z,90.00
2019-01-23T01:52:46.906Z,90.00
2019-01-23T01:55:15.672Z,90.10
2019-01-23T01:57:45.066Z,90.10
2019-01-23T02:00:16.501Z,90.20
2019-01-23T02:02:44.995Z,90.50
2019-01-23T02:05:13.671Z,90.80
2019-01-23T02:07:42.099Z,91.00
2019-01-23T02:10:13.371Z,91.30
2019-01-23T02:12:41.867Z,90.90
2019-01-23T02:15:12.248Z,90.80
2019-01-23T02:17:40.735Z,90.60
2019-01-23T02:20:23.352Z,90.80
2019-01-23T02:22:51.874Z,91.30
2019-01-23T02:25:20.675Z,90.60
2019-01-23T02:27:49.779Z,90.80
2019-01-23T02:30:20.444Z,90.60
2019-01-23T02:32:48.887Z,90.10
2019-01-23T02:35:17.390Z,90.60
2019-01-23T02:37:45.831Z,90.30
2019-01-23T02:40:19.369Z,90.30
2019-01-23T02:42:47.787Z,90.50
2019-01-23T02:45:16.563Z,90.80
2019-01-23T02:47:45.357Z,90.50
2019-01-23T02:50:15.235Z,90.70
2019-01-23T02:52:43.650Z,90.80
2019-01-23T02:55:12.630Z,90.60
2019-01-23T02:57:41.323Z,90.60
2019-01-23T03:00:18.271Z,90.30
2019-01-23T03:02:47.235Z,90.50
2019-01-23T03:05:17.495Z,90.60
2019-01-23T03:07:46.004Z,90.20
2019-01-23T03:10:17.412Z,90.00
2019-01-23T03:12:45.991Z,89.70
2019-01-23T03:15:16.255Z,90.00
2019-01-23T03:17:44.779Z,89.60
2019-01-23T03:20:15.552Z,90.00
2019-01-23T03:22:44.154Z,90.00
2019-01-23T03:25:13.817Z,89.40
2019-01-23T03:27:42.312Z,90.00
2019-01-23T03:30:18.980Z,90.10
2019-01-23T03:32:47.581Z,90.20
2019-01-23T03:35:16.670Z,90.00
2019-01-23T03:37:45.129Z,90.30
2019-01-23T03:40:18.951Z,90.20
2019-01-23T03:42:47.374Z,90.30
2019-01-23T03:45:17.159Z,90.20
2019-01-23T03:47:45.648Z,90.00
2019-01-23T03:50:18.534Z,90.00
2019-01-23T03:52:46.951Z,90.00
2019-01-23T03:55:16.719Z,90.20
2019-01-23T03:57:45.223Z,90.20
2019-01-23T04:00:16.458Z,90.50
2019-01-23T04:02:45.136Z,90.40
2019-01-23T04:05:13.899Z,90.40
2019-01-23T04:07:42.611Z,90.30
2019-01-23T04:10:13.580Z,90.40
2019-01-23T04:12:42.019Z,90.60
2019-01-23T04:15:12.680Z,90.70
2019-01-23T04:17:41.248Z,90.80
2019-01-23T04:20:15.046Z,90.60
2019-01-23T04:22:44.107Z,91.00
2019-01-23T04:25:13.031Z,91.10
2019-01-23T04:27:41.448Z,91.00
2019-01-23T04:30:15.939Z,91.20
2019-01-23T04:32:44.364Z,91.10
2019-01-23T04:35:12.943Z,91.20
2019-01-23T04:37:42.718Z,91.30
2019-01-23T04:40:13.018Z,91.60
2019-01-23T04:42:41.463Z,91.60
2019-01-23T04:45:12.603Z,91.10
2019-01-23T04:47:41.048Z,91.00
2019-01-23T04:50:15.105Z,91.40
2019-01-23T04:52:57.171Z,91.00
2019-01-23T04:55:25.591Z,90.90
2019-01-23T04:57:54.021Z,91.00
2019-01-23T05:00:24.099Z,91.20
2019-01-23T05:02:52.514Z,91.00
2019-01-23T05:05:21.032Z,90.80
2019-01-23T05:07:49.536Z,90.80
2019-01-23T05:10:17.975Z,91.00
2019-01-23T05:12:46.419Z,91.30
2019-01-23T05:15:15.051Z,91.20
2019-01-23T05:17:43.504Z,91.50
2019-01-23T05:20:16.466Z,91.10
2019-01-23T05:22:44.892Z,90.70
2019-01-23T05:25:13.667Z,90.90
2019-01-23T05:27:42.091Z,90.90
2019-01-23T05:30:16.466Z,90.70
2019-01-23T05:32:44.888Z,90.60
2019-01-23T05:35:13.314Z,90.10
2019-01-23T05:37:41.830Z,90.40
2019-01-23T05:40:11.690Z,90.60
2019-01-23T05:42:40.199Z,90.80
2019-01-23T05:45:12.974Z,90.80
2019-01-23T05:47:41.404Z,90.30
2019-01-23T05:50:13.962Z,90.30
2019-01-23T05:52:42.595Z,90.50
2019-01-23T05:55:12.659Z,90.30
2019-01-23T05:57:41.103Z,90.60
2019-01-23T06:00:12.718Z,90.20
2019-01-23T06:02:41.144Z,90.00
2019-01-23T06:05:10.428Z,90.20
2019-01-23T06:07:38.851Z,90.50
2019-01-23T06:10:09.588Z,90.00
2019-01-23T06:12:38.092Z,90.30
2019-01-23T06:15:09.926Z,89.10
2019-01-23T06:17:38.354Z,89.80
2019-01-23T06:20:19.144Z,90.20
2019-01-23T06:22:47.703Z,90.30
2019-01-23T06:25:16.201Z,90.50
2019-01-23T06:27:44.828Z,90.60
2019-01-23T06:30:16.019Z,90.90
2019-01-23T06:32:44.452Z,90.70
2019-01-23T06:35:13.035Z,90.90
2019-01-23T06:37:41.463Z,90.90
2019-01-23T06:40:12.518Z,91.00
2019-01-23T06:42:41.031Z,90.90
2019-01-23T06:45:12.091Z,90.90
2019-01-23T06:47:40.655Z,90.80
2019-01-23T06:50:17.035Z,90.80
2019-01-23T06:52:45.690Z,91.00
2019-01-23T06:55:14.251Z,90.80
2019-01-23T06:57:42.791Z,90.90
2019-01-23T07:00:17.283Z,90.70
2019-01-23T07:02:44.717Z,90.70
2019-01-23T07:05:13.299Z,91.20
2019-01-23T07:07:41.727Z,91.40
2019-01-23T07:10:13.223Z,90.70
2019-01-23T07:12:41.664Z,91.10
2019-01-23T07:15:11.727Z,91.30
2019-01-23T07:17:40.211Z,91.50
2019-01-23T07:20:20.167Z,91.60
2019-01-23T07:22:48.587Z,91.60
2019-01-23T07:25:17.074Z,91.40
2019-01-23T07:27:45.518Z,91.80
2019-01-23T07:30:24.149Z,91.80
2019-01-23T07:32:49.924Z,91.50
2019-01-23T07:35:18.400Z,91.40
2019-01-23T07:37:46.886Z,91.30
2019-01-23T07:40:15.571Z,91.20
2019-01-23T07:42:43.997Z,91.30
2019-01-23T07:45:18.075Z,91.00
2019-01-23T07:47:46.523Z,90.70
2019-01-23T07:50:15.492Z,90.80
2019-01-23T07:52:44.259Z,91.00
2019-01-23T07:55:15.345Z,90.50
2019-01-23T07:57:43.762Z,90.30
2019-01-23T08:00:15.134Z,90.20
2019-01-23T08:02:43.671Z,90.20
2019-01-23T08:05:23.391Z,90.40
2019-01-23T08:07:55.409Z,89.50
2019-01-23T08:10:24.271Z,88.40
2019-01-23T08:12:53.366Z,88.70
2019-01-23T08:15:27.179Z,88.40
2019-01-23T08:17:55.729Z,87.70
2019-01-23T08:20:29.014Z,87.20
2019-01-23T08:22:57.797Z,87.30
2019-01-23T08:25:26.215Z,87.10
2019-01-23T08:27:54.718Z,87.00
2019-01-23T08:30:24.295Z,86.00
2019-01-23T08:32:52.960Z,86.20
2019-01-23T08:35:21.823Z,86.40
2019-01-23T08:37:50.356Z,86.70
2019-01-23T08:40:19.227Z,86.30
2019-01-23T08:42:47.783Z,86.40
2019-01-23T08:45:16.773Z,85.00
2019-01-23T08:47:45.336Z,86.40
2019-01-23T08:50:19.675Z,85.90
2019-01-23T08:52:48.367Z,84.70
2019-01-23T08:55:16.797Z,84.40
2019-01-23T08:57:45.223Z,84.50
2019-01-23T09:00:16.764Z,84.60
2019-01-23T09:02:45.243Z,84.10
2019-01-23T09:05:14.204Z,84.10
2019-01-23T09:07:42.760Z,85.00
2019-01-23T09:10:14.256Z,85.10
2019-01-23T09:12:42.679Z,84.00
2019-01-23T09:15:14.256Z,84.00
2019-01-23T09:17:42.740Z,85.30
2019-01-23T09:20:14.016Z,84.20
2019-01-23T09:22:42.547Z,84.90
2019-01-23T09:25:13.987Z,84.30
2019-01-23T09:27:42.415Z,84.10
2019-01-23T09:30:25.755Z,84.80
2019-01-23T09:33:02.787Z,84.60
2019-01-23T09:35:54.240Z,85.30
2019-01-23T09:38:51.673Z,86.30
2019-01-23T09:41:47.405Z,84.80
2019-01-23T09:44:30.922Z,84.40
2019-01-23T09:47:23.153Z,84.20
2019-01-23T09:50:06.439Z,84.40
2019-01-23T09:52:40.800Z,84.80
2019-01-23T09:55:10.767Z,84.50
2019-01-23T09:57:41.832Z,84.30
2019-01-23T10:00:19.685Z,84.00
2019-01-23T10:02:48.110Z,84.20
2019-01-23T10:05:16.610Z,84.30
2019-01-23T10:07:45.050Z,83.20
2019-01-23T10:10:18.611Z,84.40
2019-01-23T10:12:47.104Z,83.10
2019-01-23T10:15:18.616Z,82.30
2019-01-23T10:17:47.153Z,82.50
2019-01-23T10:20:15.644Z,82.90
2019-01-23T10:22:44.227Z,82.60
2019-01-23T10:25:12.723Z,82.60
2019-01-23T10:27:41.140Z,82.80
2019-01-23T10:30:12.890Z,83.70
2019-01-23T10:32:41.311Z,82.40
2019-01-23T10:35:12.940Z,82.10
2019-01-23T10:37:41.380Z,82.20
2019-01-23T10:40:12.912Z,82.30
2019-01-23T10:42:41.424Z,81.40
2019-01-23T10:45:11.892Z,81.00
2019-01-23T10:47:40.449Z,81.10
2019-01-23T10:50:12.326Z,80.40
2019-01-23T10:52:40.818Z,81.70
2019-01-23T10:55:10.003Z,82.20
2019-01-23T10:57:38.495Z,82.40
2019-01-23T11:00:15.897Z,84.10
2019-01-23T11:02:44.391Z,84.40
2019-01-23T11:05:15.892Z,84.50
2019-01-23T11:07:44.339Z,85.00
2019-01-23T11:10:18.660Z,85.00
2019-01-23T11:12:47.095Z,84.00
2019-01-23T11:15:15.655Z,82.20
2019-01-23T11:17:44.512Z,82.40
2019-01-23T11:20:15.693Z,82.80
2019-01-23T11:22:44.174Z,82.40
2019-01-23T11:25:14.757Z,82.20
2019-01-23T11:27:44.016Z,81.60
2019-01-23T11:30:21.136Z,83.00
2019-01-23T11:32:49.686Z,82.30
2019-01-23T11:35:18.368Z,82.20
2019-01-23T11:37:46.807Z,82.90
2019-01-23T11:40:18.373Z,83.90
2019-01-23T11:42:46.811Z,83.70
2019-01-23T11:45:15.303Z,82.60
2019-01-23T11:47:43.718Z,82.60
2019-01-23T11:50:21.764Z,82.20
2019-01-23T11:52:48.442Z,82.50
2019-01-23T11:55:17.049Z,81.60
2019-01-23T11:57:45.475Z,82.00
2019-01-23T12:00:26.339Z,82.90
2019-01-23T12:02:54.829Z,82.30
2019-01-23T12:05:23.489Z,83.00
2019-01-23T12:07:52.267Z,83.50
2019-01-23T12:10:23.303Z,85.10
2019-01-23T12:12:51.926Z,84.50
2019-01-23T12:15:24.551Z,85.30
2019-01-23T12:17:53.038Z,84.60
2019-01-23T12:20:22.606Z,83.40
2019-01-23T12:22:51.110Z,83.50
2019-01-23T12:25:19.683Z,84.40
2019-01-23T12:27:48.103Z,84.90
2019-01-23T12:30:25.668Z,84.70
2019-01-23T12:32:54.159Z,85.70
2019-01-23T12:35:22.583Z,85.60
2019-01-23T12:37:51.095Z,85.40
2019-01-23T12:40:19.592Z,85.50
2019-01-23T12:42:48.187Z,85.70
2019-01-23T12:45:28.308Z,86.20
2019-01-23T12:47:56.819Z,86.00
2019-01-23T12:50:28.059Z,85.30
2019-01-23T12:52:56.558Z,84.70
2019-01-23T12:55:24.992Z,83.50
2019-01-23T12:57:53.451Z,84.30
2019-01-23T13:00:27.136Z,83.20
2019-01-23T13:02:55.698Z,83.40
2019-01-23T13:05:24.479Z,83.20
2019-01-23T13:07:53.055Z,82.90
2019-01-23T13:10:23.523Z,82.30
2019-01-23T13:12:53.406Z,83.30
2019-01-23T13:15:26.535Z,83.80
2019-01-23T13:17:55.798Z,84.10
2019-01-23T13:20:26.275Z,83.50
2019-01-23T13:22:55.133Z,84.00
2019-01-23T13:25:25.520Z,84.90
2019-01-23T13:27:54.118Z,85.20
2019-01-23T13:30:24.479Z,86.80
2019-01-23T13:32:53.059Z,86.90
2019-01-23T13:35:43.852Z,86.20
2019-01-23T13:38:13.128Z,86.20
2019-01-23T13:40:41.889Z,87.50
2019-01-23T13:43:10.402Z,87.10
2019-01-23T13:45:38.837Z,87.70
2019-01-23T13:48:07.733Z,88.50
2019-01-23T13:50:36.237Z,88.90
2019-01-23T13:53:04.918Z,88.70
2019-01-23T13:55:33.362Z,89.40
2019-01-23T13:58:01.795Z,90.40
2019-01-23T14:00:36.245Z,90.40
2019-01-23T14:03:05.419Z,90.40
2019-01-23T14:05:34.222Z,90.20
2019-01-23T14:08:02.813Z,90.00
2019-01-23T14:10:31.234Z,90.30
2019-01-23T14:12:59.755Z,90.50
2019-01-23T14:15:33.870Z,90.20
2019-01-23T14:18:02.535Z,90.10
2019-01-23T14:20:31.067Z,90.20
2019-01-23T14:22:59.565Z,90.20
2019-01-23T14:25:28.093Z,89.70
2019-01-23T14:27:56.601Z,89.50
2019-01-23T14:30:33.620Z,88.80
2019-01-23T14:33:02.191Z,89.30
2019-01-23T14:35:31.251Z,89.20
2019-01-23T14:38:00.731Z,89.10
2019-01-23T14:40:29.684Z,90.00
2019-01-23T14:42:58.202Z,90.00
2019-01-23T14:45:26.705Z,89.80
2019-01-23T14:47:55.206Z,89.80
2019-01-23T14:50:25.002Z,90.00
2019-01-23T14:52:54.160Z,90.00
2019-01-23T14:55:22.694Z,90.10
2019-01-23T14:57:51.205Z,90.20
2019-01-23T15:00:22.436Z,89.80
2019-01-23T15:02:51.162Z,90.10
2019-01-23T15:05:19.665Z,90.50
2019-01-23T15:07:49.284Z,90.50
2019-01-23T15:10:22.701Z,90.80
2019-01-23T15:12:51.281Z,90.40
2019-01-23T15:15:19.865Z,90.60
2019-01-23T15:17:48.436Z,90.90
2019-01-23T15:20:22.953Z,90.80
2019-01-23T15:22:51.451Z,90.70
2019-01-23T15:25:20.024Z,91.10
2019-01-23T15:27:48.473Z,91.50
2019-01-23T15:30:20.552Z,91.60
2019-01-23T15:32:49.312Z,91.50
2019-01-23T15:35:19.861Z,91.60
2019-01-23T15:37:48.662Z,91.50
2019-01-23T15:40:25.931Z,92.20
2019-01-23T15:42:54.477Z,91.60
2019-01-23T15:45:23.004Z,91.60
2019-01-23T15:47:51.500Z,91.50
2019-01-23T15:50:24.855Z,91.60
2019-01-23T15:52:53.405Z,91.60
2019-01-23T15:55:23.684Z,91.80
2019-01-23T15:57:52.442Z,92.10
2019-01-23T16:00:26.268Z,91.70
2019-01-23T16:02:54.864Z,91.80
2019-01-23T16:05:23.295Z,92.20
2019-01-23T16:07:51.728Z,92.20
2019-01-23T16:10:25.445Z,92.40
2019-01-23T16:12:53.961Z,92.10
2019-01-23T16:15:27.357Z,92.20
2019-01-23T16:17:57.475Z,92.30
2019-01-23T16:20:26.987Z,92.70
2019-01-23T16:22:55.807Z,92.30
2019-01-23T16:25:26.124Z,92.30
2019-01-23T16:27:54.561Z,92.40
2019-01-23T16:30:36.631Z,92.30
2019-01-23T16:33:05.418Z,92.30
2019-01-23T16:35:38.606Z,92.20
2019-01-23T16:38:05.680Z,92.20
2019-01-23T16:40:34.200Z,92.40
2019-01-23T16:43:02.785Z,92.20
2019-01-23T16:45:31.228Z,92.10
2019-01-23T16:47:59.712Z,91.80
2019-01-23T16:50:29.188Z,92.10
2019-01-23T16:52:57.645Z,92.20
2019-01-23T16:55:26.221Z,91.80
2019-01-23T16:57:55.084Z,91.50
2019-01-23T17:00:25.903Z,91.30
2019-01-23T17:02:54.748Z,91.40
2019-01-23T17:05:25.975Z,91.20
2019-01-23T17:07:55.245Z,91.30
2019-01-23T17:10:25.533Z,91.10
2019-01-23T17:12:54.298Z,91.40
2019-01-23T17:15:22.969Z,91.40
2019-01-23T17:17:51.961Z,91.40
2019-01-23T17:20:23.477Z,91.40
2019-01-23T17:22:51.912Z,91.30
2019-01-23T17:25:20.448Z,91.50
2019-01-23T17:27:49.284Z,91.80
2019-01-23T17:30:19.201Z,91.60
2019-01-23T17:32:47.868Z,92.00
2019-01-23T17:35:18.841Z,92.30
2019-01-23T17:37:47.437Z,92.00
2019-01-23T17:40:18.507Z,92.10
2019-01-23T17:42:47.080Z,92.20
2019-01-23T17:45:22.634Z,92.00
2019-01-23T17:47:51.438Z,91.80
2019-01-23T17:50:21.930Z,91.90
2019-01-23T17:52:50.905Z,92.10
2019-01-23T17:55:22.290Z,92.30
2019-01-23T17:57:50.734Z,92.10
2019-01-23T18:00:23.713Z,92.20
2019-01-23T18:02:53.402Z,92.10
2019-01-23T18:05:21.968Z,92.20
2019-01-23T18:07:50.399Z,92.30
2019-01-23T18:10:18.917Z,92.10
2019-01-23T18:12:47.422Z,92.10
2019-01-23T18:15:19.090Z,92.10
2019-01-23T18:17:47.534Z,92.00
2019-01-23T18:20:21.672Z,92.40
2019-01-23T18:22:50.133Z,92.70
2019-01-23T18:25:18.560Z,92.50
2019-01-23T18:27:47.081Z,92.40
2019-01-23T18:30:36.880Z,92.40
2019-01-23T18:33:08.931Z,92.70
2019-01-23T18:35:55.570Z,92.70
2019-01-23T18:38:36.293Z,92.70
2019-01-23T18:41:30.604Z,92.70
2019-01-23T18:44:07.775Z,92.80
2019-01-23T18:46:47.931Z,92.60
2019-01-23T18:49:31.568Z,92.70
2019-01-23T18:52:13.887Z,92.40
2019-01-23T18:54:43.818Z,92.70
2019-01-23T18:57:15.385Z,92.70
2019-01-23T18:59:43.954Z,93.00
2019-01-23T19:02:12.564Z,92.80
2019-01-23T19:04:41.333Z,92.80
2019-01-23T19:07:09.927Z,92.80
2019-01-23T19:09:39.408Z,92.70
2019-01-23T19:12:07.980Z,92.80
2019-01-23T19:14:36.431Z,92.60
2019-01-23T19:17:05.415Z,92.40
2019-01-23T19:19:33.862Z,92.20
2019-01-23T19:22:02.429Z,92.10
2019-01-23T19:24:30.862Z,91.70
2019-01-23T19:26:59.312Z,91.90
2019-01-23T19:29:27.819Z,91.70
2019-01-23T19:31:56.357Z,91.80
2019-01-23T19:34:24.795Z,92.00
2019-01-23T19:36:53.318Z,91.60
2019-01-23T19:39:21.757Z,91.60
2019-01-23T19:41:50.222Z,91.70
2019-01-23T19:44:18.680Z,92.20
2019-01-23T19:46:47.230Z,91.80
2019-01-23T19:49:16.138Z,92.00
2019-01-23T19:51:44.713Z,92.00
2019-01-23T19:54:13.145Z,91.60
2019-01-23T19:56:41.601Z,92.40
2019-01-23T19:59:10.038Z,91.90
2019-01-23T20:01:38.538Z,91.90
2019-01-23T20:04:07.260Z,91.70
2019-01-23T20:06:35.761Z,91.30
2019-01-23T20:09:07.220Z,91.40
2019-01-23T20:11:35.659Z,91.30
2019-01-23T20:14:04.934Z,91.60
2019-01-23T20:16:33.428Z,92.00
2019-01-23T20:19:03.507Z,91.90
2019-01-23T20:21:31.960Z,91.70
2019-01-23T20:24:00.540Z,91.80
2019-01-23T20:26:29.064Z,91.80
2019-01-23T20:28:57.516Z,91.70
2019-01-23T20:31:26.000Z,91.60
2019-01-23T20:33:54.471Z,91.50
2019-01-23T20:36:23.001Z,91.90
2019-01-23T20:38:51.768Z,91.90
2019-01-23T20:41:20.196Z,91.90
2019-01-23T20:43:48.656Z,91.70
2019-01-23T20:46:17.100Z,92.00
2019-01-23T20:48:45.543Z,91.90
2019-01-23T20:51:13.999Z,92.00
2019-01-23T20:53:42.439Z,92.10
2019-01-23T20:56:11.037Z,92.50
2019-01-23T20:58:41.002Z,93.50
2019-01-23T21:01:09.429Z,94.70
2019-01-23T21:03:37.880Z,95.80
2019-01-23T21:06:06.455Z,95.70
2019-01-23T21:08:34.911Z,96.10
2019-01-23T21:11:03.417Z,96.10
2019-01-23T21:13:31.914Z,96.40
2019-01-23T21:16:00.370Z,97.10
2019-01-23T21:18:28.805Z,97.50
2019-01-23T21:20:57.269Z,97.50
2019-01-23T21:23:25.700Z,97.20
2019-01-23T21:25:54.200Z,97.50
2019-01-23T21:28:22.667Z,97.80
2019-01-23T21:30:51.105Z,97.80
2019-01-23T21:33:19.563Z,97.70
2019-01-23T21:35:48.003Z,97.90
2019-01-23T21:38:16.585Z,98.40
2019-01-23T21:40:45.123Z,98.30
2019-01-23T21:43:13.583Z,98.40
2019-01-23T21:45:42.197Z,98.00
2019-01-23T21:48:10.705Z,97.90
2019-01-23T21:50:39.247Z,98.50
2019-01-23T21:53:07.849Z,98.90
2019-01-23T21:55:36.363Z,98.60
2019-01-23T21:58:05.713Z,98.10
2019-01-23T22:00:36.901Z,98.10
2019-01-23T22:03:07.791Z,98.30
2019-01-23T22:05:36.383Z,98.40
2019-01-23T22:08:05.759Z,98.30
2019-01-23T22:10:34.468Z,98.60
2019-01-23T22:13:02.896Z,97.90
2019-01-23T22:15:32.966Z,98.00
2019-01-23T22:18:01.424Z,98.10
2019-01-23T22:20:29.932Z,98.00
2019-01-23T22:22:58.388Z,97.50
2019-01-23T22:25:26.832Z,97.80
2019-01-23T22:27:55.711Z,97.70
2019-01-23T22:30:29.440Z,97.80
2019-01-23T22:32:57.940Z,98.00
2019-01-23T22:35:26.666Z,97.60
2019-01-23T22:37:55.096Z,97.70
2019-01-23T22:40:23.698Z,97.80
2019-01-23T22:42:52.267Z,97.50
2019-01-23T22:45:21.546Z,97.60
2019-01-23T22:47:50.446Z,97.90
2019-01-23T22:50:21.030Z,97.90
2019-01-23T22:52:49.779Z,98.10
2019-01-23T22:55:18.397Z,97.50
2019-01-23T22:57:46.980Z,97.60
2019-01-23T23:00:38.032Z,97.40
2019-01-23T23:03:08.430Z,97.30
2019-01-23T23:05:36.940Z,97.00
2019-01-23T23:08:06.148Z,97.00
2019-01-23T23:10:34.643Z,96.90
2019-01-23T23:13:03.109Z,97.50
2019-01-23T23:15:31.546Z,97.80
2019-01-23T23:18:01.882Z,97.70
2019-01-23T23:20:30.445Z,97.50
2019-01-23T23:22:58.882Z,97.50
2019-01-23T23:25:27.335Z,98.00
2019-01-23T23:27:55.767Z,97.70
2019-01-23T23:30:25.216Z,97.50
2019-01-23T23:32:53.736Z,97.30
2019-01-23T23:35:22.536Z,97.50
2019-01-23T23:37:51.014Z,97.10
2019-01-23T23:40:19.757Z,97.60
2019-01-23T23:42:48.346Z,97.20
2019-01-23T23:45:18.439Z,97.50
2019-01-23T23:47:46.886Z,97.80
2019-01-23T23:50:16.697Z,97.90
2019-01-23T23:52:45.670Z,97.80
2019-01-23T23:55:15.385Z,97.70
2019-01-23T23:57:43.968Z,97.50
